createdAt,value
2023-04-29T00:01:07.679Z,10.80
2023-04-29T00:03:36.061Z,10.80
2023-04-29T00:06:06.562Z,10.70
2023-04-29T00:08:34.953Z,10.70
2023-04-29T00:11:03.386Z,10.60
2023-04-29T00:13:31.801Z,10.70
2023-04-29T00:16:00.067Z,10.60
2023-04-29T00:18:28.157Z,10.60
2023-04-29T00:20:56.299Z,10.60
2023-04-29T00:23:25.992Z,10.60
2023-04-29T00:25:54.140Z,10.60
2023-04-29T00:28:22.391Z,10.50
2023-04-29T00:30:50.737Z,10.40
2023-04-29T00:33:18.886Z,10.50
2023-04-29T00:35:47.265Z,10.40
2023-04-29T00:38:15.723Z,10.40
2023-04-29T00:40:45.918Z,10.40
2023-04-29T00:43:14.275Z,10.40
2023-04-29T00:45:42.432Z,10.30
2023-04-29T00:48:10.601Z,10.30
2023-04-29T00:50:39.044Z,10.30
2023-04-29T00:53:07.517Z,10.30
2023-04-29T00:55:36.534Z,10.30
2023-04-29T00:58:06.491Z,10.30
2023-04-29T01:04:25.005Z,10.30
2023-04-29T01:07:03.101Z,10.30
2023-04-29T01:09:54.690Z,10.30
2023-04-29T01:12:28.152Z,10.30
2023-04-29T01:15:11.544Z,10.20
2023-04-29T01:17:44.000Z,10.20
2023-04-29T01:20:13.522Z,10.20
2023-04-29T01:22:41.881Z,10.20
2023-04-29T01:25:11.484Z,10.20
2023-04-29T01:27:48.405Z,10.20
2023-04-29T01:30:28.746Z,10.10
2023-04-29T01:33:03.479Z,10.10
2023-04-29T01:35:55.294Z,10.10
2023-04-29T01:38:32.295Z,10.10
2023-04-29T01:41:11.957Z,10.10
2023-04-29T01:43:42.202Z,10.10
2023-04-29T01:46:12.239Z,10.00
2023-04-29T01:48:40.843Z,10.00
2023-04-29T01:51:09.042Z,9.90
2023-04-29T01:53:37.136Z,10.00
2023-04-29T01:56:07.883Z,10.00
2023-04-29T01:58:36.114Z,10.00
2023-04-29T02:01:04.315Z,10.00
2023-04-29T02:03:33.033Z,10.00
2023-04-29T02:06:01.431Z,9.90
2023-04-29T02:08:29.544Z,10.00
2023-04-29T02:10:59.354Z,10.00
2023-04-29T02:13:29.231Z,10.00
2023-04-29T02:15:57.482Z,9.90
2023-04-29T02:18:25.843Z,10.00
2023-04-29T02:21:02.286Z,9.90
2023-04-29T02:23:31.245Z,9.90
2023-04-29T02:25:59.534Z,9.90
2023-04-29T02:28:29.124Z,9.90
2023-04-29T02:30:57.300Z,9.80
2023-04-29T02:33:25.466Z,9.80
2023-04-29T02:35:53.724Z,9.80
2023-04-29T02:38:21.914Z,9.80
2023-04-29T02:40:50.474Z,9.80
2023-04-29T02:43:18.851Z,9.80
2023-04-29T02:45:48.659Z,9.80
2023-04-29T02:48:17.049Z,9.80
2023-04-29T02:50:45.373Z,9.80
2023-04-29T02:53:13.808Z,9.80
2023-04-29T02:55:41.897Z,9.80
2023-04-29T02:58:10.146Z,9.80
2023-04-29T03:00:38.395Z,9.80
2023-04-29T03:03:08.199Z,9.80
2023-04-29T03:05:36.646Z,9.80
2023-04-29T03:08:05.322Z,9.80
2023-04-29T03:10:33.471Z,9.80
2023-04-29T03:13:01.736Z,9.70
2023-04-29T03:15:30.075Z,9.70
2023-04-29T03:17:59.827Z,9.80
2023-04-29T03:20:29.891Z,9.70
2023-04-29T03:22:58.462Z,9.70
2023-04-29T03:25:26.580Z,9.70
2023-04-29T03:27:54.852Z,9.70
2023-04-29T03:30:23.179Z,9.70
2023-04-29T03:32:51.469Z,9.70
2023-04-29T03:35:20.051Z,9.70
2023-04-29T03:37:49.629Z,9.70
2023-04-29T03:40:17.924Z,9.70
2023-04-29T03:42:46.249Z,9.60
2023-04-29T03:45:14.932Z,9.60
2023-04-29T03:47:43.584Z,9.60
2023-04-29T03:50:12.315Z,9.60
2023-04-29T03:52:40.646Z,9.70
2023-04-29T03:55:11.558Z,9.70
2023-04-29T03:57:42.149Z,9.70
2023-04-29T04:00:11.616Z,9.70
2023-04-29T04:02:40.009Z,9.70
2023-04-29T04:05:08.927Z,9.60
2023-04-29T04:07:37.144Z,9.60
2023-04-29T04:10:05.941Z,9.60
2023-04-29T04:12:35.498Z,9.60
2023-04-29T04:15:04.260Z,9.60
2023-04-29T04:17:32.430Z,9.60
2023-04-29T04:20:00.970Z,9.60
2023-04-29T04:22:29.329Z,9.60
2023-04-29T04:24:57.567Z,9.50
2023-04-29T04:27:25.767Z,9.60
2023-04-29T04:29:56.662Z,9.60
2023-04-29T04:32:24.861Z,9.50
2023-04-29T04:34:53.056Z,9.50
2023-04-29T04:37:21.171Z,9.50
2023-04-29T04:39:49.742Z,9.50
2023-04-29T04:42:18.204Z,9.50
2023-04-29T04:44:46.708Z,9.50
2023-04-29T04:47:16.200Z,9.50
2023-04-29T04:49:44.564Z,9.40
2023-04-29T04:52:12.821Z,9.40
2023-04-29T04:54:40.956Z,9.40
2023-04-29T04:57:09.244Z,9.40
2023-04-29T04:59:37.566Z,9.40
2023-04-29T05:02:05.825Z,9.40
2023-04-29T05:04:35.584Z,9.30
2023-04-29T05:07:03.812Z,9.30
2023-04-29T05:09:32.628Z,9.30
2023-04-29T05:12:01.480Z,9.30
2023-04-29T05:14:29.646Z,9.30
2023-04-29T05:17:00.395Z,9.30
2023-04-29T05:19:28.737Z,9.30
2023-04-29T05:21:58.277Z,9.30
2023-04-29T05:24:26.448Z,9.30
2023-04-29T05:26:54.731Z,9.30
2023-04-29T05:29:22.912Z,9.30
2023-04-29T05:31:51.461Z,9.30
2023-04-29T05:34:19.760Z,9.30
2023-04-29T05:36:48.023Z,9.20
2023-04-29T05:39:17.654Z,9.20
2023-04-29T05:41:46.097Z,9.30
2023-04-29T05:44:14.622Z,9.30
2023-04-29T05:46:42.824Z,9.20
2023-04-29T05:49:11.052Z,9.20
2023-04-29T05:51:39.263Z,9.20
2023-04-29T05:54:07.384Z,9.10
2023-04-29T05:56:37.106Z,9.10
2023-04-29T05:59:05.474Z,9.10
2023-04-29T06:01:34.062Z,9.20
2023-04-29T06:04:02.457Z,9.20
2023-04-29T06:06:31.325Z,9.20
2023-04-29T06:09:01.256Z,9.20
2023-04-29T06:11:29.571Z,9.20
2023-04-29T06:13:59.151Z,9.20
2023-04-29T06:16:27.377Z,9.20
2023-04-29T06:18:55.596Z,9.10
2023-04-29T06:21:23.890Z,9.20
2023-04-29T06:23:53.088Z,9.20
2023-04-29T06:26:21.664Z,9.20
2023-04-29T06:28:50.038Z,9.20
2023-04-29T06:31:21.811Z,9.30
2023-04-29T06:33:51.612Z,9.30
2023-04-29T06:36:19.714Z,9.30
2023-04-29T06:38:47.855Z,9.40
2023-04-29T06:41:16.149Z,9.40
2023-04-29T06:43:45.764Z,9.40
2023-04-29T06:46:14.972Z,9.50
2023-04-29T06:48:44.654Z,9.50
2023-04-29T06:51:12.861Z,9.60
2023-04-29T06:53:40.963Z,9.60
2023-04-29T06:56:09.654Z,9.70
2023-04-29T06:58:38.450Z,9.70
2023-04-29T07:01:08.612Z,9.80
2023-04-29T07:03:37.197Z,9.80
2023-04-29T07:06:07.104Z,9.80
2023-04-29T07:08:35.256Z,9.80
2023-04-29T07:11:04.538Z,9.80
2023-04-29T07:13:32.638Z,9.80
2023-04-29T07:16:00.734Z,9.80
2023-04-29T07:18:29.475Z,9.90
2023-04-29T07:21:02.402Z,10.00
2023-04-29T07:23:32.344Z,10.00
2023-04-29T07:26:00.445Z,10.10
2023-04-29T07:28:28.702Z,10.10
2023-04-29T07:30:57.302Z,10.20
2023-04-29T07:33:25.545Z,10.30
2023-04-29T07:35:54.206Z,10.30
2023-04-29T07:38:22.698Z,10.50
2023-04-29T07:40:52.239Z,10.50
2023-04-29T07:43:20.438Z,10.50
2023-04-29T07:45:49.124Z,10.60
2023-04-29T07:48:17.373Z,10.60
2023-04-29T07:50:45.474Z,10.60
2023-04-29T07:53:13.915Z,10.60
2023-04-29T07:55:43.208Z,10.70
2023-04-29T07:58:12.654Z,10.80
2023-04-29T08:00:41.235Z,11.00
2023-04-29T08:03:09.488Z,11.00
2023-04-29T08:05:37.840Z,11.10
2023-04-29T08:08:07.168Z,11.20
2023-04-29T08:10:40.984Z,11.20
2023-04-29T08:13:09.677Z,11.20
2023-04-29T08:15:39.210Z,11.40
2023-04-29T08:18:07.495Z,11.50
2023-04-29T08:20:36.333Z,11.60
2023-04-29T08:23:04.597Z,11.70
2023-04-29T08:25:32.732Z,12.00
2023-04-29T08:28:01.277Z,12.20
2023-04-29T08:30:29.507Z,12.40
2023-04-29T08:32:59.093Z,12.60
2023-04-29T08:35:29.593Z,12.70
2023-04-29T08:37:58.200Z,12.90
2023-04-29T08:40:26.511Z,13.30
2023-04-29T08:42:55.821Z,13.50
2023-04-29T08:45:25.976Z,13.70
2023-04-29T08:47:55.229Z,13.50
2023-04-29T08:50:26.086Z,13.40
2023-04-29T08:52:54.213Z,13.30
2023-04-29T08:55:22.577Z,13.50
2023-04-29T08:57:51.839Z,13.40
2023-04-29T09:00:21.023Z,13.30
2023-04-29T09:02:51.868Z,13.00
2023-04-29T09:05:20.440Z,12.90
2023-04-29T09:07:51.417Z,12.90
2023-04-29T09:10:20.332Z,12.90
2023-04-29T09:12:48.877Z,12.90
2023-04-29T09:15:17.184Z,12.80
2023-04-29T09:17:47.228Z,12.90
2023-04-29T09:20:29.248Z,12.90
2023-04-29T09:23:01.262Z,12.70
2023-04-29T09:25:29.460Z,12.80
2023-04-29T09:27:58.369Z,12.90
2023-04-29T09:30:26.899Z,12.90
2023-04-29T09:33:14.414Z,12.90
2023-04-29T09:35:42.695Z,13.10
2023-04-29T09:38:14.461Z,13.10
2023-04-29T09:40:58.287Z,13.00
2023-04-29T09:43:28.009Z,13.00
2023-04-29T09:45:56.522Z,13.10
2023-04-29T09:48:33.745Z,13.10
2023-04-29T09:51:04.280Z,13.20
2023-04-29T09:53:37.937Z,13.10
2023-04-29T09:56:07.536Z,13.20
2023-04-29T09:58:38.126Z,13.30
2023-04-29T10:01:07.536Z,13.10
2023-04-29T10:03:38.645Z,13.00
2023-04-29T10:06:11.997Z,12.90
2023-04-29T10:08:42.824Z,12.90
2023-04-29T10:11:12.851Z,13.00
2023-04-29T10:13:44.427Z,13.10
2023-04-29T10:16:30.137Z,13.20
2023-04-29T10:19:04.109Z,13.30
2023-04-29T10:21:32.990Z,13.30
2023-04-29T10:24:04.744Z,13.50
2023-04-29T10:26:37.373Z,13.80
2023-04-29T10:29:08.420Z,14.20
2023-04-29T10:31:37.873Z,14.70
2023-04-29T10:34:06.137Z,15.00
2023-04-29T10:36:35.999Z,15.20
2023-04-29T10:39:11.003Z,15.20
2023-04-29T10:41:46.929Z,14.90
2023-04-29T10:44:16.616Z,14.80
2023-04-29T10:46:45.915Z,14.60
2023-04-29T10:49:14.107Z,14.50
2023-04-29T10:51:44.598Z,14.50
2023-04-29T10:54:16.692Z,14.40
2023-04-29T10:56:49.578Z,14.40
2023-04-29T10:59:21.154Z,14.40
2023-04-29T11:01:52.168Z,14.40
2023-04-29T11:04:21.742Z,14.60
2023-04-29T11:06:54.479Z,14.90
2023-04-29T11:09:28.673Z,15.10
2023-04-29T11:12:06.818Z,15.40
2023-04-29T11:14:37.989Z,15.60
2023-04-29T11:17:09.850Z,15.30
2023-04-29T11:19:42.850Z,15.20
2023-04-29T11:22:27.449Z,15.10
2023-04-29T11:25:00.539Z,15.00
2023-04-29T11:27:31.636Z,15.10
2023-04-29T11:30:00.592Z,15.10
2023-04-29T11:32:30.108Z,15.20
2023-04-29T11:35:09.636Z,15.40
2023-04-29T11:37:38.122Z,15.60
2023-04-29T11:40:10.375Z,15.80
2023-04-29T11:42:43.038Z,16.00
2023-04-29T11:45:12.603Z,16.10
2023-04-29T11:47:45.004Z,16.20
2023-04-29T11:50:16.054Z,16.40
2023-04-29T11:52:44.700Z,16.40
2023-04-29T11:55:14.673Z,16.50
2023-04-29T11:57:42.996Z,16.60
2023-04-29T12:00:12.804Z,16.60
2023-04-29T12:02:44.928Z,16.50
2023-04-29T12:05:16.024Z,16.00
2023-04-29T12:07:44.712Z,15.80
2023-04-29T12:10:14.459Z,15.90
2023-04-29T12:12:43.994Z,16.00
2023-04-29T12:15:13.084Z,16.10
2023-04-29T12:17:41.933Z,16.00
2023-04-29T12:20:12.731Z,16.10
2023-04-29T12:22:41.062Z,16.20
2023-04-29T12:25:10.557Z,16.30
2023-04-29T12:27:42.273Z,16.40
2023-04-29T12:30:11.824Z,16.40
2023-04-29T12:32:40.103Z,16.50
2023-04-29T12:35:17.131Z,16.60
2023-04-29T12:37:48.938Z,16.80
2023-04-29T12:40:20.963Z,17.00
2023-04-29T12:42:50.734Z,17.20
2023-04-29T12:45:30.130Z,17.00
2023-04-29T12:47:58.939Z,16.90
2023-04-29T12:50:34.458Z,16.70
2023-04-29T12:53:04.902Z,16.30
2023-04-29T12:55:34.611Z,16.30
2023-04-29T12:58:04.923Z,16.30
2023-04-29T13:00:35.051Z,16.30
2023-04-29T13:03:04.365Z,16.40
2023-04-29T13:05:33.177Z,16.50
2023-04-29T13:08:01.354Z,16.60
2023-04-29T13:10:29.865Z,16.70
2023-04-29T13:12:59.046Z,16.80
2023-04-29T13:15:29.101Z,16.70
2023-04-29T13:17:58.783Z,16.50
2023-04-29T13:20:28.431Z,16.40
2023-04-29T13:22:56.619Z,16.10
2023-04-29T13:25:24.751Z,16.10
2023-04-29T13:27:53.211Z,16.10
2023-04-29T13:30:21.333Z,16.20
2023-04-29T13:32:55.900Z,16.40
2023-04-29T13:35:28.394Z,16.40
2023-04-29T13:37:57.055Z,16.40
2023-04-29T13:40:28.062Z,16.40
2023-04-29T13:43:05.020Z,16.40
2023-04-29T13:45:38.788Z,16.40
2023-04-29T13:48:26.227Z,16.40
2023-04-29T13:53:51.224Z,16.30
2023-04-29T13:57:11.088Z,16.40
2023-04-29T14:02:21.626Z,16.20
2023-04-29T14:04:28.734Z,16.00
2023-04-29T14:06:57.989Z,16.10
2023-04-29T14:09:26.390Z,16.00
2023-04-29T14:11:54.642Z,16.00
2023-04-29T14:14:23.004Z,16.00
2023-04-29T14:16:51.128Z,16.20
2023-04-29T14:19:19.512Z,16.20
2023-04-29T14:21:48.963Z,16.20
2023-04-29T14:24:17.128Z,16.30
2023-04-29T14:26:45.593Z,16.20
2023-04-29T14:29:13.641Z,16.20
2023-04-29T14:31:41.976Z,16.10
2023-04-29T14:34:10.284Z,16.20
2023-04-29T14:36:38.397Z,16.20
2023-04-29T14:39:08.491Z,16.30
2023-04-29T14:41:36.765Z,16.40
2023-04-29T14:44:05.074Z,16.60
2023-04-29T14:46:33.539Z,16.50
2023-04-29T14:49:01.963Z,16.50
2023-04-29T14:51:31.159Z,16.50
2023-04-29T14:53:59.344Z,16.50
2023-04-29T14:56:29.225Z,16.60
2023-04-29T14:58:57.603Z,16.70
2023-04-29T15:01:26.030Z,16.60
2023-04-29T15:03:54.999Z,16.70
2023-04-29T15:06:23.414Z,16.70
2023-04-29T15:08:51.476Z,16.70
2023-04-29T15:11:19.845Z,16.70
2023-04-29T15:13:49.675Z,16.60
2023-04-29T15:16:17.891Z,16.60
2023-04-29T15:18:46.737Z,16.70
2023-04-29T15:21:15.025Z,16.80
2023-04-29T15:23:43.232Z,16.80
2023-04-29T15:26:11.684Z,16.70
2023-04-29T15:28:39.886Z,16.80
2023-04-29T15:31:09.397Z,16.80
2023-04-29T15:33:37.756Z,16.80
2023-04-29T15:36:07.790Z,16.70
2023-04-29T15:38:35.918Z,16.80
2023-04-29T15:41:04.220Z,16.70
2023-04-29T15:43:33.511Z,16.80
2023-04-29T15:46:01.858Z,17.00
2023-04-29T15:48:31.590Z,17.20
2023-04-29T15:50:59.987Z,17.00
2023-04-29T15:53:28.088Z,16.60
2023-04-29T15:55:56.333Z,16.60
2023-04-29T15:58:24.640Z,16.60
2023-04-29T16:00:52.791Z,16.70
2023-04-29T16:03:21.544Z,16.60
2023-04-29T16:05:52.426Z,16.60
2023-04-29T16:08:20.737Z,16.50
2023-04-29T16:10:49.934Z,16.60
2023-04-29T16:13:18.403Z,16.50
2023-04-29T16:15:46.676Z,16.40
2023-04-29T16:18:15.512Z,16.30
2023-04-29T16:20:45.116Z,16.10
2023-04-29T16:23:14.596Z,16.10
2023-04-29T16:25:43.050Z,16.10
2023-04-29T16:28:11.307Z,16.10
2023-04-29T16:30:39.415Z,16.20
2023-04-29T16:33:07.596Z,16.20
2023-04-29T16:35:37.221Z,16.10
2023-04-29T16:38:05.453Z,16.00
2023-04-29T16:40:35.137Z,16.00
2023-04-29T16:43:03.453Z,16.10
2023-04-29T16:45:31.589Z,16.20
2023-04-29T16:48:00.115Z,16.00
2023-04-29T16:50:28.670Z,15.80
2023-04-29T16:52:56.754Z,15.70
2023-04-29T16:55:24.928Z,15.60
2023-04-29T16:57:54.498Z,15.70
2023-04-29T17:00:22.822Z,15.80
2023-04-29T17:02:52.177Z,15.90
2023-04-29T17:05:21.365Z,16.00
2023-04-29T17:07:49.981Z,16.00
2023-04-29T17:10:18.700Z,15.90
2023-04-29T17:12:47.088Z,15.80
2023-04-29T17:15:16.662Z,15.70
2023-04-29T17:17:46.224Z,15.60
2023-04-29T17:20:14.660Z,15.60
2023-04-29T17:22:42.832Z,15.50
2023-04-29T17:25:14.894Z,15.50
2023-04-29T17:27:45.249Z,15.50
2023-04-29T17:30:14.423Z,15.40
2023-04-29T17:32:44.723Z,15.30
2023-04-29T17:35:13.075Z,15.30
2023-04-29T17:37:41.436Z,15.30
2023-04-29T17:40:11.017Z,15.40
2023-04-29T17:42:39.165Z,15.50
2023-04-29T17:45:08.593Z,15.60
2023-04-29T17:47:36.947Z,15.70
2023-04-29T17:50:07.445Z,15.70
2023-04-29T17:52:35.946Z,15.80
2023-04-29T17:55:04.401Z,15.80
2023-04-29T17:57:32.616Z,15.60
2023-04-29T18:00:01.361Z,15.30
2023-04-29T18:02:29.654Z,15.00
2023-04-29T18:04:57.768Z,14.80
2023-04-29T18:07:27.582Z,14.80
2023-04-29T18:09:56.113Z,14.80
2023-04-29T18:12:24.949Z,14.70
2023-04-29T18:14:53.495Z,14.70
2023-04-29T18:17:21.845Z,14.60
2023-04-29T18:19:50.509Z,14.30
2023-04-29T18:22:18.774Z,14.20
2023-04-29T18:24:49.416Z,14.10
2023-04-29T18:27:17.566Z,14.10
2023-04-29T18:29:46.675Z,14.00
2023-04-29T18:32:14.964Z,13.90
2023-04-29T18:34:43.086Z,13.80
2023-04-29T18:37:11.494Z,13.60
2023-04-29T18:39:40.095Z,13.50
2023-04-29T18:42:09.706Z,13.40
2023-04-29T18:44:38.962Z,13.30
2023-04-29T18:47:07.276Z,13.20
2023-04-29T18:49:38.067Z,13.10
2023-04-29T18:52:06.695Z,13.00
2023-04-29T18:54:35.111Z,12.90
2023-04-29T18:57:03.906Z,12.80
2023-04-29T18:59:35.951Z,12.70
2023-04-29T19:02:04.318Z,12.60
2023-04-29T19:04:32.864Z,12.50
2023-04-29T19:07:01.945Z,12.40
2023-04-29T19:09:31.782Z,12.30
2023-04-29T19:12:03.434Z,12.20
2023-04-29T19:14:34.378Z,12.10
2023-04-29T19:17:02.664Z,12.00
2023-04-29T19:19:31.270Z,11.90
2023-04-29T19:21:59.991Z,11.80
2023-04-29T19:24:28.218Z,11.70
2023-04-29T19:26:56.334Z,11.70
2023-04-29T19:29:24.781Z,11.60
2023-04-29T19:31:54.489Z,11.50
2023-04-29T19:34:22.680Z,11.50
2023-04-29T19:36:51.162Z,11.40
2023-04-29T19:39:19.530Z,11.30
2023-04-29T19:41:47.754Z,11.30
2023-04-29T19:44:16.035Z,11.20
2023-04-29T19:46:44.382Z,11.10
2023-04-29T19:49:14.302Z,11.10
2023-04-29T19:51:42.500Z,11.00
2023-04-29T19:54:10.903Z,10.90
2023-04-29T19:56:39.060Z,10.80
2023-04-29T19:59:07.355Z,10.80
2023-04-29T20:01:35.729Z,10.70
2023-04-29T20:04:04.085Z,10.70
2023-04-29T20:06:35.337Z,10.60
2023-04-29T20:09:04.077Z,10.50
2023-04-29T20:11:32.273Z,10.50
2023-04-29T20:14:00.522Z,10.40
2023-04-29T20:16:30.014Z,10.40
2023-04-29T20:18:58.377Z,10.30
2023-04-29T20:21:27.946Z,10.30
2023-04-29T20:23:57.782Z,10.20
2023-04-29T20:26:27.361Z,10.10
2023-04-29T20:28:55.754Z,10.10
2023-04-29T20:31:24.131Z,10.00
2023-04-29T20:33:53.630Z,10.00
2023-04-29T20:36:23.409Z,9.90
2023-04-29T20:38:52.258Z,9.80
2023-04-29T20:41:21.796Z,9.80
2023-04-29T20:43:50.212Z,9.80
2023-04-29T20:46:18.856Z,9.70
2023-04-29T20:48:47.258Z,9.70
2023-04-29T20:51:15.774Z,9.60
2023-04-29T20:53:44.041Z,9.60
2023-04-29T20:56:12.311Z,9.50
2023-04-29T20:58:41.990Z,9.50
2023-04-29T21:01:10.368Z,9.50
2023-04-29T21:03:38.486Z,9.50
2023-04-29T21:06:07.616Z,9.40
2023-04-29T21:08:36.395Z,9.30
2023-04-29T21:11:05.219Z,9.30
2023-04-29T21:13:33.418Z,9.30
2023-04-29T21:16:03.488Z,9.20
2023-04-29T21:18:31.767Z,9.20
2023-04-29T21:21:00.271Z,9.10
2023-04-29T21:23:28.550Z,9.10
2023-04-29T21:25:56.674Z,9.10
2023-04-29T21:28:24.953Z,9.10
2023-04-29T21:30:53.403Z,9.10
2023-04-29T21:33:23.054Z,9.00
2023-04-29T21:35:52.179Z,9.00
2023-04-29T21:38:20.566Z,8.90
2023-04-29T21:40:49.621Z,8.90
2023-04-29T21:43:18.519Z,8.80
2023-04-29T21:45:47.049Z,8.80
2023-04-29T21:48:17.051Z,8.70
2023-04-29T21:50:47.144Z,8.70
2023-04-29T21:53:16.669Z,8.70
2023-04-29T21:55:45.017Z,8.60
2023-04-29T21:58:13.448Z,8.60
2023-04-29T22:00:47.968Z,8.50
2023-04-29T22:03:16.485Z,8.50
2023-04-29T22:05:47.160Z,8.50
2023-04-29T22:08:15.320Z,8.40
2023-04-29T22:10:43.914Z,8.40
2023-04-29T22:13:15.667Z,8.40
2023-04-29T22:15:43.780Z,8.30
2023-04-29T22:18:12.115Z,8.30
2023-04-29T22:20:40.772Z,8.20
2023-04-29T22:23:10.239Z,8.20
2023-04-29T22:25:38.468Z,8.10
2023-04-29T22:28:06.609Z,8.00
2023-04-29T22:30:34.879Z,8.00
2023-04-29T22:33:03.393Z,7.90
2023-04-29T22:35:31.704Z,7.80
2023-04-29T22:37:59.931Z,7.70
2023-04-29T22:40:29.490Z,7.70
2023-04-29T22:42:57.714Z,7.60
2023-04-29T22:45:26.203Z,7.60
2023-04-29T22:47:54.747Z,7.50
2023-04-29T22:50:23.076Z,7.40
2023-04-29T22:52:51.213Z,7.40
2023-04-29T22:55:19.588Z,7.40
2023-04-29T22:57:51.691Z,7.40
2023-04-29T23:00:22.105Z,7.30
2023-04-29T23:02:50.488Z,7.30
2023-04-29T23:05:18.793Z,7.30
2023-04-29T23:07:47.073Z,7.30
2023-04-29T23:10:15.413Z,7.20
2023-04-29T23:12:43.593Z,7.30
2023-04-29T23:15:13.399Z,7.20
2023-04-29T23:17:41.740Z,7.20
2023-04-29T23:20:10.886Z,7.10
2023-04-29T23:22:38.971Z,7.10
2023-04-29T23:25:07.927Z,7.10
2023-04-29T23:27:39.334Z,7.10
2023-04-29T23:30:08.841Z,7.00
2023-04-29T23:32:38.460Z,7.00
2023-04-29T23:35:07.552Z,7.00
2023-04-29T23:37:35.767Z,7.00
2023-04-29T23:40:04.788Z,7.00
2023-04-29T23:42:33.262Z,7.00
2023-04-29T23:45:04.011Z,7.00
2023-04-29T23:47:32.160Z,6.90
2023-04-29T23:50:01.919Z,6.90
2023-04-29T23:52:30.332Z,6.90
2023-04-29T23:54:58.790Z,6.80
2023-04-29T23:57:27.098Z,6.80
2023-04-29T23:59:55.604Z,6.80
