createdAt,value
2018-10-16T00:00:29.748Z,62.1
2018-10-16T00:01:18.933Z,62.1
2018-10-16T00:02:10.118Z,62.1
2018-10-16T00:03:00.663Z,62.1
2018-10-16T00:03:49.110Z,62.1
2018-10-16T00:04:40.050Z,62.1
2018-10-16T00:05:29.265Z,62.1
2018-10-16T00:06:20.159Z,62.1
2018-10-16T00:07:10.430Z,62.1
2018-10-16T00:25:23.509Z,61.9
2018-10-16T00:26:13.854Z,61.9
2018-10-16T00:27:03.374Z,61.9
2018-10-16T00:27:53.418Z,61.9
2018-10-16T00:28:43.536Z,61.9
2018-10-16T00:29:34.136Z,61.8
2018-10-16T00:30:24.708Z,61.8
2018-10-16T00:31:14.256Z,61.8
2018-10-16T00:32:03.474Z,61.8
2018-10-16T00:32:54.191Z,61.8
2018-10-16T00:33:44.439Z,61.8
2018-10-16T00:34:34.216Z,61.8
2018-10-16T00:35:24.785Z,61.8
2018-10-16T00:36:14.286Z,61.8
2018-10-16T00:37:03.815Z,61.8
2018-10-16T00:37:54.141Z,61.8
2018-10-16T00:38:44.784Z,61.8
2018-10-16T00:39:33.951Z,61.8
2018-10-16T00:40:25.163Z,61.8
2018-10-16T00:41:14.121Z,61.7
2018-10-16T00:42:04.452Z,61.7
2018-10-16T00:42:55.083Z,61.7
2018-10-16T00:43:45.368Z,61.7
2018-10-16T00:44:34.910Z,61.7
2018-10-16T00:45:25.546Z,61.7
2018-10-16T00:46:14.252Z,61.7
2018-10-16T00:47:05.435Z,61.7
2018-10-16T00:47:54.594Z,61.7
2018-10-16T00:48:45.575Z,61.6
2018-10-16T00:49:35.850Z,61.6
2018-10-16T00:50:25.113Z,61.6
2018-10-16T00:51:15.672Z,61.6
2018-10-16T00:52:05.795Z,61.6
2018-10-16T00:52:55.833Z,61.6
2018-10-16T00:53:45.597Z,61.6
2018-10-16T00:54:35.398Z,61.6
2018-10-16T00:55:25.782Z,61.6
2018-10-16T00:56:15.799Z,61.6
2018-10-16T00:57:06.112Z,61.6
2018-10-16T00:57:56.221Z,61.6
2018-10-16T00:58:45.688Z,61.6
2018-10-16T00:59:35.795Z,61.6
2018-10-16T01:00:26.337Z,61.6
2018-10-16T01:01:16.390Z,61.5
2018-10-16T01:02:06.767Z,61.5
2018-10-16T01:02:56.597Z,61.5
2018-10-16T01:03:46.135Z,61.5
2018-10-16T01:04:36.707Z,61.5
2018-10-16T01:05:26.754Z,61.5
2018-10-16T01:06:16.834Z,61.5
2018-10-16T01:07:06.891Z,61.5
2018-10-16T01:07:56.912Z,61.4
2018-10-16T01:08:47.039Z,61.4
2018-10-16T01:09:36.481Z,61.4
2018-10-16T01:10:27.109Z,61.4
2018-10-16T01:11:16.869Z,61.4
2018-10-16T01:12:07.253Z,61.4
2018-10-16T01:12:56.487Z,61.4
2018-10-16T01:13:47.419Z,61.4
2018-10-16T01:14:37.176Z,61.4
2018-10-16T01:15:27.217Z,61.4
2018-10-16T01:16:17.271Z,61.4
2018-10-16T01:17:07.651Z,61.4
2018-10-16T01:17:57.921Z,61.4
2018-10-16T01:18:47.166Z,61.4
2018-10-16T01:19:36.673Z,61.4
2018-10-16T01:20:26.713Z,61.4
2018-10-16T01:21:17.608Z,61.3
2018-10-16T01:22:07.464Z,61.3
2018-10-16T01:22:58.046Z,61.3
2018-10-16T01:23:47.823Z,61.3
2018-10-16T01:24:37.883Z,61.3
2018-10-16T01:25:27.967Z,61.3
2018-10-16T01:26:17.711Z,61.3
2018-10-16T01:27:08.338Z,61.3
2018-10-16T01:27:58.713Z,61.3
2018-10-16T01:28:48.183Z,61.3
2018-10-16T01:29:38.235Z,61.3
2018-10-16T01:30:28.345Z,61.3
2018-10-16T01:31:18.165Z,61.3
2018-10-16T01:32:08.448Z,61.3
2018-10-16T01:32:59.288Z,61.3
2018-10-16T01:33:48.265Z,61.3
2018-10-16T01:34:38.902Z,61.2
2018-10-16T01:35:28.095Z,61.2
2018-10-16T01:36:19.305Z,61.2
2018-10-16T01:37:09.142Z,61.2
2018-10-16T01:37:58.561Z,61.2
2018-10-16T01:38:48.904Z,61.1
2018-10-16T01:39:38.989Z,61.2
2018-10-16T01:40:29.038Z,61.2
2018-10-16T01:41:19.356Z,61.2
2018-10-16T01:42:09.467Z,61.1
2018-10-16T01:42:59.532Z,61.1
2018-10-16T01:43:49.526Z,61.1
2018-10-16T01:44:38.849Z,61.1
2018-10-16T01:45:29.671Z,61.1
2018-10-16T01:46:19.229Z,61.1
2018-10-16T01:47:09.224Z,61.1
2018-10-16T01:47:59.576Z,61.1
2018-10-16T01:48:49.958Z,61.1
2018-10-16T01:49:39.451Z,61.1
2018-10-16T01:50:29.566Z,61.1
2018-10-16T01:51:20.131Z,61.1
2018-10-16T01:52:09.346Z,61.1
2018-10-16T01:53:00.253Z,61
2018-10-16T01:53:50.293Z,61.1
2018-10-16T01:54:39.811Z,61
2018-10-16T01:55:29.329Z,61
2018-10-16T01:56:19.961Z,61
2018-10-16T01:57:10.843Z,61
2018-10-16T01:58:00.346Z,61
2018-10-16T01:58:50.636Z,61
2018-10-16T01:59:40.225Z,61
2018-10-16T02:00:29.983Z,60.9
2018-10-16T02:01:20.904Z,60.9
2018-10-16T02:02:11.442Z,60.9
2018-10-16T02:02:59.878Z,60.9
2018-10-16T02:03:51.033Z,60.9
2018-10-16T02:04:41.111Z,60.9
2018-10-16T02:05:30.884Z,60.9
2018-10-16T02:06:20.986Z,60.9
2018-10-16T02:07:10.754Z,60.9
2018-10-16T02:08:01.349Z,60.9
2018-10-16T02:08:51.653Z,60.9
2018-10-16T02:09:41.233Z,60.9
2018-10-16T02:10:31.570Z,60.9
2018-10-16T02:11:21.331Z,60.9
2018-10-16T02:12:11.343Z,60.9
2018-10-16T02:13:01.726Z,60.9
2018-10-16T02:13:51.235Z,60.8
2018-10-16T02:14:41.970Z,60.8
2018-10-16T02:15:31.355Z,60.8
2018-10-16T02:16:21.423Z,60.8
2018-10-16T02:17:12.035Z,60.8
2018-10-16T02:18:01.558Z,60.8
2018-10-16T02:18:52.443Z,60.8
2018-10-16T02:19:42.207Z,60.8
2018-10-16T02:20:32.300Z,60.8
2018-10-16T02:21:22.342Z,60.8
2018-10-16T02:22:12.113Z,60.8
2018-10-16T02:23:02.144Z,60.8
2018-10-16T02:23:52.585Z,60.8
2018-10-16T02:24:42.028Z,60.8
2018-10-16T02:25:32.369Z,60.8
2018-10-16T02:26:22.464Z,60.7
2018-10-16T02:27:12.600Z,60.7
2018-10-16T02:28:02.587Z,60.7
2018-10-16T02:28:52.091Z,60.7
2018-10-16T02:29:42.947Z,60.7
2018-10-16T02:30:32.487Z,60.7
2018-10-16T02:31:22.841Z,60.7
2018-10-16T02:32:12.852Z,60.7
2018-10-16T02:33:03.212Z,60.7
2018-10-16T02:33:53.235Z,60.7
2018-10-16T02:34:43.054Z,60.6
2018-10-16T02:35:33.127Z,60.6
2018-10-16T02:36:22.882Z,60.6
2018-10-16T02:37:13.242Z,60.6
2018-10-16T02:38:02.449Z,60.6
2018-10-16T02:38:53.361Z,60.6
2018-10-16T02:39:43.186Z,60.6
2018-10-16T02:40:33.215Z,60.6
2018-10-16T02:41:23.832Z,60.6
2018-10-16T02:42:13.636Z,60.6
2018-10-16T02:43:03.984Z,60.6
2018-10-16T02:43:53.743Z,60.6
2018-10-16T02:44:43.558Z,60.6
2018-10-16T02:45:33.871Z,60.6
2018-10-16T02:46:23.888Z,60.5
2018-10-16T02:47:13.733Z,60.6
2018-10-16T02:48:04.321Z,60.5
2018-10-16T02:48:53.821Z,60.5
2018-10-16T02:49:44.488Z,60.5
2018-10-16T02:50:34.209Z,60.5
2018-10-16T02:51:23.993Z,60.5
2018-10-16T02:52:14.048Z,60.5
2018-10-16T02:53:04.398Z,60.4
2018-10-16T02:53:54.730Z,60.4
2018-10-16T02:54:44.536Z,60.4
2018-10-16T02:55:34.295Z,60.4
2018-10-16T02:56:24.723Z,60.4
2018-10-16T02:57:14.467Z,60.4
2018-10-16T02:58:04.806Z,60.4
2018-10-16T02:58:55.385Z,60.4
2018-10-16T02:59:45.445Z,60.4
2018-10-16T03:00:35.231Z,60.4
2018-10-16T03:01:24.740Z,60.4
2018-10-16T03:02:15.085Z,60.4
2018-10-16T03:03:05.452Z,60.4
2018-10-16T03:03:55.544Z,60.4
2018-10-16T03:04:44.715Z,60.4
2018-10-16T03:05:34.782Z,60.4
2018-10-16T03:06:25.690Z,60.3
2018-10-16T03:07:15.190Z,60.3
2018-10-16T03:08:05.528Z,60.3
2018-10-16T03:08:55.612Z,60.3
2018-10-16T03:09:45.307Z,60.3
2018-10-16T03:10:35.684Z,60.3
2018-10-16T03:11:26.022Z,60.3
2018-10-16T03:12:15.562Z,60.3
2018-10-16T03:13:05.898Z,60.3
2018-10-16T03:13:55.967Z,60.3
2018-10-16T03:14:45.709Z,60.3
2018-10-16T03:15:36.592Z,60.3
2018-10-16T03:16:25.864Z,60.3
2018-10-16T03:17:16.235Z,60.3
2018-10-16T03:18:06.541Z,60.2
2018-10-16T03:18:55.758Z,60.2
2018-10-16T03:19:45.788Z,60.2
2018-10-16T03:20:37.466Z,60.2
2018-10-16T03:21:25.932Z,60.2
2018-10-16T03:22:16.807Z,60.2
2018-10-16T03:23:06.889Z,60.2
2018-10-16T03:23:56.972Z,60.1
2018-10-16T03:24:46.461Z,60.1
2018-10-16T03:25:36.261Z,60.1
2018-10-16T03:26:27.386Z,60.1
2018-10-16T03:27:16.365Z,60.1
2018-10-16T03:28:06.423Z,60.1
2018-10-16T03:28:57.093Z,60.1
2018-10-16T03:29:47.143Z,60.1
2018-10-16T03:30:37.683Z,60.1
2018-10-16T03:31:27.241Z,60.1
2018-10-16T03:32:17.336Z,60.1
2018-10-16T03:33:07.090Z,60.1
2018-10-16T03:33:57.706Z,60.1
2018-10-16T03:34:47.438Z,60.1
2018-10-16T03:35:38.031Z,60.1
2018-10-16T03:36:27.054Z,60.1
2018-10-16T03:37:17.365Z,60.1
2018-10-16T03:38:07.166Z,60
2018-10-16T03:38:57.490Z,60.1
2018-10-16T03:39:48.115Z,60
2018-10-16T03:40:37.895Z,60
2018-10-16T03:41:28.015Z,60
2018-10-16T03:42:18.315Z,60
2018-10-16T03:43:08.340Z,60
2018-10-16T03:43:58.445Z,59.9
2018-10-16T03:44:48.192Z,59.9
2018-10-16T03:45:38.280Z,59.9
2018-10-16T03:46:27.485Z,59.9
2018-10-16T03:47:18.192Z,59.9
2018-10-16T03:48:08.692Z,59.9
2018-10-16T03:48:58.505Z,59.9
2018-10-16T03:49:48.312Z,59.9
2018-10-16T03:50:38.661Z,59.9
2018-10-16T03:51:28.128Z,59.9
2018-10-16T03:52:18.196Z,59.9
2018-10-16T03:53:09.079Z,59.9
2018-10-16T03:53:58.904Z,59.9
2018-10-16T03:54:49.187Z,59.9
2018-10-16T03:55:38.995Z,59.9
2018-10-16T03:56:29.351Z,59.9
2018-10-16T03:57:19.537Z,59.9
2018-10-16T03:58:09.204Z,59.9
2018-10-16T03:58:58.946Z,59.9
2018-10-16T03:59:49.334Z,59.8
2018-10-16T04:00:39.695Z,59.8
2018-10-16T04:01:29.711Z,59.8
2018-10-16T04:02:19.198Z,59.8
2018-10-16T04:03:09.530Z,59.8
2018-10-16T04:03:59.656Z,59.8
2018-10-16T04:04:49.673Z,59.8
2018-10-16T04:05:39.701Z,59.8
2018-10-16T04:06:30.314Z,59.8
2018-10-16T04:07:19.298Z,59.8
2018-10-16T04:08:10.207Z,59.8
2018-10-16T04:09:00.257Z,59.8
2018-10-16T04:09:50.046Z,59.8
2018-10-16T04:10:39.800Z,59.8
2018-10-16T04:11:30.423Z,59.8
2018-10-16T04:12:20.506Z,59.7
2018-10-16T04:13:10.604Z,59.7
2018-10-16T04:14:01.186Z,59.7
2018-10-16T04:14:50.440Z,59.7
2018-10-16T04:15:40.176Z,59.7
2018-10-16T04:16:29.966Z,59.7
2018-10-16T04:17:20.667Z,59.7
2018-10-16T04:18:10.732Z,59.6
2018-10-16T04:19:00.148Z,59.6
2018-10-16T04:19:51.070Z,59.6
2018-10-16T04:20:40.824Z,59.6
2018-10-16T04:21:31.205Z,59.6
2018-10-16T04:22:21.990Z,59.6
2018-10-16T04:23:10.760Z,59.6
2018-10-16T04:24:00.802Z,59.6
2018-10-16T04:24:51.157Z,59.6
2018-10-16T04:25:41.229Z,59.6
2018-10-16T04:26:30.959Z,59.6
2018-10-16T04:27:21.897Z,59.6
2018-10-16T04:28:11.724Z,59.6
2018-10-16T04:29:01.754Z,59.6
2018-10-16T04:29:51.230Z,59.6
2018-10-16T04:30:41.302Z,59.6
2018-10-16T04:31:31.334Z,59.6
2018-10-16T04:32:21.764Z,59.6
2018-10-16T04:33:10.640Z,59.5
2018-10-16T04:34:01.544Z,59.5
2018-10-16T04:34:51.054Z,59.5
2018-10-16T04:35:42.231Z,59.5
2018-10-16T04:36:32.289Z,59.5
2018-10-16T04:54:45.868Z,59.3
2018-10-16T04:55:36.251Z,59.3
2018-10-16T04:56:26.268Z,59.3
2018-10-16T04:57:16.048Z,59.3
2018-10-16T04:58:06.368Z,59.3
2018-10-16T04:58:56.196Z,59.3
2018-10-16T04:59:46.238Z,59.3
2018-10-16T05:00:36.610Z,59.3
2018-10-16T05:01:26.849Z,59.3
2018-10-16T05:02:16.627Z,59.3
2018-10-16T05:03:07.110Z,59.3
2018-10-16T05:03:57.122Z,59.3
2018-10-16T05:04:46.962Z,59.3
2018-10-16T05:05:36.946Z,59.2
2018-10-16T05:06:26.818Z,59.2
2018-10-16T05:07:16.904Z,59.2
2018-10-16T05:08:07.950Z,59.2
2018-10-16T05:08:56.903Z,59.2
2018-10-16T05:09:46.967Z,59.2
2018-10-16T05:10:37.349Z,59.2
2018-10-16T05:11:27.699Z,59.2
2018-10-16T05:12:17.427Z,59.2
2018-10-16T05:13:07.944Z,59.2
2018-10-16T05:13:57.554Z,59.2
2018-10-16T05:14:47.907Z,59.1
2018-10-16T05:15:37.654Z,59.1
2018-10-16T05:16:27.431Z,59.1
2018-10-16T05:17:17.845Z,59.1
2018-10-16T05:18:07.582Z,59.1
2018-10-16T05:18:57.750Z,59.1
2018-10-16T05:19:47.469Z,59.1
2018-10-16T05:20:37.502Z,59.1
2018-10-16T05:21:28.394Z,59.1
2018-10-16T05:22:18.464Z,59.1
2018-10-16T05:23:08.487Z,59.1
2018-10-16T05:23:58.009Z,59.1
2018-10-16T05:24:48.677Z,59.1
2018-10-16T05:25:38.649Z,59.1
2018-10-16T05:26:28.514Z,59.1
2018-10-16T05:27:18.623Z,59
2018-10-16T05:28:09.166Z,59
2018-10-16T05:28:59.539Z,59
2018-10-16T05:29:49.068Z,59
2018-10-16T05:30:38.761Z,59
2018-10-16T05:31:31.385Z,59
2018-10-16T05:32:19.318Z,59
2018-10-16T05:33:09.412Z,59
2018-10-16T05:33:58.773Z,59
2018-10-16T05:34:49.462Z,58.9
2018-10-16T05:35:39.276Z,58.9
2018-10-16T05:36:29.455Z,58.9
2018-10-16T05:37:18.995Z,58.9
2018-10-16T05:38:09.587Z,58.9
2018-10-16T05:38:59.806Z,58.9
2018-10-16T05:39:49.752Z,58.9
2018-10-16T05:40:39.260Z,58.9
2018-10-16T05:41:29.847Z,58.9
2018-10-16T05:42:19.348Z,58.9
2018-10-16T05:43:09.702Z,58.9
2018-10-16T05:44:00.025Z,58.9
2018-10-16T05:44:50.093Z,58.9
2018-10-16T05:45:39.881Z,58.9
2018-10-16T05:46:30.222Z,58.9
2018-10-16T05:47:20.273Z,58.8
2018-10-16T05:48:09.777Z,58.8
2018-10-16T05:49:00.546Z,58.8
2018-10-16T05:49:50.451Z,58.8
2018-10-16T05:50:40.261Z,58.8
2018-10-16T05:51:30.553Z,58.8
2018-10-16T05:52:19.833Z,58.8
2018-10-16T05:53:10.726Z,58.7
2018-10-16T05:54:00.281Z,58.7
2018-10-16T05:54:50.863Z,58.7
2018-10-16T05:55:40.878Z,58.7
2018-10-16T05:56:30.945Z,58.7
2018-10-16T05:57:20.785Z,58.7
2018-10-16T05:58:10.833Z,58.6
2018-10-16T05:59:00.833Z,58.7
2018-10-16T05:59:50.635Z,58.6
2018-10-16T06:00:40.997Z,58.6
2018-10-16T06:01:31.000Z,58.6
2018-10-16T06:02:20.535Z,58.6
2018-10-16T06:03:11.447Z,58.6
2018-10-16T06:04:00.987Z,58.6
2018-10-16T06:11:31.217Z,58.5
2018-10-16T06:12:22.688Z,58.5
2018-10-16T06:13:11.960Z,58.5
2018-10-16T06:14:02.031Z,58.5
2018-10-16T06:14:51.507Z,58.5
2018-10-16T06:15:41.888Z,58.5
2018-10-16T06:16:32.135Z,58.5
2018-10-16T06:17:22.432Z,58.4
2018-10-16T06:18:11.675Z,58.5
2018-10-16T06:19:02.085Z,58.4
2018-10-16T06:19:51.815Z,58.4
2018-10-16T06:20:42.744Z,58.4
2018-10-16T06:21:32.227Z,58.4
2018-10-16T06:22:23.082Z,58.4
2018-10-16T06:23:12.331Z,58.4
2018-10-16T06:24:02.948Z,58.4
2018-10-16T06:24:53.030Z,58.4
2018-10-16T06:25:42.834Z,58.4
2018-10-16T06:26:33.408Z,58.4
2018-10-16T06:27:23.247Z,58.4
2018-10-16T06:28:13.371Z,58.4
2018-10-16T06:29:02.818Z,58.4
2018-10-16T06:29:53.179Z,58.4
2018-10-16T06:30:43.709Z,58.3
2018-10-16T06:31:32.980Z,58.3
2018-10-16T06:32:22.989Z,58.3
2018-10-16T06:33:13.696Z,58.3
2018-10-16T06:34:03.421Z,58.3
2018-10-16T06:34:53.128Z,58.3
2018-10-16T06:35:43.881Z,58.3
2018-10-16T06:36:34.049Z,58.3
2018-10-16T06:37:23.701Z,58.3
2018-10-16T06:38:13.431Z,58.3
2018-10-16T06:39:03.813Z,58.3
2018-10-16T06:39:53.284Z,58.3
2018-10-16T06:40:45.305Z,58.3
2018-10-16T06:41:34.678Z,58.2
2018-10-16T06:42:24.041Z,58.3
2018-10-16T06:43:13.851Z,58.2
2018-10-16T06:44:03.597Z,58.2
2018-10-16T06:44:54.211Z,58.2
2018-10-16T06:45:44.032Z,58.2
2018-10-16T06:46:35.095Z,58.2
2018-10-16T06:47:25.494Z,58.1
2018-10-16T06:48:17.309Z,58.2
2018-10-16T06:49:05.040Z,58.2
2018-10-16T06:49:54.606Z,58.1
2018-10-16T06:50:44.679Z,58.1
2018-10-16T06:51:34.438Z,58.1
2018-10-16T06:52:24.763Z,58.1
2018-10-16T06:53:14.834Z,58.1
2018-10-16T06:54:04.569Z,58.1
2018-10-16T06:54:54.893Z,58.1
2018-10-16T06:55:44.731Z,58.1
2018-10-16T06:56:35.127Z,58.1
2018-10-16T06:57:25.443Z,58.1
2018-10-16T06:58:14.585Z,58.1
2018-10-16T06:59:05.849Z,58.1
2018-10-16T06:59:55.623Z,58.1
2018-10-16T07:00:44.536Z,58.1
2018-10-16T07:01:35.457Z,58.1
2018-10-16T07:02:25.870Z,58
2018-10-16T07:03:15.861Z,58
2018-10-16T07:04:06.187Z,58
2018-10-16T07:04:56.209Z,58
2018-10-16T07:05:45.145Z,58
2018-10-16T07:06:36.093Z,58
2018-10-16T07:07:26.695Z,58
2018-10-16T07:08:15.923Z,57.9
2018-10-16T07:09:06.575Z,57.9
2018-10-16T07:09:55.504Z,57.9
2018-10-16T07:10:46.440Z,57.9
2018-10-16T07:11:36.184Z,57.9
2018-10-16T07:12:26.801Z,57.9
2018-10-16T07:13:15.723Z,57.9
2018-10-16T07:14:05.560Z,57.9
2018-10-16T07:14:58.085Z,57.9
2018-10-16T07:15:46.219Z,57.9
2018-10-16T07:16:36.599Z,57.9
2018-10-16T07:17:27.096Z,57.9
2018-10-16T07:18:16.406Z,57.9
2018-10-16T07:19:06.764Z,57.9
2018-10-16T07:19:55.934Z,57.9
2018-10-16T07:20:47.377Z,57.8
2018-10-16T07:21:37.732Z,57.8
2018-10-16T07:22:26.705Z,57.8
2018-10-16T07:23:16.666Z,57.8
2018-10-16T07:24:07.732Z,57.8
2018-10-16T07:24:56.913Z,57.8
2018-10-16T07:25:47.494Z,57.8
2018-10-16T07:27:27.640Z,57.8
2018-10-16T07:34:07.605Z,57.7
2018-10-16T07:34:58.186Z,57.7
2018-10-16T07:35:47.999Z,57.7
2018-10-16T07:36:38.343Z,57.7
2018-10-16T07:37:28.098Z,57.7
2018-10-16T07:38:19.638Z,57.7
2018-10-16T07:39:08.615Z,57.6
2018-10-16T07:39:58.048Z,57.7
2018-10-16T07:40:48.903Z,57.6
2018-10-16T07:41:37.822Z,57.6
2018-10-16T07:42:28.800Z,57.6
2018-10-16T07:43:18.295Z,57.6
2018-10-16T07:44:08.046Z,57.6
2018-10-16T07:44:59.181Z,57.6
2018-10-16T07:45:48.720Z,57.6
2018-10-16T07:46:39.363Z,57.6
2018-10-16T07:47:28.835Z,57.6
2018-10-16T07:48:19.100Z,57.6
2018-10-16T07:49:08.715Z,57.6
2018-10-16T07:49:59.285Z,57.6
2018-10-16T07:50:49.100Z,57.6
2018-10-16T07:51:39.472Z,57.6
2018-10-16T07:52:28.454Z,57.6
2018-10-16T07:53:19.555Z,57.6
2018-10-16T07:54:09.332Z,57.5
2018-10-16T07:54:59.455Z,57.5
2018-10-16T07:55:49.814Z,57.5
2018-10-16T07:56:39.788Z,57.5
2018-10-16T07:57:30.099Z,57.5
2018-10-16T07:58:19.587Z,57.5
2018-10-16T07:59:10.050Z,57.5
2018-10-16T08:00:00.038Z,57.5
2018-10-16T08:00:50.131Z,57.5
2018-10-16T08:01:39.322Z,57.4
2018-10-16T08:02:28.931Z,57.4
2018-10-16T08:03:20.024Z,57.4
2018-10-16T08:04:10.066Z,57.4
2018-10-16T08:05:00.412Z,57.4
2018-10-16T08:05:50.548Z,57.4
2018-10-16T08:06:40.568Z,57.4
2018-10-16T08:07:29.448Z,57.4
2018-10-16T08:08:20.879Z,57.4
2018-10-16T08:09:10.458Z,57.4
2018-10-16T08:10:00.206Z,57.4
2018-10-16T08:10:49.965Z,57.4
2018-10-16T08:11:40.661Z,57.4
2018-10-16T08:12:30.368Z,57.4
2018-10-16T08:13:20.490Z,57.4
2018-10-16T08:14:10.500Z,57.3
2018-10-16T08:15:00.621Z,57.3
2018-10-16T08:15:50.953Z,57.3
2018-10-16T08:16:41.298Z,57.3
2018-10-16T08:17:30.866Z,57.3
2018-10-16T08:18:21.179Z,57.3
2018-10-16T08:19:10.923Z,57.3
2018-10-16T08:20:00.961Z,57.3
2018-10-16T08:20:50.725Z,57.3
2018-10-16T08:21:41.378Z,57.3
2018-10-16T08:22:31.413Z,57.3
2018-10-16T08:23:21.455Z,57.3
2018-10-16T08:24:11.273Z,57.3
2018-10-16T08:25:01.666Z,57.3
2018-10-16T08:25:51.650Z,57.3
2018-10-16T08:26:41.787Z,57.3
2018-10-16T08:27:31.320Z,57.3
2018-10-16T08:28:21.875Z,57.2
2018-10-16T08:29:11.961Z,57.2
2018-10-16T08:30:02.347Z,57.2
2018-10-16T08:30:52.288Z,57.2
2018-10-16T08:31:41.841Z,57.2
2018-10-16T08:32:32.461Z,57.2
2018-10-16T08:33:21.358Z,57.2
2018-10-16T08:34:13.121Z,57.1
2018-10-16T08:35:02.441Z,57.1
2018-10-16T08:35:52.481Z,57.1
2018-10-16T08:36:43.526Z,57.1
2018-10-16T08:37:33.108Z,57.1
2018-10-16T08:38:22.645Z,57.1
2018-10-16T08:39:12.660Z,57.1
2018-10-16T08:40:02.206Z,57.1
2018-10-16T08:40:53.317Z,57.1
2018-10-16T08:41:43.276Z,57.1
2018-10-16T08:42:32.639Z,57.1
2018-10-16T08:43:22.672Z,57.1
2018-10-16T08:44:12.737Z,57.1
2018-10-16T08:45:04.311Z,57
2018-10-16T08:45:52.885Z,57.1
2018-10-16T08:46:43.250Z,57.1
2018-10-16T08:47:33.496Z,57.1
2018-10-16T08:48:23.629Z,57.3
2018-10-16T08:49:13.395Z,57.3
2018-10-16T08:50:03.752Z,57.4
2018-10-16T08:50:53.816Z,57.4
2018-10-16T08:51:43.572Z,57.5
2018-10-16T08:52:33.109Z,57.6
2018-10-16T09:09:02.891Z,59.2
2018-10-16T09:09:53.038Z,59.3
2018-10-16T09:10:42.803Z,59.4
2018-10-16T09:11:32.629Z,59.5
2018-10-16T09:12:22.608Z,59.6
2018-10-16T09:13:14.547Z,59.6
2018-10-16T09:14:04.749Z,59.7
2018-10-16T09:14:53.043Z,59.8
2018-10-16T09:15:43.121Z,59.8
2018-10-16T09:16:33.473Z,59.9
2018-10-16T09:17:23.523Z,60.1
2018-10-16T09:18:13.596Z,60.2
2018-10-16T09:19:03.653Z,60.3
2018-10-16T09:19:53.450Z,60.4
2018-10-16T09:20:44.063Z,60.5
2018-10-16T09:21:34.095Z,60.6
2018-10-16T09:22:24.189Z,60.6
2018-10-16T09:23:13.707Z,60.7
2018-10-16T09:24:04.201Z,60.8
2018-10-16T09:24:54.313Z,60.9
2018-10-16T09:25:44.648Z,61
2018-10-16T09:26:34.003Z,61.1
2018-10-16T09:27:24.258Z,61.2
2018-10-16T09:28:14.045Z,61.3
2018-10-16T09:29:04.372Z,61.3
2018-10-16T09:29:54.473Z,61.4
2018-10-16T09:30:44.093Z,61.4
2018-10-16T09:31:34.267Z,61.6
2018-10-16T09:32:24.913Z,61.7
2018-10-16T09:33:14.422Z,61.8
2018-10-16T09:34:05.077Z,61.9
2018-10-16T09:34:54.252Z,62
2018-10-16T09:35:44.842Z,62
2018-10-16T09:36:34.921Z,62.1
2018-10-16T09:37:25.589Z,62.2
2018-10-16T09:38:15.554Z,62.3
2018-10-16T09:39:04.817Z,62.4
2018-10-16T09:39:55.197Z,62.5
2018-10-16T09:40:45.734Z,62.6
2018-10-16T09:41:37.834Z,62.6
2018-10-16T09:42:24.899Z,62.8
2018-10-16T09:43:14.924Z,62.8
2018-10-16T09:44:07.098Z,62.9
2018-10-16T09:44:55.945Z,63
2018-10-16T09:45:45.739Z,63.1
2018-10-16T09:46:35.109Z,63.2
2018-10-16T09:47:25.741Z,63.3
2018-10-16T09:48:14.901Z,63.4
2018-10-16T09:49:05.559Z,63.4
2018-10-16T09:49:55.435Z,63.5
2018-10-16T09:50:47.176Z,63.6
2018-10-16T09:51:36.058Z,63.7
2018-10-16T09:52:26.124Z,63.8
2018-10-16T09:53:16.225Z,63.8
2018-10-16T09:54:05.942Z,63.9
2018-10-16T09:54:56.527Z,64
2018-10-16T09:55:46.651Z,64.1
2018-10-16T09:56:36.409Z,64.1
2018-10-16T09:57:25.321Z,64.2
2018-10-16T09:58:16.254Z,64.3
2018-10-16T09:59:06.618Z,64.4
2018-10-16T09:59:56.316Z,64.5
2018-10-16T10:00:47.333Z,64.6
2018-10-16T10:01:36.807Z,64.6
2018-10-16T10:02:26.626Z,64.7
2018-10-16T10:03:16.021Z,64.7
2018-10-16T10:04:07.274Z,64.8
2018-10-16T10:04:57.274Z,64.9
2018-10-16T10:05:46.803Z,64.9
2018-10-16T10:06:36.871Z,64.9
2018-10-16T10:07:27.241Z,65
2018-10-16T10:08:17.267Z,65.1
2018-10-16T10:09:06.783Z,65.1
2018-10-16T10:09:57.389Z,65.2
2018-10-16T10:10:47.281Z,65.3
2018-10-16T10:11:38.086Z,65.3
2018-10-16T10:12:27.278Z,65.4
2018-10-16T10:13:17.680Z,65.4
2018-10-16T10:14:07.990Z,65.4
2018-10-16T10:14:57.453Z,65.6
2018-10-16T10:15:47.850Z,65.6
2018-10-16T10:16:38.438Z,65.7
2018-10-16T10:17:28.225Z,65.8
2018-10-16T10:18:17.757Z,65.8
2018-10-16T10:19:07.525Z,65.9
2018-10-16T10:19:57.850Z,65.9
2018-10-16T10:20:48.200Z,65.9
2018-10-16T10:21:38.467Z,66.1
2018-10-16T10:22:28.310Z,66.1
2018-10-16T10:23:18.499Z,66.2
2018-10-16T10:24:08.435Z,66.2
2018-10-16T10:24:58.577Z,66.3
2018-10-16T10:25:48.022Z,66.3
2018-10-16T10:26:37.753Z,66.4
2018-10-16T10:27:28.408Z,66.4
2018-10-16T10:28:18.762Z,66.5
2018-10-16T10:29:09.119Z,66.6
2018-10-16T10:29:58.590Z,66.6
2018-10-16T10:30:48.120Z,66.6
2018-10-16T10:31:38.710Z,66.8
2018-10-16T10:32:28.795Z,66.8
2018-10-16T10:33:18.865Z,66.9
2018-10-16T10:34:09.213Z,66.9
2018-10-16T10:34:59.556Z,66.9
2018-10-16T10:35:49.639Z,67.1
2018-10-16T10:36:39.415Z,67.1
2018-10-16T10:37:29.452Z,67.2
2018-10-16T10:38:19.531Z,67.3
2018-10-16T10:39:08.669Z,67.3
2018-10-16T10:39:59.054Z,67.4
2018-10-16T10:40:49.716Z,67.4
2018-10-16T10:41:39.851Z,67.4
2018-10-16T10:42:30.180Z,67.6
2018-10-16T10:43:20.235Z,67.6
2018-10-16T10:44:09.118Z,67.6
2018-10-16T10:44:59.785Z,67.7
2018-10-16T10:45:49.634Z,67.8
2018-10-16T10:46:40.240Z,67.8
2018-10-16T10:47:30.211Z,67.8
2018-10-16T10:48:20.300Z,67.9
2018-10-16T10:49:10.094Z,68
2018-10-16T10:50:01.764Z,68.1
2018-10-16T10:50:53.397Z,68.1
2018-10-16T10:51:44.331Z,68.2
2018-10-16T10:52:30.295Z,68.3
2018-10-16T10:53:20.962Z,68.3
2018-10-16T10:54:10.999Z,68.3
2018-10-16T10:55:00.790Z,68.4
2018-10-16T10:55:50.560Z,68.4
2018-10-16T10:56:42.101Z,68.5
2018-10-16T10:57:31.478Z,68.6
2018-10-16T10:58:21.848Z,68.6
2018-10-16T10:59:11.190Z,68.8
2018-10-16T11:00:01.429Z,68.8
2018-10-16T11:00:51.811Z,68.8
2018-10-16T11:01:41.610Z,68.9
2018-10-16T11:02:31.408Z,68.9
2018-10-16T11:03:23.992Z,69
2018-10-16T11:04:11.394Z,69
2018-10-16T11:05:02.017Z,69.1
2018-10-16T11:05:51.612Z,69.1
2018-10-16T11:06:41.970Z,69.2
2018-10-16T11:07:31.684Z,69.3
2018-10-16T11:08:21.974Z,69.3
2018-10-16T11:09:13.859Z,69.3
2018-10-16T11:10:01.853Z,69.4
2018-10-16T11:10:52.214Z,69.4
2018-10-16T11:11:41.936Z,69.5
2018-10-16T11:12:32.333Z,69.5
2018-10-16T11:13:22.329Z,69.6
2018-10-16T11:14:11.588Z,69.7
2018-10-16T11:15:03.129Z,69.8
2018-10-16T11:15:52.645Z,69.8
2018-10-16T11:16:42.658Z,69.8
2018-10-16T11:17:32.450Z,69.8
2018-10-16T11:18:21.975Z,69.9
2018-10-16T11:19:12.811Z,69.9
2018-10-16T11:20:02.963Z,69.9
2018-10-16T11:20:53.070Z,70
2018-10-16T11:21:43.026Z,70
2018-10-16T11:22:32.803Z,70.1
2018-10-16T11:23:23.308Z,70.1
2018-10-16T11:24:13.209Z,70.2
2018-10-16T11:25:03.220Z,70.3
2018-10-16T11:25:53.291Z,70.3
2018-10-16T11:26:43.086Z,70.3
2018-10-16T11:27:33.147Z,70.3
2018-10-16T11:28:23.192Z,70.4
2018-10-16T11:29:12.704Z,70.4
2018-10-16T11:30:03.774Z,70.4
2018-10-16T11:30:52.853Z,70.5
2018-10-16T11:31:42.889Z,70.6
2018-10-16T11:32:33.500Z,70.6
2018-10-16T11:33:23.557Z,70.6
2018-10-16T11:34:13.943Z,70.6
2018-10-16T11:35:03.970Z,70.7
2018-10-16T11:35:54.071Z,70.7
2018-10-16T11:36:44.094Z,70.7
2018-10-16T11:37:34.222Z,70.8
2018-10-16T11:38:23.675Z,70.8
2018-10-16T11:39:15.498Z,70.9
2018-10-16T11:40:04.035Z,70.9
2018-10-16T11:40:53.537Z,70.9
2018-10-16T11:41:44.448Z,71
2018-10-16T11:42:34.470Z,71
2018-10-16T11:43:24.833Z,71
2018-10-16T11:44:14.032Z,71.1
2018-10-16T11:45:05.493Z,71.1
2018-10-16T11:45:55.577Z,71.2
2018-10-16T11:46:43.953Z,71.2
2018-10-16T11:47:34.877Z,71.2
2018-10-16T11:48:24.903Z,71.3
2018-10-16T11:49:14.977Z,71.3
2018-10-16T11:50:05.940Z,71.3
2018-10-16T11:50:54.889Z,71.3
2018-10-16T11:51:44.877Z,71.4
2018-10-16T11:52:34.964Z,71.4
2018-10-16T11:53:24.694Z,71.4
2018-10-16T11:54:15.427Z,71.4
2018-10-16T11:55:05.149Z,71.5
2018-10-16T11:55:55.753Z,71.5
2018-10-16T11:56:45.263Z,71.5
2018-10-16T11:57:35.331Z,71.5
2018-10-16T11:58:25.397Z,71.6
2018-10-16T11:59:16.891Z,71.6
2018-10-16T12:00:05.796Z,71.6
2018-10-16T12:00:55.551Z,71.6
2018-10-16T12:01:45.636Z,71.6
2018-10-16T12:02:35.518Z,71.6
2018-10-16T12:03:26.036Z,71.7
2018-10-16T12:04:15.217Z,71.7
2018-10-16T12:05:05.855Z,71.8
2018-10-16T12:05:56.969Z,71.8
2018-10-16T12:06:46.278Z,71.8
2018-10-16T12:07:36.351Z,71.8
2018-10-16T12:08:26.128Z,71.8
2018-10-16T12:09:16.453Z,71.8
2018-10-16T12:10:06.000Z,71.8
2018-10-16T12:10:57.447Z,71.9
2018-10-16T12:11:46.655Z,71.9
2018-10-16T12:12:36.733Z,71.9