createdAt,value
2022-10-31T00:01:33.011Z,3.22
2022-10-31T00:03:59.445Z,2.90
2022-10-31T00:06:25.877Z,2.78
2022-10-31T00:08:56.594Z,2.45
2022-10-31T00:11:24.473Z,2.60
2022-10-31T00:13:51.103Z,1.95
2022-10-31T00:16:18.793Z,2.60
2022-10-31T00:18:45.397Z,2.47
2022-10-31T00:21:11.866Z,2.60
2022-10-31T00:23:38.467Z,2.60
2022-10-31T00:26:05.321Z,2.90
2022-10-31T00:28:32.867Z,2.92
2022-10-31T00:31:02.699Z,2.67
2022-10-31T00:33:29.458Z,2.78
2022-10-31T00:35:56.154Z,2.60
2022-10-31T00:38:22.717Z,2.55
2022-10-31T00:40:49.207Z,2.65
2022-10-31T00:43:15.688Z,2.65
2022-10-31T00:45:43.507Z,2.05
2022-10-31T00:48:10.289Z,2.50
2022-10-31T00:50:36.945Z,2.42
2022-10-31T00:53:03.758Z,2.40
2022-10-31T00:55:30.268Z,3.78
2022-10-31T00:57:56.998Z,2.58
2022-10-31T01:00:23.808Z,3.55
2022-10-31T01:02:50.427Z,2.55
2022-10-31T01:05:17.288Z,2.47
2022-10-31T01:07:43.794Z,3.22
2022-10-31T01:10:10.862Z,2.80
2022-10-31T01:12:41.362Z,2.67
2022-10-31T01:15:08.924Z,2.67
2022-10-31T01:17:35.408Z,2.63
2022-10-31T01:20:02.078Z,2.55
2022-10-31T01:22:28.870Z,2.40
2022-10-31T01:24:55.422Z,2.35
2022-10-31T01:27:21.979Z,2.50
2022-10-31T01:29:48.540Z,2.78
2022-10-31T01:32:15.732Z,2.03
2022-10-31T01:34:42.266Z,3.72
2022-10-31T01:37:08.883Z,2.85
2022-10-31T01:39:35.360Z,3.25
2022-10-31T01:42:01.842Z,2.40
2022-10-31T01:44:28.323Z,2.58
2022-10-31T01:47:03.618Z,2.05
2022-10-31T01:49:43.387Z,2.30
2022-10-31T01:52:22.955Z,2.38
2022-10-31T01:55:09.657Z,2.45
2022-10-31T01:57:37.079Z,2.83
2022-10-31T02:00:08.998Z,2.30
2022-10-31T02:02:35.794Z,2.50
2022-10-31T02:05:03.474Z,2.38
2022-10-31T02:07:53.027Z,2.80
2022-10-31T02:10:21.467Z,2.50
2022-10-31T02:12:48.307Z,2.42
2022-10-31T02:15:14.894Z,2.20
2022-10-31T02:17:41.417Z,2.70
2022-10-31T02:20:22.147Z,2.40
2022-10-31T02:23:06.708Z,2.10
2022-10-31T02:26:02.338Z,2.20
2022-10-31T02:28:28.778Z,2.05
2022-10-31T02:31:13.767Z,1.95
2022-10-31T02:34:00.448Z,2.22
2022-10-31T02:36:37.478Z,1.83
2022-10-31T02:39:14.707Z,2.33
2022-10-31T02:41:44.033Z,2.40
2022-10-31T02:44:20.995Z,2.33
2022-10-31T02:47:13.741Z,2.42
2022-10-31T02:49:46.298Z,2.25
2022-10-31T02:52:15.971Z,2.15
2022-10-31T02:54:43.011Z,1.98
2022-10-31T02:57:09.584Z,2.20
2022-10-31T02:59:37.151Z,2.20
2022-10-31T03:02:09.458Z,1.88
2022-10-31T03:04:49.194Z,2.17
2022-10-31T03:07:24.948Z,2.17
2022-10-31T03:09:51.420Z,2.17
2022-10-31T03:12:38.252Z,1.77
2022-10-31T03:15:16.924Z,5.28
2022-10-31T03:17:58.006Z,3.42
2022-10-31T03:20:31.151Z,2.30
2022-10-31T03:22:58.264Z,2.13
2022-10-31T03:25:24.968Z,1.88
2022-10-31T03:27:52.467Z,1.80
2022-10-31T03:30:19.095Z,2.05
2022-10-31T03:32:48.546Z,1.60
2022-10-31T03:35:16.601Z,1.77
2022-10-31T03:37:43.552Z,1.60
2022-10-31T03:40:11.000Z,1.70
2022-10-31T03:42:40.173Z,3.15
2022-10-31T03:45:06.789Z,1.65
2022-10-31T03:47:34.271Z,1.75
2022-10-31T03:50:00.845Z,1.90
2022-10-31T03:52:27.341Z,1.40
2022-10-31T03:55:05.747Z,1.90
2022-10-31T03:57:39.033Z,1.70
2022-10-31T04:00:13.713Z,1.75
2022-10-31T04:02:42.600Z,1.60
2022-10-31T04:05:10.923Z,1.60
2022-10-31T04:07:42.671Z,1.50
2022-10-31T04:10:10.948Z,1.52
2022-10-31T04:12:39.301Z,1.48
2022-10-31T04:15:07.024Z,1.50
2022-10-31T04:17:35.659Z,1.42
2022-10-31T04:20:02.339Z,1.20
2022-10-31T04:22:29.191Z,1.38
2022-10-31T04:24:55.787Z,1.33
2022-10-31T04:27:22.298Z,1.30
2022-10-31T04:29:50.855Z,1.45
2022-10-31T04:32:17.667Z,1.60
2022-10-31T04:34:44.311Z,1.50
2022-10-31T04:37:10.803Z,1.33
2022-10-31T04:39:37.217Z,1.10
2022-10-31T04:42:03.851Z,1.40
2022-10-31T04:44:30.294Z,1.08
2022-10-31T04:46:56.797Z,1.52
2022-10-31T04:49:23.268Z,3.25
2022-10-31T04:51:49.874Z,1.08
2022-10-31T04:54:16.383Z,1.50
2022-10-31T04:56:42.857Z,1.50
2022-10-31T04:59:09.368Z,1.13
2022-10-31T05:01:36.070Z,1.38
2022-10-31T05:04:02.781Z,1.05
2022-10-31T05:06:29.423Z,1.23
2022-10-31T05:08:55.852Z,2.40
2022-10-31T05:11:22.390Z,1.27
2022-10-31T05:13:48.928Z,3.05
2022-10-31T05:16:15.491Z,1.38
2022-10-31T05:18:42.013Z,1.35
2022-10-31T05:21:08.591Z,1.05
2022-10-31T05:23:35.122Z,1.38
2022-10-31T05:26:01.684Z,1.40
2022-10-31T05:28:28.304Z,1.38
2022-10-31T05:30:54.900Z,1.35
2022-10-31T05:33:21.484Z,1.80
2022-10-31T05:35:48.037Z,1.30
2022-10-31T05:38:14.655Z,1.13
2022-10-31T05:40:41.264Z,1.48
2022-10-31T05:43:07.799Z,1.20
2022-10-31T05:45:34.393Z,2.65
2022-10-31T05:48:02.207Z,1.15
2022-10-31T05:50:30.256Z,1.15
2022-10-31T05:52:58.134Z,1.15
2022-10-31T05:55:24.715Z,1.10
2022-10-31T05:57:51.348Z,1.02
2022-10-31T06:00:18.234Z,1.27
2022-10-31T06:02:44.878Z,1.23
2022-10-31T06:05:11.537Z,1.60
2022-10-31T06:07:38.032Z,4.38
2022-10-31T06:10:05.706Z,1.55
2022-10-31T06:12:32.570Z,1.50
2022-10-31T06:14:59.096Z,1.25
2022-10-31T06:17:25.603Z,1.20
2022-10-31T06:19:52.131Z,1.38
2022-10-31T06:22:18.639Z,1.75
2022-10-31T06:24:45.092Z,1.20
2022-10-31T06:27:11.640Z,1.65
2022-10-31T06:29:38.131Z,1.30
2022-10-31T06:32:04.693Z,4.75
2022-10-31T06:34:31.212Z,1.27
2022-10-31T06:36:57.631Z,2.85
2022-10-31T06:39:24.053Z,1.38
2022-10-31T06:41:50.516Z,1.73
2022-10-31T06:44:17.005Z,2.58
2022-10-31T06:46:43.536Z,1.85
2022-10-31T06:49:10.057Z,1.58
2022-10-31T06:51:36.494Z,1.33
2022-10-31T06:54:02.915Z,1.92
2022-10-31T06:56:29.404Z,1.67
2022-10-31T06:58:55.962Z,2.25
2022-10-31T07:01:22.563Z,2.38
2022-10-31T07:03:49.198Z,2.70
2022-10-31T07:06:15.657Z,3.60
2022-10-31T07:08:42.094Z,3.00
2022-10-31T07:11:08.678Z,5.13
2022-10-31T07:13:35.201Z,4.85
2022-10-31T07:16:03.412Z,4.82
2022-10-31T07:18:29.932Z,2.72
2022-10-31T07:20:56.420Z,11.32
2022-10-31T07:23:23.137Z,7.57
2022-10-31T07:25:49.600Z,4.97
2022-10-31T07:28:16.058Z,4.25
2022-10-31T07:30:42.502Z,7.57
2022-10-31T07:33:09.302Z,6.40
2022-10-31T07:35:36.310Z,6.28
2022-10-31T07:38:10.008Z,5.22
2022-10-31T07:40:36.478Z,7.07
2022-10-31T07:43:03.289Z,11.73
2022-10-31T07:45:29.848Z,2.83
2022-10-31T07:47:56.332Z,5.40
2022-10-31T07:50:26.809Z,8.88
2022-10-31T07:53:19.329Z,12.13
2022-10-31T07:55:46.061Z,8.60
2022-10-31T07:58:13.719Z,5.40
2022-10-31T08:00:41.340Z,9.82
2022-10-31T08:03:11.884Z,8.13
2022-10-31T08:05:38.501Z,12.25
2022-10-31T08:08:05.611Z,9.35
2022-10-31T08:10:32.732Z,14.35
2022-10-31T08:13:00.599Z,5.57
2022-10-31T08:15:27.500Z,7.68
2022-10-31T08:17:54.259Z,4.88
2022-10-31T08:20:20.983Z,3.95
2022-10-31T08:23:04.179Z,6.28
2022-10-31T08:25:35.355Z,8.02
2022-10-31T08:28:05.085Z,10.05
2022-10-31T08:30:32.400Z,4.70
2022-10-31T08:33:03.523Z,7.15
2022-10-31T08:35:30.175Z,1.83
2022-10-31T08:37:57.609Z,5.25
2022-10-31T08:40:25.013Z,4.28
2022-10-31T08:43:01.578Z,4.45
2022-10-31T08:45:28.823Z,4.00
2022-10-31T08:48:03.251Z,4.55
2022-10-31T08:50:30.777Z,1.80
2022-10-31T08:53:05.291Z,3.45
2022-10-31T08:55:33.815Z,9.45
2022-10-31T08:58:00.756Z,3.90
2022-10-31T09:00:27.463Z,3.17
2022-10-31T09:02:57.873Z,3.03
2022-10-31T09:05:25.010Z,3.28
2022-10-31T09:07:51.873Z,2.10
2022-10-31T09:10:18.579Z,2.22
2022-10-31T09:12:45.357Z,2.15
2022-10-31T09:15:11.897Z,2.88
2022-10-31T09:17:38.411Z,2.35
2022-10-31T09:20:05.048Z,4.28
2022-10-31T09:22:31.494Z,4.82
2022-10-31T09:24:57.994Z,1.95
2022-10-31T09:27:24.531Z,2.20
2022-10-31T09:29:50.994Z,4.38
2022-10-31T09:32:17.483Z,4.20
2022-10-31T09:34:43.954Z,3.00
2022-10-31T09:37:10.516Z,5.47
2022-10-31T09:39:37.030Z,2.13
2022-10-31T09:42:06.492Z,3.60
2022-10-31T09:44:32.938Z,2.10
2022-10-31T09:47:03.515Z,2.78
2022-10-31T09:49:35.905Z,2.30
2022-10-31T09:52:14.961Z,2.17
2022-10-31T09:54:46.763Z,3.08
2022-10-31T09:57:14.076Z,2.58
2022-10-31T09:59:41.734Z,5.65
2022-10-31T10:02:17.490Z,5.10
2022-10-31T10:04:58.274Z,4.00
2022-10-31T10:07:31.380Z,4.18
2022-10-31T10:10:01.738Z,3.50
2022-10-31T10:12:54.573Z,3.05
2022-10-31T10:15:27.828Z,3.83
2022-10-31T10:17:55.272Z,2.35
2022-10-31T10:20:24.206Z,3.33
2022-10-31T10:22:54.136Z,4.00
2022-10-31T10:25:26.540Z,2.90
2022-10-31T10:27:59.267Z,4.15
2022-10-31T10:30:51.960Z,10.75
2022-10-31T10:33:39.466Z,3.80
2022-10-31T10:36:18.799Z,17.92
2022-10-31T10:38:50.372Z,9.02
2022-10-31T10:41:21.516Z,8.65
2022-10-31T10:43:51.408Z,11.77
2022-10-31T10:46:37.662Z,6.28
2022-10-31T10:49:18.380Z,3.15
2022-10-31T10:52:19.466Z,5.88
2022-10-31T10:54:48.107Z,6.75
2022-10-31T10:57:32.708Z,8.32
2022-10-31T11:00:01.241Z,3.25
2022-10-31T11:02:28.612Z,2.90
2022-10-31T11:04:56.144Z,6.30
2022-10-31T11:07:23.158Z,4.68
2022-10-31T11:09:49.680Z,4.20
2022-10-31T11:12:25.492Z,8.57
2022-10-31T11:14:54.052Z,7.95
2022-10-31T11:17:23.524Z,10.75
2022-10-31T11:20:00.028Z,6.47
2022-10-31T11:22:27.097Z,6.20
2022-10-31T11:24:53.552Z,4.63
2022-10-31T11:27:24.673Z,5.18
2022-10-31T11:29:52.349Z,4.20
2022-10-31T11:32:25.832Z,8.52
2022-10-31T11:34:54.035Z,5.53
2022-10-31T11:37:28.074Z,8.15
2022-10-31T11:39:59.233Z,8.00
2022-10-31T11:42:28.047Z,5.05
2022-10-31T11:44:55.483Z,3.53
2022-10-31T11:47:29.693Z,6.35
2022-10-31T11:49:57.034Z,7.28
2022-10-31T11:52:25.942Z,14.63
2022-10-31T11:54:56.483Z,7.72
2022-10-31T11:57:27.172Z,11.57
2022-10-31T11:59:54.833Z,11.80
2022-10-31T12:02:21.615Z,9.18
2022-10-31T12:04:51.713Z,7.13
2022-10-31T12:07:18.233Z,12.57
2022-10-31T12:09:44.813Z,10.97
2022-10-31T12:12:29.684Z,6.13
2022-10-31T12:14:56.123Z,9.52
2022-10-31T12:17:44.205Z,8.52
2022-10-31T12:20:29.703Z,16.08
2022-10-31T12:23:11.195Z,17.38
2022-10-31T12:25:40.721Z,11.32
2022-10-31T12:28:27.712Z,12.63
2022-10-31T12:31:00.122Z,16.45
2022-10-31T12:33:44.515Z,19.98
2022-10-31T12:36:29.563Z,13.50
2022-10-31T12:39:08.085Z,10.98
2022-10-31T12:41:45.752Z,12.30
2022-10-31T12:44:12.253Z,13.75
2022-10-31T12:46:38.731Z,10.23
2022-10-31T12:49:08.047Z,10.13
2022-10-31T12:51:41.552Z,12.10
2022-10-31T12:54:08.003Z,9.65
2022-10-31T12:56:34.442Z,9.05
2022-10-31T12:59:16.603Z,7.10
2022-10-31T13:01:49.099Z,9.27
2022-10-31T13:04:19.153Z,10.68
2022-10-31T13:06:50.183Z,11.45
2022-10-31T13:09:19.153Z,8.98
2022-10-31T13:11:48.526Z,8.88
2022-10-31T13:14:21.326Z,7.57
2022-10-31T13:16:48.693Z,9.68
2022-10-31T13:19:19.773Z,12.05
2022-10-31T13:21:53.213Z,12.93
2022-10-31T13:24:22.223Z,8.77
2022-10-31T13:26:53.255Z,9.05
2022-10-31T13:29:19.753Z,10.05
2022-10-31T13:31:46.334Z,8.88
2022-10-31T13:34:25.417Z,9.80
2022-10-31T13:37:10.706Z,7.05
2022-10-31T13:39:40.459Z,10.60
2022-10-31T13:42:26.559Z,8.18
2022-10-31T13:44:53.189Z,9.70
2022-10-31T13:47:24.648Z,9.55
2022-10-31T13:49:51.790Z,6.72
2022-10-31T13:52:25.690Z,7.68
2022-10-31T13:54:56.975Z,9.32
2022-10-31T13:57:33.952Z,6.75
2022-10-31T14:00:02.486Z,7.38
2022-10-31T14:02:30.643Z,6.72
2022-10-31T14:04:59.360Z,6.85
2022-10-31T14:07:26.449Z,6.40
2022-10-31T14:10:01.880Z,6.68
2022-10-31T14:12:31.348Z,7.82
2022-10-31T14:15:00.557Z,8.02
2022-10-31T14:17:28.714Z,8.27
2022-10-31T14:20:00.361Z,12.55
2022-10-31T14:22:31.090Z,7.13
2022-10-31T14:24:57.663Z,7.07
2022-10-31T14:27:27.286Z,9.25
2022-10-31T14:29:53.846Z,8.65
2022-10-31T14:32:27.401Z,7.40
2022-10-31T14:34:58.352Z,9.07
2022-10-31T14:37:37.216Z,8.38
2022-10-31T14:40:23.686Z,9.80
2022-10-31T14:42:50.116Z,9.20
2022-10-31T14:45:42.141Z,8.90
2022-10-31T14:48:14.572Z,9.02
2022-10-31T14:50:46.971Z,8.70
2022-10-31T14:53:17.962Z,10.73
2022-10-31T14:55:47.759Z,9.55
2022-10-31T14:58:18.633Z,19.58
2022-10-31T15:00:45.244Z,19.33
2022-10-31T15:03:11.857Z,15.48
2022-10-31T15:05:43.099Z,17.33
2022-10-31T15:08:28.299Z,24.77
2022-10-31T15:10:54.757Z,18.55
2022-10-31T15:13:24.247Z,16.98
2022-10-31T15:15:52.611Z,19.20
2022-10-31T15:18:21.393Z,17.13
2022-10-31T15:20:48.251Z,19.17
2022-10-31T15:23:23.743Z,20.45
2022-10-31T15:25:50.325Z,22.77
2022-10-31T15:28:22.495Z,23.48
2022-10-31T15:30:53.540Z,17.92
2022-10-31T15:33:21.113Z,19.83
2022-10-31T15:35:55.781Z,20.90
2022-10-31T15:38:22.363Z,17.20
2022-10-31T15:40:56.595Z,28.50
2022-10-31T15:43:23.133Z,19.88
2022-10-31T15:45:49.815Z,16.55
2022-10-31T15:48:22.811Z,18.15
2022-10-31T15:50:51.350Z,15.20
2022-10-31T15:53:19.544Z,16.05
2022-10-31T15:56:06.337Z,14.18
2022-10-31T15:58:34.206Z,12.55
2022-10-31T16:01:19.516Z,15.00
2022-10-31T16:03:57.640Z,12.75
2022-10-31T16:06:24.152Z,12.43
2022-10-31T16:08:51.395Z,11.02
2022-10-31T16:11:38.162Z,12.43
2022-10-31T16:14:16.171Z,10.32
2022-10-31T16:16:49.250Z,12.10
2022-10-31T16:19:23.648Z,13.27
2022-10-31T16:21:52.644Z,10.55
2022-10-31T16:24:25.958Z,10.80
2022-10-31T16:26:53.892Z,11.73
2022-10-31T16:29:33.870Z,10.90
2022-10-31T16:32:00.388Z,14.25
2022-10-31T16:34:27.261Z,12.27
2022-10-31T16:36:54.106Z,14.25
2022-10-31T16:39:20.710Z,13.38
2022-10-31T16:41:48.236Z,12.70
2022-10-31T16:44:23.641Z,12.88
2022-10-31T16:47:07.888Z,12.95
2022-10-31T16:49:34.443Z,13.27
2022-10-31T16:52:00.962Z,15.38
2022-10-31T16:54:29.845Z,12.95
2022-10-31T16:56:56.426Z,18.55
2022-10-31T16:59:22.947Z,13.98
2022-10-31T17:01:50.066Z,13.32
2022-10-31T17:04:16.817Z,14.93
2022-10-31T17:06:43.306Z,14.50
2022-10-31T17:09:09.902Z,12.27
2022-10-31T17:11:36.775Z,15.95
2022-10-31T17:14:04.339Z,13.40
2022-10-31T17:16:30.818Z,11.30
2022-10-31T17:18:57.681Z,10.80
2022-10-31T17:21:24.949Z,14.13
2022-10-31T17:23:51.487Z,11.40
2022-10-31T17:26:18.509Z,12.35
2022-10-31T17:28:45.215Z,13.52
2022-10-31T17:31:19.135Z,12.95
2022-10-31T17:33:45.694Z,11.60
2022-10-31T17:36:12.212Z,10.15
2022-10-31T17:38:39.864Z,10.70
2022-10-31T17:41:10.125Z,11.02
2022-10-31T17:43:37.930Z,13.45
2022-10-31T17:46:04.663Z,11.38
2022-10-31T17:48:31.149Z,13.98
2022-10-31T17:51:00.324Z,11.57
2022-10-31T17:53:28.482Z,11.85
2022-10-31T17:55:59.831Z,15.32
2022-10-31T17:58:26.285Z,14.88
2022-10-31T18:00:52.936Z,11.32
2022-10-31T18:03:19.427Z,13.65
2022-10-31T18:05:53.582Z,14.25
2022-10-31T18:08:20.069Z,11.43
2022-10-31T18:10:46.584Z,13.20
2022-10-31T18:13:13.096Z,12.18
2022-10-31T18:15:40.090Z,16.10
2022-10-31T18:18:07.490Z,12.40
2022-10-31T18:20:34.016Z,12.90
2022-10-31T18:23:00.451Z,13.30
2022-10-31T18:25:27.046Z,10.68
2022-10-31T18:27:53.582Z,12.35
2022-10-31T18:30:20.106Z,10.65
2022-10-31T18:32:49.170Z,8.70
2022-10-31T18:35:15.760Z,9.63
2022-10-31T18:37:42.211Z,11.07
2022-10-31T18:40:09.319Z,14.55
2022-10-31T18:42:35.884Z,11.52
2022-10-31T18:45:11.489Z,11.10
2022-10-31T21:59:45.827Z,7.53
2022-10-31T22:02:12.673Z,6.30
2022-10-31T22:04:41.167Z,6.68
2022-10-31T22:07:07.965Z,5.53
2022-10-31T22:09:34.418Z,7.22
2022-10-31T22:12:02.401Z,5.07
2022-10-31T22:14:28.956Z,4.75
2022-10-31T22:16:55.416Z,5.90
2022-10-31T22:19:21.899Z,3.25
2022-10-31T22:21:49.135Z,3.60
2022-10-31T22:24:16.489Z,3.78
2022-10-31T22:26:42.982Z,8.85
2022-10-31T22:29:13.988Z,3.63
2022-10-31T22:31:41.177Z,4.15
2022-10-31T22:34:07.680Z,4.18
2022-10-31T22:36:34.259Z,6.10
2022-10-31T22:39:00.967Z,4.65
2022-10-31T22:41:28.940Z,4.93
2022-10-31T22:43:56.369Z,4.45
2022-10-31T22:46:24.099Z,4.40
2022-10-31T22:48:51.741Z,4.03
2022-10-31T22:51:19.721Z,7.03
2022-10-31T22:53:46.568Z,4.13
2022-10-31T22:56:14.760Z,3.47
2022-10-31T22:58:41.520Z,4.05
2022-10-31T23:01:09.045Z,3.08
2022-10-31T23:03:36.261Z,4.45
2022-10-31T23:06:03.606Z,3.53
2022-10-31T23:08:30.729Z,3.17
2022-10-31T23:10:57.242Z,4.80
2022-10-31T23:13:42.191Z,4.70
2022-10-31T23:16:09.564Z,4.43
2022-10-31T23:18:49.589Z,3.65
2022-10-31T23:21:37.079Z,3.35
2022-10-31T23:24:03.660Z,3.08
2022-10-31T23:26:48.529Z,3.78
2022-10-31T23:29:14.981Z,3.63
2022-10-31T23:31:41.562Z,4.15
2022-10-31T23:34:08.075Z,3.50
2022-10-31T23:36:34.536Z,4.05
2022-10-31T23:39:01.049Z,3.33
2022-10-31T23:41:27.473Z,4.72
2022-10-31T23:43:54.008Z,3.15
2022-10-31T23:46:20.561Z,3.88
2022-10-31T23:48:49.399Z,4.03
2022-10-31T23:51:15.883Z,3.35
2022-10-31T23:53:46.071Z,2.75
2022-10-31T23:56:13.196Z,3.55
2022-10-31T23:58:40.116Z,2.70
