createdAt,value
2018-03-16T00:02:03.781Z,4.00
2018-03-16T00:04:31.317Z,4.10
2018-03-16T00:06:59.628Z,4.10
2018-03-16T00:09:27.109Z,4.10
2018-03-16T00:11:54.593Z,4.10
2018-03-16T00:14:22.102Z,4.10
2018-03-16T00:16:49.605Z,4.10
2018-03-16T00:19:17.099Z,4.00
2018-03-16T00:21:45.404Z,4.00
2018-03-16T00:24:12.934Z,4.00
2018-03-16T00:26:41.222Z,4.00
2018-03-16T00:29:08.736Z,4.00
2018-03-16T00:31:36.229Z,4.00
2018-03-16T00:34:04.504Z,4.00
2018-03-16T00:36:32.786Z,4.00
2018-03-16T00:39:01.094Z,4.00
2018-03-16T00:41:28.683Z,4.00
2018-03-16T00:43:56.182Z,4.00
2018-03-16T00:46:23.674Z,4.00
2018-03-16T00:48:51.187Z,3.90
2018-03-16T00:51:18.713Z,4.00
2018-03-16T00:53:46.233Z,4.00
2018-03-16T00:56:14.531Z,4.00
2018-03-16T00:58:42.069Z,3.90
2018-03-16T01:01:10.396Z,4.00
2018-03-16T01:03:37.926Z,3.90
2018-03-16T01:06:05.424Z,3.90
2018-03-16T01:08:32.957Z,3.90
2018-03-16T01:11:00.472Z,3.90
2018-03-16T01:13:28.756Z,3.90
2018-03-16T01:15:57.098Z,3.90
2018-03-16T01:18:24.687Z,3.80
2018-03-16T01:20:52.222Z,3.90
2018-03-16T01:23:20.506Z,3.80
2018-03-16T01:25:48.106Z,3.80
2018-03-16T01:28:17.108Z,3.80
2018-03-16T01:30:44.646Z,3.80
2018-03-16T01:33:12.158Z,3.80
2018-03-16T01:35:39.707Z,3.80
2018-03-16T01:38:07.221Z,3.80
2018-03-16T01:40:35.481Z,3.80
2018-03-16T01:43:02.970Z,3.80
2018-03-16T01:45:31.302Z,3.80
2018-03-16T01:47:58.823Z,3.80
2018-03-16T01:50:26.363Z,3.80
2018-03-16T01:53:06.537Z,3.80
2018-03-16T01:55:34.037Z,3.80
2018-03-16T01:58:01.912Z,3.70
2018-03-16T02:00:29.421Z,3.70
2018-03-16T02:02:57.693Z,3.70
2018-03-16T02:05:26.029Z,3.60
2018-03-16T02:07:53.569Z,3.60
2018-03-16T02:10:21.059Z,3.60
2018-03-16T02:12:48.531Z,3.50
2018-03-16T02:15:16.006Z,3.60
2018-03-16T02:17:44.449Z,3.50
2018-03-16T02:20:11.927Z,3.50
2018-03-16T02:22:39.412Z,3.50
2018-03-16T02:25:06.913Z,3.50
2018-03-16T02:27:34.433Z,3.50
2018-03-16T02:30:02.020Z,3.50
2018-03-16T02:32:29.585Z,3.50
2018-03-16T02:34:57.143Z,3.50
2018-03-16T02:37:24.684Z,3.40
2018-03-16T02:39:52.167Z,3.50
2018-03-16T02:42:19.757Z,3.40
2018-03-16T02:44:47.283Z,3.40
2018-03-16T02:47:14.755Z,3.30
2018-03-16T02:49:42.273Z,3.40
2018-03-16T02:52:09.780Z,3.40
2018-03-16T02:54:37.263Z,3.30
2018-03-16T02:57:04.749Z,3.30
2018-03-16T02:59:33.123Z,3.30
2018-03-16T03:02:00.613Z,3.30
2018-03-16T03:04:28.122Z,3.30
2018-03-16T03:06:55.619Z,3.30
2018-03-16T03:09:23.110Z,3.30
2018-03-16T03:11:50.592Z,3.30
2018-03-16T03:14:18.859Z,3.20
2018-03-16T03:16:46.435Z,3.20
2018-03-16T03:19:14.274Z,3.20
2018-03-16T03:21:41.790Z,3.20
2018-03-16T03:24:10.028Z,3.20
2018-03-16T03:26:39.020Z,3.10
2018-03-16T03:29:06.552Z,3.10
2018-03-16T03:31:34.032Z,3.20
2018-03-16T03:34:01.503Z,3.20
2018-03-16T03:36:29.045Z,3.10
2018-03-16T03:38:56.570Z,3.10
2018-03-16T03:41:24.118Z,3.10
2018-03-16T03:43:52.383Z,3.10
2018-03-16T03:46:20.656Z,3.10
2018-03-16T03:48:48.954Z,3.00
2018-03-16T03:51:17.212Z,3.00
2018-03-16T03:53:45.472Z,3.10
2018-03-16T03:56:13.008Z,3.00
2018-03-16T03:58:40.576Z,3.10
2018-03-16T04:01:08.056Z,3.00
2018-03-16T04:03:35.537Z,3.00
2018-03-16T04:06:03.781Z,2.90
2018-03-16T04:08:31.272Z,3.00
2018-03-16T04:10:58.782Z,2.90
2018-03-16T04:13:26.261Z,2.90
2018-03-16T04:15:53.786Z,3.00
2018-03-16T04:18:21.314Z,3.00
2018-03-16T04:20:49.619Z,2.90
2018-03-16T04:23:17.135Z,2.90
2018-03-16T04:25:44.629Z,3.00
2018-03-16T04:28:12.111Z,2.90
2018-03-16T04:30:39.675Z,2.80
2018-03-16T04:33:07.171Z,2.90
2018-03-16T04:35:34.665Z,2.90
2018-03-16T04:38:02.193Z,2.90
2018-03-16T04:40:29.691Z,2.90
2018-03-16T04:42:57.240Z,2.90
2018-03-16T04:45:25.537Z,2.90
2018-03-16T04:47:53.066Z,2.90
2018-03-16T04:50:21.297Z,2.90
2018-03-16T04:52:48.808Z,2.80
2018-03-16T04:55:16.283Z,2.90
2018-03-16T04:57:43.797Z,2.90
2018-03-16T05:00:11.295Z,2.90
2018-03-16T05:02:39.555Z,2.90
2018-03-16T05:05:07.831Z,2.90
2018-03-16T05:07:35.357Z,2.80
2018-03-16T05:10:02.841Z,2.90
2018-03-16T05:12:30.323Z,2.80
2018-03-16T05:14:57.790Z,2.80
2018-03-16T05:17:25.303Z,2.80
2018-03-16T05:19:52.785Z,2.70
2018-03-16T05:22:21.067Z,2.80
2018-03-16T05:24:48.647Z,2.80
2018-03-16T05:27:16.921Z,2.70
2018-03-16T05:29:44.406Z,2.70
2018-03-16T05:32:11.869Z,2.70
2018-03-16T05:34:39.333Z,2.70
2018-03-16T05:37:06.803Z,2.60
2018-03-16T05:39:34.268Z,2.60
2018-03-16T05:42:01.821Z,2.60
2018-03-16T05:44:29.290Z,2.50
2018-03-16T05:46:56.756Z,2.50
2018-03-16T05:49:24.244Z,2.50
2018-03-16T05:51:51.707Z,2.60
2018-03-16T05:54:19.169Z,2.50
2018-03-16T05:56:46.658Z,2.50
2018-03-16T05:59:14.131Z,2.40
2018-03-16T06:01:43.111Z,2.40
2018-03-16T06:04:10.593Z,2.40
2018-03-16T06:06:38.065Z,2.40
2018-03-16T06:09:06.322Z,2.40
2018-03-16T06:11:33.832Z,2.40
2018-03-16T06:14:01.345Z,2.40
2018-03-16T06:16:30.318Z,2.30
2018-03-16T06:18:57.806Z,2.30
2018-03-16T06:21:25.268Z,2.30
2018-03-16T06:23:52.733Z,2.30
2018-03-16T06:26:20.986Z,2.30
2018-03-16T06:28:48.458Z,2.20
2018-03-16T06:31:15.916Z,2.30
2018-03-16T06:33:43.372Z,2.30
2018-03-16T06:36:10.844Z,2.30
2018-03-16T06:38:39.080Z,2.30
2018-03-16T06:41:06.545Z,2.20
2018-03-16T06:43:34.009Z,2.30
2018-03-16T06:46:01.582Z,2.30
2018-03-16T06:48:29.049Z,2.20
2018-03-16T06:50:57.283Z,2.10
2018-03-16T06:53:24.779Z,2.10
2018-03-16T06:55:52.238Z,2.10
2018-03-16T06:58:19.698Z,2.10
2018-03-16T07:00:47.152Z,2.10
2018-03-16T07:03:14.712Z,2.10
2018-03-16T07:05:42.170Z,2.10
2018-03-16T07:08:09.637Z,2.10
2018-03-16T07:10:37.104Z,2.10
2018-03-16T07:13:05.340Z,2.10
2018-03-16T07:15:35.541Z,2.00
2018-03-16T07:18:03.038Z,2.10
2018-03-16T07:20:30.501Z,2.10
2018-03-16T07:22:57.966Z,2.10
2018-03-16T07:25:25.426Z,2.10
2018-03-16T07:27:52.983Z,2.10
2018-03-16T07:30:20.448Z,2.00
2018-03-16T07:32:48.686Z,2.10
2018-03-16T07:35:16.145Z,2.10
2018-03-16T07:37:43.618Z,2.00
2018-03-16T07:40:11.079Z,2.00
2018-03-16T07:42:38.541Z,2.00
2018-03-16T07:45:05.996Z,1.90
2018-03-16T07:47:33.487Z,1.90
2018-03-16T07:50:00.930Z,2.00
2018-03-16T07:52:28.407Z,2.00
2018-03-16T07:54:56.631Z,1.90
2018-03-16T07:57:24.107Z,1.90
2018-03-16T07:59:51.567Z,1.90
2018-03-16T08:02:19.045Z,1.90
2018-03-16T08:04:46.505Z,1.80
2018-03-16T08:07:14.035Z,1.80
2018-03-16T08:09:41.452Z,1.80
2018-03-16T08:12:08.921Z,1.80
2018-03-16T08:14:36.382Z,1.80
2018-03-16T08:17:03.848Z,1.80
2018-03-16T08:19:31.333Z,1.80
2018-03-16T08:21:58.889Z,1.70
2018-03-16T08:24:26.357Z,1.60
2018-03-16T08:26:53.922Z,1.60
2018-03-16T08:29:21.534Z,1.60
2018-03-16T08:31:48.985Z,1.60
2018-03-16T08:34:16.470Z,1.50
2018-03-16T08:36:43.929Z,1.40
2018-03-16T08:39:11.449Z,1.40
2018-03-16T08:41:38.865Z,1.50
2018-03-16T08:44:06.345Z,1.50
2018-03-16T08:46:34.635Z,1.50
2018-03-16T08:49:02.874Z,1.60
2018-03-16T08:51:30.602Z,1.50
2018-03-16T08:53:58.077Z,1.60
2018-03-16T08:56:25.546Z,1.60
2018-03-16T08:58:53.015Z,1.70
2018-03-16T09:01:20.495Z,1.30
2018-03-16T09:03:47.966Z,1.30
2018-03-16T09:06:15.428Z,1.30
2018-03-16T09:08:43.690Z,1.30
2018-03-16T09:11:11.146Z,1.30
2018-03-16T09:13:38.604Z,1.40
2018-03-16T09:16:06.073Z,1.10
2018-03-16T09:18:33.537Z,1.20
2018-03-16T09:21:01.775Z,1.10
2018-03-16T09:23:29.233Z,1.10
2018-03-16T09:25:56.701Z,1.00
2018-03-16T09:28:24.161Z,1.10
2018-03-16T09:30:51.633Z,1.00
2018-03-16T09:33:19.105Z,1.00
2018-03-16T09:35:47.346Z,0.90
2018-03-16T09:38:14.818Z,0.90
2018-03-16T09:40:42.281Z,1.00
2018-03-16T09:43:11.253Z,0.80
2018-03-16T09:45:38.718Z,0.90
2018-03-16T09:48:06.190Z,0.80
2018-03-16T09:50:33.713Z,0.90
2018-03-16T09:53:01.320Z,1.00
2018-03-16T09:55:46.593Z,1.10
2018-03-16T09:58:14.057Z,1.10
2018-03-16T10:00:41.542Z,1.00
2018-03-16T10:03:09.770Z,0.90
2018-03-16T10:05:37.226Z,0.90
2018-03-16T10:08:04.688Z,1.10
2018-03-16T10:10:32.155Z,0.80
2018-03-16T10:12:59.640Z,0.70
2018-03-16T10:15:27.874Z,0.90
2018-03-16T10:17:55.354Z,0.80
2018-03-16T10:20:22.818Z,0.80
2018-03-16T10:22:51.049Z,0.90
2018-03-16T10:25:18.511Z,0.90
2018-03-16T10:27:45.985Z,0.90
2018-03-16T10:30:13.468Z,1.00
2018-03-16T10:32:40.941Z,0.90
2018-03-16T10:35:09.165Z,0.90
2018-03-16T10:37:36.625Z,0.90
2018-03-16T10:40:04.087Z,1.10
2018-03-16T10:42:31.545Z,1.00
2018-03-16T10:44:59.025Z,1.10
2018-03-16T10:47:26.488Z,1.10
2018-03-16T10:49:53.974Z,1.10
2018-03-16T10:52:22.207Z,1.00
2018-03-16T10:54:49.673Z,0.90
2018-03-16T10:57:17.151Z,1.00
2018-03-16T10:59:44.614Z,1.10
2018-03-16T11:02:17.974Z,1.10
2018-03-16T11:04:45.464Z,1.00
2018-03-16T11:07:19.637Z,1.20
2018-03-16T11:09:47.116Z,1.30
2018-03-16T11:12:14.584Z,1.20
2018-03-16T11:14:42.053Z,1.10
2018-03-16T11:17:09.519Z,1.20
2018-03-16T11:19:36.988Z,1.20
2018-03-16T11:22:05.221Z,1.30
2018-03-16T11:24:32.693Z,1.30
2018-03-16T11:27:00.313Z,1.40
2018-03-16T11:29:27.787Z,1.10
2018-03-16T11:31:55.259Z,1.10
2018-03-16T11:34:22.722Z,1.10
2018-03-16T11:36:50.184Z,1.10
2018-03-16T11:39:17.649Z,1.30
2018-03-16T11:41:45.141Z,1.20
2018-03-16T11:44:12.653Z,1.30
2018-03-16T11:46:40.145Z,1.30
2018-03-16T11:49:07.765Z,1.20
2018-03-16T11:51:35.281Z,1.00
2018-03-16T11:54:03.543Z,0.90
2018-03-16T11:56:31.044Z,0.90
2018-03-16T11:58:58.583Z,1.00
2018-03-16T12:01:26.827Z,1.20
2018-03-16T12:03:54.306Z,1.20
2018-03-16T12:06:22.645Z,1.10
2018-03-16T12:08:50.108Z,1.10
2018-03-16T12:11:17.650Z,1.00
2018-03-16T12:13:45.117Z,1.00
2018-03-16T12:16:12.582Z,1.20
2018-03-16T12:18:40.043Z,1.00
2018-03-16T12:21:07.520Z,0.80
2018-03-16T12:23:34.975Z,0.80
2018-03-16T12:26:02.454Z,0.90
2018-03-16T12:28:49.341Z,0.90
2018-03-16T12:30:58.169Z,0.90
2018-03-16T12:33:25.625Z,0.80
2018-03-16T12:35:53.367Z,0.90
2018-03-16T12:38:20.817Z,1.00
2018-03-16T12:40:48.312Z,0.90
2018-03-16T12:43:15.757Z,0.80
2018-03-16T12:45:43.236Z,1.10
2018-03-16T12:48:10.707Z,1.30
2018-03-16T12:50:38.957Z,1.20
2018-03-16T12:53:06.413Z,1.10
2018-03-16T12:55:33.918Z,1.30
2018-03-16T12:58:01.400Z,1.30
2018-03-16T13:00:28.961Z,1.30
2018-03-16T13:02:56.470Z,1.30
2018-03-16T13:05:23.947Z,1.10
2018-03-16T13:07:52.225Z,1.40
2018-03-16T13:10:19.669Z,1.40
2018-03-16T13:12:47.928Z,1.30
2018-03-16T13:15:15.390Z,1.20
2018-03-16T13:17:42.864Z,1.10
2018-03-16T13:20:11.097Z,1.00
2018-03-16T13:22:38.573Z,1.00
2018-03-16T13:25:06.047Z,1.20
2018-03-16T13:27:33.538Z,1.00
2018-03-16T13:30:01.767Z,1.00
2018-03-16T13:32:29.241Z,1.00
2018-03-16T13:34:56.755Z,0.80
2018-03-16T13:37:24.271Z,0.80
2018-03-16T13:39:52.522Z,0.90
2018-03-16T13:42:20.004Z,0.80
2018-03-16T13:44:47.470Z,0.50
2018-03-16T13:47:15.720Z,0.70
2018-03-16T13:49:43.409Z,0.70
2018-03-16T13:52:10.967Z,0.70
2018-03-16T13:54:38.413Z,0.50
2018-03-16T13:57:05.945Z,0.50
2018-03-16T13:59:33.463Z,0.50
2018-03-16T14:02:01.710Z,0.60
2018-03-16T14:04:29.168Z,0.60
2018-03-16T14:06:56.671Z,0.40
2018-03-16T14:09:24.135Z,0.40
2018-03-16T14:11:51.615Z,0.30
2018-03-16T14:14:19.126Z,0.30
2018-03-16T14:16:47.362Z,0.30
2018-03-16T14:19:14.837Z,0.30
2018-03-16T14:21:42.456Z,0.40
2018-03-16T14:24:10.078Z,0.40
2018-03-16T14:26:38.325Z,0.10
2018-03-16T14:29:05.872Z,0.10
2018-03-16T14:31:33.413Z,0.30
2018-03-16T14:34:00.897Z,0.30
2018-03-16T14:36:28.413Z,0.50
2018-03-16T14:38:55.928Z,0.30
2018-03-16T14:41:23.384Z,0.20
2018-03-16T14:43:50.890Z,0.30
2018-03-16T14:46:18.361Z,0.10
2018-03-16T14:48:45.849Z,0.00
2018-03-16T14:51:13.352Z,0.10
2018-03-16T14:53:41.665Z,0.00
2018-03-16T14:56:09.126Z,0.00
2018-03-16T14:58:36.602Z,0.00
2018-03-16T15:01:04.089Z,-0.10
2018-03-16T15:03:31.618Z,-0.20
2018-03-16T15:05:59.068Z,-0.20
2018-03-16T15:08:26.607Z,-0.10
2018-03-16T15:10:54.125Z,0.00
2018-03-16T15:13:21.628Z,-0.10
2018-03-16T15:15:49.103Z,0.00
2018-03-16T15:18:17.226Z,0.00
2018-03-16T15:20:44.737Z,0.10
2018-03-16T15:23:12.235Z,0.00
2018-03-16T15:25:39.726Z,0.00
2018-03-16T15:28:07.197Z,0.00
2018-03-16T15:30:34.682Z,0.00
2018-03-16T15:33:02.150Z,0.10
2018-03-16T15:35:29.725Z,0.10
2018-03-16T15:37:57.198Z,0.10
2018-03-16T15:40:25.445Z,0.10
2018-03-16T15:42:52.914Z,0.10
2018-03-16T15:45:20.424Z,0.10
2018-03-16T15:47:47.953Z,0.10
2018-03-16T15:50:15.417Z,0.10
2018-03-16T15:52:43.660Z,-0.10
2018-03-16T15:55:11.132Z,-0.10
2018-03-16T15:57:38.619Z,0.00
2018-03-16T16:00:06.850Z,-0.10
2018-03-16T16:02:34.385Z,-0.10
2018-03-16T16:05:01.901Z,0.00
2018-03-16T16:07:30.277Z,-0.10
2018-03-16T16:09:57.846Z,-0.10
2018-03-16T16:12:26.162Z,-0.10
2018-03-16T16:14:53.618Z,-0.10
2018-03-16T16:17:21.113Z,-0.10
2018-03-16T16:19:48.718Z,-0.30
2018-03-16T16:22:16.946Z,-0.20
2018-03-16T16:24:44.429Z,-0.20
2018-03-16T16:27:11.981Z,-0.30
2018-03-16T16:29:39.513Z,-0.30
2018-03-16T16:32:06.995Z,-0.40
2018-03-16T16:34:34.502Z,-0.40
2018-03-16T16:37:01.991Z,-0.40
2018-03-16T16:39:29.475Z,-0.40
2018-03-16T16:41:56.954Z,-0.40
2018-03-16T16:44:25.195Z,-0.40
2018-03-16T16:46:52.645Z,-0.50
2018-03-16T16:49:20.884Z,-0.60
2018-03-16T16:51:49.135Z,-0.60
2018-03-16T16:54:17.479Z,-0.60
2018-03-16T16:56:44.964Z,-0.60
2018-03-16T16:59:12.421Z,-0.70
2018-03-16T17:01:40.034Z,-0.70
2018-03-16T17:04:07.491Z,-0.70
2018-03-16T17:06:34.948Z,-0.70
2018-03-16T17:09:03.182Z,-0.80
2018-03-16T17:11:32.258Z,-0.90
2018-03-16T17:13:59.830Z,-0.90
2018-03-16T17:16:27.347Z,-0.90
2018-03-16T17:18:55.020Z,-1.00
2018-03-16T17:21:22.498Z,-1.00
2018-03-16T17:23:49.966Z,-1.10
2018-03-16T17:26:17.449Z,-1.10
2018-03-16T17:28:45.709Z,-1.10
2018-03-16T17:31:13.199Z,-1.20
2018-03-16T17:33:41.453Z,-1.00
2018-03-16T17:36:08.943Z,-1.10
2018-03-16T17:38:36.446Z,-1.10
2018-03-16T17:41:03.943Z,-1.10
2018-03-16T17:43:32.213Z,-1.10
2018-03-16T17:46:00.473Z,-1.10
2018-03-16T17:48:27.998Z,-1.10
2018-03-16T17:50:55.476Z,-1.10
2018-03-16T17:53:23.076Z,-1.20
2018-03-16T17:55:50.638Z,-1.10
2018-03-16T17:58:18.869Z,-1.20
2018-03-16T18:00:46.385Z,-1.20
2018-03-16T18:03:14.613Z,-1.00
2018-03-16T18:05:42.093Z,-1.10
2018-03-16T18:08:09.569Z,-1.10
2018-03-16T18:10:37.825Z,-1.20
2018-03-16T18:13:05.297Z,-1.20
2018-03-16T18:15:33.533Z,-1.30
2018-03-16T18:20:54.719Z,-1.20
2018-03-16T18:23:22.956Z,-1.30
2018-03-16T18:25:50.457Z,-1.30
2018-03-16T18:28:18.690Z,-1.30
2018-03-16T18:30:46.141Z,-1.30
2018-03-16T18:33:13.606Z,-1.30
2018-03-16T18:35:41.121Z,-1.20
2018-03-16T18:38:09.334Z,-1.30
2018-03-16T18:40:36.791Z,-1.30
2018-03-16T18:43:04.251Z,-1.30
2018-03-16T18:45:31.726Z,-1.30
2018-03-16T18:48:00.689Z,-1.30
2018-03-16T18:50:28.294Z,-1.30
2018-03-16T18:52:55.814Z,-1.30
2018-03-16T18:55:23.261Z,-1.20
2018-03-16T18:57:50.734Z,-1.30
2018-03-16T19:00:18.238Z,-1.30
2018-03-16T19:02:45.898Z,-1.30
2018-03-16T19:05:13.422Z,-1.30
2018-03-16T19:07:40.900Z,-1.30
2018-03-16T19:10:08.366Z,-1.30
2018-03-16T19:12:35.857Z,-1.40
2018-03-16T19:15:04.097Z,-1.40
2018-03-16T19:17:31.561Z,-1.40
2018-03-16T19:19:59.059Z,-1.30
2018-03-16T19:22:29.335Z,-1.30
2018-03-16T19:24:56.802Z,-1.30
2018-03-16T19:27:24.278Z,-1.30
2018-03-16T19:29:51.740Z,-1.30
2018-03-16T19:32:19.962Z,-1.30
2018-03-16T19:34:47.443Z,-1.30
2018-03-16T19:37:15.043Z,-1.30
2018-03-16T19:39:43.290Z,-1.30
2018-03-16T19:42:10.845Z,-1.30
2018-03-16T19:44:38.322Z,-1.30
2018-03-16T21:09:03.706Z,-1.30
2018-03-16T21:11:31.995Z,-1.80
2018-03-16T21:14:00.244Z,-1.70
2018-03-16T21:16:27.717Z,-1.80
2018-03-16T21:18:55.177Z,-1.90
2018-03-16T21:21:22.659Z,-1.90
2018-03-16T21:23:50.890Z,-2.00
2018-03-16T21:26:18.358Z,-2.00
2018-03-16T21:28:45.943Z,-2.00
2018-03-16T21:31:14.169Z,-2.10
2018-03-16T21:33:41.643Z,-2.10
2018-03-16T21:36:09.124Z,-2.00
2018-03-16T21:38:36.607Z,-2.20
2018-03-16T21:41:04.856Z,-2.30
2018-03-16T21:43:32.325Z,-2.30
2018-03-16T21:45:59.790Z,-2.20
2018-03-16T21:48:28.058Z,-2.20
2018-03-16T21:50:55.535Z,-2.30
2018-03-16T21:53:23.808Z,-2.20
2018-03-16T21:55:52.108Z,-2.30
2018-03-16T21:58:19.603Z,-2.30
2018-03-16T22:00:47.123Z,-2.40
2018-03-16T22:03:14.617Z,-2.40
2018-03-16T22:05:42.099Z,-2.40
2018-03-16T22:08:09.726Z,-2.40
2018-03-16T22:10:37.430Z,-2.40
2018-03-16T22:13:04.910Z,-2.40
2018-03-16T22:15:34.337Z,-2.40
2018-03-16T22:18:01.968Z,-2.40
2018-03-16T22:20:30.216Z,-2.50
2018-03-16T22:22:57.669Z,-2.50
2018-03-16T22:25:25.138Z,-2.50
2018-03-16T22:27:52.590Z,-2.60
2018-03-16T22:30:20.061Z,-2.60
2018-03-16T22:32:47.658Z,-2.50
2018-03-16T22:35:15.204Z,-2.50
2018-03-16T22:37:42.707Z,-2.50
2018-03-16T22:40:10.184Z,-2.60
2018-03-16T22:42:37.756Z,-2.60
2018-03-16T22:45:05.213Z,-2.70
2018-03-16T22:47:32.693Z,-2.70
2018-03-16T22:50:00.971Z,-2.70
2018-03-16T22:52:28.430Z,-2.70
2018-03-16T22:54:56.728Z,-2.80
2018-03-16T22:57:25.002Z,-2.70
2018-03-16T22:59:53.243Z,-2.70
2018-03-16T23:02:20.715Z,-2.70
2018-03-16T23:04:48.223Z,-2.80
2018-03-16T23:07:15.686Z,-2.70
2018-03-16T23:09:43.144Z,-2.70
2018-03-16T23:12:10.602Z,-2.80
2018-03-16T23:14:38.082Z,-2.80
2018-03-16T23:17:05.556Z,-2.90
2018-03-16T23:19:33.032Z,-2.90
2018-03-16T23:22:01.269Z,-2.90
2018-03-16T23:24:28.803Z,-2.90
2018-03-16T23:26:56.310Z,-3.00
2018-03-16T23:29:23.791Z,-2.90
2018-03-16T23:31:51.323Z,-3.00
2018-03-16T23:34:18.800Z,-3.00
2018-03-16T23:36:47.058Z,-3.00
2018-03-16T23:39:14.529Z,-3.10
2018-03-16T23:41:42.000Z,-3.10
2018-03-16T23:44:09.782Z,-3.20
2018-03-16T23:46:37.262Z,-3.10
2018-03-16T23:49:04.742Z,-3.20
2018-03-16T23:51:32.201Z,-3.30
2018-03-16T23:53:59.671Z,-3.30
2018-03-16T23:56:27.130Z,-3.40
2018-03-16T23:58:54.605Z,-3.30
