createdAt,value
2019-03-05T00:02:39.895Z,5.50
2019-03-05T00:05:31.415Z,5.50
2019-03-05T00:08:23.111Z,5.60
2019-03-05T00:11:14.806Z,5.60
2019-03-05T00:14:06.403Z,5.70
2019-03-05T00:16:58.055Z,5.80
2019-03-05T00:19:49.440Z,5.80
2019-03-05T00:22:41.479Z,5.90
2019-03-05T00:25:33.092Z,5.80
2019-03-05T00:28:46.337Z,5.70
2019-03-05T00:31:39.797Z,5.70
2019-03-05T00:35:04.797Z,5.60
2019-03-05T00:38:17.241Z,5.50
2019-03-05T12:30:42.844Z,15.80
2019-03-05T12:33:35.321Z,16.80
2019-03-05T12:36:27.347Z,17.80
2019-03-05T12:39:20.931Z,18.90
2019-03-05T12:42:12.348Z,18.80
2019-03-05T12:45:05.145Z,18.60
2019-03-05T12:47:56.781Z,18.20
2019-03-05T12:50:48.163Z,18.40
2019-03-05T12:53:39.656Z,19.00
2019-03-05T12:56:31.395Z,19.20
2019-03-05T12:59:22.681Z,18.20
2019-03-05T13:02:14.539Z,18.30
2019-03-05T13:05:09.325Z,18.70
2019-03-05T13:08:00.662Z,18.70
2019-03-05T13:10:52.922Z,18.80
2019-03-05T13:13:47.514Z,17.80
2019-03-05T13:16:39.445Z,16.80
2019-03-05T13:19:32.659Z,16.10
2019-03-05T13:22:28.760Z,15.80
2019-03-05T13:25:18.697Z,16.50
2019-03-05T13:28:10.423Z,17.30
2019-03-05T13:31:04.996Z,16.80
2019-03-05T13:33:56.109Z,16.30
2019-03-05T13:36:50.713Z,16.50
2019-03-05T13:39:40.983Z,17.10
2019-03-05T13:42:33.340Z,17.40
2019-03-05T13:45:27.109Z,16.70
2019-03-05T13:49:27.828Z,15.70
2019-03-05T13:52:56.004Z,14.70
2019-03-05T13:56:42.237Z,14.10
2019-03-05T14:00:07.769Z,13.40
2019-03-05T14:03:03.054Z,12.80
2019-03-05T14:06:41.238Z,12.50
2019-03-05T14:09:30.257Z,12.20
2019-03-05T14:12:21.969Z,12.00
2019-03-05T14:15:13.632Z,11.90
2019-03-05T14:18:05.613Z,11.90
2019-03-05T14:20:57.207Z,11.90
2019-03-05T14:23:49.005Z,12.10
2019-03-05T14:26:40.547Z,12.40
2019-03-05T14:29:31.964Z,12.60
2019-03-05T14:32:23.625Z,12.80
2019-03-05T14:35:19.064Z,13.10
2019-03-05T14:38:10.411Z,13.30
2019-03-05T14:41:02.104Z,13.20
2019-03-05T14:43:53.844Z,13.10
2019-03-05T14:46:48.335Z,13.00
2019-03-05T14:49:40.198Z,12.80
2019-03-05T14:52:33.516Z,12.60
2019-03-05T14:55:25.240Z,12.60
2019-03-05T14:58:16.693Z,12.60
2019-03-05T15:01:09.166Z,12.60
2019-03-05T15:04:00.697Z,12.60
2019-03-05T15:06:52.537Z,12.60
2019-03-05T15:09:44.053Z,12.60
2019-03-05T15:12:36.366Z,12.50
2019-03-05T15:15:30.481Z,12.40
2019-03-05T15:18:22.177Z,12.20
2019-03-05T15:21:13.977Z,12.10
2019-03-05T15:24:05.959Z,12.10
2019-03-05T15:26:57.770Z,12.10
2019-03-05T15:29:50.023Z,12.20
2019-03-05T15:32:42.360Z,12.20
2019-03-05T15:35:34.173Z,12.10
2019-03-05T15:38:25.897Z,12.00
2019-03-05T15:41:17.572Z,11.90
2019-03-05T15:44:09.163Z,11.80
2019-03-05T15:49:26.779Z,11.90
2019-03-05T15:52:18.481Z,11.80
2019-03-05T15:55:12.176Z,11.80
2019-03-05T15:58:03.482Z,11.70
2019-03-05T16:00:54.863Z,11.70
2019-03-05T16:03:46.265Z,11.70
2019-03-05T16:06:37.547Z,11.60
2019-03-05T16:09:29.161Z,11.60
2019-03-05T16:12:20.612Z,11.50
2019-03-05T16:15:12.094Z,11.60
2019-03-05T16:18:05.297Z,11.50
2019-03-05T16:20:58.205Z,11.50
2019-03-05T16:23:49.719Z,11.40
2019-03-05T16:26:41.521Z,11.30
2019-03-05T16:29:33.409Z,11.30
2019-03-05T16:32:43.316Z,11.10
2019-03-05T16:35:45.118Z,11.10
2019-03-05T16:39:11.245Z,11.00
2019-03-05T16:42:32.266Z,10.90
2019-03-05T16:45:43.115Z,10.70
2019-03-05T16:49:02.836Z,10.60
2019-03-05T16:52:13.271Z,10.50
2019-03-05T16:55:23.440Z,10.50
2019-03-05T16:58:40.993Z,10.50
2019-03-05T17:02:03.019Z,10.40
2019-03-05T17:05:06.183Z,10.40
2019-03-05T17:08:09.389Z,10.40
2019-03-05T17:11:26.603Z,10.30
2019-03-05T17:14:18.388Z,10.30
2019-03-05T17:17:09.779Z,10.20
2019-03-05T17:20:01.910Z,10.20
2019-03-05T17:22:54.773Z,10.20
2019-03-05T17:25:46.363Z,10.20
2019-03-05T17:28:37.797Z,10.20
2019-03-05T17:31:29.148Z,10.10
2019-03-05T17:34:20.932Z,10.10
2019-03-05T17:37:12.341Z,10.10
2019-03-05T17:40:03.881Z,10.00
2019-03-05T17:42:56.511Z,10.00
2019-03-05T17:45:47.983Z,10.00
2019-03-05T17:48:39.313Z,10.00
2019-03-05T17:51:31.091Z,10.00
2019-03-05T17:54:23.668Z,10.00
2019-03-05T17:57:15.779Z,10.00
2019-03-05T18:00:09.304Z,10.00
2019-03-05T18:03:01.004Z,9.90
2019-03-05T18:05:53.572Z,9.90
2019-03-05T18:08:45.213Z,9.90
2019-03-05T18:11:36.806Z,9.90
2019-03-05T18:14:29.302Z,9.90
2019-03-05T18:17:20.787Z,9.90
2019-03-05T18:20:14.184Z,9.80
2019-03-05T18:23:06.640Z,9.80
2019-03-05T18:25:58.317Z,9.80
2019-03-05T18:28:50.936Z,9.80
2019-03-05T18:31:43.521Z,9.80
2019-03-05T18:34:35.403Z,9.80
2019-03-05T18:37:26.958Z,9.80
2019-03-05T18:40:19.650Z,9.80
2019-03-05T18:43:11.206Z,9.80
2019-03-05T18:46:03.438Z,9.80
2019-03-05T18:48:54.983Z,9.80
2019-03-05T18:51:46.604Z,9.70
2019-03-05T18:54:38.441Z,9.70
2019-03-05T18:57:29.991Z,9.60
2019-03-05T19:00:24.199Z,9.50
2019-03-05T19:03:15.771Z,9.50
2019-03-05T19:06:07.414Z,9.50
2019-03-05T19:08:58.798Z,9.50
2019-03-05T19:11:50.642Z,9.40
2019-03-05T19:14:42.371Z,9.40
2019-03-05T19:17:33.979Z,9.40
2019-03-05T19:20:26.103Z,9.50
2019-03-05T19:23:18.447Z,9.50
2019-03-05T19:26:13.027Z,9.50
2019-03-05T19:29:04.893Z,9.50
2019-03-05T19:31:56.669Z,9.50
2019-03-05T19:34:47.967Z,9.50
2019-03-05T19:37:40.659Z,9.60
2019-03-05T19:40:34.588Z,9.60
2019-03-05T19:43:25.942Z,9.60
2019-03-05T19:46:17.547Z,9.60
2019-03-05T19:49:08.922Z,9.60
2019-03-05T19:52:00.275Z,9.60
2019-03-05T19:54:51.802Z,9.60
2019-03-05T19:57:43.507Z,9.60
2019-03-05T20:00:36.668Z,9.60
2019-03-05T20:03:28.545Z,9.70
2019-03-05T20:06:20.466Z,9.70
2019-03-05T20:09:16.297Z,9.70
2019-03-05T20:12:08.359Z,9.70
2019-03-05T20:15:00.002Z,9.70
2019-03-05T20:17:58.701Z,9.70
2019-03-05T20:20:45.252Z,9.70
2019-03-05T20:23:36.668Z,9.60
2019-03-05T20:26:28.221Z,9.60
2019-03-05T20:29:20.483Z,9.50
2019-03-05T20:32:11.983Z,9.50
2019-03-05T20:35:03.899Z,9.50
2019-03-05T20:37:55.647Z,9.40
2019-03-05T20:40:47.053Z,9.40
2019-03-05T20:43:39.068Z,9.40
2019-03-05T20:46:30.921Z,9.30
2019-03-05T20:49:22.531Z,9.30
2019-03-05T20:52:14.762Z,9.20
2019-03-05T20:55:08.726Z,9.20
