createdAt,value
2018-12-27T00:00:11.187Z,17.10
2018-12-27T00:02:39.748Z,16.63
2018-12-27T00:05:08.034Z,16.50
2018-12-27T00:07:36.613Z,15.43
2018-12-27T00:10:05.867Z,16.47
2018-12-27T00:12:34.167Z,15.93
2018-12-27T00:15:02.460Z,16.83
2018-12-27T00:17:30.750Z,17.07
2018-12-27T00:19:59.108Z,17.20
2018-12-27T00:22:27.406Z,18.43
2018-12-27T00:24:55.689Z,17.63
2018-12-27T00:27:23.986Z,15.90
2018-12-27T00:29:52.536Z,16.83
2018-12-27T00:32:21.085Z,18.37
2018-12-27T00:34:49.633Z,18.07
2018-12-27T00:37:18.173Z,16.43
2018-12-27T00:39:46.710Z,17.00
2018-12-27T00:42:15.266Z,15.13
2018-12-27T00:44:43.790Z,16.10
2018-12-27T00:47:12.350Z,16.60
2018-12-27T00:49:40.880Z,16.17
2018-12-27T00:52:09.417Z,16.47
2018-12-27T00:54:38.267Z,17.17
2018-12-27T00:57:06.803Z,15.80
2018-12-27T00:59:35.636Z,16.73
2018-12-27T01:02:04.178Z,15.93
2018-12-27T01:04:32.730Z,17.63
2018-12-27T01:07:01.260Z,16.73
2018-12-27T01:09:29.824Z,16.43
2018-12-27T01:11:58.662Z,16.90
2018-12-27T01:14:27.214Z,16.37
2018-12-27T01:16:55.754Z,16.47
2018-12-27T01:19:24.301Z,16.93
2018-12-27T01:21:52.838Z,16.33
2018-12-27T01:24:21.394Z,16.77
2018-12-27T01:26:49.925Z,15.90
2018-12-27T01:29:18.472Z,15.87
2018-12-27T01:31:50.663Z,16.53
2018-12-27T01:34:17.880Z,16.63
2018-12-27T01:36:46.408Z,16.47
2018-12-27T01:39:14.946Z,16.37
2018-12-27T01:41:43.827Z,15.77
2018-12-27T01:44:12.367Z,15.60
2018-12-27T01:46:40.919Z,16.93
2018-12-27T01:49:09.454Z,15.80
2018-12-27T01:51:38.008Z,15.67
2018-12-27T01:54:06.784Z,17.30
2018-12-27T01:56:35.333Z,15.90
2018-12-27T01:59:04.206Z,16.87
2018-12-27T02:01:33.010Z,17.10
2018-12-27T02:04:01.541Z,17.80
2018-12-27T02:06:30.084Z,16.30
2018-12-27T02:08:58.617Z,16.07
2018-12-27T02:11:27.163Z,15.47
2018-12-27T02:13:56.013Z,16.87
2018-12-27T02:16:24.910Z,17.43
2018-12-27T02:18:53.452Z,16.37
2018-12-27T02:21:22.003Z,16.70
2018-12-27T02:23:50.867Z,17.27
2018-12-27T02:26:19.413Z,17.27
2018-12-27T02:28:47.946Z,16.07
2018-12-27T02:31:16.500Z,16.57
2018-12-27T02:33:45.318Z,16.90
2018-12-27T02:36:13.857Z,14.50
2018-12-27T02:38:42.400Z,15.13
2018-12-27T02:41:10.945Z,15.83
2018-12-27T02:43:39.492Z,16.73
2018-12-27T02:46:08.029Z,16.13
2018-12-27T02:48:36.574Z,15.00
2018-12-27T02:51:05.403Z,17.13
2018-12-27T02:53:33.951Z,16.33
2018-12-27T02:56:02.757Z,15.93
2018-12-27T02:58:31.305Z,15.93
2018-12-27T03:00:59.848Z,15.73
2018-12-27T03:03:28.405Z,14.67
2018-12-27T03:05:56.941Z,16.00
2018-12-27T03:08:25.774Z,16.70
2018-12-27T03:10:54.326Z,15.63
2018-12-27T03:13:22.863Z,14.73
2018-12-27T03:15:51.420Z,15.60
2018-12-27T03:18:19.963Z,15.90
2018-12-27T03:20:48.519Z,15.83
2018-12-27T03:23:17.066Z,15.90
2018-12-27T03:25:45.969Z,14.80
2018-12-27T03:28:14.858Z,15.60
2018-12-27T03:30:43.434Z,16.57
2018-12-27T03:33:11.962Z,16.20
2018-12-27T03:35:40.491Z,15.30
2018-12-27T03:38:09.046Z,14.93
2018-12-27T03:40:37.977Z,15.67
2018-12-27T03:43:06.869Z,14.57
2018-12-27T03:45:35.411Z,14.37
2018-12-27T03:48:04.042Z,16.10
2018-12-27T03:50:32.583Z,14.60
2018-12-27T03:53:01.434Z,14.20
2018-12-27T03:55:29.958Z,15.20
2018-12-27T03:57:58.506Z,14.07
2018-12-27T04:00:27.037Z,15.43
2018-12-27T04:02:55.602Z,14.83
2018-12-27T04:05:24.211Z,14.23
2018-12-27T04:07:52.748Z,15.23
2018-12-27T04:10:21.299Z,14.10
2018-12-27T04:12:49.856Z,14.07
2018-12-27T04:15:18.137Z,14.60
2018-12-27T04:17:46.419Z,14.20
2018-12-27T04:20:14.707Z,14.30
2018-12-27T04:22:42.991Z,13.80
2018-12-27T04:25:11.361Z,13.93
2018-12-27T04:27:39.645Z,14.03
2018-12-27T04:30:08.017Z,14.73
2018-12-27T04:32:36.565Z,13.83
2018-12-27T04:35:04.938Z,14.13
2018-12-27T04:37:33.219Z,14.17
2018-12-27T04:40:01.527Z,13.77
2018-12-27T04:42:30.195Z,14.50
2018-12-27T04:44:58.471Z,15.10
2018-12-27T04:47:26.762Z,15.20
2018-12-27T04:49:55.346Z,15.90
2018-12-27T04:52:23.644Z,14.70
2018-12-27T04:54:51.921Z,14.37
2018-12-27T04:57:20.242Z,14.63
2018-12-27T04:59:48.529Z,15.37
2018-12-27T05:02:16.821Z,13.60
2018-12-27T05:04:45.106Z,14.77
2018-12-27T05:07:13.396Z,14.23
2018-12-27T05:09:41.678Z,14.23
2018-12-27T05:12:10.002Z,15.63
2018-12-27T05:14:38.359Z,14.37
2018-12-27T05:17:06.666Z,13.57
2018-12-27T05:19:34.960Z,14.30
2018-12-27T05:22:03.242Z,13.67
2018-12-27T05:24:31.838Z,14.33
2018-12-27T05:27:00.128Z,13.77
2018-12-27T05:29:28.423Z,13.87
2018-12-27T05:31:56.700Z,13.83
2018-12-27T05:34:26.357Z,13.80
2018-12-27T05:36:54.857Z,13.27
2018-12-27T05:39:23.152Z,15.73
2018-12-27T05:41:51.436Z,13.63
2018-12-27T05:44:19.734Z,15.87
2018-12-27T05:46:48.016Z,14.63
2018-12-27T05:49:16.316Z,14.33
2018-12-27T05:51:44.600Z,13.80
2018-12-27T05:54:12.883Z,13.93
2018-12-27T05:56:41.173Z,13.90
2018-12-27T05:59:09.461Z,13.47
2018-12-27T06:01:38.034Z,13.23
2018-12-27T06:04:06.313Z,13.87
2018-12-27T06:06:34.605Z,13.57
2018-12-27T06:09:04.523Z,13.33
2018-12-27T06:11:32.820Z,12.83
2018-12-27T06:14:01.101Z,14.43
2018-12-27T06:16:29.396Z,14.30
2018-12-27T06:18:57.688Z,13.60
2018-12-27T06:21:25.970Z,13.33
2018-12-27T06:23:54.272Z,13.27
2018-12-27T06:26:22.808Z,12.83
2018-12-27T06:28:51.102Z,13.87
2018-12-27T06:31:19.387Z,13.27
2018-12-27T06:33:47.688Z,13.57
2018-12-27T06:36:16.256Z,14.90
2018-12-27T06:38:44.840Z,13.67
2018-12-27T06:41:13.422Z,13.30
2018-12-27T06:43:41.725Z,12.83
2018-12-27T06:46:10.001Z,13.80
2018-12-27T06:48:38.299Z,13.87
2018-12-27T06:51:06.839Z,13.43
2018-12-27T06:53:35.139Z,14.03
2018-12-27T06:56:03.426Z,12.80
2018-12-27T06:58:37.766Z,12.47
2018-12-27T07:01:01.722Z,12.77
2018-12-27T07:03:30.022Z,12.67
2018-12-27T07:05:58.300Z,13.80
2018-12-27T07:08:26.922Z,13.40
2018-12-27T07:10:55.526Z,13.17
2018-12-27T07:13:23.822Z,14.20
2018-12-27T07:15:52.105Z,12.80
2018-12-27T07:18:20.396Z,14.13
2018-12-27T07:20:48.681Z,13.93
2018-12-27T07:23:16.981Z,13.63
2018-12-27T07:25:45.577Z,13.93
2018-12-27T07:28:13.882Z,14.63
2018-12-27T07:30:42.165Z,13.10
2018-12-27T07:33:10.464Z,14.40
2018-12-27T07:35:39.088Z,13.13
2018-12-27T07:38:07.389Z,14.37
2018-12-27T07:40:35.967Z,14.17
2018-12-27T07:43:04.258Z,13.00
2018-12-27T07:45:32.559Z,14.00
2018-12-27T07:48:00.843Z,14.07
2018-12-27T07:50:29.137Z,15.43
2018-12-27T07:52:57.417Z,14.37
2018-12-27T07:55:25.717Z,14.83
2018-12-27T07:57:53.997Z,14.17
2018-12-27T08:00:22.297Z,15.27
2018-12-27T08:02:50.569Z,13.17
2018-12-27T08:05:18.861Z,13.90
2018-12-27T08:07:47.398Z,14.83
2018-12-27T08:10:15.690Z,13.47
2018-12-27T08:12:43.978Z,14.30
2018-12-27T08:15:12.276Z,15.60
2018-12-27T08:17:40.555Z,14.00
2018-12-27T08:20:09.193Z,13.40
2018-12-27T08:22:37.481Z,16.60
2018-12-27T08:25:06.050Z,15.27
2018-12-27T08:27:34.401Z,14.80
2018-12-27T08:30:03.185Z,14.97
2018-12-27T08:32:31.471Z,15.37
2018-12-27T08:34:59.751Z,36.17
2018-12-27T08:37:28.359Z,14.70
2018-12-27T08:39:56.642Z,14.70
2018-12-27T08:42:24.938Z,16.47
2018-12-27T08:44:53.254Z,15.57
2018-12-27T08:47:21.555Z,14.63
2018-12-27T08:49:49.838Z,15.57
2018-12-27T08:52:19.450Z,16.17
2018-12-27T08:54:47.728Z,14.20
2018-12-27T08:57:16.025Z,13.83
2018-12-27T08:59:44.304Z,14.83
2018-12-27T09:02:12.607Z,13.90
2018-12-27T09:04:40.885Z,14.90
2018-12-27T09:07:09.179Z,14.30
2018-12-27T09:09:37.471Z,14.60
2018-12-27T09:12:05.774Z,14.27
2018-12-27T09:14:34.056Z,18.07
2018-12-27T09:17:02.627Z,14.83
2018-12-27T09:19:30.978Z,13.60
2018-12-27T09:21:59.290Z,13.73
2018-12-27T09:24:27.578Z,14.27
2018-12-27T09:26:55.885Z,14.90
2018-12-27T09:29:24.163Z,13.77
2018-12-27T09:31:52.461Z,13.97
2018-12-27T09:34:21.086Z,12.87
2018-12-27T09:36:50.403Z,12.43
2018-12-27T09:39:18.769Z,13.13
2018-12-27T09:41:47.057Z,11.43
2018-12-27T09:44:15.358Z,12.77
2018-12-27T09:46:43.638Z,15.53
2018-12-27T09:49:12.258Z,15.83
2018-12-27T09:51:40.851Z,12.60
2018-12-27T09:54:09.426Z,11.53
2018-12-27T09:56:37.721Z,10.97
2018-12-27T09:59:06.018Z,12.70
2018-12-27T10:01:34.303Z,14.37
2018-12-27T10:04:02.600Z,29.20
2018-12-27T10:06:33.889Z,11.77
2018-12-27T10:09:02.208Z,11.77
2018-12-27T10:11:30.480Z,11.10
2018-12-27T10:13:58.787Z,11.27
2018-12-27T10:16:39.738Z,10.53
2018-12-27T10:19:09.282Z,11.20
2018-12-27T10:21:37.571Z,10.30
2018-12-27T10:24:05.926Z,10.17
2018-12-27T10:26:34.224Z,10.57
2018-12-27T10:29:02.861Z,10.33
2018-12-27T10:31:31.471Z,10.40
2018-12-27T10:33:59.760Z,10.50
2018-12-27T10:36:28.057Z,9.53
2018-12-27T10:38:58.536Z,9.13
2018-12-27T10:41:27.211Z,11.07
2018-12-27T10:43:55.792Z,9.77
2018-12-27T10:46:24.388Z,9.93
2018-12-27T10:48:52.671Z,9.90
2018-12-27T10:51:20.982Z,10.60
2018-12-27T10:53:49.261Z,10.23
2018-12-27T10:56:18.479Z,9.97
2018-12-27T10:58:48.689Z,10.53
2018-12-27T11:01:16.990Z,10.20
2018-12-27T11:03:45.293Z,10.27
2018-12-27T11:06:16.448Z,10.50
2018-12-27T11:08:45.013Z,9.77
2018-12-27T11:11:13.608Z,10.83
2018-12-27T11:13:41.934Z,9.90
2018-12-27T11:16:10.559Z,9.30
2018-12-27T11:18:38.857Z,9.63
2018-12-27T11:21:07.141Z,9.57
2018-12-27T11:23:35.799Z,9.20
2018-12-27T11:26:04.086Z,9.17
2018-12-27T11:28:32.404Z,9.20
2018-12-27T11:31:00.880Z,8.90
2018-12-27T11:33:29.187Z,10.47
2018-12-27T11:35:57.823Z,9.60
2018-12-27T11:38:26.233Z,8.90
2018-12-27T11:40:54.466Z,9.40
2018-12-27T11:43:22.768Z,9.27
2018-12-27T11:45:51.298Z,8.43
2018-12-27T11:48:19.616Z,8.40
2018-12-27T11:50:47.890Z,9.00
2018-12-27T11:53:16.170Z,8.93
2018-12-27T11:55:44.550Z,8.07
2018-12-27T11:58:12.853Z,8.83
2018-12-27T12:00:41.144Z,8.13
2018-12-27T12:03:09.420Z,7.87
2018-12-27T12:05:37.710Z,8.20
2018-12-27T12:08:05.984Z,8.40
2018-12-27T12:10:34.288Z,8.77
2018-12-27T12:13:02.564Z,8.13
2018-12-27T12:15:30.866Z,8.47
2018-12-27T12:17:59.147Z,8.17
2018-12-27T12:20:27.441Z,7.90
2018-12-27T12:22:55.710Z,8.67
2018-12-27T12:25:24.007Z,7.90
2018-12-27T12:27:52.279Z,8.60
2018-12-27T12:30:20.572Z,7.50
2018-12-27T12:32:49.184Z,7.40
2018-12-27T12:35:17.753Z,8.30
2018-12-27T12:37:46.335Z,7.80
2018-12-27T12:40:14.677Z,7.40
2018-12-27T12:42:42.941Z,6.97
2018-12-27T12:45:11.227Z,7.23
2018-12-27T12:47:39.525Z,7.50
2018-12-27T12:50:08.453Z,6.17
2018-12-27T12:52:36.757Z,6.67
2018-12-27T12:55:05.587Z,6.73
2018-12-27T12:57:33.905Z,6.30
2018-12-27T13:00:02.481Z,6.30
2018-12-27T13:02:30.885Z,6.67
2018-12-27T13:04:59.134Z,6.60
2018-12-27T13:07:27.418Z,6.20
2018-12-27T13:09:55.695Z,7.00
2018-12-27T13:12:23.994Z,6.20
2018-12-27T13:14:52.262Z,6.10
2018-12-27T13:17:20.807Z,6.83
2018-12-27T13:19:49.088Z,6.83
2018-12-27T13:22:17.381Z,6.80
2018-12-27T13:24:45.644Z,6.03
2018-12-27T13:27:14.330Z,6.07
2018-12-27T13:29:42.606Z,6.40
2018-12-27T13:32:10.885Z,6.43
2018-12-27T13:34:39.186Z,5.97
2018-12-27T13:37:07.469Z,6.30
2018-12-27T13:39:36.015Z,6.43
2018-12-27T13:42:04.292Z,5.90
2018-12-27T13:44:32.873Z,6.50
2018-12-27T13:47:01.158Z,6.00
2018-12-27T13:49:29.487Z,6.10
2018-12-27T13:51:57.762Z,7.03
2018-12-27T13:54:26.052Z,6.33
2018-12-27T13:56:54.320Z,5.90
2018-12-27T13:59:22.606Z,6.00
2018-12-27T14:01:50.875Z,6.27
2018-12-27T14:04:19.174Z,5.83
2018-12-27T14:06:47.451Z,6.40
2018-12-27T14:09:15.787Z,6.27
2018-12-27T14:11:44.033Z,6.27
2018-12-27T14:14:12.327Z,6.87
2018-12-27T14:16:40.608Z,9.37
2018-12-27T14:19:08.941Z,7.73
2018-12-27T14:21:37.244Z,7.17
2018-12-27T14:24:05.514Z,6.50
2018-12-27T14:26:33.803Z,6.80
2018-12-27T14:29:02.092Z,11.63
2018-12-27T14:31:31.327Z,7.67
2018-12-27T14:33:59.607Z,7.27
2018-12-27T14:36:28.223Z,6.37
2018-12-27T14:38:56.594Z,7.33
2018-12-27T14:41:24.872Z,6.80
2018-12-27T14:43:53.162Z,6.90
2018-12-27T14:46:21.467Z,7.60
2018-12-27T14:48:50.686Z,7.47
2018-12-27T14:51:18.988Z,6.43
2018-12-27T14:53:47.344Z,7.07
2018-12-27T14:56:15.650Z,7.20
2018-12-27T14:58:43.926Z,8.23
2018-12-27T15:01:12.215Z,7.43
2018-12-27T15:03:40.509Z,8.03
2018-12-27T15:06:08.790Z,7.80
2018-12-27T15:08:37.073Z,8.43
2018-12-27T15:11:05.371Z,7.90
2018-12-27T15:13:33.652Z,8.67
2018-12-27T15:16:01.932Z,8.40
2018-12-27T15:18:30.485Z,10.03
2018-12-27T15:20:58.767Z,8.70
2018-12-27T15:23:28.018Z,9.70
2018-12-27T15:25:56.632Z,9.43
2018-12-27T15:28:24.942Z,9.67
2018-12-27T15:30:53.573Z,9.93
2018-12-27T15:33:22.161Z,10.70
2018-12-27T15:35:50.467Z,10.87
2018-12-27T15:38:19.016Z,9.37
2018-12-27T15:40:47.298Z,9.90
2018-12-27T15:43:15.981Z,10.53
2018-12-27T15:45:44.271Z,9.87
2018-12-27T15:48:12.653Z,10.87
2018-12-27T15:50:41.224Z,11.27
2018-12-27T15:53:09.530Z,11.73
2018-12-27T15:55:38.079Z,15.27
2018-12-27T15:58:06.669Z,13.73
2018-12-27T16:00:34.970Z,16.10
2018-12-27T16:03:03.249Z,14.53
2018-12-27T16:05:31.556Z,13.93
2018-12-27T16:07:59.849Z,15.50
2018-12-27T16:10:28.158Z,13.80
2018-12-27T16:12:56.447Z,14.63
2018-12-27T16:15:25.117Z,15.57
2018-12-27T16:17:53.428Z,17.57
2018-12-27T16:20:21.701Z,17.57
2018-12-27T16:22:49.984Z,18.20
2018-12-27T16:25:18.323Z,17.20
2018-12-27T16:27:46.574Z,20.93
2018-12-27T16:30:15.305Z,14.27
2018-12-27T16:32:43.881Z,13.47
2018-12-27T16:35:12.205Z,13.00
2018-12-27T16:37:40.489Z,14.93
2018-12-27T16:40:09.415Z,15.57
2018-12-27T16:42:37.783Z,14.40
2018-12-27T16:45:06.349Z,14.23
2018-12-27T16:47:34.657Z,14.53
2018-12-27T16:50:02.950Z,12.97
2018-12-27T16:52:31.250Z,14.47
2018-12-27T16:54:59.532Z,15.97
2018-12-27T16:57:27.855Z,15.37
2018-12-27T16:59:56.174Z,15.27
2018-12-27T17:02:24.486Z,15.13
2018-12-27T17:04:52.780Z,16.17
2018-12-27T17:07:21.083Z,15.33
2018-12-27T17:09:49.649Z,16.67
2018-12-27T17:12:17.957Z,15.53
2018-12-27T17:14:46.242Z,17.67
2018-12-27T17:17:14.544Z,18.67
2018-12-27T17:19:42.836Z,19.30
2018-12-27T17:22:11.134Z,18.13
2018-12-27T17:24:41.042Z,17.87
2018-12-27T17:27:09.872Z,18.80
2018-12-27T17:29:38.153Z,17.03
2018-12-27T17:32:06.429Z,17.43
2018-12-27T17:34:34.732Z,18.73
2018-12-27T17:37:03.017Z,17.53
2018-12-27T17:39:31.319Z,17.17
2018-12-27T17:41:59.687Z,17.57
2018-12-27T17:44:27.983Z,19.70
2018-12-27T17:46:56.273Z,17.27
2018-12-27T17:49:25.547Z,18.47
2018-12-27T17:51:54.145Z,17.90
2018-12-27T17:54:22.440Z,18.83
2018-12-27T17:56:50.738Z,18.70
2018-12-27T17:59:19.024Z,18.70
2018-12-27T18:01:47.334Z,18.63
2018-12-27T18:04:15.611Z,18.20
2018-12-27T18:06:43.930Z,18.83
2018-12-27T18:09:12.493Z,19.80
2018-12-27T18:11:40.795Z,25.60
2018-12-27T18:14:09.088Z,22.00
2018-12-27T18:16:37.652Z,22.00
2018-12-27T18:19:05.939Z,22.87
2018-12-27T18:21:34.243Z,23.53
2018-12-27T18:24:02.883Z,23.00
2018-12-27T18:26:31.447Z,21.83
2018-12-27T18:29:00.028Z,20.80
2018-12-27T18:31:28.320Z,19.77
2018-12-27T18:33:56.892Z,21.33
2018-12-27T18:36:25.188Z,20.50
2018-12-27T18:38:53.497Z,22.73
2018-12-27T18:41:21.857Z,22.47
2018-12-27T18:43:50.158Z,22.00
2018-12-27T18:46:18.462Z,23.90
2018-12-27T18:48:46.761Z,24.33
2018-12-27T18:51:15.047Z,23.67
2018-12-27T18:53:43.529Z,23.03
2018-12-27T18:56:11.817Z,21.77
2018-12-27T18:58:40.114Z,22.03
2018-12-27T19:01:08.402Z,20.53
2018-12-27T19:03:37.546Z,20.63
2018-12-27T19:06:05.838Z,19.90
2018-12-27T19:08:34.133Z,20.37
2018-12-27T19:11:38.973Z,21.43
2018-12-27T19:14:07.431Z,19.30
2018-12-27T19:16:36.095Z,19.33
2018-12-27T19:19:04.424Z,22.60
2018-12-27T19:21:34.524Z,22.97
2018-12-27T19:24:02.818Z,22.27
2018-12-27T19:26:31.451Z,22.33
2018-12-27T19:28:59.759Z,22.27
2018-12-27T19:31:28.049Z,23.30
2018-12-27T19:33:56.350Z,23.20
2018-12-27T19:36:24.631Z,24.07
2018-12-27T19:38:52.930Z,26.23
2018-12-27T19:41:21.218Z,26.57
2018-12-27T19:43:49.520Z,24.57
2018-12-27T19:46:17.807Z,26.57
2018-12-27T19:48:46.103Z,23.73
2018-12-27T19:51:14.735Z,23.33
2018-12-27T19:53:43.027Z,27.53
2018-12-27T19:56:11.590Z,24.63
2018-12-27T19:58:39.900Z,23.60
2018-12-27T20:01:08.194Z,21.43
2018-12-27T20:03:36.489Z,21.97
2018-12-27T20:06:04.779Z,21.73
2018-12-27T20:08:33.101Z,21.23
2018-12-27T20:11:01.662Z,22.03
2018-12-27T20:13:29.980Z,22.30
2018-12-27T20:15:59.198Z,22.53
2018-12-27T20:18:27.512Z,22.63
2018-12-27T20:20:55.817Z,21.20
2018-12-27T20:23:24.501Z,21.23
2018-12-27T20:25:52.799Z,20.10
2018-12-27T20:28:21.104Z,19.93
2018-12-27T20:30:49.709Z,22.73
2018-12-27T20:33:18.299Z,20.33
2018-12-27T20:35:46.600Z,21.47
2018-12-27T20:38:14.891Z,20.30
2018-12-27T20:40:43.204Z,19.73
2018-12-27T20:43:17.311Z,18.73
2018-12-27T20:45:45.663Z,20.47
2018-12-27T20:48:13.898Z,20.43
2018-12-27T20:50:42.498Z,21.10
2018-12-27T20:53:10.799Z,20.87
2018-12-27T20:55:39.091Z,20.50
2018-12-27T20:58:07.379Z,21.10
2018-12-27T21:00:35.661Z,22.40
2018-12-27T21:03:04.274Z,23.00
2018-12-27T21:05:32.857Z,25.73
2018-12-27T21:08:01.167Z,21.33
2018-12-27T21:10:29.446Z,20.97
2018-12-27T21:12:57.764Z,19.73
2018-12-27T21:15:29.970Z,20.93
2018-12-27T21:18:00.586Z,18.90
2018-12-27T21:20:28.922Z,20.13
2018-12-27T21:22:59.511Z,21.43
2018-12-27T21:25:28.125Z,21.83
2018-12-27T21:27:56.668Z,20.90
2018-12-27T21:30:24.950Z,21.03
2018-12-27T21:32:53.509Z,21.23
2018-12-27T21:35:21.816Z,24.43
2018-12-27T21:37:50.376Z,23.77
2018-12-27T21:40:19.033Z,20.13
2018-12-27T21:42:47.645Z,19.40
2018-12-27T21:45:15.946Z,22.37
2018-12-27T21:47:44.229Z,21.97
2018-12-27T21:50:12.927Z,20.27
2018-12-27T21:52:41.575Z,21.43
2018-12-27T21:55:10.143Z,21.77
2018-12-27T21:57:38.432Z,22.47
2018-12-27T22:00:09.502Z,21.20
2018-12-27T22:02:39.764Z,21.47
2018-12-27T22:05:08.090Z,21.30
2018-12-27T22:07:39.376Z,23.50
2018-12-27T22:10:08.925Z,22.37
2018-12-27T22:12:37.506Z,25.10
2018-12-27T22:15:06.391Z,24.40
2018-12-27T22:17:34.984Z,21.73
2018-12-27T22:20:03.366Z,20.07
2018-12-27T22:22:31.948Z,20.27
2018-12-27T22:25:00.264Z,21.43
2018-12-27T22:27:28.546Z,23.03
2018-12-27T22:29:56.850Z,20.37
2018-12-27T22:32:25.134Z,21.50
2018-12-27T22:34:53.735Z,22.57
2018-12-27T22:37:22.110Z,22.77
2018-12-27T22:39:50.398Z,25.10
2018-12-27T22:42:18.709Z,22.90
2018-12-27T22:44:46.990Z,22.57
2018-12-27T22:47:15.288Z,22.83
2018-12-27T22:49:43.606Z,22.90
2018-12-27T22:52:11.890Z,23.20
2018-12-27T22:54:40.482Z,23.50
2018-12-27T22:57:08.788Z,23.50
2018-12-27T22:59:37.062Z,23.20
2018-12-27T23:02:05.427Z,23.13
2018-12-27T23:04:33.719Z,23.00
2018-12-27T23:07:02.021Z,22.83
2018-12-27T23:09:30.641Z,22.60
2018-12-27T23:11:58.952Z,23.27
2018-12-27T23:14:27.280Z,23.60
2018-12-27T23:16:55.586Z,23.03
2018-12-27T23:19:23.867Z,23.40
2018-12-27T23:21:52.168Z,24.10
2018-12-27T23:24:20.451Z,23.37
2018-12-27T23:26:48.751Z,24.70
2018-12-27T23:29:17.107Z,23.30
2018-12-27T23:31:45.734Z,24.63
2018-12-27T23:34:14.091Z,24.00
2018-12-27T23:36:42.695Z,23.47
2018-12-27T23:39:11.286Z,25.73
2018-12-27T23:41:39.599Z,22.93
2018-12-27T23:44:07.893Z,25.37
2018-12-27T23:46:36.173Z,23.97
2018-12-27T23:49:04.798Z,24.60
2018-12-27T23:51:33.088Z,25.53
2018-12-27T23:54:01.403Z,24.30
2018-12-27T23:56:29.681Z,25.57
2018-12-27T23:58:57.987Z,24.57
