createdAt,value
2019-01-29T00:00:37.540Z,95.70
2019-01-29T00:03:07.183Z,95.70
2019-01-29T00:05:36.247Z,95.70
2019-01-29T00:08:05.237Z,95.70
2019-01-29T00:10:34.236Z,95.60
2019-01-29T00:13:03.168Z,95.40
2019-01-29T00:15:32.259Z,95.40
2019-01-29T00:18:01.200Z,95.10
2019-01-29T00:20:30.208Z,95.10
2019-01-29T00:22:59.137Z,95.20
2019-01-29T00:25:28.130Z,95.40
2019-01-29T00:27:57.062Z,95.50
2019-01-29T00:30:26.066Z,95.40
2019-01-29T00:32:54.998Z,95.50
2019-01-29T00:35:23.992Z,95.30
2019-01-29T00:37:53.017Z,95.40
2019-01-29T00:40:22.130Z,95.30
2019-01-29T00:42:51.058Z,95.30
2019-01-29T00:45:19.991Z,95.40
2019-01-29T00:47:48.989Z,95.30
2019-01-29T00:50:17.922Z,95.40
2019-01-29T00:52:46.915Z,95.20
2019-01-29T00:55:16.751Z,95.20
2019-01-29T00:57:45.756Z,95.30
2019-01-29T01:00:19.958Z,95.40
2019-01-29T01:02:48.945Z,95.60
2019-01-29T01:05:18.087Z,95.60
2019-01-29T01:07:47.082Z,95.50
2019-01-29T01:10:18.682Z,95.50
2019-01-29T01:12:47.685Z,95.50
2019-01-29T01:15:16.630Z,95.50
2019-01-29T01:17:45.722Z,95.40
2019-01-29T01:20:16.553Z,95.40
2019-01-29T01:22:50.872Z,95.40
2019-01-29T01:25:16.237Z,95.40
2019-01-29T01:27:45.236Z,95.20
2019-01-29T01:30:18.879Z,95.30
2019-01-29T01:32:47.875Z,95.30
2019-01-29T01:35:16.811Z,95.40
2019-01-29T01:37:45.819Z,95.20
2019-01-29T01:40:22.388Z,95.40
2019-01-29T01:42:51.382Z,95.40
2019-01-29T01:45:20.323Z,95.40
2019-01-29T01:47:49.410Z,95.50
2019-01-29T01:50:18.435Z,95.50
2019-01-29T01:52:47.612Z,95.60
2019-01-29T01:55:17.850Z,95.60
2019-01-29T01:57:46.791Z,95.50
2019-01-29T02:00:20.515Z,95.50
2019-01-29T02:02:49.554Z,95.50
2019-01-29T02:05:18.548Z,95.30
2019-01-29T02:07:47.480Z,95.30
2019-01-29T02:10:19.345Z,95.30
2019-01-29T02:12:48.278Z,95.30
2019-01-29T02:15:17.286Z,95.30
2019-01-29T02:17:46.325Z,95.50
2019-01-29T02:20:16.790Z,95.50
2019-01-29T02:22:45.862Z,95.30
2019-01-29T02:25:14.958Z,95.50
2019-01-29T02:27:44.007Z,95.60
2019-01-29T02:30:15.748Z,95.60
2019-01-29T02:32:44.776Z,95.60
2019-01-29T02:35:13.881Z,95.70
2019-01-29T02:37:42.809Z,95.90
2019-01-29T02:40:17.761Z,95.70
2019-01-29T02:42:46.791Z,95.70
2019-01-29T02:45:16.584Z,95.40
2019-01-29T02:47:45.529Z,95.40
2019-01-29T02:50:16.127Z,95.20
2019-01-29T02:52:45.152Z,95.30
2019-01-29T02:55:14.757Z,95.30
2019-01-29T02:57:43.684Z,95.30
2019-01-29T03:00:23.984Z,95.20
2019-01-29T03:02:52.922Z,95.30
2019-01-29T03:05:22.013Z,95.20
2019-01-29T03:07:51.070Z,95.10
2019-01-29T03:10:27.627Z,95.10
2019-01-29T03:12:56.555Z,95.10
2019-01-29T03:15:30.436Z,95.10
2019-01-29T03:17:59.475Z,95.10
2019-01-29T03:20:28.463Z,95.10
2019-01-29T03:22:57.402Z,95.10
2019-01-29T03:25:26.512Z,95.10
2019-01-29T03:27:55.536Z,95.10
2019-01-29T03:30:24.676Z,95.10
2019-01-29T03:32:53.617Z,95.20
2019-01-29T03:35:22.548Z,95.10
2019-01-29T03:37:51.550Z,95.00
2019-01-29T03:40:25.537Z,94.90
2019-01-29T03:42:54.543Z,95.20
2019-01-29T03:45:23.468Z,94.80
2019-01-29T03:47:52.471Z,94.60
2019-01-29T03:50:22.903Z,94.90
2019-01-29T03:52:51.901Z,94.90
2019-01-29T03:55:20.821Z,95.00
2019-01-29T03:57:49.927Z,95.00
2019-01-29T04:00:28.406Z,95.00
2019-01-29T04:02:57.415Z,95.00
2019-01-29T04:05:26.448Z,95.00
2019-01-29T04:07:55.443Z,94.70
2019-01-29T04:10:24.821Z,94.90
2019-01-29T04:12:53.882Z,95.00
2019-01-29T04:15:23.423Z,95.00
2019-01-29T04:17:57.349Z,94.80
2019-01-29T04:20:27.586Z,94.80
2019-01-29T04:22:56.797Z,94.90
2019-01-29T04:25:25.726Z,94.90
2019-01-29T04:27:54.726Z,94.80
2019-01-29T04:30:24.265Z,94.70
2019-01-29T04:32:53.254Z,94.70
2019-01-29T04:35:22.288Z,94.50
2019-01-29T04:37:51.407Z,94.50
2019-01-29T04:40:20.639Z,94.40
2019-01-29T04:42:49.646Z,94.60
2019-01-29T04:45:18.779Z,94.60
2019-01-29T04:47:47.769Z,94.50
2019-01-29T04:50:20.985Z,94.70
2019-01-29T04:52:50.093Z,94.50
2019-01-29T04:55:19.341Z,94.80
2019-01-29T04:57:48.337Z,94.80
2019-01-29T05:00:19.840Z,94.80
2019-01-29T05:02:48.937Z,94.70
2019-01-29T05:05:18.778Z,94.80
2019-01-29T05:07:47.710Z,94.90
2019-01-29T05:10:18.202Z,95.00
2019-01-29T05:12:47.231Z,94.80
2019-01-29T05:15:17.921Z,94.70
2019-01-29T05:17:46.849Z,94.90
2019-01-29T05:20:20.495Z,94.90
2019-01-29T05:22:49.508Z,94.70
2019-01-29T05:25:18.534Z,94.90
2019-01-29T05:27:47.636Z,94.60
2019-01-29T05:30:21.811Z,94.60
2019-01-29T05:32:50.782Z,94.70
2019-01-29T05:35:19.887Z,94.60
2019-01-29T05:37:48.826Z,94.70
2019-01-29T05:40:19.816Z,95.00
2019-01-29T05:42:48.753Z,95.20
2019-01-29T05:45:19.563Z,95.30
2019-01-29T05:47:48.604Z,95.20
2019-01-29T05:50:17.706Z,95.40
2019-01-29T05:52:46.651Z,95.10
2019-01-29T05:56:00.612Z,95.20
2019-01-29T05:58:29.216Z,95.10
2019-01-29T06:00:58.418Z,95.00
2019-01-29T06:03:27.451Z,95.00
2019-01-29T06:05:56.445Z,95.00
2019-01-29T06:08:25.384Z,95.10
2019-01-29T06:10:54.390Z,95.00
2019-01-29T06:13:40.723Z,95.20
2019-01-29T06:19:22.965Z,94.90
2019-01-29T06:21:52.175Z,94.90
2019-01-29T06:30:40.978Z,94.80
2019-01-29T06:33:13.584Z,94.70
2019-01-29T06:35:42.600Z,94.50
2019-01-29T06:38:11.541Z,94.70
2019-01-29T06:41:13.589Z,94.90
2019-01-29T06:43:42.576Z,95.00
2019-01-29T06:46:11.588Z,95.00
2019-01-29T06:48:40.511Z,94.80
2019-01-29T06:51:09.619Z,94.60
2019-01-29T06:53:38.543Z,94.70
2019-01-29T06:56:07.542Z,94.80
2019-01-29T06:58:36.576Z,94.80
2019-01-29T07:01:05.592Z,94.90
2019-01-29T07:03:34.525Z,95.10
2019-01-29T07:06:03.452Z,95.40
2019-01-29T07:08:32.455Z,95.60
2019-01-29T07:11:01.482Z,95.40
2019-01-29T07:13:30.492Z,95.40
2019-01-29T07:16:17.141Z,95.40
2019-01-29T07:18:47.702Z,95.50
2019-01-29T07:21:16.701Z,95.60
2019-01-29T07:23:45.801Z,95.70
2019-01-29T07:26:14.741Z,95.50
2019-01-29T07:28:43.731Z,96.00
2019-01-29T07:31:12.766Z,95.50
2019-01-29T07:33:42.003Z,95.60
2019-01-29T07:36:11.090Z,95.20
2019-01-29T07:38:40.189Z,95.10
2019-01-29T07:41:09.194Z,95.10
2019-01-29T07:43:38.223Z,95.00
2019-01-29T07:46:07.150Z,94.70
2019-01-29T07:48:36.241Z,94.40
2019-01-29T07:51:05.160Z,94.40
2019-01-29T07:53:34.167Z,94.20
2019-01-29T07:56:03.101Z,94.30
2019-01-29T07:58:32.103Z,94.10
2019-01-29T08:01:01.142Z,93.90
2019-01-29T08:03:30.140Z,93.60
2019-01-29T08:05:59.064Z,93.60
2019-01-29T08:08:28.173Z,93.60
2019-01-29T08:10:57.105Z,93.30
2019-01-29T08:13:26.108Z,93.10
2019-01-29T08:15:55.036Z,93.40
2019-01-29T08:18:24.027Z,93.40
2019-01-29T08:20:52.953Z,93.50
2019-01-29T08:23:21.948Z,93.00
2019-01-29T08:25:50.889Z,92.90
2019-01-29T08:28:19.880Z,93.00
2019-01-29T08:30:48.922Z,93.20
2019-01-29T08:33:17.908Z,93.10
2019-01-29T08:35:46.954Z,93.30
2019-01-29T08:38:15.943Z,93.30
2019-01-29T08:40:44.876Z,93.40
2019-01-29T08:43:13.898Z,93.50
2019-01-29T08:45:42.926Z,93.40
2019-01-29T08:48:11.961Z,93.20
2019-01-29T08:50:40.994Z,93.30
2019-01-29T08:53:09.913Z,93.50
2019-01-29T08:55:39.013Z,93.50
2019-01-29T08:58:07.955Z,93.20
2019-01-29T09:00:38.958Z,93.20
2019-01-29T09:03:07.991Z,92.90
2019-01-29T09:05:36.973Z,92.80
2019-01-29T09:08:05.926Z,92.60
2019-01-29T09:10:35.030Z,92.30
2019-01-29T09:13:03.946Z,92.40
2019-01-29T09:15:32.949Z,92.30
2019-01-29T09:18:01.887Z,91.90
2019-01-29T09:20:30.880Z,91.50
2019-01-29T09:22:59.914Z,91.30
2019-01-29T09:25:28.909Z,91.10
2019-01-29T09:27:57.836Z,91.00
2019-01-29T09:30:26.927Z,91.00
2019-01-29T09:32:55.859Z,91.10
2019-01-29T09:35:24.850Z,91.00
2019-01-29T09:37:53.799Z,90.40
2019-01-29T09:40:23.791Z,89.60
2019-01-29T09:42:52.726Z,89.80
2019-01-29T09:45:21.820Z,88.50
2019-01-29T09:47:50.760Z,89.30
2019-01-29T09:50:21.922Z,88.00
2019-01-29T09:52:51.006Z,88.60
2019-01-29T09:55:29.010Z,87.30
2019-01-29T09:57:52.683Z,84.60
2019-01-29T10:00:33.558Z,83.50
2019-01-29T10:03:02.486Z,82.90
2019-01-29T10:05:31.581Z,81.50
2019-01-29T10:08:00.514Z,82.40
2019-01-29T10:10:29.437Z,81.40
2019-01-29T10:12:58.436Z,81.00
2019-01-29T10:15:33.004Z,81.20
2019-01-29T10:18:02.096Z,78.40
2019-01-29T10:20:31.025Z,79.20
2019-01-29T10:23:00.008Z,79.60
2019-01-29T10:25:37.076Z,78.90
2019-01-29T10:27:59.578Z,79.10
2019-01-29T10:30:28.502Z,80.30
2019-01-29T10:32:57.500Z,80.60
2019-01-29T10:35:28.226Z,81.70
2019-01-29T10:37:57.219Z,81.00
2019-01-29T10:40:27.461Z,78.80
2019-01-29T10:42:57.262Z,78.30
2019-01-29T10:45:27.982Z,77.40
2019-01-29T10:47:56.984Z,77.60
2019-01-29T10:50:30.136Z,78.30
2019-01-29T10:52:59.430Z,77.80
2019-01-29T10:55:29.913Z,77.50
2019-01-29T10:57:59.010Z,78.30
2019-01-29T11:00:30.743Z,77.10
2019-01-29T11:02:59.726Z,76.80
2019-01-29T11:05:28.659Z,78.30
2019-01-29T11:07:57.654Z,80.10
2019-01-29T11:10:26.678Z,81.90
2019-01-29T11:12:55.770Z,80.80
2019-01-29T11:15:27.199Z,82.00
2019-01-29T11:17:56.182Z,83.90
2019-01-29T11:20:25.119Z,84.50
2019-01-29T11:22:54.052Z,84.70
2019-01-29T11:25:27.892Z,84.70
2019-01-29T11:27:56.932Z,85.00
2019-01-29T11:30:28.393Z,84.80
2019-01-29T11:32:57.427Z,85.70
2019-01-29T11:35:26.416Z,85.00
2019-01-29T11:37:55.346Z,84.80
2019-01-29T11:40:32.162Z,84.80
2019-01-29T11:43:03.751Z,84.40
2019-01-29T11:45:35.777Z,83.70
2019-01-29T11:48:04.703Z,82.30
2019-01-29T11:50:33.806Z,82.60
2019-01-29T11:53:02.727Z,82.10
2019-01-29T11:55:31.717Z,83.00
2019-01-29T11:58:00.645Z,81.60
2019-01-29T12:00:44.740Z,80.00
2019-01-29T12:03:13.665Z,81.90
2019-01-29T12:05:42.657Z,80.30
2019-01-29T12:08:11.585Z,82.60
2019-01-29T12:10:40.588Z,81.50
2019-01-29T12:13:09.628Z,80.70
2019-01-29T12:15:38.607Z,78.50
2019-01-29T12:18:07.546Z,77.30
2019-01-29T12:20:36.643Z,75.90
2019-01-29T12:23:05.564Z,75.00
2019-01-29T12:25:34.557Z,73.00
2019-01-29T12:28:03.602Z,71.60
2019-01-29T12:30:32.691Z,70.50
2019-01-29T12:33:03.139Z,69.20
2019-01-29T12:35:32.129Z,68.00
2019-01-29T12:38:01.158Z,68.20
2019-01-29T12:40:30.143Z,68.80
2019-01-29T12:42:59.067Z,70.80
2019-01-29T12:45:28.171Z,69.50
2019-01-29T12:47:57.104Z,68.00
2019-01-29T12:50:32.816Z,68.60
2019-01-29T12:53:06.431Z,67.20
2019-01-29T12:55:35.443Z,68.60
2019-01-29T12:58:04.370Z,69.30
2019-01-29T13:00:47.078Z,68.00
2019-01-29T13:03:15.997Z,68.80
2019-01-29T13:05:44.986Z,66.30
2019-01-29T13:08:13.920Z,67.90
2019-01-29T13:10:42.915Z,68.40
2019-01-29T13:13:11.832Z,71.10
2019-01-29T13:15:40.924Z,67.70
2019-01-29T13:18:09.963Z,67.50
2019-01-29T13:20:39.116Z,67.50
2019-01-29T13:23:08.039Z,66.30
2019-01-29T13:25:36.979Z,68.00
2019-01-29T13:28:05.974Z,69.40
2019-01-29T13:30:36.492Z,72.10
2019-01-29T13:33:07.711Z,74.30
2019-01-29T13:35:39.295Z,75.90
2019-01-29T13:38:09.671Z,78.40
2019-01-29T13:40:38.701Z,80.30
2019-01-29T13:43:08.111Z,80.50
2019-01-29T13:45:37.040Z,82.50
2019-01-29T13:48:06.231Z,83.10
2019-01-29T13:50:40.931Z,84.40
2019-01-29T13:53:09.921Z,84.60
2019-01-29T13:55:38.858Z,83.30
2019-01-29T13:58:08.952Z,85.00
2019-01-29T14:00:41.111Z,85.60
2019-01-29T14:03:12.099Z,85.10
2019-01-29T14:05:41.217Z,84.80
2019-01-29T14:08:10.214Z,85.70
2019-01-29T14:10:39.147Z,87.10
2019-01-29T14:13:08.137Z,85.00
2019-01-29T14:15:47.732Z,86.60
2019-01-29T14:18:16.929Z,86.50
2019-01-29T14:20:45.926Z,83.60
2019-01-29T14:23:15.050Z,83.00
2019-01-29T14:25:43.990Z,83.00
2019-01-29T14:28:13.069Z,82.80
2019-01-29T14:30:42.119Z,84.60
2019-01-29T14:33:11.203Z,84.40
2019-01-29T14:35:40.135Z,82.40
2019-01-29T14:38:21.182Z,81.60
2019-01-29T14:40:50.212Z,82.60
2019-01-29T14:43:34.333Z,82.30
2019-01-29T14:46:03.359Z,84.60
2019-01-29T14:48:32.459Z,84.10
2019-01-29T14:51:01.396Z,84.30
2019-01-29T14:53:30.389Z,84.40
2019-01-29T14:55:59.318Z,84.40
2019-01-29T14:58:28.409Z,84.70
2019-01-29T15:00:57.342Z,84.90
2019-01-29T15:03:26.424Z,84.30
2019-01-29T15:05:55.360Z,86.40
2019-01-29T15:08:24.377Z,88.40
2019-01-29T15:10:53.384Z,88.60
2019-01-29T15:13:22.371Z,89.00
2019-01-29T15:15:52.896Z,90.30
2019-01-29T15:18:23.410Z,90.30
2019-01-29T15:20:52.404Z,90.10
2019-01-29T15:23:21.433Z,90.30
2019-01-29T15:25:50.432Z,90.80
2019-01-29T15:28:19.369Z,90.90
2019-01-29T15:30:48.376Z,91.50
2019-01-29T15:33:17.419Z,91.00
2019-01-29T15:35:46.417Z,91.10
2019-01-29T15:38:15.349Z,91.70
2019-01-29T15:40:44.339Z,92.20
2019-01-29T15:43:13.272Z,92.10
2019-01-29T15:45:42.248Z,92.30
2019-01-29T15:48:11.180Z,91.80
2019-01-29T15:50:40.268Z,92.00
2019-01-29T15:53:09.315Z,92.50
2019-01-29T15:55:38.401Z,92.00
2019-01-29T15:58:07.528Z,92.10
2019-01-29T16:00:39.786Z,92.50
2019-01-29T16:03:08.833Z,92.70
2019-01-29T16:05:40.858Z,92.90
2019-01-29T16:08:14.215Z,92.80
2019-01-29T16:10:45.370Z,92.50
2019-01-29T16:13:14.527Z,92.90
2019-01-29T16:15:43.813Z,93.10
2019-01-29T16:18:13.360Z,93.40
2019-01-29T16:20:42.470Z,93.30
2019-01-29T16:23:11.395Z,93.70
2019-01-29T16:25:40.514Z,94.00
2019-01-29T16:28:09.539Z,93.80
2019-01-29T16:30:39.729Z,93.80
2019-01-29T16:33:08.676Z,93.40
2019-01-29T16:35:42.588Z,93.50
2019-01-29T16:38:11.513Z,93.80
2019-01-29T16:40:42.253Z,93.10
2019-01-29T16:43:11.348Z,93.20
2019-01-29T16:45:40.278Z,93.20
2019-01-29T16:48:10.374Z,93.10
2019-01-29T16:50:39.311Z,93.10
2019-01-29T16:53:08.800Z,93.20
2019-01-29T16:55:38.054Z,93.40
2019-01-29T16:58:07.543Z,93.40
2019-01-29T17:00:38.936Z,93.80
2019-01-29T17:03:07.952Z,93.70
2019-01-29T17:05:36.999Z,93.90
2019-01-29T17:08:05.979Z,93.90
2019-01-29T17:10:35.216Z,93.80
2019-01-29T17:13:09.290Z,93.70
2019-01-29T17:15:39.123Z,93.70
2019-01-29T17:18:09.116Z,93.40
2019-01-29T17:20:42.973Z,93.70
2019-01-29T17:23:11.968Z,93.70
2019-01-29T17:25:40.918Z,93.80
2019-01-29T17:28:09.925Z,94.40
2019-01-29T17:30:43.247Z,94.40
2019-01-29T17:33:14.697Z,94.20
2019-01-29T17:35:43.599Z,94.20
2019-01-29T17:38:12.712Z,94.00
2019-01-29T17:40:41.759Z,94.20
2019-01-29T17:43:10.732Z,94.00
2019-01-29T17:45:48.386Z,94.20
2019-01-29T17:48:17.588Z,94.60
2019-01-29T17:50:46.618Z,94.80
2019-01-29T17:53:15.721Z,94.60
2019-01-29T17:55:45.750Z,94.00
2019-01-29T17:58:15.540Z,93.80
2019-01-29T18:00:49.028Z,94.10
2019-01-29T18:03:18.248Z,94.30
2019-01-29T18:05:47.173Z,94.80
2019-01-29T18:08:16.176Z,95.10
2019-01-29T18:10:45.108Z,95.50
2019-01-29T18:13:14.106Z,94.80
2019-01-29T18:15:43.034Z,94.90
2019-01-29T18:18:12.038Z,94.60
2019-01-29T18:20:40.965Z,94.20
2019-01-29T18:23:10.004Z,93.80
2019-01-29T18:25:39.219Z,94.20
2019-01-29T18:28:08.634Z,94.40
2019-01-29T18:30:37.851Z,94.50
2019-01-29T18:33:06.991Z,95.00
2019-01-29T18:35:36.114Z,94.80
2019-01-29T18:38:05.046Z,94.60
2019-01-29T18:40:45.908Z,94.50
2019-01-29T18:43:14.947Z,94.40
2019-01-29T18:45:43.945Z,94.50
2019-01-29T18:48:12.877Z,94.20
2019-01-29T18:50:41.872Z,94.30
2019-01-29T18:53:10.864Z,94.20
2019-01-29T18:55:39.904Z,94.30
2019-01-29T18:58:11.995Z,94.40
2019-01-29T19:00:40.588Z,94.90
2019-01-29T19:03:09.510Z,95.00
2019-01-29T19:05:38.518Z,95.20
2019-01-29T19:08:07.445Z,95.50
2019-01-29T19:10:36.444Z,95.60
2019-01-29T19:13:05.580Z,95.60
2019-01-29T19:15:34.596Z,95.70
2019-01-29T19:18:03.530Z,95.90
2019-01-29T19:20:32.645Z,95.90
2019-01-29T19:23:01.582Z,95.90
2019-01-29T19:25:30.581Z,96.10
2019-01-29T19:27:59.522Z,95.70
2019-01-29T19:30:33.146Z,95.60
2019-01-29T19:33:02.095Z,95.70
2019-01-29T19:35:31.094Z,95.80
2019-01-29T19:38:00.022Z,95.70
2019-01-29T19:40:29.034Z,95.80
2019-01-29T19:42:57.966Z,95.80
2019-01-29T19:45:29.968Z,95.70
2019-01-29T19:47:59.360Z,95.70
2019-01-29T19:50:30.395Z,95.70
2019-01-29T19:52:59.418Z,95.60
2019-01-29T19:55:28.427Z,95.60
2019-01-29T19:57:57.434Z,96.00
2019-01-29T20:00:29.135Z,95.40
2019-01-29T20:02:58.127Z,95.40
2019-01-29T20:05:27.062Z,95.30
2019-01-29T20:07:56.058Z,95.10
2019-01-29T20:10:24.999Z,95.00
2019-01-29T20:12:53.991Z,95.30
2019-01-29T20:15:24.934Z,95.40
2019-01-29T20:17:55.743Z,95.50
2019-01-29T20:20:36.500Z,95.60
2019-01-29T20:23:08.080Z,95.90
2019-01-29T20:25:35.963Z,95.80
2019-01-29T20:28:05.567Z,95.80
2019-01-29T20:30:36.700Z,95.90
2019-01-29T20:33:05.790Z,96.00
2019-01-29T20:35:34.836Z,95.80
2019-01-29T20:38:03.832Z,95.60
2019-01-29T20:40:32.756Z,95.60
2019-01-29T20:43:01.868Z,95.50
2019-01-29T20:45:30.897Z,95.70
2019-01-29T20:47:59.907Z,95.80
2019-01-29T20:50:36.527Z,95.80
2019-01-29T20:53:05.635Z,95.90
2019-01-29T20:55:34.691Z,96.00
2019-01-29T20:58:03.664Z,95.90
2019-01-29T21:00:38.347Z,95.60
2019-01-29T21:03:07.446Z,95.40
2019-01-29T21:05:36.379Z,95.60
2019-01-29T21:08:05.489Z,95.70
2019-01-29T21:10:34.415Z,95.70
2019-01-29T21:13:03.450Z,96.00
2019-01-29T21:15:38.606Z,96.10
2019-01-29T21:18:03.046Z,96.00
2019-01-29T21:20:33.024Z,95.70
2019-01-29T21:23:01.962Z,96.00
2019-01-29T21:25:30.966Z,95.80
2019-01-29T21:27:59.905Z,96.00
2019-01-29T21:30:34.457Z,96.00
2019-01-29T21:33:03.395Z,96.00
2019-01-29T21:35:32.502Z,95.80
2019-01-29T21:38:01.430Z,95.70
2019-01-29T21:40:30.449Z,95.60
2019-01-29T21:42:59.378Z,95.60
2019-01-29T21:45:28.374Z,95.60
2019-01-29T21:47:59.307Z,95.90
2019-01-29T21:50:30.310Z,95.70
2019-01-29T21:52:59.241Z,95.80
2019-01-29T21:55:28.237Z,95.70
2019-01-29T21:57:57.368Z,95.60
2019-01-29T22:00:29.209Z,95.40
2019-01-29T22:02:58.250Z,95.00
2019-01-29T22:05:27.254Z,94.90
2019-01-29T22:07:57.655Z,94.80
2019-01-29T22:10:27.151Z,94.80
2019-01-29T22:12:56.103Z,94.60
2019-01-29T22:15:25.671Z,94.60
2019-01-29T22:17:54.814Z,94.50
2019-01-29T22:20:24.858Z,94.60
2019-01-29T22:22:53.960Z,94.90
2019-01-29T22:25:26.232Z,95.00
2019-01-29T22:27:55.235Z,94.80
2019-01-29T22:30:29.665Z,94.90
2019-01-29T22:32:58.669Z,94.70
2019-01-29T22:35:27.607Z,94.90
2019-01-29T22:37:56.604Z,95.00
2019-01-29T22:40:29.528Z,95.10
2019-01-29T22:42:59.145Z,95.30
2019-01-29T22:45:28.171Z,95.00
2019-01-29T22:47:57.174Z,95.10
2019-01-29T22:50:40.116Z,95.20
2019-01-29T22:53:09.112Z,95.20
2019-01-29T22:55:38.038Z,95.00
2019-01-29T22:58:07.139Z,94.70
2019-01-29T23:00:55.941Z,95.00
2019-01-29T23:03:40.310Z,94.90
2019-01-29T23:06:20.997Z,94.80
2019-01-29T23:08:49.999Z,94.40
2019-01-29T23:11:18.936Z,94.10
2019-01-29T23:13:47.947Z,93.90
2019-01-29T23:16:16.888Z,93.80
2019-01-29T23:18:45.896Z,93.70
2019-01-29T23:21:14.930Z,93.90
2019-01-29T23:23:44.034Z,93.90
2019-01-29T23:26:12.967Z,93.80
2019-01-29T23:28:42.071Z,93.90
2019-01-29T23:31:11.004Z,93.70
2019-01-29T23:33:40.100Z,94.00
2019-01-29T23:36:09.054Z,93.60
2019-01-29T23:38:38.043Z,93.50
2019-01-29T23:41:06.976Z,93.40
2019-01-29T23:43:35.979Z,93.50
2019-01-29T23:46:05.013Z,93.40
2019-01-29T23:48:34.117Z,93.60
2019-01-29T23:51:03.044Z,93.70
2019-01-29T23:53:32.035Z,93.70
2019-01-29T23:56:00.972Z,93.60
2019-01-29T23:58:29.990Z,93.60
