createdAt,value
2018-02-21T00:00:33.991Z,0.00
2018-02-21T00:01:34.020Z,0.00
2018-02-21T00:02:34.390Z,0.00
2018-02-21T00:03:34.174Z,0.00
2018-02-21T00:04:34.109Z,0.00
2018-02-21T00:05:34.210Z,0.00
2018-02-21T00:06:34.188Z,0.00
2018-02-21T00:07:34.226Z,0.00
2018-02-21T00:08:34.248Z,0.00
2018-02-21T00:09:35.128Z,0.00
2018-02-21T00:10:34.299Z,0.00
2018-02-21T00:11:34.328Z,0.00
2018-02-21T00:12:34.368Z,0.00
2018-02-21T00:13:34.399Z,0.00
2018-02-21T00:14:34.429Z,0.00
2018-02-21T00:15:34.458Z,0.00
2018-02-21T00:16:34.828Z,0.00
2018-02-21T00:17:34.522Z,0.00
2018-02-21T00:18:34.548Z,0.00
2018-02-21T00:19:34.578Z,0.00
2018-02-21T00:20:34.599Z,0.00
2018-02-21T00:21:34.636Z,0.00
2018-02-21T00:22:34.952Z,0.00
2018-02-21T00:23:34.676Z,0.00
2018-02-21T00:24:34.709Z,0.00
2018-02-21T00:25:34.752Z,0.00
2018-02-21T00:26:34.822Z,0.00
2018-02-21T00:27:34.818Z,0.00
2018-02-21T00:28:35.077Z,0.00
2018-02-21T00:29:34.857Z,0.00
2018-02-21T00:30:34.889Z,0.00
2018-02-21T00:31:34.939Z,0.00
2018-02-21T00:32:34.949Z,0.00
2018-02-21T00:33:34.999Z,0.00
2018-02-21T00:34:35.315Z,0.00
2018-02-21T00:35:35.051Z,0.00
2018-02-21T00:36:35.066Z,0.00
2018-02-21T00:37:35.096Z,0.00
2018-02-21T00:38:35.125Z,0.00
2018-02-21T00:39:35.180Z,0.00
2018-02-21T00:40:35.485Z,0.00
2018-02-21T00:41:35.214Z,0.00
2018-02-21T00:42:35.259Z,0.00
2018-02-21T00:43:35.288Z,0.00
2018-02-21T00:44:35.313Z,0.00
2018-02-21T00:45:35.333Z,0.00
2018-02-21T00:46:35.682Z,0.00
2018-02-21T00:47:35.395Z,0.00
2018-02-21T00:48:35.423Z,0.00
2018-02-21T00:49:35.460Z,0.00
2018-02-21T00:50:35.499Z,0.00
2018-02-21T00:51:35.510Z,0.00
2018-02-21T00:52:35.808Z,0.00
2018-02-21T00:53:35.614Z,0.00
2018-02-21T00:54:35.618Z,0.00
2018-02-21T00:55:35.642Z,0.00
2018-02-21T00:56:35.812Z,0.00
2018-02-21T00:57:35.688Z,0.00
2018-02-21T00:58:36.041Z,0.00
2018-02-21T00:59:35.766Z,0.00
2018-02-21T01:00:35.795Z,0.00
2018-02-21T01:01:35.852Z,0.00
2018-02-21T01:02:35.851Z,0.00
2018-02-21T01:03:35.866Z,0.00
2018-02-21T01:04:36.148Z,0.00
2018-02-21T01:05:35.986Z,0.00
2018-02-21T01:06:36.022Z,0.00
2018-02-21T01:07:35.995Z,0.00
2018-02-21T01:08:36.043Z,0.00
2018-02-21T01:09:36.061Z,0.00
2018-02-21T01:10:36.391Z,0.00
2018-02-21T01:11:36.111Z,0.00
2018-02-21T01:12:36.154Z,0.00
2018-02-21T01:13:36.179Z,0.00
2018-02-21T01:14:36.194Z,0.00
2018-02-21T01:15:36.239Z,0.00
2018-02-21T01:16:36.551Z,0.00
2018-02-21T01:17:36.294Z,0.00
2018-02-21T01:18:36.329Z,0.00
2018-02-21T01:19:36.361Z,0.00
2018-02-21T01:20:36.394Z,0.00
2018-02-21T01:21:36.421Z,0.00
2018-02-21T01:22:36.682Z,0.00
2018-02-21T01:23:36.479Z,0.00
2018-02-21T01:24:36.491Z,0.00
2018-02-21T01:25:36.518Z,0.00
2018-02-21T01:26:36.584Z,0.00
2018-02-21T01:27:36.586Z,0.00
2018-02-21T01:28:36.627Z,0.00
2018-02-21T01:29:36.948Z,0.00
2018-02-21T01:30:36.682Z,0.00
2018-02-21T01:31:36.722Z,0.00
2018-02-21T01:32:36.755Z,0.00
2018-02-21T01:33:36.753Z,0.00
2018-02-21T01:34:36.801Z,0.00
2018-02-21T01:35:36.831Z,0.00
2018-02-21T01:36:37.197Z,0.00
2018-02-21T01:37:36.912Z,0.00
2018-02-21T01:38:36.920Z,0.00
2018-02-21T01:39:36.950Z,0.00
2018-02-21T01:40:36.969Z,0.00
2018-02-21T01:41:37.004Z,0.00
2018-02-21T01:42:37.025Z,0.00
2018-02-21T01:43:37.300Z,0.00
2018-02-21T01:44:37.076Z,0.00
2018-02-21T01:45:37.108Z,0.00
2018-02-21T01:46:37.139Z,0.00
2018-02-21T01:47:37.204Z,0.00
2018-02-21T01:48:37.251Z,0.00
2018-02-21T01:49:37.243Z,0.00
2018-02-21T01:50:37.515Z,0.00
2018-02-21T01:51:37.409Z,0.00
2018-02-21T01:52:37.337Z,0.00
2018-02-21T01:53:37.347Z,0.00
2018-02-21T01:54:37.392Z,0.00
2018-02-21T01:55:37.420Z,0.00
2018-02-21T01:56:37.519Z,0.00
2018-02-21T01:57:37.773Z,0.00
2018-02-21T01:58:37.515Z,0.00
2018-02-21T01:59:37.524Z,0.00
2018-02-21T02:00:37.568Z,0.00
2018-02-21T02:01:37.600Z,0.00
2018-02-21T02:02:37.628Z,0.00
2018-02-21T02:03:37.667Z,0.00
2018-02-21T02:04:37.994Z,0.00
2018-02-21T02:05:37.720Z,0.00
2018-02-21T02:06:37.730Z,0.00
2018-02-21T02:07:37.762Z,0.00
2018-02-21T02:08:37.789Z,0.00
2018-02-21T02:09:37.835Z,0.00
2018-02-21T02:10:37.864Z,0.00
2018-02-21T02:11:38.194Z,0.00
2018-02-21T02:12:37.906Z,0.00
2018-02-21T02:13:37.958Z,0.00
2018-02-21T02:14:37.986Z,0.00
2018-02-21T02:15:38.020Z,0.00
2018-02-21T02:16:38.025Z,0.00
2018-02-21T02:17:38.062Z,0.00
2018-02-21T02:18:38.385Z,0.00
2018-02-21T02:19:38.113Z,0.00
2018-02-21T02:20:38.145Z,0.00
2018-02-21T02:21:38.179Z,0.00
2018-02-21T02:22:38.287Z,0.00
2018-02-21T02:23:38.232Z,0.00
2018-02-21T02:24:38.262Z,0.00
2018-02-21T02:25:38.557Z,0.00
2018-02-21T02:26:38.334Z,0.00
2018-02-21T02:27:38.408Z,0.00
2018-02-21T02:28:38.379Z,0.00
2018-02-21T02:29:38.409Z,0.00
2018-02-21T02:30:38.465Z,0.00
2018-02-21T02:31:38.489Z,0.00
2018-02-21T02:32:38.799Z,0.00
2018-02-21T02:33:38.535Z,0.00
2018-02-21T02:34:38.555Z,0.00
2018-02-21T02:35:38.591Z,0.00
2018-02-21T02:36:38.667Z,0.00
2018-02-21T02:37:38.927Z,0.00
2018-02-21T02:38:38.687Z,0.00
2018-02-21T02:39:38.958Z,0.00
2018-02-21T02:40:38.755Z,0.00
2018-02-21T02:41:38.782Z,0.00
2018-02-21T02:42:38.815Z,0.00
2018-02-21T02:43:38.832Z,0.00
2018-02-21T02:44:38.909Z,0.00
2018-02-21T02:45:39.175Z,0.00
2018-02-21T02:46:38.945Z,0.00
2018-02-21T02:47:38.965Z,0.00
2018-02-21T02:48:38.981Z,0.00
2018-02-21T02:49:39.010Z,0.00
2018-02-21T02:50:39.036Z,0.00
2018-02-21T02:51:39.435Z,0.00
2018-02-21T02:52:39.292Z,0.00
2018-02-21T02:53:39.169Z,0.00
2018-02-21T02:54:39.165Z,0.00
2018-02-21T02:55:39.180Z,0.00
2018-02-21T02:56:39.322Z,0.00
2018-02-21T02:57:39.536Z,0.00
2018-02-21T02:58:39.266Z,0.00
2018-02-21T02:59:39.314Z,0.00
2018-02-21T03:00:39.341Z,0.00
2018-02-21T03:01:39.386Z,0.00
2018-02-21T03:02:39.403Z,0.00
2018-02-21T03:03:39.708Z,0.00
2018-02-21T03:04:39.460Z,0.00
2018-02-21T03:05:39.492Z,0.00
2018-02-21T03:06:39.524Z,0.00
2018-02-21T03:07:39.632Z,0.00
2018-02-21T03:08:39.562Z,0.00
2018-02-21T03:09:39.859Z,0.00
2018-02-21T03:10:39.654Z,0.00
2018-02-21T03:11:39.667Z,0.00
2018-02-21T03:12:39.696Z,0.00
2018-02-21T03:13:39.745Z,0.00
2018-02-21T03:14:39.760Z,0.00
2018-02-21T03:15:40.042Z,0.00
2018-02-21T03:16:39.814Z,0.00
2018-02-21T03:17:39.826Z,0.00
2018-02-21T03:18:39.863Z,0.00
2018-02-21T03:19:39.902Z,0.00
2018-02-21T03:20:39.924Z,0.00
2018-02-21T03:21:40.263Z,0.00
2018-02-21T03:22:39.985Z,0.00
2018-02-21T03:23:40.171Z,0.00
2018-02-21T03:24:40.064Z,0.00
2018-02-21T03:25:40.100Z,0.00
2018-02-21T03:26:40.100Z,0.00
2018-02-21T03:27:40.440Z,0.00
2018-02-21T03:28:40.182Z,0.00
2018-02-21T03:29:40.253Z,0.00
2018-02-21T03:30:40.214Z,0.00
2018-02-21T03:31:40.273Z,0.00
2018-02-21T03:32:40.289Z,0.00
2018-02-21T03:33:40.548Z,0.00
2018-02-21T03:34:40.338Z,0.00
2018-02-21T03:35:40.381Z,0.00
2018-02-21T03:36:40.410Z,0.00
2018-02-21T03:37:40.416Z,0.00
2018-02-21T03:38:40.451Z,0.00
2018-02-21T03:39:40.778Z,0.00
2018-02-21T03:40:40.530Z,0.00
2018-02-21T03:41:40.563Z,0.00
2018-02-21T03:42:40.572Z,0.00
2018-02-21T03:43:40.612Z,0.00
2018-02-21T03:44:40.643Z,0.00
2018-02-21T03:45:40.989Z,0.00
2018-02-21T03:46:40.683Z,0.00
2018-02-21T03:47:40.813Z,0.00
2018-02-21T03:48:40.743Z,0.00
2018-02-21T03:49:40.833Z,0.00
2018-02-21T03:50:40.801Z,0.00
2018-02-21T03:51:41.102Z,0.00
2018-02-21T03:52:40.877Z,0.00
2018-02-21T03:53:40.922Z,0.00
2018-02-21T03:54:40.941Z,0.00
2018-02-21T03:55:40.975Z,0.00
2018-02-21T03:56:40.995Z,0.00
2018-02-21T03:57:41.369Z,0.00
2018-02-21T03:58:41.098Z,0.00
2018-02-21T03:59:41.089Z,0.00
2018-02-21T04:00:41.117Z,0.00
2018-02-21T04:01:41.147Z,0.00
2018-02-21T04:02:41.193Z,0.00
2018-02-21T04:03:41.199Z,0.00
2018-02-21T04:04:41.534Z,0.00
2018-02-21T04:05:41.246Z,0.00
2018-02-21T04:06:41.290Z,0.00
2018-02-21T04:07:41.428Z,0.00
2018-02-21T04:08:41.351Z,0.00
2018-02-21T04:09:41.388Z,0.00
2018-02-21T04:10:41.394Z,0.00
2018-02-21T04:11:41.764Z,0.00
2018-02-21T04:12:41.452Z,0.00
2018-02-21T04:13:41.500Z,0.00
2018-02-21T04:14:41.529Z,0.00
2018-02-21T04:15:41.559Z,0.00
2018-02-21T04:16:41.633Z,0.00
2018-02-21T04:17:41.607Z,0.00
2018-02-21T04:18:41.912Z,0.00
2018-02-21T04:19:41.667Z,0.00
2018-02-21T04:20:41.707Z,0.00
2018-02-21T04:21:41.725Z,0.00
2018-02-21T04:22:41.798Z,0.00
2018-02-21T04:23:41.797Z,0.00
2018-02-21T04:24:41.809Z,0.00
2018-02-21T04:25:42.201Z,0.00
2018-02-21T04:26:41.870Z,0.00
2018-02-21T04:27:41.899Z,0.00
2018-02-21T04:28:41.923Z,0.00
2018-02-21T04:29:41.977Z,0.00
2018-02-21T04:30:42.002Z,0.00
2018-02-21T04:31:42.035Z,0.00
2018-02-21T04:32:42.311Z,0.00
2018-02-21T04:33:42.075Z,0.00
2018-02-21T04:34:42.126Z,0.00
2018-02-21T04:35:42.149Z,0.00
2018-02-21T04:36:42.180Z,0.00
2018-02-21T04:37:42.198Z,0.00
2018-02-21T04:38:42.239Z,0.00
2018-02-21T04:39:42.574Z,0.00
2018-02-21T04:40:42.330Z,0.00
2018-02-21T04:41:42.371Z,0.00
2018-02-21T04:42:42.410Z,0.00
2018-02-21T04:43:42.387Z,0.00
2018-02-21T04:44:42.402Z,0.00
2018-02-21T04:45:42.429Z,0.00
2018-02-21T04:46:42.713Z,0.00
2018-02-21T04:47:42.494Z,0.00
2018-02-21T04:48:42.532Z,0.00
2018-02-21T04:49:42.564Z,0.00
2018-02-21T04:50:42.610Z,0.00
2018-02-21T04:51:42.625Z,0.00
2018-02-21T04:52:42.639Z,0.00
2018-02-21T04:53:42.917Z,0.00
2018-02-21T04:54:42.707Z,0.00
2018-02-21T04:55:42.750Z,0.00
2018-02-21T04:56:42.761Z,0.00
2018-02-21T04:57:42.784Z,0.00
2018-02-21T04:58:42.835Z,0.00
2018-02-21T04:59:42.850Z,0.00
2018-02-21T05:00:43.174Z,0.00
2018-02-21T05:01:42.906Z,0.00
2018-02-21T05:02:42.936Z,0.00
2018-02-21T05:03:42.979Z,0.00
2018-02-21T05:04:43.005Z,0.00
2018-02-21T05:05:43.040Z,0.00
2018-02-21T05:06:43.087Z,0.00
2018-02-21T05:07:43.340Z,0.00
2018-02-21T05:08:43.127Z,0.00
2018-02-21T05:09:43.142Z,0.00
2018-02-21T05:10:43.174Z,0.00
2018-02-21T05:11:43.237Z,0.00
2018-02-21T05:12:43.269Z,0.00
2018-02-21T05:13:43.282Z,0.00
2018-02-21T05:14:43.540Z,0.00
2018-02-21T05:15:43.334Z,0.00
2018-02-21T05:16:43.358Z,0.00
2018-02-21T05:17:43.380Z,0.00
2018-02-21T05:18:43.424Z,0.00
2018-02-21T05:19:43.505Z,0.00
2018-02-21T05:20:43.735Z,0.00
2018-02-21T05:21:43.535Z,0.00
2018-02-21T05:22:43.684Z,0.00
2018-02-21T05:23:43.606Z,0.00
2018-02-21T05:24:43.601Z,0.00
2018-02-21T05:25:43.691Z,0.00
2018-02-21T05:26:43.954Z,0.00
2018-02-21T05:27:43.677Z,0.00
2018-02-21T05:28:43.725Z,0.00
2018-02-21T05:29:43.797Z,0.00
2018-02-21T05:30:43.779Z,0.00
2018-02-21T05:31:43.809Z,0.00
2018-02-21T05:32:44.140Z,0.00
2018-02-21T05:33:43.871Z,0.00
2018-02-21T05:34:43.885Z,0.00
2018-02-21T05:35:43.935Z,0.00
2018-02-21T05:36:43.961Z,0.00
2018-02-21T05:37:43.969Z,0.00
2018-02-21T05:38:44.320Z,0.00
2018-02-21T05:39:44.049Z,0.00
2018-02-21T05:40:44.075Z,0.00
2018-02-21T05:41:44.088Z,0.00
2018-02-21T05:42:44.140Z,0.00
2018-02-21T05:43:44.152Z,0.00
2018-02-21T05:44:44.497Z,0.00
2018-02-21T05:45:44.224Z,0.00
2018-02-21T05:46:44.242Z,0.00
2018-02-21T05:47:44.289Z,0.00
2018-02-21T05:48:44.325Z,0.00
2018-02-21T05:49:44.325Z,0.00
2018-02-21T05:50:44.615Z,0.00
2018-02-21T05:51:44.392Z,0.00
2018-02-21T05:52:44.486Z,0.00
2018-02-21T05:53:44.492Z,0.00
2018-02-21T05:54:44.477Z,0.00
2018-02-21T05:55:44.593Z,0.00
2018-02-21T05:56:44.856Z,0.00
2018-02-21T05:57:44.567Z,0.00
2018-02-21T05:58:44.626Z,0.00
2018-02-21T05:59:44.659Z,0.00
2018-02-21T06:00:44.670Z,0.00
2018-02-21T06:01:44.759Z,0.00
2018-02-21T06:02:44.998Z,0.00
2018-02-21T06:03:44.777Z,0.00
2018-02-21T06:04:44.787Z,0.00
2018-02-21T06:05:44.854Z,0.00
2018-02-21T06:06:44.895Z,0.00
2018-02-21T06:07:44.875Z,0.00
2018-02-21T06:08:45.278Z,0.00
2018-02-21T06:09:44.994Z,0.00
2018-02-21T06:10:44.976Z,0.00
2018-02-21T06:11:44.981Z,0.00
2018-02-21T06:12:45.028Z,0.00
2018-02-21T06:13:45.128Z,0.00
2018-02-21T06:14:45.388Z,0.00
2018-02-21T06:15:45.330Z,0.00
2018-02-21T06:16:45.161Z,0.00
2018-02-21T06:17:45.185Z,0.00
2018-02-21T06:18:45.193Z,0.00
2018-02-21T06:19:45.221Z,0.00
2018-02-21T06:20:45.520Z,0.00
2018-02-21T06:21:45.292Z,0.00
2018-02-21T06:22:45.323Z,0.00
2018-02-21T06:23:45.361Z,0.00
2018-02-21T06:24:45.418Z,0.00
2018-02-21T06:25:45.415Z,0.00
2018-02-21T06:26:45.735Z,0.00
2018-02-21T06:27:45.456Z,0.00
2018-02-21T06:28:45.499Z,0.00
2018-02-21T06:29:45.532Z,0.00
2018-02-21T06:30:45.543Z,0.00
2018-02-21T06:31:45.619Z,0.00
2018-02-21T06:32:45.620Z,0.00
2018-02-21T06:33:45.901Z,0.00
2018-02-21T06:34:45.692Z,0.00
2018-02-21T06:35:45.710Z,0.00
2018-02-21T06:36:45.730Z,0.00
2018-02-21T06:37:45.750Z,0.00
2018-02-21T06:38:45.786Z,0.00
2018-02-21T06:39:45.814Z,0.00
2018-02-21T06:40:46.107Z,0.00
2018-02-21T06:41:45.885Z,5.63
2018-02-21T06:42:45.914Z,5.63
2018-02-21T06:43:45.950Z,5.63
2018-02-21T06:44:45.956Z,5.63
2018-02-21T06:45:46.006Z,5.63
2018-02-21T06:46:46.017Z,5.63
2018-02-21T06:47:46.318Z,5.63
2018-02-21T06:48:46.093Z,5.63
2018-02-21T06:49:46.171Z,5.63
2018-02-21T06:50:46.153Z,5.63
2018-02-21T06:51:46.193Z,5.63
2018-02-21T06:52:46.194Z,5.63
2018-02-21T06:53:46.227Z,5.63
2018-02-21T06:54:46.522Z,5.63
2018-02-21T06:55:46.392Z,5.63
2018-02-21T06:56:46.331Z,11.25
2018-02-21T06:57:46.353Z,11.25
2018-02-21T06:58:46.404Z,11.25
2018-02-21T06:59:46.420Z,11.25
2018-02-21T07:00:46.651Z,11.25
2018-02-21T07:01:46.743Z,11.25
2018-02-21T07:02:46.497Z,11.25
2018-02-21T07:03:46.551Z,11.25
2018-02-21T07:04:46.570Z,11.25
2018-02-21T07:05:46.589Z,11.25
2018-02-21T07:06:46.630Z,16.88
2018-02-21T07:07:46.667Z,16.88
2018-02-21T07:08:46.692Z,16.88
2018-02-21T07:09:46.719Z,16.88
2018-02-21T07:10:46.732Z,16.88
2018-02-21T07:11:46.781Z,16.88
2018-02-21T07:12:46.792Z,16.88
2018-02-21T07:13:46.837Z,16.88
2018-02-21T07:14:47.136Z,16.88
2018-02-21T07:15:46.898Z,16.88
2018-02-21T07:16:46.911Z,16.88
2018-02-21T07:17:46.960Z,22.50
2018-02-21T07:18:47.074Z,22.50
2018-02-21T07:19:47.014Z,22.50
2018-02-21T07:20:47.030Z,22.50
2018-02-21T07:21:47.322Z,22.50
2018-02-21T07:22:47.103Z,22.50
2018-02-21T07:23:47.133Z,22.50
2018-02-21T07:24:47.151Z,22.50
2018-02-21T07:25:47.206Z,22.50
2018-02-21T07:26:47.255Z,22.50
2018-02-21T07:27:47.234Z,22.50
2018-02-21T07:28:47.525Z,22.50
2018-02-21T07:29:47.313Z,28.13
2018-02-21T07:30:47.329Z,28.13
2018-02-21T07:31:47.358Z,28.13
2018-02-21T07:32:47.383Z,28.13
2018-02-21T07:33:47.420Z,28.13
2018-02-21T07:34:47.449Z,28.13
2018-02-21T07:35:47.796Z,28.13
2018-02-21T07:36:47.540Z,28.13
2018-02-21T07:37:47.830Z,28.13
2018-02-21T07:38:47.559Z,28.13
2018-02-21T07:39:47.618Z,28.13
2018-02-21T07:40:47.638Z,28.13
2018-02-21T07:41:47.649Z,28.13
2018-02-21T07:42:47.998Z,33.75
2018-02-21T07:43:47.720Z,33.75
2018-02-21T07:44:47.741Z,33.75
2018-02-21T07:45:47.804Z,33.75
2018-02-21T07:46:47.822Z,33.75
2018-02-21T07:47:47.830Z,33.75
2018-02-21T07:48:48.129Z,33.75
2018-02-21T07:49:47.904Z,33.75
2018-02-21T07:50:47.936Z,33.75
2018-02-21T07:51:47.965Z,33.75
2018-02-21T07:52:47.986Z,33.75
2018-02-21T07:53:48.014Z,33.75
2018-02-21T07:54:48.308Z,39.38
2018-02-21T07:55:48.084Z,39.38
2018-02-21T07:56:48.327Z,39.38
2018-02-21T07:57:48.146Z,39.38
2018-02-21T07:58:48.349Z,39.38
2018-02-21T07:59:48.210Z,39.38
2018-02-21T08:00:48.490Z,39.38
2018-02-21T08:01:48.249Z,39.38
2018-02-21T08:02:48.277Z,39.38
2018-02-21T08:03:48.326Z,39.38
2018-02-21T08:04:48.354Z,39.38
2018-02-21T08:05:48.389Z,39.38
2018-02-21T08:06:48.667Z,39.38
2018-02-21T08:07:48.425Z,39.38
2018-02-21T08:08:48.480Z,39.38
2018-02-21T08:09:48.528Z,45.00
2018-02-21T08:10:48.517Z,45.00
2018-02-21T08:11:48.569Z,45.00
2018-02-21T08:12:48.853Z,45.00
2018-02-21T08:13:48.605Z,45.00
2018-02-21T08:14:48.635Z,45.00
2018-02-21T08:15:48.666Z,45.00
2018-02-21T08:16:48.710Z,45.00
2018-02-21T08:17:48.725Z,45.00
2018-02-21T08:18:49.062Z,45.00
2018-02-21T08:19:48.806Z,45.00
2018-02-21T08:20:48.860Z,50.63
2018-02-21T08:21:48.866Z,50.63
2018-02-21T08:22:48.874Z,50.63
2018-02-21T08:23:48.902Z,50.63
2018-02-21T08:24:49.201Z,50.63
2018-02-21T08:25:48.994Z,50.63
2018-02-21T08:26:49.012Z,50.63
2018-02-21T08:27:49.040Z,50.63
2018-02-21T08:28:49.070Z,50.63
2018-02-21T08:29:49.126Z,56.25
2018-02-21T08:30:49.414Z,56.25
2018-02-21T08:31:49.139Z,56.25
2018-02-21T08:32:49.209Z,56.25
2018-02-21T08:33:49.200Z,56.25
2018-02-21T08:34:49.241Z,56.25
2018-02-21T08:35:49.261Z,56.25
2018-02-21T08:36:49.556Z,56.25
2018-02-21T08:37:49.323Z,56.25
2018-02-21T08:38:49.353Z,56.25
2018-02-21T08:39:49.399Z,56.25
2018-02-21T08:40:49.414Z,56.25
2018-02-21T08:41:49.442Z,56.25
2018-02-21T08:42:49.727Z,56.25
2018-02-21T08:43:49.499Z,56.25
2018-02-21T08:44:49.533Z,56.25
2018-02-21T08:45:49.560Z,56.25
2018-02-21T08:46:49.639Z,56.25
2018-02-21T08:47:49.647Z,56.25
2018-02-21T08:48:49.951Z,56.25
2018-02-21T08:49:49.699Z,56.25
2018-02-21T08:50:49.715Z,56.25
2018-02-21T08:51:49.760Z,56.25
2018-02-21T08:52:49.920Z,56.25
2018-02-21T08:53:49.821Z,56.25
2018-02-21T08:54:50.152Z,56.25
2018-02-21T08:55:49.863Z,56.25
2018-02-21T08:56:49.905Z,56.25
2018-02-21T08:57:49.970Z,56.25
2018-02-21T08:58:49.998Z,56.25
2018-02-21T08:59:49.987Z,56.25
2018-02-21T09:00:50.546Z,56.25
2018-02-21T09:01:50.064Z,56.25
2018-02-21T09:02:50.114Z,56.25
2018-02-21T09:03:50.122Z,56.25
2018-02-21T09:04:50.129Z,56.25
2018-02-21T09:05:50.181Z,56.25
2018-02-21T09:06:50.197Z,56.25
2018-02-21T09:07:50.471Z,56.25
2018-02-21T09:08:50.268Z,56.25
2018-02-21T09:09:50.299Z,56.25
2018-02-21T09:10:50.318Z,56.25
2018-02-21T09:11:50.370Z,56.25
2018-02-21T09:12:50.376Z,56.25
2018-02-21T09:13:50.418Z,56.25
2018-02-21T09:14:50.686Z,56.25
2018-02-21T09:15:50.464Z,61.88
2018-02-21T09:16:50.496Z,61.88
2018-02-21T09:17:50.521Z,61.88
2018-02-21T09:18:50.556Z,61.88
2018-02-21T09:19:50.614Z,61.88
2018-02-21T09:20:50.614Z,61.88
2018-02-21T09:21:50.981Z,56.25
2018-02-21T09:22:50.691Z,56.25
2018-02-21T09:23:50.707Z,61.88
2018-02-21T09:24:50.737Z,61.88
2018-02-21T09:25:50.795Z,61.88
2018-02-21T09:26:50.823Z,61.88
2018-02-21T09:27:50.845Z,61.88
2018-02-21T09:28:51.536Z,56.25
2018-02-21T09:29:50.911Z,56.25
2018-02-21T09:30:50.918Z,61.88
2018-02-21T09:31:50.971Z,61.88
2018-02-21T09:32:50.977Z,61.88
2018-02-21T09:33:51.012Z,56.25
2018-02-21T09:34:51.041Z,56.25
2018-02-21T09:35:51.392Z,56.25
2018-02-21T09:36:51.113Z,56.25
2018-02-21T09:37:51.130Z,56.25
2018-02-21T09:38:51.160Z,61.88
2018-02-21T09:39:51.206Z,61.88
2018-02-21T09:40:51.240Z,61.88
2018-02-21T09:41:51.278Z,61.88
2018-02-21T09:42:51.548Z,61.88
2018-02-21T09:43:51.326Z,61.88
2018-02-21T09:44:51.345Z,61.88
2018-02-21T09:45:51.415Z,61.88
2018-02-21T09:46:51.403Z,67.50
2018-02-21T09:47:51.429Z,67.50
2018-02-21T09:48:51.466Z,67.50
2018-02-21T09:49:51.867Z,67.50
2018-02-21T09:50:51.538Z,67.50
2018-02-21T09:51:51.551Z,67.50
2018-02-21T09:52:51.581Z,67.50
2018-02-21T09:53:51.628Z,67.50
2018-02-21T09:54:51.666Z,67.50
2018-02-21T09:55:51.697Z,67.50
2018-02-21T09:56:52.019Z,67.50
2018-02-21T09:57:51.757Z,67.50
2018-02-21T09:58:51.783Z,67.50
2018-02-21T09:59:51.812Z,67.50
2018-02-21T10:00:51.839Z,67.50
2018-02-21T10:01:51.879Z,67.50
2018-02-21T10:02:51.883Z,67.50
2018-02-21T10:03:52.181Z,67.50
2018-02-21T10:04:51.953Z,67.50
2018-02-21T10:05:52.027Z,67.50
2018-02-21T10:06:52.026Z,67.50
2018-02-21T10:07:52.057Z,67.50
2018-02-21T10:08:52.087Z,67.50
2018-02-21T10:09:52.116Z,73.13
2018-02-21T10:10:52.395Z,67.50
2018-02-21T10:11:52.156Z,67.50
2018-02-21T10:12:52.207Z,73.13
2018-02-21T10:13:52.252Z,73.13
2018-02-21T10:14:52.250Z,73.13
2018-02-21T10:15:52.293Z,73.13
2018-02-21T10:16:52.309Z,73.13
2018-02-21T10:17:52.656Z,73.13
2018-02-21T10:18:52.497Z,73.13
2018-02-21T10:19:52.399Z,73.13
2018-02-21T10:20:52.463Z,73.13
2018-02-21T10:21:52.468Z,73.13
2018-02-21T10:22:52.487Z,73.13
2018-02-21T10:23:52.798Z,73.13
2018-02-21T10:24:52.548Z,73.13
2018-02-21T10:25:52.597Z,73.13
2018-02-21T10:26:52.630Z,78.75
2018-02-21T10:27:52.659Z,78.75
2018-02-21T10:28:52.693Z,78.75
2018-02-21T10:29:53.035Z,78.75
2018-02-21T10:30:52.733Z,78.75
2018-02-21T10:31:52.788Z,78.75
2018-02-21T10:32:52.810Z,78.75
2018-02-21T10:33:52.850Z,78.75
2018-02-21T10:34:52.860Z,78.75
2018-02-21T10:35:53.154Z,78.75
2018-02-21T10:36:52.938Z,78.75
2018-02-21T10:37:52.945Z,78.75
2018-02-21T10:38:52.980Z,78.75
2018-02-21T10:39:53.027Z,78.75
2018-02-21T10:40:53.035Z,78.75
2018-02-21T10:41:53.332Z,78.75
2018-02-21T10:42:53.104Z,78.75
2018-02-21T10:43:53.129Z,78.75
2018-02-21T10:44:53.165Z,78.75
2018-02-21T10:45:53.190Z,78.75
2018-02-21T10:46:53.239Z,78.75
2018-02-21T10:47:53.270Z,78.75
2018-02-21T10:48:53.301Z,78.75
2018-02-21T10:49:53.337Z,78.75
2018-02-21T10:50:53.373Z,78.75
2018-02-21T10:51:53.406Z,78.75
2018-02-21T10:52:53.424Z,78.75
2018-02-21T10:53:53.763Z,84.38
2018-02-21T10:54:53.466Z,84.38
2018-02-21T10:55:53.505Z,84.38
2018-02-21T10:56:53.528Z,84.38
2018-02-21T10:57:53.578Z,84.38
2018-02-21T10:58:53.638Z,84.38
2018-02-21T10:59:53.946Z,84.38
2018-02-21T11:00:53.651Z,84.38
2018-02-21T11:01:53.703Z,84.38
2018-02-21T11:02:53.709Z,84.38
2018-02-21T11:03:53.759Z,84.38
2018-02-21T11:04:53.837Z,84.38
2018-02-21T11:05:54.053Z,84.38
2018-02-21T11:06:53.850Z,84.38
2018-02-21T11:07:53.885Z,84.38
2018-02-21T11:08:53.919Z,84.38
2018-02-21T11:09:53.944Z,84.38
2018-02-21T11:10:53.950Z,84.38
2018-02-21T11:11:54.232Z,90.00
2018-02-21T11:12:54.022Z,90.00
2018-02-21T11:13:54.043Z,90.00
2018-02-21T11:14:54.235Z,90.00
2018-02-21T11:15:54.106Z,90.00
2018-02-21T11:16:54.141Z,90.00
2018-02-21T11:17:54.483Z,90.00
2018-02-21T11:18:54.194Z,90.00
2018-02-21T11:19:54.229Z,90.00
2018-02-21T11:20:54.277Z,90.00
2018-02-21T11:21:54.308Z,90.00
2018-02-21T11:22:54.321Z,90.00
2018-02-21T11:23:54.660Z,90.00
2018-02-21T11:24:54.386Z,90.00
2018-02-21T11:25:54.434Z,90.00
2018-02-21T11:26:54.445Z,90.00
2018-02-21T11:27:54.503Z,90.00
2018-02-21T11:28:54.677Z,90.00
2018-02-21T11:29:54.784Z,90.00
2018-02-21T11:30:54.564Z,90.00
2018-02-21T11:31:54.594Z,95.63
2018-02-21T11:32:54.623Z,95.63
2018-02-21T11:33:54.655Z,95.63
2018-02-21T11:34:54.703Z,95.63
2018-02-21T11:35:54.721Z,95.63
2018-02-21T11:36:55.131Z,95.63
2018-02-21T11:37:54.818Z,95.63
2018-02-21T11:38:54.825Z,95.63
2018-02-21T11:39:54.860Z,95.63
2018-02-21T11:40:54.868Z,95.63
2018-02-21T11:41:54.901Z,95.63
2018-02-21T11:42:54.941Z,95.63
2018-02-21T11:43:55.263Z,95.63
2018-02-21T11:44:55.028Z,95.63
2018-02-21T11:45:55.022Z,95.63
2018-02-21T11:46:55.072Z,95.63
2018-02-21T11:47:55.106Z,95.63
2018-02-21T11:48:55.113Z,95.63
2018-02-21T11:49:55.162Z,101.25
2018-02-21T11:50:55.459Z,101.25
2018-02-21T11:51:55.232Z,101.25
2018-02-21T11:52:55.254Z,101.25
2018-02-21T11:53:55.269Z,101.25
2018-02-21T11:54:55.299Z,101.25
2018-02-21T11:55:55.333Z,101.25
2018-02-21T12:00:55.829Z,101.25
2018-02-21T12:02:55.703Z,101.25
2018-02-21T12:03:56.044Z,101.25
2018-02-21T12:04:55.649Z,101.25
2018-02-21T12:05:55.722Z,106.88
2018-02-21T12:06:55.743Z,106.88
2018-02-21T12:07:56.955Z,106.88
2018-02-21T12:08:55.769Z,106.88
2018-02-21T12:09:55.877Z,106.88
2018-02-21T12:10:55.885Z,106.88
2018-02-21T12:11:55.886Z,106.88
2018-02-21T12:12:56.010Z,106.88
2018-02-21T12:13:55.975Z,106.88
2018-02-21T12:14:56.305Z,106.88
2018-02-21T12:15:56.008Z,106.88
2018-02-21T12:16:56.110Z,106.88
2018-02-21T12:17:56.068Z,106.88
2018-02-21T12:18:56.191Z,106.88
2018-02-21T12:19:56.116Z,106.88
2018-02-21T12:20:56.148Z,106.88
2018-02-21T12:21:56.173Z,106.88
2018-02-21T12:22:56.204Z,106.88
2018-02-21T12:23:56.325Z,106.88
2018-02-21T12:24:56.266Z,106.88
2018-02-21T12:25:56.309Z,106.88
2018-02-21T12:26:56.389Z,106.88
2018-02-21T12:27:56.736Z,112.50
2018-02-21T12:28:56.550Z,112.50
2018-02-21T12:29:56.494Z,112.50
2018-02-21T12:30:56.472Z,112.50
2018-02-21T12:31:56.548Z,112.50
2018-02-21T12:32:56.579Z,112.50
2018-02-21T12:33:56.595Z,112.50
2018-02-21T12:34:56.961Z,112.50
2018-02-21T12:35:56.691Z,112.50
2018-02-21T12:36:56.643Z,118.13
2018-02-21T12:37:56.686Z,118.13
2018-02-21T12:38:57.032Z,118.13
2018-02-21T12:39:57.092Z,118.13
2018-02-21T12:40:56.810Z,118.13
2018-02-21T12:41:57.140Z,118.13
2018-02-21T12:42:56.896Z,118.13
2018-02-21T12:43:56.901Z,123.75
2018-02-21T12:44:56.949Z,123.75
2018-02-21T12:45:56.997Z,123.75
2018-02-21T12:46:57.007Z,118.13
2018-02-21T12:47:57.001Z,118.13
2018-02-21T12:48:57.377Z,118.13
2018-02-21T12:49:57.057Z,118.13
2018-02-21T12:50:57.117Z,123.75
2018-02-21T12:51:57.124Z,123.75
2018-02-21T12:52:57.196Z,123.75
2018-02-21T12:53:57.169Z,123.75
2018-02-21T12:54:57.541Z,123.75
2018-02-21T12:55:57.290Z,123.75
2018-02-21T12:56:57.325Z,123.75
2018-02-21T12:57:57.304Z,123.75
2018-02-21T12:58:57.317Z,123.75
2018-02-21T12:59:57.369Z,123.75
2018-02-21T13:00:57.747Z,123.75
2018-02-21T13:01:57.480Z,123.75
2018-02-21T13:02:57.522Z,123.75
2018-02-21T13:03:57.493Z,123.75
2018-02-21T13:04:57.571Z,123.75
2018-02-21T13:05:57.614Z,129.38
2018-02-21T13:06:57.937Z,129.38
2018-02-21T13:07:57.673Z,129.38
2018-02-21T13:08:57.745Z,129.38