createdAt,value
2022-09-06T00:00:18.925Z,101798.91
2022-09-06T00:02:46.149Z,101788.47
2022-09-06T00:05:13.497Z,101805.75
2022-09-06T00:07:41.109Z,101791.47
2022-09-06T00:10:09.125Z,101786.69
2022-09-06T00:12:37.248Z,101791.53
2022-09-06T00:15:06.553Z,101776.78
2022-09-06T00:17:34.377Z,101792.28
2022-09-06T00:20:02.286Z,101790.53
2022-09-06T00:22:28.972Z,101788.09
2022-09-06T00:24:55.721Z,101792.91
2022-09-06T00:27:22.568Z,101784.81
2022-09-06T00:29:49.260Z,101791.66
2022-09-06T00:32:16.121Z,101789.78
2022-09-06T00:34:42.795Z,101792.94
2022-09-06T00:37:09.548Z,101786.13
2022-09-06T00:39:36.397Z,101785.31
2022-09-06T00:42:07.425Z,101789.53
2022-09-06T00:44:34.156Z,101788.38
2022-09-06T00:47:01.237Z,101798.69
2022-09-06T00:49:41.287Z,101788.09
2022-09-06T00:52:13.767Z,101798.38
2022-09-06T00:54:41.310Z,101803.19
2022-09-06T00:57:08.419Z,101797.13
2022-09-06T00:59:37.815Z,101798.28
2022-09-06T01:02:05.622Z,101782.72
2022-09-06T01:04:33.225Z,101768.69
2022-09-06T01:07:23.742Z,101799.19
2022-09-06T01:10:11.817Z,101784.97
2022-09-06T01:13:19.923Z,101787.94
2022-09-06T01:16:05.074Z,101795.44
2022-09-06T01:19:04.160Z,101787.03
2022-09-06T01:22:09.178Z,101794.84
2022-09-06T01:25:31.527Z,101784.69
2022-09-06T01:28:23.400Z,101760.63
2022-09-06T01:31:19.612Z,101787.78
2022-09-06T01:34:14.122Z,101788.63
2022-09-06T01:37:13.467Z,101797.19
2022-09-06T01:39:41.790Z,101782.78
2022-09-06T01:42:24.032Z,101772.88
2022-09-06T01:44:59.867Z,101786.69
2022-09-06T01:48:12.317Z,101791.50
2022-09-06T01:50:57.530Z,101789.38
2022-09-06T01:53:48.407Z,101794.00
2022-09-06T01:56:45.447Z,101783.97
2022-09-06T01:59:33.748Z,101785.19
2022-09-06T02:02:14.167Z,101748.09
2022-09-06T02:04:57.165Z,101768.59
2022-09-06T02:07:27.819Z,101789.03
2022-09-06T02:10:08.396Z,101773.44
2022-09-06T02:12:40.569Z,101771.53
2022-09-06T02:15:24.655Z,101778.19
2022-09-06T02:18:02.218Z,101777.81
2022-09-06T02:20:38.218Z,101770.28
2022-09-06T02:23:08.450Z,101780.25
2022-09-06T02:25:43.168Z,101785.09
2022-09-06T02:28:10.836Z,101777.28
2022-09-06T02:30:49.135Z,101785.63
2022-09-06T02:33:28.101Z,101795.25
2022-09-06T02:35:55.863Z,101791.34
2022-09-06T02:38:26.887Z,101775.81
2022-09-06T02:40:55.863Z,101786.03
2022-09-06T02:43:22.685Z,101786.97
2022-09-06T02:45:49.469Z,101790.31
2022-09-06T02:48:16.232Z,101791.56
2022-09-06T02:50:42.978Z,101776.13
2022-09-06T02:53:15.349Z,101790.91
2022-09-06T02:55:42.609Z,101773.53
2022-09-06T02:58:11.376Z,101777.69
2022-09-06T03:00:38.931Z,101779.41
2022-09-06T03:03:05.937Z,101773.59
2022-09-06T03:05:33.418Z,101772.41
2022-09-06T03:08:00.123Z,101777.19
2022-09-06T03:10:27.064Z,101773.06
2022-09-06T03:12:53.801Z,101786.38
2022-09-06T03:15:21.011Z,101770.59
2022-09-06T03:17:47.870Z,101774.22
2022-09-06T03:20:14.670Z,101783.97
2022-09-06T03:22:41.762Z,101779.72
2022-09-06T03:25:10.222Z,101773.94
2022-09-06T03:27:37.692Z,101775.97
2022-09-06T03:30:06.358Z,101763.63
2022-09-06T03:32:33.479Z,101765.44
2022-09-06T03:35:00.511Z,101771.31
2022-09-06T03:37:27.727Z,101761.94
2022-09-06T03:39:55.105Z,101742.31
2022-09-06T03:42:22.274Z,101759.03
2022-09-06T03:44:48.955Z,101754.41
2022-09-06T03:47:19.463Z,101751.84
2022-09-06T03:49:47.527Z,101751.84
2022-09-06T03:52:15.068Z,101755.19
2022-09-06T03:54:41.794Z,101745.59
2022-09-06T03:57:09.026Z,101744.50
2022-09-06T03:59:36.063Z,101749.06
2022-09-06T04:02:03.410Z,101730.03
2022-09-06T04:04:30.146Z,101734.69
2022-09-06T04:06:56.823Z,101739.44
2022-09-06T04:09:24.008Z,101727.41
2022-09-06T04:11:50.806Z,101745.28
2022-09-06T04:14:17.664Z,101735.47
2022-09-06T04:16:44.491Z,101740.81
2022-09-06T04:19:11.231Z,101730.75
2022-09-06T04:21:38.691Z,101733.94
2022-09-06T04:24:05.612Z,101716.44
2022-09-06T04:26:32.778Z,101715.22
2022-09-06T04:28:59.481Z,101714.78
2022-09-06T04:31:26.316Z,101715.31
2022-09-06T04:33:53.058Z,101719.63
2022-09-06T04:36:19.870Z,101718.75
2022-09-06T04:38:46.676Z,101722.41
2022-09-06T04:41:15.763Z,101726.59
2022-09-06T04:43:43.352Z,101704.34
2022-09-06T04:46:22.282Z,101725.44
2022-09-06T04:48:49.885Z,101728.44
2022-09-06T04:51:17.230Z,101726.34
2022-09-06T04:53:44.675Z,101729.13
2022-09-06T04:56:19.234Z,101729.50
2022-09-06T04:58:47.511Z,101741.25
2022-09-06T05:01:14.916Z,101735.31
2022-09-06T05:03:41.714Z,101734.03
2022-09-06T05:06:18.196Z,101740.41
2022-09-06T05:08:44.851Z,101739.88
2022-09-06T05:11:11.808Z,101738.53
2022-09-06T05:13:39.414Z,101737.81
2022-09-06T05:16:08.529Z,101746.81
2022-09-06T05:18:36.242Z,101749.34
2022-09-06T05:21:03.167Z,101761.59
2022-09-06T05:23:30.005Z,101744.81
2022-09-06T05:25:56.692Z,101736.31
2022-09-06T05:28:23.489Z,101723.34
2022-09-06T05:30:50.293Z,101719.34
2022-09-06T05:33:22.914Z,101712.63
2022-09-06T05:35:49.911Z,101700.00
2022-09-06T05:38:16.806Z,101711.31
2022-09-06T05:40:43.814Z,101711.25
2022-09-06T05:43:10.541Z,101711.41
2022-09-06T05:45:37.448Z,101714.13
2022-09-06T05:48:04.316Z,101721.75
2022-09-06T05:50:31.096Z,101725.63
2022-09-06T05:52:57.805Z,101719.38
2022-09-06T05:55:24.608Z,101717.00
2022-09-06T05:57:51.292Z,101730.91
2022-09-06T06:00:18.138Z,101729.94
2022-09-06T06:02:48.442Z,101728.72
2022-09-06T06:05:16.237Z,101725.03
2022-09-06T06:07:43.318Z,101721.47
2022-09-06T06:10:10.474Z,101728.94
2022-09-06T06:12:37.500Z,101716.47
2022-09-06T06:15:05.884Z,101729.41
2022-09-06T06:17:32.910Z,101720.34
2022-09-06T06:19:59.775Z,101712.16
2022-09-06T06:22:26.462Z,101717.66
2022-09-06T06:24:53.294Z,101728.25
2022-09-06T06:27:20.038Z,101712.88
2022-09-06T06:29:46.826Z,101724.78
2022-09-06T06:32:13.480Z,101713.00
2022-09-06T06:34:40.150Z,101716.56
2022-09-06T06:37:06.857Z,101712.16
2022-09-06T06:39:33.695Z,101714.72
2022-09-06T06:42:00.571Z,101662.66
2022-09-06T06:44:29.858Z,101703.53
2022-09-06T06:46:58.045Z,101692.34
2022-09-06T06:49:25.205Z,101700.69
2022-09-06T06:51:51.913Z,101691.66
2022-09-06T06:54:18.642Z,101675.75
2022-09-06T06:56:45.625Z,101700.41
2022-09-06T06:59:12.314Z,101711.25
2022-09-06T07:01:39.210Z,101696.22
2022-09-06T07:04:07.100Z,101695.75
2022-09-06T07:12:21.792Z,101698.25
2022-09-06T07:14:48.483Z,101675.56
2022-09-06T07:17:15.192Z,101692.75
2022-09-06T07:22:28.559Z,101686.81
2022-09-06T07:24:55.263Z,101693.16
2022-09-06T07:30:10.206Z,101693.94
2022-09-06T07:32:36.997Z,101697.97
2022-09-06T07:35:04.137Z,101692.03
2022-09-06T07:37:30.796Z,101687.66
2022-09-06T07:39:57.578Z,101694.81
2022-09-06T07:42:24.402Z,101704.72
2022-09-06T07:44:51.087Z,101693.31
2022-09-06T07:53:10.950Z,101722.28
2022-09-06T07:55:39.457Z,101710.69
2022-09-06T07:58:06.299Z,101709.34
2022-09-06T08:00:33.023Z,101716.97
2022-09-06T08:02:59.802Z,101696.97
2022-09-06T08:11:00.366Z,101699.69
2022-09-06T08:13:27.579Z,101700.34
2022-09-06T08:16:02.624Z,101700.28
2022-09-06T08:18:29.482Z,101689.28
2022-09-06T08:20:56.312Z,101700.06
2022-09-06T08:23:23.109Z,101699.09
2022-09-06T08:25:58.231Z,101689.78
2022-09-06T08:28:28.564Z,101688.88
2022-09-06T08:31:04.635Z,101698.44
2022-09-06T08:33:31.512Z,101692.63
2022-09-06T08:35:59.325Z,101687.00
2022-09-06T08:38:27.347Z,101693.34
2022-09-06T08:41:05.885Z,101666.75
2022-09-06T08:43:32.554Z,101703.16
2022-09-06T08:45:59.376Z,101703.75
2022-09-06T08:48:33.608Z,101690.81
2022-09-06T08:51:38.548Z,101682.22
2022-09-06T08:54:52.762Z,101681.94
2022-09-06T08:58:07.157Z,101688.22
2022-09-06T09:00:36.518Z,101678.22
2022-09-06T09:03:13.222Z,101682.53
2022-09-06T09:05:47.178Z,101686.63
2022-09-06T09:08:55.392Z,101669.16
2022-09-06T09:11:25.405Z,101673.44
2022-09-06T09:14:30.629Z,101678.91
2022-09-06T09:17:10.684Z,101668.63
2022-09-06T09:19:41.818Z,101684.56
2022-09-06T09:22:10.006Z,101670.25
2022-09-06T09:24:37.305Z,101680.88
2022-09-06T09:27:11.463Z,101679.91
2022-09-06T09:32:45.949Z,101663.50
2022-09-06T09:35:37.212Z,101662.69
2022-09-06T09:38:19.198Z,101665.75
2022-09-06T09:40:57.090Z,101654.94
2022-09-06T09:43:28.356Z,101641.31
2022-09-06T09:46:12.349Z,101635.59
2022-09-06T09:48:40.740Z,101622.03
2022-09-06T09:51:27.577Z,101636.69
2022-09-06T09:54:04.810Z,101619.53
2022-09-06T09:57:07.280Z,101635.88
2022-09-06T09:59:36.666Z,101625.69
2022-09-06T10:02:39.330Z,101624.03
2022-09-06T10:05:20.692Z,101612.38
2022-09-06T10:08:00.283Z,101619.69
2022-09-06T10:10:40.969Z,101609.66
2022-09-06T10:13:24.093Z,101610.81
2022-09-06T10:15:53.462Z,101594.28
2022-09-06T10:18:43.825Z,101601.53
2022-09-06T10:21:17.657Z,101599.75
2022-09-06T10:24:26.173Z,101602.81
2022-09-06T10:27:02.347Z,101604.38
2022-09-06T10:29:53.066Z,101595.56
2022-09-06T10:32:46.040Z,101601.88
2022-09-06T10:35:39.394Z,101603.84
2022-09-06T10:38:41.989Z,101609.09
2022-09-06T10:41:51.197Z,101607.53
2022-09-06T10:44:35.014Z,101598.16
2022-09-06T10:47:11.781Z,101602.53
2022-09-06T10:49:45.124Z,101601.97
2022-09-06T10:52:20.617Z,101602.00
2022-09-06T10:54:47.450Z,101597.59
2022-09-06T11:00:14.548Z,101584.31
2022-09-06T11:06:16.440Z,101573.31
2022-09-06T11:08:57.807Z,101589.78
2022-09-06T11:11:38.611Z,101594.81
2022-09-06T11:14:11.678Z,101576.72
2022-09-06T11:16:49.425Z,101578.28
2022-09-06T11:19:25.006Z,101572.25
2022-09-06T11:22:19.024Z,101584.13
2022-09-06T11:24:55.080Z,101570.72
2022-09-06T11:27:36.432Z,101572.94
2022-09-06T11:30:06.853Z,101558.56
2022-09-06T11:33:05.119Z,101562.56
2022-09-06T11:35:33.547Z,101571.41
2022-09-06T11:38:15.877Z,101573.47
2022-09-06T11:40:47.775Z,101567.94
2022-09-06T11:43:51.822Z,101549.41
2022-09-06T11:46:33.699Z,101560.69
2022-09-06T11:49:07.776Z,101564.66
2022-09-06T11:51:44.528Z,101563.91
2022-09-06T11:54:23.748Z,101562.75
2022-09-06T11:57:02.345Z,101527.50
2022-09-06T12:00:04.429Z,101556.44
2022-09-06T12:02:42.412Z,101555.56
2022-09-06T12:05:14.261Z,101554.78
2022-09-06T12:08:16.313Z,101559.22
2022-09-06T12:11:05.471Z,101544.69
2022-09-06T12:14:26.006Z,101540.16
2022-09-06T12:17:01.972Z,101553.53
2022-09-06T12:20:05.939Z,101542.16
2022-09-06T12:22:42.095Z,101537.09
2022-09-06T12:25:34.176Z,101536.16
2022-09-06T12:28:06.505Z,101537.38
2022-09-06T12:30:46.136Z,101532.59
2022-09-06T12:33:26.127Z,101511.81
2022-09-06T12:35:56.308Z,101524.97
2022-09-06T12:38:25.287Z,101517.47
2022-09-06T12:40:58.192Z,101518.91
2022-09-06T12:43:26.248Z,101507.66
2022-09-06T12:45:53.509Z,101505.22
2022-09-06T12:48:33.611Z,101507.63
2022-09-06T12:51:07.382Z,101505.28
2022-09-06T12:53:34.919Z,101468.97
2022-09-06T12:56:09.303Z,101490.09
2022-09-06T12:58:38.671Z,101484.97
2022-09-06T13:01:18.573Z,101474.00
2022-09-06T13:03:54.003Z,101477.06
2022-09-06T13:06:27.170Z,101466.13
2022-09-06T13:08:57.297Z,101466.22
2022-09-06T13:11:42.383Z,101462.03
2022-09-06T13:14:32.657Z,101452.53
2022-09-06T13:17:00.143Z,101450.72
2022-09-06T13:19:31.274Z,101449.22
2022-09-06T13:21:59.903Z,101451.97
2022-09-06T13:24:46.625Z,101458.88
2022-09-06T13:27:34.872Z,101450.50
2022-09-06T13:30:09.235Z,101460.50
2022-09-06T13:32:45.857Z,101459.47
2022-09-06T13:35:23.906Z,101467.16
2022-09-06T13:37:51.024Z,101465.25
2022-09-06T13:43:33.385Z,101465.66
2022-09-06T13:46:11.681Z,101458.16
2022-09-06T13:48:39.583Z,101463.84
2022-09-06T13:51:09.631Z,101445.66
2022-09-06T13:53:36.695Z,101461.19
2022-09-06T13:56:03.870Z,101459.53
2022-09-06T13:58:30.678Z,101466.59
2022-09-06T14:00:58.729Z,101457.00
2022-09-06T14:03:32.470Z,101463.09
2022-09-06T14:06:00.309Z,101461.59
2022-09-06T14:08:38.756Z,101454.47
2022-09-06T14:11:15.767Z,101452.59
2022-09-06T14:13:42.455Z,101449.69
2022-09-06T14:16:09.238Z,101438.13
2022-09-06T14:18:36.350Z,101441.06
2022-09-06T14:21:05.375Z,101434.13
2022-09-06T14:23:32.087Z,101430.78
2022-09-06T14:26:01.366Z,101432.59
2022-09-06T14:28:31.061Z,101425.03
2022-09-06T14:30:57.879Z,101434.16
2022-09-06T14:33:24.687Z,101436.53
2022-09-06T14:35:52.336Z,101436.66
2022-09-06T14:38:19.551Z,101442.06
2022-09-06T14:40:46.339Z,101429.94
2022-09-06T14:43:13.126Z,101431.25
2022-09-06T14:45:39.845Z,101427.28
2022-09-06T14:48:07.099Z,101422.34
2022-09-06T14:50:34.353Z,101412.44
2022-09-06T14:53:01.148Z,101415.03
2022-09-06T14:55:28.154Z,101415.84
2022-09-06T14:57:55.317Z,101418.84
2022-09-06T15:00:22.726Z,101411.09
2022-09-06T15:02:49.516Z,101398.06
2022-09-06T15:05:16.373Z,101398.91
2022-09-06T15:07:43.303Z,101414.41
2022-09-06T15:10:10.867Z,101409.69
2022-09-06T15:12:38.204Z,101415.84
2022-09-06T15:15:06.030Z,101391.97
2022-09-06T15:17:35.080Z,101403.31
2022-09-06T15:20:02.246Z,101390.13
2022-09-06T15:22:29.547Z,101382.75
2022-09-06T15:24:56.273Z,101384.81
2022-09-06T15:27:23.260Z,101398.06
2022-09-06T15:29:50.072Z,101397.31
2022-09-06T15:32:16.758Z,101397.44
2022-09-06T15:34:43.555Z,101385.06
2022-09-06T15:37:10.406Z,101389.50
2022-09-06T15:39:37.200Z,101395.97
2022-09-06T15:42:04.226Z,101346.16
2022-09-06T15:44:30.956Z,101392.53
2022-09-06T15:46:59.133Z,101392.84
2022-09-06T15:49:32.044Z,101401.31
2022-09-06T15:52:02.504Z,101387.69
2022-09-06T15:54:52.569Z,101390.63
2022-09-06T15:57:19.429Z,101381.69
2022-09-06T15:59:47.139Z,101386.09
2022-09-06T16:02:14.557Z,101382.84
2022-09-06T16:04:41.423Z,101373.94
2022-09-06T16:07:09.657Z,101374.31
2022-09-06T16:09:36.387Z,101370.78
2022-09-06T16:12:03.578Z,101365.66
2022-09-06T16:14:30.706Z,101364.81
2022-09-06T16:16:57.633Z,101374.22
2022-09-06T16:19:25.943Z,101369.75
2022-09-06T16:21:52.727Z,101364.56
2022-09-06T16:24:19.506Z,101366.41
2022-09-06T16:26:46.707Z,101364.31
2022-09-06T16:29:17.945Z,101365.50
2022-09-06T16:31:45.411Z,101365.97
2022-09-06T16:34:13.113Z,101369.78
2022-09-06T16:36:40.887Z,101371.31
2022-09-06T16:39:08.081Z,101373.97
2022-09-06T16:41:52.713Z,101364.81
2022-09-06T16:44:20.533Z,101363.63
2022-09-06T16:46:49.763Z,101363.03
2022-09-06T16:49:17.868Z,101352.78
2022-09-06T16:51:45.655Z,101349.69
2022-09-06T16:54:14.622Z,101356.25
2022-09-06T16:56:41.851Z,101349.13
2022-09-06T16:59:10.790Z,101362.81
2022-09-06T17:01:43.301Z,101342.00
2022-09-06T17:04:10.661Z,101364.63
2022-09-06T17:06:44.155Z,101366.97
2022-09-06T17:09:14.114Z,101352.63
2022-09-06T17:11:41.005Z,101375.50
2022-09-06T17:14:08.596Z,101368.13
2022-09-06T17:16:53.797Z,101368.44
2022-09-06T17:19:20.692Z,101364.19
2022-09-06T17:21:47.729Z,101361.78
2022-09-06T17:24:14.596Z,101373.00
2022-09-06T17:26:41.372Z,101350.97
2022-09-06T17:29:08.858Z,101366.44
2022-09-06T17:31:36.936Z,101365.94
2022-09-06T17:34:04.347Z,101363.25
2022-09-06T17:36:33.430Z,101372.84
2022-09-06T17:39:13.855Z,101373.94
2022-09-06T17:41:47.662Z,101376.06
2022-09-06T17:44:19.015Z,101360.75
2022-09-06T17:47:08.904Z,101360.50
2022-09-06T17:49:34.213Z,101364.53
2022-09-06T17:52:00.969Z,101369.56
2022-09-06T17:54:28.269Z,101365.25
2022-09-06T17:56:55.048Z,101348.38
2022-09-06T17:59:21.852Z,101373.72
2022-09-06T18:01:48.661Z,101349.66
2022-09-06T18:04:15.986Z,101358.31
2022-09-06T18:06:43.922Z,101367.81
2022-09-06T18:09:15.474Z,101361.25
2022-09-06T18:11:45.584Z,101370.22
2022-09-06T18:14:16.708Z,101372.78
2022-09-06T18:16:48.954Z,101365.94
2022-09-06T18:19:17.479Z,101371.97
2022-09-06T18:21:44.479Z,101380.44
2022-09-06T18:24:13.732Z,101374.56
2022-09-06T18:26:41.543Z,101382.53
2022-09-06T18:29:12.169Z,101372.66
2022-09-06T18:31:39.771Z,101383.38
2022-09-06T18:34:07.857Z,101381.13
2022-09-06T18:36:35.106Z,101385.16
2022-09-06T18:39:04.719Z,101381.41
2022-09-06T18:41:51.910Z,101390.59
2022-09-06T18:44:19.091Z,101384.34
2022-09-06T18:46:45.900Z,101385.09
2022-09-06T18:49:15.166Z,101389.88
2022-09-06T18:51:43.050Z,101388.50
2022-09-06T18:54:10.893Z,101399.00
2022-09-06T18:56:37.838Z,101405.28
2022-09-06T18:59:05.608Z,101404.03
2022-09-06T19:01:34.739Z,101406.97
2022-09-06T19:04:03.057Z,101421.63
2022-09-06T19:06:31.830Z,101407.97
2022-09-06T19:09:01.636Z,101410.34
2022-09-06T19:11:28.987Z,101397.97
2022-09-06T19:14:00.697Z,101409.44
2022-09-06T19:16:32.282Z,101411.00
2022-09-06T19:19:09.823Z,101411.59
2022-09-06T19:21:41.486Z,101415.47
2022-09-06T19:24:12.719Z,101420.19
2022-09-06T19:26:43.326Z,101425.63
2022-09-06T19:29:19.405Z,101399.50
2022-09-06T19:31:47.263Z,101428.50
2022-09-06T19:34:15.648Z,101425.78
2022-09-06T19:36:44.608Z,101409.44
2022-09-06T19:39:15.136Z,101429.25
2022-09-06T19:41:44.949Z,101415.28
2022-09-06T19:44:12.570Z,101420.22
2022-09-06T19:46:45.478Z,101406.44
2022-09-06T19:49:15.583Z,101397.63
2022-09-06T19:51:43.872Z,101394.22
2022-09-06T19:54:10.622Z,101400.13
2022-09-06T19:56:37.394Z,101399.22
2022-09-06T19:59:12.233Z,101399.63
2022-09-06T20:01:41.854Z,101389.53
2022-09-06T20:04:11.021Z,101370.56
2022-09-06T20:06:38.823Z,101385.94
2022-09-06T20:09:09.081Z,101373.66
2022-09-06T20:11:37.807Z,101366.94
2022-09-06T20:14:04.949Z,101358.81
2022-09-06T20:16:31.994Z,101346.34
2022-09-06T20:18:59.391Z,101342.00
2022-09-06T20:21:30.031Z,101351.16
2022-09-06T20:23:59.417Z,101340.06
2022-09-06T20:26:30.288Z,101338.47
2022-09-06T20:29:02.827Z,101333.44
2022-09-06T20:31:31.781Z,101336.06
2022-09-06T20:34:01.294Z,101327.16
2022-09-06T20:36:28.432Z,101320.63
2022-09-06T20:38:55.298Z,101324.69
2022-09-06T20:41:25.151Z,101331.63
2022-09-06T20:43:54.871Z,101338.13
2022-09-06T20:46:25.658Z,101322.47
2022-09-06T20:48:53.239Z,101327.84
2022-09-06T20:51:23.392Z,101322.97
2022-09-06T20:53:56.693Z,101326.81
2022-09-06T20:56:33.772Z,101328.34
2022-09-06T20:59:03.836Z,101310.53
2022-09-06T21:01:35.060Z,101324.72
2022-09-06T21:04:05.443Z,101316.34
2022-09-06T21:06:35.470Z,101308.84
2022-09-06T21:09:05.235Z,101302.00
2022-09-06T21:11:32.000Z,101303.56
2022-09-06T21:13:59.053Z,101309.97
2022-09-06T21:16:29.039Z,101299.13
2022-09-06T21:19:02.803Z,101306.81
2022-09-06T21:21:32.449Z,101296.38
2022-09-06T21:24:04.567Z,101296.22
2022-09-06T21:26:31.910Z,101294.28
2022-09-06T21:28:58.927Z,101291.41
2022-09-06T21:31:32.277Z,101283.78
2022-09-06T21:34:03.253Z,101303.03
2022-09-06T21:36:34.958Z,101293.47
2022-09-06T21:39:05.973Z,101302.88
2022-09-06T21:41:35.013Z,101299.84
2022-09-06T21:44:04.027Z,101290.75
2022-09-06T21:46:35.299Z,101299.81
2022-09-06T21:49:07.153Z,101280.25
2022-09-06T21:51:34.413Z,101280.09
2022-09-06T21:54:04.999Z,101293.78
2022-09-06T21:56:37.049Z,101289.41
2022-09-06T21:59:05.223Z,101296.75
2022-09-06T22:01:35.572Z,101297.00
2022-09-06T22:04:03.316Z,101299.91
2022-09-06T22:06:32.513Z,101306.94
2022-09-06T22:09:02.939Z,101292.53
2022-09-06T22:11:33.970Z,101302.13
2022-09-06T22:14:07.635Z,101292.75
2022-09-06T22:16:37.805Z,101293.78
2022-09-06T22:19:07.212Z,101291.88
2022-09-06T22:21:35.154Z,101287.53
2022-09-06T22:24:05.803Z,101293.28
2022-09-06T22:26:34.886Z,101291.94
2022-09-06T22:29:05.281Z,101283.50
2022-09-06T22:31:35.892Z,101293.44
2022-09-06T22:34:04.004Z,101284.84
2022-09-06T22:36:30.820Z,101280.91
2022-09-06T22:38:58.583Z,101261.75
2022-09-06T22:41:27.683Z,101282.88
2022-09-06T22:43:54.803Z,101280.28
2022-09-06T22:46:21.681Z,101273.53
2022-09-06T22:48:49.245Z,101267.13
2022-09-06T22:51:16.387Z,101275.41
2022-09-06T22:53:43.681Z,101271.88
2022-09-06T22:56:10.484Z,101278.66
2022-09-06T22:58:37.266Z,101274.38
2022-09-06T23:01:13.253Z,101281.97
2022-09-06T23:03:41.994Z,101271.53
2022-09-06T23:06:10.038Z,101290.09
2022-09-06T23:08:39.488Z,101288.88
2022-09-06T23:11:12.481Z,101263.78
2022-09-06T23:13:43.419Z,101270.81
2022-09-06T23:16:14.466Z,101265.63
2022-09-06T23:18:41.697Z,101287.22
2022-09-06T23:21:11.946Z,101285.03
2022-09-06T23:23:40.333Z,101284.31
2022-09-06T23:26:23.099Z,101277.59
2022-09-06T23:28:51.799Z,101258.06
2022-09-06T23:31:18.940Z,101273.25
2022-09-06T23:33:45.753Z,101265.16
2022-09-06T23:36:14.936Z,101256.69
2022-09-06T23:38:42.617Z,101246.09
2022-09-06T23:41:10.432Z,101239.19
2022-09-06T23:43:38.825Z,101219.88
2022-09-06T23:46:05.562Z,101246.16
2022-09-06T23:48:32.512Z,101251.34
2022-09-06T23:50:59.484Z,101237.06
2022-09-06T23:53:26.343Z,101249.94
2022-09-06T23:55:53.388Z,101250.28
2022-09-06T23:58:20.673Z,101245.06
