createdAt,value
2017-12-08T00:02:18.302Z,4.00
2017-12-08T00:04:48.423Z,4.62
2017-12-08T00:07:17.961Z,3.58
2017-12-08T00:09:47.512Z,3.83
2017-12-08T00:12:17.241Z,4.40
2017-12-08T00:14:46.750Z,4.10
2017-12-08T00:17:16.266Z,3.83
2017-12-08T00:19:45.791Z,3.20
2017-12-08T00:22:15.310Z,3.87
2017-12-08T00:24:44.829Z,4.22
2017-12-08T00:27:14.368Z,3.80
2017-12-08T00:29:43.898Z,4.85
2017-12-08T00:32:13.514Z,4.00
2017-12-08T00:34:43.026Z,5.30
2017-12-08T00:37:12.539Z,4.78
2017-12-08T00:39:42.059Z,4.00
2017-12-08T00:42:11.604Z,3.50
2017-12-08T00:44:41.150Z,3.70
2017-12-08T00:47:10.724Z,4.15
2017-12-08T00:49:40.227Z,3.62
2017-12-08T00:52:09.755Z,3.92
2017-12-08T00:54:39.255Z,3.85
2017-12-08T00:57:09.661Z,3.47
2017-12-08T00:59:39.167Z,3.35
2017-12-08T01:02:08.693Z,4.05
2017-12-08T01:04:38.171Z,3.40
2017-12-08T01:07:07.691Z,3.50
2017-12-08T01:09:37.204Z,3.03
2017-12-08T01:12:06.848Z,3.85
2017-12-08T01:14:36.423Z,3.30
2017-12-08T01:17:05.923Z,3.25
2017-12-08T01:19:35.536Z,3.40
2017-12-08T01:22:05.068Z,3.17
2017-12-08T01:24:34.600Z,3.58
2017-12-08T01:27:04.191Z,3.30
2017-12-08T01:29:33.730Z,3.03
2017-12-08T01:32:03.226Z,3.03
2017-12-08T01:34:32.729Z,3.60
2017-12-08T01:37:02.227Z,2.90
2017-12-08T01:39:31.786Z,2.50
2017-12-08T01:42:01.274Z,3.05
2017-12-08T01:44:30.909Z,3.00
2017-12-08T01:47:00.413Z,2.70
2017-12-08T01:49:29.980Z,3.40
2017-12-08T01:51:59.501Z,2.87
2017-12-08T01:54:29.083Z,2.90
2017-12-08T01:56:58.612Z,2.80
2017-12-08T01:59:28.156Z,2.55
2017-12-08T02:01:57.672Z,3.20
2017-12-08T02:04:27.217Z,3.00
2017-12-08T02:06:56.810Z,3.40
2017-12-08T02:09:26.325Z,2.70
2017-12-08T02:11:55.897Z,2.40
2017-12-08T02:14:25.520Z,3.10
2017-12-08T02:16:55.077Z,2.53
2017-12-08T02:19:24.575Z,3.50
2017-12-08T02:21:54.158Z,3.12
2017-12-08T02:24:23.685Z,3.05
2017-12-08T02:26:53.274Z,1.90
2017-12-08T02:29:22.819Z,3.25
2017-12-08T02:31:52.395Z,3.80
2017-12-08T02:34:21.912Z,3.00
2017-12-08T02:36:51.481Z,2.78
2017-12-08T02:39:21.022Z,3.17
2017-12-08T02:41:50.604Z,3.30
2017-12-08T02:44:20.128Z,3.03
2017-12-08T02:46:49.704Z,2.45
2017-12-08T02:49:19.230Z,3.22
2017-12-08T02:51:48.800Z,2.65
2017-12-08T02:54:18.374Z,2.40
2017-12-08T02:56:47.900Z,3.03
2017-12-08T02:59:17.473Z,2.85
2017-12-08T03:01:46.988Z,3.30
2017-12-08T03:04:16.538Z,3.20
2017-12-08T03:06:46.036Z,2.67
2017-12-08T03:09:15.713Z,2.87
2017-12-08T03:11:45.319Z,2.47
2017-12-08T03:14:14.884Z,2.97
2017-12-08T03:16:44.401Z,2.70
2017-12-08T03:19:13.947Z,2.30
2017-12-08T03:21:43.449Z,2.20
2017-12-08T03:24:12.987Z,2.25
2017-12-08T03:26:42.519Z,3.37
2017-12-08T03:29:12.082Z,2.50
2017-12-08T03:31:41.608Z,2.85
2017-12-08T03:34:11.233Z,2.20
2017-12-08T03:36:40.764Z,2.78
2017-12-08T03:39:10.436Z,2.80
2017-12-08T03:41:39.956Z,2.35
2017-12-08T03:44:09.545Z,2.40
2017-12-08T03:46:39.068Z,2.15
2017-12-08T03:49:08.643Z,2.55
2017-12-08T03:51:38.155Z,2.67
2017-12-08T03:54:07.723Z,2.60
2017-12-08T03:56:37.329Z,2.75
2017-12-08T03:59:06.853Z,2.70
2017-12-08T04:01:36.408Z,2.85
2017-12-08T04:04:05.887Z,2.62
2017-12-08T04:06:35.640Z,2.35
2017-12-08T04:09:05.155Z,2.15
2017-12-08T04:11:34.698Z,2.75
2017-12-08T04:14:04.274Z,2.10
2017-12-08T04:16:33.855Z,2.60
2017-12-08T04:19:03.414Z,2.10
2017-12-08T04:21:33.025Z,2.30
2017-12-08T04:24:02.576Z,2.20
2017-12-08T04:26:32.128Z,2.20
2017-12-08T04:29:01.651Z,2.20
2017-12-08T04:31:31.221Z,1.80
2017-12-08T04:34:00.860Z,1.95
2017-12-08T04:36:30.426Z,1.90
2017-12-08T04:38:59.939Z,2.00
2017-12-08T04:41:29.504Z,2.70
2017-12-08T04:43:59.149Z,1.80
2017-12-08T04:46:28.678Z,2.00
2017-12-08T04:48:58.224Z,1.95
2017-12-08T04:51:27.766Z,2.30
2017-12-08T04:53:57.355Z,1.83
2017-12-08T04:56:26.855Z,2.10
2017-12-08T04:58:56.391Z,1.85
2017-12-08T05:01:25.941Z,1.90
2017-12-08T05:03:55.484Z,2.53
2017-12-08T05:06:25.188Z,1.58
2017-12-08T05:08:54.737Z,2.05
2017-12-08T05:11:24.288Z,1.60
2017-12-08T05:13:53.844Z,2.37
2017-12-08T05:16:23.380Z,1.87
2017-12-08T05:18:52.957Z,1.92
2017-12-08T05:21:22.485Z,1.70
2017-12-08T05:23:52.113Z,1.52
2017-12-08T05:26:21.642Z,1.80
2017-12-08T05:28:51.208Z,1.52
2017-12-08T05:31:20.775Z,1.50
2017-12-08T05:33:50.543Z,1.42
2017-12-08T05:36:20.091Z,1.75
2017-12-08T05:38:49.653Z,1.52
2017-12-08T05:41:19.148Z,1.77
2017-12-08T05:43:48.690Z,1.87
2017-12-08T05:46:18.366Z,1.60
2017-12-08T05:48:47.885Z,1.55
2017-12-08T05:51:17.431Z,1.20
2017-12-08T05:53:46.944Z,1.60
2017-12-08T05:56:16.638Z,1.37
2017-12-08T05:58:46.140Z,1.35
2017-12-08T06:01:15.801Z,1.70
2017-12-08T06:03:45.381Z,1.50
2017-12-08T06:06:14.972Z,1.45
2017-12-08T06:08:44.520Z,1.20
2017-12-08T06:11:14.144Z,1.40
2017-12-08T06:13:43.817Z,1.80
2017-12-08T06:16:13.370Z,2.00
2017-12-08T06:18:42.906Z,1.87
2017-12-08T06:21:12.482Z,1.95
2017-12-08T06:23:42.032Z,1.30
2017-12-08T06:26:11.680Z,1.65
2017-12-08T06:28:41.214Z,1.58
2017-12-08T06:31:10.787Z,1.40
2017-12-08T06:33:40.297Z,1.70
2017-12-08T06:36:09.837Z,1.40
2017-12-08T06:38:39.395Z,1.45
2017-12-08T06:41:08.955Z,1.40
2017-12-08T06:43:38.488Z,1.23
2017-12-08T06:46:08.026Z,2.03
2017-12-08T06:48:37.533Z,2.40
2017-12-08T06:51:07.101Z,1.85
2017-12-08T06:53:36.656Z,1.90
2017-12-08T06:56:06.205Z,2.40
2017-12-08T06:58:35.715Z,1.80
2017-12-08T07:01:05.272Z,1.77
2017-12-08T07:03:35.419Z,1.50
2017-12-08T07:06:04.973Z,1.60
2017-12-08T07:08:34.539Z,1.50
2017-12-08T07:11:04.206Z,1.70
2017-12-08T07:13:33.780Z,1.58
2017-12-08T07:16:03.926Z,1.90
2017-12-08T07:18:33.594Z,1.55
2017-12-08T07:21:03.200Z,1.52
2017-12-08T07:23:32.766Z,1.30
2017-12-08T07:26:02.317Z,1.40
2017-12-08T07:28:31.925Z,1.70
2017-12-08T07:31:01.437Z,1.40
2017-12-08T07:33:30.992Z,1.50
2017-12-08T07:36:00.515Z,1.60
2017-12-08T07:38:30.100Z,1.60
2017-12-08T07:40:59.670Z,1.80
2017-12-08T07:43:29.238Z,1.48
2017-12-08T07:45:58.754Z,1.25
2017-12-08T07:48:28.489Z,1.45
2017-12-08T07:50:58.016Z,1.52
2017-12-08T07:53:27.561Z,1.20
2017-12-08T07:55:57.121Z,1.45
2017-12-08T07:58:26.657Z,1.30
2017-12-08T08:00:56.217Z,1.35
2017-12-08T08:03:25.753Z,1.30
2017-12-08T08:05:55.613Z,1.20
2017-12-08T08:08:25.175Z,1.17
2017-12-08T08:10:54.684Z,1.23
2017-12-08T08:13:24.225Z,1.62
2017-12-08T08:15:53.763Z,1.27
2017-12-08T08:18:23.320Z,1.50
2017-12-08T08:20:52.833Z,1.40
2017-12-08T08:23:22.388Z,1.62
2017-12-08T08:25:51.915Z,1.40
2017-12-08T08:28:21.490Z,1.30
2017-12-08T08:30:51.027Z,1.10
2017-12-08T08:33:20.588Z,1.30
2017-12-08T08:35:50.124Z,0.90
2017-12-08T08:38:19.715Z,1.50
2017-12-08T08:40:49.236Z,1.50
2017-12-08T08:43:18.780Z,1.00
2017-12-08T08:45:48.321Z,1.30
2017-12-08T08:48:17.853Z,1.10
2017-12-08T08:50:47.424Z,1.10
2017-12-08T08:53:17.169Z,1.50
2017-12-08T08:55:46.750Z,1.50
2017-12-08T08:58:16.312Z,1.20
2017-12-08T09:00:45.919Z,1.20
2017-12-08T09:03:15.453Z,1.27
2017-12-08T09:05:45.007Z,1.33
2017-12-08T09:08:14.549Z,1.33
2017-12-08T09:10:44.103Z,1.25
2017-12-08T09:13:13.633Z,1.27
2017-12-08T09:15:43.272Z,1.30
2017-12-08T09:18:12.793Z,1.52
2017-12-08T09:20:42.332Z,1.40
2017-12-08T09:25:49.680Z,1.27
2017-12-08T09:28:19.189Z,1.50
2017-12-08T09:30:48.740Z,1.35
2017-12-08T09:33:18.281Z,1.20
2017-12-08T09:35:47.900Z,1.37
2017-12-08T09:38:17.432Z,1.30
2017-12-08T09:40:47.036Z,1.50
2017-12-08T09:43:16.588Z,1.20
2017-12-08T09:45:46.150Z,1.60
2017-12-08T09:48:15.708Z,1.67
2017-12-08T09:50:45.223Z,1.40
2017-12-08T09:53:14.788Z,1.30
2017-12-08T09:55:44.314Z,1.15
2017-12-08T09:58:13.900Z,1.10
2017-12-08T10:00:43.405Z,1.12
2017-12-08T10:03:13.128Z,2.00
2017-12-08T10:05:42.632Z,1.30
2017-12-08T10:08:12.198Z,1.20
2017-12-08T10:10:41.902Z,1.10
2017-12-08T10:13:11.479Z,1.30
2017-12-08T10:15:41.014Z,1.00
2017-12-08T10:18:10.593Z,1.10
2017-12-08T10:20:40.090Z,0.90
2017-12-08T10:23:09.642Z,1.30
2017-12-08T10:25:39.232Z,1.33
2017-12-08T10:28:08.788Z,1.60
2017-12-08T10:30:38.325Z,1.48
2017-12-08T10:33:07.839Z,1.25
2017-12-08T10:35:37.388Z,1.40
2017-12-08T10:38:06.922Z,1.15
2017-12-08T10:40:36.481Z,1.40
2017-12-08T10:43:05.988Z,1.10
2017-12-08T10:45:35.702Z,1.40
2017-12-08T10:48:05.253Z,1.20
2017-12-08T10:50:34.795Z,1.20
2017-12-08T10:53:04.338Z,1.35
2017-12-08T10:55:33.865Z,1.20
2017-12-08T10:58:03.476Z,1.10
2017-12-08T11:00:38.639Z,1.23
2017-12-08T11:03:08.163Z,1.52
2017-12-08T11:05:37.680Z,1.20
2017-12-08T11:08:07.247Z,1.30
2017-12-08T11:10:36.769Z,1.15
2017-12-08T11:13:06.333Z,1.50
2017-12-08T11:15:35.870Z,1.20
2017-12-08T11:18:05.429Z,1.30
2017-12-08T11:20:34.997Z,1.30
2017-12-08T11:23:04.522Z,1.10
2017-12-08T11:25:34.081Z,1.40
2017-12-08T11:28:03.611Z,1.33
2017-12-08T11:30:33.177Z,1.10
2017-12-08T11:33:02.693Z,1.42
2017-12-08T11:35:32.277Z,0.90
2017-12-08T11:38:01.844Z,1.00
2017-12-08T11:40:31.390Z,1.10
2017-12-08T11:43:00.963Z,1.62
2017-12-08T11:45:30.476Z,1.33
2017-12-08T11:48:00.063Z,1.20
2017-12-08T11:50:29.605Z,1.20
2017-12-08T11:52:59.149Z,1.10
2017-12-08T11:55:28.696Z,1.12
2017-12-08T11:57:58.273Z,1.05
2017-12-08T12:00:28.105Z,0.93
2017-12-08T12:02:57.639Z,1.10
2017-12-08T12:05:27.248Z,0.93
2017-12-08T12:07:56.802Z,1.10
2017-12-08T12:10:26.339Z,1.10
2017-12-08T12:12:55.908Z,1.00
2017-12-08T12:15:25.468Z,1.00
2017-12-08T12:17:54.972Z,1.30
2017-12-08T12:20:24.518Z,1.00
2017-12-08T12:22:54.090Z,1.10
2017-12-08T12:25:23.604Z,1.00
2017-12-08T12:27:53.192Z,1.00
2017-12-08T12:30:23.472Z,1.20
2017-12-08T12:32:53.034Z,0.88
2017-12-08T12:35:22.693Z,1.10
2017-12-08T12:37:52.714Z,1.10
2017-12-08T12:40:22.252Z,1.10
2017-12-08T12:42:51.837Z,1.02
2017-12-08T12:45:21.431Z,1.15
2017-12-08T12:47:50.949Z,1.00
2017-12-08T12:50:20.613Z,1.00
2017-12-08T12:52:50.129Z,1.08
2017-12-08T12:55:19.691Z,1.05
2017-12-08T12:57:49.272Z,1.00
2017-12-08T13:00:18.809Z,1.15
2017-12-08T13:02:48.352Z,0.85
2017-12-08T13:05:17.852Z,1.00
2017-12-08T13:07:47.420Z,1.30
2017-12-08T13:10:16.988Z,0.90
2017-12-08T13:12:46.548Z,0.88
2017-12-08T13:15:16.104Z,1.05
2017-12-08T13:17:45.723Z,0.95
2017-12-08T13:20:15.334Z,1.20
2017-12-08T13:22:44.792Z,1.20
2017-12-08T13:25:14.327Z,1.10
2017-12-08T13:27:43.831Z,1.10
2017-12-08T13:30:13.376Z,1.00
2017-12-08T13:32:42.844Z,1.15
2017-12-08T13:35:12.350Z,1.17
2017-12-08T13:37:41.854Z,1.00
2017-12-08T13:40:11.470Z,0.90
2017-12-08T13:42:40.963Z,0.85
2017-12-08T13:45:10.483Z,1.10
2017-12-08T13:47:40.108Z,1.00
2017-12-08T13:50:09.566Z,1.10
2017-12-08T13:52:39.114Z,1.23
2017-12-08T13:55:14.586Z,1.20
2017-12-08T13:57:44.086Z,1.23
2017-12-08T14:00:13.668Z,1.40
2017-12-08T14:02:43.188Z,1.00
2017-12-08T14:05:12.715Z,1.00
2017-12-08T14:07:42.203Z,0.93
2017-12-08T14:10:11.915Z,1.17
2017-12-08T14:12:41.432Z,1.30
2017-12-08T14:15:10.967Z,1.20
2017-12-08T14:17:40.454Z,0.90
2017-12-08T14:20:09.926Z,1.15
2017-12-08T14:22:39.568Z,1.20
2017-12-08T14:25:09.031Z,1.20
2017-12-08T14:27:38.569Z,1.20
2017-12-08T14:30:08.113Z,1.00
2017-12-08T14:32:37.733Z,1.10
2017-12-08T14:35:07.242Z,0.90
2017-12-08T14:37:36.749Z,0.95
2017-12-08T14:40:06.433Z,0.90
2017-12-08T14:42:35.941Z,0.90
2017-12-08T14:45:05.465Z,1.20
2017-12-08T14:47:34.992Z,1.00
2017-12-08T14:50:04.546Z,0.90
2017-12-08T14:52:34.162Z,1.12
2017-12-08T14:55:03.652Z,1.15
2017-12-08T14:57:33.228Z,1.08
2017-12-08T15:00:02.723Z,1.15
2017-12-08T15:02:32.245Z,1.50
2017-12-08T15:05:01.748Z,1.50
2017-12-08T15:07:31.256Z,1.20
2017-12-08T15:10:00.745Z,1.33
2017-12-08T15:12:30.296Z,1.37
2017-12-08T15:14:59.798Z,1.25
2017-12-08T15:17:29.361Z,1.30
2017-12-08T15:19:58.880Z,1.00
2017-12-08T15:22:28.364Z,1.10
2017-12-08T15:24:57.878Z,1.08
2017-12-08T15:27:27.423Z,1.40
2017-12-08T15:29:56.896Z,2.90
2017-12-08T15:32:26.455Z,1.98
2017-12-08T15:34:55.930Z,1.85
2017-12-08T15:37:25.454Z,1.90
2017-12-08T15:39:54.953Z,1.70
2017-12-08T15:42:24.587Z,1.75
2017-12-08T15:44:54.129Z,2.05
2017-12-08T15:47:23.777Z,1.73
2017-12-08T15:49:53.302Z,1.50
2017-12-08T15:52:22.776Z,1.92
2017-12-08T15:54:52.303Z,1.65
2017-12-08T15:57:21.832Z,1.85
2017-12-08T15:59:51.333Z,1.50
2017-12-08T16:02:20.827Z,1.60
2017-12-08T16:04:50.381Z,1.75
2017-12-08T16:07:19.905Z,1.90
2017-12-08T16:09:49.386Z,1.70
2017-12-08T16:12:18.931Z,1.87
2017-12-08T16:14:48.440Z,1.80
2017-12-08T16:17:18.045Z,2.12
2017-12-08T16:19:47.533Z,1.77
2017-12-08T16:22:17.046Z,2.28
2017-12-08T16:24:46.524Z,1.98
2017-12-08T16:27:16.092Z,1.90
2017-12-08T16:29:45.791Z,2.30
2017-12-08T16:32:15.329Z,2.00
2017-12-08T16:34:44.835Z,2.25
2017-12-08T16:37:14.380Z,2.10
2017-12-08T16:39:43.915Z,2.15
2017-12-08T16:42:13.463Z,1.87
2017-12-08T16:44:43.022Z,2.20
2017-12-08T16:47:12.533Z,2.60
2017-12-08T16:49:42.028Z,5.45
2017-12-08T16:52:11.538Z,4.30
2017-12-08T16:54:41.026Z,4.00
2017-12-08T16:57:10.572Z,3.50
2017-12-08T16:59:40.075Z,3.50
2017-12-08T17:02:09.620Z,4.03
2017-12-08T17:04:39.156Z,6.68
2017-12-08T17:07:08.698Z,4.85
2017-12-08T17:09:38.283Z,7.25
2017-12-08T17:12:07.829Z,7.22
2017-12-08T17:14:37.311Z,6.32
2017-12-08T17:17:06.820Z,6.87
2017-12-08T17:19:36.269Z,6.60
2017-12-08T17:22:05.932Z,7.47
2017-12-08T17:24:35.491Z,7.18
2017-12-08T17:27:05.050Z,6.90
2017-12-08T17:29:34.626Z,5.65
2017-12-08T17:32:04.768Z,5.90
2017-12-08T17:34:34.338Z,5.68
2017-12-08T17:37:03.866Z,4.87
2017-12-08T17:39:33.411Z,5.15
2017-12-08T17:42:02.930Z,6.55
2017-12-08T17:44:32.522Z,6.70
2017-12-08T17:47:02.035Z,6.43
2017-12-08T17:49:31.597Z,5.90
2017-12-08T17:52:01.099Z,5.50
2017-12-08T17:54:30.646Z,5.53
2017-12-08T17:57:00.145Z,4.72
2017-12-08T17:59:29.697Z,5.70
2017-12-08T18:01:59.191Z,5.40
2017-12-08T18:04:28.749Z,5.60
2017-12-08T18:06:58.445Z,5.40
2017-12-08T18:09:27.992Z,6.22
2017-12-08T18:11:57.479Z,4.78
2017-12-08T18:14:27.015Z,5.00
2017-12-08T18:16:56.652Z,4.75
2017-12-08T18:19:26.283Z,5.25
2017-12-08T18:21:55.801Z,4.85
2017-12-08T18:24:25.284Z,5.03
2017-12-08T18:26:54.769Z,4.22
2017-12-08T18:29:24.489Z,4.20
2017-12-08T18:31:54.207Z,5.05
2017-12-08T18:34:23.689Z,4.97
2017-12-08T18:36:53.186Z,5.35
2017-12-08T18:39:22.655Z,5.22
2017-12-08T18:41:52.174Z,4.75
2017-12-08T18:44:21.684Z,4.65
2017-12-08T18:46:51.172Z,4.03
2017-12-08T18:49:20.717Z,4.30
2017-12-08T18:51:50.324Z,4.22
2017-12-08T18:54:19.885Z,3.72
2017-12-08T18:56:49.350Z,3.55
2017-12-08T18:59:18.875Z,4.22
2017-12-08T19:01:48.447Z,4.93
2017-12-08T19:04:17.974Z,4.95
2017-12-08T19:06:47.452Z,4.60
2017-12-08T19:09:16.979Z,4.15
2017-12-08T19:11:46.587Z,3.75
2017-12-08T19:14:16.108Z,4.18
2017-12-08T19:16:45.699Z,5.15
2017-12-08T19:19:15.226Z,5.00
2017-12-08T19:21:44.895Z,6.18
2017-12-08T19:26:50.350Z,3.67
2017-12-08T19:29:19.920Z,3.50
2017-12-08T19:31:49.438Z,5.57
2017-12-08T19:34:18.982Z,5.22
2017-12-08T19:36:48.486Z,4.00
2017-12-08T19:39:18.206Z,4.25
2017-12-08T19:41:47.733Z,4.95
2017-12-08T19:44:17.227Z,4.62
2017-12-08T19:46:46.813Z,4.37
2017-12-08T19:49:16.318Z,4.00
2017-12-08T19:51:46.680Z,7.07
2017-12-08T19:54:16.181Z,8.38
2017-12-08T19:56:45.734Z,12.30
2017-12-08T19:59:16.102Z,12.32
2017-12-08T20:01:45.676Z,16.48
2017-12-08T20:04:15.986Z,16.12
2017-12-08T20:06:45.480Z,14.30
2017-12-08T20:09:15.017Z,15.77
2017-12-08T20:11:44.568Z,17.40
2017-12-08T20:14:14.105Z,16.02
2017-12-08T20:16:43.632Z,14.68
2017-12-08T20:19:13.125Z,13.55
2017-12-08T20:21:42.814Z,12.77
2017-12-08T20:24:12.601Z,10.75
2017-12-08T20:26:42.111Z,11.50
2017-12-08T20:29:11.650Z,17.45
2017-12-08T20:31:41.208Z,16.67
2017-12-08T20:34:10.843Z,23.95
2017-12-08T20:36:40.357Z,21.50
2017-12-08T20:39:09.864Z,22.37
2017-12-08T20:41:39.433Z,20.92
2017-12-08T20:44:08.963Z,20.23
2017-12-08T20:46:38.495Z,16.45
2017-12-08T20:49:08.038Z,15.98
2017-12-08T20:51:37.544Z,13.27
2017-12-08T20:54:07.072Z,15.13
2017-12-08T20:56:36.607Z,14.10
2017-12-08T20:59:06.120Z,12.32
2017-12-08T21:01:35.695Z,11.32
2017-12-08T21:04:05.307Z,11.25
2017-12-08T21:06:34.821Z,9.50
2017-12-08T21:09:04.342Z,9.05
2017-12-08T21:11:33.849Z,7.45
2017-12-08T21:14:03.373Z,7.68
2017-12-08T21:16:32.931Z,6.82
2017-12-08T21:19:02.509Z,6.45
2017-12-08T21:21:32.033Z,6.25
2017-12-08T21:24:01.562Z,5.37
2017-12-08T21:26:31.111Z,4.87
2017-12-08T21:29:00.757Z,4.50
2017-12-08T21:31:30.363Z,4.97
2017-12-08T21:33:59.842Z,4.30
2017-12-08T21:36:29.389Z,4.15
2017-12-08T21:38:58.911Z,4.12
2017-12-08T21:41:28.513Z,3.80
2017-12-08T21:43:58.097Z,4.62
2017-12-08T21:46:27.607Z,3.40
2017-12-08T21:48:57.124Z,4.00
2017-12-08T21:51:26.627Z,3.65
2017-12-08T21:53:56.149Z,3.08
2017-12-08T21:56:25.707Z,2.90
2017-12-08T21:58:55.253Z,3.10
2017-12-08T22:01:24.814Z,2.10
2017-12-08T22:03:54.491Z,2.60
2017-12-08T22:06:23.993Z,2.85
2017-12-08T22:08:53.491Z,2.97
2017-12-08T22:11:23.213Z,2.17
2017-12-08T22:13:52.718Z,2.70
2017-12-08T22:16:22.223Z,2.37
2017-12-08T22:18:51.726Z,2.20
2017-12-08T22:21:21.883Z,3.12
2017-12-08T22:23:51.374Z,2.58
2017-12-08T22:26:20.900Z,2.40
2017-12-08T22:28:50.398Z,2.15
2017-12-08T22:31:19.927Z,2.70
2017-12-08T22:33:49.424Z,2.17
2017-12-08T22:36:18.938Z,2.30
2017-12-08T22:38:49.245Z,2.45
2017-12-08T22:41:18.756Z,2.12
2017-12-08T22:43:48.363Z,2.55
2017-12-08T22:46:17.908Z,2.10
2017-12-08T22:48:47.413Z,1.75
2017-12-08T22:51:16.925Z,2.10
2017-12-08T22:53:46.487Z,3.05
2017-12-08T22:56:16.128Z,2.25
2017-12-08T22:58:45.636Z,2.05
2017-12-08T23:01:15.125Z,2.03
2017-12-08T23:03:44.779Z,2.03
2017-12-08T23:06:14.250Z,2.20
2017-12-08T23:08:43.767Z,2.10
2017-12-08T23:11:13.292Z,2.30
2017-12-08T23:13:42.813Z,2.40
2017-12-08T23:16:12.354Z,2.22
2017-12-08T23:18:41.839Z,1.98
2017-12-08T23:21:11.444Z,1.92
2017-12-08T23:23:40.962Z,1.50
2017-12-08T23:26:10.477Z,1.50
2017-12-08T23:28:40.052Z,1.60
2017-12-08T23:31:09.541Z,1.90
2017-12-08T23:33:39.040Z,1.70
2017-12-08T23:36:08.580Z,1.45
2017-12-08T23:38:38.020Z,1.67
2017-12-08T23:41:07.540Z,1.20
2017-12-08T23:43:37.015Z,1.23
2017-12-08T23:46:07.713Z,1.17
2017-12-08T23:48:37.170Z,1.15
2017-12-08T23:51:06.690Z,1.50
2017-12-08T23:53:36.243Z,1.40
2017-12-08T23:56:05.761Z,1.00
2017-12-08T23:58:35.991Z,0.95
