createdAt,value
2022-11-28T00:01:41.176Z,6.73
2022-11-28T00:04:08.721Z,6.94
2022-11-28T00:06:41.925Z,6.89
2022-11-28T00:09:08.946Z,6.88
2022-11-28T00:11:35.763Z,6.79
2022-11-28T00:14:02.595Z,6.84
2022-11-28T00:16:29.432Z,6.84
2022-11-28T00:18:56.507Z,6.67
2022-11-28T00:21:23.648Z,6.74
2022-11-28T00:23:51.055Z,6.82
2022-11-28T00:26:23.235Z,6.78
2022-11-28T00:28:50.834Z,6.61
2022-11-28T00:31:24.310Z,6.46
2022-11-28T00:33:52.226Z,6.56
2022-11-28T00:36:20.420Z,6.54
2022-11-28T00:38:47.966Z,6.49
2022-11-28T00:41:20.985Z,6.48
2022-11-28T00:43:49.430Z,6.46
2022-11-28T00:46:17.130Z,6.62
2022-11-28T00:48:44.412Z,6.53
2022-11-28T00:51:12.704Z,6.60
2022-11-28T00:53:41.922Z,6.47
2022-11-28T00:56:12.907Z,6.52
2022-11-28T00:58:40.124Z,6.58
2022-11-28T01:01:20.717Z,6.60
2022-11-28T01:03:49.344Z,6.57
2022-11-28T01:06:25.045Z,6.53
2022-11-28T01:08:52.170Z,6.27
2022-11-28T01:11:20.262Z,6.20
2022-11-28T01:13:47.547Z,6.33
2022-11-28T01:16:14.582Z,6.42
2022-11-28T01:18:41.924Z,6.14
2022-11-28T01:21:09.261Z,6.21
2022-11-28T01:23:36.250Z,6.12
2022-11-28T01:26:05.446Z,6.05
2022-11-28T01:28:32.264Z,6.11
2022-11-28T01:31:08.263Z,6.19
2022-11-28T01:33:35.708Z,6.09
2022-11-28T01:36:03.041Z,6.22
2022-11-28T01:38:29.993Z,6.34
2022-11-28T01:40:57.984Z,5.95
2022-11-28T01:43:25.077Z,6.09
2022-11-28T01:45:52.461Z,6.16
2022-11-28T01:48:24.916Z,6.27
2022-11-28T01:51:01.169Z,6.30
2022-11-28T01:53:33.071Z,6.14
2022-11-28T01:56:06.258Z,6.18
2022-11-28T01:58:36.381Z,6.05
2022-11-28T02:01:04.133Z,6.01
2022-11-28T02:03:41.848Z,6.01
2022-11-28T02:06:10.369Z,6.04
2022-11-28T02:08:37.511Z,6.15
2022-11-28T02:11:34.422Z,6.21
2022-11-28T02:14:02.252Z,6.02
2022-11-28T02:16:47.049Z,6.20
2022-11-28T02:19:39.688Z,6.19
2022-11-28T02:22:27.423Z,6.27
2022-11-28T02:25:05.416Z,6.05
2022-11-28T02:27:53.353Z,6.27
2022-11-28T02:30:27.026Z,6.19
2022-11-28T02:32:57.088Z,6.32
2022-11-28T02:35:23.790Z,6.08
2022-11-28T02:37:59.309Z,6.31
2022-11-28T02:40:55.460Z,6.22
2022-11-28T02:43:26.354Z,6.21
2022-11-28T02:46:06.512Z,6.03
2022-11-28T02:48:51.828Z,6.11
2022-11-28T02:51:35.875Z,6.01
2022-11-28T02:54:05.462Z,5.81
2022-11-28T02:56:32.263Z,6.07
2022-11-28T02:58:59.116Z,5.97
2022-11-28T03:01:34.475Z,5.95
2022-11-28T03:04:10.995Z,6.12
2022-11-28T03:06:44.687Z,6.10
2022-11-28T03:09:20.542Z,6.10
2022-11-28T03:12:18.005Z,6.14
2022-11-28T03:14:56.400Z,6.24
2022-11-28T03:17:57.606Z,6.21
2022-11-28T03:20:51.926Z,6.09
2022-11-28T03:23:49.197Z,6.35
2022-11-28T03:26:28.013Z,6.22
2022-11-28T03:29:04.780Z,6.30
2022-11-28T03:31:42.179Z,6.35
2022-11-28T03:34:14.819Z,6.47
2022-11-28T03:36:47.754Z,6.56
2022-11-28T03:39:18.924Z,6.49
2022-11-28T03:41:55.305Z,6.24
2022-11-28T03:44:28.218Z,6.27
2022-11-28T03:46:59.373Z,6.29
2022-11-28T03:49:41.891Z,6.27
2022-11-28T03:52:16.601Z,6.27
2022-11-28T03:55:05.134Z,6.22
2022-11-28T03:57:36.825Z,6.31
2022-11-28T04:00:08.147Z,6.26
2022-11-28T04:02:57.179Z,6.29
2022-11-28T04:05:29.912Z,6.38
2022-11-28T04:08:26.890Z,6.34
2022-11-28T04:11:05.466Z,6.39
2022-11-28T04:13:37.981Z,6.12
2022-11-28T04:16:04.831Z,5.97
2022-11-28T04:18:43.205Z,6.06
2022-11-28T04:21:27.839Z,5.92
2022-11-28T04:24:00.206Z,5.95
2022-11-28T04:26:36.773Z,5.94
2022-11-28T04:29:09.954Z,6.12
2022-11-28T04:31:39.495Z,6.06
2022-11-28T04:34:11.250Z,5.97
2022-11-28T04:36:41.255Z,6.19
2022-11-28T04:39:12.394Z,6.24
2022-11-28T04:41:45.510Z,6.32
2022-11-28T04:44:20.663Z,6.24
2022-11-28T04:46:52.766Z,6.34
2022-11-28T04:49:19.752Z,6.66
2022-11-28T04:51:59.409Z,6.61
2022-11-28T04:54:48.119Z,6.41
2022-11-28T04:57:22.036Z,6.36
2022-11-28T04:59:49.989Z,6.24
2022-11-28T05:02:19.557Z,6.19
2022-11-28T05:04:47.477Z,6.29
2022-11-28T05:07:14.177Z,5.77
2022-11-28T05:09:41.221Z,5.74
2022-11-28T05:12:08.093Z,5.84
2022-11-28T05:14:34.935Z,5.96
2022-11-28T05:17:01.721Z,6.12
2022-11-28T05:19:28.374Z,6.17
2022-11-28T05:21:55.088Z,6.31
2022-11-28T05:24:22.589Z,6.34
2022-11-28T05:26:49.543Z,6.42
2022-11-28T05:29:16.652Z,6.14
2022-11-28T05:31:43.731Z,6.26
2022-11-28T05:34:10.498Z,6.29
2022-11-28T05:36:37.318Z,6.28
2022-11-28T05:39:04.345Z,6.22
2022-11-28T05:41:32.828Z,6.28
2022-11-28T05:44:00.326Z,6.33
2022-11-28T05:46:29.006Z,6.09
2022-11-28T05:48:56.145Z,6.04
2022-11-28T05:51:23.233Z,6.03
2022-11-28T05:53:50.265Z,6.22
2022-11-28T05:56:19.326Z,6.26
2022-11-28T05:58:46.474Z,6.33
2022-11-28T06:01:17.413Z,6.12
2022-11-28T06:03:45.313Z,6.32
2022-11-28T06:06:18.097Z,6.25
2022-11-28T06:08:45.932Z,6.53
2022-11-28T06:11:15.029Z,6.55
2022-11-28T06:13:43.804Z,6.60
2022-11-28T06:16:12.791Z,6.55
2022-11-28T06:18:40.500Z,6.55
2022-11-28T06:21:09.713Z,6.73
2022-11-28T06:23:38.697Z,6.66
2022-11-28T06:26:14.353Z,6.72
2022-11-28T06:28:41.808Z,6.72
2022-11-28T06:31:13.824Z,6.75
2022-11-28T06:33:41.496Z,6.58
2022-11-28T06:36:09.719Z,6.58
2022-11-28T06:38:37.358Z,6.68
2022-11-28T06:41:07.663Z,6.62
2022-11-28T06:43:35.341Z,6.80
2022-11-28T06:46:02.657Z,6.72
2022-11-28T06:48:29.525Z,6.29
2022-11-28T06:51:05.145Z,6.57
2022-11-28T06:53:33.097Z,6.58
2022-11-28T06:56:14.271Z,6.56
2022-11-28T06:58:42.728Z,6.76
2022-11-28T07:01:11.725Z,6.79
2022-11-28T07:03:39.442Z,6.76
2022-11-28T07:06:07.018Z,6.75
2022-11-28T07:08:34.581Z,6.79
2022-11-28T07:11:13.435Z,6.69
2022-11-28T07:13:41.424Z,6.61
2022-11-28T07:16:13.004Z,6.68
2022-11-28T07:18:39.854Z,6.58
2022-11-28T07:21:06.526Z,6.55
2022-11-28T07:23:33.308Z,6.46
2022-11-28T07:26:01.599Z,6.55
2022-11-28T07:28:30.111Z,6.70
2022-11-28T07:31:10.706Z,6.55
2022-11-28T07:33:39.143Z,6.29
2022-11-28T07:36:10.046Z,6.27
2022-11-28T07:38:36.937Z,6.44
2022-11-28T07:41:09.115Z,6.46
2022-11-28T07:43:36.106Z,6.46
2022-11-28T07:46:08.062Z,6.45
2022-11-28T07:48:35.853Z,6.59
2022-11-28T07:51:18.125Z,6.76
2022-11-28T07:53:45.800Z,6.44
2022-11-28T07:56:16.907Z,6.72
2022-11-28T07:58:45.710Z,6.98
2022-11-28T08:01:20.494Z,6.81
2022-11-28T08:03:47.969Z,6.84
2022-11-28T08:06:17.583Z,7.02
2022-11-28T08:08:47.042Z,6.96
2022-11-28T08:11:15.318Z,6.96
2022-11-28T08:13:42.310Z,6.97
2022-11-28T08:16:13.305Z,7.15
2022-11-28T08:18:40.285Z,7.25
2022-11-28T08:21:09.965Z,6.97
2022-11-28T08:23:37.736Z,6.90
2022-11-28T08:26:06.941Z,6.85
2022-11-28T08:28:33.865Z,7.05
2022-11-28T08:31:12.326Z,7.25
2022-11-28T08:33:39.745Z,7.35
2022-11-28T08:36:08.815Z,7.27
2022-11-28T08:38:36.344Z,7.40
2022-11-28T08:41:23.059Z,7.16
2022-11-28T08:43:50.364Z,7.15
2022-11-28T08:46:21.730Z,7.38
2022-11-28T08:48:50.909Z,7.55
2022-11-28T08:51:20.851Z,7.54
2022-11-28T08:53:49.444Z,7.46
2022-11-28T08:56:16.482Z,7.20
2022-11-28T08:58:43.302Z,7.49
2022-11-28T09:01:18.741Z,7.63
2022-11-28T09:03:47.192Z,8.01
2022-11-28T09:06:15.086Z,7.92
2022-11-28T09:08:42.177Z,7.38
2022-11-28T09:11:10.650Z,7.18
2022-11-28T09:13:38.597Z,7.11
2022-11-28T09:16:05.840Z,7.07
2022-11-28T09:18:32.934Z,7.45
2022-11-28T09:21:01.265Z,7.46
2022-11-28T09:23:28.086Z,7.64
2022-11-28T09:25:56.399Z,7.59
2022-11-28T09:28:24.129Z,7.73
2022-11-28T09:31:00.233Z,7.91
2022-11-28T09:33:27.226Z,7.83
2022-11-28T09:35:55.519Z,8.31
2022-11-28T09:38:23.041Z,8.53
2022-11-28T09:40:50.323Z,8.83
2022-11-28T09:43:27.908Z,9.32
2022-11-28T09:45:56.443Z,9.59
2022-11-28T09:48:28.958Z,9.77
2022-11-28T09:51:01.436Z,10.06
2022-11-28T09:53:47.800Z,9.80
2022-11-28T09:56:22.337Z,9.66
2022-11-28T09:58:58.104Z,10.34
2022-11-28T10:01:43.592Z,10.72
2022-11-28T10:04:21.003Z,10.59
2022-11-28T10:07:11.267Z,10.64
2022-11-28T10:09:46.928Z,10.38
2022-11-28T10:12:41.016Z,9.00
2022-11-28T10:15:13.903Z,9.41
2022-11-28T10:18:09.859Z,9.53
2022-11-28T10:20:41.525Z,9.64
2022-11-28T10:23:23.548Z,9.28
2022-11-28T10:26:01.847Z,9.45
2022-11-28T10:28:34.434Z,9.12
2022-11-28T10:31:10.846Z,9.33
2022-11-28T10:33:46.293Z,9.30
2022-11-28T10:36:36.798Z,8.81
2022-11-28T10:39:12.499Z,8.94
2022-11-28T10:42:12.285Z,9.09
2022-11-28T10:45:14.185Z,8.87
2022-11-28T10:48:37.968Z,8.83
2022-11-28T10:51:18.471Z,8.96
2022-11-28T10:53:56.710Z,8.92
2022-11-28T10:56:52.438Z,9.01
2022-11-28T10:59:31.303Z,9.19
2022-11-28T11:01:59.237Z,8.87
2022-11-28T11:04:27.848Z,9.08
2022-11-28T11:07:29.118Z,8.90
2022-11-28T11:10:06.342Z,8.90
2022-11-28T11:12:34.874Z,8.67
2022-11-28T11:15:16.217Z,8.96
2022-11-28T11:17:43.284Z,9.16
2022-11-28T11:20:29.057Z,8.77
2022-11-28T11:23:01.286Z,8.78
2022-11-28T11:25:31.503Z,8.43
2022-11-28T11:28:04.859Z,8.53
2022-11-28T11:30:45.980Z,8.46
2022-11-28T11:33:17.605Z,8.72
2022-11-28T11:35:47.980Z,8.69
2022-11-28T11:38:20.909Z,8.67
2022-11-28T11:40:49.216Z,8.85
2022-11-28T11:43:27.094Z,8.82
2022-11-28T11:46:16.054Z,8.64
2022-11-28T11:48:45.926Z,8.46
2022-11-28T11:51:24.513Z,8.74
2022-11-28T11:54:15.907Z,8.95
2022-11-28T11:56:46.785Z,8.71
2022-11-28T11:59:40.656Z,8.02
2022-11-28T12:02:31.301Z,8.17
2022-11-28T12:05:23.777Z,8.21
2022-11-28T12:07:56.850Z,8.80
2022-11-28T12:10:37.912Z,8.85
2022-11-28T12:13:04.917Z,8.74
2022-11-28T12:15:47.225Z,8.76
2022-11-28T12:18:21.253Z,8.95
2022-11-28T12:21:01.493Z,9.03
2022-11-28T12:23:35.237Z,8.27
2022-11-28T12:26:02.142Z,8.77
2022-11-28T12:28:56.662Z,8.53
2022-11-28T12:31:47.433Z,8.73
2022-11-28T12:34:16.942Z,8.80
2022-11-28T12:36:57.786Z,8.83
2022-11-28T12:39:53.581Z,8.86
2022-11-28T12:42:29.810Z,8.43
2022-11-28T12:45:34.150Z,8.78
2022-11-28T12:48:33.409Z,8.77
2022-11-28T12:51:07.994Z,8.78
2022-11-28T12:54:22.344Z,8.69
2022-11-28T12:57:04.515Z,8.74
2022-11-28T12:59:52.607Z,8.82
2022-11-28T13:02:53.722Z,8.88
2022-11-28T13:05:44.976Z,8.84
2022-11-28T13:08:34.099Z,8.67
2022-11-28T13:11:18.384Z,8.68
2022-11-28T13:13:59.093Z,8.55
2022-11-28T13:16:36.388Z,8.78
2022-11-28T13:19:18.730Z,8.80
2022-11-28T13:22:13.505Z,8.84
2022-11-28T13:25:08.590Z,8.89
2022-11-28T13:28:23.406Z,8.66
2022-11-28T13:31:08.671Z,8.60
2022-11-28T13:33:56.105Z,8.74
2022-11-28T13:39:52.419Z,8.64
2022-11-28T13:45:28.422Z,8.73
2022-11-28T13:48:00.417Z,8.69
2022-11-28T13:50:32.889Z,8.79
2022-11-28T13:53:02.913Z,8.69
2022-11-28T13:55:47.717Z,8.31
2022-11-28T13:58:22.525Z,8.57
2022-11-28T14:01:22.731Z,8.54
2022-11-28T14:04:06.826Z,8.49
2022-11-28T14:06:47.229Z,8.45
2022-11-28T14:09:16.959Z,8.37
2022-11-28T14:11:55.771Z,8.61
2022-11-28T14:14:22.800Z,8.33
2022-11-28T14:16:58.861Z,8.23
2022-11-28T14:19:37.647Z,8.50
2022-11-28T14:22:29.092Z,8.10
2022-11-28T14:25:05.141Z,8.13
2022-11-28T14:27:37.098Z,8.34
2022-11-28T14:30:06.671Z,8.32
2022-11-28T14:32:40.436Z,8.14
2022-11-28T14:35:17.123Z,8.37
2022-11-28T14:37:53.974Z,8.09
2022-11-28T14:40:56.060Z,8.25
2022-11-28T14:43:44.027Z,8.18
2022-11-28T14:46:43.274Z,7.98
2022-11-28T14:49:17.471Z,7.88
2022-11-28T14:51:48.738Z,7.84
2022-11-28T14:54:28.845Z,7.87
2022-11-28T14:56:59.972Z,7.38
2022-11-28T14:59:30.968Z,7.70
2022-11-28T15:02:20.483Z,7.70
2022-11-28T15:05:17.594Z,7.66
2022-11-28T15:07:48.698Z,7.52
2022-11-28T15:10:15.714Z,7.58
2022-11-28T15:13:25.109Z,7.38
2022-11-28T15:15:54.093Z,7.21
2022-11-28T15:18:23.512Z,7.37
2022-11-28T15:21:14.370Z,7.17
2022-11-28T15:23:41.591Z,7.08
2022-11-28T15:26:20.002Z,7.44
2022-11-28T15:28:47.384Z,7.22
2022-11-28T15:31:23.664Z,7.45
2022-11-28T15:33:53.306Z,7.33
2022-11-28T15:36:28.331Z,7.07
2022-11-28T15:38:57.154Z,7.28
2022-11-28T15:41:27.240Z,7.04
2022-11-28T15:43:57.216Z,7.13
2022-11-28T15:46:31.503Z,7.11
2022-11-28T15:48:58.562Z,7.37
2022-11-28T15:51:38.502Z,7.80
2022-11-28T15:54:32.326Z,7.81
2022-11-28T15:57:00.434Z,7.81
2022-11-28T15:59:28.454Z,7.48
2022-11-28T16:02:04.650Z,7.77
2022-11-28T16:04:31.740Z,7.66
2022-11-28T16:07:01.221Z,7.44
2022-11-28T16:09:37.029Z,7.26
2022-11-28T16:12:05.518Z,7.09
2022-11-28T16:14:36.189Z,7.51
2022-11-28T16:17:08.847Z,7.32
2022-11-28T16:19:37.883Z,7.30
2022-11-28T16:22:08.212Z,7.54
2022-11-28T16:24:49.970Z,7.51
2022-11-28T16:27:31.774Z,7.26
2022-11-28T16:30:00.783Z,7.24
2022-11-28T16:32:40.582Z,7.24
2022-11-28T16:35:12.739Z,7.28
2022-11-28T16:37:39.791Z,7.14
2022-11-28T16:40:21.434Z,7.13
2022-11-28T16:42:59.112Z,7.46
2022-11-28T16:45:32.736Z,7.77
2022-11-28T16:48:14.856Z,7.79
2022-11-28T16:51:01.793Z,7.86
2022-11-28T16:53:49.649Z,7.63
2022-11-28T16:56:41.948Z,7.92
2022-11-28T16:59:17.373Z,8.15
2022-11-28T17:01:48.601Z,8.08
2022-11-28T17:04:33.999Z,8.01
2022-11-28T17:07:06.358Z,7.77
2022-11-28T17:09:34.357Z,7.71
2022-11-28T17:12:14.727Z,8.05
2022-11-28T17:14:44.056Z,8.07
2022-11-28T17:17:15.746Z,7.95
2022-11-28T17:19:43.413Z,8.18
2022-11-28T17:22:17.061Z,8.34
2022-11-28T17:24:47.378Z,8.30
2022-11-28T17:27:15.365Z,8.23
2022-11-28T17:29:42.940Z,8.22
2022-11-28T17:32:14.100Z,8.00
2022-11-28T17:34:42.342Z,7.73
2022-11-28T17:37:10.229Z,7.68
2022-11-28T17:39:37.589Z,7.79
2022-11-28T17:42:05.577Z,7.79
2022-11-28T17:44:35.394Z,7.89
2022-11-28T17:47:02.985Z,7.90
2022-11-28T17:49:30.993Z,7.83
2022-11-28T17:51:58.808Z,7.78
2022-11-28T17:54:26.594Z,7.86
2022-11-28T17:56:54.288Z,7.37
2022-11-28T17:59:23.237Z,7.63
2022-11-28T18:01:50.693Z,7.72
2022-11-28T18:04:23.428Z,7.70
2022-11-28T18:06:50.327Z,7.26
2022-11-28T18:09:17.186Z,7.52
2022-11-28T18:11:46.836Z,7.40
2022-11-28T18:14:14.198Z,7.54
2022-11-28T18:16:44.038Z,7.54
2022-11-28T18:19:11.254Z,7.80
2022-11-28T18:21:38.653Z,7.79
2022-11-28T18:24:05.912Z,7.70
2022-11-28T18:26:32.962Z,7.36
2022-11-28T18:28:59.715Z,7.85
2022-11-28T18:31:29.295Z,7.57
2022-11-28T18:34:02.015Z,7.41
2022-11-28T18:36:34.571Z,7.54
2022-11-28T18:39:04.870Z,7.80
2022-11-28T18:41:32.528Z,7.93
2022-11-28T18:44:01.784Z,7.56
2022-11-28T18:46:29.465Z,7.79
2022-11-28T18:48:57.143Z,7.86
2022-11-28T18:51:29.572Z,7.78
2022-11-28T18:53:57.732Z,7.65
2022-11-28T18:56:25.715Z,7.83
2022-11-28T18:58:53.929Z,7.81
2022-11-28T19:01:28.419Z,7.86
2022-11-28T19:03:58.350Z,7.72
2022-11-28T19:06:25.522Z,7.73
2022-11-28T19:08:54.962Z,7.89
2022-11-28T19:11:23.293Z,8.00
2022-11-28T19:13:53.524Z,7.82
2022-11-28T19:16:23.831Z,7.62
2022-11-28T19:18:50.707Z,7.61
2022-11-28T19:21:20.915Z,7.38
2022-11-28T19:23:48.437Z,7.56
2022-11-28T19:26:21.898Z,7.64
2022-11-28T19:28:49.468Z,7.61
2022-11-28T19:31:21.642Z,7.53
2022-11-28T19:34:13.714Z,7.56
2022-11-28T19:36:43.908Z,7.25
2022-11-28T19:39:17.177Z,7.29
2022-11-28T19:41:44.582Z,6.88
2022-11-28T19:44:13.429Z,6.09
2022-11-28T19:46:41.449Z,6.01
2022-11-28T19:49:14.162Z,6.44
2022-11-28T19:51:41.038Z,5.94
2022-11-28T19:54:08.305Z,6.41
2022-11-28T19:56:35.231Z,6.69
2022-11-28T19:59:02.511Z,6.88
2022-11-28T20:01:29.500Z,6.44
2022-11-28T20:03:58.815Z,6.70
2022-11-28T20:06:29.298Z,6.57
2022-11-28T20:09:00.549Z,6.66
2022-11-28T20:11:32.472Z,7.08
2022-11-28T20:14:04.401Z,6.80
2022-11-28T20:16:32.395Z,7.02
2022-11-28T20:19:00.614Z,7.10
2022-11-28T20:21:28.704Z,6.94
2022-11-28T20:23:58.354Z,6.91
2022-11-28T20:26:27.207Z,7.24
2022-11-28T20:28:56.128Z,7.24
2022-11-28T20:31:33.991Z,7.40
2022-11-28T20:34:01.679Z,7.32
2022-11-28T20:36:30.732Z,7.52
2022-11-28T20:38:58.487Z,7.26
2022-11-28T20:41:27.321Z,7.57
2022-11-28T20:43:54.181Z,7.24
2022-11-28T20:46:23.829Z,7.47
2022-11-28T20:48:50.770Z,7.09
2022-11-28T20:51:20.770Z,7.10
2022-11-28T20:53:48.723Z,7.22
2022-11-28T20:56:24.182Z,7.53
2022-11-28T20:58:53.056Z,7.08
2022-11-28T21:01:23.643Z,7.10
2022-11-28T21:03:51.130Z,7.30
2022-11-28T21:06:19.400Z,7.19
2022-11-28T21:08:46.508Z,7.22
2022-11-28T21:11:30.981Z,7.37
2022-11-28T21:14:03.881Z,6.87
2022-11-28T21:16:32.918Z,7.35
2022-11-28T21:19:04.220Z,7.12
2022-11-28T21:21:32.770Z,7.38
2022-11-28T21:24:03.431Z,7.56
2022-11-28T21:26:33.048Z,7.22
2022-11-28T21:29:06.113Z,7.26
2022-11-28T21:31:36.994Z,7.28
2022-11-28T21:34:04.058Z,7.41
2022-11-28T21:36:32.202Z,7.38
2022-11-28T21:39:01.174Z,7.54
2022-11-28T21:41:30.398Z,7.52
2022-11-28T21:43:58.271Z,7.45
2022-11-28T21:46:25.119Z,7.43
2022-11-28T21:48:53.693Z,7.17
2022-11-28T21:51:23.111Z,7.12
2022-11-28T21:53:50.086Z,7.21
2022-11-28T21:56:17.959Z,7.02
2022-11-28T21:58:45.173Z,7.28
2022-11-28T22:01:14.028Z,7.09
2022-11-28T22:03:43.683Z,6.98
2022-11-28T22:06:17.210Z,7.16
2022-11-28T22:08:44.645Z,7.33
2022-11-28T22:11:13.404Z,7.34
2022-11-28T22:13:42.629Z,7.66
2022-11-28T22:16:16.839Z,7.60
2022-11-28T22:18:45.470Z,7.58
2022-11-28T22:21:49.832Z,7.39
2022-11-28T22:23:59.889Z,7.49
2022-11-28T22:26:27.014Z,7.54
2022-11-28T22:28:54.213Z,7.61
2022-11-28T22:31:23.401Z,7.47
2022-11-28T22:33:50.752Z,7.46
2022-11-28T22:36:20.213Z,7.61
2022-11-28T22:38:53.709Z,7.60
2022-11-28T22:41:28.261Z,7.59
2022-11-28T22:44:00.396Z,7.09
2022-11-28T22:46:28.091Z,7.26
2022-11-28T22:48:54.926Z,7.36
2022-11-28T22:51:26.380Z,7.30
2022-11-28T22:53:58.771Z,7.10
2022-11-28T22:56:28.161Z,7.29
2022-11-28T22:58:55.205Z,7.39
2022-11-28T23:01:29.741Z,7.40
2022-11-28T23:03:57.199Z,7.40
2022-11-28T23:06:26.987Z,7.53
2022-11-28T23:08:56.503Z,7.30
2022-11-28T23:11:28.028Z,7.11
2022-11-28T23:13:55.307Z,7.09
2022-11-28T23:16:24.838Z,7.49
2022-11-28T23:18:57.487Z,7.52
2022-11-28T23:21:25.695Z,7.60
2022-11-28T23:23:54.092Z,7.63
2022-11-28T23:26:24.080Z,7.67
2022-11-28T23:28:52.336Z,7.73
2022-11-28T23:31:22.674Z,7.76
2022-11-28T23:33:50.437Z,7.36
2022-11-28T23:36:19.275Z,7.30
2022-11-28T23:38:48.231Z,7.36
2022-11-28T23:41:15.572Z,7.33
2022-11-28T23:43:42.641Z,7.35
2022-11-28T23:46:10.895Z,7.29
2022-11-28T23:48:38.182Z,7.26
2022-11-28T23:51:06.359Z,7.18
2022-11-28T23:53:34.589Z,7.11
2022-11-28T23:56:11.607Z,7.08
2022-11-28T23:58:39.202Z,7.05
