createdAt,value
2022-08-17T00:03:40.692Z,19.5
2022-08-17T00:18:53.963Z,19.44
2022-08-17T00:33:32.963Z,19.65
2022-08-17T00:48:29.705Z,19.62
2022-08-17T01:03:25.365Z,19.28
2022-08-17T01:18:21.271Z,19.35
2022-08-17T01:33:17.657Z,18.92
2022-08-17T01:48:13.967Z,18.47
2022-08-17T02:03:09.822Z,18.26
2022-08-17T02:18:05.869Z,18.52
2022-08-17T02:33:04.111Z,18.33
2022-08-17T02:47:58.364Z,18.26
2022-08-17T03:02:54.342Z,17.97
2022-08-17T03:17:51.021Z,17.94
2022-08-17T03:32:46.937Z,18.58
2022-08-17T03:47:43.160Z,18.87
2022-08-17T04:02:39.315Z,18.94
2022-08-17T04:17:35.695Z,18.94
2022-08-17T04:32:58.799Z,18.6
2022-08-17T04:47:28.342Z,18.47
2022-08-17T05:02:24.635Z,18.49
2022-08-17T05:17:20.992Z,18.69
2022-08-17T05:32:37.508Z,19
2022-08-17T05:47:13.949Z,19.58
2022-08-17T06:02:09.958Z,20.26
2022-08-17T06:17:07.092Z,20.53
2022-08-17T06:32:03.919Z,21.03
2022-08-17T06:47:00.640Z,21.12
2022-08-17T07:01:57.129Z,21.76
2022-08-17T07:16:53.850Z,21.82
2022-08-17T07:31:49.898Z,22.39
2022-08-17T07:46:46.080Z,22.42
2022-08-17T08:01:42.827Z,22.44
2022-08-17T08:16:38.960Z,22.15
2022-08-17T08:31:37.732Z,22.05
2022-08-17T08:46:30.814Z,21.99
2022-08-17T09:01:26.637Z,21.77
2022-08-17T09:16:22.708Z,22
2022-08-17T09:31:19.383Z,24.36
2022-08-17T09:46:16.623Z,26.86
2022-08-17T10:01:14.274Z,26.83
2022-08-17T10:16:11.494Z,25.22
2022-08-17T10:46:09.187Z,27.72
2022-08-17T11:01:02.049Z,25.68
2022-08-17T11:15:59.982Z,25.41
2022-08-17T11:30:53.862Z,26.81
2022-08-17T11:45:50.807Z,27.21
2022-08-17T12:00:47.702Z,28.24
2022-08-17T12:15:44.443Z,28.14
2022-08-17T12:30:40.764Z,27.93
2022-08-17T12:45:37.714Z,28.32
2022-08-17T13:00:34.477Z,27.19
2022-08-17T13:15:30.111Z,27.17
2022-08-17T13:30:26.640Z,27.25
2022-08-17T13:45:32.475Z,26.22
2022-08-17T14:00:18.119Z,26.94
2022-08-17T14:15:14.063Z,26.67
2022-08-17T14:30:09.534Z,26.69
2022-08-17T14:45:05.859Z,26.58
2022-08-17T15:00:01.920Z,26.72
2022-08-17T15:14:58.599Z,27.32
2022-08-17T15:29:54.304Z,26.72
2022-08-17T15:44:50.708Z,26.57
2022-08-17T15:59:46.793Z,26.58
2022-08-17T16:14:42.913Z,26.6
2022-08-17T16:29:39.371Z,26.77
2022-08-17T16:44:35.384Z,26.62
2022-08-17T16:59:39.560Z,26.94
2022-08-17T17:14:27.084Z,26.69
2022-08-17T17:29:22.736Z,26.29
2022-08-17T17:44:19.789Z,25.85
2022-08-17T17:59:15.409Z,25.44
2022-08-17T18:14:11.448Z,24.9
2022-08-17T18:29:07.488Z,24.44
2022-08-17T18:44:03.299Z,24.02
2022-08-17T18:58:59.364Z,23.81
2022-08-17T19:13:55.092Z,23.32
2022-08-17T19:28:51.388Z,23.08
2022-08-17T19:43:47.481Z,22.65
2022-08-17T19:58:43.395Z,21.87
2022-08-17T20:13:39.391Z,21.07
2022-08-17T20:28:35.567Z,20.43
2022-08-17T20:43:31.471Z,20.17
2022-08-17T20:58:30.041Z,19.85
2022-08-17T21:13:23.762Z,19.97
2022-08-17T21:28:20.453Z,20.05
2022-08-17T21:43:16.604Z,19.94
2022-08-17T21:58:14.477Z,19.96
2022-08-17T22:13:16.658Z,19.91
2022-08-17T22:28:05.650Z,19.64
2022-08-17T22:43:01.367Z,19.22
2022-08-17T22:57:57.689Z,18.91
2022-08-17T23:12:53.275Z,19
2022-08-17T23:27:49.191Z,18.93
2022-08-17T23:42:46.412Z,18.71
2022-08-17T23:57:40.995Z,18.27
