createdAt,value
2023-04-12T00:00:12.152Z,63.77
2023-04-12T00:02:42.529Z,65.03
2023-04-12T00:05:11.810Z,64.31
2023-04-12T00:07:40.803Z,64.98
2023-04-12T00:10:10.669Z,64.82
2023-04-12T00:12:41.033Z,65.45
2023-04-12T00:15:12.064Z,64.06
2023-04-12T00:17:40.506Z,64.54
2023-04-12T00:20:12.948Z,64.34
2023-04-12T00:22:42.015Z,64.97
2023-04-12T00:25:11.222Z,65.08
2023-04-12T00:27:40.834Z,65.25
2023-04-12T00:30:12.653Z,65.33
2023-04-12T00:32:42.404Z,65.07
2023-04-12T00:35:11.253Z,65.31
2023-04-12T00:37:41.863Z,64.72
2023-04-12T00:40:11.280Z,65.09
2023-04-12T00:42:39.732Z,65.45
2023-04-12T00:45:09.400Z,64.82
2023-04-12T00:47:40.390Z,64.36
2023-04-12T00:50:10.113Z,64.18
2023-04-12T00:52:39.241Z,64.12
2023-04-12T00:55:09.519Z,64.36
2023-04-12T00:57:39.945Z,63.51
2023-04-12T01:00:14.972Z,64.28
2023-04-12T01:02:48.552Z,64.11
2023-04-12T01:05:22.048Z,64.76
2023-04-12T01:08:06.286Z,65.05
2023-04-12T01:10:42.995Z,65.26
2023-04-12T01:13:22.706Z,65.17
2023-04-12T01:15:59.025Z,65.41
2023-04-12T01:18:34.946Z,65.43
2023-04-12T01:21:08.972Z,65.18
2023-04-12T01:24:15.049Z,65.83
2023-04-12T01:26:45.580Z,65.58
2023-04-12T01:29:18.104Z,65.22
2023-04-12T01:31:53.389Z,64.89
2023-04-12T01:34:26.016Z,65.47
2023-04-12T01:36:56.632Z,66.43
2023-04-12T01:39:25.119Z,66.06
2023-04-12T01:41:53.573Z,65.91
2023-04-12T01:44:23.329Z,66.06
2023-04-12T01:46:53.961Z,65.58
2023-04-12T01:49:25.502Z,66.00
2023-04-12T01:52:00.749Z,65.62
2023-04-12T01:54:31.598Z,65.37
2023-04-12T01:57:03.757Z,66.00
2023-04-12T01:59:40.681Z,65.82
2023-04-12T02:02:10.474Z,66.78
2023-04-12T02:04:39.923Z,66.07
2023-04-12T02:07:09.607Z,66.51
2023-04-12T02:09:39.081Z,67.39
2023-04-12T02:12:08.985Z,67.27
2023-04-12T02:14:39.290Z,66.53
2023-04-12T02:17:08.766Z,67.26
2023-04-12T02:19:38.432Z,67.27
2023-04-12T02:22:08.525Z,66.28
2023-04-12T02:24:37.052Z,66.26
2023-04-12T02:27:06.240Z,66.64
2023-04-12T02:29:36.125Z,65.86
2023-04-12T02:32:06.272Z,65.74
2023-04-12T02:34:36.746Z,65.86
2023-04-12T02:37:22.170Z,67.32
2023-04-12T02:39:50.617Z,67.39
2023-04-12T02:42:19.268Z,66.05
2023-04-12T02:44:50.235Z,66.07
2023-04-12T02:47:20.114Z,65.38
2023-04-12T02:49:50.865Z,65.57
2023-04-12T02:52:20.546Z,66.26
2023-04-12T02:55:02.524Z,66.42
2023-04-12T02:57:31.478Z,66.14
2023-04-12T03:00:00.011Z,66.42
2023-04-12T03:02:56.312Z,67.17
2023-04-12T03:05:28.632Z,67.11
2023-04-12T03:07:57.613Z,67.20
2023-04-12T03:10:38.023Z,67.69
2023-04-12T03:13:07.259Z,67.95
2023-04-12T03:15:43.819Z,67.57
2023-04-12T03:18:14.257Z,67.65
2023-04-12T03:20:49.032Z,67.93
2023-04-12T03:23:19.066Z,67.62
2023-04-12T03:25:52.296Z,68.05
2023-04-12T03:28:35.027Z,67.79
2023-04-12T03:31:06.981Z,68.05
2023-04-12T03:33:43.558Z,66.85
2023-04-12T03:36:31.427Z,66.90
2023-04-12T03:39:08.003Z,67.38
2023-04-12T03:41:38.765Z,67.26
2023-04-12T03:44:07.808Z,67.59
2023-04-12T03:46:37.641Z,67.69
2023-04-12T03:49:12.066Z,68.18
2023-04-12T03:51:43.093Z,67.38
2023-04-12T03:54:12.311Z,67.90
2023-04-12T03:57:06.921Z,68.08
2023-04-12T03:59:47.671Z,67.54
2023-04-12T04:02:18.439Z,67.58
2023-04-12T04:04:52.287Z,67.84
2023-04-12T04:07:28.130Z,67.85
2023-04-12T04:09:58.077Z,65.93
2023-04-12T04:12:30.073Z,67.15
2023-04-12T04:14:59.435Z,66.97
2023-04-12T04:17:32.988Z,66.94
2023-04-12T04:20:06.051Z,66.92
2023-04-12T04:22:37.152Z,66.64
2023-04-12T04:25:07.113Z,66.86
2023-04-12T04:27:39.135Z,67.31
2023-04-12T04:30:10.666Z,66.95
2023-04-12T04:32:44.472Z,67.71
2023-04-12T04:35:15.795Z,68.00
2023-04-12T04:38:01.950Z,67.88
2023-04-12T04:40:30.617Z,67.96
2023-04-12T04:42:59.515Z,68.44
2023-04-12T04:45:32.661Z,68.50
2023-04-12T04:48:02.973Z,68.19
2023-04-12T04:50:32.860Z,68.24
2023-04-12T04:53:01.341Z,67.76
2023-04-12T04:55:32.695Z,68.23
2023-04-12T04:58:01.113Z,68.74
2023-04-12T05:00:30.544Z,68.88
2023-04-12T05:03:00.657Z,68.73
2023-04-12T05:05:30.530Z,69.01
2023-04-12T05:08:09.752Z,69.66
2023-04-12T05:10:38.467Z,69.01
2023-04-12T05:13:06.760Z,69.00
2023-04-12T05:15:35.251Z,69.24
2023-04-12T05:18:03.975Z,69.40
2023-04-12T05:20:32.838Z,69.47
2023-04-12T05:23:01.485Z,69.53
2023-04-12T05:25:31.453Z,69.25
2023-04-12T05:28:07.331Z,67.94
2023-04-12T05:30:36.018Z,68.80
2023-04-12T05:33:05.595Z,68.90
2023-04-12T05:35:35.554Z,69.07
2023-04-12T05:38:04.413Z,68.76
2023-04-12T05:40:36.548Z,69.04
2023-04-12T05:43:06.632Z,69.29
2023-04-12T05:45:35.009Z,69.40
2023-04-12T05:48:03.688Z,69.74
2023-04-12T05:50:32.147Z,69.45
2023-04-12T05:53:02.120Z,69.55
2023-04-12T05:55:37.934Z,69.14
2023-04-12T05:58:07.750Z,69.61
2023-04-12T06:00:37.288Z,69.63
2023-04-12T06:03:05.920Z,69.68
2023-04-12T06:05:35.786Z,69.97
2023-04-12T06:08:05.423Z,69.38
2023-04-12T06:10:35.354Z,70.12
2023-04-12T06:13:04.551Z,69.32
2023-04-12T06:15:33.720Z,68.92
2023-04-12T06:18:02.207Z,68.36
2023-04-12T06:20:30.666Z,68.74
2023-04-12T06:22:59.097Z,68.38
2023-04-12T06:25:27.548Z,67.47
2023-04-12T06:27:58.432Z,68.13
2023-04-12T06:30:27.986Z,67.54
2023-04-12T06:32:56.793Z,66.91
2023-04-12T06:35:25.307Z,66.43
2023-04-12T06:37:53.814Z,65.17
2023-04-12T06:40:22.336Z,63.58
2023-04-12T06:42:50.818Z,62.45
2023-04-12T06:45:25.102Z,60.59
2023-04-12T06:47:56.084Z,58.74
2023-04-12T06:50:24.637Z,57.92
2023-04-12T06:52:53.004Z,57.54
2023-04-12T06:55:21.521Z,57.90
2023-04-12T06:57:52.268Z,57.55
2023-04-12T07:00:21.146Z,56.83
2023-04-12T07:02:51.162Z,56.85
2023-04-12T07:05:19.828Z,56.95
2023-04-12T07:07:48.236Z,56.39
2023-04-12T07:10:16.729Z,56.73
2023-04-12T07:12:45.174Z,57.76
2023-04-12T07:15:13.595Z,57.88
2023-04-12T07:17:42.352Z,58.37
2023-04-12T07:20:13.491Z,58.63
2023-04-12T07:22:43.084Z,58.42
2023-04-12T07:25:11.419Z,58.74
2023-04-12T07:27:39.981Z,58.03
2023-04-12T07:30:09.924Z,58.25
2023-04-12T07:32:38.434Z,57.95
2023-04-12T07:35:07.797Z,58.07
2023-04-12T07:37:37.585Z,58.18
2023-04-12T07:40:07.445Z,58.39
2023-04-12T07:42:35.929Z,58.31
2023-04-12T07:45:04.416Z,58.52
2023-04-12T07:47:33.017Z,58.52
2023-04-12T07:50:02.150Z,58.18
2023-04-12T07:52:30.605Z,58.08
2023-04-12T07:55:00.705Z,58.33
2023-04-12T07:57:29.067Z,58.52
2023-04-12T07:59:57.642Z,58.64
2023-04-12T08:02:26.374Z,58.91
2023-04-12T08:04:55.731Z,57.71
2023-04-12T08:07:24.402Z,57.36
2023-04-12T08:09:53.913Z,55.91
2023-04-12T08:12:23.701Z,54.81
2023-04-12T08:14:52.205Z,54.24
2023-04-12T08:17:20.684Z,53.92
2023-04-12T08:19:49.066Z,52.76
2023-04-12T08:22:17.357Z,52.62
2023-04-12T08:24:46.609Z,53.05
2023-04-12T08:27:16.573Z,53.00
2023-04-12T08:29:46.841Z,53.50
2023-04-12T08:32:16.253Z,53.48
2023-04-12T08:34:46.151Z,52.87
2023-04-12T08:37:14.640Z,52.52
2023-04-12T08:39:43.085Z,52.66
2023-04-12T08:42:12.444Z,52.10
2023-04-12T08:44:41.209Z,52.11
2023-04-12T08:47:12.143Z,52.61
2023-04-12T08:49:40.611Z,52.81
2023-04-12T08:52:11.149Z,52.55
2023-04-12T08:54:39.761Z,52.06
2023-04-12T08:57:10.265Z,51.44
2023-04-12T08:59:39.975Z,51.51
2023-04-12T09:02:08.579Z,50.52
2023-04-12T09:04:49.084Z,50.29
2023-04-12T09:07:18.178Z,51.08
2023-04-12T09:09:48.012Z,51.15
2023-04-12T09:12:16.637Z,51.13
2023-04-12T09:14:45.364Z,51.00
2023-04-12T09:17:24.574Z,51.00
2023-04-12T09:19:56.145Z,50.25
2023-04-12T09:22:35.419Z,49.93
2023-04-12T09:25:05.099Z,50.03
2023-04-12T09:27:48.206Z,50.17
2023-04-12T09:30:18.564Z,49.76
2023-04-12T09:32:49.417Z,49.55
2023-04-12T09:35:19.745Z,50.18
2023-04-12T09:37:48.072Z,50.09
2023-04-12T09:40:17.019Z,50.24
2023-04-12T09:42:53.683Z,51.03
2023-04-12T09:45:25.462Z,50.66
2023-04-12T09:47:55.221Z,50.27
2023-04-12T09:50:28.569Z,50.46
2023-04-12T09:52:57.961Z,51.13
2023-04-12T09:55:28.694Z,51.22
2023-04-12T09:57:57.755Z,51.40
2023-04-12T10:00:27.824Z,51.48
2023-04-12T10:02:57.824Z,50.93
2023-04-12T10:05:29.298Z,51.33
2023-04-12T10:08:01.553Z,51.11
2023-04-12T10:10:32.515Z,51.37
2023-04-12T10:13:02.238Z,51.13
2023-04-12T10:15:32.233Z,50.98
2023-04-12T10:18:04.798Z,51.13
2023-04-12T10:20:34.939Z,51.76
2023-04-12T10:23:08.023Z,50.75
2023-04-12T10:25:37.015Z,51.13
2023-04-12T10:28:17.433Z,51.32
2023-04-12T10:30:48.237Z,50.81
2023-04-12T10:33:18.237Z,50.48
2023-04-12T10:36:00.861Z,50.33
2023-04-12T10:38:35.351Z,49.81
2023-04-12T10:41:16.317Z,48.49
2023-04-12T10:43:46.006Z,47.88
2023-04-12T10:46:49.206Z,47.95
2023-04-12T10:49:18.671Z,47.92
2023-04-12T10:52:16.445Z,48.14
2023-04-12T10:54:45.612Z,48.23
2023-04-12T10:57:43.537Z,47.50
2023-04-12T11:00:13.039Z,46.37
2023-04-12T11:03:12.946Z,46.36
2023-04-12T11:06:12.605Z,45.43
2023-04-12T11:09:08.140Z,45.16
2023-04-12T11:11:42.959Z,45.02
2023-04-12T11:14:11.559Z,45.51
2023-04-12T11:17:13.480Z,45.30
2023-04-12T11:19:43.137Z,45.09
2023-04-12T11:22:13.430Z,44.43
2023-04-12T11:24:45.627Z,44.63
2023-04-12T11:27:14.300Z,44.51
2023-04-12T11:29:43.395Z,44.18
2023-04-12T11:32:14.328Z,43.99
2023-04-12T11:34:46.228Z,44.03
2023-04-12T11:37:15.120Z,42.99
2023-04-12T11:39:46.786Z,42.67
2023-04-12T11:42:16.915Z,42.11
2023-04-12T11:47:19.092Z,41.47
2023-04-12T11:49:48.946Z,41.99
2023-04-12T11:52:18.763Z,41.79
2023-04-12T11:54:50.613Z,42.56
2023-04-12T11:57:20.423Z,42.74
2023-04-12T11:59:50.426Z,43.02
2023-04-12T12:02:24.145Z,42.33
2023-04-12T12:04:53.606Z,41.81
2023-04-12T12:07:22.927Z,41.94
2023-04-12T12:09:53.401Z,42.60
2023-04-12T12:12:25.242Z,42.92
2023-04-12T12:14:53.712Z,42.80
2023-04-12T12:17:22.189Z,42.67
2023-04-12T12:19:50.536Z,42.88
2023-04-12T12:22:21.797Z,42.52
2023-04-12T12:24:56.101Z,42.87
2023-04-12T12:27:26.088Z,42.72
2023-04-12T12:29:56.578Z,42.52
2023-04-12T12:32:25.896Z,42.41
2023-04-12T12:34:56.021Z,42.42
2023-04-12T12:37:28.794Z,42.00
2023-04-12T12:40:11.651Z,42.32
2023-04-12T12:42:47.535Z,42.44
2023-04-12T12:45:16.356Z,41.91
2023-04-12T12:47:49.514Z,42.04
2023-04-12T12:50:22.633Z,41.65
2023-04-12T12:52:52.959Z,41.53
2023-04-12T12:55:23.239Z,41.78
2023-04-12T12:58:06.870Z,42.50
2023-04-12T13:00:37.440Z,42.47
2023-04-12T13:03:06.223Z,42.65
2023-04-12T13:05:34.868Z,42.43
2023-04-12T13:08:03.253Z,42.87
2023-04-12T13:10:33.049Z,43.03
2023-04-12T13:13:01.780Z,43.39
2023-04-12T13:15:30.304Z,42.38
2023-04-12T13:17:58.713Z,42.88
2023-04-12T13:20:27.493Z,43.39
2023-04-12T13:22:56.156Z,43.07
2023-04-12T13:25:24.619Z,43.48
2023-04-12T13:27:54.464Z,43.41
2023-04-12T13:30:23.007Z,43.89
2023-04-12T13:32:51.583Z,44.52
2023-04-12T13:35:20.083Z,45.33
2023-04-12T13:37:48.532Z,45.54
2023-04-12T13:40:16.925Z,45.83
2023-04-12T13:42:45.549Z,46.46
2023-04-12T13:45:15.791Z,46.34
2023-04-12T13:47:44.253Z,46.74
2023-04-12T13:50:12.805Z,47.04
2023-04-12T13:52:41.417Z,46.95
2023-04-12T13:55:10.508Z,47.02
2023-04-12T13:57:38.882Z,47.15
2023-04-12T14:00:10.060Z,46.89
2023-04-12T14:02:40.176Z,46.87
2023-04-12T14:05:09.573Z,47.31
2023-04-12T14:07:38.038Z,47.36
2023-04-12T14:10:07.423Z,47.69
2023-04-12T14:12:35.968Z,47.82
2023-04-12T14:15:04.841Z,48.56
2023-04-12T14:17:33.475Z,47.94
2023-04-12T14:20:06.615Z,46.53
2023-04-12T14:22:36.042Z,44.01
2023-04-12T14:25:04.548Z,43.45
2023-04-12T14:27:33.058Z,42.52
2023-04-12T14:30:01.651Z,41.55
2023-04-12T14:32:30.233Z,41.36
2023-04-12T14:34:58.632Z,41.32
2023-04-12T14:37:28.460Z,41.21
2023-04-12T14:39:56.855Z,40.83
2023-04-12T14:42:25.298Z,41.28
2023-04-12T14:44:53.696Z,41.21
2023-04-12T14:47:22.190Z,41.19
2023-04-12T14:49:50.797Z,41.35
2023-04-12T14:52:19.454Z,40.86
2023-04-12T14:54:49.251Z,40.64
2023-04-12T14:57:17.675Z,41.42
2023-04-12T14:59:46.113Z,41.04
2023-04-12T15:02:14.613Z,40.76
2023-04-12T15:04:43.306Z,40.43
2023-04-12T15:07:11.838Z,40.12
2023-04-12T15:09:40.269Z,39.70
2023-04-12T15:12:10.031Z,39.83
2023-04-12T15:14:38.373Z,39.76
2023-04-12T15:17:06.820Z,40.55
2023-04-12T15:19:35.246Z,40.78
2023-04-12T15:22:03.620Z,41.30
2023-04-12T15:24:32.210Z,41.97
2023-04-12T15:27:02.678Z,42.49
2023-04-12T15:29:33.544Z,42.29
2023-04-12T15:32:02.049Z,41.98
2023-04-12T15:34:34.065Z,42.09
2023-04-12T15:37:02.856Z,41.83
2023-04-12T15:39:31.380Z,41.90
2023-04-12T15:42:00.477Z,42.12
2023-04-12T15:44:31.942Z,41.64
2023-04-12T15:47:11.011Z,41.46
2023-04-12T15:49:40.634Z,41.90
2023-04-12T15:52:09.245Z,41.76
2023-04-12T15:54:43.548Z,42.06
2023-04-12T15:57:12.373Z,42.17
2023-04-12T15:59:42.029Z,42.20
2023-04-12T16:02:12.232Z,42.51
2023-04-12T16:04:40.810Z,42.48
2023-04-12T16:07:09.481Z,42.39
2023-04-12T16:09:39.881Z,42.75
2023-04-12T16:12:08.591Z,42.83
2023-04-12T16:14:37.230Z,43.16
2023-04-12T16:17:06.277Z,43.45
2023-04-12T16:19:36.030Z,43.79
2023-04-12T16:22:04.929Z,43.34
2023-04-12T16:24:33.389Z,42.64
2023-04-12T16:27:02.469Z,42.63
2023-04-12T16:29:31.751Z,42.31
2023-04-12T16:32:00.217Z,42.13
2023-04-12T16:34:28.806Z,42.02
2023-04-12T16:36:58.575Z,42.21
2023-04-12T16:39:29.325Z,42.19
2023-04-12T16:41:57.735Z,41.95
2023-04-12T16:44:26.080Z,41.93
2023-04-12T16:46:56.368Z,42.16
2023-04-12T16:49:24.790Z,42.38
2023-04-12T16:51:53.168Z,42.37
2023-04-12T16:54:22.969Z,42.50
2023-04-12T16:56:51.484Z,42.51
2023-04-12T16:59:19.995Z,42.66
2023-04-12T17:01:48.476Z,42.80
2023-04-12T17:04:17.699Z,43.03
2023-04-12T17:06:46.229Z,43.01
2023-04-12T17:09:14.559Z,43.11
2023-04-12T17:11:44.368Z,43.16
2023-04-12T17:14:13.857Z,43.04
2023-04-12T17:16:42.608Z,43.14
2023-04-12T17:19:10.956Z,43.29
2023-04-12T17:21:42.875Z,42.96
2023-04-12T17:24:11.389Z,42.64
2023-04-12T17:26:40.508Z,42.60
2023-04-12T17:29:10.458Z,42.58
2023-04-12T17:31:39.544Z,42.76
2023-04-12T17:34:08.284Z,42.78
2023-04-12T17:36:36.625Z,42.67
2023-04-12T17:39:05.337Z,42.58
2023-04-12T17:41:33.769Z,42.34
2023-04-12T17:44:02.170Z,42.17
2023-04-12T17:46:32.075Z,41.93
2023-04-12T17:49:04.148Z,41.90
2023-04-12T17:51:33.481Z,41.74
2023-04-12T17:54:03.690Z,41.65
2023-04-12T17:56:32.024Z,41.67
2023-04-12T17:59:02.203Z,41.77
2023-04-12T18:01:32.139Z,41.60
2023-04-12T18:04:03.177Z,41.60
2023-04-12T18:06:32.518Z,41.52
2023-04-12T18:09:01.582Z,41.80
2023-04-12T18:11:30.110Z,41.49
2023-04-12T18:13:58.750Z,41.42
2023-04-12T18:16:29.382Z,41.59
2023-04-12T18:18:59.574Z,41.37
2023-04-12T18:21:29.038Z,41.62
2023-04-12T18:23:57.817Z,41.24
2023-04-12T18:26:26.558Z,40.82
2023-04-12T18:28:55.057Z,40.57
2023-04-12T18:31:23.682Z,40.47
2023-04-12T18:33:52.335Z,40.20
2023-04-12T18:36:22.084Z,39.98
2023-04-12T18:38:50.494Z,40.13
2023-04-12T18:41:19.036Z,40.13
2023-04-12T18:43:47.489Z,40.01
2023-04-12T18:46:17.954Z,40.02
2023-04-12T18:48:48.191Z,39.66
2023-04-12T18:51:16.773Z,39.60
2023-04-12T18:53:46.850Z,39.65
2023-04-12T18:56:18.308Z,40.00
2023-04-12T18:58:54.996Z,40.09
2023-04-12T19:01:25.285Z,40.17
2023-04-12T19:03:54.013Z,40.33
2023-04-12T19:06:22.575Z,41.29
2023-04-12T19:08:52.342Z,41.52
2023-04-12T19:11:20.798Z,41.42
2023-04-12T19:13:50.205Z,41.39
2023-04-12T19:16:19.426Z,41.62
2023-04-12T19:18:47.837Z,41.96
2023-04-12T19:21:16.332Z,42.82
2023-04-12T19:23:45.104Z,43.43
2023-04-12T19:26:14.919Z,43.44
2023-04-12T19:28:43.790Z,42.64
2023-04-12T19:31:14.150Z,42.69
2023-04-12T19:33:42.741Z,41.04
2023-04-12T19:36:11.962Z,40.56
2023-04-12T19:38:41.527Z,39.75
2023-04-12T19:41:09.966Z,40.11
2023-04-12T19:43:39.750Z,40.10
2023-04-12T19:46:08.739Z,40.03
2023-04-12T19:48:37.866Z,40.26
2023-04-12T19:51:07.471Z,40.03
2023-04-12T19:53:36.008Z,39.99
2023-04-12T19:56:05.975Z,39.78
2023-04-12T19:58:34.785Z,39.79
2023-04-12T20:01:05.712Z,40.36
2023-04-12T20:03:34.245Z,40.28
2023-04-12T20:06:04.588Z,40.67
2023-04-12T20:08:34.208Z,40.59
2023-04-12T20:11:02.871Z,40.69
2023-04-12T20:13:31.918Z,41.26
2023-04-12T20:16:01.386Z,41.98
2023-04-12T20:18:31.214Z,41.70
2023-04-12T20:20:59.521Z,41.92
2023-04-12T20:23:28.067Z,42.28
2023-04-12T20:25:56.338Z,42.10
2023-04-12T20:28:25.829Z,42.34
2023-04-12T20:30:54.336Z,42.76
2023-04-12T20:33:22.756Z,43.36
2023-04-12T20:35:52.653Z,43.55
2023-04-12T20:38:21.064Z,43.51
2023-04-12T20:40:49.927Z,43.54
2023-04-12T20:43:18.338Z,44.15
2023-04-12T20:45:46.868Z,43.95
2023-04-12T20:48:15.456Z,44.13
2023-04-12T20:50:43.872Z,44.50
2023-04-12T20:53:15.923Z,44.70
2023-04-12T20:55:44.403Z,44.90
2023-04-12T20:58:13.389Z,45.80
2023-04-12T21:00:41.969Z,45.85
2023-04-12T21:03:12.495Z,46.64
2023-04-12T21:05:41.343Z,46.95
2023-04-12T21:08:10.246Z,46.69
2023-04-12T21:10:40.966Z,46.34
2023-04-12T21:13:09.341Z,46.31
2023-04-12T21:15:38.546Z,46.75
2023-04-12T21:18:07.219Z,47.11
2023-04-12T21:20:35.684Z,47.23
2023-04-12T21:23:07.130Z,47.29
2023-04-12T21:25:36.058Z,47.59
2023-04-12T21:28:06.893Z,47.71
2023-04-12T21:30:36.034Z,48.17
2023-04-12T21:33:04.542Z,48.39
2023-04-12T21:35:34.396Z,48.75
2023-04-12T21:38:02.799Z,48.96
2023-04-12T21:40:31.260Z,48.68
2023-04-12T21:42:59.690Z,48.61
2023-04-12T21:45:29.570Z,49.12
2023-04-12T21:47:58.004Z,48.94
2023-04-12T21:50:26.429Z,49.66
2023-04-12T21:52:55.725Z,49.92
2023-04-12T21:55:24.369Z,50.74
2023-04-12T21:57:53.101Z,50.95
2023-04-12T22:00:22.237Z,51.31
2023-04-12T22:02:52.118Z,51.87
2023-04-12T22:05:20.664Z,51.55
2023-04-12T22:07:49.025Z,51.69
2023-04-12T22:10:18.877Z,51.85
2023-04-12T22:12:50.291Z,51.78
2023-04-12T22:15:19.713Z,52.51
2023-04-12T22:17:48.514Z,52.47
2023-04-12T22:20:18.474Z,53.07
2023-04-12T22:22:47.116Z,53.24
2023-04-12T22:25:15.961Z,52.85
2023-04-12T22:27:46.488Z,52.69
2023-04-12T22:30:15.962Z,52.79
2023-04-12T22:32:44.467Z,53.17
2023-04-12T22:35:13.061Z,53.91
2023-04-12T22:37:43.389Z,54.49
2023-04-12T22:40:14.113Z,54.22
2023-04-12T22:42:47.475Z,54.96
2023-04-12T22:45:16.405Z,55.22
2023-04-12T22:47:45.166Z,55.13
2023-04-12T22:50:14.216Z,55.68
2023-04-12T22:52:44.056Z,54.51
2023-04-12T22:55:14.323Z,55.02
2023-04-12T22:57:42.656Z,54.99
2023-04-12T23:00:16.429Z,55.96
2023-04-12T23:02:46.539Z,55.32
2023-04-12T23:05:16.514Z,55.78
2023-04-12T23:07:46.444Z,55.56
2023-04-12T23:10:14.948Z,55.68
2023-04-12T23:12:43.566Z,55.13
2023-04-12T23:15:12.810Z,54.71
2023-04-12T23:17:41.322Z,55.67
2023-04-12T23:20:13.380Z,55.69
2023-04-12T23:22:57.397Z,56.52
2023-04-12T23:25:39.617Z,55.73
2023-04-12T23:28:12.915Z,56.22
2023-04-12T23:30:45.334Z,56.05
2023-04-12T23:33:14.062Z,56.78
2023-04-12T23:35:43.844Z,57.30
2023-04-12T23:38:15.746Z,57.23
2023-04-12T23:40:46.942Z,57.10
2023-04-12T23:43:15.388Z,57.96
2023-04-12T23:45:43.738Z,56.80
2023-04-12T23:48:12.640Z,57.67
2023-04-12T23:50:41.095Z,57.46
2023-04-12T23:53:09.474Z,57.75
2023-04-12T23:55:37.769Z,58.07
2023-04-12T23:58:07.570Z,57.33
