createdAt,value
2022-12-14T00:01:34.386Z,-5.80
2022-12-14T00:05:56.289Z,-5.60
2022-12-14T00:10:18.619Z,-5.40
2022-12-14T00:14:40.584Z,-5.20
2022-12-14T00:19:05.342Z,-5.10
2022-12-14T00:23:27.889Z,-5.00
2022-12-14T00:27:50.667Z,-4.90
2022-12-14T00:32:12.472Z,-4.90
2022-12-14T00:36:36.523Z,-4.80
2022-12-14T00:40:58.750Z,-4.80
2022-12-14T00:45:20.656Z,-4.80
2022-12-14T00:49:42.687Z,-4.80
2022-12-14T00:54:05.102Z,-4.80
2022-12-14T00:58:27.975Z,-4.80
2022-12-14T01:02:49.718Z,-4.80
2022-12-14T01:07:11.675Z,-4.80
2022-12-14T01:11:33.767Z,-4.80
2022-12-14T01:15:55.747Z,-4.80
2022-12-14T01:20:18.115Z,-4.80
2022-12-14T01:24:39.889Z,-4.80
2022-12-14T01:29:03.010Z,-4.80
2022-12-14T01:33:25.449Z,-4.80
2022-12-14T01:37:48.881Z,-4.90
2022-12-14T01:42:16.484Z,-4.90
2022-12-14T01:47:56.552Z,-4.90
2022-12-14T01:52:42.770Z,-4.90
2022-12-14T01:57:04.801Z,-4.90
2022-12-14T02:01:26.590Z,-5.00
2022-12-14T02:06:01.467Z,-4.90
2022-12-14T02:10:26.959Z,-4.90
2022-12-14T02:14:49.163Z,-4.90
2022-12-14T02:19:11.056Z,-4.90
2022-12-14T02:23:54.914Z,-4.90
2022-12-14T02:28:47.162Z,-4.90
2022-12-14T02:33:24.266Z,-4.90
2022-12-14T02:37:55.545Z,-4.90
2022-12-14T02:42:41.667Z,-5.00
2022-12-14T02:47:36.679Z,-5.00
2022-12-14T02:52:21.330Z,-5.00
2022-12-14T02:56:59.646Z,-5.00
2022-12-14T03:01:27.752Z,-5.10
2022-12-14T03:06:14.869Z,-5.10
2022-12-14T03:11:02.304Z,-5.10
2022-12-14T03:15:27.271Z,-5.20
2022-12-14T03:19:56.799Z,-5.20
2022-12-14T03:24:38.607Z,-5.20
2022-12-14T03:29:24.349Z,-5.30
2022-12-14T03:33:48.199Z,-5.30
2022-12-14T03:38:27.190Z,-5.30
2022-12-14T03:43:35.983Z,-5.30
2022-12-14T03:48:40.683Z,-5.30
2022-12-14T03:53:19.949Z,-5.20
2022-12-14T03:58:19.598Z,-5.30
2022-12-14T04:02:59.496Z,-5.20
2022-12-14T04:07:34.278Z,-5.20
2022-12-14T04:12:51.663Z,-5.20
2022-12-14T04:17:37.152Z,-5.20
2022-12-14T04:22:11.672Z,-5.10
2022-12-14T04:26:42.783Z,-5.10
2022-12-14T04:31:19.485Z,-5.00
2022-12-14T04:35:43.124Z,-5.00
2022-12-14T04:40:17.156Z,-4.90
2022-12-14T04:44:44.832Z,-4.90
2022-12-14T04:49:19.780Z,-4.90
2022-12-14T04:53:45.495Z,-5.00
2022-12-14T04:58:38.289Z,-5.10
2022-12-14T05:03:31.096Z,-5.30
2022-12-14T05:08:17.744Z,-5.40
2022-12-14T05:12:58.149Z,-5.40
2022-12-14T05:17:20.440Z,-5.40
2022-12-14T05:21:48.488Z,-5.40
2022-12-14T05:26:10.477Z,-5.30
2022-12-14T05:30:34.195Z,-5.20
2022-12-14T05:34:56.032Z,-5.20
2022-12-14T05:39:18.204Z,-5.30
2022-12-14T05:43:40.409Z,-5.30
2022-12-14T05:48:02.149Z,-5.30
2022-12-14T05:52:27.912Z,-5.30
2022-12-14T05:56:49.935Z,-5.30
2022-12-14T06:01:17.161Z,-5.30
2022-12-14T06:05:40.929Z,-5.30
2022-12-14T06:10:03.034Z,-5.30
2022-12-14T06:14:25.572Z,-5.30
2022-12-14T06:18:54.332Z,-5.30
2022-12-14T06:23:16.673Z,-5.30
2022-12-14T06:27:38.402Z,-5.30
2022-12-14T06:32:01.746Z,-5.40
2022-12-14T06:36:34.109Z,-5.50
2022-12-14T06:40:56.305Z,-5.40
2022-12-14T06:45:17.922Z,-5.40
2022-12-14T06:49:39.868Z,-5.40
2022-12-14T06:54:02.082Z,-5.40
2022-12-14T06:58:26.835Z,-5.40
2022-12-14T07:02:53.133Z,-5.50
2022-12-14T07:07:15.033Z,-5.40
2022-12-14T07:11:37.028Z,-5.30
2022-12-14T07:16:00.475Z,-5.20
2022-12-14T07:20:22.153Z,-5.10
2022-12-14T07:24:44.094Z,-5.00
2022-12-14T07:29:06.673Z,-4.90
2022-12-14T07:33:29.707Z,-4.80
2022-12-14T07:37:51.633Z,-4.70
2022-12-14T07:42:13.542Z,-4.60
2022-12-14T07:46:42.291Z,-4.50
2022-12-14T07:51:13.663Z,-4.40
2022-12-14T07:55:35.781Z,-4.30
2022-12-14T07:59:57.887Z,-4.10
2022-12-14T08:04:20.432Z,-3.90
2022-12-14T08:08:43.024Z,-3.80
2022-12-14T08:13:04.983Z,-3.70
2022-12-14T08:17:26.961Z,-3.60
2022-12-14T08:21:48.848Z,-3.50
2022-12-14T08:26:10.871Z,-3.40
2022-12-14T08:30:33.051Z,-3.40
2022-12-14T08:34:54.691Z,-3.30
2022-12-14T08:39:16.625Z,-3.10
2022-12-14T08:43:40.397Z,-2.80
2022-12-14T08:48:02.931Z,-2.50
2022-12-14T08:52:25.121Z,-2.40
2022-12-14T08:56:47.527Z,-2.20
2022-12-14T09:01:19.733Z,-1.90
2022-12-14T09:05:42.040Z,-1.60
2022-12-14T09:10:03.937Z,-1.20
2022-12-14T09:14:25.625Z,-1.50
2022-12-14T09:18:48.716Z,-1.60
2022-12-14T09:23:10.760Z,-1.80
2022-12-14T09:27:33.630Z,-1.90
2022-12-14T09:31:55.930Z,-1.90
2022-12-14T09:36:23.374Z,-1.90
2022-12-14T09:40:56.396Z,-2.00
2022-12-14T09:45:35.194Z,-2.00
2022-12-14T09:50:03.231Z,-2.00
2022-12-14T09:54:36.874Z,-1.90
2022-12-14T09:59:01.989Z,-1.70
2022-12-14T10:04:09.260Z,-1.50
2022-12-14T10:08:42.030Z,-1.60
2022-12-14T10:13:23.832Z,-2.00
2022-12-14T10:18:01.194Z,-2.30
2022-12-14T10:22:47.718Z,-2.30
2022-12-14T10:27:14.254Z,-2.20
2022-12-14T10:31:56.383Z,-2.30
2022-12-14T10:36:27.838Z,-2.20
2022-12-14T10:40:53.851Z,-2.00
2022-12-14T10:45:54.807Z,-1.80
2022-12-14T10:50:41.859Z,-1.60
2022-12-14T10:55:13.754Z,-1.70
2022-12-14T10:59:42.261Z,-2.00
2022-12-14T11:04:33.538Z,-2.10
2022-12-14T11:08:57.981Z,-2.00
2022-12-14T11:13:21.434Z,-2.20
2022-12-14T11:17:44.548Z,-2.30
2022-12-14T11:22:20.348Z,-2.20
2022-12-14T11:26:44.536Z,-2.10
2022-12-14T11:31:31.019Z,-1.90
2022-12-14T11:35:53.352Z,-1.80
2022-12-14T11:40:25.604Z,-1.80
2022-12-14T11:44:51.749Z,-2.10
2022-12-14T11:49:40.543Z,-2.10
2022-12-14T11:54:03.824Z,-1.90
2022-12-14T11:58:32.330Z,-2.00
2022-12-14T12:03:08.366Z,-2.20
2022-12-14T12:07:37.185Z,-2.20
2022-12-14T12:11:59.119Z,-2.20
2022-12-14T12:16:25.456Z,-2.30
2022-12-14T12:20:54.609Z,-2.30
2022-12-14T12:25:30.772Z,-2.30
2022-12-14T12:30:08.482Z,-2.20
2022-12-14T12:34:46.226Z,-2.10
2022-12-14T12:39:17.233Z,-1.90
2022-12-14T12:43:50.387Z,-2.00
2022-12-14T12:48:38.611Z,-2.10
2022-12-14T12:53:21.662Z,-2.20
2022-12-14T12:57:49.249Z,-2.20
2022-12-14T13:02:43.080Z,-2.00
2022-12-14T13:07:39.151Z,-1.80
2022-12-14T13:12:02.999Z,-1.90
2022-12-14T13:16:39.247Z,-2.00
2022-12-14T13:21:28.384Z,-2.00
2022-12-14T13:26:55.809Z,-2.00
2022-12-14T13:31:23.657Z,-2.20
2022-12-14T13:35:59.771Z,-2.20
2022-12-14T13:40:41.637Z,-2.30
2022-12-14T13:45:13.711Z,-2.30
2022-12-14T13:49:36.318Z,-2.40
2022-12-14T13:54:02.962Z,-2.40
2022-12-14T13:58:44.756Z,-2.40
2022-12-14T14:03:08.548Z,-2.50
2022-12-14T14:07:30.172Z,-2.50
2022-12-14T14:12:03.263Z,-2.50
2022-12-14T14:16:42.290Z,-2.60
2022-12-14T14:21:13.621Z,-2.70
2022-12-14T14:25:40.646Z,-2.70
2022-12-14T14:30:03.128Z,-2.70
2022-12-14T14:34:55.303Z,-2.60
2022-12-14T14:39:56.569Z,-2.70
2022-12-14T14:44:29.762Z,-2.70
2022-12-14T14:48:54.948Z,-2.70
2022-12-14T14:53:29.708Z,-2.70
2022-12-14T14:58:10.175Z,-2.80
2022-12-14T15:02:44.255Z,-2.80
2022-12-14T15:07:15.591Z,-2.90
2022-12-14T15:11:53.959Z,-2.90
2022-12-14T15:16:28.758Z,-3.00
2022-12-14T15:21:22.106Z,-3.10
2022-12-14T15:25:44.737Z,-3.20
2022-12-14T15:30:26.153Z,-3.20
2022-12-14T15:34:58.650Z,-3.30
2022-12-14T15:39:40.751Z,-3.30
2022-12-14T15:44:02.878Z,-3.30
2022-12-14T15:48:34.564Z,-3.40
2022-12-14T15:53:18.174Z,-3.50
2022-12-14T15:57:40.747Z,-3.50
2022-12-14T16:02:25.298Z,-3.50
2022-12-14T16:07:01.714Z,-3.50
2022-12-14T16:11:47.206Z,-3.50
2022-12-14T16:16:13.874Z,-3.50
2022-12-14T16:20:37.880Z,-3.50
2022-12-14T16:25:19.137Z,-3.50
2022-12-14T16:29:46.512Z,-3.40
2022-12-14T16:34:23.694Z,-3.40
2022-12-14T16:39:22.386Z,-3.40
2022-12-14T16:43:56.166Z,-3.30
2022-12-14T16:48:23.256Z,-3.30
2022-12-14T16:52:44.995Z,-3.30
2022-12-14T16:57:22.699Z,-3.20
2022-12-14T17:01:47.186Z,-3.20
2022-12-14T17:06:25.653Z,-3.30
2022-12-14T17:10:48.384Z,-3.30
2022-12-14T17:15:24.017Z,-3.20
2022-12-14T17:19:46.487Z,-3.20
2022-12-14T17:24:15.778Z,-3.10
2022-12-14T17:28:37.379Z,-3.10
2022-12-14T17:32:59.561Z,-3.10
2022-12-14T17:37:24.550Z,-3.10
2022-12-14T17:41:47.972Z,-3.00
2022-12-14T17:46:09.918Z,-3.00
2022-12-14T17:50:32.388Z,-3.00
2022-12-14T17:54:54.563Z,-3.00
2022-12-14T17:59:16.437Z,-2.90
2022-12-14T18:03:39.387Z,-2.90
2022-12-14T18:08:01.345Z,-2.80
2022-12-14T18:12:24.517Z,-2.80
2022-12-14T18:16:46.918Z,-2.80
2022-12-14T18:21:29.105Z,-2.80
2022-12-14T18:25:58.303Z,-2.70
2022-12-14T18:30:40.717Z,-2.70
2022-12-14T18:35:20.728Z,-2.60
2022-12-14T18:39:42.926Z,-2.50
2022-12-14T18:44:11.782Z,-2.60
2022-12-14T18:48:34.092Z,-2.60
2022-12-14T18:52:57.715Z,-2.60
2022-12-14T18:57:19.370Z,-2.70
2022-12-14T19:01:41.452Z,-2.80
2022-12-14T19:06:46.272Z,-3.00
2022-12-14T19:10:57.996Z,-3.10
2022-12-14T19:15:29.490Z,-3.30
2022-12-14T19:19:51.680Z,-3.50
2022-12-14T19:24:15.087Z,-3.70
2022-12-14T19:28:37.134Z,-3.80
2022-12-14T19:32:59.552Z,-4.00
2022-12-14T19:37:24.632Z,-4.10
2022-12-14T19:41:48.049Z,-4.20
2022-12-14T19:46:12.630Z,-4.30
2022-12-14T19:50:34.520Z,-4.50
2022-12-14T19:54:56.895Z,-4.60
2022-12-14T19:59:19.242Z,-4.80
2022-12-14T20:03:41.769Z,-4.80
2022-12-14T20:08:04.216Z,-4.90
2022-12-14T20:12:26.359Z,-4.90
2022-12-14T20:16:48.685Z,-4.80
2022-12-14T20:21:18.528Z,-4.90
2022-12-14T20:25:43.793Z,-5.00
2022-12-14T20:30:06.861Z,-5.20
2022-12-14T20:34:30.819Z,-5.20
2022-12-14T20:39:01.394Z,-5.30
2022-12-14T20:43:23.509Z,-5.20
2022-12-14T20:47:45.351Z,-5.20
2022-12-14T20:52:07.333Z,-5.40
2022-12-14T20:56:29.798Z,-5.50
2022-12-14T21:00:51.688Z,-5.60
2022-12-14T21:05:13.947Z,-5.60
2022-12-14T21:09:36.097Z,-5.60
2022-12-14T21:13:58.138Z,-5.70
2022-12-14T21:18:20.063Z,-5.80
2022-12-14T21:22:42.145Z,-5.80
2022-12-14T21:27:04.339Z,-6.00
2022-12-14T21:31:26.348Z,-6.10
2022-12-14T21:35:48.915Z,-6.20
2022-12-14T21:40:31.216Z,-6.20
2022-12-14T21:44:54.458Z,-6.20
2022-12-14T21:49:16.657Z,-6.20
2022-12-14T21:53:38.720Z,-6.30
2022-12-14T21:58:16.190Z,-6.40
2022-12-14T22:02:39.775Z,-6.60
2022-12-14T22:07:02.011Z,-6.60
2022-12-14T22:11:24.160Z,-6.70
2022-12-14T22:15:45.901Z,-6.80
2022-12-14T22:20:12.449Z,-6.90
2022-12-14T22:24:34.425Z,-6.90
2022-12-14T22:28:56.529Z,-7.00
2022-12-14T22:33:18.502Z,-7.10
2022-12-14T22:37:40.760Z,-7.20
2022-12-14T22:42:02.474Z,-7.30
2022-12-14T22:46:26.518Z,-7.50
2022-12-14T22:50:51.639Z,-7.40
2022-12-14T22:55:17.078Z,-7.40
2022-12-14T22:59:53.885Z,-7.50
2022-12-14T23:04:16.345Z,-7.50
2022-12-14T23:09:06.313Z,-7.60
2022-12-14T23:18:57.271Z,-7.70
2022-12-14T23:23:38.332Z,-7.50
2022-12-14T23:28:19.841Z,-7.30
2022-12-14T23:33:00.563Z,-7.20
2022-12-14T23:37:41.420Z,-7.30
2022-12-14T23:42:22.172Z,-7.30
2022-12-14T23:47:03.000Z,-7.30
2022-12-14T23:51:43.775Z,-7.10
2022-12-14T23:56:24.274Z,-7.10
