createdAt,value
2018-11-03T00:01:26.426Z,77.20
2018-11-03T00:03:55.895Z,77.20
2018-11-03T00:06:25.516Z,77.20
2018-11-03T00:08:55.558Z,77.20
2018-11-03T00:11:24.720Z,77.10
2018-11-03T00:13:55.628Z,77.10
2018-11-03T00:16:25.065Z,77.00
2018-11-03T00:18:54.144Z,76.80
2018-11-03T00:21:23.536Z,76.80
2018-11-03T00:23:55.256Z,76.90
2018-11-03T00:26:24.554Z,76.60
2018-11-03T00:28:54.081Z,76.60
2018-11-03T00:31:23.574Z,76.40
2018-11-03T00:33:54.036Z,76.40
2018-11-03T00:36:23.511Z,76.40
2018-11-03T00:38:53.122Z,76.20
2018-11-03T00:41:22.306Z,76.30
2018-11-03T00:43:51.529Z,76.30
2018-11-03T00:46:21.066Z,76.20
2018-11-03T00:48:50.656Z,76.10
2018-11-03T00:51:21.101Z,76.20
2018-11-03T00:53:50.388Z,76.30
2018-11-03T00:56:19.748Z,76.30
2018-11-03T00:58:49.368Z,76.40
2018-11-03T01:01:18.791Z,76.30
2018-11-03T01:03:49.117Z,76.40
2018-11-03T01:06:18.430Z,76.30
2018-11-03T01:08:48.394Z,76.40
2018-11-03T01:11:17.654Z,76.10
2018-11-03T01:13:47.037Z,76.10
2018-11-03T01:16:21.843Z,76.10
2018-11-03T01:18:51.248Z,75.90
2018-11-03T01:21:21.035Z,75.80
2018-11-03T01:23:50.691Z,75.60
2018-11-03T01:26:19.675Z,75.50
2018-11-03T01:28:49.227Z,75.60
2018-11-03T01:31:20.913Z,75.50
2018-11-03T01:33:50.338Z,75.60
2018-11-03T01:36:19.691Z,75.60
2018-11-03T01:38:49.092Z,75.60
2018-11-03T01:41:19.118Z,75.50
2018-11-03T01:43:48.156Z,75.50
2018-11-03T01:46:17.552Z,75.40
2018-11-03T01:48:47.060Z,76.50
2018-11-03T01:51:17.431Z,75.60
2018-11-03T01:53:46.752Z,75.50
2018-11-03T01:56:15.958Z,76.00
2018-11-03T01:58:45.233Z,75.20
2018-11-03T02:01:14.552Z,75.30
2018-11-03T02:03:44.587Z,75.20
2018-11-03T02:06:18.154Z,75.00
2018-11-03T02:08:49.708Z,74.80
2018-11-03T02:11:18.951Z,74.30
2018-11-03T02:13:51.523Z,73.90
2018-11-03T02:16:21.800Z,73.80
2018-11-03T02:18:52.036Z,73.90
2018-11-03T02:21:38.099Z,74.20
2018-11-03T02:24:07.580Z,74.10
2018-11-03T02:26:36.873Z,73.90
2018-11-03T02:29:06.053Z,73.30
2018-11-03T02:31:35.456Z,73.90
2018-11-03T02:34:04.723Z,73.50
2018-11-03T02:36:34.360Z,73.40
2018-11-03T02:39:03.844Z,73.60
2018-11-03T02:41:33.066Z,73.30
2018-11-03T02:44:02.434Z,73.10
2018-11-03T02:46:44.908Z,73.00
2018-11-03T02:49:13.949Z,73.10
2018-11-03T02:51:44.262Z,72.90
2018-11-03T02:54:13.654Z,72.70
2018-11-03T02:56:43.038Z,72.50
2018-11-03T02:59:12.441Z,72.20
2018-11-03T03:01:42.159Z,72.10
2018-11-03T03:04:12.208Z,72.10
2018-11-03T03:06:42.708Z,71.90
2018-11-03T03:09:12.707Z,71.80
2018-11-03T03:11:43.299Z,71.60
2018-11-03T03:14:12.679Z,71.50
2018-11-03T03:16:41.965Z,71.60
2018-11-03T03:19:11.144Z,71.40
2018-11-03T03:21:40.747Z,71.60
2018-11-03T03:24:09.804Z,71.50
2018-11-03T03:26:38.856Z,71.70
2018-11-03T03:29:08.869Z,71.80
2018-11-03T03:31:38.336Z,71.90
2018-11-03T03:34:07.537Z,72.10
2018-11-03T03:36:36.752Z,71.90
2018-11-03T03:39:08.737Z,71.50
2018-11-03T03:41:37.798Z,71.40
2018-11-03T03:44:06.925Z,71.30
2018-11-03T03:46:36.720Z,71.00
2018-11-03T03:49:06.085Z,71.20
2018-11-03T03:51:35.123Z,71.30
2018-11-03T03:54:04.795Z,71.10
2018-11-03T03:56:34.498Z,71.00
2018-11-03T03:59:04.031Z,70.70
2018-11-03T04:01:33.300Z,70.50
2018-11-03T04:04:02.364Z,70.50
2018-11-03T04:06:31.533Z,70.10
2018-11-03T04:09:00.997Z,70.10
2018-11-03T04:11:31.551Z,70.10
2018-11-03T04:14:00.672Z,69.70
2018-11-03T04:16:29.982Z,69.60
2018-11-03T04:18:59.364Z,69.30
2018-11-03T04:21:31.766Z,69.40
2018-11-03T04:24:00.786Z,69.50
2018-11-03T04:26:30.861Z,69.30
2018-11-03T04:28:59.882Z,69.10
2018-11-03T04:31:29.426Z,68.40
2018-11-03T04:33:58.720Z,69.30
2018-11-03T04:36:27.957Z,69.30
2018-11-03T04:38:57.024Z,68.80
2018-11-03T04:41:26.572Z,68.80
2018-11-03T04:43:55.743Z,69.20
2018-11-03T04:46:24.840Z,68.80
2018-11-03T04:48:59.009Z,68.70
2018-11-03T04:51:28.484Z,68.70
2018-11-03T04:53:57.792Z,68.60
2018-11-03T04:56:28.441Z,68.90
2018-11-03T04:58:58.172Z,68.70
2018-11-03T05:01:27.273Z,68.80
2018-11-03T05:03:56.372Z,68.80
2018-11-03T05:06:25.558Z,68.80
2018-11-03T05:08:54.756Z,68.80
2018-11-03T05:11:26.569Z,68.90
2018-11-03T05:13:57.531Z,68.70
2018-11-03T05:16:26.674Z,68.80
2018-11-03T05:18:57.209Z,68.60
2018-11-03T05:21:26.344Z,68.70
2018-11-03T05:23:55.399Z,68.80
2018-11-03T05:26:24.664Z,68.60
2018-11-03T05:28:53.866Z,68.60
2018-11-03T05:31:23.192Z,68.60
2018-11-03T05:33:52.500Z,68.60
2018-11-03T05:36:21.775Z,68.50
2018-11-03T05:38:51.275Z,68.40
2018-11-03T05:41:20.339Z,68.60
2018-11-03T05:43:51.817Z,68.70
2018-11-03T05:46:21.757Z,68.60
2018-11-03T05:48:54.421Z,68.60
2018-11-03T05:51:31.086Z,68.60
2018-11-03T05:54:01.768Z,68.70
2018-11-03T05:56:31.029Z,68.80
2018-11-03T05:59:01.727Z,68.90
2018-11-03T06:01:31.018Z,68.80
2018-11-03T06:04:01.081Z,68.80
2018-11-03T06:06:31.016Z,69.80
2018-11-03T06:09:00.785Z,69.00
2018-11-03T06:11:30.053Z,69.00
2018-11-03T06:13:59.422Z,69.00
2018-11-03T06:16:29.383Z,69.00
2018-11-03T06:19:00.368Z,69.00
2018-11-03T06:21:30.193Z,68.90
2018-11-03T06:23:59.352Z,68.70
2018-11-03T06:26:28.445Z,68.80
2018-11-03T06:28:57.865Z,68.50
2018-11-03T06:31:38.632Z,68.40
2018-11-03T06:34:08.058Z,68.50
2018-11-03T06:36:38.351Z,68.50
2018-11-03T06:39:08.256Z,68.40
2018-11-03T06:41:39.362Z,68.50
2018-11-03T06:44:08.680Z,68.80
2018-11-03T06:46:38.064Z,68.60
2018-11-03T06:49:12.758Z,68.60
2018-11-03T06:51:43.326Z,68.40
2018-11-03T06:54:12.672Z,68.40
2018-11-03T06:56:44.155Z,68.40
2018-11-03T06:59:13.465Z,68.40
2018-11-03T07:01:42.770Z,69.20
2018-11-03T07:04:12.569Z,68.30
2018-11-03T07:06:43.351Z,68.30
2018-11-03T07:09:13.519Z,68.20
2018-11-03T07:11:43.078Z,68.40
2018-11-03T07:14:13.658Z,68.20
2018-11-03T07:16:43.114Z,68.00
2018-11-03T07:19:12.882Z,67.70
2018-11-03T07:21:42.204Z,67.80
2018-11-03T07:24:11.363Z,67.80
2018-11-03T07:26:40.480Z,68.00
2018-11-03T07:29:09.732Z,68.00
2018-11-03T07:31:39.078Z,67.50
2018-11-03T07:34:09.364Z,68.00
2018-11-03T07:36:38.521Z,67.90
2018-11-03T07:39:10.044Z,67.60
2018-11-03T07:41:39.462Z,67.70
2018-11-03T07:44:09.137Z,68.10
2018-11-03T07:46:38.300Z,68.10
2018-11-03T07:49:07.773Z,68.10
2018-11-03T07:51:36.943Z,68.00
2018-11-03T07:54:06.982Z,68.10
2018-11-03T07:56:36.456Z,67.90
2018-11-03T07:59:06.791Z,68.10
2018-11-03T08:01:37.102Z,67.60
2018-11-03T08:04:08.384Z,67.70
2018-11-03T08:06:43.317Z,67.70
2018-11-03T08:09:12.842Z,67.60
2018-11-03T08:11:41.866Z,67.40
2018-11-03T08:14:11.022Z,67.30
2018-11-03T08:16:40.804Z,67.20
2018-11-03T08:19:10.328Z,67.00
2018-11-03T08:21:39.889Z,66.70
2018-11-03T08:24:09.486Z,66.90
2018-11-03T08:26:39.005Z,66.30
2018-11-03T08:29:08.456Z,66.00
2018-11-03T08:31:39.287Z,66.30
2018-11-03T08:34:09.768Z,66.40
2018-11-03T08:36:39.600Z,65.90
2018-11-03T08:39:10.411Z,66.20
2018-11-03T08:41:39.806Z,65.80
2018-11-03T08:44:09.087Z,65.70
2018-11-03T08:46:38.754Z,65.60
2018-11-03T08:49:07.903Z,65.70
2018-11-03T08:51:37.459Z,65.00
2018-11-03T08:54:06.667Z,65.00
2018-11-03T08:56:36.728Z,65.00
2018-11-03T08:59:06.735Z,64.50
2018-11-03T09:01:35.938Z,64.50
2018-11-03T09:04:05.099Z,64.70
2018-11-03T09:06:35.296Z,64.80
2018-11-03T09:09:05.668Z,64.10
2018-11-03T09:11:35.748Z,63.80
2018-11-03T09:14:06.184Z,63.70
2018-11-03T09:16:35.587Z,64.00
2018-11-03T09:19:05.070Z,64.10
2018-11-03T09:21:34.461Z,63.80
2018-11-03T09:24:03.804Z,64.10
2018-11-03T09:26:33.765Z,64.10
2018-11-03T09:29:04.312Z,63.80
2018-11-03T09:31:34.471Z,63.50
2018-11-03T09:34:04.168Z,63.60
2018-11-03T09:36:33.417Z,64.00
2018-11-03T09:39:02.571Z,64.10
2018-11-03T09:41:31.825Z,63.00
2018-11-03T09:44:01.730Z,62.80
2018-11-03T09:46:30.770Z,61.90
2018-11-03T09:49:00.164Z,62.10
2018-11-03T09:51:29.431Z,62.10
2018-11-03T09:53:58.580Z,61.20
2018-11-03T09:56:28.438Z,61.50
2018-11-03T09:58:58.905Z,61.10
2018-11-03T10:01:28.444Z,61.30
2018-11-03T10:03:58.880Z,60.40
2018-11-03T10:06:28.638Z,60.70
2018-11-03T10:08:57.828Z,59.80
2018-11-03T10:11:27.301Z,60.10
2018-11-03T10:13:57.717Z,59.80
2018-11-03T10:16:27.667Z,60.00
2018-11-03T10:18:56.836Z,60.40
2018-11-03T10:21:26.365Z,60.20
2018-11-03T10:23:56.772Z,59.90
2018-11-03T10:26:26.076Z,60.20
2018-11-03T10:28:55.388Z,59.60
2018-11-03T10:31:24.714Z,60.30
2018-11-03T10:33:54.005Z,60.40
2018-11-03T10:36:23.272Z,60.20
2018-11-03T10:38:52.475Z,60.20
2018-11-03T10:41:21.631Z,60.50
2018-11-03T10:43:50.827Z,60.70
2018-11-03T10:46:20.215Z,60.30
2018-11-03T10:48:50.210Z,60.50
2018-11-03T10:51:19.234Z,59.50
2018-11-03T10:53:49.720Z,59.60
2018-11-03T10:56:18.899Z,59.70
2018-11-03T10:58:48.238Z,59.50
2018-11-03T11:01:22.826Z,59.40
2018-11-03T11:03:57.376Z,59.30
2018-11-03T11:06:31.612Z,58.80
2018-11-03T11:09:06.025Z,59.10
2018-11-03T11:11:40.144Z,58.70
2018-11-03T11:14:09.343Z,59.10
2018-11-03T11:16:38.683Z,58.60
2018-11-03T11:19:07.783Z,58.70
2018-11-03T11:21:38.128Z,59.10
2018-11-03T11:24:07.267Z,59.00
2018-11-03T11:26:36.343Z,59.10
2018-11-03T11:29:05.389Z,58.70
2018-11-03T11:31:34.590Z,57.60
2018-11-03T11:34:03.637Z,58.20
2018-11-03T11:36:33.197Z,57.70
2018-11-03T11:39:02.312Z,57.90
2018-11-03T11:41:31.496Z,57.80
2018-11-03T11:44:00.649Z,58.30
2018-11-03T11:46:29.687Z,58.50
2018-11-03T11:48:58.732Z,58.20
2018-11-03T11:51:27.772Z,58.10
2018-11-03T11:53:57.418Z,58.30
2018-11-03T11:56:26.946Z,58.40
2018-11-03T11:58:56.114Z,58.90
2018-11-03T12:01:25.236Z,58.30
2018-11-03T12:03:54.304Z,58.60
2018-11-03T12:06:23.365Z,58.50
2018-11-03T12:08:52.523Z,58.60
2018-11-03T12:11:21.762Z,58.70
2018-11-03T12:13:50.965Z,58.90
2018-11-03T12:16:21.278Z,58.60
2018-11-03T12:18:50.798Z,58.30
2018-11-03T12:21:20.103Z,58.40
2018-11-03T12:23:49.302Z,58.30
2018-11-03T12:26:18.534Z,59.20
2018-11-03T12:28:47.893Z,57.90
2018-11-03T12:31:17.859Z,57.80
2018-11-03T12:33:47.046Z,58.00
2018-11-03T12:36:16.214Z,58.40
2018-11-03T12:38:45.761Z,58.70
2018-11-03T12:41:14.868Z,58.60
2018-11-03T12:43:44.132Z,58.70
2018-11-03T12:46:14.479Z,58.60
2018-11-03T12:48:43.658Z,58.20
2018-11-03T12:51:12.772Z,58.10
2018-11-03T12:53:42.448Z,58.40
2018-11-03T12:56:11.662Z,57.60
2018-11-03T12:58:42.806Z,57.50
2018-11-03T13:01:12.009Z,57.20
2018-11-03T13:03:41.162Z,57.80
2018-11-03T13:06:10.306Z,57.70
2018-11-03T13:08:39.566Z,57.80
2018-11-03T13:11:08.817Z,58.30
2018-11-03T13:13:39.542Z,57.30
2018-11-03T13:16:08.586Z,57.60
2018-11-03T13:18:37.568Z,57.80
2018-11-03T13:21:06.956Z,57.70
2018-11-03T13:23:37.333Z,57.00
2018-11-03T13:26:07.342Z,57.10
2018-11-03T13:28:39.345Z,56.90
2018-11-03T13:31:09.479Z,56.80
2018-11-03T13:33:39.896Z,56.80
2018-11-03T13:36:10.393Z,57.10
2018-11-03T13:38:39.680Z,57.10
2018-11-03T13:41:08.924Z,57.60
2018-11-03T13:43:39.825Z,57.30
2018-11-03T13:46:09.210Z,57.40
2018-11-03T13:48:39.332Z,57.90
2018-11-03T13:51:08.702Z,58.20
2018-11-03T13:53:37.872Z,58.50
2018-11-03T13:56:07.064Z,58.60
2018-11-03T13:58:36.677Z,58.80
2018-11-03T14:01:06.279Z,58.60
2018-11-03T14:03:35.376Z,59.50
2018-11-03T14:06:04.820Z,59.20
2018-11-03T14:08:34.462Z,58.90
2018-11-03T14:11:23.520Z,58.60
2018-11-03T14:13:59.209Z,58.90
2018-11-03T14:16:41.116Z,59.30
2018-11-03T14:19:10.171Z,59.30
2018-11-03T14:21:40.116Z,59.40
2018-11-03T14:24:09.286Z,59.40
2018-11-03T14:26:38.368Z,59.60
2018-11-03T14:29:07.902Z,59.90
2018-11-03T14:31:37.142Z,59.60
2018-11-03T14:34:06.487Z,59.50
2018-11-03T14:36:36.888Z,59.60
2018-11-03T14:39:08.052Z,59.90
2018-11-03T14:41:37.985Z,59.00
2018-11-03T14:44:07.388Z,59.20
2018-11-03T14:46:37.281Z,59.50
2018-11-03T14:49:06.565Z,59.60
2018-11-03T14:51:35.952Z,59.60
2018-11-03T14:54:04.964Z,59.40
2018-11-03T14:56:34.321Z,59.20
2018-11-03T14:59:03.281Z,59.40
2018-11-03T15:01:32.275Z,59.80
2018-11-03T15:04:01.445Z,59.60
2018-11-03T15:06:30.428Z,59.60
2018-11-03T15:09:00.192Z,59.60
2018-11-03T15:11:29.380Z,59.70
2018-11-03T15:13:58.720Z,59.20
2018-11-03T15:16:28.172Z,59.50
2018-11-03T15:18:57.230Z,59.10
2018-11-03T15:21:26.315Z,59.20
2018-11-03T15:23:55.392Z,59.30
2018-11-03T15:26:24.635Z,59.20
2018-11-03T15:28:53.695Z,59.20
2018-11-03T15:31:23.262Z,59.30
2018-11-03T15:33:52.988Z,59.50
2018-11-03T15:36:22.136Z,59.70
2018-11-03T15:38:51.279Z,59.70
2018-11-03T15:41:20.846Z,59.50
2018-11-03T15:43:50.078Z,59.50
2018-11-03T15:46:19.246Z,60.00
2018-11-03T15:48:48.390Z,60.00
2018-11-03T15:51:17.905Z,60.40
2018-11-03T15:53:46.952Z,60.10
2018-11-03T15:56:16.285Z,60.00
2018-11-03T15:58:45.428Z,60.30
2018-11-03T16:01:14.676Z,60.20
2018-11-03T16:03:43.899Z,60.10
2018-11-03T16:06:13.191Z,60.40
2018-11-03T16:08:43.321Z,60.90
2018-11-03T16:11:16.944Z,61.00
2018-11-03T16:13:48.915Z,61.60
2018-11-03T16:16:18.145Z,62.80
2018-11-03T16:18:47.380Z,62.10
2018-11-03T16:21:16.447Z,62.30
2018-11-03T16:23:45.648Z,62.10
2018-11-03T16:26:14.876Z,62.00
2018-11-03T16:28:44.133Z,62.20
2018-11-03T16:31:14.306Z,62.40
2018-11-03T16:33:43.447Z,62.50
2018-11-03T16:36:13.131Z,62.70
2018-11-03T16:38:42.281Z,63.30
2018-11-03T16:41:11.577Z,63.10
2018-11-03T16:43:40.871Z,63.30
2018-11-03T16:46:10.587Z,63.60
2018-11-03T16:48:40.206Z,63.70
2018-11-03T16:51:09.576Z,63.70
2018-11-03T16:53:39.096Z,64.20
2018-11-03T16:56:08.389Z,63.80
2018-11-03T16:58:38.985Z,63.60
2018-11-03T17:01:08.041Z,63.90
2018-11-03T17:03:38.447Z,63.80
2018-11-03T17:06:07.835Z,63.80
2018-11-03T17:08:37.672Z,64.20
2018-11-03T17:11:06.869Z,64.40
2018-11-03T17:13:35.957Z,64.50
2018-11-03T17:16:05.433Z,64.70
2018-11-03T17:18:35.072Z,64.90
2018-11-03T17:21:04.389Z,64.90
2018-11-03T17:23:34.575Z,64.80
2018-11-03T17:26:03.931Z,65.30
2018-11-03T17:28:33.378Z,66.00
2018-11-03T17:31:03.564Z,65.00
2018-11-03T17:33:32.920Z,65.90
2018-11-03T17:36:02.598Z,65.30
2018-11-03T17:38:33.014Z,65.40
2018-11-03T17:41:02.230Z,65.50
2018-11-03T17:43:31.542Z,65.10
2018-11-03T17:46:00.710Z,64.80
2018-11-03T17:48:29.895Z,64.70
2018-11-03T17:51:01.064Z,64.30
2018-11-03T17:53:30.350Z,64.70
2018-11-03T17:56:01.234Z,64.90
2018-11-03T17:58:30.395Z,64.90
2018-11-03T18:01:00.971Z,65.10
2018-11-03T18:03:30.372Z,65.30
2018-11-03T18:06:02.469Z,65.30
2018-11-03T18:08:32.085Z,65.40
2018-11-03T18:11:01.346Z,65.50
2018-11-03T18:13:30.540Z,66.00
2018-11-03T18:15:59.855Z,66.00
2018-11-03T18:18:29.004Z,66.30
2018-11-03T18:20:58.324Z,65.80
2018-11-03T18:23:27.636Z,66.50
2018-11-03T18:25:56.912Z,65.80
2018-11-03T18:28:26.167Z,65.90
2018-11-03T18:30:55.525Z,66.20
2018-11-03T18:33:25.821Z,66.40
2018-11-03T18:35:54.971Z,66.40
2018-11-03T18:38:27.230Z,66.80
2018-11-03T18:40:56.537Z,67.20
2018-11-03T18:43:25.986Z,66.90
2018-11-03T18:45:55.349Z,67.80
2018-11-03T18:48:25.164Z,67.00
2018-11-03T18:50:54.426Z,67.60
2018-11-03T18:53:23.559Z,67.40
2018-11-03T18:55:52.884Z,67.50
2018-11-03T18:58:22.569Z,67.80
2018-11-03T19:00:58.544Z,67.20
2018-11-03T19:03:29.023Z,67.20
2018-11-03T19:05:58.941Z,68.10
2018-11-03T19:08:28.295Z,67.70
2018-11-03T19:10:57.495Z,67.90
2018-11-03T19:13:26.569Z,67.80
2018-11-03T19:15:56.189Z,67.90
2018-11-03T19:18:25.377Z,68.00
2018-11-03T19:20:55.544Z,68.10
2018-11-03T19:23:24.806Z,68.20
2018-11-03T19:25:54.942Z,68.30
2018-11-03T19:28:24.020Z,68.70
2018-11-03T19:30:53.225Z,68.10
2018-11-03T19:33:22.393Z,68.20
2018-11-03T19:35:51.511Z,68.20
2018-11-03T19:38:21.304Z,68.40
2018-11-03T19:40:50.527Z,68.60
2018-11-03T19:43:19.608Z,68.90
2018-11-03T19:45:49.602Z,69.30
2018-11-03T19:48:19.204Z,69.50
2018-11-03T19:50:48.376Z,69.80
2018-11-03T19:53:17.638Z,69.30
2018-11-03T19:55:46.933Z,69.30
2018-11-03T19:58:16.660Z,69.30
2018-11-03T20:00:46.734Z,68.90
2018-11-03T20:03:15.892Z,69.30
2018-11-03T20:05:45.037Z,69.40
2018-11-03T20:08:15.715Z,69.40
2018-11-03T20:10:44.848Z,69.60
2018-11-03T20:13:15.434Z,69.80
2018-11-03T20:15:44.532Z,69.60
2018-11-03T20:18:13.751Z,70.20
2018-11-03T20:20:42.822Z,70.30
2018-11-03T20:23:11.944Z,70.60
2018-11-03T20:25:41.214Z,71.00
2018-11-03T20:28:10.474Z,71.30
2018-11-03T20:30:39.608Z,71.20
2018-11-03T20:33:08.815Z,71.20
2018-11-03T20:35:38.945Z,71.60
2018-11-03T20:38:08.573Z,71.50
2018-11-03T20:40:38.301Z,71.70
2018-11-03T20:43:07.431Z,72.50
2018-11-03T20:45:36.870Z,71.70
2018-11-03T20:48:06.427Z,71.70
2018-11-03T20:50:35.669Z,71.70
2018-11-03T20:53:04.970Z,71.30
2018-11-03T20:55:35.155Z,71.50
2018-11-03T20:58:04.647Z,71.50
2018-11-03T21:00:33.910Z,71.70
2018-11-03T21:03:03.647Z,71.90
2018-11-03T21:05:32.859Z,71.80
2018-11-03T21:08:02.185Z,72.20
2018-11-03T21:10:32.581Z,72.20
2018-11-03T21:13:03.274Z,71.80
2018-11-03T21:15:32.902Z,71.60
2018-11-03T21:18:02.142Z,71.40
2018-11-03T21:20:31.361Z,71.40
2018-11-03T21:23:01.859Z,72.20
2018-11-03T21:25:31.118Z,72.50
2018-11-03T21:28:01.018Z,72.50
2018-11-03T21:30:30.207Z,72.50
2018-11-03T21:32:59.863Z,72.70
2018-11-03T21:35:29.086Z,72.70
2018-11-03T21:37:58.262Z,72.70
2018-11-03T21:40:27.427Z,72.60
2018-11-03T21:42:56.733Z,72.60
2018-11-03T21:45:26.039Z,72.50
2018-11-03T21:47:55.568Z,72.60
2018-11-03T21:50:24.730Z,72.50
2018-11-03T21:52:54.013Z,72.30
2018-11-03T21:55:23.288Z,72.50
2018-11-03T21:57:53.238Z,72.60
2018-11-03T22:00:22.506Z,72.70
2018-11-03T22:02:53.531Z,72.80
2018-11-03T22:05:22.670Z,72.70
2018-11-03T22:07:51.788Z,72.70
2018-11-03T22:10:21.635Z,72.60
2018-11-03T22:12:51.165Z,72.30
2018-11-03T22:15:20.239Z,72.40
2018-11-03T22:17:49.499Z,72.30
2018-11-03T22:20:18.701Z,72.50
2018-11-03T22:22:48.874Z,72.10
2018-11-03T22:25:18.521Z,72.00
2018-11-03T22:27:48.624Z,72.10
2018-11-03T22:30:17.761Z,72.10
2018-11-03T22:32:46.962Z,72.20
2018-11-03T22:35:16.838Z,72.40
2018-11-03T22:37:48.752Z,72.40
2018-11-03T22:40:17.858Z,72.50
2018-11-03T22:42:48.472Z,73.00
2018-11-03T22:45:17.637Z,73.20
2018-11-03T22:47:46.713Z,73.30
2018-11-03T22:50:15.977Z,73.50
2018-11-03T22:52:45.565Z,73.50
2018-11-03T22:55:15.480Z,73.20
2018-11-03T22:57:44.630Z,73.40
2018-11-03T23:00:14.655Z,73.00
2018-11-03T23:02:46.229Z,73.00
2018-11-03T23:05:15.499Z,73.20
2018-11-03T23:07:44.587Z,73.30
2018-11-03T23:10:14.297Z,73.60
2018-11-03T23:12:43.441Z,73.70
2018-11-03T23:15:12.517Z,74.30
2018-11-03T23:17:41.582Z,73.60
2018-11-03T23:20:13.626Z,73.40
2018-11-03T23:22:42.676Z,72.60
2018-11-03T23:25:13.257Z,73.10
2018-11-03T23:27:45.910Z,73.70
2018-11-03T23:30:15.298Z,73.80
2018-11-03T23:32:44.417Z,73.80
2018-11-03T23:35:14.166Z,73.90
2018-11-03T23:37:45.467Z,73.70
2018-11-03T23:40:14.897Z,73.70
2018-11-03T23:42:44.009Z,74.40
2018-11-03T23:45:13.092Z,73.60
2018-11-03T23:47:43.141Z,73.20
2018-11-03T23:50:14.464Z,72.90
2018-11-03T23:52:47.679Z,73.10
2018-11-03T23:55:16.837Z,73.30
2018-11-03T23:57:46.420Z,73.60
