createdAt,value
2023-05-14T00:00:57.636Z,100311.94
2023-05-14T00:03:25.272Z,100316.09
2023-05-14T00:05:53.523Z,100301.75
2023-05-14T00:08:21.246Z,100295.38
2023-05-14T00:10:48.958Z,100303.03
2023-05-14T00:13:16.309Z,100297.72
2023-05-14T00:15:44.048Z,100299.34
2023-05-14T00:18:13.329Z,100294.87
2023-05-14T00:20:40.993Z,100294.41
2023-05-14T00:23:09.590Z,100288.25
2023-05-14T00:25:37.543Z,100288.94
2023-05-14T00:28:04.993Z,100284.53
2023-05-14T00:30:35.004Z,100294.03
2023-05-14T00:33:03.835Z,100286.34
2023-05-14T00:35:31.047Z,100281.88
2023-05-14T00:37:58.645Z,100272.66
2023-05-14T00:40:27.361Z,100274.34
2023-05-14T00:42:55.566Z,100274.13
2023-05-14T00:45:33.385Z,100274.97
2023-05-14T00:48:02.471Z,100270.44
2023-05-14T00:50:29.789Z,100256.34
2023-05-14T00:52:58.327Z,100270.56
2023-05-14T00:55:27.288Z,100260.56
2023-05-14T00:58:05.530Z,100250.25
2023-05-14T01:00:33.693Z,100257.91
2023-05-14T01:03:01.906Z,100252.78
2023-05-14T01:05:48.724Z,100247.37
2023-05-14T01:08:36.812Z,100246.34
2023-05-14T01:11:08.316Z,100244.31
2023-05-14T01:13:40.596Z,100252.22
2023-05-14T01:16:08.789Z,100244.47
2023-05-14T01:18:38.606Z,100247.31
2023-05-14T01:21:06.442Z,100248.06
2023-05-14T01:23:34.235Z,100239.78
2023-05-14T01:26:01.871Z,100230.37
2023-05-14T01:28:29.854Z,100241.13
2023-05-14T01:30:58.692Z,100238.97
2023-05-14T01:33:27.888Z,100230.25
2023-05-14T01:35:55.536Z,100226.16
2023-05-14T01:38:24.148Z,100225.22
2023-05-14T01:40:51.746Z,100216.00
2023-05-14T01:43:19.378Z,100213.03
2023-05-14T01:45:48.264Z,100208.44
2023-05-14T01:48:16.123Z,100204.62
2023-05-14T01:50:44.505Z,100200.53
2023-05-14T01:53:12.245Z,100193.75
2023-05-14T01:55:39.901Z,100192.44
2023-05-14T01:58:07.511Z,100180.84
2023-05-14T02:00:34.838Z,100175.87
2023-05-14T02:03:02.739Z,100183.03
2023-05-14T02:05:30.052Z,100191.25
2023-05-14T02:07:57.303Z,100189.72
2023-05-14T02:10:25.260Z,100178.22
2023-05-14T02:12:53.492Z,100179.09
2023-05-14T02:15:20.770Z,100180.13
2023-05-14T02:17:48.201Z,100185.13
2023-05-14T02:20:16.664Z,100182.53
2023-05-14T02:22:46.232Z,100186.06
2023-05-14T02:25:15.306Z,100181.12
2023-05-14T02:27:43.985Z,100189.56
2023-05-14T02:30:11.999Z,100184.31
2023-05-14T02:32:39.889Z,100182.75
2023-05-14T02:35:07.871Z,100183.66
2023-05-14T02:37:35.700Z,100175.13
2023-05-14T02:40:04.548Z,100173.88
2023-05-14T02:42:33.956Z,100182.53
2023-05-14T02:45:01.593Z,100175.66
2023-05-14T02:47:33.232Z,100172.66
2023-05-14T02:50:01.361Z,100171.34
2023-05-14T02:52:28.892Z,100175.66
2023-05-14T02:54:56.650Z,100171.81
2023-05-14T02:57:24.241Z,100175.66
2023-05-14T02:59:51.572Z,100169.00
2023-05-14T03:02:22.316Z,100164.28
2023-05-14T03:04:50.669Z,100170.19
2023-05-14T03:07:17.914Z,100159.97
2023-05-14T03:09:46.037Z,100162.13
2023-05-14T03:12:14.440Z,100162.47
2023-05-14T03:14:41.699Z,100167.28
2023-05-14T03:17:09.483Z,100161.53
2023-05-14T03:19:37.480Z,100167.41
2023-05-14T03:22:05.269Z,100167.44
2023-05-14T03:24:33.150Z,100161.63
2023-05-14T03:27:00.521Z,100158.87
2023-05-14T03:29:27.978Z,100160.38
2023-05-14T03:31:56.937Z,100151.31
2023-05-14T03:34:24.925Z,100158.75
2023-05-14T03:36:52.936Z,100148.94
2023-05-14T03:39:22.139Z,100156.41
2023-05-14T03:41:52.131Z,100160.09
2023-05-14T03:44:19.601Z,100163.06
2023-05-14T03:46:47.907Z,100160.53
2023-05-14T03:49:15.706Z,100155.00
2023-05-14T03:51:42.932Z,100153.81
2023-05-14T03:54:11.110Z,100143.03
2023-05-14T03:56:39.028Z,100143.56
2023-05-14T03:59:06.535Z,100144.75
2023-05-14T04:01:34.985Z,100154.06
2023-05-14T04:04:03.163Z,100146.16
2023-05-14T04:06:34.698Z,100143.75
2023-05-14T04:09:05.343Z,100149.69
2023-05-14T04:11:32.571Z,100141.09
2023-05-14T04:14:07.121Z,100143.03
2023-05-14T04:16:35.722Z,100147.59
2023-05-14T04:19:09.865Z,100141.38
2023-05-14T04:21:37.752Z,100140.25
2023-05-14T04:24:07.897Z,100135.53
2023-05-14T04:26:35.551Z,100146.63
2023-05-14T04:29:03.720Z,100144.53
2023-05-14T04:31:31.928Z,100135.53
2023-05-14T04:36:31.407Z,100129.78
2023-05-14T04:38:58.683Z,100142.13
2023-05-14T04:41:26.407Z,100140.34
2023-05-14T04:43:56.692Z,100142.06
2023-05-14T04:46:25.340Z,100135.53
2023-05-14T04:48:53.176Z,100147.19
2023-05-14T04:51:21.552Z,100146.19
2023-05-14T04:53:48.803Z,100141.00
2023-05-14T04:56:16.696Z,100142.13
2023-05-14T04:58:45.543Z,100138.97
2023-05-14T05:01:13.266Z,100135.72
2023-05-14T05:03:41.760Z,100135.66
2023-05-14T05:06:09.750Z,100130.03
2023-05-14T05:08:39.775Z,100133.59
2023-05-14T05:11:08.704Z,100138.09
2023-05-14T05:13:37.306Z,100134.56
2023-05-14T05:16:06.316Z,100130.38
2023-05-14T05:18:38.194Z,100131.06
2023-05-14T05:21:10.369Z,100132.28
2023-05-14T05:23:39.844Z,100122.66
2023-05-14T05:26:10.662Z,100120.84
2023-05-14T05:28:39.076Z,100116.78
2023-05-14T05:33:43.428Z,100120.19
2023-05-14T05:36:17.948Z,100125.37
2023-05-14T05:38:50.757Z,100131.50
2023-05-14T05:41:18.853Z,100129.47
2023-05-14T05:43:46.853Z,100124.06
2023-05-14T05:49:02.106Z,100131.66
2023-05-14T05:51:30.524Z,100129.59
2023-05-14T05:53:58.468Z,100129.78
2023-05-14T05:56:34.544Z,100137.88
2023-05-14T05:59:04.258Z,100137.94
2023-05-14T06:01:35.800Z,100146.94
2023-05-14T06:04:07.312Z,100136.06
2023-05-14T06:06:37.417Z,100132.31
2023-05-14T06:09:09.191Z,100137.97
2023-05-14T06:11:39.442Z,100144.12
2023-05-14T06:14:09.803Z,100140.97
2023-05-14T06:16:39.580Z,100143.53
2023-05-14T06:19:10.272Z,100142.56
2023-05-14T06:21:47.692Z,100150.06
2023-05-14T06:24:29.483Z,100155.09
2023-05-14T06:27:01.529Z,100146.19
2023-05-14T06:29:30.447Z,100145.97
2023-05-14T06:32:03.915Z,100144.81
2023-05-14T06:34:44.400Z,100143.88
2023-05-14T06:37:15.528Z,100136.84
2023-05-14T06:39:55.744Z,100138.63
2023-05-14T06:42:28.619Z,100130.69
2023-05-14T06:44:58.631Z,100126.13
2023-05-14T06:47:26.748Z,100137.41
2023-05-14T06:50:03.361Z,100126.16
2023-05-14T06:52:39.479Z,100118.69
2023-05-14T06:55:09.526Z,100129.22
2023-05-14T06:57:40.799Z,100120.78
2023-05-14T07:00:13.382Z,100114.13
2023-05-14T07:02:50.457Z,100113.41
2023-05-14T07:05:20.409Z,100116.53
2023-05-14T07:07:48.834Z,100109.31
2023-05-14T07:10:16.915Z,100103.06
2023-05-14T07:12:45.824Z,100097.47
2023-05-14T07:18:40.845Z,100097.47
2023-05-14T07:21:15.751Z,100098.00
2023-05-14T07:23:50.656Z,100094.19
2023-05-14T07:26:26.689Z,100092.69
2023-05-14T07:31:37.834Z,100088.53
2023-05-14T07:34:09.372Z,100098.66
2023-05-14T07:36:38.713Z,100101.16
2023-05-14T07:41:41.504Z,100083.75
2023-05-14T07:44:15.398Z,100085.25
2023-05-14T07:46:51.386Z,100085.31
2023-05-14T07:49:23.655Z,100078.28
2023-05-14T07:51:52.852Z,100072.06
2023-05-14T07:54:34.473Z,100072.97
2023-05-14T07:57:02.510Z,100067.00
2023-05-14T07:59:30.378Z,100070.38
2023-05-14T08:02:17.565Z,100064.25
2023-05-14T08:04:49.424Z,100057.97
2023-05-14T08:07:19.708Z,100058.28
2023-05-14T08:09:47.708Z,100049.16
2023-05-14T08:12:18.832Z,100046.00
2023-05-14T08:15:03.876Z,100050.69
2023-05-14T08:17:52.701Z,100040.63
2023-05-14T08:20:47.240Z,100036.53
2023-05-14T08:23:22.764Z,100033.53
2023-05-14T08:25:53.708Z,100028.81
2023-05-14T08:28:35.554Z,100021.81
2023-05-14T08:33:49.729Z,100022.72
2023-05-14T08:36:43.564Z,100025.53
2023-05-14T08:41:54.659Z,100014.50
2023-05-14T08:47:07.621Z,100018.25
2023-05-14T08:49:56.168Z,100007.22
2023-05-14T08:52:32.756Z,100011.03
2023-05-14T08:55:28.636Z,100010.75
2023-05-14T08:58:17.380Z,100025.47
2023-05-14T09:01:10.664Z,100007.22
2023-05-14T09:04:00.419Z,100013.47
2023-05-14T09:06:45.838Z,100010.91
2023-05-14T09:09:45.126Z,100026.63
2023-05-14T09:12:40.550Z,100014.06
2023-05-14T09:15:30.910Z,100016.44
2023-05-14T09:18:24.763Z,100011.59
2023-05-14T09:21:20.498Z,100008.25
2023-05-14T09:24:00.707Z,100007.59
2023-05-14T09:26:56.565Z,99996.19
2023-05-14T09:29:44.641Z,99983.53
2023-05-14T09:32:20.687Z,99981.50
2023-05-14T09:35:14.769Z,99977.84
2023-05-14T09:38:14.218Z,99987.59
2023-05-14T09:40:55.421Z,99988.88
2023-05-14T09:43:44.857Z,99969.25
2023-05-14T09:46:47.708Z,99958.62
2023-05-14T09:49:22.959Z,99957.09
2023-05-14T09:52:02.480Z,99959.97
2023-05-14T09:54:43.607Z,99964.19
2023-05-14T09:57:46.367Z,99954.22
2023-05-14T10:00:32.737Z,99946.75
2023-05-14T10:03:21.659Z,99928.00
2023-05-14T10:06:12.405Z,99918.97
2023-05-14T10:08:50.963Z,99925.69
2023-05-14T10:11:39.002Z,99917.25
2023-05-14T10:14:35.489Z,99899.84
2023-05-14T10:17:24.083Z,99887.63
2023-05-14T10:20:22.978Z,99884.00
2023-05-14T10:23:30.385Z,99859.66
2023-05-14T10:26:09.786Z,99845.44
2023-05-14T10:28:53.141Z,99847.87
2023-05-14T10:31:54.519Z,99855.06
2023-05-14T10:34:50.442Z,99888.91
2023-05-14T10:37:21.977Z,99882.91
2023-05-14T10:40:08.481Z,99881.56
2023-05-14T10:43:09.449Z,99871.00
2023-05-14T10:46:05.855Z,99870.81
2023-05-14T10:48:57.777Z,99880.13
2023-05-14T10:51:53.237Z,99875.53
2023-05-14T10:54:36.456Z,99874.13
2023-05-14T11:00:12.990Z,99868.78
2023-05-14T11:03:05.925Z,99861.75
2023-05-14T11:05:47.399Z,99867.00
2023-05-14T11:08:34.528Z,99855.50
2023-05-14T11:11:24.388Z,99850.59
2023-05-14T11:14:23.650Z,99847.87
2023-05-14T11:19:59.673Z,99854.53
2023-05-14T11:22:53.612Z,99853.38
2023-05-14T11:25:49.456Z,99844.53
2023-05-14T11:28:33.779Z,99845.72
2023-05-14T11:31:47.486Z,99848.16
2023-05-14T11:34:39.457Z,99852.16
2023-05-14T11:40:18.444Z,99857.78
2023-05-14T11:43:11.258Z,99845.50
2023-05-14T11:46:05.223Z,99844.09
2023-05-14T11:49:01.921Z,99847.13
2023-05-14T11:51:58.737Z,99844.06
2023-05-14T11:55:08.234Z,99845.41
2023-05-14T11:57:58.394Z,99830.75
2023-05-14T12:00:46.184Z,99830.25
2023-05-14T12:03:41.584Z,99826.53
2023-05-14T12:06:25.459Z,99821.34
2023-05-14T12:09:15.342Z,99823.34
2023-05-14T12:12:08.335Z,99806.22
2023-05-14T12:14:55.155Z,99803.97
2023-05-14T12:17:52.134Z,99804.41
2023-05-14T12:20:49.805Z,99791.50
2023-05-14T12:23:46.373Z,99792.66
2023-05-14T12:29:22.692Z,99778.06
2023-05-14T12:34:57.097Z,99781.34
2023-05-14T12:37:40.188Z,99779.06
2023-05-14T12:40:52.599Z,99786.50
2023-05-14T12:43:30.296Z,99784.59
2023-05-14T12:46:23.353Z,99797.69
2023-05-14T12:52:09.716Z,99776.91
2023-05-14T12:54:52.775Z,99773.03
2023-05-14T12:57:41.573Z,99759.72
2023-05-14T13:00:29.536Z,99756.72
2023-05-14T13:03:19.451Z,99750.63
2023-05-14T13:06:14.325Z,99740.91
2023-05-14T13:09:15.703Z,99741.81
2023-05-14T13:11:55.549Z,99742.25
2023-05-14T13:20:09.322Z,99723.81
2023-05-14T13:22:55.479Z,99708.62
2023-05-14T13:25:41.553Z,99709.03
2023-05-14T13:28:50.383Z,99701.00
2023-05-14T13:31:49.791Z,99699.44
2023-05-14T13:34:43.447Z,99701.50
2023-05-14T13:37:35.536Z,99703.69
2023-05-14T13:40:10.474Z,99690.47
2023-05-14T13:42:49.906Z,99692.09
2023-05-14T13:45:48.635Z,99682.19
2023-05-14T13:48:38.582Z,99683.63
2023-05-14T13:54:15.576Z,99675.16
2023-05-14T13:57:01.163Z,99670.03
2023-05-14T14:00:01.717Z,99663.63
2023-05-14T14:02:51.458Z,99666.56
2023-05-14T14:05:35.149Z,99666.66
2023-05-14T14:08:22.063Z,99664.25
2023-05-14T14:11:22.588Z,99656.75
2023-05-14T14:13:57.703Z,99657.81
2023-05-14T14:16:40.491Z,99662.47
2023-05-14T14:19:35.772Z,99664.63
2023-05-14T14:22:06.426Z,99666.50
2023-05-14T14:24:42.710Z,99663.13
2023-05-14T14:27:15.398Z,99661.62
2023-05-14T14:29:53.484Z,99654.69
2023-05-14T14:32:39.545Z,99660.84
2023-05-14T14:35:26.531Z,99651.75
2023-05-14T14:38:09.434Z,99655.50
2023-05-14T14:40:46.366Z,99652.69
2023-05-14T14:43:17.437Z,99642.00
2023-05-14T14:45:48.303Z,99649.59
2023-05-14T14:48:25.712Z,99642.81
2023-05-14T14:50:59.634Z,99646.22
2023-05-14T14:54:01.827Z,99646.62
2023-05-14T14:59:56.495Z,99633.13
2023-05-14T15:02:35.597Z,99626.28
2023-05-14T15:05:15.594Z,99622.31
2023-05-14T15:07:44.126Z,99613.09
2023-05-14T15:10:43.513Z,99620.22
2023-05-14T15:15:49.390Z,99604.84
2023-05-14T15:18:25.518Z,99591.78
2023-05-14T15:21:07.481Z,99602.97
2023-05-14T15:24:06.687Z,99603.75
2023-05-14T15:26:39.711Z,99599.47
2023-05-14T15:29:15.652Z,99594.12
2023-05-14T15:34:22.537Z,99606.56
2023-05-14T15:36:53.194Z,99607.50
2023-05-14T15:39:46.753Z,99614.09
2023-05-14T15:42:17.535Z,99597.66
2023-05-14T15:44:49.425Z,99611.87
2023-05-14T15:47:28.538Z,99604.19
2023-05-14T15:49:56.870Z,99586.94
2023-05-14T15:52:26.000Z,99576.41
2023-05-14T15:54:59.661Z,99555.75
2023-05-14T15:57:47.414Z,99561.41
2023-05-14T16:00:48.493Z,99542.25
2023-05-14T16:03:43.681Z,99538.28
2023-05-14T16:06:31.532Z,99533.69
2023-05-14T16:09:45.580Z,99536.34
2023-05-14T16:12:29.428Z,99537.41
2023-05-14T16:15:18.684Z,99546.66
2023-05-14T16:18:01.765Z,99548.47
2023-05-14T16:20:51.464Z,99551.03
2023-05-14T16:23:52.283Z,99544.00
2023-05-14T16:26:47.294Z,99545.19
2023-05-14T16:29:33.503Z,99545.69
2023-05-14T16:32:26.422Z,99542.94
2023-05-14T16:35:10.490Z,99537.91
2023-05-14T16:37:55.415Z,99536.13
2023-05-14T16:40:37.605Z,99537.16
2023-05-14T16:46:00.414Z,99526.53
2023-05-14T17:01:56.520Z,99511.19
2023-05-14T17:04:55.560Z,99512.91
2023-05-14T17:07:27.420Z,99500.13
2023-05-14T17:10:00.507Z,99500.72
2023-05-14T17:12:44.405Z,99503.47
2023-05-14T17:17:49.745Z,99486.66
2023-05-14T17:20:18.552Z,99481.63
2023-05-14T17:22:46.198Z,99477.13
2023-05-14T17:25:20.475Z,99476.38
2023-05-14T17:27:49.927Z,99459.81
2023-05-14T17:32:59.005Z,99453.31
2023-05-14T17:35:35.409Z,99454.28
2023-05-14T17:41:08.346Z,99452.31
2023-05-14T17:43:37.456Z,99458.75
2023-05-14T17:48:50.482Z,99446.34
2023-05-14T17:51:24.286Z,99446.47
2023-05-14T17:53:58.507Z,99445.88
2023-05-14T17:56:32.290Z,99434.28
2023-05-14T17:59:03.460Z,99416.72
2023-05-14T18:01:35.464Z,99413.53
2023-05-14T18:04:09.759Z,99422.31
2023-05-14T18:06:51.433Z,99429.03
2023-05-14T18:09:30.496Z,99441.47
2023-05-14T18:12:09.794Z,99429.59
2023-05-14T18:14:39.416Z,99423.66
2023-05-14T18:17:07.198Z,99416.28
2023-05-14T18:19:36.746Z,99418.09
2023-05-14T18:22:08.852Z,99425.94
2023-05-14T18:24:44.740Z,99433.69
2023-05-14T18:27:21.470Z,99443.56
2023-05-14T18:30:05.595Z,99439.22
2023-05-14T18:32:38.653Z,99440.53
2023-05-14T18:35:09.487Z,99438.19
2023-05-14T18:37:45.063Z,99431.44
2023-05-14T18:40:25.042Z,99426.38
2023-05-14T18:43:02.434Z,99446.66
2023-05-14T18:45:55.493Z,99456.81
2023-05-14T18:48:28.439Z,99441.28
2023-05-14T18:51:09.494Z,99440.81
2023-05-14T18:53:38.548Z,99438.00
2023-05-14T18:58:54.336Z,99429.66
2023-05-14T19:01:28.274Z,99438.44
2023-05-14T19:03:56.661Z,99440.62
2023-05-14T19:06:28.650Z,99450.78
2023-05-14T19:09:22.426Z,99438.69
2023-05-14T19:12:17.196Z,99424.00
2023-05-14T19:15:07.498Z,99409.44
2023-05-14T19:17:42.741Z,99428.69
2023-05-14T19:20:14.400Z,99415.31
2023-05-14T19:22:46.957Z,99417.97
2023-05-14T19:25:22.283Z,99415.13
2023-05-14T19:27:56.373Z,99416.44
2023-05-14T19:30:25.880Z,99410.62
2023-05-14T19:33:04.546Z,99410.62
2023-05-14T19:35:34.686Z,99407.53
2023-05-14T19:38:05.464Z,99408.59
2023-05-14T19:40:45.214Z,99398.69
2023-05-14T19:43:26.282Z,99402.53
2023-05-14T19:45:56.780Z,99398.06
2023-05-14T19:48:30.437Z,99400.09
2023-05-14T19:51:03.550Z,99399.78
2023-05-14T19:56:23.191Z,99401.78
2023-05-14T19:58:55.381Z,99394.03
2023-05-14T20:01:36.558Z,99391.25
2023-05-14T20:04:07.332Z,99391.03
2023-05-14T20:06:37.013Z,99386.53
2023-05-14T20:09:06.438Z,99389.22
2023-05-14T20:11:42.329Z,99387.09
2023-05-14T20:14:18.670Z,99382.09
2023-05-14T20:16:49.115Z,99380.81
2023-05-14T20:19:21.498Z,99388.50
2023-05-14T20:21:51.056Z,99382.66
2023-05-14T20:24:26.539Z,99387.94
2023-05-14T20:26:54.748Z,99378.16
2023-05-14T20:29:26.633Z,99379.88
2023-05-14T20:31:57.405Z,99369.25
2023-05-14T20:34:36.534Z,99374.44
2023-05-14T20:37:05.589Z,99368.69
2023-05-14T20:39:35.666Z,99355.81
2023-05-14T20:42:03.726Z,99352.41
2023-05-14T20:44:31.583Z,99350.16
2023-05-14T20:47:06.695Z,99342.84
2023-05-14T20:49:34.271Z,99346.56
2023-05-14T20:52:04.461Z,99345.47
2023-05-14T20:54:33.208Z,99350.56
2023-05-14T20:57:02.410Z,99339.81
2023-05-14T20:59:30.994Z,99317.22
2023-05-14T21:01:59.896Z,99311.50
2023-05-14T21:04:27.692Z,99309.75
2023-05-14T21:06:56.065Z,99302.66
2023-05-14T21:09:27.333Z,99308.28
2023-05-14T21:12:01.484Z,99308.28
2023-05-14T21:14:30.160Z,99308.53
2023-05-14T21:16:57.556Z,99298.91
2023-05-14T21:19:25.109Z,99306.94
2023-05-14T21:21:56.678Z,99303.00
2023-05-14T21:24:27.591Z,99300.13
2023-05-14T21:26:55.266Z,99301.19
2023-05-14T21:29:22.772Z,99291.78
2023-05-14T21:31:50.741Z,99286.13
2023-05-14T21:36:56.938Z,99273.84
2023-05-14T21:39:28.010Z,99267.19
2023-05-14T21:41:57.428Z,99246.84
2023-05-14T21:44:25.944Z,99236.00
2023-05-14T21:46:55.404Z,99227.34
2023-05-14T21:49:29.640Z,99230.81
2023-05-14T21:51:57.693Z,99252.03
2023-05-14T21:54:25.050Z,99249.62
2023-05-14T21:56:56.634Z,99248.41
2023-05-14T21:59:24.388Z,99251.50
2023-05-14T22:02:06.201Z,99266.28
2023-05-14T22:04:35.813Z,99268.09
2023-05-14T22:07:04.390Z,99271.88
2023-05-14T22:09:32.263Z,99266.75
2023-05-14T22:12:00.105Z,99264.69
2023-05-14T22:14:29.009Z,99278.22
2023-05-14T22:16:57.726Z,99284.41
2023-05-14T22:19:26.880Z,99280.09
2023-05-14T22:21:55.973Z,99280.59
2023-05-14T22:24:23.424Z,99280.53
2023-05-14T22:26:51.505Z,99268.59
2023-05-14T22:29:19.410Z,99263.94
2023-05-14T22:31:46.902Z,99267.31
2023-05-14T22:34:15.496Z,99256.28
2023-05-14T22:36:43.557Z,99259.00
2023-05-14T22:39:13.325Z,99268.78
2023-05-14T22:41:41.458Z,99270.41
2023-05-14T22:44:09.441Z,99273.66
2023-05-14T22:46:38.029Z,99274.78
2023-05-14T22:49:11.647Z,99277.13
2023-05-14T22:51:39.284Z,99277.28
2023-05-14T22:54:06.933Z,99278.28
2023-05-14T22:56:34.887Z,99277.75
2023-05-14T22:59:02.402Z,99279.44
2023-05-14T23:01:32.406Z,99271.34
2023-05-14T23:04:00.303Z,99256.22
2023-05-14T23:06:27.907Z,99259.66
2023-05-14T23:08:57.245Z,99252.50
2023-05-14T23:11:31.077Z,99249.16
2023-05-14T23:13:59.304Z,99237.84
2023-05-14T23:16:27.778Z,99237.69
2023-05-14T23:18:55.452Z,99235.62
2023-05-14T23:21:23.878Z,99232.03
2023-05-14T23:23:51.189Z,99224.03
2023-05-14T23:26:21.577Z,99214.72
2023-05-14T23:28:49.370Z,99207.44
2023-05-14T23:31:17.760Z,99202.00
2023-05-14T23:33:46.850Z,99204.31
2023-05-14T23:36:15.354Z,99203.19
2023-05-14T23:38:43.083Z,99206.44
2023-05-14T23:41:10.708Z,99195.66
2023-05-14T23:43:38.485Z,99196.28
2023-05-14T23:46:06.132Z,99185.87
2023-05-14T23:48:33.547Z,99191.69
2023-05-14T23:51:01.101Z,99185.25
2023-05-14T23:53:28.540Z,99172.81
2023-05-14T23:55:56.004Z,99170.59
2023-05-14T23:58:23.522Z,99159.94
