createdAt,value
2019-02-04T00:02:55.279Z,-1.42
2019-02-04T00:07:58.669Z,-1.47
2019-02-04T00:13:02.084Z,-1.41
2019-02-04T00:18:05.854Z,-1.45
2019-02-04T00:23:10.257Z,-1.50
2019-02-04T00:28:13.752Z,-1.50
2019-02-04T00:33:17.136Z,-1.49
2019-02-04T00:38:20.613Z,-1.55
2019-02-04T00:43:24.119Z,-1.56
2019-02-04T00:48:27.551Z,-1.55
2019-02-04T00:53:30.996Z,-1.54
2019-02-04T00:58:34.460Z,-1.55
2019-02-04T01:03:37.928Z,-1.46
2019-02-04T01:08:41.396Z,-1.46
2019-02-04T01:13:44.769Z,-1.49
2019-02-04T01:18:48.224Z,-1.54
2019-02-04T01:23:51.720Z,-1.58
2019-02-04T01:28:55.149Z,-1.63
2019-02-04T01:33:58.655Z,-1.62
2019-02-04T01:39:02.059Z,-1.58
2019-02-04T01:44:05.864Z,-1.55
2019-02-04T01:49:09.673Z,-1.56
2019-02-04T01:54:13.059Z,-1.61
2019-02-04T01:59:16.431Z,-1.72
2019-02-04T02:04:19.869Z,-1.82
2019-02-04T02:09:24.940Z,-1.97
2019-02-04T02:14:28.484Z,-2.01
2019-02-04T02:19:31.884Z,-2.07
2019-02-04T02:24:35.344Z,-2.09
2019-02-04T02:29:38.712Z,-2.41
2019-02-04T02:34:42.175Z,-2.61
2019-02-04T02:39:45.624Z,-2.57
2019-02-04T02:44:49.075Z,-2.64
2019-02-04T02:49:52.440Z,-2.66
2019-02-04T02:54:55.876Z,-2.65
2019-02-04T02:59:59.342Z,-2.77
2019-02-04T03:05:03.917Z,-2.76
2019-02-04T03:10:09.294Z,-2.87
2019-02-04T03:15:12.804Z,-3.04
2019-02-04T03:20:16.209Z,-3.23
2019-02-04T03:25:19.911Z,-3.18
2019-02-04T03:30:25.506Z,-3.18
2019-02-04T03:35:28.895Z,-3.44
2019-02-04T03:40:32.962Z,-3.72
2019-02-04T03:45:36.372Z,-3.89
2019-02-04T03:50:39.877Z,-3.97
2019-02-04T03:55:43.280Z,-4.17
2019-02-04T04:00:46.895Z,-4.49
2019-02-04T04:05:50.271Z,-4.48
2019-02-04T04:10:53.764Z,-4.43
2019-02-04T04:15:57.311Z,-4.52
2019-02-04T04:21:00.774Z,-4.86
2019-02-04T04:26:04.152Z,-5.00
2019-02-04T04:31:07.723Z,-5.04
2019-02-04T04:36:11.099Z,-5.34
2019-02-04T04:41:14.619Z,-6.12
2019-02-04T04:46:17.981Z,-6.18
2019-02-04T04:51:21.478Z,-5.98
2019-02-04T04:56:24.845Z,-6.27
2019-02-04T05:01:28.220Z,-6.43
2019-02-04T05:06:31.634Z,-6.41
2019-02-04T05:11:35.036Z,-6.66
2019-02-04T05:16:38.462Z,-7.24
2019-02-04T05:21:41.915Z,-7.30
2019-02-04T05:26:45.291Z,-7.31
2019-02-04T05:31:48.775Z,-7.15
2019-02-04T05:36:52.155Z,-7.03
2019-02-04T05:41:55.590Z,-6.90
2019-02-04T05:46:59.087Z,-7.12
2019-02-04T05:52:02.507Z,-6.92
2019-02-04T05:57:05.973Z,-7.30
2019-02-04T06:02:09.619Z,-7.73
2019-02-04T06:07:15.398Z,-7.60
2019-02-04T06:12:17.528Z,-7.47
2019-02-04T06:17:20.920Z,-7.84
2019-02-04T06:22:24.430Z,-7.79
2019-02-04T06:27:27.940Z,-7.90
2019-02-04T06:32:31.354Z,-7.99
2019-02-04T06:37:34.777Z,-7.84
2019-02-04T06:42:38.181Z,-7.83
2019-02-04T06:47:41.595Z,-7.59
2019-02-04T06:52:45.000Z,-7.63
2019-02-04T06:57:48.436Z,-7.60
2019-02-04T07:02:51.816Z,-7.76
2019-02-04T07:07:55.245Z,-7.77
2019-02-04T07:12:58.706Z,-7.60
2019-02-04T07:18:02.259Z,-7.51
2019-02-04T07:23:05.561Z,-7.32
2019-02-04T07:28:08.955Z,-7.24
2019-02-04T07:33:12.367Z,-6.89
2019-02-04T07:38:15.800Z,-6.70
2019-02-04T07:43:19.258Z,-6.69
2019-02-04T07:48:22.751Z,-6.57
2019-02-04T07:53:26.117Z,-6.38
2019-02-04T07:58:29.547Z,-6.29
2019-02-04T08:03:32.916Z,-6.15
2019-02-04T08:08:36.306Z,-5.98
2019-02-04T08:13:39.732Z,-5.90
2019-02-04T08:18:43.111Z,-5.72
2019-02-04T08:23:46.497Z,-5.57
2019-02-04T08:28:49.968Z,-5.59
2019-02-04T08:33:53.367Z,-5.66
2019-02-04T08:38:56.786Z,-5.64
2019-02-04T08:44:00.236Z,-5.50
2019-02-04T08:49:03.622Z,-5.34
2019-02-04T08:54:07.027Z,-5.27
2019-02-04T08:59:10.398Z,-5.16
2019-02-04T09:04:13.789Z,-5.02
2019-02-04T09:09:17.255Z,-4.76
2019-02-04T09:14:20.668Z,-4.75
2019-02-04T09:19:24.077Z,-5.12
2019-02-04T09:24:27.634Z,-4.98
2019-02-04T09:29:31.066Z,-4.87
2019-02-04T09:34:34.541Z,-4.89
2019-02-04T09:39:37.945Z,-4.63
2019-02-04T09:44:41.356Z,-4.40
2019-02-04T09:49:44.796Z,-4.27
2019-02-04T09:54:48.233Z,-4.28
2019-02-04T09:59:51.771Z,-3.86
2019-02-04T10:04:55.225Z,-4.08
2019-02-04T10:09:59.129Z,-3.29
2019-02-04T10:15:02.355Z,-3.11
2019-02-04T10:20:06.483Z,-2.96
2019-02-04T10:25:10.715Z,-3.53
2019-02-04T10:30:16.566Z,-3.01
2019-02-04T10:35:20.394Z,-3.06
2019-02-04T10:40:27.565Z,-3.09
2019-02-04T10:45:30.967Z,-3.02
2019-02-04T10:50:45.592Z,-2.30
2019-02-04T10:55:39.746Z,-2.08
2019-02-04T11:00:43.339Z,-1.81
2019-02-04T11:05:46.721Z,-1.49
2019-02-04T11:10:50.161Z,-1.05
2019-02-04T11:15:53.568Z,-0.50
2019-02-04T11:20:58.382Z,-0.38
2019-02-04T11:26:00.542Z,-0.81
2019-02-04T11:31:06.681Z,-1.29
2019-02-04T11:36:10.110Z,-0.68
2019-02-04T11:41:13.527Z,-0.76
2019-02-04T11:46:17.106Z,-0.58
2019-02-04T11:51:20.673Z,0.28
2019-02-04T11:56:24.091Z,0.24
2019-02-04T12:01:27.483Z,-0.82
2019-02-04T12:06:30.888Z,-0.09
2019-02-04T12:11:34.424Z,0.37
2019-02-04T12:16:37.839Z,1.02
2019-02-04T12:21:41.337Z,0.77
2019-02-04T12:26:44.689Z,1.12
2019-02-04T12:31:48.062Z,1.17
2019-02-04T12:36:51.593Z,1.00
2019-02-04T12:41:55.067Z,1.01
2019-02-04T12:46:58.618Z,1.07
2019-02-04T12:52:02.015Z,1.62
2019-02-04T12:57:05.482Z,1.36
2019-02-04T13:02:08.859Z,1.32
2019-02-04T13:07:12.373Z,1.67
2019-02-04T13:12:15.803Z,2.07
2019-02-04T13:17:19.366Z,2.04
2019-02-04T13:22:23.141Z,1.78
2019-02-04T13:27:26.655Z,1.21
2019-02-04T13:32:30.130Z,2.59
2019-02-04T13:37:33.708Z,2.91
2019-02-04T13:42:37.227Z,3.30
2019-02-04T13:47:40.946Z,3.20
2019-02-04T13:52:44.476Z,3.06
2019-02-04T13:57:47.954Z,3.19
2019-02-04T14:02:58.994Z,1.79
2019-02-04T14:07:55.307Z,1.13
2019-02-04T14:12:58.902Z,0.90
2019-02-04T14:18:02.470Z,0.83
2019-02-04T14:23:06.179Z,0.90
2019-02-04T14:28:09.927Z,1.34
2019-02-04T14:33:13.755Z,1.13
2019-02-04T14:38:17.533Z,0.68
2019-02-04T14:43:25.048Z,1.12
2019-02-04T14:48:46.520Z,1.30
2019-02-04T14:56:21.254Z,0.82
2019-02-04T15:01:42.420Z,1.10
2019-02-04T15:09:05.361Z,0.68
2019-02-04T15:16:21.007Z,0.57
2019-02-04T15:21:35.557Z,0.27
2019-02-04T15:28:50.995Z,-0.10
2019-02-04T15:34:37.268Z,-0.19
2019-02-04T15:40:21.382Z,-0.55
2019-02-04T15:47:36.073Z,-0.82
2019-02-04T15:52:45.709Z,-1.26
2019-02-04T15:57:43.355Z,-1.32
2019-02-04T16:02:47.054Z,-1.52
2019-02-04T16:07:50.550Z,-1.71
2019-02-04T16:12:54.219Z,-1.99
2019-02-04T16:17:57.737Z,-2.39
2019-02-04T16:23:01.338Z,-2.76
2019-02-04T16:28:05.005Z,-2.84
2019-02-04T16:33:08.527Z,-3.02
2019-02-04T16:38:12.272Z,-3.32
2019-02-04T16:43:15.806Z,-3.85
2019-02-04T16:48:19.304Z,-4.03
2019-02-04T16:53:23.194Z,-4.08
2019-02-04T16:58:26.708Z,-4.46
2019-02-04T17:03:30.347Z,-4.73
2019-02-04T17:08:33.904Z,-4.83
2019-02-04T17:13:37.580Z,-5.27
2019-02-04T17:18:41.232Z,-5.49
2019-02-04T17:23:44.863Z,-5.45
2019-02-04T17:28:48.654Z,-5.25
2019-02-04T17:33:52.285Z,-5.12
2019-02-04T17:38:55.858Z,-5.22
2019-02-04T17:43:59.990Z,-5.12
2019-02-04T17:49:03.497Z,-5.53
2019-02-04T17:54:07.096Z,-5.60
2019-02-04T17:59:10.780Z,-5.46
2019-02-04T18:04:14.335Z,-5.74
2019-02-04T18:09:18.480Z,-5.84
2019-02-04T18:14:21.995Z,-5.88
2019-02-04T18:19:25.648Z,-6.10
2019-02-04T18:24:29.529Z,-6.38
2019-02-04T18:29:33.229Z,-6.39
2019-02-04T18:34:36.888Z,-6.56
2019-02-04T18:39:40.583Z,-6.54
2019-02-04T18:44:44.105Z,-6.41
2019-02-04T18:49:47.865Z,-6.69
2019-02-04T18:54:51.636Z,-6.46
2019-02-04T18:59:55.210Z,-6.50
2019-02-04T19:04:58.805Z,-6.54
2019-02-04T19:10:02.588Z,-6.74
2019-02-04T19:15:08.373Z,-7.23
2019-02-04T19:20:13.840Z,-7.30
2019-02-04T19:25:17.814Z,-7.36
2019-02-04T19:30:25.375Z,-7.08
2019-02-04T19:35:28.964Z,-6.96
2019-02-04T19:40:32.498Z,-7.14
2019-02-04T19:45:36.707Z,-6.95
2019-02-04T19:50:41.709Z,-6.97
2019-02-04T19:55:46.050Z,-6.72
2019-02-04T20:00:50.133Z,-6.46
2019-02-04T20:05:54.456Z,-6.52
2019-02-04T20:10:58.376Z,-6.32
2019-02-04T20:16:02.188Z,-6.34
2019-02-04T20:21:06.478Z,-6.06
2019-02-04T20:26:10.469Z,-6.27
2019-02-04T20:31:14.223Z,-6.13
2019-02-04T20:36:17.801Z,-6.14
2019-02-04T20:41:21.565Z,-6.30
2019-02-04T20:46:25.153Z,-6.29
2019-02-04T20:51:28.733Z,-6.47
2019-02-04T20:56:33.982Z,-6.36
2019-02-04T21:01:37.096Z,-6.46
2019-02-04T21:06:40.950Z,-6.33
2019-02-04T21:11:44.637Z,-6.75
2019-02-04T21:16:48.604Z,-6.61
2019-02-04T21:21:52.292Z,-6.37
2019-02-04T21:26:56.177Z,-6.38
2019-02-04T21:32:00.012Z,-6.52
2019-02-04T21:37:03.771Z,-6.88
2019-02-04T21:42:07.759Z,-6.70
2019-02-04T21:47:11.437Z,-6.13
2019-02-04T21:52:15.415Z,-6.21
2019-02-04T21:57:19.402Z,-6.44
2019-02-04T22:02:24.496Z,-6.33
2019-02-04T22:07:28.367Z,-6.45
2019-02-04T22:12:32.148Z,-6.58
2019-02-04T22:17:36.221Z,-6.61
2019-02-04T22:22:40.100Z,-6.57
2019-02-04T22:27:44.197Z,-6.60
2019-02-04T22:32:48.146Z,-6.55
2019-02-04T22:37:51.949Z,-6.64
2019-02-04T22:42:57.375Z,-6.62
2019-02-04T22:48:01.218Z,-6.24
2019-02-04T22:53:04.953Z,-6.18
2019-02-04T22:58:08.537Z,-6.18
2019-02-04T23:03:12.673Z,-6.26
2019-02-04T23:08:16.241Z,-6.03
2019-02-04T23:13:19.745Z,-6.03
2019-02-04T23:18:23.462Z,-5.85
2019-02-04T23:23:27.089Z,-6.07
2019-02-04T23:28:30.832Z,-5.96
2019-02-04T23:33:34.625Z,-5.84
2019-02-04T23:38:38.317Z,-6.43
2019-02-04T23:43:41.944Z,-6.56
2019-02-04T23:48:45.340Z,-6.60
2019-02-04T23:53:48.947Z,-6.55
2019-02-04T23:58:52.483Z,-6.70
