createdAt,value
2019-05-10T00:00:50.356Z,70.10
2019-05-10T00:03:41.867Z,69.90
2019-05-10T00:06:32.543Z,70.00
2019-05-10T00:09:04.878Z,70.10
2019-05-10T00:12:10.792Z,70.10
2019-05-10T00:14:52.761Z,70.20
2019-05-10T00:17:27.338Z,70.30
2019-05-10T00:20:02.129Z,70.40
2019-05-10T00:22:37.638Z,70.40
2019-05-10T00:25:12.183Z,70.70
2019-05-10T00:27:46.262Z,70.70
2019-05-10T00:30:20.759Z,70.70
2019-05-10T00:32:55.519Z,70.60
2019-05-10T00:35:29.875Z,70.80
2019-05-10T00:38:04.623Z,71.00
2019-05-10T00:40:40.049Z,70.80
2019-05-10T00:43:15.095Z,70.70
2019-05-10T00:45:49.334Z,71.00
2019-05-10T00:48:23.639Z,71.00
2019-05-10T00:50:58.048Z,71.10
2019-05-10T00:53:33.059Z,70.90
2019-05-10T00:56:07.503Z,70.90
2019-05-10T00:58:45.075Z,71.00
2019-05-10T01:01:20.612Z,71.10
2019-05-10T01:03:55.260Z,71.10
2019-05-10T01:06:30.054Z,71.00
2019-05-10T01:09:09.095Z,71.30
2019-05-10T01:11:44.985Z,71.00
2019-05-10T01:14:19.589Z,70.60
2019-05-10T01:16:54.195Z,70.20
2019-05-10T01:19:32.394Z,70.30
2019-05-10T01:22:06.895Z,70.20
2019-05-10T01:24:41.458Z,70.00
2019-05-10T01:27:17.527Z,69.70
2019-05-10T01:29:56.013Z,69.40
2019-05-10T01:32:30.625Z,69.70
2019-05-10T01:35:05.266Z,69.10
2019-05-10T01:37:39.807Z,68.80
2019-05-10T01:40:14.449Z,68.20
2019-05-10T01:42:49.567Z,68.40
2019-05-10T01:45:24.746Z,68.40
2019-05-10T01:48:00.556Z,68.20
2019-05-10T01:50:34.765Z,68.40
2019-05-10T01:53:09.337Z,67.90
2019-05-10T01:55:52.164Z,67.80
2019-05-10T01:58:20.284Z,67.70
2019-05-10T02:00:55.266Z,67.30
2019-05-10T02:03:29.788Z,67.00
2019-05-10T02:06:04.410Z,66.90
2019-05-10T02:08:39.181Z,66.70
2019-05-10T02:11:14.184Z,66.60
2019-05-10T02:13:48.871Z,66.30
2019-05-10T02:16:25.181Z,66.20
2019-05-10T02:18:59.809Z,65.70
2019-05-10T02:21:34.271Z,65.60
2019-05-10T02:24:08.912Z,65.70
2019-05-10T02:26:42.997Z,65.50
2019-05-10T02:29:17.396Z,65.50
2019-05-10T02:31:53.243Z,65.40
2019-05-10T02:34:28.012Z,64.70
2019-05-10T02:37:02.685Z,64.70
2019-05-10T02:39:37.396Z,64.30
2019-05-10T02:42:11.686Z,64.10
2019-05-10T02:44:48.137Z,64.00
2019-05-10T02:47:22.297Z,63.80
2019-05-10T02:49:59.171Z,64.60
2019-05-10T02:52:32.189Z,63.30
2019-05-10T02:55:06.871Z,63.20
2019-05-10T02:57:41.425Z,63.00
2019-05-10T03:00:15.970Z,62.90
2019-05-10T03:02:50.932Z,62.60
2019-05-10T03:05:25.253Z,62.50
2019-05-10T03:08:00.811Z,62.30
2019-05-10T03:10:36.822Z,62.10
2019-05-10T03:13:11.357Z,61.60
2019-05-10T03:15:46.138Z,61.80
2019-05-10T03:18:20.750Z,61.60
2019-05-10T03:20:56.091Z,61.50
2019-05-10T03:23:30.466Z,61.30
2019-05-10T03:26:05.358Z,61.30
2019-05-10T03:28:40.742Z,61.10
2019-05-10T03:31:15.145Z,60.50
2019-05-10T03:33:55.400Z,60.20
2019-05-10T03:36:25.815Z,60.20
2019-05-10T03:39:00.397Z,60.20
2019-05-10T03:41:34.728Z,60.10
2019-05-10T03:44:16.278Z,60.10
2019-05-10T03:46:51.649Z,59.90
2019-05-10T03:49:27.416Z,60.10
2019-05-10T03:52:03.985Z,59.80
2019-05-10T03:54:51.885Z,59.80
2019-05-10T03:57:26.447Z,59.40
2019-05-10T04:00:01.173Z,59.30
2019-05-10T04:02:35.697Z,59.00
2019-05-10T04:05:11.683Z,58.50
2019-05-10T04:07:46.231Z,58.60
2019-05-10T04:10:21.172Z,58.20
2019-05-10T04:12:56.942Z,58.90
2019-05-10T04:15:31.842Z,58.10
2019-05-10T04:18:06.464Z,57.80
2019-05-10T04:20:42.687Z,57.60
2019-05-10T04:23:17.850Z,57.40
2019-05-10T04:25:55.962Z,57.20
2019-05-10T04:28:31.566Z,57.20
2019-05-10T04:31:05.929Z,57.10
2019-05-10T04:33:40.557Z,57.20
2019-05-10T04:36:15.172Z,57.20
2019-05-10T04:38:50.567Z,56.90
2019-05-10T04:41:24.733Z,57.20
2019-05-10T04:43:59.019Z,57.10
2019-05-10T04:46:34.683Z,56.70
2019-05-10T04:49:11.664Z,56.70
2019-05-10T04:51:46.243Z,56.50
2019-05-10T04:54:20.731Z,56.30
2019-05-10T04:56:59.574Z,56.20
2019-05-10T04:59:30.843Z,56.30
2019-05-10T05:02:05.113Z,56.30
2019-05-10T05:04:43.036Z,56.00
2019-05-10T05:07:18.123Z,55.90
2019-05-10T05:09:52.483Z,55.80
2019-05-10T05:12:26.887Z,55.60
2019-05-10T05:15:01.212Z,55.50
2019-05-10T05:17:36.696Z,55.50
2019-05-10T05:20:11.125Z,55.50
2019-05-10T05:22:45.758Z,55.20
2019-05-10T05:25:22.114Z,55.00
2019-05-10T05:28:07.166Z,55.10
2019-05-10T05:30:32.045Z,54.80
2019-05-10T05:33:06.553Z,54.60
2019-05-10T05:35:41.009Z,54.80
2019-05-10T05:38:15.462Z,54.80
2019-05-10T05:40:49.715Z,54.70
2019-05-10T05:43:24.001Z,55.00
2019-05-10T05:45:58.497Z,55.00
2019-05-10T05:48:40.452Z,54.70
2019-05-10T05:51:11.507Z,54.70
2019-05-10T05:53:45.623Z,54.70
2019-05-10T05:56:20.594Z,54.50
2019-05-10T05:58:56.246Z,54.50
2019-05-10T06:01:30.518Z,54.20
2019-05-10T06:04:06.358Z,53.90
2019-05-10T06:06:41.425Z,54.70
2019-05-10T06:09:15.680Z,53.90
2019-05-10T06:11:50.198Z,53.50
2019-05-10T06:14:24.599Z,52.60
2019-05-10T06:16:59.056Z,52.40
2019-05-10T06:19:33.417Z,52.60
2019-05-10T06:22:08.179Z,52.90
2019-05-10T06:24:46.680Z,53.30
2019-05-10T06:27:18.287Z,52.50
2019-05-10T06:29:53.044Z,52.20
2019-05-10T06:32:31.029Z,51.90
2019-05-10T06:35:05.643Z,51.60
2019-05-10T06:37:39.875Z,51.70
2019-05-10T06:40:14.694Z,51.40
2019-05-10T06:42:48.971Z,51.30
2019-05-10T06:45:23.647Z,51.20
2019-05-10T06:47:58.550Z,51.60
2019-05-10T06:50:33.366Z,51.70
2019-05-10T06:53:10.962Z,51.50
2019-05-10T06:55:44.728Z,51.40
2019-05-10T06:58:19.534Z,50.90
2019-05-10T07:00:54.799Z,50.80
2019-05-10T07:03:29.298Z,50.90
2019-05-10T07:06:03.869Z,50.90
2019-05-10T07:08:44.326Z,50.80
2019-05-10T07:11:14.230Z,50.90
2019-05-10T07:13:52.850Z,50.70
2019-05-10T07:16:26.142Z,50.60
2019-05-10T07:19:02.181Z,50.50
2019-05-10T07:21:39.126Z,50.60
2019-05-10T07:24:12.683Z,50.50
2019-05-10T07:26:46.656Z,50.50
2019-05-10T07:29:29.775Z,50.50
2019-05-10T07:31:56.820Z,50.30
2019-05-10T07:34:31.360Z,50.40
2019-05-10T07:37:05.624Z,50.10
2019-05-10T07:39:40.222Z,50.10
2019-05-10T07:42:15.838Z,50.00
2019-05-10T07:44:50.160Z,50.00
2019-05-10T07:47:30.422Z,50.10
2019-05-10T07:50:03.828Z,50.20
2019-05-10T07:52:42.518Z,50.20
2019-05-10T07:55:12.754Z,50.20
2019-05-10T07:57:49.158Z,50.20
2019-05-10T08:00:25.498Z,50.10
2019-05-10T08:03:12.524Z,49.90
2019-05-10T08:05:35.815Z,49.80
2019-05-10T08:08:10.266Z,49.50
2019-05-10T08:10:44.931Z,49.50
2019-05-10T08:13:21.230Z,49.60
2019-05-10T08:15:55.882Z,49.70
2019-05-10T08:18:30.440Z,49.40
2019-05-10T08:21:20.952Z,49.20
2019-05-10T08:23:43.626Z,49.20
2019-05-10T08:28:52.407Z,49.30
2019-05-10T08:31:26.539Z,49.60
2019-05-10T08:34:02.405Z,49.80
2019-05-10T08:36:42.233Z,49.80
2019-05-10T08:39:14.132Z,49.60
2019-05-10T08:42:03.717Z,49.80
2019-05-10T08:44:25.352Z,50.00
2019-05-10T08:47:02.139Z,50.00
2019-05-10T08:49:44.241Z,50.10
2019-05-10T08:52:12.161Z,50.00
2019-05-10T08:54:47.019Z,50.10
2019-05-10T08:57:22.299Z,50.00
2019-05-10T09:00:06.553Z,50.10
2019-05-10T09:02:32.917Z,50.30
2019-05-10T09:05:07.351Z,50.40
2019-05-10T09:07:43.034Z,50.50
2019-05-10T09:10:17.855Z,50.70
2019-05-10T09:12:57.767Z,50.70
2019-05-10T09:15:29.741Z,50.80
2019-05-10T09:18:07.527Z,50.90
2019-05-10T09:20:42.078Z,51.70
2019-05-10T09:23:20.073Z,51.10
2019-05-10T09:25:55.121Z,51.20
2019-05-10T09:28:32.105Z,51.20
2019-05-10T09:31:17.401Z,51.20
2019-05-10T09:33:49.689Z,51.30
2019-05-10T09:36:23.138Z,51.20
2019-05-10T09:38:57.655Z,51.60
2019-05-10T09:41:33.771Z,51.80
2019-05-10T09:44:08.080Z,52.00
2019-05-10T09:46:42.340Z,52.30
2019-05-10T09:49:18.915Z,52.50
2019-05-10T09:51:55.061Z,52.50
2019-05-10T09:54:33.367Z,52.50
2019-05-10T09:57:04.895Z,52.40
2019-05-10T09:59:39.495Z,52.50
2019-05-10T10:02:15.949Z,52.50
2019-05-10T10:04:49.803Z,52.40
2019-05-10T10:07:28.262Z,52.40
2019-05-10T10:10:00.183Z,52.50
2019-05-10T10:12:39.521Z,52.70
2019-05-10T10:15:25.276Z,52.80
2019-05-10T10:17:50.273Z,53.00
2019-05-10T10:20:24.923Z,53.30
2019-05-10T10:22:59.651Z,53.40
2019-05-10T10:25:35.238Z,53.70
2019-05-10T10:28:16.977Z,53.90
2019-05-10T10:30:52.670Z,54.00
2019-05-10T10:33:25.448Z,54.20
2019-05-10T10:36:04.979Z,54.00
2019-05-10T10:38:39.196Z,53.80
2019-05-10T10:41:10.566Z,54.00
2019-05-10T10:43:44.931Z,54.40
2019-05-10T10:46:20.014Z,54.70
2019-05-10T10:48:54.771Z,55.00
2019-05-10T10:51:32.238Z,55.10
2019-05-10T10:54:07.378Z,55.10
2019-05-10T10:56:41.609Z,55.20
2019-05-10T10:59:18.168Z,55.30
2019-05-10T11:02:23.356Z,55.50
2019-05-10T11:04:28.460Z,55.80
2019-05-10T11:07:10.484Z,55.90
2019-05-10T11:09:40.998Z,56.00
2019-05-10T11:12:21.089Z,56.10
2019-05-10T11:14:51.475Z,56.30
2019-05-10T11:17:26.203Z,56.30
2019-05-10T11:20:00.778Z,56.40
2019-05-10T11:22:35.705Z,56.30
2019-05-10T11:25:12.774Z,56.20
2019-05-10T11:27:47.605Z,56.10
2019-05-10T11:30:22.587Z,55.90
2019-05-10T11:32:57.474Z,56.00
2019-05-10T11:35:34.446Z,56.00
2019-05-10T11:38:12.744Z,56.20
2019-05-10T11:40:44.178Z,56.20
2019-05-10T11:43:23.931Z,56.30
2019-05-10T11:45:55.455Z,56.50
2019-05-10T11:48:36.838Z,56.60
2019-05-10T11:53:48.972Z,57.00
2019-05-10T11:59:02.577Z,57.90
2019-05-10T11:59:03.904Z,56.90
2019-05-10T11:59:03.906Z,57.10
2019-05-10T12:01:41.789Z,57.50
2019-05-10T12:04:28.766Z,57.60
2019-05-10T12:06:55.422Z,57.80
2019-05-10T12:09:31.621Z,58.00
2019-05-10T12:12:06.451Z,58.20
2019-05-10T12:14:43.759Z,58.40
2019-05-10T12:17:23.667Z,58.50
2019-05-10T12:19:56.288Z,58.60
2019-05-10T12:22:40.813Z,59.00
2019-05-10T12:25:23.310Z,59.40
2019-05-10T12:27:47.866Z,59.50
2019-05-10T12:30:17.166Z,59.80
2019-05-10T12:32:56.769Z,59.90
2019-05-10T12:35:35.585Z,60.20
2019-05-10T12:38:04.074Z,60.80
2019-05-10T12:40:41.196Z,61.10
2019-05-10T12:43:14.187Z,61.30
2019-05-10T12:45:48.826Z,61.70
2019-05-10T12:48:23.706Z,62.00
2019-05-10T12:51:04.253Z,62.10
2019-05-10T12:53:36.584Z,62.60
2019-05-10T12:56:09.834Z,62.60
2019-05-10T12:58:44.166Z,62.70
2019-05-10T13:01:18.569Z,62.80
2019-05-10T13:03:53.227Z,63.00
2019-05-10T13:06:27.687Z,63.20
2019-05-10T13:09:03.088Z,63.20
2019-05-10T13:11:37.787Z,63.40
2019-05-10T13:14:12.588Z,63.50
2019-05-10T13:16:46.759Z,63.80
2019-05-10T13:19:23.573Z,63.80
2019-05-10T13:21:58.721Z,64.10
2019-05-10T13:24:33.844Z,64.00
2019-05-10T13:27:08.273Z,64.00
2019-05-10T13:29:47.016Z,64.20
2019-05-10T13:32:20.577Z,64.50
2019-05-10T13:34:56.983Z,64.60
2019-05-10T13:37:31.343Z,64.70
2019-05-10T13:40:07.933Z,64.80
2019-05-10T13:42:46.090Z,64.80
2019-05-10T13:45:17.407Z,64.90
2019-05-10T13:47:51.850Z,65.00
2019-05-10T13:50:25.984Z,65.20
2019-05-10T13:53:04.692Z,65.10
2019-05-10T13:55:39.029Z,65.30
2019-05-10T13:58:13.416Z,65.30
2019-05-10T14:00:49.243Z,65.40
2019-05-10T14:03:23.907Z,65.40
2019-05-10T14:05:58.834Z,65.30
2019-05-10T14:08:33.392Z,65.50
2019-05-10T14:11:10.083Z,65.50
2019-05-10T14:13:43.827Z,65.50
2019-05-10T14:16:19.602Z,65.50
2019-05-10T14:18:54.187Z,66.30
2019-05-10T14:21:29.854Z,65.40
2019-05-10T14:24:09.021Z,65.70
2019-05-10T14:26:45.407Z,65.80
2019-05-10T14:29:19.787Z,65.80
2019-05-10T14:31:54.395Z,65.80
2019-05-10T14:34:29.023Z,65.50
2019-05-10T14:37:03.404Z,65.30
2019-05-10T14:39:38.010Z,64.80
2019-05-10T14:42:12.181Z,64.50
2019-05-10T14:44:46.734Z,64.30
2019-05-10T14:47:21.346Z,63.70
2019-05-10T14:49:55.812Z,63.40
2019-05-10T14:52:31.345Z,63.00
2019-05-10T14:55:08.223Z,63.80
2019-05-10T14:57:44.912Z,62.80
2019-05-10T15:00:20.723Z,62.50
2019-05-10T15:02:56.778Z,62.20
2019-05-10T15:05:31.233Z,62.00
2019-05-10T15:08:06.028Z,61.90
2019-05-10T15:10:41.812Z,61.70
2019-05-10T15:13:19.721Z,61.60
2019-05-10T15:15:52.540Z,61.60
2019-05-10T15:18:27.140Z,61.40
2019-05-10T15:21:04.653Z,61.30
2019-05-10T15:23:41.540Z,61.10
2019-05-10T15:26:16.239Z,60.90
2019-05-10T15:28:51.176Z,60.90
2019-05-10T15:31:29.161Z,61.10
2019-05-10T15:34:05.290Z,60.80
2019-05-10T15:36:40.232Z,60.50
2019-05-10T15:39:14.746Z,60.40
2019-05-10T15:41:53.474Z,60.40
2019-05-10T15:44:31.212Z,60.20
2019-05-10T15:47:01.077Z,60.20
2019-05-10T15:49:35.564Z,60.20
2019-05-10T15:52:17.304Z,60.10
2019-05-10T15:54:54.646Z,60.10
2019-05-10T15:57:32.510Z,60.00
2019-05-10T16:00:06.549Z,60.10
2019-05-10T16:02:41.157Z,60.00
2019-05-10T16:05:25.634Z,60.10
2019-05-10T16:07:53.224Z,60.20
2019-05-10T16:10:38.626Z,60.10
2019-05-10T16:13:02.656Z,60.20
2019-05-10T16:15:37.083Z,60.30
2019-05-10T16:18:11.476Z,60.40
2019-05-10T16:20:47.292Z,60.40
2019-05-10T16:23:23.714Z,60.30
2019-05-10T16:26:02.133Z,60.10
2019-05-10T16:28:36.687Z,60.20
2019-05-10T16:31:11.087Z,60.10
2019-05-10T16:33:48.400Z,60.00
2019-05-10T16:36:27.777Z,59.90
2019-05-10T16:39:01.356Z,59.80
2019-05-10T16:41:34.340Z,59.80
2019-05-10T16:44:12.689Z,60.00
2019-05-10T16:46:49.581Z,59.80
2019-05-10T16:49:23.936Z,59.70
2019-05-10T16:51:58.423Z,59.60
2019-05-10T16:54:33.267Z,59.50
2019-05-10T16:57:08.864Z,59.40
2019-05-10T16:59:43.411Z,59.20
2019-05-10T17:02:17.713Z,59.10
2019-05-10T17:04:52.995Z,59.30
2019-05-10T17:07:27.340Z,59.30
2019-05-10T17:10:01.830Z,59.10
2019-05-10T17:12:37.480Z,59.20
2019-05-10T17:15:12.097Z,59.20
2019-05-10T17:17:46.429Z,59.30
2019-05-10T17:20:20.960Z,59.40
2019-05-10T17:23:07.957Z,59.50
2019-05-10T17:25:35.472Z,59.60
2019-05-10T17:28:08.648Z,59.70
2019-05-10T17:30:44.902Z,59.80
2019-05-10T17:33:18.662Z,59.80
2019-05-10T17:36:07.200Z,59.90
2019-05-10T17:38:33.914Z,60.30
2019-05-10T17:41:08.358Z,60.20
2019-05-10T17:43:42.951Z,60.20
2019-05-10T17:46:18.998Z,60.60
2019-05-10T17:48:53.229Z,60.60
2019-05-10T17:51:28.089Z,60.80
2019-05-10T17:54:03.769Z,60.80
2019-05-10T17:56:40.596Z,60.80
2019-05-10T17:59:15.118Z,61.10
2019-05-10T18:01:49.695Z,61.20
2019-05-10T18:04:23.888Z,61.30
2019-05-10T18:07:00.974Z,61.40
2019-05-10T18:09:35.402Z,61.60
2019-05-10T18:12:09.916Z,61.70
2019-05-10T18:14:50.161Z,61.70
2019-05-10T18:17:25.870Z,61.90
2019-05-10T18:20:02.250Z,62.10
2019-05-10T18:22:42.295Z,62.00
2019-05-10T18:25:19.597Z,61.90
2019-05-10T18:27:48.628Z,62.10
2019-05-10T18:30:23.980Z,62.00
2019-05-10T18:32:58.291Z,61.90
2019-05-10T18:35:34.028Z,61.90
2019-05-10T18:38:08.719Z,62.00
2019-05-10T18:40:43.089Z,62.10
2019-05-10T18:43:17.344Z,62.10
2019-05-10T18:45:51.970Z,62.00
2019-05-10T18:48:28.414Z,62.20
2019-05-10T18:51:02.279Z,62.30
2019-05-10T18:53:37.472Z,62.20
2019-05-10T18:56:14.540Z,62.30
2019-05-10T18:58:51.920Z,62.40
2019-05-10T19:01:25.831Z,62.30
2019-05-10T19:04:00.599Z,62.60
2019-05-10T19:06:36.077Z,62.70
2019-05-10T19:09:12.787Z,62.80
2019-05-10T19:11:47.350Z,62.80
2019-05-10T19:14:23.981Z,63.00
2019-05-10T19:17:03.888Z,63.20
2019-05-10T19:19:41.516Z,63.40
2019-05-10T19:22:12.421Z,63.70
2019-05-10T19:24:46.780Z,63.80
2019-05-10T19:27:25.232Z,64.10
2019-05-10T19:29:59.772Z,64.20
2019-05-10T19:32:34.515Z,64.40
2019-05-10T19:35:08.841Z,64.70
2019-05-10T19:37:44.269Z,64.80
2019-05-10T19:40:18.676Z,65.10
2019-05-10T19:42:54.170Z,65.50
2019-05-10T19:45:31.065Z,65.90
2019-05-10T19:48:05.944Z,66.00
2019-05-10T19:50:41.897Z,66.10
2019-05-10T19:53:16.191Z,66.30
2019-05-10T19:55:51.421Z,66.50
2019-05-10T19:58:32.246Z,66.60
2019-05-10T20:01:02.931Z,66.80
2019-05-10T20:03:37.280Z,66.90
2019-05-10T20:06:12.548Z,67.10
2019-05-10T20:08:47.326Z,67.30
2019-05-10T20:11:21.952Z,67.30
2019-05-10T20:13:56.312Z,67.40
2019-05-10T20:16:31.320Z,67.70
2019-05-10T20:19:08.797Z,67.90
2019-05-10T20:21:41.581Z,68.00
2019-05-10T20:24:16.225Z,68.10
2019-05-10T20:26:50.876Z,68.20
2019-05-10T20:29:27.213Z,68.30
2019-05-10T20:32:01.639Z,68.30
2019-05-10T20:34:42.073Z,68.50
2019-05-10T20:37:18.502Z,68.90
2019-05-10T20:39:52.835Z,69.40
2019-05-10T20:42:27.373Z,69.80
2019-05-10T20:45:07.437Z,70.00
2019-05-10T20:47:37.399Z,70.20
2019-05-10T20:50:12.073Z,70.10
2019-05-10T20:52:46.968Z,70.10
2019-05-10T20:55:21.702Z,70.30
2019-05-10T20:57:56.257Z,70.10
2019-05-10T21:00:30.534Z,70.20
2019-05-10T21:03:05.187Z,70.30
2019-05-10T21:05:39.464Z,70.40
2019-05-10T21:08:16.796Z,70.30
2019-05-10T21:10:50.616Z,70.30
2019-05-10T21:13:25.008Z,70.30
2019-05-10T21:16:01.632Z,70.50
2019-05-10T21:18:36.211Z,70.60
2019-05-10T21:21:10.742Z,70.80
2019-05-10T21:23:46.145Z,70.90
2019-05-10T21:26:20.474Z,71.00
2019-05-10T21:28:55.041Z,71.00
2019-05-10T21:31:29.289Z,71.00
2019-05-10T21:34:09.629Z,71.00
2019-05-10T21:36:39.745Z,70.90
2019-05-10T21:39:14.845Z,71.10
2019-05-10T21:41:48.810Z,71.40
2019-05-10T21:44:23.090Z,71.60
2019-05-10T21:46:57.811Z,71.70
2019-05-10T21:49:31.996Z,71.50
2019-05-10T21:52:06.494Z,71.60
2019-05-10T21:54:41.108Z,71.70
2019-05-10T21:57:15.256Z,71.80
2019-05-10T21:59:51.646Z,71.80
2019-05-10T22:02:26.323Z,71.90
2019-05-10T22:05:00.544Z,71.90
2019-05-10T22:07:34.956Z,71.90
2019-05-10T22:10:10.929Z,72.00
2019-05-10T22:12:45.201Z,71.80
2019-05-10T22:15:19.224Z,71.90
2019-05-10T22:17:53.640Z,71.90
2019-05-10T22:20:28.217Z,72.00
2019-05-10T22:23:02.585Z,72.00
2019-05-10T22:25:37.232Z,72.00
2019-05-10T22:28:11.383Z,72.00
2019-05-10T22:30:47.255Z,71.60
2019-05-10T22:33:21.847Z,71.80
2019-05-10T22:35:56.268Z,71.70
2019-05-10T22:38:32.079Z,71.70
2019-05-10T22:41:08.698Z,71.80
2019-05-10T22:43:43.171Z,71.80
2019-05-10T22:46:17.549Z,71.60
2019-05-10T22:48:52.187Z,71.70
2019-05-10T22:51:26.296Z,71.70
2019-05-10T22:54:00.796Z,71.90
2019-05-10T22:56:35.294Z,71.90
2019-05-10T22:59:09.999Z,72.00
2019-05-10T23:01:44.435Z,72.10
2019-05-10T23:04:19.042Z,72.20
2019-05-10T23:06:53.572Z,72.00
2019-05-10T23:09:27.870Z,72.10
2019-05-10T23:12:02.516Z,72.00
2019-05-10T23:14:37.416Z,71.70
2019-05-10T23:17:11.460Z,71.90
2019-05-10T23:19:47.093Z,72.10
2019-05-10T23:22:22.941Z,71.90
2019-05-10T23:24:58.186Z,71.90
2019-05-10T23:27:38.873Z,72.00
2019-05-10T23:30:13.535Z,72.00
2019-05-10T23:32:47.732Z,72.00
2019-05-10T23:35:22.265Z,72.10
2019-05-10T23:37:57.830Z,72.10
2019-05-10T23:40:33.245Z,72.20
2019-05-10T23:43:07.814Z,72.40
2019-05-10T23:45:42.674Z,72.50
2019-05-10T23:48:17.383Z,72.40
2019-05-10T23:50:51.798Z,72.50
2019-05-10T23:53:26.182Z,72.40
2019-05-10T23:56:01.017Z,72.40
2019-05-10T23:58:35.959Z,73.40
