createdAt,value
2018-08-16T00:01:08.148Z,78.60
2018-08-16T00:03:37.344Z,78.50
2018-08-16T00:06:06.670Z,78.70
2018-08-16T00:08:35.860Z,78.90
2018-08-16T00:11:05.097Z,79.30
2018-08-16T00:13:34.311Z,79.70
2018-08-16T00:16:03.605Z,80.00
2018-08-16T00:18:32.810Z,80.10
2018-08-16T00:21:02.025Z,80.00
2018-08-16T00:23:31.249Z,80.20
2018-08-16T00:26:00.446Z,80.20
2018-08-16T00:28:29.662Z,81.00
2018-08-16T00:30:58.928Z,80.30
2018-08-16T00:33:28.221Z,80.40
2018-08-16T00:36:04.242Z,80.60
2018-08-16T00:38:33.467Z,80.70
2018-08-16T00:41:02.670Z,81.00
2018-08-16T00:43:31.914Z,80.70
2018-08-16T00:46:01.136Z,81.00
2018-08-16T00:48:30.517Z,80.90
2018-08-16T00:50:59.771Z,81.30
2018-08-16T00:53:29.035Z,81.40
2018-08-16T00:55:58.246Z,81.50
2018-08-16T00:58:27.458Z,81.60
2018-08-16T01:00:56.683Z,81.70
2018-08-16T01:03:25.900Z,81.60
2018-08-16T01:05:55.109Z,81.70
2018-08-16T01:08:24.339Z,81.60
2018-08-16T01:10:53.528Z,81.40
2018-08-16T01:13:22.761Z,81.30
2018-08-16T01:15:51.967Z,81.50
2018-08-16T01:18:21.208Z,81.70
2018-08-16T01:20:50.396Z,81.60
2018-08-16T01:23:19.607Z,81.60
2018-08-16T01:25:48.797Z,81.40
2018-08-16T01:28:18.007Z,82.20
2018-08-16T01:30:47.231Z,82.70
2018-08-16T01:33:16.447Z,82.50
2018-08-16T01:35:45.819Z,82.60
2018-08-16T01:38:14.905Z,82.50
2018-08-16T01:40:44.105Z,82.20
2018-08-16T01:43:13.317Z,81.90
2018-08-16T01:45:42.500Z,81.80
2018-08-16T01:48:12.434Z,82.00
2018-08-16T01:50:41.899Z,82.10
2018-08-16T01:53:11.340Z,82.50
2018-08-16T01:55:40.514Z,82.20
2018-08-16T01:58:09.734Z,82.10
2018-08-16T02:00:39.006Z,82.30
2018-08-16T02:03:08.390Z,82.10
2018-08-16T02:05:37.607Z,82.10
2018-08-16T02:08:06.854Z,81.80
2018-08-16T02:10:36.090Z,81.70
2018-08-16T02:13:05.413Z,82.00
2018-08-16T02:15:34.618Z,82.60
2018-08-16T02:18:03.844Z,82.80
2018-08-16T02:20:33.041Z,82.80
2018-08-16T02:23:02.329Z,82.70
2018-08-16T02:25:31.544Z,82.60
2018-08-16T02:28:00.809Z,82.50
2018-08-16T02:30:30.072Z,82.90
2018-08-16T02:32:59.330Z,83.00
2018-08-16T02:35:28.550Z,82.70
2018-08-16T02:37:57.793Z,82.70
2018-08-16T02:40:26.998Z,82.60
2018-08-16T02:42:56.225Z,82.60
2018-08-16T02:45:25.447Z,82.80
2018-08-16T02:47:54.696Z,83.00
2018-08-16T02:50:23.885Z,83.40
2018-08-16T02:52:53.141Z,83.80
2018-08-16T02:55:22.393Z,83.70
2018-08-16T02:57:51.618Z,83.80
2018-08-16T03:00:21.645Z,83.80
2018-08-16T03:02:50.921Z,83.60
2018-08-16T03:05:20.141Z,83.60
2018-08-16T03:07:49.352Z,83.80
2018-08-16T03:10:18.581Z,84.00
2018-08-16T03:12:47.772Z,84.10
2018-08-16T03:15:17.409Z,83.80
2018-08-16T03:17:46.624Z,83.00
2018-08-16T03:20:15.836Z,83.80
2018-08-16T03:22:45.031Z,83.90
2018-08-16T03:25:14.238Z,83.60
2018-08-16T03:27:43.446Z,83.50
2018-08-16T03:30:12.661Z,83.90
2018-08-16T03:32:41.896Z,83.50
2018-08-16T03:35:11.166Z,83.50
2018-08-16T03:37:40.358Z,83.70
2018-08-16T03:40:09.588Z,84.10
2018-08-16T03:42:38.785Z,84.20
2018-08-16T03:45:08.761Z,84.10
2018-08-16T03:47:38.156Z,84.40
2018-08-16T03:50:08.110Z,84.30
2018-08-16T03:52:37.608Z,83.80
2018-08-16T03:55:06.905Z,84.00
2018-08-16T03:57:36.113Z,84.80
2018-08-16T04:00:06.709Z,85.90
2018-08-16T04:02:35.898Z,85.40
2018-08-16T04:05:05.603Z,85.20
2018-08-16T04:07:35.042Z,84.90
2018-08-16T04:10:04.853Z,85.20
2018-08-16T04:12:34.039Z,85.30
2018-08-16T04:15:03.312Z,85.10
2018-08-16T04:17:34.925Z,85.10
2018-08-16T04:20:05.076Z,84.80
2018-08-16T04:22:34.905Z,84.90
2018-08-16T04:25:04.520Z,85.10
2018-08-16T04:27:33.759Z,86.10
2018-08-16T04:30:02.959Z,85.90
2018-08-16T04:32:32.150Z,86.00
2018-08-16T04:35:01.390Z,87.20
2018-08-16T04:37:30.644Z,86.80
2018-08-16T04:39:59.925Z,87.10
2018-08-16T04:42:29.160Z,87.20
2018-08-16T04:44:58.578Z,86.60
2018-08-16T04:47:27.878Z,85.90
2018-08-16T04:49:57.101Z,85.40
2018-08-16T04:52:26.313Z,85.40
2018-08-16T04:54:55.544Z,84.80
2018-08-16T04:57:24.773Z,84.80
2018-08-16T04:59:54.031Z,84.30
2018-08-16T05:02:23.294Z,84.30
2018-08-16T05:04:52.496Z,85.20
2018-08-16T05:07:21.681Z,84.20
2018-08-16T05:09:50.893Z,84.50
2018-08-16T05:12:20.085Z,85.20
2018-08-16T05:14:49.363Z,85.50
2018-08-16T05:17:18.590Z,84.40
2018-08-16T05:19:47.813Z,84.30
2018-08-16T05:22:16.996Z,84.60
2018-08-16T05:24:46.216Z,85.50
2018-08-16T05:27:15.412Z,85.70
2018-08-16T05:29:44.637Z,86.30
2018-08-16T05:32:13.923Z,86.10
2018-08-16T05:34:43.136Z,86.70
2018-08-16T05:37:12.312Z,87.00
2018-08-16T05:39:41.524Z,86.40
2018-08-16T05:42:10.761Z,86.30
2018-08-16T05:44:40.015Z,85.90
2018-08-16T05:47:09.210Z,85.30
2018-08-16T05:49:38.457Z,85.90
2018-08-16T05:52:07.897Z,85.60
2018-08-16T05:54:37.172Z,85.60
2018-08-16T05:57:06.386Z,85.80
2018-08-16T05:59:35.590Z,85.80
2018-08-16T06:02:04.917Z,86.20
2018-08-16T06:04:34.115Z,86.50
2018-08-16T06:07:03.609Z,86.30
2018-08-16T06:09:32.805Z,86.50
2018-08-16T06:12:02.061Z,86.60
2018-08-16T06:14:31.270Z,86.60
2018-08-16T06:17:00.827Z,86.40
2018-08-16T06:19:30.059Z,86.10
2018-08-16T06:21:59.352Z,86.10
2018-08-16T06:24:28.558Z,85.80
2018-08-16T06:26:57.777Z,85.60
2018-08-16T06:29:26.987Z,85.30
2018-08-16T06:31:56.204Z,85.00
2018-08-16T06:34:25.957Z,84.80
2018-08-16T06:36:55.198Z,84.10
2018-08-16T06:39:24.437Z,83.80
2018-08-16T06:41:53.626Z,83.40
2018-08-16T06:44:22.924Z,83.10
2018-08-16T06:46:52.324Z,82.60
2018-08-16T06:49:21.553Z,81.80
2018-08-16T06:51:50.769Z,81.50
2018-08-16T06:54:19.978Z,80.90
2018-08-16T06:56:49.253Z,80.20
2018-08-16T06:59:18.481Z,79.80
2018-08-16T07:01:47.693Z,79.10
2018-08-16T07:04:16.887Z,79.00
2018-08-16T07:06:46.122Z,78.40
2018-08-16T07:09:15.436Z,78.30
2018-08-16T07:11:44.673Z,77.50
2018-08-16T07:14:13.900Z,76.60
2018-08-16T07:16:43.166Z,76.30
2018-08-16T07:19:12.417Z,75.70
2018-08-16T07:21:41.678Z,75.60
2018-08-16T07:24:10.938Z,74.00
2018-08-16T07:26:40.177Z,72.90
2018-08-16T07:29:09.414Z,71.80
2018-08-16T07:31:38.635Z,71.50
2018-08-16T07:34:07.999Z,70.90
2018-08-16T07:36:37.226Z,69.10
2018-08-16T07:39:09.721Z,67.70
2018-08-16T07:41:39.150Z,67.10
2018-08-16T07:44:08.797Z,66.10
2018-08-16T07:46:38.046Z,65.40
2018-08-16T07:49:07.303Z,66.30
2018-08-16T07:51:36.581Z,65.90
2018-08-16T07:54:05.753Z,63.40
2018-08-16T07:56:34.957Z,61.60
2018-08-16T07:59:04.276Z,61.50
2018-08-16T08:01:33.603Z,60.80
2018-08-16T08:04:02.962Z,60.40
2018-08-16T08:06:32.185Z,60.00
2018-08-16T08:09:01.612Z,59.30
2018-08-16T08:11:30.723Z,58.50
2018-08-16T08:13:59.971Z,58.60
2018-08-16T08:16:29.235Z,58.10
2018-08-16T08:18:58.511Z,56.60
2018-08-16T08:21:27.738Z,56.00
2018-08-16T08:23:57.019Z,56.70
2018-08-16T08:26:26.272Z,56.90
2018-08-16T08:28:55.551Z,54.50
2018-08-16T08:31:24.861Z,55.10
2018-08-16T08:33:54.122Z,54.40
2018-08-16T08:36:40.565Z,52.50
2018-08-16T08:39:10.589Z,53.50
2018-08-16T08:41:39.873Z,51.80
2018-08-16T08:44:27.949Z,52.20
2018-08-16T08:46:57.189Z,51.70
2018-08-16T08:49:26.517Z,51.30
2018-08-16T08:51:55.814Z,52.10
2018-08-16T08:54:45.349Z,50.50
2018-08-16T08:57:32.380Z,50.90
2018-08-16T09:00:01.623Z,51.20
2018-08-16T09:02:30.853Z,50.80
2018-08-16T09:05:00.098Z,50.90
2018-08-16T09:07:29.325Z,49.40
2018-08-16T09:11:16.559Z,50.00
2018-08-16T09:14:09.518Z,49.30
2018-08-16T09:16:40.987Z,50.10
2018-08-16T09:19:11.060Z,49.50
2018-08-16T09:21:40.285Z,49.30
2018-08-16T09:24:09.626Z,49.10
2018-08-16T09:26:41.853Z,49.20
2018-08-16T09:30:35.786Z,49.30
2018-08-16T09:34:26.266Z,49.30
2018-08-16T09:36:55.465Z,48.90
2018-08-16T09:39:24.761Z,49.10
2018-08-16T09:41:53.966Z,49.00
2018-08-16T09:44:23.211Z,48.30
2018-08-16T09:47:10.526Z,47.30
2018-08-16T09:49:44.332Z,46.80
2018-08-16T09:52:14.280Z,46.20
2018-08-16T09:54:43.781Z,45.50
2018-08-16T09:57:14.004Z,44.50
2018-08-16T09:59:43.289Z,44.40
2018-08-16T10:02:15.563Z,43.80
2018-08-16T10:04:44.810Z,43.40
2018-08-16T10:07:14.025Z,43.80
2018-08-16T10:09:43.283Z,43.90
2018-08-16T10:12:12.514Z,43.90
2018-08-16T10:14:41.772Z,43.40
2018-08-16T10:17:11.002Z,42.70
2018-08-16T10:19:40.212Z,42.90
2018-08-16T10:22:09.451Z,41.60
2018-08-16T10:24:38.706Z,41.70
2018-08-16T10:27:07.958Z,40.70
2018-08-16T10:29:37.173Z,40.30
2018-08-16T10:32:06.853Z,40.60
2018-08-16T10:34:36.082Z,40.90
2018-08-16T10:37:05.568Z,40.70
2018-08-16T10:39:34.918Z,40.00
2018-08-16T10:42:04.159Z,39.90
2018-08-16T10:44:33.471Z,40.00
2018-08-16T10:47:02.649Z,39.60
2018-08-16T10:49:31.867Z,40.00
2018-08-16T10:52:01.089Z,40.80
2018-08-16T10:54:30.333Z,40.60
2018-08-16T10:56:59.546Z,39.00
2018-08-16T10:59:28.785Z,38.40
2018-08-16T11:01:58.090Z,38.70
2018-08-16T11:04:27.401Z,38.90
2018-08-16T11:06:56.817Z,38.50
2018-08-16T11:09:26.228Z,37.50
2018-08-16T11:11:55.526Z,37.10
2018-08-16T11:14:24.894Z,36.90
2018-08-16T11:16:54.114Z,36.80
2018-08-16T11:19:23.346Z,36.50
2018-08-16T11:21:52.818Z,36.50
2018-08-16T11:24:22.046Z,36.60
2018-08-16T11:26:51.370Z,35.50
2018-08-16T11:29:20.703Z,34.90
2018-08-16T11:31:49.988Z,35.00
2018-08-16T11:34:19.368Z,34.60
2018-08-16T11:36:48.651Z,34.70
2018-08-16T11:39:17.848Z,35.10
2018-08-16T11:41:47.046Z,35.70
2018-08-16T11:44:16.257Z,35.30
2018-08-16T11:46:45.479Z,35.50
2018-08-16T11:49:14.713Z,34.80
2018-08-16T11:51:43.979Z,34.30
2018-08-16T11:54:13.173Z,34.60
2018-08-16T11:56:42.433Z,33.50
2018-08-16T11:59:11.683Z,33.20
2018-08-16T12:01:40.995Z,32.70
2018-08-16T12:04:10.181Z,32.50
2018-08-16T12:06:39.528Z,32.30
2018-08-16T12:09:10.055Z,33.00
2018-08-16T12:11:39.373Z,33.10
2018-08-16T12:14:08.634Z,32.90
2018-08-16T12:16:37.935Z,32.80
2018-08-16T12:19:07.392Z,32.10
2018-08-16T12:21:36.680Z,32.80
2018-08-16T12:24:05.938Z,32.50
2018-08-16T12:26:35.199Z,32.50
2018-08-16T12:29:04.509Z,32.60
2018-08-16T12:31:33.781Z,32.10
2018-08-16T12:34:03.021Z,32.60
2018-08-16T12:36:32.275Z,32.60
2018-08-16T12:39:01.481Z,32.20
2018-08-16T12:41:30.769Z,32.50
2018-08-16T12:44:00.113Z,31.50
2018-08-16T12:46:29.332Z,31.60
2018-08-16T12:48:58.571Z,32.00
2018-08-16T12:51:27.802Z,32.00
2018-08-16T12:53:57.143Z,31.50
2018-08-16T12:56:26.391Z,32.00
2018-08-16T12:58:55.882Z,32.20
2018-08-16T13:01:25.123Z,31.70
2018-08-16T13:03:54.353Z,31.40
2018-08-16T13:06:23.583Z,31.60
2018-08-16T13:08:52.916Z,31.70
2018-08-16T13:11:23.357Z,31.40
2018-08-16T13:13:52.555Z,31.50
2018-08-16T13:16:21.790Z,31.40
2018-08-16T13:18:51.009Z,32.10
2018-08-16T13:21:20.481Z,32.60
2018-08-16T13:23:49.710Z,32.80
2018-08-16T13:26:18.935Z,32.30
2018-08-16T13:28:51.752Z,32.60
2018-08-16T13:31:21.044Z,32.10
2018-08-16T13:33:50.216Z,32.20
2018-08-16T13:36:19.463Z,32.40
2018-08-16T13:38:48.670Z,32.40
2018-08-16T13:41:18.008Z,31.90
2018-08-16T13:43:47.236Z,31.80
2018-08-16T13:46:16.578Z,31.70
2018-08-16T13:48:45.858Z,32.00
2018-08-16T13:51:15.198Z,31.80
2018-08-16T13:53:44.505Z,32.00
2018-08-16T13:56:13.741Z,31.40
2018-08-16T13:58:42.974Z,32.10
2018-08-16T14:01:12.240Z,32.40
2018-08-16T14:03:41.533Z,32.30
2018-08-16T14:06:10.763Z,32.50
2018-08-16T14:08:40.025Z,32.70
2018-08-16T14:11:09.329Z,32.80
2018-08-16T14:13:38.558Z,32.80
2018-08-16T14:16:15.114Z,33.50
2018-08-16T14:18:44.347Z,32.90
2018-08-16T14:21:13.601Z,33.10
2018-08-16T14:23:43.076Z,33.50
2018-08-16T14:26:12.326Z,33.50
2018-08-16T14:28:41.547Z,34.00
2018-08-16T14:31:10.784Z,34.20
2018-08-16T14:33:40.065Z,33.90
2018-08-16T14:36:09.278Z,34.00
2018-08-16T14:38:38.561Z,33.50
2018-08-16T14:41:07.841Z,33.40
2018-08-16T14:43:37.063Z,33.70
2018-08-16T14:46:06.310Z,33.70
2018-08-16T14:48:35.536Z,33.50
2018-08-16T14:51:04.790Z,32.70
2018-08-16T14:53:34.073Z,32.90
2018-08-16T14:56:03.321Z,33.10
2018-08-16T14:58:32.617Z,33.20
2018-08-16T15:01:01.850Z,32.80
2018-08-16T15:03:31.453Z,32.50
2018-08-16T15:06:00.657Z,32.60
2018-08-16T15:08:30.049Z,32.50
2018-08-16T15:10:59.286Z,32.80
2018-08-16T15:13:28.574Z,32.50
2018-08-16T15:15:57.937Z,32.10
2018-08-16T15:18:27.286Z,32.60
2018-08-16T15:20:56.508Z,32.90
2018-08-16T15:23:25.784Z,33.40
2018-08-16T15:25:55.206Z,33.50
2018-08-16T15:28:24.550Z,33.60
2018-08-16T15:30:53.840Z,33.80
2018-08-16T15:33:23.157Z,33.80
2018-08-16T15:35:52.474Z,33.70
2018-08-16T15:38:21.940Z,33.60
2018-08-16T15:40:51.226Z,33.70
2018-08-16T15:43:20.748Z,33.40
2018-08-16T15:45:50.196Z,33.50
2018-08-16T15:48:19.498Z,33.60
2018-08-16T15:50:48.714Z,33.70
2018-08-16T15:53:17.985Z,33.60
2018-08-16T15:55:47.281Z,33.50
2018-08-16T15:58:16.797Z,33.90
2018-08-16T16:00:46.008Z,33.50
2018-08-16T16:03:15.377Z,33.50
2018-08-16T16:05:44.713Z,33.60
2018-08-16T16:08:14.194Z,33.70
2018-08-16T16:10:43.484Z,33.60
2018-08-16T16:13:12.774Z,34.30
2018-08-16T16:15:42.028Z,33.20
2018-08-16T16:18:11.444Z,33.80
2018-08-16T16:20:40.762Z,34.40
2018-08-16T16:23:10.018Z,34.60
2018-08-16T16:25:39.484Z,35.00
2018-08-16T16:28:08.800Z,34.80
2018-08-16T16:30:38.081Z,34.70
2018-08-16T16:33:07.426Z,34.80
2018-08-16T16:35:36.598Z,35.00
2018-08-16T16:38:06.389Z,34.90
2018-08-16T16:40:35.664Z,34.90
2018-08-16T16:43:05.170Z,35.10
2018-08-16T16:45:34.400Z,35.20
2018-08-16T16:48:03.773Z,35.30
2018-08-16T16:50:33.065Z,35.20
2018-08-16T16:53:02.504Z,35.10
2018-08-16T16:55:31.787Z,34.90
2018-08-16T16:58:01.178Z,34.70
2018-08-16T17:00:30.469Z,34.40
2018-08-16T17:02:59.797Z,34.60
2018-08-16T17:05:29.019Z,34.70
2018-08-16T17:07:58.377Z,34.70
2018-08-16T17:10:27.681Z,35.00
2018-08-16T17:12:57.069Z,35.00
2018-08-16T17:15:26.627Z,35.10
2018-08-16T17:17:55.931Z,35.20
2018-08-16T17:20:25.183Z,35.00
2018-08-16T17:22:54.458Z,35.20
2018-08-16T17:25:23.709Z,35.10
2018-08-16T17:27:52.974Z,35.70
2018-08-16T17:30:22.313Z,35.30
2018-08-16T17:32:51.581Z,35.30
2018-08-16T17:35:20.933Z,35.70
2018-08-16T17:37:50.450Z,35.40
2018-08-16T17:40:19.790Z,35.30
2018-08-16T17:42:48.984Z,35.90
2018-08-16T17:45:18.253Z,36.00
2018-08-16T17:47:47.444Z,35.90
2018-08-16T17:50:16.743Z,36.10
2018-08-16T17:52:46.049Z,36.30
2018-08-16T17:55:15.326Z,36.40
2018-08-16T17:57:44.542Z,36.40
2018-08-16T18:00:13.816Z,36.60
2018-08-16T18:02:43.087Z,36.70
2018-08-16T18:05:12.301Z,36.80
2018-08-16T18:07:41.679Z,37.00
2018-08-16T18:10:11.002Z,37.20
2018-08-16T18:12:40.532Z,37.30
2018-08-16T18:15:11.673Z,37.50
2018-08-16T18:17:40.869Z,37.60
2018-08-16T18:20:10.131Z,37.70
2018-08-16T18:22:39.452Z,37.90
2018-08-16T18:25:09.957Z,37.90
2018-08-16T18:27:39.184Z,38.10
2018-08-16T18:30:10.567Z,38.10
2018-08-16T18:32:40.213Z,38.30
2018-08-16T18:35:09.496Z,38.40
2018-08-16T18:37:44.266Z,38.50
2018-08-16T18:40:13.523Z,38.70
2018-08-16T18:42:42.782Z,38.70
2018-08-16T18:45:12.062Z,38.70
2018-08-16T18:47:41.362Z,39.10
2018-08-16T18:50:10.666Z,39.80
2018-08-16T18:52:40.102Z,41.90
2018-08-16T18:55:09.403Z,41.70
2018-08-16T18:57:38.611Z,42.50
2018-08-16T19:00:08.924Z,43.30
2018-08-16T19:02:38.184Z,43.60
2018-08-16T19:05:07.493Z,44.20
2018-08-16T19:07:36.741Z,44.70
2018-08-16T19:10:07.532Z,45.30
2018-08-16T19:12:36.741Z,45.60
2018-08-16T19:15:06.095Z,45.50
2018-08-16T19:17:35.315Z,45.10
2018-08-16T19:20:04.725Z,45.20
2018-08-16T19:22:33.941Z,45.90
2018-08-16T19:25:04.660Z,46.60
2018-08-16T19:27:33.908Z,46.30
2018-08-16T19:30:03.381Z,46.80
2018-08-16T19:32:32.566Z,47.10
2018-08-16T19:35:01.826Z,47.30
2018-08-16T19:37:31.108Z,47.20
2018-08-16T19:40:00.393Z,47.00
2018-08-16T19:42:29.665Z,47.50
2018-08-16T19:44:59.019Z,47.70
2018-08-16T19:47:28.270Z,47.90
2018-08-16T19:49:57.608Z,48.40
2018-08-16T19:52:26.860Z,48.90
2018-08-16T19:54:56.156Z,49.10
2018-08-16T19:57:25.430Z,49.60
2018-08-16T19:59:54.696Z,49.50
2018-08-16T20:02:23.969Z,49.20
2018-08-16T20:04:53.224Z,49.90
2018-08-16T20:07:22.574Z,50.00
2018-08-16T20:09:51.889Z,50.40
2018-08-16T20:12:21.174Z,50.10
2018-08-16T20:14:50.398Z,50.50
2018-08-16T20:17:19.700Z,50.40
2018-08-16T20:19:49.059Z,50.70
2018-08-16T20:22:19.952Z,50.60
2018-08-16T20:24:49.771Z,51.70
2018-08-16T20:27:19.011Z,50.20
2018-08-16T20:29:48.262Z,50.60
2018-08-16T20:32:18.769Z,51.10
2018-08-16T20:34:48.041Z,51.20
2018-08-16T20:37:17.269Z,51.30
2018-08-16T20:39:46.536Z,51.00
2018-08-16T20:42:15.770Z,50.90
2018-08-16T20:44:45.049Z,51.60
2018-08-16T20:47:14.269Z,51.30
2018-08-16T20:49:43.537Z,51.40
2018-08-16T20:52:12.753Z,52.80
2018-08-16T20:54:41.984Z,51.80
2018-08-16T20:57:11.236Z,51.70
2018-08-16T20:59:40.483Z,52.40
2018-08-16T21:02:13.429Z,51.60
2018-08-16T21:04:43.100Z,51.50
2018-08-16T21:07:12.644Z,51.70
2018-08-16T21:09:41.928Z,52.10
2018-08-16T21:12:11.146Z,51.70
2018-08-16T21:14:40.685Z,51.80
2018-08-16T21:17:09.948Z,51.80
2018-08-16T21:19:39.211Z,51.80
2018-08-16T21:22:08.511Z,51.70
2018-08-16T21:24:37.754Z,51.70
2018-08-16T21:27:07.033Z,51.80
2018-08-16T21:29:39.225Z,51.80
2018-08-16T21:32:08.522Z,51.60
2018-08-16T21:34:37.898Z,52.30
2018-08-16T21:37:07.089Z,52.30
2018-08-16T21:39:36.361Z,52.50
2018-08-16T21:42:05.669Z,52.70
2018-08-16T21:44:34.896Z,53.00
2018-08-16T21:47:04.173Z,53.00
2018-08-16T21:49:33.409Z,53.50
2018-08-16T21:52:02.834Z,53.10
2018-08-16T21:54:32.060Z,53.30
2018-08-16T21:57:01.407Z,53.60
2018-08-16T21:59:30.675Z,53.70
2018-08-16T22:02:00.709Z,53.80
2018-08-16T22:04:29.925Z,54.20
2018-08-16T22:08:12.995Z,54.90
2018-08-16T22:10:43.481Z,54.40
2018-08-16T22:13:12.712Z,54.60
2018-08-16T22:15:41.997Z,54.80
2018-08-16T22:18:11.449Z,55.00
2018-08-16T22:20:40.880Z,55.00
2018-08-16T22:23:10.067Z,55.20
2018-08-16T22:25:39.295Z,55.30
2018-08-16T22:28:08.561Z,55.40
2018-08-16T22:30:37.867Z,55.30
2018-08-16T22:33:07.101Z,55.40
2018-08-16T22:35:36.310Z,55.50
2018-08-16T22:38:05.616Z,55.60
2018-08-16T22:40:34.848Z,55.60
2018-08-16T22:43:04.065Z,56.40
2018-08-16T22:45:33.372Z,55.90
2018-08-16T22:48:02.656Z,56.10
2018-08-16T22:50:31.896Z,56.20
2018-08-16T22:53:01.179Z,56.60
2018-08-16T22:55:30.433Z,56.20
2018-08-16T22:57:59.696Z,56.20
2018-08-16T23:00:28.941Z,56.10
2018-08-16T23:02:58.208Z,56.10
2018-08-16T23:05:27.468Z,56.30
2018-08-16T23:07:56.752Z,56.40
2018-08-16T23:10:26.185Z,56.50
2018-08-16T23:12:55.416Z,56.60
2018-08-16T23:15:24.643Z,56.60
2018-08-16T23:17:53.872Z,56.60
2018-08-16T23:20:23.072Z,56.70
2018-08-16T23:22:52.301Z,56.80
2018-08-16T23:25:21.561Z,57.00
2018-08-16T23:27:50.771Z,57.20
2018-08-16T23:30:19.990Z,57.30
2018-08-16T23:32:49.222Z,57.50
2018-08-16T23:35:18.712Z,57.60
2018-08-16T23:37:47.956Z,57.70
2018-08-16T23:40:17.264Z,57.80
2018-08-16T23:42:46.547Z,58.00
2018-08-16T23:45:15.788Z,58.10
2018-08-16T23:48:00.825Z,58.10
2018-08-16T23:50:30.024Z,58.10
2018-08-16T23:52:59.245Z,58.30
2018-08-16T23:55:28.572Z,58.60
2018-08-16T23:57:57.889Z,58.60
