createdAt,value
2022-08-20T00:01:12.449Z,20.50
2022-08-20T00:03:44.687Z,20.30
2022-08-20T00:06:16.296Z,20.30
2022-08-20T00:08:44.874Z,20.40
2022-08-20T00:11:16.088Z,20.20
2022-08-20T00:13:50.066Z,20.20
2022-08-20T00:16:18.754Z,20.30
2022-08-20T00:18:46.725Z,20.30
2022-08-20T00:21:18.714Z,20.30
2022-08-20T00:23:48.452Z,20.30
2022-08-20T00:26:16.964Z,20.20
2022-08-20T00:28:44.049Z,20.10
2022-08-20T00:31:14.903Z,20.00
2022-08-20T00:33:41.818Z,20.10
2022-08-20T00:36:10.822Z,20.10
2022-08-20T00:38:39.957Z,20.20
2022-08-20T00:41:08.870Z,20.30
2022-08-20T00:43:46.531Z,20.30
2022-08-20T00:46:21.036Z,20.50
2022-08-20T00:48:51.413Z,20.60
2022-08-20T00:51:39.518Z,20.70
2022-08-20T00:54:10.933Z,20.80
2022-08-20T00:56:38.100Z,20.80
2022-08-20T00:59:11.607Z,20.80
2022-08-20T01:01:54.868Z,20.80
2022-08-20T01:04:27.594Z,20.80
2022-08-20T01:06:55.774Z,20.90
2022-08-20T01:09:50.232Z,20.80
2022-08-20T01:12:12.513Z,20.80
2022-08-20T01:14:45.282Z,20.80
2022-08-20T01:17:17.623Z,20.80
2022-08-20T01:20:07.682Z,20.80
2022-08-20T01:23:11.510Z,20.80
2022-08-20T01:26:04.853Z,20.80
2022-08-20T01:28:37.411Z,20.90
2022-08-20T01:31:07.542Z,21.00
2022-08-20T01:33:35.094Z,21.10
2022-08-20T01:36:02.126Z,21.20
2022-08-20T01:38:30.225Z,21.20
2022-08-20T01:41:28.185Z,21.20
2022-08-20T01:43:58.495Z,21.20
2022-08-20T01:46:53.753Z,21.20
2022-08-20T01:49:34.898Z,21.40
2022-08-20T01:52:08.203Z,21.40
2022-08-20T01:54:36.005Z,21.40
2022-08-20T01:57:15.952Z,21.50
2022-08-20T01:59:44.333Z,21.40
2022-08-20T02:02:12.979Z,21.40
2022-08-20T02:04:41.174Z,21.40
2022-08-20T02:07:13.561Z,21.50
2022-08-20T02:09:40.989Z,21.50
2022-08-20T02:12:09.348Z,21.50
2022-08-20T02:14:40.183Z,21.50
2022-08-20T02:17:07.154Z,21.40
2022-08-20T02:19:40.211Z,21.50
2022-08-20T02:22:50.042Z,21.50
2022-08-20T02:25:18.601Z,21.50
2022-08-20T02:27:46.985Z,21.30
2022-08-20T02:30:27.635Z,21.40
2022-08-20T02:32:59.466Z,21.40
2022-08-20T02:35:26.847Z,21.30
2022-08-20T02:37:54.842Z,21.30
2022-08-20T02:40:31.158Z,21.30
2022-08-20T02:43:02.387Z,21.40
2022-08-20T02:45:36.038Z,21.40
2022-08-20T02:48:04.061Z,21.30
2022-08-20T02:50:31.580Z,21.40
2022-08-20T02:52:58.525Z,21.50
2022-08-20T02:55:27.711Z,21.50
2022-08-20T02:57:58.619Z,21.50
2022-08-20T03:00:27.350Z,21.50
2022-08-20T03:02:54.411Z,21.50
2022-08-20T03:05:21.365Z,21.40
2022-08-20T03:07:53.547Z,21.30
2022-08-20T03:10:27.184Z,21.20
2022-08-20T03:12:54.562Z,21.20
2022-08-20T03:15:21.559Z,21.20
2022-08-20T03:17:48.538Z,21.30
2022-08-20T03:20:15.709Z,21.40
2022-08-20T03:22:42.931Z,21.30
2022-08-20T03:25:10.642Z,21.30
2022-08-20T03:27:38.378Z,21.30
2022-08-20T03:30:08.817Z,21.20
2022-08-20T03:32:36.142Z,21.20
2022-08-20T03:35:04.812Z,21.30
2022-08-20T03:37:33.400Z,21.40
2022-08-20T03:40:00.639Z,21.40
2022-08-20T03:42:27.645Z,21.50
2022-08-20T03:44:58.963Z,21.40
2022-08-20T03:47:27.310Z,21.30
2022-08-20T03:49:59.514Z,21.20
2022-08-20T03:52:28.578Z,21.20
2022-08-20T03:54:56.699Z,21.30
2022-08-20T03:57:24.053Z,21.50
2022-08-20T03:59:54.654Z,21.40
2022-08-20T04:02:25.561Z,21.30
2022-08-20T04:04:52.481Z,21.20
2022-08-20T04:07:27.958Z,21.20
2022-08-20T04:09:56.605Z,21.40
2022-08-20T04:12:25.398Z,21.40
2022-08-20T04:14:54.446Z,21.40
2022-08-20T04:17:21.664Z,21.20
2022-08-20T04:19:49.526Z,21.10
2022-08-20T04:22:16.602Z,21.10
2022-08-20T04:24:43.722Z,21.10
2022-08-20T04:27:12.040Z,21.20
2022-08-20T04:29:43.141Z,21.30
2022-08-20T04:32:10.159Z,21.20
2022-08-20T04:34:37.082Z,21.10
2022-08-20T04:37:04.717Z,21.10
2022-08-20T04:39:31.857Z,21.10
2022-08-20T04:41:59.628Z,21.20
2022-08-20T04:44:27.104Z,21.30
2022-08-20T04:46:54.049Z,21.30
2022-08-20T04:49:25.055Z,21.40
2022-08-20T04:51:52.925Z,21.40
2022-08-20T04:54:19.813Z,21.40
2022-08-20T04:56:48.270Z,21.30
2022-08-20T04:59:15.476Z,21.30
2022-08-20T05:01:42.333Z,21.50
2022-08-20T05:04:09.364Z,21.60
2022-08-20T05:06:36.248Z,21.60
2022-08-20T05:09:03.331Z,21.70
2022-08-20T05:11:35.472Z,21.80
2022-08-20T05:14:05.346Z,21.70
2022-08-20T05:16:37.838Z,21.70
2022-08-20T05:19:06.828Z,21.70
2022-08-20T05:21:34.319Z,21.70
2022-08-20T05:24:02.261Z,21.70
2022-08-20T05:26:29.320Z,21.60
2022-08-20T05:28:59.113Z,21.70
2022-08-20T05:31:32.182Z,21.70
2022-08-20T05:34:12.643Z,21.80
2022-08-20T05:36:43.084Z,21.60
2022-08-20T05:39:10.897Z,21.60
2022-08-20T05:41:38.835Z,21.40
2022-08-20T05:44:10.938Z,21.40
2022-08-20T05:46:41.664Z,21.40
2022-08-20T05:49:10.538Z,21.40
2022-08-20T05:51:37.844Z,21.50
2022-08-20T05:54:06.764Z,21.40
2022-08-20T05:56:34.167Z,21.40
2022-08-20T05:59:05.007Z,21.50
2022-08-20T06:01:33.938Z,21.50
2022-08-20T06:04:19.588Z,21.50
2022-08-20T06:06:47.536Z,21.50
2022-08-20T06:09:27.937Z,21.50
2022-08-20T06:12:04.312Z,21.40
2022-08-20T06:14:31.982Z,21.50
2022-08-20T06:17:13.299Z,21.60
2022-08-20T06:19:44.075Z,21.50
2022-08-20T06:22:19.686Z,21.60
2022-08-20T06:24:55.055Z,21.50
2022-08-20T06:27:22.476Z,21.60
2022-08-20T06:29:50.147Z,21.50
2022-08-20T06:32:17.353Z,21.50
2022-08-20T06:34:49.851Z,21.50
2022-08-20T06:37:30.822Z,21.40
2022-08-20T06:40:03.597Z,21.40
2022-08-20T06:42:30.694Z,21.40
2022-08-20T06:44:59.599Z,21.30
2022-08-20T06:47:26.570Z,21.40
2022-08-20T06:49:53.453Z,21.20
2022-08-20T06:52:20.437Z,21.20
2022-08-20T06:55:02.084Z,21.10
2022-08-20T06:57:28.936Z,21.00
2022-08-20T06:59:55.883Z,20.90
2022-08-20T07:02:28.456Z,20.80
2022-08-20T07:04:57.141Z,20.80
2022-08-20T07:07:24.137Z,20.80
2022-08-20T07:09:58.723Z,20.90
2022-08-20T07:12:26.353Z,21.00
2022-08-20T07:14:53.257Z,21.20
2022-08-20T07:17:20.242Z,21.20
2022-08-20T07:19:47.122Z,21.20
2022-08-20T07:22:14.869Z,21.00
2022-08-20T07:24:44.950Z,21.00
2022-08-20T07:27:15.686Z,21.00
2022-08-20T07:30:00.966Z,21.10
2022-08-20T07:32:37.149Z,21.10
2022-08-20T07:35:13.228Z,21.10
2022-08-20T07:37:42.838Z,20.90
2022-08-20T07:40:15.700Z,20.90
2022-08-20T07:42:42.610Z,20.80
2022-08-20T07:45:12.153Z,20.70
2022-08-20T07:47:41.760Z,20.60
2022-08-20T07:50:15.118Z,20.60
2022-08-20T07:52:42.068Z,20.70
2022-08-20T07:55:15.453Z,20.80
2022-08-20T07:57:45.749Z,20.90
2022-08-20T08:00:14.698Z,21.10
2022-08-20T08:02:41.797Z,21.20
2022-08-20T08:05:09.645Z,21.50
2022-08-20T08:07:37.852Z,21.60
2022-08-20T08:10:09.039Z,22.00
2022-08-20T08:12:43.877Z,22.50
2022-08-20T08:15:15.658Z,22.80
2022-08-20T08:17:44.495Z,22.60
2022-08-20T08:20:12.437Z,22.90
2022-08-20T08:22:42.389Z,23.00
2022-08-20T08:25:11.829Z,22.70
2022-08-20T08:27:39.521Z,22.60
2022-08-20T08:30:08.956Z,22.70
2022-08-20T08:32:37.730Z,22.90
2022-08-20T08:35:08.287Z,23.20
2022-08-20T08:37:37.728Z,23.20
2022-08-20T08:40:05.900Z,23.10
2022-08-20T08:42:44.015Z,23.10
2022-08-20T08:45:13.016Z,23.00
2022-08-20T08:47:41.284Z,22.90
2022-08-20T08:50:21.889Z,22.90
2022-08-20T08:53:02.671Z,22.80
2022-08-20T08:55:31.169Z,22.70
2022-08-20T08:58:04.332Z,22.80
2022-08-20T09:00:56.336Z,22.80
2022-08-20T09:03:29.272Z,22.90
2022-08-20T09:06:01.907Z,22.90
2022-08-20T09:08:38.954Z,22.80
2022-08-20T09:11:08.400Z,23.00
2022-08-20T09:13:35.518Z,23.00
2022-08-20T09:16:02.556Z,22.90
2022-08-20T09:18:29.487Z,22.90
2022-08-20T09:20:56.524Z,23.00
2022-08-20T09:23:23.730Z,23.00
2022-08-20T09:25:50.698Z,23.00
2022-08-20T09:28:17.872Z,23.10
2022-08-20T09:30:45.009Z,23.20
2022-08-20T09:33:13.389Z,23.20
2022-08-20T09:35:41.564Z,23.40
2022-08-20T09:38:08.693Z,23.50
2022-08-20T09:40:35.689Z,23.70
2022-08-20T09:43:06.160Z,24.00
2022-08-20T09:45:33.216Z,24.20
2022-08-20T09:48:00.205Z,24.20
2022-08-20T09:50:31.109Z,24.20
2022-08-20T09:52:59.425Z,24.00
2022-08-20T09:55:36.792Z,24.00
2022-08-20T09:58:43.262Z,23.90
2022-08-20T10:01:15.013Z,24.00
2022-08-20T10:03:43.076Z,23.90
2022-08-20T10:06:11.348Z,24.10
2022-08-20T10:08:38.758Z,24.20
2022-08-20T10:11:05.813Z,24.30
2022-08-20T10:13:32.750Z,24.00
2022-08-20T10:15:59.641Z,23.90
2022-08-20T10:18:26.628Z,24.10
2022-08-20T10:20:53.554Z,24.20
2022-08-20T10:23:20.470Z,24.40
2022-08-20T10:25:47.448Z,24.80
2022-08-20T10:28:14.369Z,24.90
2022-08-20T10:30:41.321Z,24.80
2022-08-20T10:33:08.178Z,24.50
2022-08-20T10:35:35.162Z,24.20
2022-08-20T10:38:02.395Z,24.00
2022-08-20T10:40:29.357Z,23.70
2022-08-20T10:42:56.248Z,23.60
2022-08-20T10:45:25.733Z,23.50
2022-08-20T10:47:52.826Z,23.70
2022-08-20T10:50:20.227Z,23.90
2022-08-20T10:52:47.617Z,24.20
2022-08-20T10:55:15.199Z,24.60
2022-08-20T10:57:43.498Z,24.70
2022-08-20T11:00:15.518Z,24.80
2022-08-20T11:02:42.585Z,25.00
2022-08-20T11:05:09.714Z,25.10
2022-08-20T11:07:55.255Z,25.20
2022-08-20T11:10:26.054Z,25.30
2022-08-20T11:12:52.906Z,25.20
2022-08-20T11:15:19.885Z,25.30
2022-08-20T11:17:47.192Z,25.40
2022-08-20T11:20:16.958Z,25.10
2022-08-20T11:22:44.004Z,25.00
2022-08-20T11:25:11.245Z,25.10
2022-08-20T11:27:41.749Z,25.20
2022-08-20T11:30:11.564Z,25.60
2022-08-20T11:32:38.620Z,25.80
2022-08-20T11:35:24.547Z,25.60
2022-08-20T11:37:55.541Z,25.60
2022-08-20T11:40:23.821Z,25.50
2022-08-20T11:43:13.022Z,25.60
2022-08-20T11:45:38.016Z,25.60
2022-08-20T11:48:05.616Z,25.60
2022-08-20T11:50:32.613Z,24.70
2022-08-20T11:53:01.082Z,25.90
2022-08-20T11:55:30.119Z,25.70
2022-08-20T11:57:59.642Z,25.60
2022-08-20T12:00:32.409Z,25.70
2022-08-20T12:03:01.042Z,25.80
2022-08-20T12:05:30.037Z,25.90
2022-08-20T12:07:59.962Z,26.00
2022-08-20T12:10:28.139Z,25.90
2022-08-20T12:12:56.317Z,26.00
2022-08-20T12:15:25.323Z,26.40
2022-08-20T12:17:52.582Z,26.70
2022-08-20T12:20:19.902Z,26.70
2022-08-20T12:22:46.936Z,26.50
2022-08-20T12:25:13.846Z,26.50
2022-08-20T12:27:41.712Z,26.30
2022-08-20T12:30:20.208Z,26.00
2022-08-20T12:32:47.577Z,26.60
2022-08-20T12:35:16.594Z,26.70
2022-08-20T12:37:44.642Z,27.00
2022-08-20T12:40:30.702Z,27.00
2022-08-20T12:43:01.136Z,27.10
2022-08-20T12:45:28.278Z,27.00
2022-08-20T12:48:01.840Z,26.80
2022-08-20T12:50:31.565Z,26.60
2022-08-20T12:52:59.283Z,26.50
2022-08-20T12:55:26.920Z,26.10
2022-08-20T12:57:57.233Z,25.70
2022-08-20T13:00:28.264Z,25.10
2022-08-20T13:02:59.209Z,25.00
2022-08-20T13:05:26.966Z,24.80
2022-08-20T13:07:54.777Z,25.00
2022-08-20T13:10:25.013Z,24.90
2022-08-20T13:12:52.154Z,24.80
2022-08-20T13:15:20.095Z,24.80
2022-08-20T13:17:51.866Z,24.70
2022-08-20T13:20:19.110Z,24.70
2022-08-20T13:22:46.147Z,24.70
2022-08-20T13:25:13.928Z,24.60
2022-08-20T13:27:43.154Z,24.60
2022-08-20T13:30:14.806Z,24.60
2022-08-20T13:32:41.845Z,24.60
2022-08-20T13:35:11.490Z,24.70
2022-08-20T13:37:39.222Z,24.80
2022-08-20T13:40:08.609Z,25.00
2022-08-20T13:42:36.094Z,25.10
2022-08-20T13:45:04.862Z,25.10
2022-08-20T13:47:36.188Z,25.10
2022-08-20T13:50:16.257Z,25.20
2022-08-20T13:52:43.740Z,25.20
2022-08-20T13:55:15.292Z,25.20
2022-08-20T13:57:42.488Z,25.20
2022-08-20T14:00:13.435Z,25.10
2022-08-20T14:02:41.842Z,24.90
2022-08-20T14:05:09.505Z,24.70
2022-08-20T14:07:37.742Z,24.50
2022-08-20T14:10:11.855Z,24.40
2022-08-20T14:12:38.801Z,24.50
2022-08-20T14:15:07.284Z,24.60
2022-08-20T14:17:56.466Z,24.50
2022-08-20T14:20:29.199Z,24.40
2022-08-20T14:23:00.373Z,24.40
2022-08-20T14:25:28.236Z,24.40
2022-08-20T14:27:55.553Z,24.40
2022-08-20T14:30:29.051Z,24.50
2022-08-20T14:32:56.544Z,24.60
2022-08-20T14:35:24.056Z,24.80
2022-08-20T14:37:53.382Z,24.80
2022-08-20T14:40:22.413Z,24.80
2022-08-20T14:42:51.729Z,24.70
2022-08-20T14:45:22.310Z,24.70
2022-08-20T14:47:55.216Z,24.80
2022-08-20T14:50:28.256Z,24.80
2022-08-20T14:52:56.378Z,24.90
2022-08-20T14:55:26.946Z,25.10
2022-08-20T14:57:54.528Z,25.20
2022-08-20T15:00:25.879Z,25.20
2022-08-20T15:02:53.253Z,25.30
2022-08-20T15:05:20.384Z,25.20
2022-08-20T15:07:51.609Z,25.10
2022-08-20T15:10:25.153Z,25.20
2022-08-20T15:12:52.221Z,25.10
2022-08-20T15:15:20.116Z,25.10
2022-08-20T15:17:50.242Z,25.20
2022-08-20T15:20:20.720Z,25.30
2022-08-20T15:22:49.261Z,25.50
2022-08-20T15:25:18.533Z,25.50
2022-08-20T15:27:46.365Z,25.60
2022-08-20T15:30:17.422Z,25.70
2022-08-20T15:32:44.711Z,25.60
2022-08-20T15:35:13.254Z,25.60
2022-08-20T15:37:43.545Z,25.70
2022-08-20T15:40:12.547Z,25.70
2022-08-20T15:42:43.365Z,25.70
2022-08-20T15:45:22.105Z,25.90
2022-08-20T15:48:16.645Z,25.80
2022-08-20T15:51:09.921Z,25.80
2022-08-20T15:53:45.589Z,25.80
2022-08-20T15:56:44.497Z,25.80
2022-08-20T15:59:30.708Z,25.80
2022-08-20T16:02:26.145Z,25.70
2022-08-20T16:05:04.802Z,25.60
2022-08-20T16:07:34.399Z,25.60
2022-08-20T16:10:24.089Z,25.70
2022-08-20T16:12:54.803Z,25.70
2022-08-20T16:15:33.425Z,25.70
2022-08-20T16:18:20.415Z,25.80
2022-08-20T16:20:51.784Z,25.80
2022-08-20T16:23:32.205Z,25.90
2022-08-20T16:26:17.223Z,25.80
2022-08-20T16:29:13.705Z,25.80
2022-08-20T16:31:49.651Z,25.70
2022-08-20T16:34:32.959Z,25.60
2022-08-20T16:37:03.220Z,25.60
2022-08-20T16:39:55.682Z,25.60
2022-08-20T16:42:25.861Z,25.60
2022-08-20T16:44:55.170Z,25.60
2022-08-20T16:47:34.377Z,25.50
2022-08-20T16:50:08.730Z,25.40
2022-08-20T16:52:41.450Z,25.50
2022-08-20T16:55:09.034Z,25.50
2022-08-20T16:57:35.985Z,25.50
2022-08-20T17:00:13.388Z,25.50
2022-08-20T17:03:39.562Z,25.50
2022-08-20T17:06:32.148Z,25.40
2022-08-20T17:09:00.108Z,25.50
2022-08-20T17:11:32.593Z,25.40
2022-08-20T17:14:19.356Z,25.50
2022-08-20T17:16:49.045Z,25.50
2022-08-20T17:19:31.088Z,25.40
2022-08-20T17:22:12.705Z,25.40
2022-08-20T17:24:40.398Z,25.30
2022-08-20T17:27:15.202Z,25.30
2022-08-20T17:30:08.465Z,25.30
2022-08-20T17:32:36.340Z,25.10
2022-08-20T17:35:05.326Z,25.00
2022-08-20T17:37:35.182Z,25.10
2022-08-20T17:40:31.757Z,25.10
2022-08-20T17:43:03.753Z,25.20
2022-08-20T17:45:42.116Z,25.10
2022-08-20T17:48:19.287Z,25.10
2022-08-20T17:50:46.253Z,25.00
2022-08-20T17:53:48.272Z,25.00
2022-08-20T17:56:26.092Z,24.90
2022-08-20T17:59:40.895Z,24.80
2022-08-20T18:02:13.180Z,24.70
2022-08-20T18:04:40.181Z,24.70
2022-08-20T18:07:18.289Z,24.60
2022-08-20T18:10:06.440Z,24.50
2022-08-20T18:12:47.550Z,24.40
2022-08-20T18:15:24.498Z,24.40
2022-08-20T18:18:07.065Z,24.20
2022-08-20T18:20:58.723Z,24.10
2022-08-20T18:23:29.918Z,24.00
2022-08-20T18:26:05.909Z,23.80
2022-08-20T18:28:41.290Z,23.80
2022-08-20T18:31:10.283Z,23.50
2022-08-20T18:33:42.174Z,23.50
2022-08-20T18:36:18.428Z,23.50
2022-08-20T18:39:04.619Z,23.30
2022-08-20T18:41:40.663Z,23.30
2022-08-20T18:44:11.576Z,23.30
2022-08-20T18:46:56.548Z,23.10
2022-08-20T18:49:35.824Z,22.90
2022-08-20T18:52:13.981Z,22.90
2022-08-20T18:54:49.002Z,22.70
2022-08-20T18:57:22.281Z,22.70
2022-08-20T19:00:01.955Z,22.60
2022-08-20T19:02:33.302Z,22.70
2022-08-20T19:05:04.669Z,22.70
2022-08-20T19:07:48.108Z,22.60
2022-08-20T19:10:27.591Z,22.60
2022-08-20T19:13:04.185Z,22.60
2022-08-20T19:15:33.538Z,22.70
2022-08-20T19:18:11.699Z,22.70
2022-08-20T19:20:41.806Z,22.60
2022-08-20T19:23:16.272Z,22.50
2022-08-20T19:25:58.569Z,22.60
2022-08-20T19:28:40.452Z,22.60
2022-08-20T19:31:24.264Z,22.50
2022-08-20T19:34:21.670Z,22.30
2022-08-20T19:37:08.985Z,22.30
2022-08-20T19:39:49.262Z,22.10
2022-08-20T19:42:29.114Z,22.00
2022-08-20T19:45:04.437Z,22.00
2022-08-20T19:47:54.626Z,21.90
2022-08-20T19:50:30.366Z,21.90
2022-08-20T19:53:10.426Z,21.90
2022-08-20T19:55:40.834Z,21.80
2022-08-20T19:58:18.859Z,21.90
2022-08-20T20:00:55.379Z,21.90
2022-08-20T20:03:33.110Z,22.00
2022-08-20T20:06:22.137Z,21.90
2022-08-20T20:08:58.391Z,22.00
2022-08-20T20:11:40.700Z,22.00
2022-08-20T20:14:11.238Z,22.10
2022-08-20T20:16:39.836Z,22.00
2022-08-20T20:19:25.795Z,21.90
2022-08-20T20:22:19.226Z,21.70
2022-08-20T20:24:57.668Z,21.40
2022-08-20T20:27:26.624Z,21.30
2022-08-20T20:30:12.030Z,21.20
2022-08-20T20:32:47.846Z,21.10
2022-08-20T20:35:30.589Z,21.20
2022-08-20T20:38:33.385Z,21.30
2022-08-20T20:41:03.936Z,21.40
2022-08-20T20:43:37.613Z,21.50
2022-08-20T20:46:23.726Z,21.60
2022-08-20T20:48:58.205Z,21.70
2022-08-20T20:51:30.484Z,21.80
2022-08-20T20:53:59.745Z,21.90
2022-08-20T20:56:39.696Z,21.80
2022-08-20T20:59:08.175Z,21.80
2022-08-20T21:01:48.115Z,21.90
2022-08-20T21:04:20.482Z,21.90
2022-08-20T21:06:48.077Z,21.80
2022-08-20T21:09:15.301Z,21.80
2022-08-20T21:11:42.141Z,21.70
2022-08-20T21:14:09.173Z,21.40
2022-08-20T21:16:36.100Z,21.20
2022-08-20T21:19:05.679Z,21.10
2022-08-20T21:21:33.100Z,20.90
2022-08-20T21:24:00.038Z,20.70
2022-08-20T21:26:28.399Z,20.60
2022-08-20T21:28:55.730Z,20.50
2022-08-20T21:31:26.050Z,20.30
2022-08-20T21:33:52.993Z,20.10
2022-08-20T21:36:19.923Z,20.10
2022-08-20T21:38:46.821Z,20.10
2022-08-20T21:41:14.630Z,20.00
2022-08-20T21:43:42.789Z,20.00
2022-08-20T21:46:12.876Z,19.90
2022-08-20T21:48:41.193Z,20.10
2022-08-20T21:51:09.394Z,20.00
2022-08-20T21:53:36.248Z,19.80
2022-08-20T21:56:03.881Z,19.70
2022-08-20T21:58:30.775Z,19.70
2022-08-20T22:01:00.246Z,19.90
2022-08-20T22:03:31.538Z,19.90
2022-08-20T22:06:00.568Z,19.80
2022-08-20T22:08:28.679Z,19.80
2022-08-20T22:10:57.713Z,19.70
2022-08-20T22:13:25.922Z,19.70
2022-08-20T22:15:52.818Z,19.80
2022-08-20T22:18:19.764Z,19.80
2022-08-20T22:20:47.068Z,19.80
2022-08-20T22:23:14.202Z,19.80
2022-08-20T22:25:41.772Z,19.90
2022-08-20T22:28:08.984Z,19.80
2022-08-20T22:30:40.538Z,20.00
2022-08-20T22:33:14.079Z,20.00
2022-08-20T22:35:48.616Z,20.00
2022-08-20T22:38:16.052Z,19.90
2022-08-20T22:40:43.789Z,19.80
2022-08-20T22:43:11.702Z,19.70
2022-08-20T22:45:40.293Z,19.60
2022-08-20T22:48:08.148Z,19.50
2022-08-20T22:50:37.016Z,19.50
2022-08-20T22:53:06.269Z,19.50
2022-08-20T22:55:33.889Z,19.40
2022-08-20T22:58:00.994Z,19.30
2022-08-20T23:00:28.246Z,19.30
2022-08-20T23:02:57.741Z,19.20
2022-08-20T23:05:27.226Z,19.20
2022-08-20T23:07:56.506Z,19.10
2022-08-20T23:10:25.782Z,19.00
2022-08-20T23:12:52.881Z,18.80
2022-08-20T23:15:20.468Z,18.90
2022-08-20T23:17:47.996Z,18.90
2022-08-20T23:20:17.873Z,18.80
2022-08-20T23:22:45.574Z,18.80
2022-08-20T23:25:15.429Z,18.70
2022-08-20T23:27:47.830Z,18.70
2022-08-20T23:30:18.464Z,18.60
2022-08-20T23:32:45.822Z,18.70
2022-08-20T23:35:13.389Z,18.60
2022-08-20T23:37:55.401Z,18.60
2022-08-20T23:40:28.184Z,18.50
2022-08-20T23:42:56.282Z,18.60
2022-08-20T23:45:23.677Z,18.50
2022-08-20T23:47:50.885Z,18.70
2022-08-20T23:50:20.266Z,18.60
2022-08-20T23:52:47.333Z,18.70
2022-08-20T23:55:14.633Z,18.60
2022-08-20T23:57:41.672Z,18.60
