createdAt,value
2018-09-08T00:01:40.383Z,2.07
2018-09-08T00:04:08.507Z,2.10
2018-09-08T00:06:36.721Z,2.23
2018-09-08T00:09:07.665Z,1.83
2018-09-08T00:11:35.772Z,2.00
2018-09-08T00:14:03.944Z,1.87
2018-09-08T00:16:37.449Z,1.60
2018-09-08T00:19:11.157Z,1.80
2018-09-08T00:21:44.752Z,2.23
2018-09-08T00:24:18.349Z,2.10
2018-09-08T00:26:45.752Z,2.13
2018-09-08T00:29:21.481Z,2.07
2018-09-08T00:31:49.573Z,2.20
2018-09-08T00:34:17.686Z,2.00
2018-09-08T00:36:45.813Z,1.90
2018-09-08T00:39:13.962Z,1.73
2018-09-08T00:41:42.109Z,2.00
2018-09-08T00:44:10.276Z,2.10
2018-09-08T00:46:38.475Z,1.53
2018-09-08T00:49:06.649Z,1.80
2018-09-08T00:51:34.757Z,1.87
2018-09-08T00:54:02.845Z,1.93
2018-09-08T00:56:30.957Z,1.77
2018-09-08T00:59:04.964Z,1.80
2018-09-08T01:01:34.348Z,1.50
2018-09-08T01:04:02.464Z,1.90
2018-09-08T01:06:30.574Z,1.80
2018-09-08T01:08:58.669Z,1.93
2018-09-08T01:11:26.799Z,1.57
2018-09-08T01:13:55.126Z,1.60
2018-09-08T01:16:23.230Z,1.67
2018-09-08T01:18:51.340Z,2.00
2018-09-08T01:21:19.445Z,1.57
2018-09-08T01:23:51.213Z,2.20
2018-09-08T01:26:19.660Z,1.60
2018-09-08T01:28:48.089Z,1.50
2018-09-08T01:31:16.212Z,1.80
2018-09-08T01:33:44.289Z,1.70
2018-09-08T01:36:12.441Z,1.70
2018-09-08T01:38:40.611Z,1.80
2018-09-08T01:41:08.808Z,1.80
2018-09-08T01:43:37.101Z,1.80
2018-09-08T01:46:05.738Z,1.77
2018-09-08T01:48:33.826Z,1.70
2018-09-08T01:51:01.961Z,2.60
2018-09-08T01:53:30.059Z,3.27
2018-09-08T01:55:58.165Z,2.87
2018-09-08T01:58:26.255Z,3.20
2018-09-08T02:00:54.432Z,2.83
2018-09-08T02:03:22.517Z,2.20
2018-09-08T02:05:50.616Z,1.60
2018-09-08T02:08:18.720Z,2.00
2018-09-08T02:10:46.873Z,1.90
2018-09-08T02:13:14.986Z,1.70
2018-09-08T02:15:43.160Z,1.80
2018-09-08T02:18:11.543Z,1.53
2018-09-08T02:20:39.769Z,1.73
2018-09-08T02:23:07.913Z,1.93
2018-09-08T02:25:36.109Z,1.57
2018-09-08T02:28:04.219Z,1.83
2018-09-08T02:30:32.556Z,1.60
2018-09-08T02:33:00.654Z,1.70
2018-09-08T02:35:28.754Z,1.80
2018-09-08T02:37:56.916Z,2.20
2018-09-08T02:40:25.005Z,1.70
2018-09-08T02:42:53.104Z,1.63
2018-09-08T02:45:21.197Z,2.10
2018-09-08T02:47:49.353Z,1.70
2018-09-08T02:50:27.730Z,1.90
2018-09-08T02:52:55.000Z,2.10
2018-09-08T02:55:22.180Z,1.57
2018-09-08T02:57:49.349Z,2.10
2018-09-08T03:00:16.508Z,1.60
2018-09-08T03:02:43.690Z,2.60
2018-09-08T03:05:10.901Z,1.90
2018-09-08T03:07:38.139Z,1.40
2018-09-08T03:10:05.317Z,2.10
2018-09-08T03:12:32.521Z,1.87
2018-09-08T03:14:59.692Z,2.47
2018-09-08T03:17:26.860Z,2.50
2018-09-08T03:19:54.065Z,2.33
2018-09-08T03:22:21.506Z,2.57
2018-09-08T03:24:48.868Z,2.60
2018-09-08T03:27:16.149Z,2.60
2018-09-08T03:29:43.356Z,2.47
2018-09-08T03:32:10.545Z,2.60
2018-09-08T03:34:37.729Z,2.27
2018-09-08T03:37:04.910Z,2.40
2018-09-08T03:39:32.077Z,2.50
2018-09-08T03:41:59.256Z,2.50
2018-09-08T03:44:26.420Z,2.10
2018-09-08T03:46:53.634Z,2.17
2018-09-08T03:49:20.795Z,2.50
2018-09-08T03:51:47.973Z,2.60
2018-09-08T03:54:15.166Z,2.63
2018-09-08T03:56:42.362Z,2.30
2018-09-08T03:59:09.568Z,2.33
2018-09-08T04:01:36.759Z,2.50
2018-09-08T04:04:04.911Z,3.00
2018-09-08T04:06:33.002Z,2.83
2018-09-08T04:09:01.104Z,2.50
2018-09-08T04:11:29.209Z,2.33
2018-09-08T04:13:57.312Z,3.00
2018-09-08T04:16:25.408Z,2.40
2018-09-08T04:18:53.531Z,3.30
2018-09-08T04:21:21.631Z,2.93
2018-09-08T04:23:49.717Z,3.10
2018-09-08T04:26:17.827Z,2.47
2018-09-08T04:28:45.917Z,3.10
2018-09-08T04:31:14.054Z,2.90
2018-09-08T04:33:42.185Z,3.10
2018-09-08T04:36:10.323Z,2.37
2018-09-08T04:38:38.436Z,3.10
2018-09-08T04:41:06.713Z,2.90
2018-09-08T04:43:34.764Z,3.03
2018-09-08T04:46:02.861Z,3.03
2018-09-08T04:48:30.962Z,2.80
2018-09-08T04:50:59.037Z,3.00
2018-09-08T04:53:27.137Z,3.60
2018-09-08T04:55:55.209Z,3.30
2018-09-08T04:58:23.353Z,3.30
2018-09-08T05:00:51.525Z,3.53
2018-09-08T05:03:19.632Z,3.60
2018-09-08T05:05:47.737Z,4.80
2018-09-08T05:08:15.828Z,4.70
2018-09-08T05:10:43.936Z,4.23
2018-09-08T05:13:12.061Z,3.70
2018-09-08T05:15:40.197Z,4.20
2018-09-08T05:18:08.354Z,3.47
2018-09-08T05:20:36.462Z,2.17
2018-09-08T05:23:04.568Z,3.47
2018-09-08T05:25:32.665Z,3.60
2018-09-08T05:28:00.749Z,3.37
2018-09-08T05:30:28.866Z,3.90
2018-09-08T05:32:56.965Z,3.63
2018-09-08T05:35:25.072Z,4.10
2018-09-08T05:37:53.160Z,3.23
2018-09-08T05:40:21.253Z,3.40
2018-09-08T05:42:49.393Z,3.80
2018-09-08T05:45:17.481Z,3.77
2018-09-08T05:47:45.570Z,3.53
2018-09-08T05:50:13.728Z,3.60
2018-09-08T05:52:41.996Z,4.50
2018-09-08T05:55:10.155Z,3.80
2018-09-08T05:57:38.340Z,3.43
2018-09-08T06:00:06.475Z,3.93
2018-09-08T06:02:34.552Z,2.43
2018-09-08T06:05:02.656Z,4.67
2018-09-08T06:07:31.661Z,3.73
2018-09-08T06:09:59.756Z,3.90
2018-09-08T06:12:27.840Z,4.27
2018-09-08T06:14:55.949Z,4.17
2018-09-08T06:17:24.067Z,3.63
2018-09-08T06:19:52.149Z,3.37
2018-09-08T06:22:20.245Z,3.20
2018-09-08T06:24:48.365Z,3.57
2018-09-08T06:27:16.486Z,4.03
2018-09-08T06:29:44.716Z,4.90
2018-09-08T06:32:12.901Z,4.03
2018-09-08T06:34:41.044Z,4.10
2018-09-08T06:37:09.219Z,3.93
2018-09-08T06:39:37.676Z,3.87
2018-09-08T06:42:05.817Z,3.07
2018-09-08T06:44:33.921Z,2.17
2018-09-08T06:47:02.041Z,3.57
2018-09-08T06:49:30.133Z,4.17
2018-09-08T06:51:58.249Z,2.67
2018-09-08T06:54:26.365Z,3.40
2018-09-08T06:56:54.504Z,3.80
2018-09-08T06:59:22.697Z,2.43
2018-09-08T07:01:50.811Z,4.00
2018-09-08T07:04:18.956Z,3.83
2018-09-08T07:06:47.126Z,3.13
2018-09-08T07:09:15.237Z,3.50
2018-09-08T07:11:43.378Z,3.57
2018-09-08T07:14:11.531Z,3.47
2018-09-08T07:16:39.746Z,3.23
2018-09-08T07:19:07.926Z,3.10
2018-09-08T07:21:36.090Z,3.47
2018-09-08T07:24:04.192Z,3.37
2018-09-08T07:26:32.345Z,3.07
2018-09-08T07:29:00.449Z,3.37
2018-09-08T07:31:28.570Z,3.63
2018-09-08T07:33:56.670Z,2.10
2018-09-08T07:36:24.835Z,4.03
2018-09-08T07:38:52.929Z,4.60
2018-09-08T07:41:21.054Z,4.90
2018-09-08T07:43:49.193Z,5.00
2018-09-08T07:46:17.447Z,4.67
2018-09-08T07:48:45.589Z,3.70
2018-09-08T07:51:13.806Z,3.83
2018-09-08T07:53:42.046Z,3.23
2018-09-08T07:56:10.209Z,3.43
2018-09-08T07:58:38.464Z,3.43
2018-09-08T08:01:06.705Z,3.50
2018-09-08T08:03:34.825Z,3.37
2018-09-08T08:06:02.925Z,2.30
2018-09-08T08:08:31.034Z,3.07
2018-09-08T08:10:59.188Z,3.50
2018-09-08T08:13:27.291Z,3.77
2018-09-08T08:15:55.424Z,3.70
2018-09-08T08:18:23.517Z,3.20
2018-09-08T08:20:51.644Z,2.70
2018-09-08T08:23:19.766Z,3.93
2018-09-08T08:25:47.913Z,3.60
2018-09-08T08:28:16.025Z,3.63
2018-09-08T08:30:44.152Z,3.30
2018-09-08T08:33:12.400Z,3.97
2018-09-08T08:35:40.568Z,3.60
2018-09-08T08:38:08.785Z,3.33
2018-09-08T08:40:36.919Z,3.30
2018-09-08T08:43:05.107Z,3.57
2018-09-08T08:45:33.185Z,3.50
2018-09-08T08:48:01.314Z,4.10
2018-09-08T08:50:40.892Z,3.00
2018-09-08T08:53:20.559Z,3.27
2018-09-08T08:55:48.741Z,3.93
2018-09-08T08:58:16.804Z,2.77
2018-09-08T09:00:44.949Z,3.47
2018-09-08T09:03:13.504Z,2.63
2018-09-08T09:05:41.760Z,4.00
2018-09-08T09:08:09.929Z,3.50
2018-09-08T09:10:38.173Z,3.30
2018-09-08T09:13:06.385Z,3.83
2018-09-08T09:15:34.954Z,3.77
2018-09-08T09:18:02.677Z,3.63
2018-09-08T09:20:42.337Z,3.70
2018-09-08T09:23:22.450Z,3.63
2018-09-08T09:25:50.149Z,2.20
2018-09-08T09:28:18.246Z,3.17
2018-09-08T09:30:46.385Z,3.40
2018-09-08T09:33:14.611Z,2.30
2018-09-08T09:35:42.757Z,2.83
2018-09-08T09:38:10.907Z,3.30
2018-09-08T09:40:39.262Z,1.70
2018-09-08T09:43:07.395Z,2.80
2018-09-08T09:45:35.488Z,2.90
2018-09-08T09:48:03.577Z,2.80
2018-09-08T09:50:31.698Z,2.90
2018-09-08T09:52:59.824Z,2.93
2018-09-08T09:55:27.893Z,2.63
2018-09-08T09:57:55.999Z,2.93
2018-09-08T10:00:29.502Z,2.70
2018-09-08T10:03:03.121Z,3.13
2018-09-08T10:05:31.241Z,2.50
2018-09-08T10:07:59.401Z,3.00
2018-09-08T10:10:28.597Z,2.90
2018-09-08T10:12:56.704Z,2.40
2018-09-08T10:15:24.820Z,2.50
2018-09-08T10:17:52.920Z,2.50
2018-09-08T10:20:22.265Z,4.87
2018-09-08T10:22:50.420Z,2.97
2018-09-08T10:25:19.468Z,2.90
2018-09-08T10:27:48.160Z,1.87
2018-09-08T10:30:16.614Z,2.33
2018-09-08T10:32:45.574Z,2.53
2018-09-08T10:35:14.038Z,2.20
2018-09-08T10:37:42.265Z,2.07
2018-09-08T10:40:11.520Z,2.10
2018-09-08T10:42:39.770Z,2.10
2018-09-08T10:45:08.065Z,2.27
2018-09-08T10:47:36.275Z,2.57
2018-09-08T10:50:04.384Z,2.00
2018-09-08T10:52:34.645Z,1.80
2018-09-08T10:55:02.789Z,1.80
2018-09-08T10:57:30.909Z,1.87
2018-09-08T10:59:59.706Z,2.03
2018-09-08T11:02:28.136Z,1.77
2018-09-08T11:04:56.065Z,1.87
2018-09-08T11:07:24.184Z,2.70
2018-09-08T11:09:52.280Z,2.20
2018-09-08T11:12:20.383Z,2.10
2018-09-08T11:14:48.536Z,1.80
2018-09-08T11:17:16.667Z,1.87
2018-09-08T11:19:44.780Z,2.10
2018-09-08T11:22:13.057Z,2.00
2018-09-08T11:24:41.258Z,2.00
2018-09-08T11:27:09.568Z,1.90
2018-09-08T11:29:37.850Z,1.90
2018-09-08T11:32:06.115Z,2.23
2018-09-08T11:34:34.517Z,1.50
2018-09-08T11:37:02.642Z,1.67
2018-09-08T11:39:30.742Z,2.10
2018-09-08T11:41:58.893Z,1.87
2018-09-08T11:44:27.022Z,1.90
2018-09-08T11:46:55.124Z,1.77
2018-09-08T11:49:23.261Z,2.43
2018-09-08T11:51:51.355Z,1.87
2018-09-08T11:54:20.500Z,3.00
2018-09-08T11:56:48.599Z,1.60
2018-09-08T11:59:16.833Z,2.23
2018-09-08T12:01:44.992Z,2.00
2018-09-08T12:04:13.178Z,2.03
2018-09-08T12:06:42.168Z,2.47
2018-09-08T12:09:11.832Z,2.00
2018-09-08T12:11:40.217Z,1.70
2018-09-08T12:14:08.625Z,4.97
2018-09-08T12:16:37.329Z,1.90
2018-09-08T12:19:05.712Z,2.00
2018-09-08T12:21:33.765Z,2.20
2018-09-08T12:24:01.863Z,1.90
2018-09-08T12:26:29.984Z,2.10
2018-09-08T12:28:58.093Z,2.07
2018-09-08T12:31:26.188Z,1.67
2018-09-08T12:33:54.341Z,3.07
2018-09-08T12:36:22.497Z,2.47
2018-09-08T12:38:50.626Z,1.97
2018-09-08T12:41:18.701Z,1.80
2018-09-08T12:43:46.829Z,2.13
2018-09-08T12:46:14.974Z,1.80
2018-09-08T12:48:43.234Z,1.90
2018-09-08T12:51:11.379Z,1.90
2018-09-08T12:53:39.552Z,1.83
2018-09-08T12:56:07.724Z,2.07
2018-09-08T12:58:35.856Z,2.37
2018-09-08T13:01:03.966Z,2.00
2018-09-08T13:03:32.085Z,2.47
2018-09-08T13:06:00.222Z,1.60
2018-09-08T13:08:28.365Z,1.80
2018-09-08T13:10:56.465Z,2.00
2018-09-08T13:13:24.581Z,1.93
2018-09-08T13:15:52.680Z,2.00
2018-09-08T13:18:20.777Z,1.80
2018-09-08T13:20:48.914Z,1.63
2018-09-08T13:23:17.041Z,2.13
2018-09-08T13:25:45.166Z,2.00
2018-09-08T13:28:13.370Z,1.80
2018-09-08T13:30:41.809Z,2.03
2018-09-08T13:33:10.011Z,1.87
2018-09-08T13:35:38.198Z,1.90
2018-09-08T13:38:06.388Z,4.50
2018-09-08T13:40:34.502Z,2.00
2018-09-08T13:43:02.593Z,2.13
2018-09-08T13:45:30.698Z,3.07
2018-09-08T13:47:58.820Z,1.80
2018-09-08T13:50:27.324Z,2.77
2018-09-08T13:52:55.502Z,2.20
2018-09-08T13:55:23.553Z,2.20
2018-09-08T13:57:51.673Z,2.07
2018-09-08T14:00:19.761Z,1.90
2018-09-08T14:02:47.853Z,4.43
2018-09-08T14:05:15.961Z,3.93
2018-09-08T14:07:51.345Z,3.77
2018-09-08T14:10:19.437Z,4.37
2018-09-08T14:12:47.565Z,2.40
2018-09-08T14:15:15.752Z,4.87
2018-09-08T14:17:43.935Z,2.43
2018-09-08T14:20:12.119Z,2.63
2018-09-08T14:22:40.351Z,3.17
2018-09-08T14:25:08.718Z,2.43
2018-09-08T14:27:36.953Z,2.77
2018-09-08T14:30:05.475Z,2.70
2018-09-08T14:32:33.573Z,3.07
2018-09-08T14:35:01.688Z,2.60
2018-09-08T14:37:29.805Z,2.40
2018-09-08T14:39:57.897Z,3.07
2018-09-08T14:42:26.016Z,2.07
2018-09-08T14:44:54.173Z,2.47
2018-09-08T14:47:22.367Z,2.40
2018-09-08T14:49:50.429Z,2.57
2018-09-08T14:52:18.526Z,2.47
2018-09-08T14:54:46.669Z,2.40
2018-09-08T14:57:14.811Z,2.73
2018-09-08T14:59:43.064Z,2.60
2018-09-08T15:02:11.306Z,3.17
2018-09-08T15:04:39.783Z,2.30
2018-09-08T15:07:07.855Z,2.63
2018-09-08T15:09:36.604Z,2.80
2018-09-08T15:12:04.713Z,3.23
2018-09-08T15:14:32.808Z,3.00
2018-09-08T15:17:00.937Z,2.47
2018-09-08T15:19:29.104Z,3.17
2018-09-08T15:21:57.169Z,2.60
2018-09-08T15:24:25.859Z,2.70
2018-09-08T15:26:53.981Z,2.93
2018-09-08T15:29:22.209Z,2.80
2018-09-08T15:31:50.333Z,3.73
2018-09-08T15:34:18.483Z,3.30
2018-09-08T15:36:46.595Z,2.90
2018-09-08T15:39:14.689Z,3.53
2018-09-08T15:41:42.848Z,2.83
2018-09-08T15:44:11.153Z,2.80
2018-09-08T15:46:39.340Z,3.40
2018-09-08T15:49:07.520Z,2.70
2018-09-08T15:51:35.801Z,3.10
2018-09-08T15:54:03.830Z,3.20
2018-09-08T15:56:31.973Z,2.40
2018-09-08T15:59:00.061Z,2.90
2018-09-08T16:01:28.151Z,2.73
2018-09-08T16:03:56.238Z,2.70
2018-09-08T16:06:24.398Z,2.37
2018-09-08T16:08:52.469Z,2.40
2018-09-08T16:11:20.697Z,2.53
2018-09-08T16:13:48.749Z,2.87
2018-09-08T16:16:16.841Z,2.90
2018-09-08T16:18:44.965Z,2.67
2018-09-08T16:21:13.186Z,2.93
2018-09-08T16:23:41.342Z,2.57
2018-09-08T16:26:09.530Z,2.90
2018-09-08T16:28:37.819Z,2.80
2018-09-08T16:31:05.879Z,3.53
2018-09-08T16:33:33.982Z,3.53
2018-09-08T16:36:02.095Z,4.67
2018-09-08T16:38:30.201Z,3.37
2018-09-08T16:40:58.289Z,2.40
2018-09-08T16:43:26.421Z,2.60
2018-09-08T16:45:54.510Z,2.60
2018-09-08T16:48:22.613Z,2.60
2018-09-08T16:50:50.765Z,4.67
2018-09-08T16:53:18.963Z,2.67
2018-09-08T16:55:47.065Z,2.70
2018-09-08T16:58:15.193Z,2.80
2018-09-08T17:00:43.338Z,2.47
2018-09-08T17:03:11.598Z,2.27
2018-09-08T17:05:39.821Z,2.87
2018-09-08T17:08:08.246Z,2.83
2018-09-08T17:10:36.886Z,2.70
2018-09-08T17:13:05.001Z,2.90
2018-09-08T17:15:33.097Z,2.30
2018-09-08T17:18:01.238Z,2.43
2018-09-08T17:20:29.337Z,2.67
2018-09-08T17:22:57.535Z,2.47
2018-09-08T17:25:25.591Z,2.70
2018-09-08T17:27:53.697Z,2.83
2018-09-08T17:30:21.784Z,2.60
2018-09-08T17:32:49.972Z,2.60
2018-09-08T17:35:18.074Z,3.50
2018-09-08T17:37:46.156Z,2.57
2018-09-08T17:40:14.370Z,2.27
2018-09-08T17:42:42.549Z,2.53
2018-09-08T17:45:10.697Z,2.73
2018-09-08T17:47:38.836Z,3.20
2018-09-08T17:50:07.047Z,3.07
2018-09-08T17:52:35.129Z,2.93
2018-09-08T17:55:03.321Z,3.00
2018-09-08T17:57:31.492Z,3.17
2018-09-08T17:59:59.521Z,3.00
2018-09-08T18:02:27.606Z,3.23
2018-09-08T18:04:55.753Z,3.03
2018-09-08T18:07:23.865Z,3.03
2018-09-08T18:09:52.017Z,3.63
2018-09-08T18:12:20.133Z,3.10
2018-09-08T18:14:48.229Z,2.83
2018-09-08T18:17:16.370Z,2.97
2018-09-08T18:19:44.478Z,3.30
2018-09-08T18:22:12.601Z,3.00
2018-09-08T18:24:40.733Z,3.60
2018-09-08T18:27:08.993Z,3.00
2018-09-08T18:29:37.116Z,3.63
2018-09-08T18:32:05.233Z,4.47
2018-09-08T18:34:33.323Z,3.63
2018-09-08T18:37:01.446Z,4.13
2018-09-08T18:39:29.546Z,3.80
2018-09-08T18:41:57.753Z,4.60
2018-09-08T18:44:25.825Z,4.00
2018-09-08T18:46:53.940Z,3.93
2018-09-08T18:49:22.029Z,3.33
2018-09-08T18:51:50.385Z,4.30
2018-09-08T18:54:18.482Z,3.10
2018-09-08T18:56:46.584Z,4.00
2018-09-08T18:59:14.705Z,4.10
2018-09-08T19:01:42.903Z,5.93
2018-09-08T19:04:11.099Z,4.27
2018-09-08T19:06:39.250Z,4.77
2018-09-08T19:09:07.685Z,5.07
2018-09-08T19:11:35.783Z,4.10
2018-09-08T19:14:03.882Z,3.40
2018-09-08T19:16:31.977Z,3.50
2018-09-08T19:19:00.093Z,5.17
2018-09-08T19:21:28.185Z,3.30
2018-09-08T19:24:01.796Z,3.70
2018-09-08T19:26:29.890Z,3.20
2018-09-08T19:29:03.561Z,3.53
2018-09-08T19:31:31.680Z,4.10
2018-09-08T19:33:59.777Z,6.80
2018-09-08T19:36:27.861Z,4.43
2018-09-08T19:38:55.953Z,4.57
2018-09-08T19:41:24.066Z,4.10
2018-09-08T19:43:52.177Z,4.03
2018-09-08T19:46:25.725Z,3.80
2018-09-08T19:48:53.831Z,4.00
2018-09-08T19:51:21.940Z,3.77
2018-09-08T19:53:56.929Z,3.77
2018-09-08T19:56:30.583Z,3.90
2018-09-08T19:58:59.346Z,3.57
2018-09-08T20:01:27.946Z,3.80
2018-09-08T20:03:56.657Z,4.27
2018-09-08T20:06:24.757Z,3.87
2018-09-08T20:08:53.524Z,3.67
2018-09-08T20:11:21.645Z,3.50
2018-09-08T20:13:49.743Z,3.13
2018-09-08T20:16:17.851Z,3.20
2018-09-08T20:18:46.315Z,3.23
2018-09-08T20:21:14.433Z,3.80
2018-09-08T20:23:42.578Z,4.20
2018-09-08T20:26:10.761Z,3.07
2018-09-08T20:28:38.974Z,3.33
2018-09-08T20:31:07.137Z,3.30
2018-09-08T20:33:35.238Z,3.40
2018-09-08T20:36:03.353Z,3.70
2018-09-08T20:38:31.456Z,3.23
2018-09-08T20:40:59.552Z,3.53
2018-09-08T20:43:27.653Z,3.37
2018-09-08T20:45:55.742Z,3.00
2018-09-08T20:48:23.869Z,3.20
2018-09-08T20:50:51.977Z,3.20
2018-09-08T20:53:20.086Z,3.23
2018-09-08T20:55:48.201Z,3.20
2018-09-08T20:58:16.313Z,3.60
2018-09-08T21:00:44.425Z,3.73
2018-09-08T21:03:12.586Z,3.40
2018-09-08T21:05:40.707Z,3.17
2018-09-08T21:08:08.878Z,3.20
2018-09-08T21:10:36.981Z,3.20
2018-09-08T21:13:05.135Z,3.70
2018-09-08T21:15:33.280Z,3.33
2018-09-08T21:18:01.381Z,3.60
2018-09-08T21:20:29.589Z,4.17
2018-09-08T21:22:57.696Z,4.13
2018-09-08T21:25:26.226Z,4.10
2018-09-08T21:27:54.405Z,3.70
2018-09-08T21:30:22.466Z,3.40
2018-09-08T21:32:50.585Z,3.20
2018-09-08T21:35:18.688Z,3.63
2018-09-08T21:37:46.806Z,3.80
2018-09-08T21:40:14.945Z,3.30
2018-09-08T21:42:43.105Z,3.10
2018-09-08T21:45:11.245Z,3.43
2018-09-08T21:47:39.461Z,3.70
2018-09-08T21:50:07.598Z,3.80
2018-09-08T21:52:35.706Z,3.20
2018-09-08T21:55:03.813Z,4.13
2018-09-08T21:57:31.912Z,3.83
2018-09-08T22:00:00.022Z,3.20
2018-09-08T22:02:28.147Z,3.07
2018-09-08T22:04:56.277Z,3.67
2018-09-08T22:07:24.453Z,3.67
2018-09-08T22:09:52.537Z,3.20
2018-09-08T22:12:20.602Z,3.30
2018-09-08T22:14:48.712Z,3.50
2018-09-08T22:17:16.839Z,3.60
2018-09-08T22:19:44.957Z,3.63
2018-09-08T22:22:13.098Z,4.20
2018-09-08T22:24:41.235Z,3.23
2018-09-08T22:27:09.478Z,3.23
2018-09-08T22:29:37.625Z,3.93
2018-09-08T22:32:05.762Z,3.60
2018-09-08T22:34:33.869Z,3.40
2018-09-08T22:37:01.986Z,3.70
2018-09-08T22:39:30.083Z,3.50
2018-09-08T22:41:58.271Z,3.57
2018-09-08T22:44:26.378Z,3.30
2018-09-08T22:46:54.469Z,3.67
2018-09-08T22:49:22.574Z,3.77
2018-09-08T22:51:50.685Z,3.67
2018-09-08T22:54:18.856Z,3.77
2018-09-08T22:56:47.016Z,3.97
2018-09-08T22:59:15.117Z,3.97
2018-09-08T23:01:43.258Z,3.83
2018-09-08T23:04:11.411Z,3.80
2018-09-08T23:06:39.625Z,3.90
2018-09-08T23:09:08.117Z,3.77
2018-09-08T23:11:36.534Z,3.83
2018-09-08T23:14:04.633Z,3.90
2018-09-08T23:16:32.725Z,4.37
2018-09-08T23:19:00.830Z,3.60
2018-09-08T23:21:28.912Z,3.97
2018-09-08T23:23:57.021Z,3.93
2018-09-08T23:26:25.113Z,4.20
2018-09-08T23:28:53.196Z,4.07
2018-09-08T23:31:21.318Z,4.20
2018-09-08T23:33:49.408Z,4.00
2018-09-08T23:36:17.534Z,3.33
2018-09-08T23:38:45.633Z,4.23
2018-09-08T23:41:13.736Z,3.83
2018-09-08T23:43:41.847Z,4.53
2018-09-08T23:46:09.996Z,3.93
2018-09-08T23:48:38.108Z,4.60
2018-09-08T23:51:06.201Z,3.87
2018-09-08T23:53:34.288Z,4.50
2018-09-08T23:56:02.380Z,4.67
2018-09-08T23:58:30.469Z,4.10
