createdAt,value
2022-12-03T00:01:55.069Z,2.94
2022-12-03T00:04:21.644Z,2.92
2022-12-03T00:06:48.255Z,2.92
2022-12-03T00:09:14.916Z,2.93
2022-12-03T00:11:42.824Z,2.93
2022-12-03T00:14:09.469Z,2.98
2022-12-03T00:16:36.288Z,2.95
2022-12-03T00:19:02.963Z,2.98
2022-12-03T00:21:29.518Z,2.99
2022-12-03T00:23:56.106Z,2.99
2022-12-03T00:26:22.803Z,2.98
2022-12-03T00:28:52.298Z,2.99
2022-12-03T00:31:18.912Z,2.99
2022-12-03T00:33:45.474Z,2.97
2022-12-03T00:36:12.116Z,3.00
2022-12-03T00:38:38.590Z,3.03
2022-12-03T00:41:05.795Z,2.98
2022-12-03T00:43:32.510Z,3.00
2022-12-03T00:46:00.561Z,2.99
2022-12-03T00:48:27.117Z,2.97
2022-12-03T00:50:53.768Z,2.97
2022-12-03T00:53:20.286Z,2.97
2022-12-03T00:55:46.930Z,2.96
2022-12-03T00:58:13.475Z,2.97
2022-12-03T01:00:40.154Z,2.97
2022-12-03T01:03:08.072Z,2.99
2022-12-03T01:05:34.731Z,2.95
2022-12-03T01:08:01.274Z,2.90
2022-12-03T01:10:27.856Z,2.89
2022-12-03T01:12:54.420Z,2.87
2022-12-03T01:15:21.035Z,2.88
2022-12-03T01:17:47.630Z,2.86
2022-12-03T01:20:15.565Z,2.91
2022-12-03T01:22:42.126Z,2.88
2022-12-03T01:25:09.680Z,2.90
2022-12-03T01:27:36.192Z,2.92
2022-12-03T01:30:03.323Z,2.97
2022-12-03T01:32:29.892Z,2.96
2022-12-03T01:34:56.828Z,2.97
2022-12-03T01:37:25.979Z,2.97
2022-12-03T01:39:52.882Z,3.00
2022-12-03T01:42:22.372Z,2.99
2022-12-03T01:44:51.234Z,2.98
2022-12-03T01:47:21.511Z,2.99
2022-12-03T01:49:51.678Z,3.00
2022-12-03T01:52:21.316Z,3.02
2022-12-03T01:54:53.907Z,3.00
2022-12-03T01:57:23.804Z,3.02
2022-12-03T01:59:51.914Z,3.01
2022-12-03T02:02:21.730Z,3.02
2022-12-03T02:04:48.768Z,3.01
2022-12-03T02:07:20.500Z,3.02
2022-12-03T02:09:48.826Z,3.02
2022-12-03T02:12:20.729Z,3.00
2022-12-03T02:14:47.430Z,3.03
2022-12-03T02:17:14.047Z,3.01
2022-12-03T02:19:40.769Z,3.05
2022-12-03T02:22:18.044Z,3.06
2022-12-03T02:24:53.534Z,3.04
2022-12-03T02:27:21.948Z,3.07
2022-12-03T02:29:48.604Z,3.03
2022-12-03T02:32:15.301Z,3.07
2022-12-03T02:34:43.725Z,3.03
2022-12-03T02:37:15.411Z,3.05
2022-12-03T02:39:46.588Z,3.09
2022-12-03T02:42:13.482Z,3.05
2022-12-03T02:44:41.427Z,3.07
2022-12-03T02:47:08.136Z,3.08
2022-12-03T02:49:34.800Z,3.08
2022-12-03T02:52:01.516Z,3.04
2022-12-03T02:54:28.257Z,3.05
2022-12-03T02:56:54.892Z,3.07
2022-12-03T02:59:21.601Z,3.08
2022-12-03T03:01:49.693Z,3.06
2022-12-03T03:04:16.651Z,3.05
2022-12-03T03:06:43.254Z,3.05
2022-12-03T03:09:10.059Z,3.06
2022-12-03T03:11:36.791Z,3.06
2022-12-03T03:14:03.550Z,3.06
2022-12-03T03:16:30.284Z,3.05
2022-12-03T03:18:58.236Z,3.05
2022-12-03T03:21:24.784Z,3.06
2022-12-03T03:23:51.400Z,3.06
2022-12-03T03:26:17.998Z,3.08
2022-12-03T03:28:47.781Z,3.05
2022-12-03T03:31:17.714Z,3.04
2022-12-03T03:33:47.024Z,3.02
2022-12-03T03:36:16.786Z,3.00
2022-12-03T03:38:43.790Z,3.03
2022-12-03T03:41:12.029Z,3.04
2022-12-03T03:43:40.651Z,3.01
2022-12-03T03:46:07.684Z,3.01
2022-12-03T03:48:35.211Z,2.97
2022-12-03T03:51:02.544Z,2.99
2022-12-03T03:53:30.849Z,2.99
2022-12-03T03:55:57.439Z,2.98
2022-12-03T03:58:24.064Z,2.96
2022-12-03T04:00:51.768Z,2.96
2022-12-03T04:03:18.421Z,2.95
2022-12-03T04:05:45.082Z,2.97
2022-12-03T04:08:11.840Z,2.96
2022-12-03T04:10:39.746Z,2.96
2022-12-03T04:13:06.520Z,2.98
2022-12-03T04:15:33.162Z,2.98
2022-12-03T04:17:59.811Z,2.94
2022-12-03T04:20:26.395Z,2.98
2022-12-03T04:22:52.980Z,2.95
2022-12-03T04:25:19.537Z,2.92
2022-12-03T04:27:47.452Z,2.90
2022-12-03T04:30:14.571Z,2.90
2022-12-03T04:32:41.103Z,2.88
2022-12-03T04:35:09.266Z,2.89
2022-12-03T04:37:35.951Z,2.88
2022-12-03T04:40:02.663Z,2.86
2022-12-03T04:42:29.235Z,2.84
2022-12-03T04:44:57.665Z,2.84
2022-12-03T04:47:24.279Z,2.83
2022-12-03T04:49:51.670Z,2.82
2022-12-03T04:52:19.769Z,2.83
2022-12-03T04:54:46.564Z,2.86
2022-12-03T04:57:13.130Z,2.88
2022-12-03T04:59:39.851Z,2.89
2022-12-03T05:02:07.867Z,2.93
2022-12-03T05:04:34.671Z,2.95
2022-12-03T05:07:01.436Z,2.93
2022-12-03T05:09:28.020Z,2.96
2022-12-03T05:11:54.627Z,2.96
2022-12-03T05:14:21.216Z,2.98
2022-12-03T05:16:47.865Z,2.93
2022-12-03T05:19:15.789Z,2.92
2022-12-03T05:21:42.376Z,2.92
2022-12-03T05:24:08.972Z,2.90
2022-12-03T05:26:35.513Z,2.90
2022-12-03T05:29:02.222Z,2.94
2022-12-03T05:31:28.914Z,2.90
2022-12-03T05:33:55.573Z,2.93
2022-12-03T05:36:23.502Z,2.90
2022-12-03T05:38:50.073Z,2.90
2022-12-03T05:41:16.547Z,2.90
2022-12-03T05:43:43.188Z,2.90
2022-12-03T05:46:09.766Z,2.91
2022-12-03T05:48:36.397Z,2.89
2022-12-03T05:51:02.952Z,2.90
2022-12-03T05:53:30.801Z,2.89
2022-12-03T05:55:57.374Z,2.86
2022-12-03T05:58:23.964Z,2.88
2022-12-03T06:00:50.604Z,2.85
2022-12-03T06:03:17.284Z,2.83
2022-12-03T06:05:43.926Z,2.81
2022-12-03T06:08:10.545Z,2.81
2022-12-03T06:10:38.534Z,2.83
2022-12-03T06:13:05.114Z,2.80
2022-12-03T06:15:31.850Z,2.81
2022-12-03T06:17:58.433Z,2.80
2022-12-03T06:20:25.168Z,2.79
2022-12-03T06:22:51.704Z,2.78
2022-12-03T06:25:18.313Z,2.76
2022-12-03T06:27:46.336Z,2.75
2022-12-03T06:30:14.089Z,2.77
2022-12-03T06:32:40.694Z,2.78
2022-12-03T06:35:08.003Z,2.76
2022-12-03T06:37:34.702Z,2.77
2022-12-03T06:40:01.256Z,2.77
2022-12-03T06:42:27.849Z,2.80
2022-12-03T06:44:56.083Z,2.83
2022-12-03T06:47:22.792Z,2.81
2022-12-03T06:49:49.316Z,2.79
2022-12-03T06:52:15.989Z,2.77
2022-12-03T06:54:42.507Z,2.77
2022-12-03T06:57:09.164Z,2.76
2022-12-03T06:59:35.703Z,2.75
2022-12-03T07:02:03.916Z,2.72
2022-12-03T07:04:30.535Z,2.68
2022-12-03T07:06:57.418Z,2.76
2022-12-03T07:09:24.068Z,2.70
2022-12-03T07:11:50.864Z,2.74
2022-12-03T07:14:17.454Z,2.74
2022-12-03T07:16:44.064Z,2.76
2022-12-03T07:19:12.027Z,2.77
2022-12-03T07:21:38.665Z,2.80
2022-12-03T07:24:05.838Z,2.77
2022-12-03T07:26:32.967Z,2.80
2022-12-03T07:28:59.479Z,2.78
2022-12-03T07:31:26.249Z,2.77
2022-12-03T07:33:52.868Z,2.76
2022-12-03T07:36:20.814Z,2.77
2022-12-03T07:38:47.381Z,2.77
2022-12-03T07:41:15.490Z,2.79
2022-12-03T07:43:42.066Z,2.80
2022-12-03T07:46:08.734Z,2.84
2022-12-03T07:48:35.337Z,2.82
2022-12-03T07:51:01.949Z,2.84
2022-12-03T07:53:29.874Z,2.83
2022-12-03T07:55:56.554Z,2.83
2022-12-03T07:58:23.146Z,2.86
2022-12-03T08:00:49.763Z,2.88
2022-12-03T08:03:16.450Z,2.94
2022-12-03T08:05:43.116Z,2.97
2022-12-03T08:08:09.673Z,2.96
2022-12-03T08:10:37.940Z,3.06
2022-12-03T08:13:11.520Z,3.07
2022-12-03T08:15:39.692Z,3.12
2022-12-03T08:18:13.356Z,3.15
2022-12-03T08:20:41.818Z,3.15
2022-12-03T08:23:13.618Z,3.22
2022-12-03T08:25:42.492Z,3.31
2022-12-03T08:28:14.438Z,3.33
2022-12-03T08:30:42.581Z,3.29
2022-12-03T08:33:17.469Z,3.30
2022-12-03T08:35:48.859Z,3.27
2022-12-03T08:38:15.669Z,3.23
2022-12-03T08:40:46.406Z,3.26
2022-12-03T08:43:18.695Z,3.24
2022-12-03T08:45:45.812Z,3.22
2022-12-03T08:48:26.176Z,3.19
2022-12-03T08:50:54.248Z,3.15
2022-12-03T08:53:28.418Z,3.14
2022-12-03T08:55:58.431Z,3.14
2022-12-03T08:58:32.591Z,3.12
2022-12-03T09:01:16.094Z,3.15
2022-12-03T09:03:48.708Z,3.17
2022-12-03T09:06:15.447Z,3.18
2022-12-03T09:08:42.082Z,3.17
2022-12-03T09:11:10.049Z,3.20
2022-12-03T09:13:36.633Z,3.20
2022-12-03T09:16:03.234Z,3.23
2022-12-03T09:18:29.815Z,3.25
2022-12-03T09:20:56.422Z,3.23
2022-12-03T09:23:23.039Z,3.23
2022-12-03T09:25:49.623Z,3.28
2022-12-03T09:28:17.464Z,3.30
2022-12-03T09:30:46.252Z,3.29
2022-12-03T09:33:12.938Z,3.31
2022-12-03T09:35:39.516Z,3.31
2022-12-03T09:38:40.851Z,3.31
2022-12-03T09:41:11.146Z,3.25
2022-12-03T09:46:25.934Z,3.26
2022-12-03T09:48:52.540Z,3.30
2022-12-03T09:51:19.442Z,3.31
2022-12-03T09:53:47.158Z,3.38
2022-12-03T09:56:20.335Z,3.39
2022-12-03T09:58:49.627Z,3.43
2022-12-03T10:01:17.350Z,3.43
2022-12-03T10:03:47.003Z,3.42
2022-12-03T10:06:17.177Z,3.47
2022-12-03T10:08:46.444Z,3.54
2022-12-03T10:11:13.008Z,3.63
2022-12-03T10:13:40.340Z,3.67
2022-12-03T10:16:11.928Z,3.72
2022-12-03T10:18:41.893Z,3.74
2022-12-03T10:21:15.917Z,3.77
2022-12-03T10:23:42.500Z,3.74
2022-12-03T10:26:09.152Z,3.71
2022-12-03T10:28:37.861Z,3.71
2022-12-03T10:31:06.485Z,3.70
2022-12-03T10:33:37.869Z,3.73
2022-12-03T10:36:22.286Z,3.80
2022-12-03T10:39:10.847Z,3.83
2022-12-03T10:41:37.788Z,3.78
2022-12-03T10:44:23.087Z,3.82
2022-12-03T10:47:06.294Z,3.79
2022-12-03T10:49:35.069Z,3.75
2022-12-03T10:52:02.195Z,3.75
2022-12-03T10:54:31.148Z,3.74
2022-12-03T10:56:58.064Z,3.79
2022-12-03T10:59:28.235Z,3.78
2022-12-03T11:01:54.941Z,3.84
2022-12-03T11:04:23.753Z,3.85
2022-12-03T11:06:51.971Z,3.86
2022-12-03T11:09:21.847Z,3.77
2022-12-03T11:11:49.612Z,3.78
2022-12-03T11:14:49.520Z,3.83
2022-12-03T11:17:40.586Z,3.90
2022-12-03T11:20:10.337Z,3.83
2022-12-03T11:22:43.654Z,3.88
2022-12-03T11:25:56.003Z,3.96
2022-12-03T11:28:51.420Z,3.98
2022-12-03T11:31:38.449Z,4.05
2022-12-03T11:34:46.519Z,4.10
2022-12-03T11:37:24.429Z,4.08
2022-12-03T11:40:26.396Z,4.11
2022-12-03T11:42:54.514Z,4.09
2022-12-03T11:45:29.635Z,4.08
2022-12-03T11:48:10.250Z,4.17
2022-12-03T11:50:40.370Z,4.10
2022-12-03T11:53:17.002Z,4.15
2022-12-03T11:55:47.067Z,4.10
2022-12-03T11:58:18.515Z,4.08
2022-12-03T12:00:49.705Z,4.08
2022-12-03T12:03:23.568Z,4.11
2022-12-03T12:06:04.607Z,4.14
2022-12-03T12:08:32.115Z,4.09
2022-12-03T12:10:59.233Z,4.08
2022-12-03T12:13:48.574Z,4.08
2022-12-03T12:16:36.586Z,4.07
2022-12-03T12:19:27.990Z,4.03
2022-12-03T12:21:55.387Z,3.98
2022-12-03T12:24:32.790Z,4.06
2022-12-03T12:27:01.383Z,4.00
2022-12-03T12:29:29.310Z,4.06
2022-12-03T12:32:11.662Z,4.03
2022-12-03T12:34:38.592Z,4.07
2022-12-03T12:37:09.718Z,4.07
2022-12-03T12:39:36.520Z,4.10
2022-12-03T12:42:08.166Z,4.16
2022-12-03T12:44:36.047Z,4.19
2022-12-03T12:47:12.290Z,4.15
2022-12-03T12:49:38.997Z,4.11
2022-12-03T12:52:05.576Z,4.12
2022-12-03T12:54:32.245Z,4.12
2022-12-03T12:56:58.808Z,4.07
2022-12-03T12:59:25.915Z,4.05
2022-12-03T13:01:54.080Z,4.10
2022-12-03T13:04:22.544Z,4.12
2022-12-03T13:06:52.782Z,4.12
2022-12-03T13:09:21.727Z,4.15
2022-12-03T13:11:53.637Z,4.16
2022-12-03T13:14:22.219Z,4.12
2022-12-03T13:16:50.323Z,4.11
2022-12-03T13:19:22.846Z,4.14
2022-12-03T13:21:50.735Z,4.08
2022-12-03T13:24:30.682Z,4.05
2022-12-03T13:26:58.157Z,3.99
2022-12-03T13:29:27.025Z,3.98
2022-12-03T13:31:55.595Z,3.94
2022-12-03T13:34:25.148Z,3.95
2022-12-03T13:36:57.594Z,3.90
2022-12-03T13:39:30.552Z,3.85
2022-12-03T13:41:59.154Z,3.88
2022-12-03T13:44:27.203Z,3.85
2022-12-03T13:46:53.771Z,3.83
2022-12-03T13:49:23.914Z,3.84
2022-12-03T13:51:50.504Z,3.79
2022-12-03T13:54:21.166Z,3.79
2022-12-03T13:56:48.694Z,3.77
2022-12-03T13:59:15.283Z,3.71
2022-12-03T14:01:41.997Z,3.72
2022-12-03T14:04:25.164Z,3.70
2022-12-03T14:06:51.833Z,3.65
2022-12-03T14:09:18.345Z,3.61
2022-12-03T14:11:45.010Z,3.59
2022-12-03T14:14:11.673Z,3.62
2022-12-03T14:16:38.333Z,3.60
2022-12-03T14:19:04.923Z,3.63
2022-12-03T14:21:32.867Z,3.62
2022-12-03T14:23:59.451Z,3.63
2022-12-03T14:26:26.020Z,3.56
2022-12-03T14:28:52.587Z,3.56
2022-12-03T14:31:19.294Z,3.55
2022-12-03T14:33:45.850Z,3.55
2022-12-03T14:36:12.482Z,3.54
2022-12-03T14:38:40.355Z,3.50
2022-12-03T14:41:06.937Z,3.50
2022-12-03T14:43:33.493Z,3.47
2022-12-03T14:46:00.176Z,3.47
2022-12-03T14:48:26.747Z,3.40
2022-12-03T14:50:53.417Z,3.34
2022-12-03T14:53:25.616Z,3.30
2022-12-03T14:55:55.218Z,3.33
2022-12-03T14:58:21.780Z,3.31
2022-12-03T15:00:48.427Z,3.26
2022-12-03T15:03:15.105Z,3.25
2022-12-03T15:05:41.682Z,3.22
2022-12-03T15:08:08.278Z,3.25
2022-12-03T15:10:35.741Z,3.25
2022-12-03T15:13:03.672Z,3.26
2022-12-03T15:15:30.236Z,3.25
2022-12-03T15:17:56.783Z,3.23
2022-12-03T15:20:23.399Z,3.22
2022-12-03T15:22:49.955Z,3.20
2022-12-03T15:25:16.660Z,3.13
2022-12-03T15:27:43.136Z,3.14
2022-12-03T15:30:11.320Z,3.09
2022-12-03T15:32:39.636Z,3.08
2022-12-03T15:35:07.203Z,3.06
2022-12-03T15:37:33.848Z,3.06
2022-12-03T15:40:00.522Z,3.06
2022-12-03T15:42:27.082Z,3.06
2022-12-03T15:44:53.771Z,3.03
2022-12-03T15:47:21.681Z,3.00
2022-12-03T15:49:48.239Z,2.95
2022-12-03T15:52:14.795Z,2.96
2022-12-03T15:54:41.368Z,2.86
2022-12-03T15:57:07.949Z,2.90
2022-12-03T15:59:34.512Z,2.87
2022-12-03T16:02:01.283Z,2.87
2022-12-03T16:04:29.226Z,2.83
2022-12-03T16:06:55.858Z,2.79
2022-12-03T16:09:26.976Z,2.77
2022-12-03T16:11:54.107Z,2.80
2022-12-03T16:14:20.690Z,2.81
2022-12-03T16:16:47.562Z,2.80
2022-12-03T16:19:14.107Z,2.80
2022-12-03T16:21:42.065Z,2.78
2022-12-03T16:24:08.689Z,2.76
2022-12-03T16:26:35.260Z,2.71
2022-12-03T16:29:01.921Z,2.72
2022-12-03T16:31:28.634Z,2.69
2022-12-03T16:33:55.422Z,2.70
2022-12-03T16:36:22.150Z,2.67
2022-12-03T16:38:51.924Z,2.68
2022-12-03T16:41:18.577Z,2.69
2022-12-03T16:43:45.461Z,2.66
2022-12-03T16:46:12.127Z,2.66
2022-12-03T16:48:38.729Z,2.69
2022-12-03T16:51:05.707Z,2.67
2022-12-03T16:53:34.035Z,2.68
2022-12-03T16:56:02.443Z,2.64
2022-12-03T16:58:29.370Z,2.67
2022-12-03T17:00:55.958Z,2.62
2022-12-03T17:03:23.097Z,2.63
2022-12-03T17:05:50.002Z,2.63
2022-12-03T17:08:16.705Z,2.62
2022-12-03T17:10:43.988Z,2.56
2022-12-03T17:13:12.099Z,2.58
2022-12-03T17:15:38.967Z,2.60
2022-12-03T17:18:06.382Z,2.55
2022-12-03T17:20:33.587Z,2.57
2022-12-03T17:23:00.320Z,2.56
2022-12-03T17:25:27.951Z,2.54
2022-12-03T17:27:54.793Z,2.52
2022-12-03T17:30:22.810Z,2.50
2022-12-03T17:32:49.508Z,2.51
2022-12-03T17:35:16.607Z,2.51
2022-12-03T17:37:43.178Z,2.50
2022-12-03T17:40:11.500Z,2.52
2022-12-03T17:42:38.129Z,2.48
2022-12-03T17:45:05.836Z,2.52
2022-12-03T17:47:33.788Z,2.47
2022-12-03T17:50:00.367Z,2.48
2022-12-03T17:52:27.014Z,2.50
2022-12-03T17:55:12.884Z,2.46
2022-12-03T17:57:40.664Z,2.46
2022-12-03T18:00:08.637Z,2.46
2022-12-03T18:02:43.029Z,2.45
2022-12-03T18:05:10.443Z,2.48
2022-12-03T18:07:37.061Z,2.48
2022-12-03T18:10:04.414Z,2.47
2022-12-03T18:12:31.122Z,2.46
2022-12-03T18:14:58.839Z,2.50
2022-12-03T18:17:25.419Z,2.51
2022-12-03T18:19:53.711Z,2.51
2022-12-03T18:22:20.527Z,2.52
2022-12-03T18:24:51.521Z,2.49
2022-12-03T18:27:20.248Z,2.53
2022-12-03T18:29:46.774Z,2.51
2022-12-03T18:32:27.661Z,2.52
2022-12-03T18:34:56.789Z,2.51
2022-12-03T18:37:26.272Z,2.50
2022-12-03T18:39:53.500Z,2.54
2022-12-03T18:42:22.982Z,2.53
2022-12-03T18:44:51.306Z,2.54
2022-12-03T18:47:20.724Z,2.53
2022-12-03T18:49:47.862Z,2.53
2022-12-03T18:52:17.336Z,2.52
2022-12-03T18:54:44.133Z,2.53
2022-12-03T18:57:10.860Z,2.54
2022-12-03T18:59:37.983Z,2.51
2022-12-03T19:02:05.049Z,2.52
2022-12-03T19:04:33.044Z,2.52
2022-12-03T19:06:59.552Z,2.53
2022-12-03T19:09:27.441Z,2.53
2022-12-03T19:11:53.969Z,2.52
2022-12-03T19:14:20.630Z,2.54
2022-12-03T19:16:47.303Z,2.53
2022-12-03T19:19:13.971Z,2.53
2022-12-03T19:21:40.745Z,2.50
2022-12-03T19:24:25.135Z,2.48
2022-12-03T19:26:53.523Z,2.50
2022-12-03T19:29:20.379Z,2.47
2022-12-03T19:31:49.178Z,2.43
2022-12-03T19:34:15.785Z,2.41
2022-12-03T19:36:42.416Z,2.42
2022-12-03T19:39:09.047Z,2.39
2022-12-03T19:41:35.832Z,2.37
2022-12-03T19:44:07.883Z,2.36
2022-12-03T19:46:37.537Z,2.36
2022-12-03T19:49:04.286Z,2.35
2022-12-03T19:51:35.768Z,2.34
2022-12-03T19:54:03.225Z,2.35
2022-12-03T19:56:29.872Z,2.31
2022-12-03T19:58:57.286Z,2.31
2022-12-03T20:01:26.996Z,2.31
2022-12-03T20:03:55.784Z,2.27
2022-12-03T20:06:24.787Z,2.28
2022-12-03T20:08:55.522Z,2.24
2022-12-03T20:11:24.216Z,2.24
2022-12-03T20:13:53.203Z,2.26
2022-12-03T20:16:20.376Z,2.24
2022-12-03T20:18:49.229Z,2.24
2022-12-03T20:21:18.076Z,2.21
2022-12-03T20:23:45.665Z,2.24
2022-12-03T20:26:15.361Z,2.18
2022-12-03T20:28:42.519Z,2.21
2022-12-03T20:31:10.827Z,2.21
2022-12-03T20:33:37.891Z,2.18
2022-12-03T20:36:06.912Z,2.22
2022-12-03T20:38:34.058Z,2.22
2022-12-03T20:41:01.279Z,2.22
2022-12-03T20:43:28.274Z,2.20
2022-12-03T20:46:01.003Z,2.29
2022-12-03T20:48:29.669Z,2.28
2022-12-03T20:50:56.329Z,2.23
2022-12-03T20:53:25.529Z,2.27
2022-12-03T20:55:55.269Z,2.30
2022-12-03T20:58:21.835Z,2.29
2022-12-03T21:00:48.666Z,2.27
2022-12-03T21:03:15.301Z,2.30
2022-12-03T21:05:41.935Z,2.29
2022-12-03T21:08:08.564Z,2.29
2022-12-03T21:10:38.399Z,2.29
2022-12-03T21:13:04.937Z,2.29
2022-12-03T21:15:31.476Z,2.28
2022-12-03T21:17:58.185Z,2.29
2022-12-03T21:20:24.808Z,2.30
2022-12-03T21:22:51.487Z,2.28
2022-12-03T21:25:18.081Z,2.29
2022-12-03T21:27:48.766Z,2.31
2022-12-03T21:30:15.708Z,2.31
2022-12-03T21:32:42.343Z,2.28
2022-12-03T21:35:09.311Z,2.30
2022-12-03T21:37:35.924Z,2.29
2022-12-03T21:40:02.752Z,2.31
2022-12-03T21:42:35.505Z,2.29
2022-12-03T21:45:05.530Z,2.30
2022-12-03T21:47:37.019Z,2.28
2022-12-03T21:50:05.024Z,2.25
2022-12-03T21:52:33.061Z,2.24
2022-12-03T21:54:59.691Z,2.26
2022-12-03T21:57:26.384Z,2.26
2022-12-03T21:59:53.644Z,2.27
2022-12-03T22:02:22.055Z,2.29
2022-12-03T22:04:49.655Z,2.30
2022-12-03T22:07:16.311Z,2.27
2022-12-03T22:09:43.196Z,2.32
2022-12-03T22:12:09.798Z,2.30
2022-12-03T22:14:36.422Z,2.29
2022-12-03T22:17:02.955Z,2.29
2022-12-03T22:19:31.077Z,2.29
2022-12-03T22:21:57.681Z,2.24
2022-12-03T22:24:24.354Z,2.24
2022-12-03T22:26:50.954Z,2.22
2022-12-03T22:29:17.643Z,2.23
2022-12-03T22:31:44.313Z,2.26
2022-12-03T22:34:11.047Z,2.27
2022-12-03T22:36:38.917Z,2.29
2022-12-03T22:39:05.509Z,2.28
2022-12-03T22:41:32.117Z,2.27
2022-12-03T22:43:58.735Z,2.29
2022-12-03T22:46:25.609Z,2.26
2022-12-03T22:48:52.263Z,2.27
2022-12-03T22:51:21.701Z,2.30
2022-12-03T22:53:54.246Z,2.27
2022-12-03T22:56:20.940Z,2.30
2022-12-03T22:58:47.932Z,2.27
2022-12-03T23:01:21.369Z,2.29
2022-12-03T23:03:48.079Z,2.26
2022-12-03T23:06:14.780Z,2.28
2022-12-03T23:08:41.535Z,2.29
2022-12-03T23:11:09.460Z,2.27
2022-12-03T23:13:36.544Z,2.30
2022-12-03T23:16:03.893Z,2.31
2022-12-03T23:18:30.495Z,2.29
2022-12-03T23:20:57.357Z,2.28
2022-12-03T23:23:25.463Z,2.27
2022-12-03T23:25:58.854Z,2.29
2022-12-03T23:28:28.259Z,2.28
2022-12-03T23:30:54.904Z,2.28
2022-12-03T23:33:22.072Z,2.28
2022-12-03T23:35:48.962Z,2.26
2022-12-03T23:38:15.740Z,2.29
2022-12-03T23:40:47.751Z,2.26
2022-12-03T23:43:14.780Z,2.26
2022-12-03T23:45:42.814Z,2.24
2022-12-03T23:48:09.485Z,2.28
2022-12-03T23:50:38.629Z,2.26
2022-12-03T23:53:05.205Z,2.27
2022-12-03T23:55:31.783Z,2.25
2022-12-03T23:57:58.399Z,2.27
