createdAt,value
2022-09-23T00:00:18.868Z,10.96
2022-09-23T00:01:18.986Z,10.96
2022-09-23T00:02:18.939Z,10.96
2022-09-23T00:03:19.690Z,10.96
2022-09-23T00:04:18.803Z,10.94
2022-09-23T00:05:19.788Z,10.92
2022-09-23T00:06:18.785Z,10.90
2022-09-23T00:07:18.808Z,10.87
2022-09-23T00:08:18.772Z,10.87
2022-09-23T00:09:18.746Z,10.86
2022-09-23T00:10:18.731Z,10.86
2022-09-23T00:11:18.725Z,10.86
2022-09-23T00:12:18.713Z,10.82
2022-09-23T00:13:18.707Z,10.82
2022-09-23T00:14:18.717Z,10.82
2022-09-23T00:15:18.687Z,10.82
2022-09-23T00:16:18.735Z,10.84
2022-09-23T00:17:18.657Z,10.84
2022-09-23T00:18:18.653Z,10.81
2022-09-23T00:19:18.644Z,10.78
2022-09-23T00:20:18.663Z,10.78
2022-09-23T00:21:18.625Z,10.78
2022-09-23T00:22:18.613Z,10.78
2022-09-23T00:23:18.610Z,10.76
2022-09-23T00:24:18.616Z,10.75
2022-09-23T00:25:18.585Z,10.75
2022-09-23T00:26:18.589Z,10.79
2022-09-23T00:27:18.550Z,10.75
2022-09-23T00:28:18.540Z,10.76
2022-09-23T00:29:18.527Z,10.74
2022-09-23T00:30:18.552Z,10.72
2022-09-23T00:31:18.581Z,10.76
2022-09-23T00:32:18.500Z,10.72
2022-09-23T00:33:18.481Z,10.69
2022-09-23T00:34:18.481Z,10.68
2022-09-23T00:35:18.462Z,10.64
2022-09-23T00:36:18.471Z,10.64
2022-09-23T00:37:19.124Z,10.61
2022-09-23T00:38:18.425Z,10.63
2022-09-23T00:39:18.423Z,10.63
2022-09-23T00:40:18.462Z,10.63
2022-09-23T00:41:18.453Z,10.61
2022-09-23T00:42:18.392Z,10.61
2022-09-23T00:43:18.373Z,10.61
2022-09-23T00:44:18.367Z,10.59
2022-09-23T00:45:18.364Z,10.54
2022-09-23T00:46:18.397Z,10.51
2022-09-23T00:47:18.357Z,10.46
2022-09-23T00:48:18.324Z,10.46
2022-09-23T00:49:18.316Z,10.46
2022-09-23T00:50:18.301Z,10.42
2022-09-23T00:51:18.307Z,10.44
2022-09-23T00:52:18.274Z,10.41
2022-09-23T00:53:18.318Z,10.40
2022-09-23T00:54:18.273Z,10.35
2022-09-23T00:55:18.250Z,10.35
2022-09-23T00:56:18.249Z,10.33
2022-09-23T00:57:18.231Z,10.35
2022-09-23T00:58:18.229Z,10.33
2022-09-23T00:59:18.235Z,10.31
2022-09-23T01:00:18.192Z,10.31
2022-09-23T01:01:18.240Z,10.30
2022-09-23T01:02:18.239Z,10.26
2022-09-23T01:03:18.277Z,10.26
2022-09-23T01:04:18.161Z,10.25
2022-09-23T01:05:18.139Z,10.25
2022-09-23T01:06:18.130Z,10.25
2022-09-23T01:07:18.116Z,10.23
2022-09-23T01:08:18.108Z,10.23
2022-09-23T01:09:18.106Z,10.22
2022-09-23T05:01:13.609Z,9.03
2022-09-23T05:02:14.595Z,9.06
2022-09-23T05:03:14.542Z,9.08
2022-09-23T05:04:14.553Z,9.14
2022-09-23T05:05:14.516Z,9.18
2022-09-23T05:06:14.518Z,9.22
2022-09-23T05:07:14.506Z,9.21
2022-09-23T05:08:14.494Z,9.22
2022-09-23T05:09:14.557Z,9.23
2022-09-23T05:10:14.477Z,9.25
2022-09-23T05:11:14.446Z,9.25
2022-09-23T05:12:14.458Z,9.25
2022-09-23T05:13:14.431Z,9.29
2022-09-23T05:14:14.418Z,9.32
2022-09-23T05:15:14.419Z,9.34
2022-09-23T05:16:14.451Z,9.32
2022-09-23T05:17:14.394Z,9.36
2022-09-23T05:18:17.853Z,9.36
2022-09-23T05:19:14.369Z,9.37
2022-09-23T05:20:14.418Z,9.39
2022-09-23T05:21:14.369Z,9.40
2022-09-23T05:22:14.346Z,9.43
2022-09-23T05:23:14.339Z,9.41
2022-09-23T05:24:14.356Z,9.43
2022-09-23T05:25:14.316Z,9.44
2022-09-23T05:26:14.297Z,9.44
2022-09-23T05:27:14.286Z,9.48
2022-09-23T05:28:14.289Z,9.47
2022-09-23T05:29:14.269Z,9.51
2022-09-23T05:30:14.261Z,9.54
2022-09-23T05:31:19.320Z,9.55
2022-09-23T05:32:14.235Z,9.54
2022-09-23T05:33:14.243Z,9.54
2022-09-23T05:34:14.219Z,9.58
2022-09-23T05:35:14.202Z,9.58
2022-09-23T05:36:14.200Z,9.58
2022-09-23T05:37:14.198Z,9.55
2022-09-23T05:38:14.171Z,9.54
2022-09-23T05:39:14.163Z,9.55
2022-09-23T05:40:14.259Z,9.55
2022-09-23T05:41:14.140Z,9.54
2022-09-23T05:42:14.143Z,9.55
2022-09-23T05:43:14.122Z,9.55
2022-09-23T05:44:14.113Z,9.55
2022-09-23T05:45:14.123Z,9.59
2022-09-23T05:46:14.165Z,9.59
2022-09-23T05:47:14.086Z,9.65
2022-09-23T05:48:14.062Z,9.66
2022-09-23T05:49:14.062Z,9.66
2022-09-23T05:50:14.047Z,9.68
2022-09-23T05:51:14.037Z,9.69
2022-09-23T05:52:14.029Z,9.69
2022-09-23T05:53:14.011Z,9.73
2022-09-23T05:54:13.993Z,9.76
2022-09-23T05:55:14.002Z,9.74
2022-09-23T05:56:13.992Z,9.76
2022-09-23T05:57:13.966Z,9.79
2022-09-23T05:58:13.958Z,9.79
2022-09-23T05:59:13.950Z,9.80
2022-09-23T06:00:13.938Z,9.80
2022-09-23T06:01:13.957Z,9.82
2022-09-23T06:02:13.989Z,9.82
2022-09-23T06:03:13.923Z,9.86
2022-09-23T06:04:13.908Z,9.87
2022-09-23T06:05:13.888Z,9.91
2022-09-23T06:06:13.883Z,9.92
2022-09-23T06:07:13.882Z,9.95
2022-09-23T06:08:13.859Z,9.99
2022-09-23T06:09:13.841Z,9.99
2022-09-23T06:10:13.842Z,10.01
2022-09-23T06:11:13.821Z,10.01
2022-09-23T06:12:13.858Z,10.02
2022-09-23T06:13:13.791Z,10.07
2022-09-23T06:14:13.794Z,10.07
2022-09-23T06:15:13.779Z,10.09
2022-09-23T06:16:13.920Z,10.09
2022-09-23T06:17:13.868Z,10.07
2022-09-23T06:18:14.814Z,10.09
2022-09-23T06:19:13.729Z,10.12
2022-09-23T06:20:13.734Z,10.13
2022-09-23T06:21:13.965Z,10.13
2022-09-23T06:22:13.767Z,10.15
2022-09-23T06:23:14.092Z,10.16
2022-09-23T06:24:18.803Z,10.20
2022-09-23T06:25:13.731Z,10.23
2022-09-23T06:26:13.683Z,10.25
2022-09-23T06:27:13.651Z,10.31
2022-09-23T06:28:13.633Z,10.34
2022-09-23T06:29:13.639Z,10.35
2022-09-23T06:30:13.619Z,10.40
2022-09-23T06:31:14.122Z,10.38
2022-09-23T06:32:13.623Z,10.40
2022-09-23T06:33:13.638Z,10.40
2022-09-23T06:34:14.354Z,10.40
2022-09-23T06:35:24.812Z,10.40
2022-09-23T06:36:17.280Z,10.41
2022-09-23T06:37:19.770Z,10.42
2022-09-23T06:38:13.557Z,10.41
2022-09-23T06:39:13.530Z,10.42
2022-09-23T06:40:13.597Z,10.46
2022-09-23T06:41:13.498Z,10.51
2022-09-23T06:42:13.525Z,10.54
2022-09-23T06:43:13.568Z,10.56
2022-09-23T06:44:13.495Z,10.59
2022-09-23T06:45:13.555Z,10.61
2022-09-23T06:46:13.504Z,10.61
2022-09-23T06:47:13.447Z,10.61
2022-09-23T06:48:13.427Z,10.64
2022-09-23T06:49:13.573Z,10.69
2022-09-23T06:50:13.406Z,10.69
2022-09-23T06:51:13.437Z,10.72
2022-09-23T06:52:13.412Z,10.74
2022-09-23T06:53:13.389Z,10.76
2022-09-23T06:54:13.362Z,10.78
2022-09-23T06:55:13.371Z,10.75
2022-09-23T06:56:13.367Z,10.75
2022-09-23T06:57:13.359Z,10.76
2022-09-23T06:58:13.355Z,10.81
2022-09-23T06:59:13.325Z,10.82
2022-09-23T07:00:13.300Z,10.84
2022-09-23T07:01:13.364Z,10.89
2022-09-23T07:02:13.475Z,10.92
2022-09-23T07:03:13.258Z,10.92
2022-09-23T07:04:13.269Z,10.93
2022-09-23T07:05:13.239Z,10.96
2022-09-23T07:06:13.249Z,10.97
2022-09-23T07:07:13.242Z,10.97
2022-09-23T07:08:13.219Z,11.00
2022-09-23T07:09:13.205Z,10.99
2022-09-23T07:10:13.204Z,11.00
2022-09-23T07:11:13.386Z,11.00
2022-09-23T07:12:13.190Z,11.00
2022-09-23T07:13:16.291Z,11.07
2022-09-23T07:14:13.146Z,11.08
2022-09-23T07:15:13.130Z,11.08
2022-09-23T07:16:13.196Z,11.12
2022-09-23T07:17:13.123Z,11.14
2022-09-23T07:18:13.101Z,11.14
2022-09-23T07:19:13.117Z,11.15
2022-09-23T07:20:13.084Z,11.17
2022-09-23T07:21:13.098Z,11.18
2022-09-23T07:22:13.070Z,11.19
2022-09-23T07:23:13.057Z,11.22
2022-09-23T07:24:13.058Z,11.25
2022-09-23T07:25:13.029Z,11.25
2022-09-23T07:26:13.022Z,11.27
2022-09-23T07:27:13.013Z,11.30
2022-09-23T07:28:13.004Z,11.30
2022-09-23T07:29:12.994Z,11.32
2022-09-23T07:30:21.764Z,11.32
2022-09-23T07:31:13.336Z,11.32
2022-09-23T07:32:14.432Z,11.32
2022-09-23T07:33:29.485Z,11.32
2022-09-23T07:34:12.942Z,11.32
2022-09-23T07:35:12.937Z,11.35
2022-09-23T07:36:12.955Z,11.36
2022-09-23T07:37:12.908Z,11.36
2022-09-23T07:38:12.909Z,11.36
2022-09-23T07:39:12.874Z,11.37
2022-09-23T07:40:12.920Z,11.40
2022-09-23T07:41:12.863Z,11.41
2022-09-23T07:42:12.869Z,11.41
2022-09-23T07:43:12.842Z,11.45
2022-09-23T07:44:12.849Z,11.48
2022-09-23T07:45:12.820Z,11.47
2022-09-23T07:46:13.008Z,11.47
2022-09-23T07:47:12.806Z,11.48
2022-09-23T07:48:12.814Z,11.48
2022-09-23T07:49:12.774Z,11.50
2022-09-23T07:50:12.774Z,11.51
2022-09-23T07:51:12.757Z,11.50
2022-09-23T07:52:12.741Z,11.54
2022-09-23T07:53:12.733Z,11.54
2022-09-23T07:54:12.737Z,11.52
2022-09-23T07:55:12.736Z,11.54
2022-09-23T07:56:12.712Z,11.52
2022-09-23T07:57:12.690Z,11.52
2022-09-23T07:58:12.675Z,11.54
2022-09-23T07:59:12.703Z,11.54
2022-09-23T08:00:12.651Z,11.55
2022-09-23T08:01:12.690Z,11.59
2022-09-23T08:02:12.642Z,11.60
2022-09-23T08:03:12.701Z,11.62
2022-09-23T08:04:12.611Z,11.63
2022-09-23T08:05:12.613Z,11.62
2022-09-23T08:06:12.623Z,11.63
2022-09-23T08:07:12.607Z,11.65
2022-09-23T08:08:12.572Z,11.68
2022-09-23T08:09:12.560Z,11.69
2022-09-23T08:10:12.569Z,11.72
2022-09-23T08:11:12.539Z,11.75
2022-09-23T08:12:15.921Z,11.75
2022-09-23T08:13:12.541Z,11.78
2022-09-23T08:14:12.507Z,11.78
2022-09-23T08:15:12.494Z,11.78
2022-09-23T08:16:12.614Z,11.81
2022-09-23T08:17:12.473Z,11.84
2022-09-23T08:18:12.462Z,11.86
2022-09-23T08:19:12.455Z,11.87
2022-09-23T08:20:12.444Z,11.94
2022-09-23T08:21:12.470Z,11.97
2022-09-23T08:22:12.426Z,12.00
2022-09-23T08:23:12.417Z,12.03
2022-09-23T08:24:12.406Z,12.03
2022-09-23T08:25:12.398Z,12.06
2022-09-23T08:26:20.351Z,12.06
2022-09-23T08:27:12.391Z,12.07
2022-09-23T08:28:12.357Z,12.09
2022-09-23T08:29:12.351Z,12.09
2022-09-23T08:30:12.356Z,12.12
2022-09-23T08:31:12.446Z,12.12
2022-09-23T08:32:12.319Z,12.13
2022-09-23T08:33:12.318Z,12.17
2022-09-23T08:34:12.288Z,12.18
2022-09-23T08:35:12.286Z,12.20
2022-09-23T08:36:12.311Z,12.22
2022-09-23T08:37:12.261Z,12.21
2022-09-23T08:38:12.255Z,12.22
2022-09-23T08:39:12.245Z,12.27
2022-09-23T08:40:12.286Z,12.29
2022-09-23T08:41:12.270Z,12.32
2022-09-23T08:42:12.205Z,12.37
2022-09-23T08:43:12.199Z,12.40
2022-09-23T08:44:12.204Z,12.40
2022-09-23T08:45:12.196Z,12.42
2022-09-23T08:46:12.223Z,12.46
2022-09-23T08:47:12.169Z,12.45
2022-09-23T08:48:13.083Z,12.46
2022-09-23T08:49:12.136Z,12.50
2022-09-23T08:50:12.119Z,12.50
2022-09-23T08:51:12.217Z,12.53
2022-09-23T08:52:12.152Z,12.54
2022-09-23T08:53:12.095Z,12.54
2022-09-23T08:54:12.090Z,12.60
2022-09-23T08:55:12.074Z,12.61
2022-09-23T08:56:12.060Z,12.61
2022-09-23T08:57:12.058Z,12.62
2022-09-23T08:58:24.844Z,12.62
2022-09-23T08:59:12.033Z,12.65
2022-09-23T09:00:12.022Z,12.70
2022-09-23T09:01:12.046Z,12.75
2022-09-23T09:02:12.063Z,12.79
2022-09-23T09:03:11.996Z,12.80
2022-09-23T09:04:12.773Z,12.83
2022-09-23T09:05:11.965Z,12.86
2022-09-23T09:06:11.960Z,12.87
2022-09-23T09:07:35.353Z,12.93
2022-09-23T09:08:11.936Z,12.94
2022-09-23T09:09:11.924Z,12.97
2022-09-23T09:10:11.949Z,13.00
2022-09-23T09:11:11.901Z,13.01
2022-09-23T09:12:12.014Z,13.04
2022-09-23T09:13:11.887Z,13.08
2022-09-23T09:14:11.859Z,13.11
2022-09-23T09:15:11.857Z,13.13
2022-09-23T09:16:11.936Z,13.13
2022-09-23T09:17:11.840Z,13.16
2022-09-23T09:18:11.819Z,13.18
2022-09-23T09:19:11.822Z,13.22
2022-09-23T09:20:11.805Z,13.23
2022-09-23T09:21:11.796Z,13.28
2022-09-23T09:22:11.838Z,13.30
2022-09-23T09:23:11.782Z,13.33
2022-09-23T09:24:11.758Z,13.35
2022-09-23T09:25:14.366Z,13.38
2022-09-23T09:26:11.734Z,13.41
2022-09-23T09:27:11.746Z,13.42
2022-09-23T09:28:11.748Z,13.44
2022-09-23T09:29:33.688Z,13.49
2022-09-23T09:30:11.702Z,13.53
2022-09-23T09:31:11.719Z,13.54
2022-09-23T09:32:11.679Z,13.57
2022-09-23T09:33:11.685Z,13.59
2022-09-23T09:34:11.671Z,13.62
2022-09-23T09:35:11.655Z,13.62
2022-09-23T09:36:11.645Z,13.65
2022-09-23T09:37:11.622Z,13.65
2022-09-23T09:38:11.647Z,13.68
2022-09-23T09:39:11.617Z,13.70
2022-09-23T09:40:11.727Z,13.71
2022-09-23T09:41:11.598Z,13.74
2022-09-23T09:42:11.573Z,13.75
2022-09-23T09:43:11.579Z,13.77
2022-09-23T09:44:11.541Z,13.79
2022-09-23T09:45:11.574Z,13.81
2022-09-23T09:46:11.572Z,13.83
2022-09-23T09:47:11.537Z,13.85
2022-09-23T09:48:11.510Z,13.86
2022-09-23T09:49:11.551Z,13.89
2022-09-23T09:50:11.518Z,13.90
2022-09-23T09:51:11.500Z,13.93
2022-09-23T09:52:11.469Z,13.93
2022-09-23T09:53:11.392Z,13.96
2022-09-23T09:54:11.427Z,13.95
2022-09-23T09:55:11.424Z,13.99
2022-09-23T09:56:11.367Z,14.03
2022-09-23T09:57:11.352Z,14.03
2022-09-23T09:58:11.344Z,14.03
2022-09-23T09:59:11.335Z,14.08
2022-09-23T10:00:11.332Z,14.11
2022-09-23T10:01:11.357Z,14.14
2022-09-23T10:02:11.297Z,14.18
2022-09-23T10:03:11.281Z,14.26
2022-09-23T10:04:11.347Z,14.28
2022-09-23T10:05:11.294Z,14.32
2022-09-23T10:06:11.294Z,14.36
2022-09-23T10:07:11.236Z,14.40
2022-09-23T10:08:11.242Z,14.43
2022-09-23T10:09:11.233Z,14.44
2022-09-23T10:10:28.873Z,14.50
2022-09-23T10:11:11.229Z,14.53
2022-09-23T10:12:11.248Z,14.54
2022-09-23T10:13:11.203Z,14.55
2022-09-23T10:14:11.267Z,14.58
2022-09-23T10:15:11.159Z,14.59
2022-09-23T10:16:11.166Z,14.62
2022-09-23T10:17:11.152Z,14.63
2022-09-23T10:18:11.126Z,14.65
2022-09-23T10:19:11.115Z,14.69
2022-09-23T10:20:11.125Z,14.68
2022-09-23T10:21:11.102Z,14.72
2022-09-23T10:22:11.099Z,14.77
2022-09-23T10:23:11.065Z,14.79
2022-09-23T10:24:11.057Z,14.82
2022-09-23T10:25:11.062Z,14.85
2022-09-23T10:26:11.034Z,14.88
2022-09-23T10:27:11.031Z,14.91
2022-09-23T10:28:11.017Z,14.96
2022-09-23T10:29:11.029Z,15.00
2022-09-23T10:30:10.993Z,15.02
2022-09-23T10:31:11.028Z,15.06
2022-09-23T10:32:10.974Z,15.09
2022-09-23T10:33:10.975Z,15.10
2022-09-23T10:34:10.983Z,15.17
2022-09-23T10:35:10.946Z,15.19
2022-09-23T10:36:10.933Z,15.22
2022-09-23T10:37:10.923Z,15.27
2022-09-23T10:38:10.905Z,15.29
2022-09-23T10:39:10.937Z,15.35
2022-09-23T10:40:10.969Z,15.39
2022-09-23T10:41:10.877Z,15.42
2022-09-23T10:42:10.880Z,15.44
2022-09-23T10:43:10.856Z,15.49
2022-09-23T10:44:10.844Z,15.54
2022-09-23T10:45:10.850Z,15.58
2022-09-23T10:46:10.892Z,15.59
2022-09-23T10:47:10.823Z,15.61
2022-09-23T10:48:10.810Z,15.67
2022-09-23T10:49:10.801Z,15.68
2022-09-23T10:50:10.808Z,15.75
2022-09-23T10:51:10.792Z,15.76
2022-09-23T10:52:10.774Z,15.79
2022-09-23T10:53:10.759Z,15.83
2022-09-23T10:54:10.809Z,15.88
2022-09-23T10:55:10.743Z,15.90
2022-09-23T10:56:10.756Z,15.95
2022-09-23T10:57:10.745Z,15.97
2022-09-23T10:58:10.705Z,16.04
2022-09-23T10:59:10.722Z,16.05
2022-09-23T11:00:10.709Z,16.10
2022-09-23T11:01:10.742Z,16.15
2022-09-23T11:02:10.666Z,16.20
2022-09-23T11:03:10.691Z,16.20
2022-09-23T11:04:11.304Z,16.28
2022-09-23T11:05:10.652Z,16.36
2022-09-23T11:06:10.618Z,16.43
2022-09-23T11:07:10.620Z,16.53
2022-09-23T11:08:10.603Z,16.58
2022-09-23T11:09:10.599Z,16.66
2022-09-23T11:10:23.207Z,16.74
2022-09-23T11:11:10.582Z,16.83
2022-09-23T11:12:10.572Z,16.89
2022-09-23T11:13:10.554Z,16.94
2022-09-23T11:14:10.595Z,16.99
2022-09-23T11:15:10.561Z,17.06
2022-09-23T11:16:10.600Z,17.09
2022-09-23T11:17:10.613Z,17.14
2022-09-23T11:18:10.498Z,17.19
2022-09-23T11:19:10.502Z,17.23
2022-09-23T11:20:10.487Z,17.29
2022-09-23T11:21:10.510Z,17.33
2022-09-23T11:22:10.486Z,17.39
2022-09-23T11:23:10.449Z,17.48
2022-09-23T11:24:10.481Z,17.54
2022-09-23T11:25:10.432Z,17.54
2022-09-23T11:26:10.418Z,17.59
2022-09-23T11:27:10.449Z,17.67
2022-09-23T11:28:10.418Z,17.68
2022-09-23T11:29:10.419Z,17.76
2022-09-23T11:30:10.400Z,17.83
2022-09-23T11:31:10.505Z,17.87
2022-09-23T11:32:10.531Z,17.89
2022-09-23T11:33:10.355Z,18.00
2022-09-23T11:34:10.417Z,18.04
2022-09-23T11:35:10.332Z,18.08
2022-09-23T11:36:10.309Z,18.16
2022-09-23T11:37:10.339Z,18.25
2022-09-23T11:38:10.300Z,18.31
2022-09-23T11:39:10.292Z,18.38
2022-09-23T11:40:10.306Z,18.43
2022-09-23T11:41:10.265Z,18.47
2022-09-23T11:42:10.243Z,18.53
2022-09-23T11:43:10.279Z,18.58
2022-09-23T11:44:10.317Z,18.60
2022-09-23T11:45:10.222Z,18.63
2022-09-23T11:46:10.355Z,18.68
2022-09-23T11:47:10.220Z,18.68
2022-09-23T11:48:10.212Z,18.73
2022-09-23T11:49:10.210Z,18.73
2022-09-23T11:50:10.164Z,18.74
2022-09-23T11:51:10.163Z,18.81
2022-09-23T11:52:10.146Z,18.78
2022-09-23T11:53:10.155Z,18.83
2022-09-23T11:54:10.230Z,18.83
2022-09-23T11:55:19.958Z,18.86
2022-09-23T11:56:10.107Z,18.89
2022-09-23T11:57:10.094Z,18.96
2022-09-23T11:58:21.082Z,18.98
2022-09-23T11:59:10.364Z,19.09
2022-09-23T12:00:10.059Z,19.18
2022-09-23T12:01:10.053Z,19.29
2022-09-23T12:02:19.279Z,19.31
2022-09-23T12:03:10.243Z,19.31
2022-09-23T12:04:19.330Z,19.33
2022-09-23T12:05:10.143Z,19.30
2022-09-23T12:06:10.035Z,19.21
2022-09-23T12:07:10.001Z,19.19
2022-09-23T12:08:09.983Z,19.27
2022-09-23T12:09:09.992Z,19.27
2022-09-23T12:10:10.018Z,19.24
2022-09-23T12:11:09.959Z,19.26
2022-09-23T12:12:09.938Z,19.29
2022-09-23T12:13:09.939Z,19.33
2022-09-23T12:14:09.989Z,19.31
2022-09-23T12:15:09.941Z,19.33
2022-09-23T12:16:09.892Z,19.37
2022-09-23T12:17:09.899Z,19.40
2022-09-23T12:18:09.947Z,19.49
2022-09-23T12:19:09.866Z,19.55
2022-09-23T12:20:09.907Z,19.58
2022-09-23T12:21:18.315Z,19.64
2022-09-23T12:22:09.837Z,19.69
2022-09-23T12:23:09.814Z,19.71
2022-09-23T12:24:09.835Z,19.74
2022-09-23T12:25:09.863Z,19.77
2022-09-23T12:26:09.814Z,19.82
2022-09-23T12:27:09.831Z,19.85
2022-09-23T12:28:09.796Z,19.85
2022-09-23T12:29:09.825Z,19.88
2022-09-23T12:30:09.789Z,19.94
2022-09-23T12:31:09.813Z,19.95
2022-09-23T12:32:09.773Z,20.00
2022-09-23T12:33:09.716Z,20.03
2022-09-23T12:34:09.809Z,20.02
2022-09-23T12:35:09.693Z,20.09
2022-09-23T12:36:09.679Z,20.14
2022-09-23T12:37:09.679Z,20.18
2022-09-23T12:38:09.748Z,20.21
2022-09-23T12:39:09.802Z,20.24
2022-09-23T12:40:09.840Z,20.28
2022-09-23T12:41:09.662Z,20.32
2022-09-23T12:42:09.699Z,20.36
2022-09-23T12:43:09.629Z,20.39
2022-09-23T12:44:09.669Z,20.43
2022-09-23T12:45:09.580Z,20.52
2022-09-23T12:46:09.623Z,20.48
2022-09-23T12:47:09.558Z,20.40
2022-09-23T12:48:09.563Z,20.43
2022-09-23T12:49:09.539Z,20.43
2022-09-23T12:50:13.204Z,20.48
2022-09-23T12:51:09.527Z,20.51
2022-09-23T12:52:09.509Z,20.59
2022-09-23T12:53:09.494Z,20.63
2022-09-23T12:54:09.552Z,20.72
2022-09-23T12:55:09.476Z,20.75
2022-09-23T12:56:09.485Z,20.75
2022-09-23T12:57:09.459Z,20.75
2022-09-23T12:58:09.448Z,20.77
2022-09-23T12:59:09.432Z,20.82
2022-09-23T13:00:09.439Z,20.87
2022-09-23T13:01:09.547Z,20.95
2022-09-23T13:02:09.566Z,21.02
2022-09-23T13:03:09.399Z,21.06
2022-09-23T13:04:09.384Z,21.11
2022-09-23T13:05:09.373Z,21.18
2022-09-23T13:06:09.367Z,21.22
2022-09-23T13:07:09.367Z,21.25
2022-09-23T13:08:09.348Z,21.32
2022-09-23T13:09:09.460Z,21.37
2022-09-23T13:10:09.323Z,21.40
2022-09-23T13:11:09.313Z,21.46
2022-09-23T13:12:09.775Z,21.52
2022-09-23T13:13:09.287Z,21.57
2022-09-23T13:14:09.361Z,21.66
2022-09-23T13:15:09.264Z,21.72
2022-09-23T13:16:09.314Z,21.75
2022-09-23T13:17:09.248Z,21.79
2022-09-23T13:18:09.250Z,21.80
2022-09-23T13:19:09.220Z,21.79
2022-09-23T13:20:09.284Z,21.73
2022-09-23T13:21:09.201Z,21.73
2022-09-23T13:22:09.436Z,21.76
2022-09-23T13:23:09.199Z,21.79
2022-09-23T13:24:09.203Z,21.80
2022-09-23T13:25:09.157Z,21.82
2022-09-23T13:26:09.156Z,21.82
2022-09-23T13:27:09.134Z,21.77
2022-09-23T13:28:09.135Z,21.73
2022-09-23T13:29:09.624Z,21.79
2022-09-23T13:30:09.188Z,21.83
2022-09-23T13:31:09.211Z,21.88
2022-09-23T13:32:09.202Z,21.91
2022-09-23T13:33:09.075Z,21.85
2022-09-23T13:34:09.067Z,21.85
2022-09-23T13:35:09.067Z,21.85
2022-09-23T13:36:09.046Z,21.89
2022-09-23T13:37:09.031Z,21.89
2022-09-23T13:38:09.031Z,21.91
2022-09-23T13:39:09.020Z,21.95
2022-09-23T13:40:09.241Z,21.98
2022-09-23T13:41:08.985Z,21.96
2022-09-23T13:42:08.992Z,21.99
2022-09-23T13:43:08.978Z,22.00
2022-09-23T13:44:09.086Z,21.99
2022-09-23T13:45:09.109Z,21.96
2022-09-23T13:46:09.061Z,21.99
2022-09-23T13:47:08.927Z,22.02
2022-09-23T13:48:08.928Z,22.04
2022-09-23T13:49:08.913Z,22.06
2022-09-23T13:50:08.923Z,22.07
2022-09-23T13:51:08.913Z,22.11
2022-09-23T13:52:08.875Z,22.11
2022-09-23T13:53:08.865Z,22.13
2022-09-23T13:54:08.895Z,22.13
2022-09-23T13:55:08.861Z,22.15
2022-09-23T13:56:08.840Z,22.23
2022-09-23T13:57:08.823Z,22.30
2022-09-23T13:58:08.823Z,22.32
2022-09-23T13:59:08.804Z,22.26
2022-09-23T14:00:08.800Z,22.26
2022-09-23T14:01:08.848Z,22.30
2022-09-23T14:02:08.825Z,22.36
2022-09-23T14:03:08.759Z,22.38
2022-09-23T14:04:08.753Z,22.32
2022-09-23T14:05:08.735Z,22.30
2022-09-23T14:06:08.744Z,22.23
2022-09-23T14:07:08.740Z,22.18
2022-09-23T14:08:08.717Z,22.14
2022-09-23T14:09:08.693Z,22.17
2022-09-23T14:10:08.688Z,22.17
2022-09-23T14:11:08.697Z,22.14
2022-09-23T14:12:08.674Z,22.18
2022-09-23T14:13:08.716Z,22.25
2022-09-23T14:14:08.715Z,22.28
2022-09-23T14:15:08.629Z,22.30
2022-09-23T14:16:08.687Z,22.30
2022-09-23T14:17:08.630Z,22.29
2022-09-23T14:18:08.612Z,22.26
2022-09-23T14:19:08.619Z,22.25
2022-09-23T14:20:08.607Z,22.25
2022-09-23T14:21:08.597Z,22.18
2022-09-23T14:22:12.291Z,22.08
2022-09-23T14:23:08.560Z,21.89
2022-09-23T14:24:08.551Z,21.79
2022-09-23T14:25:08.564Z,21.72
2022-09-23T14:26:08.534Z,21.70
2022-09-23T14:27:08.512Z,21.69
2022-09-23T14:28:08.511Z,21.66
2022-09-23T14:29:08.492Z,21.67
2022-09-23T14:30:08.483Z,21.70
2022-09-23T14:31:08.533Z,21.69
2022-09-23T14:32:08.458Z,21.67
2022-09-23T14:33:08.812Z,21.70
2022-09-23T14:34:08.460Z,21.72
2022-09-23T14:35:08.422Z,21.67
2022-09-23T14:36:08.420Z,21.70
2022-09-23T14:37:08.406Z,21.69
2022-09-23T14:38:08.418Z,21.72
2022-09-23T14:39:08.394Z,21.70
2022-09-23T14:40:08.540Z,21.70
2022-09-23T14:41:08.363Z,21.75
2022-09-23T14:42:08.355Z,21.79
2022-09-23T14:43:08.352Z,21.82
2022-09-23T14:44:08.389Z,21.85
2022-09-23T14:45:08.312Z,21.85
2022-09-23T14:46:08.450Z,21.88
2022-09-23T14:47:12.201Z,21.88
2022-09-23T14:48:08.325Z,21.89
2022-09-23T14:49:08.340Z,21.92
2022-09-23T14:50:08.266Z,21.88
2022-09-23T14:51:10.914Z,21.91
2022-09-23T14:52:08.291Z,21.92
2022-09-23T14:53:08.271Z,21.95
2022-09-23T14:54:08.237Z,21.95
2022-09-23T14:55:08.236Z,21.98
2022-09-23T14:56:08.239Z,21.95
2022-09-23T14:57:08.191Z,21.96
2022-09-23T14:58:08.195Z,21.92
2022-09-23T14:59:08.249Z,21.89
2022-09-23T15:00:08.168Z,21.83
2022-09-23T15:01:08.244Z,21.79
2022-09-23T15:02:08.149Z,21.77
2022-09-23T15:03:08.157Z,21.75
2022-09-23T15:04:08.119Z,21.73
2022-09-23T15:05:08.150Z,21.72
2022-09-23T15:06:08.938Z,21.69
2022-09-23T15:07:08.095Z,21.69
2022-09-23T15:08:08.073Z,21.70
2022-09-23T15:09:08.124Z,21.72
2022-09-23T15:10:08.080Z,21.75
2022-09-23T15:11:08.546Z,21.70
2022-09-23T15:12:08.042Z,21.70
2022-09-23T15:13:08.096Z,21.69
2022-09-23T15:14:36.055Z,21.70
2022-09-23T15:15:08.017Z,21.72
2022-09-23T15:16:08.081Z,21.70
2022-09-23T15:17:08.000Z,21.70
2022-09-23T15:18:07.993Z,21.70
2022-09-23T15:19:07.967Z,21.62
2022-09-23T15:20:07.953Z,21.58
2022-09-23T15:21:07.950Z,21.52
2022-09-23T15:22:07.932Z,21.52
2022-09-23T15:23:07.939Z,21.51
2022-09-23T15:24:07.956Z,21.48
2022-09-23T15:25:07.911Z,21.45
2022-09-23T15:26:07.890Z,21.42
2022-09-23T15:27:07.877Z,21.37
2022-09-23T15:28:07.884Z,21.33
2022-09-23T15:29:07.875Z,21.30
2022-09-23T15:30:11.268Z,21.30
2022-09-23T15:31:07.890Z,21.24
2022-09-23T15:32:07.909Z,21.21
2022-09-23T15:33:07.815Z,21.20
2022-09-23T15:34:07.920Z,21.15
2022-09-23T15:35:07.800Z,21.09
2022-09-23T15:36:07.799Z,21.07
2022-09-23T15:37:07.780Z,21.05
2022-09-23T15:38:07.777Z,21.05
2022-09-23T15:39:07.764Z,21.02
2022-09-23T15:40:07.821Z,21.05
2022-09-23T15:41:07.726Z,21.06
2022-09-23T15:42:07.813Z,21.06
2022-09-23T15:43:07.718Z,21.03
2022-09-23T15:44:07.815Z,21.02
2022-09-23T15:45:07.689Z,20.96
2022-09-23T15:46:07.755Z,20.84
2022-09-23T15:47:07.668Z,20.81
2022-09-23T15:48:07.687Z,20.69
2022-09-23T15:49:07.732Z,20.62
2022-09-23T15:50:07.645Z,20.60
2022-09-23T15:51:07.620Z,20.60
2022-09-23T15:52:07.617Z,20.56
2022-09-23T15:53:07.878Z,20.55
2022-09-23T15:54:07.605Z,20.50
2022-09-23T15:55:07.594Z,20.50
2022-09-23T15:56:07.579Z,20.43
2022-09-23T15:57:07.556Z,20.41
2022-09-23T15:58:07.561Z,20.41
2022-09-23T15:59:07.623Z,20.40
2022-09-23T16:00:07.537Z,20.44
2022-09-23T16:01:07.612Z,20.43
2022-09-23T16:02:07.576Z,20.47
2022-09-23T16:03:07.500Z,20.41
2022-09-23T16:04:07.495Z,20.41
2022-09-23T16:05:07.508Z,20.40
2022-09-23T16:06:07.465Z,20.39
2022-09-23T16:07:07.466Z,20.37
2022-09-23T16:08:09.222Z,20.31
2022-09-23T16:09:07.476Z,20.28
2022-09-23T16:10:07.466Z,20.25
2022-09-23T16:11:07.407Z,20.21
2022-09-23T16:12:07.405Z,20.21
2022-09-23T16:13:07.418Z,20.16
2022-09-23T16:14:07.386Z,20.16
2022-09-23T16:15:07.388Z,20.13
2022-09-23T16:16:07.436Z,20.09
2022-09-23T16:17:07.378Z,20.07
2022-09-23T16:18:07.342Z,20.04
2022-09-23T16:19:07.510Z,20.03
2022-09-23T16:20:07.318Z,19.99
2022-09-23T16:21:07.322Z,19.96
2022-09-23T16:22:07.299Z,19.94
2022-09-23T16:23:07.289Z,19.92
2022-09-23T16:24:07.288Z,19.86
2022-09-23T16:25:07.266Z,19.84
2022-09-23T16:26:07.291Z,19.81
2022-09-23T16:27:07.256Z,19.79
2022-09-23T16:28:07.227Z,19.74
2022-09-23T16:29:07.394Z,19.70
2022-09-23T16:30:07.214Z,19.66
2022-09-23T16:31:07.257Z,19.62
2022-09-23T16:32:07.297Z,19.59
2022-09-23T16:33:07.183Z,19.56
2022-09-23T16:34:07.163Z,19.55
2022-09-23T16:35:07.196Z,19.49
2022-09-23T16:36:07.143Z,19.47
2022-09-23T16:37:07.155Z,19.45
2022-09-23T16:38:07.146Z,19.44
2022-09-23T16:39:07.208Z,19.40
2022-09-23T16:40:07.202Z,19.36
2022-09-23T16:41:07.511Z,19.33
2022-09-23T16:42:07.084Z,19.29
2022-09-23T16:43:07.870Z,19.24
2022-09-23T16:44:07.076Z,19.26
2022-09-23T16:45:07.134Z,19.21