createdAt,value
2018-05-25T00:01:03.709Z,30.12
2018-05-25T00:06:58.729Z,32.7
2018-05-25T00:12:53.729Z,32.59
2018-05-25T00:18:48.784Z,33.24
2018-05-25T00:24:43.734Z,35.45
2018-05-25T00:30:38.715Z,36.31
2018-05-25T00:36:33.677Z,35.91
2018-05-25T00:42:28.696Z,36.22
2018-05-25T00:48:23.715Z,38.83
2018-05-25T00:54:18.753Z,39.17
2018-05-25T01:00:13.661Z,38.72
2018-05-25T01:06:08.684Z,38.28
2018-05-25T01:12:03.681Z,38.2
2018-05-25T01:17:58.676Z,41.16
2018-05-25T01:23:53.697Z,40.32
2018-05-25T01:29:48.665Z,40.43
2018-05-25T01:35:43.655Z,32.44
2018-05-25T01:41:38.654Z,27.54
2018-05-25T01:47:33.683Z,28.39
2018-05-25T01:53:28.637Z,25.88
2018-05-25T01:59:23.645Z,26.35
2018-05-25T02:05:18.655Z,28.3
2018-05-25T02:11:13.660Z,27.06
2018-05-25T02:17:08.684Z,27.02
2018-05-25T02:23:03.708Z,29.06
2018-05-25T02:28:58.636Z,29.81
2018-05-25T02:34:53.614Z,27.16
2018-05-25T02:40:48.633Z,29.33
2018-05-25T02:46:43.640Z,28.11
2018-05-25T02:52:38.635Z,28.57
2018-05-25T02:58:33.634Z,32.18
2018-05-25T03:04:28.640Z,29.89
2018-05-25T03:10:23.656Z,30.83
2018-05-25T03:16:18.663Z,29.3
2018-05-25T03:22:13.633Z,30.38
2018-05-25T03:28:08.604Z,29.77
2018-05-25T03:34:03.628Z,29.64
2018-05-25T03:39:58.639Z,30
2018-05-25T03:45:53.617Z,28.93
2018-05-25T03:51:48.596Z,30.68
2018-05-25T03:57:43.596Z,30.5
2018-05-25T04:03:38.620Z,31.42
2018-05-25T04:09:33.575Z,29.35
2018-05-25T04:15:28.579Z,30.98
2018-05-25T04:21:23.609Z,31.95
2018-05-25T04:27:18.672Z,28.88
2018-05-25T04:33:13.583Z,25.7
2018-05-25T04:39:08.571Z,28.24
2018-05-25T04:45:03.665Z,29.93
2018-05-25T04:50:58.608Z,27.21
2018-05-25T04:56:53.557Z,28.81
2018-05-25T05:02:48.584Z,28.37
2018-05-25T05:08:43.545Z,26.77
2018-05-25T05:14:38.549Z,26.5
2018-05-25T05:20:33.565Z,26.59
2018-05-25T05:26:28.572Z,27.06
2018-05-25T05:32:23.565Z,26.48
2018-05-25T05:38:18.602Z,27.28
2018-05-25T05:44:13.532Z,24.46
2018-05-25T05:50:08.602Z,25.37
2018-05-25T05:56:03.621Z,25.2
2018-05-25T06:01:58.580Z,24.36
2018-05-25T06:07:53.542Z,28.88
2018-05-25T06:13:48.535Z,28.05
2018-05-25T06:19:43.581Z,27.54
2018-05-25T06:25:38.605Z,27.04
2018-05-25T06:31:33.558Z,29.08
2018-05-25T06:37:28.509Z,29
2018-05-25T06:43:23.582Z,30.52
2018-05-25T06:49:18.522Z,30.63
2018-05-25T06:55:13.512Z,35.28
2018-05-25T07:01:08.527Z,36.25
2018-05-25T07:07:03.523Z,38.15
2018-05-25T07:12:58.568Z,38.05
2018-05-25T07:18:53.487Z,37.24
2018-05-25T07:24:48.499Z,36.19
2018-05-25T07:30:43.500Z,38.08
2018-05-25T07:36:38.545Z,40.03
2018-05-25T07:42:33.508Z,39.39
2018-05-25T07:48:28.547Z,40.02
2018-05-25T07:54:23.517Z,37.1
2018-05-25T08:00:18.598Z,37.87
2018-05-25T08:06:13.528Z,35.67
2018-05-25T08:12:08.478Z,38.2
2018-05-25T08:18:03.537Z,36.65
2018-05-25T08:23:58.494Z,36.76
2018-05-25T08:29:53.456Z,34.47
2018-05-25T08:35:48.501Z,33.45
2018-05-25T08:41:43.454Z,34.93
2018-05-25T08:47:38.475Z,34.05
2018-05-25T08:53:33.501Z,34.92
2018-05-25T08:59:28.466Z,34.85
2018-05-25T09:05:23.531Z,37.54
2018-05-25T09:11:18.536Z,35.73
2018-05-25T09:17:13.462Z,37.62
2018-05-25T09:23:08.449Z,37.01
2018-05-25T09:29:03.447Z,40.25
2018-05-25T09:34:58.459Z,44.13
2018-05-25T09:40:53.496Z,40.29
2018-05-25T09:46:48.492Z,38.99
2018-05-25T09:52:43.457Z,39.84
2018-05-25T09:58:38.483Z,43.31
2018-05-25T10:04:33.449Z,58.55
2018-05-25T10:10:28.435Z,45.91
2018-05-25T10:16:23.492Z,62.93
2018-05-25T10:22:18.492Z,63.63
2018-05-25T10:28:13.473Z,40.86
2018-05-25T10:34:08.434Z,46.2
2018-05-25T10:40:03.441Z,47.63
2018-05-25T10:45:58.472Z,39.58
2018-05-25T10:51:53.429Z,38.99
2018-05-25T10:57:48.497Z,36.89
2018-05-25T11:03:43.477Z,37.12
2018-05-25T11:09:38.417Z,45.19
2018-05-25T11:15:33.419Z,54.06
2018-05-25T11:21:28.486Z,39.48
2018-05-25T11:27:23.417Z,46
2018-05-25T11:33:18.424Z,47.54
2018-05-25T11:39:13.395Z,37.32
2018-05-25T11:45:08.441Z,34.71
2018-05-25T11:51:03.720Z,50.58
2018-05-25T11:56:58.387Z,43.93
2018-05-25T12:02:53.396Z,29.7
2018-05-25T12:08:48.383Z,32.02
2018-05-25T12:14:43.394Z,37.51
2018-05-25T12:20:38.424Z,33.14
2018-05-25T12:26:33.428Z,22.8
2018-05-25T12:32:28.383Z,23.48
2018-05-25T12:38:23.383Z,31.89
2018-05-25T12:44:18.399Z,20.63
2018-05-25T12:50:13.418Z,20
2018-05-25T12:56:08.451Z,25.71
2018-05-25T13:02:03.386Z,24.92
2018-05-25T13:07:58.388Z,24.48
2018-05-25T13:13:53.355Z,24.4
2018-05-25T13:19:48.374Z,26.36
2018-05-25T13:25:43.370Z,21.85
2018-05-25T13:31:38.527Z,29.41
2018-05-25T13:37:33.375Z,20.96
2018-05-25T13:43:28.403Z,23.82
2018-05-25T13:49:23.402Z,17.9
2018-05-25T13:55:18.421Z,18
2018-05-25T14:01:13.369Z,23.96
2018-05-25T14:07:08.384Z,15.85
2018-05-25T14:13:03.406Z,23.03
2018-05-25T14:18:58.354Z,37.68
2018-05-25T14:24:53.354Z,40.02
2018-05-25T14:30:48.393Z,32.31
2018-05-25T14:36:43.353Z,15.14
2018-05-25T14:42:38.357Z,20.71
2018-05-25T14:48:33.322Z,17.15
2018-05-25T14:54:28.328Z,21.83
2018-05-25T15:00:23.349Z,16.62
2018-05-25T15:06:18.327Z,17.06
2018-05-25T15:12:13.383Z,11.59
2018-05-25T15:18:08.351Z,12.5
2018-05-25T15:24:03.323Z,14.8
2018-05-25T15:29:58.332Z,18.21
2018-05-25T15:35:53.385Z,14.99
2018-05-25T15:41:48.366Z,15.61
2018-05-25T15:47:43.302Z,14.82
2018-05-25T15:53:38.331Z,19.21
2018-05-25T15:59:33.362Z,13.44
2018-05-25T16:05:28.310Z,15.59
2018-05-25T16:11:23.363Z,13.15
2018-05-25T16:17:18.298Z,13.39
2018-05-25T16:23:13.346Z,14.62
2018-05-25T16:29:08.320Z,14.95
2018-05-25T16:35:03.320Z,11.8
2018-05-25T16:40:58.272Z,12.54
2018-05-25T16:46:53.277Z,18.74
2018-05-25T16:52:48.345Z,15.3
2018-05-25T16:58:43.278Z,8.43
2018-05-25T17:04:38.291Z,12.77
2018-05-25T17:10:33.348Z,9.78
2018-05-25T17:16:28.290Z,14.94
2018-05-25T17:22:23.354Z,9.09
2018-05-25T17:28:18.292Z,16.05
2018-05-25T17:34:13.311Z,22.14
2018-05-25T17:40:08.322Z,12.95
2018-05-25T17:46:03.286Z,16.67
2018-05-25T17:51:58.331Z,13.03
2018-05-25T17:57:53.263Z,10.42
2018-05-25T18:03:48.285Z,12.62
2018-05-25T18:09:43.280Z,16.06
2018-05-25T18:15:38.283Z,25.47
2018-05-25T18:21:33.235Z,14.65
2018-05-25T18:27:28.258Z,12.7
2018-05-25T18:33:23.262Z,13.75
2018-05-25T18:39:18.261Z,14.23
2018-05-25T18:45:13.267Z,12.82
2018-05-25T18:51:08.250Z,11.18
2018-05-25T18:57:03.288Z,12.17
2018-05-25T19:02:58.262Z,12.78
2018-05-25T19:08:53.264Z,12.57
2018-05-25T19:14:48.249Z,12.89
2018-05-25T19:20:43.258Z,12.46
2018-05-25T19:26:38.260Z,12.44
2018-05-25T19:32:33.247Z,11.39
2018-05-25T19:38:28.239Z,12.05
2018-05-25T19:44:23.230Z,10.93
2018-05-25T19:50:18.239Z,12.07
2018-05-25T19:56:13.205Z,16.99
2018-05-25T20:02:08.248Z,12.43
2018-05-25T20:08:03.257Z,12.38
2018-05-25T20:13:58.230Z,12.27
2018-05-25T20:19:53.211Z,12.57
2018-05-25T20:25:48.222Z,13.34
2018-05-25T20:31:43.233Z,13.69
2018-05-25T20:37:38.252Z,12.6
2018-05-25T20:43:33.184Z,13.61
2018-05-25T20:49:28.223Z,13.51
2018-05-25T20:55:23.236Z,12.01
2018-05-25T21:01:18.210Z,11.65
2018-05-25T21:07:13.220Z,12.79
2018-05-25T21:13:08.199Z,12.1
2018-05-25T21:19:03.208Z,13.06
2018-05-25T21:24:58.216Z,12.04
2018-05-25T21:30:53.273Z,15.4
2018-05-25T21:36:48.167Z,15.15
2018-05-25T21:42:43.196Z,13.02
2018-05-25T21:48:38.179Z,14.12
2018-05-25T21:54:33.193Z,13.4
2018-05-25T22:00:28.178Z,13.6
2018-05-25T22:06:23.241Z,13.31
2018-05-25T22:12:18.174Z,12.42
2018-05-25T22:18:13.199Z,13.57
2018-05-25T22:24:08.208Z,97.79
2018-05-25T22:30:03.206Z,12.72
2018-05-25T22:35:58.167Z,67.57
2018-05-25T22:41:53.170Z,13.89
2018-05-25T22:47:48.175Z,20.42
2018-05-25T22:53:43.171Z,16.86
2018-05-25T22:59:38.245Z,15.93
2018-05-25T23:05:33.167Z,14.37
2018-05-25T23:11:28.164Z,14.95
2018-05-25T23:17:23.161Z,13.62
2018-05-25T23:23:18.156Z,15.49
2018-05-25T23:29:13.169Z,14.14
2018-05-25T23:35:08.150Z,15.52
2018-05-25T23:41:03.169Z,14.83
2018-05-25T23:46:58.215Z,14.1
2018-05-25T23:52:53.113Z,15.67
2018-05-25T23:58:48.148Z,17.35
