createdAt,value
2022-09-10T00:01:29.592Z,96878.00
2022-09-10T00:03:56.941Z,96882.00
2022-09-10T00:06:27.488Z,96875.00
2022-09-10T00:08:58.912Z,96869.00
2022-09-10T00:11:31.003Z,96860.00
2022-09-10T00:14:03.991Z,96866.00
2022-09-10T00:16:32.168Z,96868.00
2022-09-10T00:19:01.245Z,96871.00
2022-09-10T00:21:29.893Z,96857.00
2022-09-10T00:23:57.778Z,96862.00
2022-09-10T00:26:30.819Z,96873.00
2022-09-10T00:28:59.774Z,96883.00
2022-09-10T00:31:27.483Z,96897.00
2022-09-10T00:33:54.783Z,96882.00
2022-09-10T00:36:24.112Z,96891.00
2022-09-10T00:38:53.203Z,96879.00
2022-09-10T00:41:22.845Z,96877.00
2022-09-10T00:44:02.365Z,96871.00
2022-09-10T00:46:50.115Z,96868.00
2022-09-10T00:49:31.738Z,96874.00
2022-09-10T00:51:59.912Z,96874.00
2022-09-10T00:54:29.006Z,96871.00
2022-09-10T00:57:01.921Z,96880.00
2022-09-10T00:59:28.777Z,96879.00
2022-09-10T01:01:55.784Z,96869.00
2022-09-10T01:04:22.852Z,96865.00
2022-09-10T01:06:52.703Z,96860.00
2022-09-10T01:09:21.144Z,96862.00
2022-09-10T01:12:36.108Z,96855.00
2022-09-10T01:19:18.835Z,96858.00
2022-09-10T01:21:51.910Z,96864.00
2022-09-10T01:24:52.213Z,96856.00
2022-09-10T01:27:44.838Z,96867.00
2022-09-10T01:30:44.107Z,96855.00
2022-09-10T01:33:54.071Z,96862.00
2022-09-10T01:36:38.720Z,96867.00
2022-09-10T01:39:16.055Z,96858.00
2022-09-10T01:41:59.744Z,96856.00
2022-09-10T01:45:06.171Z,96854.00
2022-09-10T01:47:56.109Z,96859.00
2022-09-10T01:53:35.571Z,96851.00
2022-09-10T01:56:21.012Z,96854.00
2022-09-10T01:58:50.442Z,96842.00
2022-09-10T02:01:29.651Z,96827.00
2022-09-10T02:04:09.543Z,96831.00
2022-09-10T02:06:42.837Z,96826.00
2022-09-10T02:09:25.326Z,96820.00
2022-09-10T02:11:54.574Z,96817.00
2022-09-10T02:14:21.926Z,96823.00
2022-09-10T02:16:55.124Z,96830.00
2022-09-10T02:19:21.866Z,96823.00
2022-09-10T02:21:48.885Z,96823.00
2022-09-10T02:24:15.987Z,96821.00
2022-09-10T02:26:44.584Z,96826.00
2022-09-10T02:29:14.802Z,96833.00
2022-09-10T02:31:42.936Z,96829.00
2022-09-10T02:34:10.553Z,96825.00
2022-09-10T02:36:37.531Z,96825.00
2022-09-10T02:39:05.238Z,96823.00
2022-09-10T02:41:34.097Z,96842.00
2022-09-10T02:44:02.356Z,96838.00
2022-09-10T02:46:29.667Z,96843.00
2022-09-10T02:48:56.640Z,96836.00
2022-09-10T02:51:24.183Z,96835.00
2022-09-10T02:53:50.966Z,96841.00
2022-09-10T02:56:19.562Z,96850.00
2022-09-10T02:58:46.587Z,96841.00
2022-09-10T03:01:19.086Z,96847.00
2022-09-10T03:03:51.135Z,96836.00
2022-09-10T03:06:18.354Z,96844.00
2022-09-10T03:08:45.132Z,96845.00
2022-09-10T03:11:13.428Z,96843.00
2022-09-10T03:13:40.424Z,96847.00
2022-09-10T03:16:07.435Z,96838.00
2022-09-10T03:18:35.138Z,96838.00
2022-09-10T03:21:18.327Z,96841.00
2022-09-10T03:23:48.944Z,96846.00
2022-09-10T03:26:18.405Z,96844.00
2022-09-10T03:28:46.568Z,96841.00
2022-09-10T03:31:14.792Z,96848.00
2022-09-10T03:33:42.134Z,96842.00
2022-09-10T03:36:13.148Z,96852.00
2022-09-10T03:38:40.971Z,96848.00
2022-09-10T03:41:08.004Z,96841.00
2022-09-10T03:43:34.817Z,96841.00
2022-09-10T03:46:02.544Z,96847.00
2022-09-10T03:48:29.724Z,96851.00
2022-09-10T03:50:56.500Z,96863.00
2022-09-10T03:53:23.803Z,96862.00
2022-09-10T03:55:51.888Z,96854.00
2022-09-10T03:58:19.295Z,96864.00
2022-09-10T04:00:46.490Z,96861.00
2022-09-10T04:03:14.438Z,96862.00
2022-09-10T04:05:45.270Z,96860.00
2022-09-10T04:08:13.655Z,96870.00
2022-09-10T04:10:42.252Z,96866.00
2022-09-10T04:13:09.413Z,96867.00
2022-09-10T04:15:37.555Z,96861.00
2022-09-10T04:18:06.035Z,96867.00
2022-09-10T04:20:33.970Z,96872.00
2022-09-10T04:23:01.044Z,96862.00
2022-09-10T04:25:27.930Z,96863.00
2022-09-10T04:27:54.857Z,96865.00
2022-09-10T04:30:22.176Z,96865.00
2022-09-10T04:32:49.608Z,96865.00
2022-09-10T04:35:16.451Z,96863.00
2022-09-10T04:37:43.234Z,96868.00
2022-09-10T04:40:10.976Z,96871.00
2022-09-10T04:42:38.174Z,96871.00
2022-09-10T04:45:06.625Z,96871.00
2022-09-10T04:47:34.105Z,96877.00
2022-09-10T04:50:01.296Z,96872.00
2022-09-10T04:52:28.910Z,96872.00
2022-09-10T04:54:55.644Z,96871.00
2022-09-10T04:57:22.511Z,96874.00
2022-09-10T04:59:49.235Z,96881.00
2022-09-10T05:02:16.035Z,96881.00
2022-09-10T05:04:43.276Z,96884.00
2022-09-10T05:07:10.047Z,96883.00
2022-09-10T05:09:36.820Z,96887.00
2022-09-10T05:12:04.281Z,96884.00
2022-09-10T05:14:31.066Z,96887.00
2022-09-10T05:16:57.845Z,96880.00
2022-09-10T05:19:24.600Z,96877.00
2022-09-10T05:21:51.569Z,96871.00
2022-09-10T05:24:18.294Z,96872.00
2022-09-10T05:26:46.373Z,96878.00
2022-09-10T05:29:13.951Z,96878.00
2022-09-10T05:31:41.095Z,96880.00
2022-09-10T05:34:08.355Z,96864.00
2022-09-10T05:36:35.482Z,96878.00
2022-09-10T05:39:05.585Z,96880.00
2022-09-10T05:41:32.659Z,96879.00
2022-09-10T05:43:59.988Z,96882.00
2022-09-10T05:46:26.825Z,96874.00
2022-09-10T05:48:54.193Z,96881.00
2022-09-10T05:51:22.103Z,96879.00
2022-09-10T05:53:49.877Z,96879.00
2022-09-10T05:56:16.733Z,96886.00
2022-09-10T05:58:45.181Z,96882.00
2022-09-10T06:01:12.267Z,96883.00
2022-09-10T06:03:40.199Z,96879.00
2022-09-10T06:06:07.574Z,96890.00
2022-09-10T06:08:35.629Z,96881.00
2022-09-10T06:11:07.446Z,96886.00
2022-09-10T06:13:35.463Z,96890.00
2022-09-10T06:16:02.641Z,96894.00
2022-09-10T06:18:29.907Z,96895.00
2022-09-10T06:21:29.255Z,96913.00
2022-09-10T06:23:56.148Z,96908.00
2022-09-10T06:26:22.927Z,96915.00
2022-09-10T06:28:50.059Z,96914.00
2022-09-10T06:31:19.693Z,96903.00
2022-09-10T06:33:48.834Z,96910.00
2022-09-10T06:36:16.193Z,96911.00
2022-09-10T06:38:45.038Z,96911.00
2022-09-10T06:41:14.166Z,96906.00
2022-09-10T06:43:41.565Z,96912.00
2022-09-10T06:47:02.260Z,96910.00
2022-09-10T06:49:06.129Z,96915.00
2022-09-10T06:51:33.920Z,96920.00
2022-09-10T06:54:01.076Z,96911.00
2022-09-10T06:56:27.859Z,96920.00
2022-09-10T06:58:55.004Z,96923.00
2022-09-10T07:01:23.821Z,96920.00
2022-09-10T07:03:56.869Z,96929.00
2022-09-10T07:06:25.779Z,96935.00
2022-09-10T07:08:57.428Z,96935.00
2022-09-10T07:11:26.173Z,96933.00
2022-09-10T07:13:53.778Z,96942.00
2022-09-10T07:16:22.927Z,96948.00
2022-09-10T07:18:51.618Z,96940.00
2022-09-10T07:21:19.379Z,96940.00
2022-09-10T07:23:51.258Z,96945.00
2022-09-10T07:26:22.327Z,96958.00
2022-09-10T07:28:49.265Z,96949.00
2022-09-10T07:31:17.728Z,96956.00
2022-09-10T07:33:45.392Z,96967.00
2022-09-10T07:36:12.661Z,96965.00
2022-09-10T07:38:40.992Z,96966.00
2022-09-10T07:41:11.427Z,96961.00
2022-09-10T07:43:39.904Z,96972.00
2022-09-10T07:46:09.112Z,96954.00
2022-09-10T07:48:37.250Z,96967.00
2022-09-10T07:51:06.495Z,96971.00
2022-09-10T07:53:33.224Z,96977.00
2022-09-10T07:56:06.643Z,96976.00
2022-09-10T07:58:35.848Z,96978.00
2022-09-10T08:01:11.467Z,96983.00
2022-09-10T08:03:39.838Z,96987.00
2022-09-10T08:06:09.012Z,96982.00
2022-09-10T08:08:38.983Z,96971.00
2022-09-10T08:11:11.973Z,96979.00
2022-09-10T08:13:45.285Z,96985.00
2022-09-10T08:16:19.144Z,96996.00
2022-09-10T08:18:49.650Z,96989.00
2022-09-10T08:21:18.409Z,97001.00
2022-09-10T08:23:51.052Z,96993.00
2022-09-10T08:26:18.083Z,97003.00
2022-09-10T08:28:44.852Z,97006.00
2022-09-10T08:31:12.755Z,97016.00
2022-09-10T08:33:40.378Z,97006.00
2022-09-10T08:36:10.748Z,97001.00
2022-09-10T08:38:39.829Z,97004.00
2022-09-10T08:41:38.278Z,97010.00
2022-09-10T08:44:10.417Z,97011.00
2022-09-10T08:46:49.077Z,97014.00
2022-09-10T08:49:38.588Z,97013.00
2022-09-10T08:52:21.292Z,97011.00
2022-09-10T08:55:05.147Z,97025.00
2022-09-10T08:57:45.096Z,97028.00
2022-09-10T09:00:21.157Z,97028.00
2022-09-10T09:03:24.199Z,97028.00
2022-09-10T09:05:58.956Z,97034.00
2022-09-10T09:08:41.774Z,97034.00
2022-09-10T09:11:20.046Z,97032.00
2022-09-10T09:14:14.207Z,97042.00
2022-09-10T09:17:13.162Z,97045.00
2022-09-10T09:20:05.939Z,97037.00
2022-09-10T09:22:46.053Z,97046.00
2022-09-10T09:25:30.115Z,97047.00
2022-09-10T09:27:58.033Z,97056.00
2022-09-10T09:30:34.089Z,97049.00
2022-09-10T09:33:15.046Z,97050.00
2022-09-10T09:36:03.386Z,97050.00
2022-09-10T09:38:39.379Z,97052.00
2022-09-10T09:41:20.828Z,97048.00
2022-09-10T09:44:11.980Z,97052.00
2022-09-10T09:46:38.739Z,97056.00
2022-09-10T09:49:10.843Z,97052.00
2022-09-10T09:51:38.282Z,97044.00
2022-09-10T09:54:56.508Z,97045.00
2022-09-10T09:57:17.040Z,97039.00
2022-09-10T09:59:43.930Z,97039.00
2022-09-10T10:02:13.178Z,97043.00
2022-09-10T10:04:56.367Z,97040.00
2022-09-10T10:07:33.379Z,97042.00
2022-09-10T10:10:02.428Z,97042.00
2022-09-10T10:12:31.678Z,97030.00
2022-09-10T10:15:00.323Z,97027.00
2022-09-10T10:17:33.018Z,97025.00
2022-09-10T10:20:06.050Z,97030.00
2022-09-10T10:22:32.840Z,97027.00
2022-09-10T10:25:02.711Z,97031.00
2022-09-10T10:27:38.243Z,97041.00
2022-09-10T10:30:07.276Z,97037.00
2022-09-10T10:32:58.270Z,97042.00
2022-09-10T10:35:51.547Z,97038.00
2022-09-10T10:38:45.543Z,97035.00
2022-09-10T10:41:49.217Z,97042.00
2022-09-10T10:44:29.383Z,97035.00
2022-09-10T10:47:06.620Z,97041.00
2022-09-10T10:49:45.018Z,97031.00
2022-09-10T10:52:29.231Z,97035.00
2022-09-10T10:55:56.582Z,97024.00
2022-09-10T10:58:54.272Z,97020.00
2022-09-10T11:01:25.491Z,97023.00
2022-09-10T11:04:32.145Z,97019.00
2022-09-10T11:07:19.323Z,97022.00
2022-09-10T11:10:11.574Z,97012.00
2022-09-10T11:13:08.900Z,97008.00
2022-09-10T11:15:49.424Z,96999.00
2022-09-10T11:18:28.239Z,97000.00
2022-09-10T11:21:18.118Z,96988.00
2022-09-10T11:23:49.064Z,96993.00
2022-09-10T11:26:22.878Z,96996.00
2022-09-10T11:29:31.717Z,96992.00
2022-09-10T11:32:42.680Z,96989.00
2022-09-10T11:35:31.941Z,96981.00
2022-09-10T11:38:22.198Z,96982.00
2022-09-10T11:41:23.515Z,96978.00
2022-09-10T11:44:23.697Z,96980.00
2022-09-10T11:47:23.771Z,96973.00
2022-09-10T11:50:01.122Z,96973.00
2022-09-10T11:52:35.309Z,96968.00
2022-09-10T11:55:25.757Z,96969.00
2022-09-10T11:58:39.265Z,96975.00
2022-09-10T12:02:23.003Z,96972.00
2022-09-10T12:05:28.431Z,96974.00
2022-09-10T12:08:54.818Z,96969.00
2022-09-10T12:12:25.179Z,96957.00
2022-09-10T12:15:33.826Z,96960.00
2022-09-10T12:18:24.438Z,96953.00
2022-09-10T12:20:59.703Z,96956.00
2022-09-10T12:23:32.079Z,96955.00
2022-09-10T12:26:05.507Z,96956.00
2022-09-10T12:28:52.146Z,96939.00
2022-09-10T12:31:21.431Z,96938.00
2022-09-10T12:33:48.074Z,96939.00
2022-09-10T12:36:28.178Z,96937.00
2022-09-10T12:39:24.918Z,96941.00
2022-09-10T12:41:51.581Z,96949.00
2022-09-10T12:44:34.997Z,96940.00
2022-09-10T12:47:39.963Z,96941.00
2022-09-10T12:50:30.778Z,96937.00
2022-09-10T12:53:28.437Z,96936.00
2022-09-10T12:56:04.700Z,96938.00
2022-09-10T12:58:59.110Z,96949.00
2022-09-10T13:01:28.638Z,96948.00
2022-09-10T13:03:58.800Z,96947.00
2022-09-10T13:06:39.510Z,96949.00
2022-09-10T13:09:48.372Z,96950.00
2022-09-10T13:12:22.585Z,96960.00
2022-09-10T13:14:53.772Z,96963.00
2022-09-10T13:17:59.703Z,96945.00
2022-09-10T13:20:26.318Z,96954.00
2022-09-10T13:23:09.418Z,96946.00
2022-09-10T13:25:42.807Z,96947.00
2022-09-10T13:28:31.597Z,96953.00
2022-09-10T13:31:08.575Z,96952.00
2022-09-10T13:33:51.764Z,96956.00
2022-09-10T13:36:53.099Z,96959.00
2022-09-10T13:40:10.309Z,96959.00
2022-09-10T13:43:06.340Z,96958.00
2022-09-10T13:45:52.101Z,96965.00
2022-09-10T13:48:28.100Z,96964.00
2022-09-10T13:51:36.722Z,96956.00
2022-09-10T13:54:40.292Z,96954.00
2022-09-10T13:57:19.165Z,96956.00
2022-09-10T13:59:52.044Z,96947.00
2022-09-10T14:02:21.022Z,96940.00
2022-09-10T14:04:48.393Z,96946.00
2022-09-10T14:07:28.634Z,96941.00
2022-09-10T14:10:01.005Z,96949.00
2022-09-10T14:12:33.497Z,96939.00
2022-09-10T14:15:05.019Z,96943.00
2022-09-10T14:17:38.543Z,96939.00
2022-09-10T14:20:30.501Z,96945.00
2022-09-10T14:23:13.919Z,96943.00
2022-09-10T14:25:43.750Z,96944.00
2022-09-10T14:28:16.482Z,96942.00
2022-09-10T14:30:44.265Z,96946.00
2022-09-10T14:33:35.398Z,96939.00
2022-09-10T14:36:30.079Z,96947.00
2022-09-10T14:39:18.181Z,96952.00
2022-09-10T14:41:45.279Z,96946.00
2022-09-10T14:44:23.932Z,96945.00
2022-09-10T14:47:10.618Z,96941.00
2022-09-10T14:49:41.242Z,96947.00
2022-09-10T14:52:11.283Z,96944.00
2022-09-10T14:54:38.281Z,96944.00
2022-09-10T14:57:14.604Z,96943.00
2022-09-10T14:59:44.018Z,96934.00
2022-09-10T15:02:23.311Z,96938.00
2022-09-10T15:04:50.757Z,96938.00
2022-09-10T15:07:17.551Z,96937.00
2022-09-10T15:09:44.372Z,96939.00
2022-09-10T15:12:27.955Z,96952.00
2022-09-10T15:14:55.161Z,96957.00
2022-09-10T15:17:21.909Z,96951.00
2022-09-10T15:19:48.689Z,96964.00
2022-09-10T15:22:21.483Z,96962.00
2022-09-10T15:25:08.565Z,96978.00
2022-09-10T15:27:36.362Z,96966.00
2022-09-10T15:30:10.646Z,96975.00
2022-09-10T15:32:58.890Z,96973.00
2022-09-10T15:35:25.723Z,96985.00
2022-09-10T15:38:22.757Z,96980.00
2022-09-10T15:41:16.989Z,96980.00
2022-09-10T15:43:45.113Z,96989.00
2022-09-10T15:46:16.146Z,96992.00
2022-09-10T15:49:07.860Z,96977.00
2022-09-10T15:51:49.416Z,96986.00
2022-09-10T15:54:18.371Z,96981.00
2022-09-10T15:56:45.605Z,96989.00
2022-09-10T15:59:13.019Z,96985.00
2022-09-10T16:01:40.041Z,96982.00
2022-09-10T16:04:07.377Z,96989.00
2022-09-10T16:06:39.307Z,96985.00
2022-09-10T16:09:12.760Z,96998.00
2022-09-10T16:11:42.472Z,97002.00
2022-09-10T16:14:13.735Z,96989.00
2022-09-10T16:16:41.128Z,96990.00
2022-09-10T16:19:10.083Z,96983.00
2022-09-10T16:21:38.576Z,96989.00
2022-09-10T16:24:06.487Z,96993.00
2022-09-10T16:26:37.780Z,97000.00
2022-09-10T16:29:12.290Z,97000.00
2022-09-10T16:31:39.497Z,96993.00
2022-09-10T16:34:09.738Z,96998.00
2022-09-10T16:36:38.158Z,97001.00
2022-09-10T16:39:11.966Z,97003.00
2022-09-10T16:41:44.579Z,97005.00
2022-09-10T16:44:14.718Z,97006.00
2022-09-10T16:46:42.232Z,97000.00
2022-09-10T16:49:13.400Z,97000.00
2022-09-10T16:51:42.209Z,96997.00
2022-09-10T16:54:09.694Z,97003.00
2022-09-10T16:56:37.878Z,96999.00
2022-09-10T16:59:08.889Z,96998.00
2022-09-10T17:01:37.475Z,97004.00
2022-09-10T17:04:07.996Z,96998.00
2022-09-10T17:06:35.769Z,96992.00
2022-09-10T17:09:03.032Z,97003.00
2022-09-10T17:11:32.019Z,97007.00
2022-09-10T17:14:02.865Z,97009.00
2022-09-10T17:16:32.674Z,97010.00
2022-09-10T17:19:11.444Z,97009.00
2022-09-10T17:21:40.492Z,97008.00
2022-09-10T17:24:10.339Z,97013.00
2022-09-10T17:26:37.945Z,97005.00
2022-09-10T17:29:08.300Z,97005.00
2022-09-10T17:31:35.867Z,97006.00
2022-09-10T17:34:03.812Z,97003.00
2022-09-10T17:36:32.320Z,97000.00
2022-09-10T17:38:59.580Z,97008.00
2022-09-10T17:41:30.959Z,97011.00
2022-09-10T17:43:59.641Z,97018.00
2022-09-10T17:46:27.310Z,97011.00
2022-09-10T17:48:54.835Z,97019.00
2022-09-10T17:51:27.683Z,97023.00
2022-09-10T17:53:55.810Z,97018.00
2022-09-10T17:56:25.010Z,97017.00
2022-09-10T17:59:03.441Z,97019.00
2022-09-10T18:01:34.345Z,97014.00
2022-09-10T18:04:01.354Z,97023.00
2022-09-10T18:06:29.116Z,97028.00
2022-09-10T18:09:00.579Z,97033.00
2022-09-10T18:11:31.617Z,97042.00
2022-09-10T18:13:59.848Z,97042.00
2022-09-10T18:16:29.841Z,97040.00
2022-09-10T18:19:00.616Z,97049.00
2022-09-10T18:21:33.468Z,97044.00
2022-09-10T18:24:07.373Z,97050.00
2022-09-10T18:26:39.285Z,97055.00
2022-09-10T18:33:11.786Z,97062.00
2022-09-10T18:36:14.106Z,97062.00
2022-09-10T18:39:13.360Z,97071.00
2022-09-10T18:42:12.796Z,97063.00
2022-09-10T18:45:10.190Z,97062.00
2022-09-10T18:48:01.397Z,97071.00
2022-09-10T18:50:51.990Z,97075.00
2022-09-10T18:53:42.870Z,97075.00
2022-09-10T18:56:23.262Z,97083.00
2022-09-10T18:59:03.018Z,97084.00
2022-09-10T19:01:31.060Z,97088.00
2022-09-10T19:03:58.183Z,97100.00
2022-09-10T19:06:29.375Z,97094.00
2022-09-10T19:09:10.754Z,97092.00
2022-09-10T19:11:41.488Z,97099.00
2022-09-10T19:14:39.811Z,97100.00
2022-09-10T19:17:06.571Z,97103.00
2022-09-10T19:19:36.151Z,97103.00
2022-09-10T19:22:07.127Z,97104.00
2022-09-10T19:27:21.574Z,97096.00
2022-09-10T19:29:49.673Z,97106.00
2022-09-10T19:32:16.992Z,97097.00
2022-09-10T19:34:43.790Z,97113.00
2022-09-10T19:37:10.717Z,97109.00
2022-09-10T19:39:37.911Z,97113.00
2022-09-10T19:42:05.705Z,97116.00
2022-09-10T19:44:33.568Z,97123.00
2022-09-10T19:47:00.576Z,97120.00
2022-09-10T19:49:27.507Z,97116.00
2022-09-10T19:51:54.320Z,97113.00
2022-09-10T19:54:22.630Z,97112.00
2022-09-10T19:56:49.633Z,97117.00
2022-09-10T19:59:16.875Z,97118.00
2022-09-10T20:01:45.886Z,97119.00
2022-09-10T20:04:14.128Z,97118.00
2022-09-10T20:06:42.590Z,97129.00
2022-09-10T20:09:12.627Z,97119.00
2022-09-10T20:11:39.429Z,97131.00
2022-09-10T20:14:10.902Z,97130.00
2022-09-10T20:16:42.227Z,97125.00
2022-09-10T20:19:11.746Z,97127.00
2022-09-10T20:21:38.878Z,97128.00
2022-09-10T20:24:08.843Z,97132.00
2022-09-10T20:26:38.176Z,97128.00
2022-09-10T20:29:10.373Z,97132.00
2022-09-10T20:31:40.823Z,97126.00
2022-09-10T20:34:12.266Z,97127.00
2022-09-10T20:36:42.068Z,97124.00
2022-09-10T20:39:11.229Z,97129.00
2022-09-10T20:41:39.846Z,97122.00
2022-09-10T20:44:07.000Z,97111.00
2022-09-10T20:46:34.401Z,97120.00
2022-09-10T20:49:04.814Z,97113.00
2022-09-10T20:51:35.070Z,97104.00
2022-09-10T20:54:03.419Z,97112.00
2022-09-10T20:56:30.191Z,97109.00
2022-09-10T20:58:57.405Z,97109.00
2022-09-10T21:01:27.980Z,97119.00
2022-09-10T21:03:59.239Z,97111.00
2022-09-10T21:06:29.071Z,97116.00
2022-09-10T21:08:56.178Z,97117.00
2022-09-10T21:11:25.802Z,97111.00
2022-09-10T21:13:56.946Z,97116.00
2022-09-10T21:16:28.593Z,97114.00
2022-09-10T21:19:01.411Z,97116.00
2022-09-10T21:21:31.556Z,97115.00
2022-09-10T21:24:01.393Z,97118.00
2022-09-10T21:26:36.678Z,97117.00
2022-09-10T21:29:07.217Z,97118.00
2022-09-10T21:31:35.417Z,97119.00
2022-09-10T21:34:03.616Z,97121.00
2022-09-10T21:36:34.778Z,97123.00
2022-09-10T21:39:07.642Z,97119.00
2022-09-10T21:41:40.599Z,97133.00
2022-09-10T21:44:15.455Z,97133.00
2022-09-10T21:46:44.148Z,97137.00
2022-09-10T21:49:11.795Z,97122.00
2022-09-10T21:51:39.221Z,97135.00
2022-09-10T21:54:06.471Z,97149.00
2022-09-10T21:56:33.782Z,97140.00
2022-09-10T21:59:01.236Z,97138.00
2022-09-10T22:01:30.878Z,97141.00
2022-09-10T22:04:00.430Z,97125.00
2022-09-10T22:06:32.748Z,97141.00
2022-09-10T22:09:10.220Z,97145.00
2022-09-10T22:11:45.692Z,97140.00
2022-09-10T22:14:22.631Z,97139.00
2022-09-10T22:16:50.107Z,97143.00
2022-09-10T22:19:22.270Z,97149.00
2022-09-10T22:21:50.020Z,97143.00
2022-09-10T22:24:18.855Z,97151.00
2022-09-10T22:26:47.310Z,97151.00
2022-09-10T22:29:20.201Z,97159.00
2022-09-10T22:31:47.812Z,97147.00
2022-09-10T22:34:17.088Z,97149.00
2022-09-10T22:36:46.374Z,97152.00
2022-09-10T22:39:19.496Z,97146.00
2022-09-10T22:41:48.576Z,97155.00
2022-09-10T22:44:17.570Z,97162.00
2022-09-10T22:46:44.477Z,97149.00
2022-09-10T22:49:12.147Z,97154.00
2022-09-10T22:51:43.960Z,97154.00
2022-09-10T22:54:11.218Z,97162.00
2022-09-10T22:56:38.231Z,97157.00
2022-09-10T22:59:06.534Z,97164.00
2022-09-10T23:01:38.129Z,97155.00
2022-09-10T23:04:06.846Z,97166.00
2022-09-10T23:06:36.434Z,97168.00
2022-09-10T23:09:14.347Z,97168.00
2022-09-10T23:11:43.960Z,97157.00
2022-09-10T23:14:15.545Z,97156.00
2022-09-10T23:16:48.298Z,97172.00
2022-09-10T23:19:19.250Z,97166.00
2022-09-10T23:21:49.462Z,97167.00
2022-09-10T23:24:19.382Z,97169.00
2022-09-10T23:26:46.544Z,97172.00
2022-09-10T23:29:17.273Z,97168.00
2022-09-10T23:31:46.012Z,97174.00
2022-09-10T23:34:16.890Z,97175.00
2022-09-10T23:36:46.383Z,97179.00
2022-09-10T23:39:22.841Z,97182.00
2022-09-10T23:41:52.556Z,97178.00
2022-09-10T23:44:20.220Z,97185.00
2022-09-10T23:46:47.149Z,97182.00
2022-09-10T23:49:14.552Z,97174.00
2022-09-10T23:51:41.479Z,97175.00
2022-09-10T23:54:10.431Z,97181.00
2022-09-10T23:56:37.764Z,97179.00
2022-09-10T23:59:04.634Z,97181.00
