createdAt,value
2022-10-03T01:54:25.054Z,0.00
2022-10-03T01:59:27.301Z,0.00
2022-10-03T02:04:26.840Z,0.00
2022-10-03T02:09:24.948Z,0.00
2022-10-03T02:14:24.844Z,0.00
2022-10-03T02:19:24.766Z,0.00
2022-10-03T02:24:41.125Z,0.00
2022-10-03T02:29:25.671Z,0.00
2022-10-03T02:34:33.091Z,0.00
2022-10-03T02:39:24.440Z,0.00
2022-10-03T02:44:24.920Z,0.00
2022-10-03T02:49:24.362Z,0.00
2022-10-03T02:54:24.766Z,0.00
2022-10-03T02:59:24.258Z,0.00
2022-10-03T03:04:24.321Z,0.00
2022-10-03T03:09:24.067Z,0.00
2022-10-03T03:14:23.998Z,0.00
2022-10-03T03:19:23.982Z,0.00
2022-10-03T03:24:23.920Z,0.00
2022-10-03T03:29:24.029Z,0.00
2022-10-03T03:34:23.800Z,0.00
2022-10-03T03:39:24.856Z,0.00
2022-10-03T03:44:23.793Z,0.00
2022-10-03T03:49:23.725Z,0.00
2022-10-03T03:54:23.663Z,0.00
2022-10-03T03:59:23.548Z,0.00
2022-10-03T04:04:23.611Z,0.00
2022-10-03T04:09:23.594Z,0.00
2022-10-03T04:14:23.511Z,0.00
2022-10-03T04:19:23.445Z,0.00
2022-10-03T04:24:23.394Z,0.00
2022-10-03T04:29:23.228Z,0.00
2022-10-03T04:34:23.186Z,0.00
2022-10-03T04:39:23.099Z,0.00
2022-10-03T04:44:23.025Z,0.00
2022-10-03T04:49:22.975Z,0.00
2022-10-03T04:54:22.937Z,0.00
2022-10-03T04:59:22.853Z,0.00
2022-10-03T05:04:22.807Z,0.00
2022-10-03T05:09:22.746Z,8.00
2022-10-03T05:14:22.698Z,16.00
2022-10-03T05:19:22.737Z,40.00
2022-10-03T05:24:22.783Z,84.00
2022-10-03T05:29:22.720Z,168.00
2022-10-03T05:34:22.661Z,292.00
2022-10-03T05:39:22.595Z,472.00
2022-10-03T05:44:22.426Z,640.00
2022-10-03T05:49:22.360Z,896.00
2022-10-03T05:54:22.251Z,1184.00
2022-10-03T05:59:22.205Z,1552.00
2022-10-03T06:04:22.240Z,2064.00
2022-10-03T06:09:22.103Z,2312.00
2022-10-03T06:14:22.211Z,2684.00
2022-10-03T06:19:22.115Z,2244.00
2022-10-03T06:24:22.035Z,2576.00
2022-10-03T06:29:22.014Z,4068.00
2022-10-03T06:34:22.939Z,3788.00
2022-10-03T06:39:21.870Z,4560.00
2022-10-03T06:44:21.891Z,3732.00
2022-10-03T06:49:21.790Z,4532.00
2022-10-03T06:54:21.625Z,6640.00
2022-10-03T06:59:21.572Z,7888.00
2022-10-03T07:04:21.527Z,7668.00
2022-10-03T07:09:21.442Z,8616.00
2022-10-03T07:14:22.029Z,8864.00
2022-10-03T07:19:21.411Z,9172.00
2022-10-03T07:24:21.339Z,10380.00
2022-10-03T07:29:21.294Z,9708.00
2022-10-03T07:34:21.202Z,10300.00
2022-10-03T07:39:21.160Z,11688.00
2022-10-03T07:44:21.067Z,15448.00
2022-10-03T07:49:21.057Z,9664.00
2022-10-03T07:54:20.996Z,7984.00
2022-10-03T07:59:21.031Z,8252.00
2022-10-03T08:04:20.895Z,20288.00
2022-10-03T08:09:21.017Z,26176.00
2022-10-03T08:14:20.867Z,21024.00
2022-10-03T08:19:20.893Z,36512.00
2022-10-03T08:24:20.756Z,23104.00
2022-10-03T08:29:20.687Z,21568.00
2022-10-03T08:36:50.719Z,18336.00
2022-10-03T08:41:50.671Z,16928.00
2022-10-03T08:46:50.701Z,17888.00
2022-10-03T08:51:50.594Z,18080.00
2022-10-03T08:56:50.488Z,18016.00
2022-10-03T09:01:50.609Z,27200.00
2022-10-03T09:07:12.568Z,34272.00
2022-10-03T09:11:52.436Z,29440.00
2022-10-03T09:16:50.269Z,45376.00
2022-10-03T09:21:50.196Z,16224.00
2022-10-03T09:26:50.198Z,16344.00
2022-10-03T09:31:50.240Z,18240.00
2022-10-03T09:36:51.162Z,39872.00
2022-10-03T09:41:49.989Z,13128.00
2022-10-03T09:46:50.008Z,35648.00
2022-10-03T09:51:49.980Z,45664.00
2022-10-03T09:56:49.844Z,12584.00
2022-10-03T10:01:49.977Z,18432.00
2022-10-03T10:06:49.922Z,19136.00
2022-10-03T10:11:50.251Z,28480.00
2022-10-03T10:16:51.095Z,11600.00
2022-10-03T10:21:49.637Z,17504.00
2022-10-03T10:26:49.523Z,51872.00
2022-10-03T10:31:49.491Z,20192.00
2022-10-03T10:36:49.402Z,17792.00
2022-10-03T10:41:49.310Z,59072.00
2022-10-03T10:46:49.314Z,25056.00
2022-10-03T10:51:49.232Z,15552.00
2022-10-03T10:56:49.249Z,19520.00
2022-10-03T11:01:49.099Z,22592.00
2022-10-03T11:06:49.027Z,14964.00
2022-10-03T11:11:48.973Z,15024.00
2022-10-03T11:16:48.988Z,19712.00
2022-10-03T11:21:48.886Z,34464.00
2022-10-03T11:26:49.965Z,31744.00
2022-10-03T11:31:48.940Z,23904.00
2022-10-03T11:36:48.794Z,26048.00
2022-10-03T11:41:48.634Z,33120.00
2022-10-03T11:46:48.608Z,33088.00
2022-10-03T11:51:53.422Z,34112.00
2022-10-03T11:56:49.491Z,35648.00
2022-10-03T12:01:51.398Z,39808.00
2022-10-03T12:06:48.536Z,19264.00
2022-10-03T12:11:48.383Z,18304.00
2022-10-03T12:16:48.412Z,21184.00
2022-10-03T12:21:48.224Z,20096.00
2022-10-03T12:26:49.522Z,19968.00
2022-10-03T12:31:48.321Z,21888.00
2022-10-03T12:36:48.294Z,26176.00
2022-10-03T12:41:48.203Z,15756.00
2022-10-03T12:46:48.099Z,19936.00
2022-10-03T12:51:47.996Z,15140.00
2022-10-03T12:56:47.982Z,17728.00
2022-10-03T13:01:47.932Z,21856.00
2022-10-03T13:07:04.533Z,17120.00
2022-10-03T13:11:48.765Z,17376.00
2022-10-03T13:16:48.658Z,17408.00
2022-10-03T13:21:47.717Z,17728.00
2022-10-03T13:26:47.554Z,15820.00
2022-10-03T13:31:47.594Z,16320.00
2022-10-03T13:36:47.504Z,16416.00
2022-10-03T13:41:47.664Z,13076.00
2022-10-03T13:46:48.526Z,11132.00
2022-10-03T13:51:48.482Z,11204.00
2022-10-03T13:56:47.269Z,12172.00
2022-10-03T14:01:47.429Z,13128.00
2022-10-03T14:06:47.152Z,12964.00
2022-10-03T14:11:47.124Z,11956.00
2022-10-03T14:16:48.171Z,11040.00
2022-10-03T14:21:47.186Z,11708.00
2022-10-03T14:26:46.966Z,13060.00
2022-10-03T14:31:48.166Z,11484.00
2022-10-03T16:43:39.804Z,1292.00
2022-10-03T16:48:39.774Z,872.00
2022-10-03T16:53:39.826Z,572.00
2022-10-03T16:58:39.737Z,408.00
2022-10-03T17:03:39.678Z,276.00
2022-10-03T17:08:42.383Z,168.00
2022-10-03T17:13:39.483Z,88.00
2022-10-03T17:18:39.474Z,40.00
2022-10-03T17:23:39.394Z,16.00
2022-10-03T17:28:39.459Z,8.00
2022-10-03T17:33:39.315Z,0.00
2022-10-03T17:38:49.672Z,0.00
2022-10-03T17:43:40.253Z,0.00
2022-10-03T17:48:39.129Z,0.00
2022-10-03T17:53:39.202Z,0.00
2022-10-03T17:58:39.146Z,0.00
2022-10-03T18:03:40.092Z,0.00
2022-10-03T18:08:39.033Z,0.00
2022-10-03T18:13:38.939Z,0.00
2022-10-03T18:18:38.848Z,0.00
2022-10-03T18:23:54.156Z,0.00
2022-10-03T18:28:39.919Z,0.00
2022-10-03T18:33:38.758Z,0.00
2022-10-03T18:38:38.648Z,0.00
2022-10-03T18:43:38.541Z,0.00
2022-10-03T18:48:38.462Z,0.00
2022-10-03T18:53:38.460Z,0.00
2022-10-03T18:58:38.339Z,0.00
2022-10-03T19:03:38.302Z,0.00
2022-10-03T19:08:38.268Z,0.00
2022-10-03T19:13:38.298Z,0.00
2022-10-03T19:18:38.206Z,0.00
2022-10-03T19:23:38.095Z,0.00
2022-10-03T19:28:38.141Z,0.00
2022-10-03T19:33:38.057Z,0.00
2022-10-03T19:38:37.964Z,0.00
2022-10-03T19:43:37.911Z,0.00
2022-10-03T19:48:37.803Z,0.00
2022-10-03T19:53:37.939Z,0.00
2022-10-03T19:58:37.682Z,0.00
2022-10-03T20:03:37.735Z,0.00
2022-10-03T20:08:37.673Z,0.00
2022-10-03T20:13:37.661Z,0.00
2022-10-03T20:18:39.659Z,0.00
2022-10-03T20:23:37.493Z,0.00
2022-10-03T20:28:39.417Z,0.00
2022-10-03T20:33:37.677Z,0.00
2022-10-03T20:38:37.348Z,0.00
2022-10-03T20:43:41.233Z,0.00
2022-10-03T20:48:37.165Z,0.00
2022-10-03T20:53:37.490Z,0.00
2022-10-03T20:58:37.071Z,0.00
2022-10-03T21:03:37.178Z,0.00
2022-10-03T21:08:37.050Z,0.00
2022-10-03T21:13:37.096Z,0.00
2022-10-03T21:18:36.944Z,0.00
2022-10-03T21:23:46.736Z,0.00
2022-10-03T21:28:36.849Z,0.00
2022-10-03T21:33:36.612Z,0.00
2022-10-03T21:38:36.534Z,0.00
2022-10-03T21:43:36.484Z,0.00
2022-10-03T21:48:36.433Z,0.00
2022-10-03T21:53:36.484Z,0.00
2022-10-03T21:58:36.423Z,0.00
2022-10-03T22:03:37.335Z,0.00
2022-10-03T22:08:36.327Z,0.00
2022-10-03T22:13:36.243Z,0.00
2022-10-03T22:18:36.208Z,0.00
2022-10-03T22:23:36.050Z,0.00
2022-10-03T22:28:36.057Z,0.00
2022-10-03T22:33:35.939Z,0.00
2022-10-03T22:38:35.881Z,0.00
2022-10-03T22:43:35.796Z,0.00
2022-10-03T22:48:35.768Z,0.00
2022-10-03T22:53:35.744Z,0.00
2022-10-03T22:58:35.700Z,0.00
2022-10-03T23:03:35.692Z,0.00
2022-10-03T23:08:35.653Z,0.00
2022-10-03T23:13:35.595Z,0.00
2022-10-03T23:18:35.622Z,0.00
2022-10-03T23:23:36.640Z,0.00
2022-10-03T23:28:35.367Z,0.00
2022-10-03T23:33:35.311Z,0.00
2022-10-03T23:38:35.182Z,0.00
2022-10-03T23:43:35.154Z,0.00
2022-10-03T23:48:35.101Z,0.00
2022-10-03T23:53:35.141Z,0.00
2022-10-03T23:58:35.113Z,0.00
