createdAt,value
2023-02-07T00:01:36.766Z,1.05
2023-02-07T00:04:05.158Z,0.80
2023-02-07T00:06:35.838Z,0.80
2023-02-07T00:09:07.102Z,0.65
2023-02-07T00:11:40.260Z,0.90
2023-02-07T00:14:09.685Z,1.50
2023-02-07T00:16:38.262Z,1.30
2023-02-07T00:19:06.821Z,1.23
2023-02-07T00:21:35.117Z,1.05
2023-02-07T00:24:03.272Z,0.98
2023-02-07T00:26:32.046Z,1.00
2023-02-07T00:29:01.636Z,1.47
2023-02-07T00:31:32.014Z,1.13
2023-02-07T00:34:04.802Z,1.75
2023-02-07T00:36:34.655Z,1.30
2023-02-07T00:39:05.924Z,1.02
2023-02-07T00:41:35.159Z,1.10
2023-02-07T00:44:05.637Z,0.85
2023-02-07T00:46:34.784Z,0.95
2023-02-07T00:49:03.180Z,0.77
2023-02-07T00:51:31.944Z,0.65
2023-02-07T00:54:00.331Z,2.30
2023-02-07T00:56:30.256Z,1.55
2023-02-07T00:58:59.652Z,1.27
2023-02-07T01:01:29.426Z,1.00
2023-02-07T01:03:58.681Z,3.03
2023-02-07T01:06:27.934Z,2.85
2023-02-07T01:08:59.130Z,1.10
2023-02-07T01:11:30.187Z,1.20
2023-02-07T01:16:32.079Z,0.85
2023-02-07T01:19:02.333Z,1.52
2023-02-07T01:21:31.032Z,0.93
2023-02-07T01:23:59.346Z,0.95
2023-02-07T01:26:28.982Z,1.40
2023-02-07T01:28:57.827Z,0.90
2023-02-07T01:31:28.736Z,1.00
2023-02-07T01:34:00.389Z,0.90
2023-02-07T01:36:29.957Z,0.95
2023-02-07T01:38:58.718Z,0.98
2023-02-07T01:41:28.169Z,1.35
2023-02-07T01:44:02.177Z,0.75
2023-02-07T01:46:32.034Z,1.63
2023-02-07T01:49:05.064Z,1.25
2023-02-07T01:51:34.065Z,1.10
2023-02-07T01:54:09.556Z,1.50
2023-02-07T01:56:42.273Z,1.20
2023-02-07T01:59:11.579Z,1.00
2023-02-07T02:01:43.113Z,0.60
2023-02-07T02:04:13.038Z,1.20
2023-02-07T02:09:13.824Z,1.17
2023-02-07T02:12:23.997Z,1.15
2023-02-07T02:15:06.813Z,1.48
2023-02-07T02:17:50.163Z,1.17
2023-02-07T02:20:58.512Z,1.20
2023-02-07T02:23:42.536Z,1.02
2023-02-07T02:26:35.464Z,1.83
2023-02-07T02:29:38.309Z,1.02
2023-02-07T02:32:54.303Z,1.02
2023-02-07T02:35:29.002Z,1.25
2023-02-07T02:38:09.740Z,0.82
2023-02-07T02:40:45.580Z,2.22
2023-02-07T02:43:19.705Z,0.90
2023-02-07T02:45:55.464Z,1.38
2023-02-07T02:48:34.491Z,1.83
2023-02-07T02:51:03.061Z,1.80
2023-02-07T02:53:31.673Z,2.08
2023-02-07T02:56:25.580Z,1.65
2023-02-07T02:59:22.548Z,1.98
2023-02-07T03:01:56.643Z,2.08
2023-02-07T03:04:58.757Z,1.60
2023-02-07T03:07:45.054Z,2.10
2023-02-07T03:10:24.619Z,2.40
2023-02-07T03:13:02.397Z,1.70
2023-02-07T03:15:42.289Z,2.65
2023-02-07T03:18:16.355Z,2.30
2023-02-07T03:20:51.617Z,1.85
2023-02-07T03:23:22.174Z,2.25
2023-02-07T03:25:53.836Z,1.77
2023-02-07T03:28:24.693Z,2.55
2023-02-07T03:30:56.919Z,1.55
2023-02-07T03:33:26.289Z,2.08
2023-02-07T03:36:02.135Z,2.33
2023-02-07T03:38:30.422Z,2.90
2023-02-07T03:41:03.262Z,1.75
2023-02-07T03:43:34.555Z,1.83
2023-02-07T03:46:02.845Z,2.78
2023-02-07T03:48:31.421Z,2.58
2023-02-07T03:51:01.084Z,1.70
2023-02-07T03:53:29.325Z,1.92
2023-02-07T03:55:57.593Z,1.90
2023-02-07T03:58:25.930Z,2.78
2023-02-07T04:00:54.081Z,2.47
2023-02-07T04:03:22.325Z,2.60
2023-02-07T04:05:50.677Z,1.80
2023-02-07T04:08:20.166Z,2.17
2023-02-07T04:10:58.066Z,1.98
2023-02-07T04:13:26.625Z,2.47
2023-02-07T04:15:54.888Z,1.85
2023-02-07T04:18:23.226Z,2.22
2023-02-07T04:20:51.373Z,3.05
2023-02-07T04:23:20.967Z,2.13
2023-02-07T04:25:49.312Z,2.72
2023-02-07T04:28:17.807Z,2.03
2023-02-07T04:30:46.187Z,2.72
2023-02-07T04:33:14.755Z,2.28
2023-02-07T04:35:42.883Z,3.08
2023-02-07T04:38:11.047Z,2.65
2023-02-07T04:40:41.291Z,3.08
2023-02-07T04:43:09.463Z,2.05
2023-02-07T04:45:37.923Z,1.77
2023-02-07T04:48:06.898Z,2.85
2023-02-07T04:50:35.300Z,2.20
2023-02-07T04:53:03.416Z,2.58
2023-02-07T04:55:31.798Z,1.60
2023-02-07T04:58:01.214Z,2.55
2023-02-07T05:00:29.337Z,2.28
2023-02-07T05:03:00.403Z,2.50
2023-02-07T05:05:29.114Z,2.67
2023-02-07T05:07:57.245Z,3.38
2023-02-07T05:10:25.540Z,2.42
2023-02-07T05:12:53.792Z,3.83
2023-02-07T05:15:23.874Z,2.75
2023-02-07T05:17:52.591Z,2.50
2023-02-07T05:20:21.161Z,3.30
2023-02-07T05:22:49.242Z,2.72
2023-02-07T05:25:18.284Z,2.33
2023-02-07T05:27:46.444Z,3.08
2023-02-07T05:30:15.477Z,2.15
2023-02-07T05:33:02.370Z,2.70
2023-02-07T05:35:30.655Z,2.47
2023-02-07T05:37:59.205Z,3.05
2023-02-07T05:40:27.996Z,1.40
2023-02-07T05:42:56.459Z,2.53
2023-02-07T05:45:24.939Z,2.95
2023-02-07T05:47:54.459Z,2.35
2023-02-07T05:50:22.896Z,3.63
2023-02-07T05:52:51.077Z,3.20
2023-02-07T05:55:20.067Z,2.63
2023-02-07T05:57:48.466Z,3.70
2023-02-07T06:00:19.053Z,2.70
2023-02-07T06:02:47.600Z,3.10
2023-02-07T06:05:20.437Z,3.00
2023-02-07T06:07:48.965Z,3.05
2023-02-07T06:10:19.719Z,2.30
2023-02-07T06:12:49.644Z,2.70
2023-02-07T06:15:17.872Z,2.90
2023-02-07T06:17:46.085Z,2.50
2023-02-07T06:20:17.001Z,2.70
2023-02-07T06:22:49.633Z,2.75
2023-02-07T06:25:21.401Z,2.67
2023-02-07T06:27:49.741Z,3.10
2023-02-07T06:30:18.875Z,3.33
2023-02-07T06:32:50.153Z,3.70
2023-02-07T06:35:18.831Z,3.05
2023-02-07T06:37:48.215Z,3.40
2023-02-07T06:40:16.580Z,3.38
2023-02-07T06:42:46.117Z,3.00
2023-02-07T06:45:14.268Z,4.43
2023-02-07T06:47:42.462Z,3.83
2023-02-07T06:50:10.717Z,4.20
2023-02-07T06:52:38.953Z,3.63
2023-02-07T06:55:09.751Z,4.35
2023-02-07T06:57:38.346Z,2.88
2023-02-07T07:00:07.242Z,3.42
2023-02-07T07:02:35.909Z,3.28
2023-02-07T07:05:04.684Z,3.45
2023-02-07T07:07:32.873Z,3.20
2023-02-07T07:10:02.054Z,4.47
2023-02-07T07:12:31.825Z,3.13
2023-02-07T07:15:00.018Z,3.25
2023-02-07T07:17:28.116Z,3.00
2023-02-07T07:19:56.436Z,2.80
2023-02-07T07:22:25.554Z,2.28
2023-02-07T07:24:53.717Z,3.53
2023-02-07T07:27:21.844Z,3.50
2023-02-07T07:29:51.508Z,3.78
2023-02-07T07:35:02.248Z,4.03
2023-02-07T07:37:30.418Z,4.05
2023-02-07T07:39:58.534Z,3.35
2023-02-07T07:42:26.759Z,3.10
2023-02-07T07:45:13.346Z,3.95
2023-02-07T07:47:41.793Z,4.13
2023-02-07T07:50:10.390Z,3.88
2023-02-07T07:52:38.711Z,2.80
2023-02-07T07:55:07.777Z,2.90
2023-02-07T07:57:36.420Z,4.07
2023-02-07T08:00:06.326Z,3.35
2023-02-07T08:02:43.712Z,3.53
2023-02-07T08:05:13.783Z,3.88
2023-02-07T08:07:42.504Z,3.65
2023-02-07T08:10:10.984Z,3.80
2023-02-07T08:12:39.114Z,4.57
2023-02-07T08:15:09.754Z,3.55
2023-02-07T08:17:38.174Z,3.83
2023-02-07T08:20:09.614Z,4.55
2023-02-07T08:22:38.032Z,3.65
2023-02-07T08:25:07.589Z,3.22
2023-02-07T08:27:36.205Z,3.75
2023-02-07T08:30:06.369Z,3.45
2023-02-07T08:32:34.922Z,3.65
2023-02-07T08:35:03.151Z,3.50
2023-02-07T08:37:32.823Z,3.50
2023-02-07T08:40:00.942Z,4.65
2023-02-07T08:42:29.100Z,3.38
2023-02-07T08:44:57.979Z,3.70
2023-02-07T08:47:26.652Z,2.60
2023-02-07T08:49:54.851Z,4.00
2023-02-07T08:52:24.378Z,3.58
2023-02-07T08:54:53.933Z,3.38
2023-02-07T08:57:25.676Z,4.07
2023-02-07T08:59:54.198Z,3.40
2023-02-07T09:02:22.595Z,4.10
2023-02-07T09:04:51.735Z,2.60
2023-02-07T09:07:21.526Z,2.88
2023-02-07T09:09:49.793Z,4.15
2023-02-07T09:12:19.471Z,3.80
2023-02-07T09:17:15.870Z,2.97
2023-02-07T09:19:44.133Z,2.97
2023-02-07T09:22:12.248Z,4.28
2023-02-07T09:24:40.420Z,3.40
2023-02-07T09:27:08.655Z,3.92
2023-02-07T09:29:38.527Z,3.30
2023-02-07T09:32:06.706Z,2.67
2023-02-07T09:34:35.143Z,3.75
2023-02-07T09:37:03.526Z,3.17
2023-02-07T09:39:32.953Z,2.13
2023-02-07T09:42:11.686Z,3.85
2023-02-07T09:44:55.426Z,3.08
2023-02-07T09:47:25.590Z,2.70
2023-02-07T09:49:57.835Z,3.25
2023-02-07T09:52:30.706Z,3.47
2023-02-07T09:55:00.852Z,2.88
2023-02-07T09:57:37.797Z,3.58
2023-02-07T10:00:19.763Z,3.72
2023-02-07T10:02:55.502Z,4.00
2023-02-07T10:05:30.812Z,3.25
2023-02-07T10:07:59.242Z,2.92
2023-02-07T10:10:37.691Z,4.25
2023-02-07T10:13:27.702Z,3.25
2023-02-07T10:16:18.176Z,2.53
2023-02-07T10:18:51.010Z,3.45
2023-02-07T10:21:31.003Z,4.15
2023-02-07T10:24:23.060Z,2.85
2023-02-07T10:26:55.337Z,3.25
2023-02-07T10:29:48.794Z,3.40
2023-02-07T10:32:22.069Z,3.28
2023-02-07T10:34:53.679Z,3.47
2023-02-07T10:37:24.825Z,3.35
2023-02-07T10:40:01.392Z,3.25
2023-02-07T10:42:31.782Z,2.60
2023-02-07T10:45:00.177Z,3.20
2023-02-07T10:47:31.067Z,3.38
2023-02-07T10:50:13.836Z,3.22
2023-02-07T10:52:45.331Z,4.13
2023-02-07T10:55:20.127Z,2.78
2023-02-07T10:58:02.741Z,2.95
2023-02-07T11:00:34.372Z,3.30
2023-02-07T11:03:07.006Z,3.90
2023-02-07T11:05:38.832Z,2.67
2023-02-07T11:08:19.939Z,3.25
2023-02-07T11:10:48.453Z,2.35
2023-02-07T11:13:19.433Z,2.67
2023-02-07T11:15:52.127Z,3.28
2023-02-07T11:18:37.479Z,3.38
2023-02-07T11:21:08.505Z,3.80
2023-02-07T11:23:37.123Z,2.95
2023-02-07T11:26:06.259Z,3.65
2023-02-07T11:28:34.873Z,3.28
2023-02-07T11:31:08.943Z,3.13
2023-02-07T11:33:39.179Z,2.90
2023-02-07T11:36:12.950Z,2.83
2023-02-07T11:38:42.897Z,3.13
2023-02-07T11:41:19.570Z,3.03
2023-02-07T11:44:00.438Z,2.30
2023-02-07T11:46:36.213Z,2.63
2023-02-07T11:49:09.149Z,3.10
2023-02-07T11:51:37.737Z,2.75
2023-02-07T11:54:08.440Z,2.40
2023-02-07T11:56:40.764Z,2.83
2023-02-07T11:59:15.351Z,2.40
2023-02-07T12:01:45.023Z,2.97
2023-02-07T12:06:51.128Z,3.45
2023-02-07T12:09:32.286Z,2.33
2023-02-07T12:12:03.546Z,2.63
2023-02-07T12:14:38.007Z,3.15
2023-02-07T12:17:10.812Z,2.72
2023-02-07T12:19:50.705Z,2.55
2023-02-07T12:22:22.496Z,2.83
2023-02-07T12:24:56.104Z,2.42
2023-02-07T12:27:30.075Z,2.10
2023-02-07T12:30:04.608Z,2.08
2023-02-07T12:32:41.307Z,2.90
2023-02-07T12:35:19.728Z,2.72
2023-02-07T12:37:56.114Z,2.70
2023-02-07T12:40:32.227Z,2.55
2023-02-07T12:43:04.901Z,3.05
2023-02-07T12:45:47.009Z,3.10
2023-02-07T12:48:29.289Z,2.15
2023-02-07T12:51:10.995Z,2.83
2023-02-07T12:53:51.406Z,2.22
2023-02-07T12:56:32.323Z,2.65
2023-02-07T12:59:13.087Z,2.25
2023-02-07T13:01:47.646Z,2.40
2023-02-07T13:04:53.002Z,2.70
2023-02-07T13:07:36.519Z,2.80
2023-02-07T13:10:12.884Z,3.05
2023-02-07T13:12:50.579Z,2.50
2023-02-07T13:15:26.970Z,3.38
2023-02-07T13:18:02.591Z,3.72
2023-02-07T13:20:45.444Z,2.40
2023-02-07T13:23:20.328Z,3.05
2023-02-07T13:25:53.183Z,2.60
2023-02-07T13:28:27.432Z,1.80
2023-02-07T13:30:57.380Z,2.47
2023-02-07T13:33:31.819Z,2.90
2023-02-07T13:36:07.112Z,2.03
2023-02-07T13:38:57.582Z,2.47
2023-02-07T13:41:35.335Z,2.10
2023-02-07T13:44:10.893Z,3.22
2023-02-07T13:46:56.387Z,2.80
2023-02-07T13:49:41.222Z,2.03
2023-02-07T13:52:12.917Z,3.13
2023-02-07T13:54:50.198Z,2.33
2023-02-07T13:57:41.016Z,2.10
2023-02-07T14:00:18.782Z,2.58
2023-02-07T14:02:50.526Z,2.97
2023-02-07T14:05:31.623Z,2.40
2023-02-07T14:08:02.975Z,2.47
2023-02-07T14:10:44.711Z,2.75
2023-02-07T14:13:39.906Z,2.08
2023-02-07T14:16:11.098Z,2.47
2023-02-07T14:18:43.141Z,2.25
2023-02-07T14:21:38.626Z,2.35
2023-02-07T14:24:20.248Z,3.28
2023-02-07T14:27:26.364Z,2.63
2023-02-07T14:29:57.852Z,2.80
2023-02-07T14:33:11.018Z,2.88
2023-02-07T14:35:45.611Z,3.10
2023-02-07T14:38:30.406Z,2.92
2023-02-07T14:41:11.201Z,2.65
2023-02-07T14:43:59.706Z,2.33
2023-02-07T14:46:37.827Z,2.70
2023-02-07T14:49:08.681Z,2.90
2023-02-07T14:51:43.890Z,3.42
2023-02-07T14:54:18.865Z,2.53
2023-02-07T14:57:02.638Z,2.67
2023-02-07T14:59:37.345Z,2.35
2023-02-07T15:02:36.612Z,2.20
2023-02-07T15:05:20.191Z,2.45
2023-02-07T15:07:50.285Z,2.60
2023-02-07T15:10:23.941Z,2.25
2023-02-07T15:12:54.181Z,3.10
2023-02-07T15:15:27.153Z,3.03
2023-02-07T15:17:58.981Z,2.35
2023-02-07T15:20:31.647Z,2.13
2023-02-07T15:23:02.265Z,2.55
2023-02-07T15:25:33.072Z,2.40
2023-02-07T15:28:04.314Z,2.35
2023-02-07T15:30:34.505Z,2.47
2023-02-07T15:33:02.753Z,2.42
2023-02-07T15:35:39.595Z,2.22
2023-02-07T15:38:17.988Z,2.72
2023-02-07T15:40:46.378Z,2.42
2023-02-07T15:43:30.832Z,2.17
2023-02-07T15:46:03.121Z,3.40
2023-02-07T15:48:32.542Z,3.53
2023-02-07T15:53:32.027Z,2.70
2023-02-07T15:58:33.430Z,2.38
2023-02-07T16:01:04.377Z,2.75
2023-02-07T16:03:37.322Z,2.38
2023-02-07T16:06:13.298Z,2.92
2023-02-07T16:08:43.681Z,2.88
2023-02-07T16:11:37.002Z,2.30
2023-02-07T16:14:18.543Z,2.72
2023-02-07T16:16:51.727Z,2.53
2023-02-07T16:19:21.665Z,3.70
2023-02-07T16:21:54.089Z,3.05
2023-02-07T16:24:27.545Z,2.22
2023-02-07T16:26:58.510Z,2.47
2023-02-07T16:29:27.872Z,2.40
2023-02-07T16:31:57.957Z,2.08
2023-02-07T16:34:26.436Z,2.33
2023-02-07T16:36:56.315Z,2.13
2023-02-07T16:39:24.670Z,2.17
2023-02-07T16:41:56.144Z,2.03
2023-02-07T16:44:25.893Z,1.90
2023-02-07T16:46:54.101Z,2.30
2023-02-07T16:49:26.132Z,2.05
2023-02-07T16:51:55.745Z,3.03
2023-02-07T16:54:24.304Z,2.60
2023-02-07T16:56:55.415Z,2.78
2023-02-07T16:59:24.879Z,2.95
2023-02-07T17:01:54.629Z,3.22
2023-02-07T17:06:52.664Z,3.28
2023-02-07T17:09:24.110Z,2.40
2023-02-07T17:11:53.209Z,3.42
2023-02-07T17:14:21.748Z,2.38
2023-02-07T17:16:51.738Z,3.45
2023-02-07T17:19:22.997Z,4.03
2023-02-07T17:21:53.440Z,2.92
2023-02-07T17:24:21.700Z,2.80
2023-02-07T17:26:53.493Z,3.53
2023-02-07T17:29:22.255Z,4.22
2023-02-07T17:31:50.543Z,2.90
2023-02-07T17:34:18.906Z,2.65
2023-02-07T17:36:49.330Z,3.63
2023-02-07T17:39:20.621Z,3.63
2023-02-07T17:41:48.943Z,3.42
2023-02-07T17:44:21.381Z,3.72
2023-02-07T17:46:50.208Z,3.90
2023-02-07T17:49:19.022Z,2.25
2023-02-07T17:51:47.405Z,4.43
2023-02-07T17:54:15.875Z,3.60
2023-02-07T17:56:45.697Z,3.35
2023-02-07T17:59:22.346Z,3.33
2023-02-07T18:01:50.664Z,2.88
2023-02-07T18:04:19.008Z,2.42
2023-02-07T18:06:47.854Z,3.88
2023-02-07T18:09:19.893Z,3.63
2023-02-07T18:11:49.788Z,3.72
2023-02-07T18:14:18.069Z,3.45
2023-02-07T18:16:46.534Z,3.10
2023-02-07T18:19:17.518Z,3.20
2023-02-07T18:21:46.152Z,2.97
2023-02-07T18:24:14.784Z,3.88
2023-02-07T18:26:46.685Z,3.63
2023-02-07T18:29:16.500Z,3.45
2023-02-07T18:31:45.169Z,4.28
2023-02-07T18:34:13.439Z,4.18
2023-02-07T18:36:41.578Z,3.92
2023-02-07T18:39:10.833Z,3.33
2023-02-07T18:41:40.014Z,4.15
2023-02-07T18:44:08.526Z,3.35
2023-02-07T18:46:40.070Z,3.42
2023-02-07T18:49:08.816Z,4.22
2023-02-07T18:51:38.728Z,2.50
2023-02-07T18:54:07.491Z,3.85
2023-02-07T18:56:37.181Z,3.28
2023-02-07T18:59:05.937Z,4.28
2023-02-07T19:01:35.305Z,3.80
2023-02-07T19:04:05.220Z,4.38
2023-02-07T19:06:34.855Z,3.47
2023-02-07T19:09:02.999Z,4.35
2023-02-07T19:11:31.263Z,5.05
2023-02-07T19:13:59.358Z,4.35
2023-02-07T19:16:28.010Z,5.15
2023-02-07T19:19:00.941Z,5.30
2023-02-07T19:21:30.910Z,5.45
2023-02-07T19:23:59.707Z,5.78
2023-02-07T19:26:27.965Z,4.63
2023-02-07T19:28:56.089Z,5.95
2023-02-07T19:31:28.985Z,5.75
2023-02-07T19:33:58.370Z,6.03
2023-02-07T19:36:27.828Z,7.25
2023-02-07T19:38:57.394Z,5.65
2023-02-07T19:43:54.523Z,4.75
2023-02-07T19:46:23.369Z,5.72
2023-02-07T19:48:51.935Z,4.93
2023-02-07T19:51:21.469Z,5.55
2023-02-07T19:53:51.248Z,5.97
2023-02-07T19:56:22.718Z,5.60
2023-02-07T19:58:52.684Z,7.65
2023-02-07T20:01:23.627Z,8.63
2023-02-07T20:03:52.870Z,8.20
2023-02-07T20:06:23.791Z,7.50
2023-02-07T20:08:52.725Z,9.98
2023-02-07T20:11:23.161Z,7.82
2023-02-07T20:13:54.766Z,8.00
2023-02-07T20:16:24.645Z,7.50
2023-02-07T20:18:54.548Z,6.03
2023-02-07T20:21:24.764Z,6.85
2023-02-07T20:23:55.209Z,7.53
2023-02-07T20:26:26.822Z,6.75
2023-02-07T20:28:55.601Z,7.05
2023-02-07T20:31:26.867Z,9.53
2023-02-07T20:33:55.183Z,8.40
2023-02-07T20:36:23.339Z,12.25
2023-02-07T20:38:52.242Z,9.05
2023-02-07T20:41:29.985Z,8.13
2023-02-07T20:44:03.690Z,8.25
2023-02-07T20:46:34.382Z,7.43
2023-02-07T20:49:04.600Z,7.93
2023-02-07T20:51:33.265Z,6.82
2023-02-07T20:54:03.001Z,8.95
2023-02-07T20:59:03.163Z,6.95
2023-02-07T21:01:33.306Z,5.82
2023-02-07T21:04:04.137Z,5.07
2023-02-07T21:06:33.033Z,6.35
2023-02-07T21:09:02.767Z,7.20
2023-02-07T21:11:34.965Z,5.47
2023-02-07T21:14:06.100Z,7.15
2023-02-07T21:16:34.762Z,7.07
2023-02-07T21:19:03.312Z,8.60
2023-02-07T21:21:32.145Z,6.35
2023-02-07T21:24:00.548Z,11.68
2023-02-07T21:26:29.248Z,15.88
2023-02-07T21:28:58.734Z,12.32
2023-02-07T21:31:29.194Z,10.82
2023-02-07T21:33:58.176Z,13.45
2023-02-07T21:36:28.303Z,10.32
2023-02-07T21:38:59.425Z,6.13
2023-02-07T21:41:29.831Z,8.15
2023-02-07T21:43:59.061Z,9.35
2023-02-07T21:46:31.402Z,5.28
2023-02-07T21:49:02.461Z,6.90
2023-02-07T21:51:32.367Z,6.47
2023-02-07T21:54:02.164Z,8.50
2023-02-07T21:56:33.250Z,6.43
2023-02-07T21:59:03.355Z,7.88
2023-02-07T22:01:33.669Z,7.75
2023-02-07T22:04:04.474Z,9.15
2023-02-07T22:06:33.235Z,9.10
2023-02-07T22:09:05.069Z,5.90
2023-02-07T22:11:35.990Z,8.18
2023-02-07T22:14:04.841Z,7.95
2023-02-07T22:16:35.373Z,7.32
2023-02-07T22:19:06.696Z,7.32
2023-02-07T22:21:36.655Z,6.70
2023-02-07T22:24:06.534Z,7.43
2023-02-07T22:26:36.254Z,4.90
2023-02-07T22:29:06.452Z,8.00
2023-02-07T22:31:37.936Z,4.57
2023-02-07T22:34:12.277Z,4.35
2023-02-07T22:36:43.050Z,4.43
2023-02-07T22:39:13.488Z,5.97
2023-02-07T22:41:41.839Z,5.40
2023-02-07T22:44:10.140Z,6.32
2023-02-07T22:46:40.230Z,5.82
2023-02-07T22:49:08.706Z,4.55
2023-02-07T22:51:38.386Z,5.53
2023-02-07T22:56:38.203Z,4.75
2023-02-07T22:59:07.117Z,5.45
2023-02-07T23:01:39.043Z,3.50
2023-02-07T23:04:11.666Z,3.90
2023-02-07T23:06:40.174Z,4.72
2023-02-07T23:09:08.811Z,3.92
2023-02-07T23:11:37.687Z,4.55
2023-02-07T23:14:07.106Z,5.18
2023-02-07T23:16:36.758Z,4.47
2023-02-07T23:21:36.554Z,2.85
2023-02-07T23:24:05.019Z,3.28
2023-02-07T23:26:33.810Z,3.72
2023-02-07T23:29:01.980Z,4.10
2023-02-07T23:31:30.369Z,2.90
2023-02-07T23:33:58.669Z,4.15
2023-02-07T23:36:27.223Z,5.85
2023-02-07T23:38:56.732Z,3.25
2023-02-07T23:41:24.935Z,3.50
2023-02-07T23:43:53.086Z,4.25
2023-02-07T23:46:21.209Z,4.05
2023-02-07T23:48:49.947Z,3.53
2023-02-07T23:51:18.227Z,3.43
2023-02-07T23:53:46.976Z,4.00
2023-02-07T23:56:20.116Z,3.53
2023-02-07T23:58:49.685Z,3.90
