createdAt,value
2019-03-21T00:00:38.382Z,10.03
2019-03-21T00:03:09.201Z,10.47
2019-03-21T00:05:39.910Z,9.47
2019-03-21T00:08:11.919Z,9.80
2019-03-21T00:11:20.589Z,9.47
2019-03-21T00:13:52.840Z,9.87
2019-03-21T00:16:23.654Z,8.67
2019-03-21T00:18:54.500Z,10.13
2019-03-21T00:21:25.221Z,9.37
2019-03-21T00:23:55.928Z,9.87
2019-03-21T00:26:26.552Z,9.23
2019-03-21T00:28:57.278Z,10.80
2019-03-21T00:31:27.981Z,8.83
2019-03-21T00:33:59.015Z,9.70
2019-03-21T00:36:29.832Z,9.43
2019-03-21T00:39:00.531Z,9.97
2019-03-21T00:41:31.334Z,9.80
2019-03-21T00:44:01.958Z,8.90
2019-03-21T00:46:32.679Z,9.03
2019-03-21T00:49:03.324Z,9.63
2019-03-21T00:51:33.944Z,9.67
2019-03-21T00:54:05.911Z,9.13
2019-03-21T00:56:36.546Z,9.13
2019-03-21T00:59:07.198Z,8.30
2019-03-21T01:01:37.909Z,9.03
2019-03-21T01:04:08.698Z,8.67
2019-03-21T01:06:39.378Z,9.30
2019-03-21T01:09:11.394Z,9.57
2019-03-21T01:11:42.025Z,9.23
2019-03-21T01:14:12.822Z,10.03
2019-03-21T01:16:43.486Z,10.10
2019-03-21T01:19:14.242Z,10.33
2019-03-21T01:21:44.905Z,10.17
2019-03-21T01:24:16.303Z,9.77
2019-03-21T01:26:46.898Z,10.37
2019-03-21T01:29:17.807Z,10.27
2019-03-21T01:31:48.446Z,10.00
2019-03-21T01:34:19.078Z,10.50
2019-03-21T01:36:49.745Z,10.70
2019-03-21T01:39:20.487Z,10.50
2019-03-21T01:41:51.278Z,10.70
2019-03-21T01:44:21.870Z,11.20
2019-03-21T01:46:52.541Z,11.27
2019-03-21T01:49:23.206Z,11.23
2019-03-21T01:51:53.938Z,11.30
2019-03-21T01:54:24.854Z,11.40
2019-03-21T01:56:55.637Z,10.57
2019-03-21T01:59:26.371Z,10.83
2019-03-21T02:01:58.071Z,11.07
2019-03-21T02:04:28.669Z,11.10
2019-03-21T02:06:59.462Z,10.93
2019-03-21T02:09:30.222Z,11.87
2019-03-21T02:12:00.967Z,11.93
2019-03-21T02:14:31.713Z,12.20
2019-03-21T02:17:02.522Z,12.47
2019-03-21T02:19:33.209Z,12.03
2019-03-21T02:22:03.869Z,11.67
2019-03-21T02:24:34.653Z,12.00
2019-03-21T02:27:05.540Z,11.90
2019-03-21T02:29:36.228Z,11.97
2019-03-21T02:32:06.937Z,12.33
2019-03-21T02:34:37.717Z,11.20
2019-03-21T02:37:08.361Z,12.07
2019-03-21T02:39:39.367Z,12.00
2019-03-21T02:42:10.047Z,12.23
2019-03-21T02:44:40.839Z,11.67
2019-03-21T02:47:11.525Z,12.37
2019-03-21T02:49:42.172Z,12.77
2019-03-21T02:52:12.830Z,12.00
2019-03-21T02:54:43.454Z,12.20
2019-03-21T02:57:14.203Z,12.17
2019-03-21T02:59:44.907Z,12.37
2019-03-21T03:02:15.629Z,12.77
2019-03-21T03:04:46.378Z,12.00
2019-03-21T03:07:18.019Z,12.17
2019-03-21T03:09:48.595Z,12.20
2019-03-21T03:12:19.186Z,12.43
2019-03-21T03:14:50.102Z,12.80
2019-03-21T03:17:20.913Z,12.93
2019-03-21T03:19:51.504Z,12.60
2019-03-21T03:22:22.226Z,12.60
2019-03-21T03:24:52.863Z,12.47
2019-03-21T03:27:23.534Z,11.97
2019-03-21T03:29:54.215Z,12.77
2019-03-21T03:32:25.301Z,11.43
2019-03-21T03:34:55.918Z,12.40
2019-03-21T03:37:26.761Z,12.27
2019-03-21T03:39:57.583Z,12.37
2019-03-21T03:42:28.226Z,12.80
2019-03-21T03:44:58.958Z,12.50
2019-03-21T03:47:29.605Z,12.03
2019-03-21T03:50:00.487Z,13.30
2019-03-21T03:52:31.146Z,12.77
2019-03-21T03:55:02.009Z,12.83
2019-03-21T03:57:32.871Z,12.73
2019-03-21T04:00:03.677Z,12.43
2019-03-21T04:02:34.605Z,12.63
2019-03-21T04:05:05.686Z,12.10
2019-03-21T04:07:36.514Z,11.93
2019-03-21T04:10:09.624Z,12.13
2019-03-21T04:12:40.531Z,13.13
2019-03-21T04:15:11.630Z,12.90
2019-03-21T04:17:42.276Z,12.77
2019-03-21T04:20:14.963Z,13.00
2019-03-21T04:22:45.955Z,12.63
2019-03-21T04:25:19.679Z,13.43
2019-03-21T04:27:50.354Z,12.93
2019-03-21T04:30:21.140Z,12.40
2019-03-21T04:32:51.810Z,12.53
2019-03-21T04:35:22.388Z,12.90
2019-03-21T04:37:53.131Z,12.73
2019-03-21T04:40:23.806Z,12.97
2019-03-21T04:42:54.445Z,13.27
2019-03-21T04:45:25.117Z,13.53
2019-03-21T04:47:55.727Z,12.70
2019-03-21T04:50:26.925Z,12.77
2019-03-21T04:52:57.832Z,12.90
2019-03-21T04:55:28.751Z,13.03
2019-03-21T04:57:59.352Z,13.70
2019-03-21T05:00:31.542Z,12.63
2019-03-21T05:03:03.165Z,14.17
2019-03-21T05:05:34.770Z,13.80
2019-03-21T05:08:05.704Z,14.43
2019-03-21T05:10:36.554Z,14.93
2019-03-21T05:13:07.289Z,14.03
2019-03-21T05:15:39.398Z,13.70
2019-03-21T05:18:13.291Z,14.53
2019-03-21T05:20:43.934Z,13.87
2019-03-21T05:23:14.615Z,14.03
2019-03-21T05:25:45.266Z,13.43
2019-03-21T05:28:16.078Z,14.30
2019-03-21T05:30:58.549Z,14.37
2019-03-21T05:33:29.331Z,13.93
2019-03-21T05:36:00.157Z,14.77
2019-03-21T05:38:31.642Z,14.83
2019-03-21T05:41:02.298Z,13.97
2019-03-21T05:43:39.382Z,13.93
2019-03-21T05:46:10.044Z,15.67
2019-03-21T05:48:40.655Z,14.43
2019-03-21T05:51:11.369Z,16.43
2019-03-21T05:53:41.972Z,13.90
2019-03-21T05:56:12.894Z,13.77
2019-03-21T05:58:43.542Z,14.83
2019-03-21T06:01:14.387Z,14.87
2019-03-21T06:03:51.963Z,14.23
2019-03-21T06:07:03.649Z,17.27
2019-03-21T06:09:34.261Z,15.23
2019-03-21T06:12:05.068Z,15.43
2019-03-21T06:14:36.973Z,14.83
2019-03-21T06:17:07.710Z,16.17
2019-03-21T06:20:27.802Z,15.53
2019-03-21T06:23:25.957Z,15.13
2019-03-21T06:26:30.669Z,14.47
2019-03-21T06:29:02.445Z,15.67
2019-03-21T06:31:33.095Z,15.33
2019-03-21T06:34:04.009Z,15.17
2019-03-21T06:36:34.737Z,15.37
2019-03-21T06:39:07.898Z,14.90
2019-03-21T06:41:38.591Z,14.30
2019-03-21T06:44:09.290Z,16.17
2019-03-21T06:46:48.818Z,15.73
2019-03-21T06:49:12.302Z,16.33
2019-03-21T06:51:44.005Z,17.13
2019-03-21T06:54:14.706Z,16.73
2019-03-21T06:56:45.306Z,14.70
2019-03-21T06:59:18.703Z,15.07
2019-03-21T07:01:49.278Z,15.37
2019-03-21T07:04:19.882Z,15.73
2019-03-21T07:06:51.367Z,14.17
2019-03-21T07:09:21.982Z,15.57
2019-03-21T07:11:52.769Z,15.23
2019-03-21T07:14:23.441Z,16.50
2019-03-21T07:17:05.307Z,19.77
2019-03-21T07:19:36.030Z,18.70
2019-03-21T07:22:06.751Z,21.73
2019-03-21T07:24:37.489Z,16.77
2019-03-21T07:27:08.283Z,15.80
2019-03-21T07:29:38.856Z,16.53
2019-03-21T07:32:09.475Z,16.23
2019-03-21T07:34:40.128Z,15.80
2019-03-21T07:37:10.857Z,16.77
2019-03-21T07:39:41.449Z,17.50
2019-03-21T07:42:12.090Z,18.50
2019-03-21T07:44:42.740Z,17.37
2019-03-21T07:47:13.603Z,16.30
2019-03-21T07:49:44.531Z,16.47
2019-03-21T07:52:15.342Z,17.07
2019-03-21T07:54:45.942Z,18.10
2019-03-21T07:57:16.710Z,16.77
2019-03-21T07:59:47.501Z,16.27
2019-03-21T08:02:18.291Z,16.90
2019-03-21T08:04:48.890Z,17.73
2019-03-21T08:07:20.468Z,18.33
2019-03-21T08:09:51.139Z,19.23
2019-03-21T08:12:21.877Z,16.57
2019-03-21T08:14:52.645Z,16.67
2019-03-21T08:17:23.619Z,16.83
2019-03-21T08:19:54.267Z,16.10
2019-03-21T08:22:24.879Z,17.03
2019-03-21T08:24:55.768Z,17.00
2019-03-21T08:27:26.470Z,16.23
2019-03-21T08:29:57.113Z,15.40
2019-03-21T08:32:28.004Z,15.00
2019-03-21T08:34:58.730Z,15.63
2019-03-21T08:37:29.449Z,16.63
2019-03-21T08:40:00.325Z,14.77
2019-03-21T08:42:30.974Z,17.23
2019-03-21T08:45:01.678Z,16.20
2019-03-21T08:47:32.430Z,15.10
2019-03-21T08:50:03.185Z,12.23
2019-03-21T08:52:33.965Z,11.73
2019-03-21T08:55:04.902Z,13.50
2019-03-21T08:57:35.681Z,14.43
2019-03-21T09:00:07.042Z,13.60
2019-03-21T09:02:38.441Z,12.10
2019-03-21T09:05:09.181Z,13.07
2019-03-21T09:07:40.738Z,12.10
2019-03-21T09:10:11.590Z,11.03
2019-03-21T09:12:42.764Z,10.70
2019-03-21T09:15:13.658Z,10.63
2019-03-21T09:17:44.330Z,10.40
2019-03-21T09:20:14.989Z,10.13
2019-03-21T09:22:45.704Z,10.60
2019-03-21T09:25:16.558Z,11.50
2019-03-21T09:27:47.176Z,11.20
2019-03-21T09:30:18.078Z,11.63
2019-03-21T09:32:49.750Z,9.80
2019-03-21T09:35:20.406Z,9.83
2019-03-21T09:37:51.264Z,9.23
2019-03-21T09:40:22.035Z,12.60
2019-03-21T09:42:52.727Z,13.50
2019-03-21T09:45:23.317Z,9.67
2019-03-21T09:47:54.009Z,9.13
2019-03-21T09:50:29.332Z,10.03
2019-03-21T09:52:59.957Z,10.50
2019-03-21T09:55:30.683Z,10.70
2019-03-21T09:58:01.333Z,9.10
2019-03-21T10:00:35.753Z,8.43
2019-03-21T10:03:07.180Z,8.33
2019-03-21T10:05:37.954Z,8.27
2019-03-21T10:08:09.714Z,7.37
2019-03-21T10:10:40.346Z,7.17
2019-03-21T10:13:11.087Z,5.70
2019-03-21T10:15:41.751Z,5.43
2019-03-21T10:18:12.489Z,4.23
2019-03-21T10:20:43.085Z,4.93
2019-03-21T10:23:13.775Z,5.43
2019-03-21T10:25:44.474Z,5.50
2019-03-21T10:28:15.185Z,5.43
2019-03-21T10:30:45.874Z,8.60
2019-03-21T10:33:17.678Z,37.83
2019-03-21T10:35:48.710Z,11.10
2019-03-21T10:38:20.907Z,6.53
2019-03-21T10:40:52.170Z,6.77
2019-03-21T10:43:22.965Z,7.27
2019-03-21T10:45:53.822Z,6.53
2019-03-21T10:48:25.062Z,6.47
2019-03-21T10:50:56.447Z,7.03
2019-03-21T10:53:27.255Z,11.07
2019-03-21T10:55:57.944Z,7.43
2019-03-21T10:58:28.690Z,6.73
2019-03-21T11:00:59.523Z,8.60
2019-03-21T11:03:30.476Z,9.87
2019-03-21T11:06:01.170Z,10.43
2019-03-21T11:08:32.930Z,10.43
2019-03-21T11:11:03.545Z,10.37
2019-03-21T11:13:34.358Z,11.53
2019-03-21T11:16:05.070Z,9.77
2019-03-21T11:18:36.533Z,7.97
2019-03-21T11:21:07.639Z,8.27
2019-03-21T11:23:38.262Z,7.83
2019-03-21T11:26:08.933Z,7.70
2019-03-21T11:28:39.702Z,9.10
2019-03-21T11:31:10.451Z,9.97
2019-03-21T11:33:41.167Z,9.73
2019-03-21T11:36:11.721Z,9.20
2019-03-21T11:38:42.729Z,9.20
2019-03-21T11:41:13.521Z,9.47
2019-03-21T11:43:45.818Z,10.20
2019-03-21T11:46:16.817Z,9.70
2019-03-21T11:48:47.438Z,9.60
2019-03-21T11:51:18.118Z,9.47
2019-03-21T11:53:48.846Z,8.57
2019-03-21T11:56:19.559Z,8.67
2019-03-21T11:58:50.303Z,7.80
2019-03-21T12:01:20.932Z,8.50
2019-03-21T12:03:51.633Z,8.33
2019-03-21T12:06:22.295Z,7.83
2019-03-21T12:08:53.924Z,8.10
2019-03-21T12:11:24.546Z,9.00
2019-03-21T12:13:55.198Z,9.20
2019-03-21T12:16:25.959Z,9.40
2019-03-21T12:18:56.760Z,8.43
2019-03-21T12:21:27.459Z,8.17
2019-03-21T12:23:58.078Z,9.13
2019-03-21T12:26:28.850Z,8.97
2019-03-21T12:28:59.550Z,8.13
2019-03-21T12:31:30.117Z,6.97
2019-03-21T12:34:00.866Z,7.07
2019-03-21T12:36:31.477Z,6.60
2019-03-21T12:39:02.112Z,7.00
2019-03-21T12:41:34.043Z,7.30
2019-03-21T12:44:04.675Z,6.83
2019-03-21T12:46:35.603Z,5.77
2019-03-21T12:49:06.272Z,5.80
2019-03-21T12:51:37.047Z,5.33
2019-03-21T12:54:07.741Z,5.00
2019-03-21T12:56:38.546Z,5.07
2019-03-21T12:59:09.375Z,4.90
2019-03-21T13:01:40.099Z,5.60
2019-03-21T13:04:10.691Z,7.30
2019-03-21T13:06:41.345Z,10.23
2019-03-21T13:09:13.518Z,6.77
2019-03-21T13:11:44.134Z,5.23
2019-03-21T13:14:14.766Z,4.90
2019-03-21T13:16:45.579Z,5.17
2019-03-21T13:19:16.177Z,6.10
2019-03-21T13:21:46.845Z,5.90
2019-03-21T13:24:19.565Z,5.70
2019-03-21T13:26:49.945Z,6.70
2019-03-21T13:29:20.614Z,5.53
2019-03-21T13:31:51.200Z,5.73
2019-03-21T13:34:22.872Z,6.57
2019-03-21T13:36:53.634Z,6.10
2019-03-21T13:39:24.353Z,5.47
2019-03-21T13:41:55.060Z,5.00
2019-03-21T13:44:25.725Z,5.40
2019-03-21T13:46:56.411Z,6.47
2019-03-21T13:49:27.099Z,7.87
2019-03-21T13:51:57.742Z,6.30
2019-03-21T13:54:28.438Z,6.70
2019-03-21T13:56:59.111Z,5.57
2019-03-21T13:59:30.534Z,5.60
2019-03-21T14:02:01.339Z,5.90
2019-03-21T14:04:31.967Z,6.70
2019-03-21T14:07:02.898Z,6.13
2019-03-21T14:09:34.449Z,5.77
2019-03-21T14:12:05.327Z,5.20
2019-03-21T14:14:36.177Z,7.63
2019-03-21T14:17:06.886Z,7.40
2019-03-21T14:19:37.597Z,5.80
2019-03-21T14:22:08.341Z,13.20
2019-03-21T14:24:39.087Z,8.50
2019-03-21T14:27:09.845Z,7.67
2019-03-21T14:29:40.790Z,6.30
2019-03-21T14:32:11.467Z,5.93
2019-03-21T14:34:42.278Z,5.63
2019-03-21T14:37:12.990Z,5.27
2019-03-21T14:39:43.720Z,5.80
2019-03-21T14:42:14.649Z,5.00
2019-03-21T14:44:45.315Z,6.53
2019-03-21T14:47:16.023Z,7.13
2019-03-21T14:49:46.699Z,5.43
2019-03-21T14:52:17.493Z,5.33
2019-03-21T14:54:48.118Z,4.77
2019-03-21T14:57:19.022Z,5.30
2019-03-21T14:59:49.814Z,4.90
2019-03-21T15:02:20.390Z,5.17
2019-03-21T15:04:51.111Z,4.87
2019-03-21T15:07:21.738Z,4.73
2019-03-21T15:09:53.747Z,4.33
2019-03-21T15:12:24.366Z,4.87
2019-03-21T15:14:55.161Z,4.97
2019-03-21T15:17:25.906Z,7.43
2019-03-21T15:19:56.529Z,6.37
2019-03-21T15:22:27.136Z,5.33
2019-03-21T15:24:57.756Z,5.63
2019-03-21T15:27:28.367Z,5.07
2019-03-21T15:29:59.171Z,5.37
2019-03-21T15:32:29.974Z,4.77
2019-03-21T15:35:00.835Z,5.13
2019-03-21T15:37:31.541Z,4.70
2019-03-21T15:40:03.290Z,4.97
2019-03-21T15:42:34.086Z,5.47
2019-03-21T15:45:20.438Z,5.77
2019-03-21T15:47:38.242Z,6.00
2019-03-21T15:50:10.014Z,4.60
2019-03-21T15:52:40.899Z,5.23
2019-03-21T15:55:11.538Z,5.70
2019-03-21T15:57:43.306Z,5.07
2019-03-21T16:00:17.904Z,4.43
2019-03-21T16:02:48.606Z,5.33
2019-03-21T16:05:19.353Z,4.93
2019-03-21T16:07:49.933Z,5.20
2019-03-21T16:10:21.703Z,4.87
2019-03-21T16:12:52.401Z,5.00
2019-03-21T16:15:23.044Z,6.43
2019-03-21T16:17:53.813Z,6.80
2019-03-21T16:20:24.427Z,6.00
2019-03-21T16:22:55.138Z,5.43
2019-03-21T16:25:25.797Z,5.87
2019-03-21T16:27:56.504Z,6.40
2019-03-21T16:30:27.260Z,5.70
2019-03-21T16:32:57.925Z,5.67
2019-03-21T16:35:28.735Z,5.90
2019-03-21T16:37:59.586Z,5.67
2019-03-21T16:40:30.226Z,5.63
2019-03-21T16:43:01.179Z,6.27
2019-03-21T16:45:31.889Z,7.30
2019-03-21T16:48:02.582Z,7.30
2019-03-21T16:50:33.361Z,6.50
2019-03-21T16:53:04.156Z,6.77
2019-03-21T16:55:34.994Z,7.13
2019-03-21T16:58:05.836Z,6.87
2019-03-21T17:00:36.473Z,6.47
2019-03-21T17:03:07.282Z,6.67
2019-03-21T17:05:38.268Z,8.30
2019-03-21T17:08:11.583Z,8.60
2019-03-21T17:10:41.520Z,8.70
2019-03-21T17:13:12.294Z,7.57
2019-03-21T17:15:43.212Z,7.00
2019-03-21T17:18:13.862Z,6.53
2019-03-21T17:20:44.571Z,6.20
2019-03-21T17:23:16.454Z,5.77
2019-03-21T17:25:48.242Z,6.07
2019-03-21T17:28:18.993Z,6.80
2019-03-21T17:30:49.694Z,6.07
2019-03-21T17:33:20.419Z,6.47
2019-03-21T17:35:51.143Z,6.50
2019-03-21T17:38:21.854Z,6.23
2019-03-21T17:40:52.788Z,5.70
2019-03-21T17:43:23.566Z,6.37
2019-03-21T17:45:54.430Z,7.43
2019-03-21T17:48:25.281Z,7.53
2019-03-21T17:50:55.921Z,9.07
2019-03-21T17:53:27.631Z,8.63
2019-03-21T17:55:58.419Z,10.80
2019-03-21T17:58:29.102Z,12.87
2019-03-21T18:00:59.934Z,12.37
2019-03-21T18:03:30.573Z,10.77
2019-03-21T18:06:01.173Z,9.93
2019-03-21T18:08:31.901Z,8.37
2019-03-21T18:11:04.614Z,8.47
2019-03-21T18:13:35.628Z,8.67
2019-03-21T18:16:06.890Z,9.20
2019-03-21T18:18:38.578Z,9.47
2019-03-21T18:21:09.973Z,10.20
2019-03-21T18:23:40.806Z,10.17
2019-03-21T18:26:11.401Z,9.97
2019-03-21T18:28:42.095Z,10.03
2019-03-21T18:31:12.798Z,9.90
2019-03-21T18:33:43.386Z,8.97
2019-03-21T18:36:15.075Z,9.17
2019-03-21T18:38:57.427Z,10.93
2019-03-21T18:41:18.199Z,12.97
2019-03-21T18:43:48.930Z,10.60
2019-03-21T18:46:19.580Z,9.67
2019-03-21T18:48:50.448Z,9.27
2019-03-21T18:51:21.114Z,9.47
2019-03-21T18:53:52.056Z,9.03
2019-03-21T18:56:22.805Z,9.80
2019-03-21T18:58:53.560Z,9.67
2019-03-21T19:01:24.334Z,10.27
2019-03-21T19:03:55.181Z,9.93
2019-03-21T19:06:25.903Z,11.60
2019-03-21T19:08:56.846Z,11.50
2019-03-21T19:11:27.578Z,10.83
2019-03-21T19:13:59.559Z,13.07
2019-03-21T19:16:32.053Z,13.63
2019-03-21T19:19:02.729Z,14.83
2019-03-21T19:21:33.314Z,16.13
2019-03-21T19:24:04.030Z,14.30
2019-03-21T19:26:34.747Z,13.57
2019-03-21T19:29:05.461Z,15.17
2019-03-21T19:31:36.328Z,15.60
2019-03-21T19:34:07.222Z,16.23
2019-03-21T19:36:37.948Z,16.33
2019-03-21T19:39:10.216Z,17.00
2019-03-21T19:41:40.879Z,19.33
2019-03-21T19:44:12.741Z,19.73
2019-03-21T19:46:43.510Z,21.13
2019-03-21T19:49:15.264Z,20.40
2019-03-21T19:51:45.915Z,22.03
2019-03-21T19:54:16.755Z,21.97
2019-03-21T19:56:47.419Z,23.50
2019-03-21T19:59:18.191Z,23.37
2019-03-21T20:01:48.906Z,25.57
2019-03-21T20:04:19.531Z,24.53
2019-03-21T20:06:51.222Z,23.07
2019-03-21T20:09:21.959Z,22.30
2019-03-21T20:11:52.698Z,24.23
2019-03-21T20:14:23.411Z,23.50
2019-03-21T20:16:54.080Z,23.53
2019-03-21T20:19:24.901Z,24.40
2019-03-21T20:21:55.570Z,22.73
2019-03-21T20:24:26.278Z,22.70
2019-03-21T20:26:57.065Z,24.20
2019-03-21T20:29:27.690Z,23.83
2019-03-21T20:31:58.504Z,23.33
2019-03-21T20:34:29.299Z,23.80
2019-03-21T20:37:00.042Z,24.00
2019-03-21T20:39:30.698Z,24.07
2019-03-21T20:42:01.566Z,24.90
2019-03-21T20:44:32.166Z,25.30
2019-03-21T20:47:02.996Z,25.80
2019-03-21T20:49:33.843Z,24.03
2019-03-21T20:52:04.498Z,23.97
2019-03-21T20:54:35.240Z,24.00
2019-03-21T20:57:06.038Z,25.37
2019-03-21T20:59:36.677Z,23.83
2019-03-21T21:02:07.357Z,24.83
2019-03-21T21:04:38.034Z,22.87
2019-03-21T21:07:08.797Z,24.37
2019-03-21T21:09:39.412Z,24.57
2019-03-21T21:12:10.214Z,23.17
2019-03-21T21:14:40.849Z,23.47
2019-03-21T21:17:11.490Z,22.43
2019-03-21T21:19:42.223Z,23.50
2019-03-21T21:22:13.811Z,23.33
2019-03-21T21:24:44.559Z,23.63
2019-03-21T21:27:15.316Z,23.53
2019-03-21T21:29:46.030Z,23.90
2019-03-21T21:32:16.760Z,23.50
2019-03-21T21:34:47.561Z,23.70
2019-03-21T21:37:18.397Z,23.93
2019-03-21T21:39:49.160Z,23.40
2019-03-21T21:42:19.945Z,22.70
2019-03-21T21:44:50.743Z,23.87
2019-03-21T21:47:21.335Z,23.43
2019-03-21T21:49:52.003Z,23.80
2019-03-21T21:52:22.697Z,23.60
2019-03-21T21:54:53.354Z,23.47
2019-03-21T21:57:24.067Z,23.67
2019-03-21T21:59:54.692Z,23.17
2019-03-21T22:02:25.440Z,22.93
2019-03-21T22:04:56.130Z,22.97
2019-03-21T22:07:26.796Z,23.63
2019-03-21T22:09:57.694Z,22.57
2019-03-21T22:12:28.718Z,22.97
2019-03-21T22:14:59.322Z,22.67
2019-03-21T22:17:30.079Z,23.33
2019-03-21T22:20:00.717Z,22.70
2019-03-21T22:22:31.492Z,23.60
2019-03-21T22:25:02.084Z,22.40
2019-03-21T22:27:32.869Z,21.87
2019-03-21T22:30:04.441Z,22.37
2019-03-21T22:32:35.279Z,23.33
2019-03-21T22:35:06.543Z,22.43
2019-03-21T22:37:37.135Z,22.33
2019-03-21T22:40:08.839Z,23.47
2019-03-21T22:42:39.546Z,23.50
2019-03-21T22:45:11.245Z,22.73
2019-03-21T22:47:42.233Z,22.70
2019-03-21T22:50:14.902Z,22.27
2019-03-21T22:52:45.854Z,23.20
2019-03-21T22:55:16.538Z,22.60
2019-03-21T22:57:47.134Z,24.00
2019-03-21T23:00:20.314Z,22.03
2019-03-21T23:02:52.636Z,22.43
2019-03-21T23:05:23.678Z,23.20
2019-03-21T23:07:54.422Z,24.07
2019-03-21T23:10:25.240Z,23.67
2019-03-21T23:12:56.167Z,22.53
2019-03-21T23:15:26.998Z,23.57
2019-03-21T23:17:57.701Z,21.33
2019-03-21T23:20:28.462Z,22.77
2019-03-21T23:22:59.357Z,22.97
2019-03-21T23:25:30.121Z,22.97
2019-03-21T23:28:01.078Z,24.03
2019-03-21T23:30:33.464Z,23.37
2019-03-21T23:33:04.479Z,24.00
2019-03-21T23:35:35.411Z,22.63
2019-03-21T23:38:06.192Z,22.03
2019-03-21T23:40:37.038Z,23.70
2019-03-21T23:43:07.861Z,23.57
2019-03-21T23:45:38.902Z,23.37
2019-03-21T23:48:09.665Z,23.50
2019-03-21T23:50:40.599Z,25.03
2019-03-21T23:53:11.617Z,23.20
2019-03-21T23:55:42.413Z,23.50
2019-03-21T23:58:13.217Z,23.67
