createdAt,value
2023-03-23T15:58:13.205Z,32.45
2023-03-23T15:58:47.213Z,32.66
2023-03-23T15:59:20.789Z,32.86
2023-03-23T15:59:54.497Z,32.82
2023-03-23T16:00:29.856Z,32.57
2023-03-23T16:01:08.513Z,32.70
2023-03-23T16:01:43.741Z,33.19
2023-03-23T16:02:24.277Z,33.48
2023-03-23T16:03:02.410Z,33.74
2023-03-23T16:03:59.127Z,33.86
2023-03-23T16:04:33.830Z,34.17
2023-03-23T16:05:15.213Z,34.35
2023-03-23T16:05:48.843Z,34.42
2023-03-23T16:06:25.738Z,34.58
2023-03-23T16:07:01.286Z,34.50
2023-03-23T16:07:38.574Z,34.41
2023-03-23T16:08:12.312Z,34.51
2023-03-23T16:08:54.618Z,34.73
2023-03-23T16:09:28.655Z,34.73
2023-03-23T16:10:03.856Z,34.79
2023-03-23T16:10:38.224Z,34.71
2023-03-23T16:11:14.218Z,34.79
2023-03-23T16:11:48.517Z,34.72
2023-03-23T16:12:22.304Z,34.62
2023-03-23T16:12:56.186Z,34.46
2023-03-23T16:13:35.408Z,34.18
2023-03-23T16:14:11.592Z,34.52
2023-03-23T16:14:45.151Z,34.73
2023-03-23T16:15:19.444Z,34.83
2023-03-23T16:15:53.272Z,34.94
2023-03-23T16:16:30.144Z,35.09
2023-03-23T16:17:04.061Z,35.37
2023-03-23T16:17:46.926Z,35.55
2023-03-23T16:18:22.813Z,35.75
2023-03-23T16:18:56.496Z,35.63
2023-03-23T16:19:33.330Z,35.82
2023-03-23T16:20:14.161Z,36.03
2023-03-23T16:20:51.119Z,36.00
2023-03-23T16:21:24.923Z,35.82
2023-03-23T16:21:58.506Z,35.95
2023-03-23T16:22:32.073Z,36.20
2023-03-23T16:23:08.442Z,36.34
2023-03-23T16:23:44.871Z,36.53
2023-03-23T16:24:19.356Z,36.55
2023-03-23T16:24:55.392Z,36.72
2023-03-23T16:25:35.224Z,36.91
2023-03-23T16:26:08.950Z,37.05
2023-03-23T16:26:42.832Z,37.08
2023-03-23T16:27:21.715Z,37.13
2023-03-23T16:27:55.288Z,36.98
2023-03-23T16:28:28.847Z,37.15
2023-03-23T16:29:13.877Z,37.22
2023-03-23T16:30:03.040Z,37.22
2023-03-23T16:30:38.519Z,37.08
2023-03-23T16:31:14.614Z,37.22
2023-03-23T16:31:48.209Z,37.18
2023-03-23T16:32:21.759Z,37.22
2023-03-23T16:32:57.627Z,37.35
2023-03-23T16:33:31.686Z,37.48
2023-03-23T16:34:05.211Z,37.38
2023-03-23T16:34:39.171Z,37.77
2023-03-23T16:35:14.146Z,37.77
2023-03-23T16:35:48.082Z,38.06
2023-03-23T16:36:22.015Z,37.89
2023-03-23T16:36:56.440Z,38.15
2023-03-23T16:37:34.022Z,38.19
2023-03-23T16:38:09.246Z,38.25
2023-03-23T16:38:49.126Z,38.31
2023-03-23T16:39:24.755Z,38.37
2023-03-23T16:39:58.221Z,38.43
2023-03-23T16:40:31.992Z,38.75
2023-03-23T16:41:05.809Z,38.94
2023-03-23T16:41:41.308Z,39.02
2023-03-23T16:42:17.952Z,39.38
2023-03-23T16:42:51.754Z,39.47
2023-03-23T16:43:25.552Z,39.59
2023-03-23T16:44:01.499Z,39.52
2023-03-23T16:44:34.982Z,39.77
2023-03-23T16:45:10.032Z,39.88
2023-03-23T16:46:02.690Z,39.79
2023-03-23T16:46:36.640Z,40.11
2023-03-23T16:47:10.204Z,40.19
2023-03-23T16:47:44.637Z,40.37
2023-03-23T16:48:18.245Z,40.40
2023-03-23T16:48:51.790Z,40.55
2023-03-23T16:49:26.579Z,40.42
2023-03-23T16:50:00.194Z,40.35
2023-03-23T16:50:37.510Z,40.12
2023-03-23T16:51:11.189Z,40.04
2023-03-23T16:51:44.811Z,39.93
2023-03-23T16:52:19.161Z,40.17
2023-03-23T16:52:53.009Z,40.22
2023-03-23T16:53:26.595Z,40.28
2023-03-23T16:54:00.045Z,40.32
2023-03-23T16:54:33.469Z,40.38
2023-03-23T16:55:08.583Z,40.61
2023-03-23T16:55:48.643Z,40.46
2023-03-23T16:56:51.363Z,40.43
2023-03-23T16:58:13.031Z,40.48
2023-03-23T16:59:07.199Z,40.60
2023-03-23T16:59:46.656Z,40.72
2023-03-23T17:00:47.122Z,40.92
2023-03-23T17:01:32.112Z,41.01
2023-03-23T17:02:05.822Z,41.11
2023-03-23T17:02:42.521Z,41.18
2023-03-23T17:03:17.813Z,41.35
2023-03-23T17:03:54.581Z,41.54
2023-03-23T17:04:32.156Z,41.45
2023-03-23T17:05:06.153Z,41.57
2023-03-23T17:05:40.523Z,41.66
2023-03-23T17:06:14.297Z,41.90
2023-03-23T17:06:48.147Z,42.01
2023-03-23T17:07:21.752Z,42.22
2023-03-23T17:07:56.176Z,42.30
2023-03-23T17:08:29.768Z,42.38
2023-03-23T17:09:03.515Z,42.47
2023-03-23T17:09:37.528Z,42.62
2023-03-23T17:10:11.902Z,42.66
2023-03-23T17:10:46.198Z,42.77
2023-03-23T17:11:22.099Z,42.45
2023-03-23T17:11:55.954Z,42.32
2023-03-23T17:12:31.969Z,42.52
2023-03-23T17:13:05.564Z,42.64
2023-03-23T17:13:39.144Z,42.68
2023-03-23T17:14:14.912Z,42.78
2023-03-23T17:14:54.211Z,42.96
2023-03-23T17:15:27.817Z,43.17
2023-03-23T17:16:01.304Z,43.20
2023-03-23T17:16:34.878Z,43.21
2023-03-23T17:17:11.772Z,43.27
2023-03-23T17:17:45.596Z,43.26
2023-03-23T17:18:19.041Z,43.22
2023-03-23T17:18:52.559Z,43.26
2023-03-23T17:19:26.583Z,43.33
2023-03-23T17:20:00.222Z,43.42
2023-03-23T17:20:35.392Z,43.64
2023-03-23T17:21:08.883Z,43.43
2023-03-23T17:21:43.091Z,43.43
2023-03-23T17:22:17.063Z,43.42
2023-03-23T17:22:51.433Z,43.54
2023-03-23T17:23:25.088Z,43.78
2023-03-23T17:23:59.292Z,43.91
2023-03-23T17:24:33.314Z,43.78
2023-03-23T17:25:09.473Z,43.46
2023-03-23T17:25:45.667Z,43.57
2023-03-23T17:26:19.589Z,43.48
2023-03-23T17:26:54.693Z,43.58
2023-03-23T17:28:07.221Z,43.64
2023-03-23T17:28:41.329Z,43.81
2023-03-23T17:29:15.098Z,43.88
2023-03-23T17:29:48.829Z,44.21
2023-03-23T17:30:22.567Z,44.22
2023-03-23T17:30:56.400Z,44.44
2023-03-23T17:31:30.076Z,44.58
2023-03-23T17:32:03.660Z,44.92
2023-03-23T17:32:37.707Z,45.13
2023-03-23T17:33:12.634Z,45.22
2023-03-23T17:33:46.332Z,45.25
2023-03-23T17:34:19.959Z,45.43
2023-03-23T17:34:54.110Z,45.44
2023-03-23T17:35:27.649Z,45.33
2023-03-23T17:36:01.230Z,45.33
2023-03-23T17:36:34.932Z,45.67
2023-03-23T17:37:11.046Z,45.85
2023-03-23T17:37:44.870Z,45.96
2023-03-23T17:38:18.667Z,46.09
2023-03-23T17:38:52.331Z,46.28
2023-03-23T17:39:26.244Z,46.42
2023-03-23T17:39:59.897Z,46.49
2023-03-23T17:40:33.403Z,46.51
2023-03-23T17:41:08.702Z,46.56
2023-03-23T17:41:42.599Z,46.71
2023-03-23T17:42:16.397Z,46.79
2023-03-23T17:42:50.017Z,46.93
2023-03-23T17:43:23.487Z,46.90
2023-03-23T17:43:57.085Z,46.97
2023-03-23T17:44:39.851Z,46.92
2023-03-23T17:45:13.379Z,46.89
2023-03-23T17:45:47.427Z,46.98
2023-03-23T17:46:21.315Z,47.16
2023-03-23T17:46:56.672Z,47.24
2023-03-23T17:47:30.384Z,47.31
2023-03-23T17:48:08.184Z,47.39
2023-03-23T17:48:42.468Z,47.40
2023-03-23T17:49:16.066Z,47.28
2023-03-23T17:49:49.739Z,47.42
2023-03-23T17:50:23.604Z,47.57
2023-03-23T17:51:02.463Z,47.67
2023-03-23T17:51:36.273Z,47.73
2023-03-23T17:52:10.028Z,47.76
2023-03-23T17:52:43.917Z,48.01
2023-03-23T17:53:19.074Z,47.83
2023-03-23T17:53:52.589Z,48.09
2023-03-23T17:54:26.844Z,48.16
2023-03-23T17:55:00.583Z,48.49
2023-03-23T17:55:34.124Z,48.59
2023-03-23T17:56:08.302Z,48.61
2023-03-23T17:56:41.918Z,48.54
2023-03-23T17:57:15.867Z,48.61
2023-03-23T17:57:49.446Z,48.74
2023-03-23T17:58:25.365Z,48.69
2023-03-23T17:58:58.924Z,48.69
2023-03-23T17:59:32.456Z,48.79
2023-03-23T18:00:09.490Z,48.90
2023-03-23T18:00:42.897Z,48.81
2023-03-23T18:01:16.859Z,48.86
2023-03-23T18:01:50.660Z,48.86
2023-03-23T18:02:24.401Z,48.81
2023-03-23T18:02:58.269Z,48.82
2023-03-23T18:03:32.431Z,49.04
2023-03-23T18:04:06.429Z,48.97
2023-03-23T18:04:48.788Z,48.97
2023-03-23T18:05:28.089Z,49.06
2023-03-23T18:06:05.331Z,49.02
2023-03-23T18:06:38.906Z,49.09
2023-03-23T18:07:14.181Z,49.26
2023-03-23T18:07:48.060Z,49.10
2023-03-23T18:08:22.014Z,49.19
2023-03-23T18:08:55.547Z,49.37
2023-03-23T18:09:29.038Z,49.31
2023-03-23T18:10:02.632Z,49.47
2023-03-23T18:10:38.935Z,49.62
2023-03-23T18:11:12.571Z,49.68
2023-03-23T18:11:46.046Z,49.79
2023-03-23T18:12:19.640Z,50.12
2023-03-23T18:12:53.677Z,50.21
2023-03-23T18:13:29.165Z,50.34
2023-03-23T18:14:03.244Z,50.49
2023-03-23T18:14:39.216Z,50.56
2023-03-23T18:15:13.323Z,50.66
2023-03-23T18:15:47.146Z,50.96
2023-03-23T18:16:24.493Z,50.83
2023-03-23T18:16:58.539Z,51.01
2023-03-23T18:17:35.565Z,51.12
2023-03-23T18:18:10.551Z,51.16
2023-03-23T18:18:46.719Z,51.38
2023-03-23T18:19:37.159Z,51.32
2023-03-23T18:20:25.760Z,51.36
2023-03-23T18:21:16.896Z,51.65
2023-03-23T18:22:16.701Z,51.61
2023-03-23T18:23:00.292Z,51.68
2023-03-23T18:23:59.576Z,51.71
2023-03-23T18:25:00.165Z,51.69
2023-03-23T18:25:44.397Z,51.57
2023-03-23T18:26:28.377Z,51.65
2023-03-23T18:27:09.120Z,51.71
2023-03-23T18:28:22.015Z,51.63
2023-03-23T18:29:06.157Z,51.60
2023-03-23T18:30:09.911Z,51.70
2023-03-23T18:31:14.023Z,51.85
2023-03-23T18:32:11.956Z,52.00
2023-03-23T18:32:53.832Z,51.87
2023-03-23T18:33:36.887Z,52.27
2023-03-23T18:34:14.725Z,52.72
2023-03-23T18:35:32.216Z,52.59
2023-03-23T18:36:23.068Z,52.67
2023-03-23T18:37:06.727Z,52.78
2023-03-23T18:37:51.825Z,53.04
2023-03-23T18:38:34.239Z,53.11
2023-03-23T18:39:13.847Z,53.34
2023-03-23T18:39:59.486Z,53.49
2023-03-23T18:40:34.224Z,53.82
2023-03-23T18:41:13.934Z,53.67
2023-03-23T18:41:57.792Z,53.92
2023-03-23T18:42:34.314Z,54.04
2023-03-23T18:43:11.724Z,54.09
2023-03-23T18:43:46.464Z,54.20
2023-03-23T18:44:26.298Z,54.16
2023-03-23T18:45:02.262Z,54.34
2023-03-23T18:45:57.627Z,54.34
2023-03-23T18:46:39.239Z,54.44
2023-03-23T18:47:18.792Z,54.51
2023-03-23T18:48:01.562Z,54.60
2023-03-23T18:48:49.321Z,54.39
2023-03-23T18:49:32.178Z,54.60
2023-03-23T18:50:12.407Z,54.55
2023-03-23T18:51:01.309Z,54.63
2023-03-23T18:51:40.433Z,54.76
2023-03-23T18:52:24.580Z,54.85
2023-03-23T18:53:03.899Z,54.77
2023-03-23T18:53:49.693Z,54.90
2023-03-23T18:54:26.720Z,54.93
2023-03-23T18:55:04.588Z,55.08
2023-03-23T18:55:38.910Z,55.18
2023-03-23T18:56:19.869Z,55.12
2023-03-23T18:57:00.401Z,55.05
2023-03-23T18:57:46.571Z,54.95
2023-03-23T18:58:28.315Z,55.14
2023-03-23T18:59:06.675Z,55.19
2023-03-23T18:59:43.310Z,55.20
2023-03-23T19:00:24.389Z,55.14
2023-03-23T19:01:03.323Z,55.08
2023-03-23T19:01:40.114Z,55.22
2023-03-23T19:02:14.740Z,55.29
2023-03-23T19:02:51.915Z,55.26
2023-03-23T19:03:26.322Z,55.38
2023-03-23T19:04:00.455Z,55.29
2023-03-23T19:04:34.565Z,55.30
2023-03-23T19:05:13.661Z,55.24
2023-03-23T19:05:48.720Z,55.28
2023-03-23T19:06:25.119Z,55.27
2023-03-23T19:07:03.677Z,55.20
2023-03-23T19:07:38.695Z,55.35
2023-03-23T19:08:15.562Z,55.25
2023-03-23T19:08:50.367Z,55.28
2023-03-23T19:09:25.844Z,55.35
2023-03-23T19:09:59.907Z,55.33
2023-03-23T19:10:37.873Z,55.44
2023-03-23T19:11:11.716Z,55.39
2023-03-23T19:11:47.420Z,55.40
2023-03-23T19:12:22.576Z,55.35
2023-03-23T19:12:56.622Z,55.46
2023-03-23T19:13:31.647Z,55.41
2023-03-23T19:14:07.004Z,55.59
2023-03-23T19:14:43.999Z,55.54
2023-03-23T19:15:18.081Z,55.67
2023-03-23T19:15:53.221Z,55.67
2023-03-23T19:16:27.044Z,55.79
2023-03-23T19:17:00.865Z,55.80
2023-03-23T19:17:36.641Z,56.01
2023-03-23T19:18:10.400Z,56.41
2023-03-23T19:18:44.039Z,56.17
2023-03-23T19:19:17.605Z,56.47
2023-03-23T19:19:52.539Z,56.48
2023-03-23T19:20:58.366Z,56.71
2023-03-23T19:21:24.910Z,56.65
2023-03-23T19:22:00.141Z,57.03
2023-03-23T19:22:33.869Z,57.18
2023-03-23T19:23:08.158Z,57.18
2023-03-23T19:23:41.975Z,57.19
2023-03-23T19:24:18.173Z,57.33
2023-03-23T19:24:52.548Z,57.48
2023-03-23T19:25:27.053Z,57.52
2023-03-23T19:26:00.778Z,57.52
2023-03-23T19:28:38.453Z,57.51
2023-03-23T19:29:23.026Z,57.34
2023-03-23T19:29:44.183Z,57.43
2023-03-23T19:30:27.545Z,57.63
2023-03-23T19:31:12.191Z,57.51
2023-03-23T19:31:47.424Z,57.53
2023-03-23T19:32:27.596Z,57.64
2023-03-23T19:33:08.888Z,57.71
2023-03-23T19:33:43.928Z,57.67
2023-03-23T19:34:24.425Z,57.75
2023-03-23T19:34:59.201Z,57.92
2023-03-23T19:35:36.053Z,57.87
2023-03-23T19:36:13.205Z,57.93
2023-03-23T19:36:54.205Z,58.11
2023-03-23T19:37:34.374Z,57.96
2023-03-23T19:38:13.557Z,57.93
2023-03-23T19:38:58.351Z,58.02
2023-03-23T19:39:37.164Z,57.89
2023-03-23T19:40:31.671Z,57.95
2023-03-23T19:41:32.328Z,57.98
2023-03-23T19:42:35.555Z,58.11
2023-03-23T19:43:13.995Z,58.07
2023-03-23T19:43:52.335Z,58.13
2023-03-23T19:44:38.801Z,58.29
2023-03-23T19:45:12.706Z,58.05
2023-03-23T19:45:48.026Z,58.18
2023-03-23T19:46:31.467Z,58.26
2023-03-23T19:47:24.992Z,58.17
2023-03-23T19:48:54.826Z,58.24
2023-03-23T19:49:34.072Z,58.25
2023-03-23T19:50:24.684Z,58.23
2023-03-23T19:51:02.404Z,58.18
2023-03-23T19:51:38.536Z,58.07
2023-03-23T19:52:22.653Z,58.19
2023-03-23T19:53:01.846Z,58.26
2023-03-23T19:53:37.469Z,58.19
2023-03-23T19:54:13.613Z,58.17
2023-03-23T19:54:47.772Z,58.14
2023-03-23T19:55:22.689Z,58.22
2023-03-23T19:56:03.639Z,58.23
2023-03-23T19:56:43.902Z,58.28
2023-03-23T19:57:27.418Z,58.30
2023-03-23T19:58:07.471Z,58.35
2023-03-23T19:58:41.774Z,58.55
2023-03-23T19:59:18.832Z,58.49
2023-03-23T19:59:53.465Z,58.50
2023-03-23T20:00:36.124Z,58.52
2023-03-23T20:01:14.101Z,58.55
2023-03-23T20:01:53.037Z,58.41
2023-03-23T20:02:26.959Z,58.17
2023-03-23T20:03:04.623Z,58.27
2023-03-23T20:03:41.341Z,58.24
2023-03-23T20:04:19.045Z,58.34
2023-03-23T20:04:52.683Z,58.39
2023-03-23T20:05:53.419Z,58.53
2023-03-23T20:06:29.785Z,58.37
2023-03-23T20:07:13.160Z,58.45
2023-03-23T20:07:51.522Z,58.40
2023-03-23T20:09:12.150Z,58.48
2023-03-23T20:09:48.861Z,58.49
2023-03-23T20:10:24.667Z,58.59
2023-03-23T20:11:09.048Z,58.67
2023-03-23T20:11:50.199Z,58.66
2023-03-23T20:12:26.167Z,58.84
2023-03-23T20:13:10.166Z,58.58
2023-03-23T20:13:57.000Z,58.68
2023-03-23T20:14:40.936Z,58.64
2023-03-23T20:15:15.200Z,58.60
2023-03-23T20:16:04.892Z,58.66
2023-03-23T20:16:42.657Z,58.66
2023-03-23T20:17:21.924Z,58.65
2023-03-23T20:18:09.786Z,58.74
2023-03-23T20:18:59.970Z,58.57
2023-03-23T20:19:36.468Z,58.83
2023-03-23T20:20:11.204Z,58.85
2023-03-23T20:20:44.933Z,59.04
2023-03-23T20:21:22.340Z,59.27
2023-03-23T20:21:58.478Z,59.35
2023-03-23T20:22:32.279Z,59.46
2023-03-23T20:23:08.129Z,59.55
2023-03-23T20:23:43.421Z,59.65
2023-03-23T20:24:17.326Z,59.71
2023-03-23T20:24:51.796Z,59.79
2023-03-23T20:25:26.388Z,59.82
2023-03-23T20:26:12.346Z,59.74
2023-03-23T20:26:47.629Z,59.80
2023-03-23T20:27:26.769Z,59.75
2023-03-23T20:28:06.534Z,59.70
2023-03-23T20:28:42.747Z,59.60
2023-03-23T20:29:16.528Z,59.77
2023-03-23T20:29:53.917Z,59.71
2023-03-23T20:30:27.394Z,59.76
2023-03-23T20:31:16.829Z,59.71
2023-03-23T20:31:58.103Z,59.69
2023-03-23T20:32:34.984Z,59.94
2023-03-23T20:33:09.652Z,59.99
2023-03-23T20:33:44.806Z,60.08
2023-03-23T20:34:29.430Z,60.11
2023-03-23T20:35:09.522Z,60.27
2023-03-23T20:35:43.425Z,60.25
2023-03-23T20:36:20.185Z,60.41
2023-03-23T20:36:54.862Z,60.43
2023-03-23T20:37:31.337Z,60.31
2023-03-23T20:38:05.987Z,60.56
2023-03-23T20:38:41.906Z,60.38
2023-03-23T20:39:21.666Z,60.30
2023-03-23T20:39:55.657Z,60.28
2023-03-23T20:40:29.720Z,60.15
2023-03-23T20:41:06.435Z,60.14
2023-03-23T20:41:40.570Z,60.03
2023-03-23T20:42:14.906Z,59.99
2023-03-23T20:42:49.286Z,59.96
2023-03-23T20:43:29.378Z,60.14
2023-03-23T20:44:04.345Z,60.22
2023-03-23T20:44:39.700Z,60.18
2023-03-23T20:45:14.363Z,60.19
2023-03-23T20:45:48.021Z,60.09
2023-03-23T20:46:26.015Z,60.13
2023-03-23T20:46:59.918Z,59.83
2023-03-23T20:47:33.541Z,59.90
2023-03-23T20:48:07.121Z,59.98
2023-03-23T20:48:41.389Z,59.87
2023-03-23T20:49:16.128Z,59.90
2023-03-23T20:49:53.180Z,60.02
2023-03-23T20:50:27.540Z,60.12
2023-03-23T20:51:03.474Z,60.28
2023-03-23T20:51:37.859Z,60.31
2023-03-23T20:52:12.601Z,60.36
2023-03-23T20:52:46.444Z,60.29
2023-03-23T20:53:20.640Z,60.19
2023-03-23T20:53:54.986Z,60.17
2023-03-23T20:54:28.540Z,60.21
2023-03-23T20:55:02.787Z,60.14
2023-03-23T20:55:36.621Z,60.19
2023-03-23T20:56:11.061Z,60.30
2023-03-23T20:56:45.250Z,60.18
2023-03-23T20:57:19.486Z,60.30
2023-03-23T20:57:52.958Z,60.29
2023-03-23T20:58:28.128Z,60.21
2023-03-23T20:59:02.726Z,60.22
2023-03-23T20:59:36.620Z,60.19
2023-03-23T21:00:15.496Z,60.14
2023-03-23T21:00:51.588Z,60.16
2023-03-23T21:01:26.379Z,60.23
2023-03-23T21:02:00.011Z,60.30
2023-03-23T21:02:34.491Z,60.29
2023-03-23T21:03:11.602Z,60.47
2023-03-23T21:03:45.759Z,60.63
2023-03-23T21:04:23.139Z,60.64
2023-03-23T21:04:58.369Z,60.74
2023-03-23T21:05:32.027Z,60.72
2023-03-23T21:06:09.411Z,60.72
2023-03-23T21:06:44.505Z,60.81
2023-03-23T21:07:18.408Z,60.65
2023-03-23T21:07:52.933Z,60.64
2023-03-23T21:08:26.814Z,60.63
2023-03-23T21:09:00.561Z,60.54
2023-03-23T21:09:35.058Z,60.43
2023-03-23T21:10:08.896Z,60.11
2023-03-23T21:10:43.651Z,59.99
2023-03-23T21:11:20.037Z,59.71
2023-03-23T21:11:54.216Z,59.72
2023-03-23T21:12:27.980Z,59.73
2023-03-23T21:13:01.512Z,59.88
2023-03-23T21:13:35.632Z,59.70
2023-03-23T21:14:10.150Z,59.86
2023-03-23T21:14:45.170Z,59.78
2023-03-23T21:15:18.918Z,59.88
2023-03-23T21:15:53.615Z,59.78
2023-03-23T21:16:27.588Z,59.91
2023-03-23T21:17:01.894Z,60.08
2023-03-23T21:17:35.936Z,60.18
2023-03-23T21:18:11.024Z,60.30
2023-03-23T21:18:45.318Z,60.32
2023-03-23T21:19:19.786Z,60.47
2023-03-23T21:19:53.814Z,60.44
2023-03-23T21:20:27.534Z,60.64
2023-03-23T21:21:01.756Z,60.54
2023-03-23T21:21:35.550Z,60.64
2023-03-23T21:22:09.994Z,60.84
2023-03-23T21:22:43.534Z,60.92
2023-03-23T21:23:19.748Z,60.95
2023-03-23T21:23:53.698Z,60.93
2023-03-23T21:24:29.926Z,60.94
2023-03-23T21:25:03.961Z,60.97
2023-03-23T21:25:44.805Z,60.86
2023-03-23T21:26:21.028Z,60.95
2023-03-23T21:26:56.952Z,60.98
2023-03-23T21:27:31.101Z,60.93
2023-03-23T21:28:07.183Z,61.05
2023-03-23T21:28:40.919Z,60.97
2023-03-23T21:29:15.775Z,61.07
2023-03-23T21:29:49.405Z,61.04
2023-03-23T21:30:23.246Z,61.16
2023-03-23T21:31:03.762Z,61.20
2023-03-23T21:31:38.314Z,61.15
2023-03-23T21:32:12.082Z,61.18
2023-03-23T21:32:45.840Z,61.15
2023-03-23T21:33:20.302Z,61.10
2023-03-23T21:33:53.929Z,61.10
2023-03-23T21:34:28.074Z,60.95
2023-03-23T21:35:03.091Z,61.12
2023-03-23T21:35:37.034Z,61.04
2023-03-23T21:36:13.330Z,61.02
2023-03-23T21:36:46.944Z,60.99
2023-03-23T21:37:21.006Z,60.98
2023-03-23T21:37:54.505Z,61.15
2023-03-23T21:38:29.100Z,61.12
2023-03-23T21:39:04.711Z,61.03
2023-03-23T21:39:38.397Z,61.08
2023-03-23T21:40:14.940Z,61.06
2023-03-23T21:40:48.942Z,61.10
2023-03-23T21:41:23.201Z,61.18
2023-03-23T21:41:56.767Z,61.18
2023-03-23T21:42:30.695Z,61.19
2023-03-23T21:43:04.538Z,61.12
2023-03-23T21:43:40.986Z,61.25
2023-03-23T21:44:15.455Z,61.16
2023-03-23T21:44:51.490Z,61.23
2023-03-23T21:45:25.893Z,61.20
2023-03-23T21:46:03.172Z,61.16
2023-03-23T21:46:40.890Z,61.07
2023-03-23T21:47:14.497Z,61.05
2023-03-23T21:47:51.805Z,61.04
2023-03-23T21:48:28.046Z,60.99
2023-03-23T21:49:01.686Z,61.12
2023-03-23T21:49:36.090Z,61.14
2023-03-23T21:50:15.471Z,61.08
2023-03-23T21:50:49.635Z,61.18
2023-03-23T21:51:25.571Z,61.09
2023-03-23T21:51:59.221Z,61.33
2023-03-23T21:52:33.647Z,61.17
2023-03-23T21:53:07.278Z,61.17
2023-03-23T21:53:44.603Z,60.99
2023-03-23T21:54:18.288Z,60.64
2023-03-23T21:54:54.524Z,60.54
2023-03-23T21:55:29.849Z,60.40
2023-03-23T21:56:05.533Z,60.24
2023-03-23T21:56:39.834Z,59.85
2023-03-23T21:57:13.550Z,59.83
2023-03-23T21:57:47.420Z,59.72
2023-03-23T21:58:24.416Z,59.47
2023-03-23T21:58:58.113Z,59.23
2023-03-23T21:59:31.696Z,59.30
2023-03-23T22:00:08.521Z,59.14
2023-03-23T22:00:42.336Z,58.99
2023-03-23T22:01:19.161Z,59.01
2023-03-23T22:01:54.079Z,59.09
2023-03-23T22:02:27.712Z,59.05
2023-03-23T22:03:02.957Z,59.01
2023-03-23T22:03:37.733Z,58.97
2023-03-23T22:04:11.768Z,58.95
2023-03-23T22:04:45.618Z,58.91
2023-03-23T22:05:20.529Z,58.82
2023-03-23T22:05:54.868Z,58.76
2023-03-23T22:06:29.165Z,58.76
2023-03-23T22:07:02.733Z,58.68
2023-03-23T22:07:39.284Z,58.69
2023-03-23T22:08:12.963Z,58.61
2023-03-23T22:08:47.377Z,58.58
2023-03-23T22:09:21.060Z,58.45
2023-03-23T22:09:54.869Z,58.40
2023-03-23T22:10:28.599Z,58.36
2023-03-23T22:11:06.176Z,58.37
2023-03-23T22:11:42.014Z,58.50
2023-03-23T22:12:15.910Z,58.49
2023-03-23T22:12:53.687Z,58.59
2023-03-23T22:13:32.734Z,58.49
2023-03-23T22:14:07.415Z,58.51
2023-03-23T22:14:41.105Z,58.57
2023-03-23T22:15:15.497Z,58.49
2023-03-23T22:15:51.191Z,58.62
2023-03-23T22:16:25.740Z,58.69
2023-03-23T22:17:00.725Z,58.84
2023-03-23T22:17:38.161Z,58.88
2023-03-23T22:18:11.972Z,59.05
2023-03-23T22:18:46.937Z,59.04
2023-03-23T22:19:21.400Z,59.13
2023-03-23T22:19:55.153Z,59.06
2023-03-23T22:20:29.758Z,59.18
2023-03-23T22:21:05.466Z,59.25
2023-03-23T22:21:39.406Z,59.22
2023-03-23T22:22:13.488Z,59.34
2023-03-23T22:22:53.772Z,59.28
2023-03-23T22:23:28.464Z,59.46
2023-03-23T22:24:04.870Z,59.59
2023-03-23T22:24:38.736Z,59.71
2023-03-23T22:25:13.646Z,59.58
2023-03-23T22:25:47.484Z,59.60
2023-03-23T22:26:21.396Z,59.71
2023-03-23T22:26:55.017Z,59.82
2023-03-23T22:27:28.683Z,59.88
2023-03-23T22:28:04.865Z,59.93
2023-03-23T22:28:39.707Z,59.99
2023-03-23T22:29:15.146Z,59.88
2023-03-23T22:29:48.827Z,59.93
2023-03-23T22:30:23.777Z,60.02
2023-03-23T22:31:06.665Z,59.93
2023-03-23T22:31:42.120Z,60.03
2023-03-23T22:32:18.879Z,60.06
2023-03-23T22:32:52.618Z,60.08
2023-03-23T22:33:26.322Z,60.28
2023-03-23T22:34:01.867Z,60.29
2023-03-23T22:34:35.764Z,60.35
2023-03-23T22:35:12.697Z,60.43
2023-03-23T22:35:48.012Z,60.52
2023-03-23T22:36:24.129Z,60.52
2023-03-23T22:36:57.872Z,60.73
2023-03-23T22:37:31.665Z,60.67
2023-03-23T22:38:05.477Z,60.64
2023-03-23T22:38:42.769Z,60.63
2023-03-23T22:39:17.010Z,60.72
2023-03-23T22:39:50.794Z,60.80
2023-03-23T22:40:24.489Z,60.79
2023-03-23T22:40:59.710Z,60.87
2023-03-23T22:41:37.009Z,60.90
2023-03-23T22:42:12.360Z,60.87
2023-03-23T22:42:47.224Z,60.96
2023-03-23T22:43:20.897Z,61.06
2023-03-23T22:43:54.650Z,61.08
2023-03-23T22:44:28.817Z,61.25
2023-03-23T22:45:03.147Z,61.15
2023-03-23T22:45:37.236Z,61.27
2023-03-23T22:46:10.953Z,61.29
2023-03-23T22:46:45.429Z,61.22
2023-03-23T22:47:19.076Z,61.35
2023-03-23T22:47:53.121Z,61.33
2023-03-23T22:48:28.003Z,61.41
2023-03-23T22:49:02.077Z,61.45
2023-03-23T22:49:35.912Z,61.56
2023-03-23T22:50:10.929Z,61.48
2023-03-23T22:50:47.376Z,61.51
2023-03-23T22:51:24.240Z,61.48
2023-03-23T22:51:58.006Z,61.49
2023-03-23T22:52:31.797Z,61.53
2023-03-23T22:53:05.537Z,61.62
2023-03-23T22:53:39.923Z,61.64
2023-03-23T22:54:13.784Z,61.70
2023-03-23T22:54:48.312Z,61.81
2023-03-23T22:55:22.044Z,61.68
2023-03-23T22:55:57.807Z,61.87
2023-03-23T22:56:31.984Z,61.79
2023-03-23T22:57:05.627Z,61.86
2023-03-23T22:57:39.363Z,61.83
2023-03-23T22:58:13.798Z,61.91
2023-03-23T22:58:47.526Z,62.05
2023-03-23T22:59:21.731Z,62.13
2023-03-23T22:59:55.690Z,62.15
2023-03-23T23:00:29.409Z,62.22
2023-03-23T23:01:13.870Z,62.20
2023-03-23T23:01:48.406Z,62.17
2023-03-23T23:02:24.945Z,62.44
2023-03-23T23:02:59.094Z,62.38
2023-03-23T23:03:34.264Z,62.46
2023-03-23T23:04:08.132Z,62.50
2023-03-23T23:04:41.994Z,62.60
2023-03-23T23:05:16.053Z,62.61
2023-03-23T23:05:51.769Z,62.55
2023-03-23T23:06:25.959Z,62.55
2023-03-23T23:07:12.080Z,62.61
2023-03-23T23:07:46.399Z,62.58
2023-03-23T23:08:20.814Z,62.65
2023-03-23T23:08:54.527Z,62.73
2023-03-23T23:09:28.226Z,62.73
2023-03-23T23:10:01.875Z,62.78
2023-03-23T23:10:36.194Z,62.86
2023-03-23T23:11:12.884Z,62.93
2023-03-23T23:11:46.882Z,63.07
2023-03-23T23:12:21.919Z,63.10
2023-03-23T23:12:55.572Z,63.17
2023-03-23T23:13:31.853Z,63.36
2023-03-23T23:14:06.803Z,63.36
2023-03-23T23:14:43.697Z,63.40
2023-03-23T23:15:17.360Z,63.54
2023-03-23T23:15:53.763Z,63.54
2023-03-23T23:16:27.938Z,63.49
2023-03-23T23:17:01.680Z,63.59
2023-03-23T23:17:38.781Z,63.58
2023-03-23T23:18:12.726Z,63.60
2023-03-23T23:18:50.250Z,63.66
2023-03-23T23:19:24.475Z,63.68
2023-03-23T23:19:59.904Z,63.71
2023-03-23T23:20:34.730Z,63.79
2023-03-23T23:21:11.369Z,63.86
2023-03-23T23:21:44.911Z,63.86
2023-03-23T23:22:19.540Z,63.91
2023-03-23T23:22:53.208Z,63.93
2023-03-23T23:23:27.897Z,63.95
2023-03-23T23:24:01.670Z,64.04
2023-03-23T23:24:35.439Z,63.98
2023-03-23T23:25:10.468Z,64.08
2023-03-23T23:25:44.424Z,63.90
2023-03-23T23:26:19.667Z,63.67
2023-03-23T23:26:53.760Z,63.61
2023-03-23T23:27:27.369Z,63.33
2023-03-23T23:28:06.781Z,62.64
2023-03-23T23:28:42.573Z,62.41
2023-03-23T23:29:16.092Z,62.24
2023-03-23T23:29:49.634Z,62.27
2023-03-23T23:30:23.289Z,62.27
2023-03-23T23:30:56.913Z,62.30
2023-03-23T23:31:33.875Z,62.34
2023-03-23T23:32:07.456Z,62.38
2023-03-23T23:32:43.071Z,62.29
2023-03-23T23:33:16.757Z,62.32
2023-03-23T23:33:50.579Z,62.49
2023-03-23T23:34:25.654Z,62.55
2023-03-23T23:34:59.450Z,62.53
2023-03-23T23:35:34.892Z,62.61
2023-03-23T23:36:09.216Z,62.56
2023-03-23T23:36:43.060Z,62.68
2023-03-23T23:37:16.668Z,62.71
2023-03-23T23:37:50.769Z,62.82
2023-03-23T23:38:26.960Z,62.76
2023-03-23T23:39:02.112Z,62.96
2023-03-23T23:39:38.568Z,63.05
2023-03-23T23:40:15.434Z,63.15
2023-03-23T23:40:49.197Z,63.28
2023-03-23T23:41:23.839Z,63.33
2023-03-23T23:41:57.397Z,63.31
2023-03-23T23:42:31.056Z,63.23
2023-03-23T23:43:05.701Z,63.32
2023-03-23T23:43:39.436Z,63.28
2023-03-23T23:44:13.204Z,63.42
2023-03-23T23:44:47.162Z,63.41
2023-03-23T23:45:21.659Z,63.46
2023-03-23T23:45:55.350Z,63.55
2023-03-23T23:46:30.824Z,63.68
2023-03-23T23:47:06.087Z,63.68
2023-03-23T23:47:40.824Z,63.70
2023-03-23T23:48:14.371Z,63.75
2023-03-23T23:48:48.220Z,63.86
2023-03-23T23:49:28.917Z,64.26
2023-03-23T23:50:03.435Z,64.11
2023-03-23T23:50:37.366Z,64.07
2023-03-23T23:51:15.437Z,64.09
2023-03-23T23:51:49.287Z,64.20
2023-03-23T23:52:23.174Z,64.37
2023-03-23T23:52:58.876Z,64.56