createdAt,value
2018-09-01T00:00:32.027Z,99.90
2018-09-01T00:03:00.620Z,99.90
2018-09-01T00:05:29.069Z,99.90
2018-09-01T00:07:57.560Z,99.90
2018-09-01T00:10:25.995Z,99.90
2018-09-01T00:12:54.444Z,99.90
2018-09-01T00:15:22.923Z,99.90
2018-09-01T00:17:51.354Z,99.90
2018-09-01T00:20:19.930Z,99.90
2018-09-01T00:22:48.359Z,99.90
2018-09-01T00:25:16.815Z,99.90
2018-09-01T00:27:45.255Z,99.90
2018-09-01T00:30:13.743Z,99.90
2018-09-01T00:32:42.183Z,99.90
2018-09-01T00:35:10.611Z,99.90
2018-09-01T00:37:44.424Z,99.90
2018-09-01T00:40:12.867Z,99.90
2018-09-01T00:42:41.329Z,99.90
2018-09-01T00:45:09.883Z,99.90
2018-09-01T00:47:38.358Z,99.90
2018-09-01T00:50:06.844Z,99.90
2018-09-01T00:52:35.315Z,99.90
2018-09-01T00:55:03.817Z,99.90
2018-09-01T00:57:32.283Z,99.90
2018-09-01T01:00:00.756Z,99.90
2018-09-01T01:02:29.215Z,99.90
2018-09-01T01:04:57.655Z,99.90
2018-09-01T01:07:26.099Z,99.90
2018-09-01T01:09:54.556Z,99.90
2018-09-01T01:12:22.996Z,99.90
2018-09-01T01:14:51.451Z,99.90
2018-09-01T01:17:19.883Z,99.90
2018-09-01T01:19:48.331Z,99.90
2018-09-01T01:22:16.782Z,99.90
2018-09-01T01:24:45.236Z,99.90
2018-09-01T01:27:13.675Z,99.90
2018-09-01T01:29:42.111Z,99.90
2018-09-01T01:32:10.598Z,99.90
2018-09-01T01:34:39.035Z,99.90
2018-09-01T01:37:07.495Z,99.90
2018-09-01T01:39:35.931Z,99.90
2018-09-01T01:42:04.410Z,99.90
2018-09-01T01:44:32.850Z,99.90
2018-09-01T01:47:01.319Z,99.90
2018-09-01T01:49:29.803Z,99.90
2018-09-01T01:51:58.271Z,99.90
2018-09-01T01:54:26.703Z,99.90
2018-09-01T01:56:55.125Z,99.90
2018-09-01T01:59:23.604Z,99.90
2018-09-01T02:01:52.050Z,99.90
2018-09-01T02:04:20.504Z,99.90
2018-09-01T02:06:48.948Z,99.90
2018-09-01T02:09:17.403Z,99.90
2018-09-01T02:11:45.849Z,99.90
2018-09-01T02:14:14.298Z,99.90
2018-09-01T02:16:42.739Z,99.90
2018-09-01T02:19:11.204Z,99.90
2018-09-01T02:21:39.739Z,99.90
2018-09-01T02:24:08.203Z,99.90
2018-09-01T02:26:36.683Z,99.90
2018-09-01T02:29:05.127Z,99.90
2018-09-01T02:31:33.587Z,99.90
2018-09-01T02:34:02.191Z,99.90
2018-09-01T02:36:30.671Z,99.90
2018-09-01T02:38:59.097Z,99.90
2018-09-01T02:41:27.559Z,99.90
2018-09-01T02:43:56.223Z,99.90
2018-09-01T02:46:24.682Z,99.90
2018-09-01T02:48:53.138Z,99.90
2018-09-01T02:51:21.576Z,99.90
2018-09-01T02:53:50.022Z,99.90
2018-09-01T02:56:18.457Z,99.90
2018-09-01T02:58:46.908Z,99.90
2018-09-01T03:01:20.767Z,99.90
2018-09-01T03:03:49.275Z,99.90
2018-09-01T03:06:17.730Z,99.90
2018-09-01T03:08:46.200Z,99.90
2018-09-01T03:11:14.690Z,99.90
2018-09-01T03:13:43.175Z,99.90
2018-09-01T03:16:11.632Z,99.90
2018-09-01T03:18:40.060Z,99.90
2018-09-01T03:21:08.523Z,99.90
2018-09-01T03:23:36.978Z,99.90
2018-09-01T03:26:05.440Z,99.90
2018-09-01T03:28:33.894Z,99.90
2018-09-01T03:31:02.374Z,99.90
2018-09-01T03:33:30.806Z,99.90
2018-09-01T03:35:59.258Z,99.90
2018-09-01T03:38:27.699Z,99.90
2018-09-01T03:40:56.172Z,99.90
2018-09-01T03:43:24.603Z,99.90
2018-09-01T03:45:53.099Z,99.90
2018-09-01T03:48:21.587Z,99.90
2018-09-01T03:50:50.044Z,99.90
2018-09-01T03:53:18.531Z,99.90
2018-09-01T03:55:47.003Z,99.90
2018-09-01T03:58:15.488Z,99.90
2018-09-01T04:00:44.008Z,99.90
2018-09-01T04:03:12.451Z,99.90
2018-09-01T04:05:40.914Z,99.90
2018-09-01T04:08:09.338Z,99.90
2018-09-01T04:10:37.782Z,99.90
2018-09-01T04:13:06.203Z,99.90
2018-09-01T04:15:34.663Z,99.90
2018-09-01T04:18:03.108Z,99.90
2018-09-01T04:20:31.542Z,99.90
2018-09-01T04:23:00.004Z,99.90
2018-09-01T04:25:28.443Z,99.90
2018-09-01T04:27:56.924Z,99.90
2018-09-01T04:30:25.359Z,99.90
2018-09-01T04:32:53.814Z,99.90
2018-09-01T04:35:22.256Z,99.90
2018-09-01T04:37:50.723Z,99.90
2018-09-01T04:40:19.186Z,99.90
2018-09-01T04:42:47.626Z,99.90
2018-09-01T04:45:16.127Z,99.90
2018-09-01T04:47:44.591Z,99.90
2018-09-01T04:50:13.051Z,99.90
2018-09-01T04:52:41.519Z,99.90
2018-09-01T04:55:10.021Z,99.90
2018-09-01T04:57:38.507Z,99.90
2018-09-01T05:00:07.012Z,99.90
2018-09-01T05:02:35.447Z,99.90
2018-09-01T05:05:03.925Z,99.90
2018-09-01T05:07:32.382Z,99.90
2018-09-01T05:10:00.855Z,99.90
2018-09-01T05:12:29.306Z,99.90
2018-09-01T05:14:57.730Z,99.90
2018-09-01T05:17:26.187Z,99.90
2018-09-01T05:19:54.627Z,99.90
2018-09-01T05:22:23.075Z,99.90
2018-09-01T05:24:51.556Z,99.90
2018-09-01T05:27:20.015Z,99.90
2018-09-01T05:29:48.451Z,99.90
2018-09-01T05:32:16.943Z,99.90
2018-09-01T05:34:45.398Z,99.90
2018-09-01T05:37:13.834Z,99.90
2018-09-01T05:39:42.287Z,99.90
2018-09-01T05:42:10.722Z,99.90
2018-09-01T05:44:39.187Z,99.90
2018-09-01T05:47:07.662Z,99.90
2018-09-01T05:49:36.131Z,99.90
2018-09-01T05:52:04.634Z,99.90
2018-09-01T05:54:33.060Z,99.90
2018-09-01T05:57:01.515Z,99.90
2018-09-01T05:59:29.950Z,99.90
2018-09-01T06:01:58.427Z,99.90
2018-09-01T06:04:26.871Z,99.90
2018-09-01T06:06:55.385Z,99.90
2018-09-01T06:09:23.828Z,99.90
2018-09-01T06:11:52.275Z,99.90
2018-09-01T06:14:20.732Z,99.90
2018-09-01T06:16:49.167Z,99.90
2018-09-01T06:19:17.644Z,99.90
2018-09-01T06:21:46.088Z,99.90
2018-09-01T06:24:14.536Z,99.90
2018-09-01T06:26:42.979Z,99.90
2018-09-01T06:29:14.552Z,99.90
2018-09-01T06:31:50.583Z,99.90
2018-09-01T06:34:19.084Z,99.90
2018-09-01T06:36:47.532Z,99.90
2018-09-01T06:39:15.968Z,99.90
2018-09-01T06:41:44.447Z,99.90
2018-09-01T06:44:12.932Z,99.90
2018-09-01T06:46:41.372Z,99.90
2018-09-01T06:49:09.863Z,99.90
2018-09-01T06:51:38.487Z,99.90
2018-09-01T06:54:06.847Z,99.90
2018-09-01T06:56:35.363Z,99.90
2018-09-01T06:59:03.863Z,99.90
2018-09-01T07:01:32.322Z,99.90
2018-09-01T07:04:00.759Z,99.90
2018-09-01T07:06:29.231Z,99.90
2018-09-01T07:08:57.704Z,99.90
2018-09-01T07:11:26.183Z,99.90
2018-09-01T07:13:54.623Z,99.90
2018-09-01T07:16:23.080Z,99.90
2018-09-01T07:18:51.539Z,99.90
2018-09-01T07:21:19.975Z,99.90
2018-09-01T07:23:48.447Z,99.90
2018-09-01T07:26:16.888Z,99.90
2018-09-01T07:28:45.339Z,99.90
2018-09-01T07:31:14.089Z,99.90
2018-09-01T07:33:42.267Z,99.90
2018-09-01T07:36:10.699Z,99.90
2018-09-01T07:38:39.132Z,99.90
2018-09-01T07:41:07.690Z,99.90
2018-09-01T07:43:36.139Z,99.90
2018-09-01T07:46:04.618Z,99.90
2018-09-01T07:48:33.055Z,99.90
2018-09-01T07:51:01.858Z,99.90
2018-09-01T07:53:30.291Z,99.90
2018-09-01T07:55:58.776Z,99.90
2018-09-01T07:58:27.199Z,99.90
2018-09-01T08:00:55.659Z,99.90
2018-09-01T08:03:24.084Z,99.90
2018-09-01T08:05:52.551Z,99.90
2018-09-01T08:08:21.027Z,99.90
2018-09-01T08:10:50.082Z,99.90
2018-09-01T08:13:18.795Z,99.90
2018-09-01T08:15:47.247Z,99.90
2018-09-01T08:18:15.702Z,99.90
2018-09-01T08:20:44.158Z,99.90
2018-09-01T08:23:12.694Z,99.90
2018-09-01T08:25:41.199Z,99.90
2018-09-01T08:28:09.703Z,99.90
2018-09-01T08:30:38.235Z,99.90
2018-09-01T08:33:06.675Z,99.90
2018-09-01T08:35:35.125Z,99.90
2018-09-01T08:38:03.579Z,99.90
2018-09-01T08:40:32.037Z,99.90
2018-09-01T08:43:00.467Z,99.90
2018-09-01T08:45:29.001Z,99.90
2018-09-01T08:47:57.378Z,99.90
2018-09-01T08:50:26.023Z,99.90
2018-09-01T08:52:54.483Z,99.90
2018-09-01T08:55:22.931Z,99.90
2018-09-01T08:57:51.395Z,99.90
2018-09-01T09:00:19.839Z,99.90
2018-09-01T09:02:48.295Z,99.90
2018-09-01T09:05:16.735Z,99.90
2018-09-01T09:07:45.187Z,99.90
2018-09-01T09:10:13.660Z,99.90
2018-09-01T09:12:42.088Z,99.90
2018-09-01T09:15:10.555Z,99.90
2018-09-01T09:17:38.991Z,99.90
2018-09-01T09:20:07.537Z,99.90
2018-09-01T09:22:36.047Z,99.90
2018-09-01T09:25:04.619Z,99.90
2018-09-01T09:27:33.046Z,99.90
2018-09-01T09:30:01.507Z,99.90
2018-09-01T09:32:29.931Z,99.90
2018-09-01T09:34:58.398Z,99.90
2018-09-01T09:37:26.835Z,99.90
2018-09-01T09:39:55.275Z,99.90
2018-09-01T09:42:23.739Z,99.90
2018-09-01T09:44:52.159Z,98.00
2018-09-01T09:47:20.615Z,97.10
2018-09-01T09:49:49.066Z,95.70
2018-09-01T09:52:17.523Z,94.70
2018-09-01T09:54:46.013Z,88.60
2018-09-01T09:57:14.472Z,74.50
2018-09-01T09:59:42.910Z,67.80
2018-09-01T10:02:11.367Z,61.90
2018-09-01T10:04:39.798Z,60.60
2018-09-01T10:07:08.243Z,61.10
2018-09-01T10:09:36.732Z,61.40
2018-09-01T10:12:05.194Z,56.60
2018-09-01T10:14:33.659Z,50.40
2018-09-01T10:17:02.205Z,44.80
2018-09-01T10:19:30.676Z,41.60
2018-09-01T10:21:59.107Z,39.70
2018-09-01T10:24:27.579Z,38.20
2018-09-01T10:26:56.062Z,36.70
2018-09-01T10:29:24.462Z,34.80
2018-09-01T10:31:52.932Z,32.80
2018-09-01T10:34:21.365Z,29.50
2018-09-01T10:36:49.906Z,29.50
2018-09-01T10:39:18.343Z,28.20
2018-09-01T10:41:46.819Z,27.70
2018-09-01T10:44:15.283Z,27.50
2018-09-01T10:46:43.744Z,26.50
2018-09-01T10:49:12.195Z,26.20
2018-09-01T10:51:40.663Z,25.20
2018-09-01T10:54:09.127Z,25.00
2018-09-01T10:56:37.570Z,26.60
2018-09-01T10:59:06.203Z,25.60
2018-09-01T11:01:34.510Z,25.40
2018-09-01T11:04:02.970Z,24.80
2018-09-01T11:06:31.392Z,24.50
2018-09-01T11:09:00.016Z,25.00
2018-09-01T11:11:28.467Z,24.30
2018-09-01T11:13:56.929Z,23.50
2018-09-01T11:16:25.395Z,23.40
2018-09-01T11:18:53.851Z,23.20
2018-09-01T11:21:22.303Z,22.90
2018-09-01T11:23:50.795Z,22.10
2018-09-01T11:26:19.296Z,22.40
2018-09-01T11:28:47.751Z,22.40
2018-09-01T11:31:16.263Z,23.20
2018-09-01T11:33:44.794Z,22.80
2018-09-01T11:36:13.240Z,23.20
2018-09-01T11:38:41.704Z,22.20
2018-09-01T11:41:10.152Z,22.00
2018-09-01T11:43:38.613Z,21.80
2018-09-01T11:46:07.068Z,21.70
2018-09-01T11:48:35.526Z,21.60
2018-09-01T11:51:04.019Z,21.20
2018-09-01T11:53:32.529Z,22.00
2018-09-01T11:56:00.953Z,22.00
2018-09-01T11:58:29.483Z,22.40
2018-09-01T12:00:57.933Z,21.50
2018-09-01T12:03:26.391Z,21.40
2018-09-01T12:05:54.883Z,22.10
2018-09-01T12:08:23.335Z,23.50
2018-09-01T12:10:51.799Z,23.70
2018-09-01T12:13:20.270Z,23.80
2018-09-01T12:15:48.799Z,24.00
2018-09-01T12:18:17.252Z,23.60
2018-09-01T12:20:45.711Z,23.50
2018-09-01T12:23:14.148Z,23.40
2018-09-01T12:25:42.591Z,24.50
2018-09-01T12:28:11.147Z,25.50
2018-09-01T12:30:39.547Z,26.40
2018-09-01T12:33:07.994Z,27.40
2018-09-01T12:35:36.447Z,28.80
2018-09-01T12:38:04.915Z,29.10
2018-09-01T12:40:33.355Z,30.00
2018-09-01T12:43:01.815Z,29.40
2018-09-01T12:45:30.247Z,29.60
2018-09-01T12:47:58.697Z,30.00
2018-09-01T12:50:27.151Z,30.40
2018-09-01T12:52:55.614Z,31.00
2018-09-01T12:55:24.079Z,31.10
2018-09-01T12:57:52.512Z,31.50
2018-09-01T13:00:20.975Z,30.00
2018-09-01T13:02:49.467Z,29.90
2018-09-01T13:05:17.939Z,29.60
2018-09-01T13:07:46.383Z,29.10
2018-09-01T13:10:14.868Z,29.70
2018-09-01T13:12:43.395Z,30.60
2018-09-01T13:15:11.842Z,31.40
2018-09-01T13:17:40.295Z,32.40
2018-09-01T13:20:08.740Z,32.70
2018-09-01T13:22:37.190Z,32.50
2018-09-01T13:25:05.891Z,31.00
2018-09-01T13:27:34.359Z,30.00
2018-09-01T13:30:02.807Z,29.50
2018-09-01T13:32:31.276Z,29.20
2018-09-01T13:34:59.789Z,29.50
2018-09-01T13:37:28.248Z,29.10
2018-09-01T13:39:56.697Z,29.70
2018-09-01T13:42:25.167Z,30.30
2018-09-01T13:44:53.594Z,30.70
2018-09-01T13:47:22.027Z,31.30
2018-09-01T13:49:50.495Z,31.60
2018-09-01T13:52:18.935Z,33.00
2018-09-01T13:54:47.403Z,33.60
2018-09-01T13:57:15.902Z,34.30
2018-09-01T13:59:44.310Z,35.00
2018-09-01T14:02:12.755Z,35.30
2018-09-01T14:04:41.205Z,35.50
2018-09-01T14:07:09.681Z,35.20
2018-09-01T14:09:38.133Z,34.00
2018-09-01T14:12:06.611Z,34.10
2018-09-01T14:14:35.170Z,34.00
2018-09-01T14:17:04.045Z,33.60
2018-09-01T14:19:32.483Z,33.80
2018-09-01T14:22:01.004Z,33.50
2018-09-01T14:24:29.447Z,34.00
2018-09-01T14:26:57.911Z,34.30
2018-09-01T14:29:26.342Z,34.70
2018-09-01T14:31:54.816Z,35.00
2018-09-01T14:34:23.276Z,35.80
2018-09-01T14:36:51.725Z,37.00
2018-09-01T14:39:20.178Z,36.40
2018-09-01T14:41:48.627Z,36.50
2018-09-01T14:44:17.079Z,36.60
2018-09-01T14:46:45.588Z,36.70
2018-09-01T14:49:14.043Z,36.70
2018-09-01T14:51:42.484Z,36.80
2018-09-01T14:54:10.943Z,36.60
2018-09-01T14:56:39.375Z,37.10
2018-09-01T14:59:07.854Z,36.60
2018-09-01T15:01:36.291Z,36.40
2018-09-01T15:04:04.738Z,36.30
2018-09-01T15:06:33.195Z,35.60
2018-09-01T15:09:01.631Z,35.70
2018-09-01T15:11:30.086Z,35.80
2018-09-01T15:13:58.515Z,35.50
2018-09-01T15:16:26.971Z,35.80
2018-09-01T15:18:55.411Z,35.70
2018-09-01T15:21:23.981Z,36.00
2018-09-01T15:23:52.424Z,36.40
2018-09-01T15:26:20.855Z,36.30
2018-09-01T15:28:49.302Z,36.10
2018-09-01T15:31:17.731Z,36.10
2018-09-01T15:33:46.182Z,35.90
2018-09-01T15:36:14.628Z,35.70
2018-09-01T15:38:43.091Z,35.80
2018-09-01T15:41:11.534Z,35.90
2018-09-01T15:43:39.995Z,35.80
2018-09-01T15:46:08.427Z,35.60
2018-09-01T15:48:36.879Z,35.50
2018-09-01T15:51:05.384Z,36.00
2018-09-01T15:53:33.847Z,35.30
2018-09-01T15:56:02.315Z,35.60
2018-09-01T15:58:30.744Z,35.60
2018-09-01T16:00:59.283Z,35.70
2018-09-01T16:03:27.788Z,35.90
2018-09-01T16:05:56.226Z,35.90
2018-09-01T16:08:24.665Z,36.60
2018-09-01T16:10:53.139Z,36.40
2018-09-01T16:13:21.587Z,36.70
2018-09-01T16:15:50.039Z,36.80
2018-09-01T16:18:18.479Z,37.20
2018-09-01T16:20:46.929Z,37.80
2018-09-01T16:23:15.382Z,37.70
2018-09-01T16:25:43.826Z,38.30
2018-09-01T16:28:12.324Z,38.50
2018-09-01T16:30:40.779Z,38.70
2018-09-01T16:33:09.231Z,39.20
2018-09-01T16:35:37.679Z,39.60
2018-09-01T16:38:06.152Z,39.80
2018-09-01T16:40:34.614Z,40.50
2018-09-01T16:43:03.066Z,40.80
2018-09-01T16:45:31.502Z,40.60
2018-09-01T16:47:59.943Z,40.50
2018-09-01T16:50:28.411Z,40.70
2018-09-01T16:52:56.879Z,40.50
2018-09-01T16:55:25.315Z,40.50
2018-09-01T16:57:54.619Z,40.90
2018-09-01T17:00:23.094Z,40.80
2018-09-01T17:02:51.551Z,41.00
2018-09-01T17:05:20.011Z,41.60
2018-09-01T17:07:48.441Z,40.90
2018-09-01T17:10:16.935Z,41.00
2018-09-01T17:12:45.387Z,41.40
2018-09-01T17:15:13.923Z,41.30
2018-09-01T17:17:42.361Z,41.50
2018-09-01T17:20:10.832Z,42.30
2018-09-01T17:22:39.290Z,41.90
2018-09-01T17:25:07.767Z,42.00
2018-09-01T17:27:36.223Z,42.20
2018-09-01T17:30:05.255Z,41.90
2018-09-01T17:32:33.727Z,42.10
2018-09-01T17:35:02.163Z,42.50
2018-09-01T17:37:30.631Z,42.50
2018-09-01T17:39:59.089Z,42.70
2018-09-01T17:42:27.563Z,42.80
2018-09-01T17:44:56.002Z,43.00
2018-09-01T17:47:24.519Z,43.10
2018-09-01T17:49:52.975Z,43.40
2018-09-01T17:52:21.419Z,43.50
2018-09-01T17:54:49.938Z,43.90
2018-09-01T17:57:18.439Z,44.10
2018-09-01T17:59:46.929Z,43.90
2018-09-01T18:02:15.562Z,44.50
2018-09-01T18:04:44.028Z,44.50
2018-09-01T18:07:12.474Z,44.60
2018-09-01T18:09:40.934Z,44.90
2018-09-01T18:12:09.384Z,45.00
2018-09-01T18:14:37.819Z,45.00
2018-09-01T18:17:06.497Z,45.10
2018-09-01T18:19:34.932Z,45.50
2018-09-01T18:22:03.424Z,45.50
2018-09-01T18:24:31.859Z,45.80
2018-09-01T18:27:00.311Z,45.70
2018-09-01T18:29:28.801Z,45.70
2018-09-01T18:31:57.216Z,46.00
2018-09-01T18:34:25.655Z,45.90
2018-09-01T18:36:54.115Z,46.10
2018-09-01T18:39:22.599Z,46.20
2018-09-01T18:41:51.031Z,46.20
2018-09-01T18:44:20.476Z,46.30
2018-09-01T18:46:48.927Z,46.70
2018-09-01T18:49:17.411Z,46.80
2018-09-01T18:51:45.843Z,47.10
2018-09-01T18:54:14.324Z,47.30
2018-09-01T18:56:42.742Z,47.60
2018-09-01T18:59:11.255Z,47.70
2018-09-01T19:01:39.722Z,48.00
2018-09-01T19:04:08.151Z,48.10
2018-09-01T19:06:36.595Z,48.20
2018-09-01T19:09:06.349Z,48.60
2018-09-01T19:11:35.043Z,48.70
2018-09-01T19:14:03.504Z,49.10
2018-09-01T19:16:31.956Z,49.20
2018-09-01T19:19:00.402Z,49.50
2018-09-01T19:21:28.883Z,49.60
2018-09-01T19:23:57.331Z,49.50
2018-09-01T19:26:25.803Z,49.60
2018-09-01T19:28:54.248Z,49.70
2018-09-01T19:31:22.727Z,49.90
2018-09-01T19:33:51.187Z,50.10
2018-09-01T19:36:19.626Z,50.20
2018-09-01T19:38:48.102Z,50.50
2018-09-01T19:41:16.548Z,50.50
2018-09-01T19:43:45.035Z,50.60
2018-09-01T19:46:13.615Z,50.90
2018-09-01T19:48:42.023Z,51.10
2018-09-01T19:51:10.479Z,51.10
2018-09-01T19:53:38.920Z,51.30
2018-09-01T19:56:07.379Z,51.70
2018-09-01T19:58:35.855Z,51.80
2018-09-01T20:01:04.468Z,51.80
2018-09-01T20:03:32.919Z,51.90
2018-09-01T20:06:01.410Z,52.20
2018-09-01T20:08:29.867Z,52.20
2018-09-01T20:10:58.327Z,52.00
2018-09-01T20:13:26.758Z,52.60
2018-09-01T20:15:55.214Z,52.70
2018-09-01T20:18:23.663Z,52.40
2018-09-01T20:20:52.106Z,52.90
2018-09-01T20:23:20.551Z,52.90
2018-09-01T20:25:49.008Z,53.10
2018-09-01T20:28:17.451Z,53.20
2018-09-01T20:30:45.920Z,53.40
2018-09-01T20:33:14.348Z,53.50
2018-09-01T20:35:48.338Z,53.90
2018-09-01T20:38:16.767Z,53.60
2018-09-01T20:40:45.266Z,53.80
2018-09-01T20:43:13.700Z,53.80
2018-09-01T20:45:42.199Z,54.20
2018-09-01T20:48:10.633Z,54.80
2018-09-01T20:50:39.087Z,54.50
2018-09-01T20:53:07.579Z,54.90
2018-09-01T20:55:36.042Z,54.80
2018-09-01T20:58:04.503Z,55.40
2018-09-01T21:00:32.947Z,55.00
2018-09-01T21:03:01.406Z,55.30
2018-09-01T21:05:29.859Z,55.40
2018-09-01T21:07:58.366Z,55.50
2018-09-01T21:10:26.916Z,55.60
2018-09-01T21:12:55.294Z,56.10
2018-09-01T21:15:23.746Z,55.80
2018-09-01T21:17:52.242Z,56.10
2018-09-01T21:20:20.671Z,56.40
2018-09-01T21:22:49.123Z,56.80
2018-09-01T21:25:17.559Z,57.30
2018-09-01T21:27:46.006Z,57.20
2018-09-01T21:30:14.439Z,57.20
2018-09-01T21:32:42.923Z,57.70
2018-09-01T21:35:11.363Z,57.60
2018-09-01T21:37:39.806Z,57.90
2018-09-01T21:40:08.303Z,58.20
2018-09-01T21:42:36.763Z,58.30
2018-09-01T21:45:05.230Z,58.50
2018-09-01T21:47:33.783Z,59.00
2018-09-01T21:50:02.223Z,59.20
2018-09-01T21:52:30.679Z,59.50
2018-09-01T21:54:59.118Z,60.00
2018-09-01T21:57:27.590Z,61.10
2018-09-01T21:59:56.071Z,61.00
2018-09-01T22:02:25.579Z,61.60
2018-09-01T22:04:59.336Z,61.90
2018-09-01T22:07:27.790Z,62.10
2018-09-01T22:09:56.268Z,62.30
2018-09-01T22:12:24.826Z,62.40
2018-09-01T22:14:54.327Z,63.10
2018-09-01T22:17:23.331Z,63.60
2018-09-01T22:19:51.891Z,64.60
2018-09-01T22:22:20.498Z,65.60
2018-09-01T22:24:48.945Z,66.00
2018-09-01T22:27:17.429Z,66.10
2018-09-01T22:29:45.869Z,66.50
2018-09-01T22:32:14.298Z,66.80
2018-09-01T22:34:42.759Z,67.80
2018-09-01T22:37:11.200Z,68.30
2018-09-01T22:39:39.719Z,68.90
2018-09-01T22:42:08.155Z,69.10
2018-09-01T22:44:36.614Z,68.90
2018-09-01T22:47:08.625Z,70.00
2018-09-01T22:49:37.105Z,71.30
2018-09-01T22:52:05.731Z,71.00
2018-09-01T22:54:34.166Z,71.40
2018-09-01T22:57:02.629Z,71.80
2018-09-01T22:59:31.066Z,72.40
2018-09-01T23:01:59.523Z,72.50
2018-09-01T23:04:27.963Z,73.40
2018-09-01T23:06:56.423Z,73.80
2018-09-01T23:09:24.858Z,73.90
2018-09-01T23:11:53.331Z,75.10
2018-09-01T23:14:21.767Z,75.20
2018-09-01T23:16:50.263Z,75.80
2018-09-01T23:19:18.733Z,75.40
2018-09-01T23:21:47.214Z,75.80
2018-09-01T23:24:15.675Z,76.60
2018-09-01T23:26:44.108Z,77.40
2018-09-01T23:29:12.588Z,78.10
2018-09-01T23:31:41.027Z,78.30
2018-09-01T23:34:09.491Z,78.40
2018-09-01T23:36:37.932Z,79.00
2018-09-01T23:39:08.170Z,78.60
2018-09-01T23:41:36.603Z,79.00
2018-09-01T23:44:05.039Z,79.40
2018-09-01T23:46:33.507Z,79.80
2018-09-01T23:49:01.939Z,80.00
2018-09-01T23:51:30.399Z,81.50
2018-09-01T23:53:58.850Z,81.00
2018-09-01T23:56:27.322Z,80.90
2018-09-01T23:58:55.790Z,80.60
