createdAt,value
2018-04-15T00:00:50.933Z,50.00
2018-04-15T00:02:53.611Z,50.00
2018-04-15T00:04:56.158Z,50.20
2018-04-15T00:06:58.885Z,50.80
2018-04-15T00:09:01.406Z,50.00
2018-04-15T00:11:04.006Z,49.90
2018-04-15T00:13:06.683Z,50.00
2018-04-15T00:15:09.251Z,50.10
2018-04-15T00:17:11.827Z,50.10
2018-04-15T00:19:14.507Z,50.10
2018-04-15T00:21:17.063Z,50.10
2018-04-15T00:23:19.658Z,50.10
2018-04-15T00:25:22.231Z,50.20
2018-04-15T00:27:24.778Z,50.30
2018-04-15T00:29:27.339Z,50.50
2018-04-15T00:31:29.932Z,50.40
2018-04-15T00:33:32.555Z,50.40
2018-04-15T00:35:35.086Z,50.60
2018-04-15T00:37:37.891Z,50.70
2018-04-15T00:39:40.446Z,50.90
2018-04-15T00:41:42.999Z,51.10
2018-04-15T00:43:45.574Z,51.40
2018-04-15T00:45:48.134Z,51.70
2018-04-15T00:47:50.749Z,51.80
2018-04-15T00:49:54.148Z,51.80
2018-04-15T00:51:56.699Z,51.70
2018-04-15T00:54:11.358Z,51.80
2018-04-15T00:56:13.934Z,51.80
2018-04-15T00:58:16.507Z,51.90
2018-04-15T01:00:19.096Z,52.10
2018-04-15T01:02:21.867Z,52.20
2018-04-15T01:04:24.440Z,52.30
2018-04-15T01:06:26.987Z,52.40
2018-04-15T01:08:29.679Z,52.40
2018-04-15T01:10:32.232Z,52.50
2018-04-15T01:12:34.806Z,52.50
2018-04-15T01:14:37.417Z,52.60
2018-04-15T01:16:39.975Z,52.70
2018-04-15T01:18:42.556Z,52.80
2018-04-15T01:20:46.147Z,52.90
2018-04-15T01:22:48.694Z,53.10
2018-04-15T01:24:51.267Z,53.20
2018-04-15T01:26:53.847Z,53.30
2018-04-15T01:28:57.230Z,53.70
2018-04-15T01:30:59.805Z,53.60
2018-04-15T01:33:02.410Z,53.80
2018-04-15T01:35:04.958Z,53.80
2018-04-15T01:37:07.515Z,53.90
2018-04-15T01:39:10.460Z,54.20
2018-04-15T01:41:13.022Z,54.40
2018-04-15T01:43:15.562Z,54.50
2018-04-15T01:45:18.159Z,54.70
2018-04-15T01:47:20.711Z,54.90
2018-04-15T01:49:23.263Z,54.90
2018-04-15T01:51:26.196Z,54.70
2018-04-15T01:53:28.761Z,55.00
2018-04-15T01:55:31.329Z,55.10
2018-04-15T01:57:34.201Z,55.10
2018-04-15T01:59:36.777Z,55.00
2018-04-15T02:01:39.356Z,55.00
2018-04-15T02:03:41.986Z,55.00
2018-04-15T02:05:45.341Z,56.00
2018-04-15T02:07:47.912Z,55.30
2018-04-15T02:09:50.928Z,55.20
2018-04-15T02:11:54.264Z,55.80
2018-04-15T02:13:56.847Z,55.80
2018-04-15T02:15:59.474Z,55.90
2018-04-15T02:18:02.815Z,56.00
2018-04-15T02:20:05.394Z,56.00
2018-04-15T02:22:08.301Z,56.10
2018-04-15T02:24:10.877Z,56.20
2018-04-15T02:26:14.224Z,56.40
2018-04-15T02:28:17.045Z,56.40
2018-04-15T02:30:19.719Z,56.30
2018-04-15T02:32:23.793Z,56.50
2018-04-15T02:34:26.405Z,56.50
2018-04-15T02:36:30.496Z,56.70
2018-04-15T02:38:33.068Z,56.70
2018-04-15T02:40:35.673Z,56.80
2018-04-15T02:42:38.318Z,56.90
2018-04-15T02:44:40.909Z,56.80
2018-04-15T02:46:44.299Z,56.90
2018-04-15T02:48:46.897Z,56.90
2018-04-15T02:50:49.480Z,56.90
2018-04-15T02:52:52.546Z,56.90
2018-04-15T02:54:55.924Z,56.90
2018-04-15T02:56:58.498Z,56.80
2018-04-15T02:59:01.142Z,56.60
2018-04-15T03:01:03.724Z,56.40
2018-04-15T03:03:06.322Z,56.60
2018-04-15T03:05:08.945Z,56.70
2018-04-15T03:07:11.549Z,56.80
2018-04-15T03:09:14.124Z,56.70
2018-04-15T03:11:17.040Z,56.70
2018-04-15T03:13:20.393Z,57.30
2018-04-15T03:15:22.965Z,57.20
2018-04-15T03:17:25.665Z,57.40
2018-04-15T03:19:28.340Z,57.60
2018-04-15T03:21:31.023Z,57.80
2018-04-15T03:23:33.644Z,57.70
2018-04-15T03:25:36.222Z,57.70
2018-04-15T03:27:38.802Z,57.80
2018-04-15T03:29:41.514Z,57.80
2018-04-15T03:31:45.593Z,58.10
2018-04-15T03:33:48.173Z,58.10
2018-04-15T03:35:51.209Z,58.10
2018-04-15T03:37:53.849Z,58.40
2018-04-15T03:39:56.429Z,58.30
2018-04-15T03:41:59.117Z,58.60
2018-04-15T03:44:02.472Z,58.80
2018-04-15T03:46:05.053Z,58.60
2018-04-15T03:48:07.672Z,58.80
2018-04-15T03:50:10.252Z,58.80
2018-04-15T03:52:12.840Z,58.90
2018-04-15T03:54:15.462Z,59.20
2018-04-15T03:56:18.144Z,59.30
2018-04-15T03:58:20.822Z,59.40
2018-04-15T04:00:23.700Z,59.30
2018-04-15T04:02:26.374Z,59.20
2018-04-15T04:04:29.051Z,59.10
2018-04-15T04:06:31.952Z,59.10
2018-04-15T04:08:35.296Z,59.40
2018-04-15T04:10:37.872Z,59.40
2018-04-15T04:12:40.496Z,59.40
2018-04-15T04:14:43.843Z,59.80
2018-04-15T04:16:46.416Z,59.80
2018-04-15T04:19:00.952Z,59.70
2018-04-15T04:21:15.555Z,59.50
2018-04-15T04:23:30.636Z,59.70
2018-04-15T04:25:57.761Z,59.60
2018-04-15T04:28:00.333Z,59.60
2018-04-15T04:30:02.929Z,59.50
2018-04-15T04:32:06.300Z,59.80
2018-04-15T04:34:08.886Z,59.60
2018-04-15T04:36:12.235Z,59.90
2018-04-15T04:38:15.701Z,60.00
2018-04-15T04:40:18.275Z,60.00
2018-04-15T04:42:20.856Z,60.20
2018-04-15T04:44:23.509Z,60.20
2018-04-15T04:46:26.852Z,60.50
2018-04-15T04:48:29.447Z,60.50
2018-04-15T04:50:32.334Z,60.60
2018-04-15T04:52:34.932Z,60.80
2018-04-15T04:54:37.508Z,61.20
2018-04-15T04:56:40.125Z,61.50
2018-04-15T04:58:42.709Z,61.60
2018-04-15T05:00:45.308Z,61.60
2018-04-15T05:02:48.801Z,61.90
2018-04-15T05:04:52.140Z,62.00
2018-04-15T05:06:54.716Z,61.90
2018-04-15T05:08:57.519Z,61.80
2018-04-15T05:11:00.092Z,61.80
2018-04-15T05:13:02.786Z,61.70
2018-04-15T05:15:05.385Z,61.80
2018-04-15T05:17:08.774Z,61.90
2018-04-15T05:19:11.324Z,61.90
2018-04-15T05:21:14.699Z,63.10
2018-04-15T05:23:17.309Z,62.30
2018-04-15T05:25:20.644Z,63.30
2018-04-15T05:27:23.257Z,62.50
2018-04-15T05:29:25.830Z,62.50
2018-04-15T05:31:28.506Z,62.40
2018-04-15T05:33:31.123Z,62.30
2018-04-15T05:35:33.709Z,62.40
2018-04-15T05:37:36.336Z,62.50
2018-04-15T05:39:39.824Z,62.90
2018-04-15T05:41:42.418Z,62.80
2018-04-15T05:43:45.768Z,62.80
2018-04-15T05:45:48.373Z,62.60
2018-04-15T05:47:51.724Z,62.90
2018-04-15T05:49:54.328Z,62.10
2018-04-15T05:51:56.944Z,62.80
2018-04-15T05:53:59.537Z,62.90
2018-04-15T05:56:02.121Z,62.80
2018-04-15T05:58:04.740Z,63.00
2018-04-15T06:00:08.105Z,63.30
2018-04-15T06:02:10.691Z,63.30
2018-04-15T06:04:13.476Z,63.40
2018-04-15T06:06:16.828Z,63.40
2018-04-15T06:08:19.427Z,63.30
2018-04-15T06:10:22.124Z,63.30
2018-04-15T06:12:25.465Z,63.40
2018-04-15T06:14:28.061Z,63.30
2018-04-15T06:16:30.672Z,63.30
2018-04-15T06:18:34.021Z,63.40
2018-04-15T06:20:36.718Z,63.30
2018-04-15T06:22:39.408Z,63.60
2018-04-15T06:24:42.757Z,63.70
2018-04-15T06:26:46.171Z,63.60
2018-04-15T06:28:48.824Z,63.60
2018-04-15T06:30:51.416Z,63.60
2018-04-15T06:32:54.004Z,63.60
2018-04-15T06:34:56.609Z,63.60
2018-04-15T06:36:59.204Z,63.60
2018-04-15T06:39:01.793Z,63.70
2018-04-15T06:41:04.501Z,63.80
2018-04-15T06:43:07.280Z,63.70
2018-04-15T06:45:11.364Z,63.50
2018-04-15T06:47:14.166Z,63.50
2018-04-15T06:49:16.851Z,63.80
2018-04-15T06:51:20.216Z,63.80
2018-04-15T06:53:22.837Z,63.80
2018-04-15T06:55:25.488Z,63.60
2018-04-15T06:57:28.068Z,63.70
2018-04-15T06:59:31.863Z,64.00
2018-04-15T07:01:34.532Z,63.90
2018-04-15T07:03:37.573Z,63.90
2018-04-15T07:05:40.398Z,64.10
2018-04-15T07:07:42.992Z,64.00
2018-04-15T07:09:46.332Z,64.20
2018-04-15T07:11:49.144Z,64.20
2018-04-15T07:13:51.817Z,63.90
2018-04-15T07:15:54.387Z,64.20
2018-04-15T07:17:57.092Z,63.30
2018-04-15T07:20:00.460Z,63.40
2018-04-15T07:22:03.092Z,63.40
2018-04-15T07:24:05.812Z,63.30
2018-04-15T07:26:08.396Z,63.20
2018-04-15T07:28:11.737Z,62.70
2018-04-15T07:30:14.350Z,62.60
2018-04-15T07:32:16.949Z,62.40
2018-04-15T07:34:19.528Z,62.30
2018-04-15T07:36:22.225Z,62.20
2018-04-15T07:38:24.837Z,62.20
2018-04-15T07:40:27.545Z,62.10
2018-04-15T07:42:30.913Z,61.90
2018-04-15T07:44:33.594Z,61.70
2018-04-15T07:46:36.268Z,61.70
2018-04-15T07:48:39.020Z,61.60
2018-04-15T07:50:41.601Z,61.60
2018-04-15T07:52:44.191Z,61.60
2018-04-15T07:54:48.521Z,61.70
2018-04-15T07:56:51.148Z,61.70
2018-04-15T07:58:53.908Z,61.60
2018-04-15T08:00:56.655Z,61.20
2018-04-15T08:03:00.031Z,60.90
2018-04-15T08:05:02.626Z,60.90
2018-04-15T08:07:05.241Z,60.70
2018-04-15T08:09:07.820Z,60.50
2018-04-15T08:11:10.680Z,60.40
2018-04-15T08:13:13.614Z,60.20
2018-04-15T08:15:16.217Z,60.30
2018-04-15T08:17:18.964Z,60.30
2018-04-15T08:19:21.613Z,60.00
2018-04-15T08:21:24.192Z,59.70
2018-04-15T08:23:26.780Z,59.50
2018-04-15T08:25:29.412Z,59.10
2018-04-15T08:27:32.013Z,59.10
2018-04-15T08:29:34.588Z,59.10
2018-04-15T08:31:37.196Z,59.00
2018-04-15T08:33:40.682Z,58.40
2018-04-15T08:35:43.257Z,58.30
2018-04-15T08:37:46.649Z,58.30
2018-04-15T08:39:50.060Z,57.90
2018-04-15T08:41:53.507Z,57.60
2018-04-15T08:43:56.119Z,57.50
2018-04-15T08:45:59.474Z,57.40
2018-04-15T08:48:02.077Z,57.30
2018-04-15T08:50:05.572Z,57.20
2018-04-15T08:52:08.941Z,57.70
2018-04-15T08:54:11.634Z,57.00
2018-04-15T08:56:14.250Z,57.00
2018-04-15T08:58:16.854Z,56.90
2018-04-15T09:00:19.432Z,56.90
2018-04-15T09:02:22.241Z,56.70
2018-04-15T09:04:25.590Z,57.00
2018-04-15T09:06:28.172Z,56.60
2018-04-15T09:08:30.815Z,56.50
2018-04-15T09:10:33.404Z,56.30
2018-04-15T09:12:35.977Z,56.10
2018-04-15T09:14:38.884Z,55.90
2018-04-15T09:16:41.481Z,55.80
2018-04-15T09:18:44.156Z,55.80
2018-04-15T09:20:47.239Z,55.90
2018-04-15T09:22:49.882Z,55.90
2018-04-15T09:24:52.456Z,55.70
2018-04-15T09:26:55.166Z,55.40
2018-04-15T09:28:59.274Z,55.40
2018-04-15T09:31:07.585Z,55.40
2018-04-15T09:33:10.406Z,55.40
2018-04-15T09:35:13.019Z,55.30
2018-04-15T09:37:15.629Z,55.30
2018-04-15T09:39:19.221Z,55.50
2018-04-15T09:41:22.559Z,55.60
2018-04-15T09:43:25.144Z,55.60
2018-04-15T09:45:27.953Z,55.40
2018-04-15T09:47:30.640Z,55.10
2018-04-15T09:49:34.020Z,54.80
2018-04-15T09:51:36.628Z,54.80
2018-04-15T09:53:39.200Z,54.70
2018-04-15T09:55:41.913Z,54.60
2018-04-15T09:57:44.536Z,54.60
2018-04-15T09:59:47.920Z,53.90
2018-04-15T10:01:51.300Z,53.90
2018-04-15T10:03:53.914Z,53.90
2018-04-15T10:05:56.520Z,53.90
2018-04-15T10:07:59.169Z,54.00
2018-04-15T10:10:02.002Z,54.40
2018-04-15T10:12:04.681Z,54.70
2018-04-15T10:14:08.048Z,53.30
2018-04-15T10:16:10.852Z,53.20
2018-04-15T10:18:13.524Z,52.90
2018-04-15T10:20:16.201Z,52.70
2018-04-15T10:22:20.324Z,52.60
2018-04-15T10:24:23.665Z,52.40
2018-04-15T10:26:26.249Z,52.30
2018-04-15T10:28:29.259Z,52.40
2018-04-15T10:30:31.935Z,52.40
2018-04-15T10:32:34.609Z,52.20
2018-04-15T10:34:37.199Z,52.20
2018-04-15T10:36:40.656Z,52.20
2018-04-15T10:38:43.295Z,52.10
2018-04-15T10:40:46.768Z,52.30
2018-04-15T10:42:50.117Z,53.10
2018-04-15T10:44:52.696Z,52.30
2018-04-15T10:46:55.407Z,52.10
2018-04-15T10:48:58.736Z,52.90
2018-04-15T10:51:02.184Z,53.20
2018-04-15T10:53:05.270Z,52.50
2018-04-15T10:55:07.853Z,52.10
2018-04-15T10:57:11.212Z,51.30
2018-04-15T10:59:13.812Z,51.20
2018-04-15T11:01:17.153Z,51.40
2018-04-15T11:03:19.736Z,51.40
2018-04-15T11:05:22.467Z,51.30
2018-04-15T11:07:25.837Z,50.50
2018-04-15T11:09:28.511Z,50.40
2018-04-15T11:11:31.892Z,50.40
2018-04-15T11:13:34.468Z,50.40
2018-04-15T11:15:37.052Z,50.00
2018-04-15T11:17:40.543Z,49.70
2018-04-15T11:19:43.243Z,49.40
2018-04-15T11:21:46.613Z,49.20
2018-04-15T11:23:51.033Z,48.90
2018-04-15T11:25:55.114Z,49.50
2018-04-15T11:27:57.688Z,49.40
2018-04-15T11:30:00.296Z,49.50
2018-04-15T11:32:03.645Z,49.60
2018-04-15T11:34:06.353Z,49.50
2018-04-15T11:36:09.144Z,49.30
2018-04-15T11:38:12.502Z,49.40
2018-04-15T11:40:15.100Z,49.30
2018-04-15T11:42:17.803Z,48.40
2018-04-15T11:44:21.141Z,47.00
2018-04-15T11:46:23.797Z,46.90
2018-04-15T11:48:26.518Z,47.50
2018-04-15T11:50:29.092Z,48.40
2018-04-15T11:52:32.461Z,48.20
2018-04-15T11:54:35.071Z,48.20
2018-04-15T11:56:38.410Z,47.90
2018-04-15T11:58:40.998Z,47.80
2018-04-15T12:00:43.598Z,47.20
2018-04-15T12:02:46.292Z,46.80
2018-04-15T12:04:49.625Z,47.60
2018-04-15T12:06:52.341Z,46.80
2018-04-15T12:08:55.696Z,46.10
2018-04-15T12:10:58.309Z,46.10
2018-04-15T12:13:01.713Z,45.20
2018-04-15T12:15:05.066Z,45.40
2018-04-15T12:17:07.636Z,45.20
2018-04-15T12:19:10.256Z,45.00
2018-04-15T12:21:13.596Z,44.80
2018-04-15T12:23:16.172Z,44.70
2018-04-15T12:25:19.091Z,44.80
2018-04-15T12:27:21.676Z,44.90
2018-04-15T12:29:25.017Z,44.10
2018-04-15T12:31:27.623Z,44.00
2018-04-15T12:33:30.301Z,44.00
2018-04-15T12:35:32.978Z,43.40
2018-04-15T12:37:35.582Z,43.20
2018-04-15T12:39:38.943Z,43.00
2018-04-15T12:41:41.620Z,43.00
2018-04-15T12:43:44.249Z,42.70
2018-04-15T12:45:46.824Z,42.10
2018-04-15T12:47:49.408Z,41.90
2018-04-15T12:49:52.041Z,41.90
2018-04-15T12:51:55.510Z,41.40
2018-04-15T12:53:58.080Z,41.30
2018-04-15T12:56:00.770Z,41.10
2018-04-15T12:58:03.337Z,41.10
2018-04-15T13:00:05.918Z,41.20
2018-04-15T13:02:09.401Z,40.20
2018-04-15T13:04:13.485Z,39.80
2018-04-15T13:06:16.292Z,39.70
2018-04-15T13:08:18.933Z,40.30
2018-04-15T13:10:21.513Z,41.00
2018-04-15T13:12:24.120Z,41.50
2018-04-15T13:14:27.498Z,41.00
2018-04-15T13:16:31.590Z,40.80
2018-04-15T13:18:34.160Z,40.70
2018-04-15T13:20:36.880Z,40.40
2018-04-15T13:22:40.212Z,40.10
2018-04-15T13:24:42.793Z,40.00
2018-04-15T13:26:45.813Z,39.90
2018-04-15T13:28:48.548Z,39.80
2018-04-15T13:30:51.845Z,39.40
2018-04-15T13:32:54.468Z,39.30
2018-04-15T13:34:57.809Z,37.80
2018-04-15T13:37:00.484Z,37.70
2018-04-15T13:39:03.101Z,37.10
2018-04-15T13:41:06.444Z,37.20
2018-04-15T13:43:09.020Z,37.10
2018-04-15T13:45:11.734Z,37.10
2018-04-15T13:47:15.185Z,38.00
2018-04-15T13:49:17.777Z,37.90
2018-04-15T13:51:20.819Z,37.90
2018-04-15T13:53:24.160Z,37.90
2018-04-15T13:55:26.733Z,37.70
2018-04-15T13:57:29.340Z,37.50
2018-04-15T13:59:32.685Z,36.90
2018-04-15T14:01:35.269Z,36.90
2018-04-15T14:03:37.897Z,36.80
2018-04-15T14:05:41.241Z,37.10
2018-04-15T14:07:43.817Z,37.00
2018-04-15T14:09:46.627Z,37.10
2018-04-15T14:11:50.009Z,37.60
2018-04-15T14:13:52.678Z,37.60
2018-04-15T14:15:55.273Z,37.90
2018-04-15T14:17:58.633Z,38.40
2018-04-15T14:20:02.725Z,38.50
2018-04-15T14:22:05.352Z,38.50
2018-04-15T14:24:08.716Z,38.20
2018-04-15T14:26:11.397Z,38.20
2018-04-15T14:28:14.484Z,37.90
2018-04-15T14:30:17.164Z,37.50
2018-04-15T14:32:21.675Z,37.40
2018-04-15T14:34:24.921Z,37.40
2018-04-15T14:36:27.644Z,37.90
2018-04-15T14:38:30.317Z,38.00
2018-04-15T14:40:32.919Z,37.50
2018-04-15T14:42:36.260Z,36.60
2018-04-15T14:44:38.849Z,36.60
2018-04-15T14:46:41.572Z,36.50
2018-04-15T14:48:44.312Z,36.60
2018-04-15T14:50:48.207Z,36.70
2018-04-15T14:52:51.907Z,37.10
2018-04-15T14:54:54.531Z,37.10
2018-04-15T14:56:57.125Z,37.20
2018-04-15T14:59:00.251Z,37.30
2018-04-15T15:01:02.926Z,37.30
2018-04-15T15:03:06.643Z,37.00
2018-04-15T15:05:10.471Z,36.10
2018-04-15T15:07:13.772Z,35.90
2018-04-15T15:09:16.450Z,36.20
2018-04-15T15:11:19.385Z,36.90
2018-04-15T15:13:22.301Z,38.10
2018-04-15T15:15:25.200Z,38.40
2018-04-15T15:17:28.532Z,38.00
2018-04-15T15:19:31.177Z,37.50
2018-04-15T15:21:33.755Z,37.10
2018-04-15T15:23:36.679Z,36.70
2018-04-15T15:25:40.182Z,37.20
2018-04-15T15:27:43.515Z,37.20
2018-04-15T15:29:46.431Z,37.00
2018-04-15T15:31:49.104Z,37.00
2018-04-15T15:33:53.180Z,37.10
2018-04-15T15:35:55.891Z,37.00
2018-04-15T15:37:58.565Z,36.70
2018-04-15T15:40:01.245Z,36.50
2018-04-15T15:42:03.918Z,36.40
2018-04-15T15:44:06.593Z,36.30
2018-04-15T15:46:10.808Z,36.30
2018-04-15T15:48:13.416Z,36.20
2018-04-15T15:50:15.997Z,36.40
2018-04-15T15:52:18.586Z,36.40
2018-04-15T15:54:21.609Z,36.90
2018-04-15T15:56:24.296Z,35.80
2018-04-15T15:58:30.448Z,35.80
2018-04-15T16:00:37.017Z,35.90
2018-04-15T16:02:42.757Z,35.80
2018-04-15T16:04:48.707Z,35.70
2018-04-15T16:06:54.905Z,35.70
2018-04-15T16:09:00.971Z,35.70
2018-04-15T16:11:07.085Z,36.10
2018-04-15T16:13:13.320Z,36.30
2018-04-15T16:15:19.409Z,36.30
2018-04-15T16:17:25.353Z,36.40
2018-04-15T16:19:33.034Z,36.40
2018-04-15T16:21:39.098Z,36.70
2018-04-15T16:23:43.618Z,36.60
2018-04-15T16:25:49.988Z,36.60
2018-04-15T16:27:55.929Z,36.70
2018-04-15T16:30:01.985Z,36.80
2018-04-15T16:32:08.084Z,36.70
2018-04-15T16:34:15.841Z,36.70
2018-04-15T16:36:20.206Z,36.60
2018-04-15T16:38:26.615Z,36.80
2018-04-15T16:40:32.671Z,37.20
2018-04-15T16:42:38.632Z,37.60
2018-04-15T16:44:44.784Z,38.00
2018-04-15T16:46:50.752Z,38.10
2018-04-15T16:48:56.888Z,37.80
2018-04-15T16:51:04.558Z,38.20
2018-04-15T16:53:09.117Z,38.20
2018-04-15T16:55:15.258Z,38.10
2018-04-15T16:57:21.224Z,37.80
2018-04-15T17:01:33.427Z,37.40
2018-04-15T17:03:39.993Z,37.80
2018-04-15T17:05:45.597Z,38.00
2018-04-15T17:07:51.904Z,38.30
2018-04-15T17:09:57.905Z,38.20
2018-04-15T17:12:04.111Z,38.30
2018-04-15T17:14:10.163Z,38.90
2018-04-15T17:16:16.633Z,39.00
2018-04-15T17:18:22.256Z,39.00
2018-04-15T17:20:28.327Z,38.80
2018-04-15T17:22:36.158Z,39.00
2018-04-15T17:24:40.539Z,38.90
2018-04-15T17:26:46.802Z,39.00
2018-04-15T17:28:52.876Z,39.30
2018-04-15T17:30:58.912Z,39.90
2018-04-15T17:33:05.656Z,40.10
2018-04-15T17:35:11.061Z,40.00
2018-04-15T17:37:18.765Z,40.50
2018-04-15T17:39:23.388Z,40.50
2018-04-15T17:41:30.844Z,40.80
2018-04-15T17:43:35.669Z,40.80
2018-04-15T17:45:42.996Z,41.00
2018-04-15T17:47:47.676Z,40.90
2018-04-15T17:49:55.328Z,41.50
2018-04-15T17:51:59.994Z,41.50
2018-04-15T17:54:06.051Z,41.70
2018-04-15T17:56:12.184Z,41.60
2018-04-15T17:58:18.265Z,42.00
2018-04-15T18:00:24.224Z,42.60
2018-04-15T18:02:30.483Z,42.50
2018-04-15T18:04:36.506Z,42.50
2018-04-15T18:06:42.985Z,43.10
2018-04-15T18:08:48.785Z,43.10
2018-04-15T18:10:54.876Z,43.20
2018-04-15T18:13:01.136Z,43.50
2018-04-15T18:15:07.908Z,43.70
2018-04-15T18:17:12.997Z,43.60
2018-04-15T18:19:19.249Z,43.90
2018-04-15T18:21:25.271Z,44.50
2018-04-15T18:23:31.576Z,43.90
2018-04-15T18:25:38.528Z,44.50
2018-04-15T18:27:43.508Z,44.40
2018-04-15T18:29:50.768Z,44.60
2018-04-15T18:31:56.061Z,44.50
2018-04-15T18:34:01.941Z,44.50
2018-04-15T18:36:07.944Z,44.80
2018-04-15T18:38:14.580Z,45.00
2018-04-15T18:40:20.363Z,45.50
2018-04-15T18:42:26.369Z,45.80
2018-04-15T18:44:33.510Z,46.30
2018-04-15T18:46:38.425Z,46.20
2018-04-15T18:48:46.102Z,46.70
2018-04-15T18:50:50.716Z,46.70
2018-04-15T18:52:56.849Z,46.60
2018-04-15T18:55:04.533Z,47.10
2018-04-15T18:57:10.828Z,47.30
2018-04-15T18:59:15.220Z,47.30
2018-04-15T19:01:21.247Z,47.40
2018-04-15T19:03:27.316Z,47.20
2018-04-15T19:05:33.458Z,47.30
2018-04-15T19:07:39.628Z,47.70
2018-04-15T19:09:45.650Z,47.80
2018-04-15T19:11:53.468Z,47.70
2018-04-15T19:13:58.071Z,47.70
2018-04-15T19:16:04.955Z,48.00
2018-04-15T19:18:09.904Z,48.00
2018-04-15T19:20:17.524Z,48.10
2018-04-15T19:22:23.000Z,48.20
2018-04-15T19:24:28.375Z,48.10
2018-04-15T19:26:34.496Z,48.00
2018-04-15T19:28:42.292Z,47.90
2018-04-15T19:30:48.016Z,48.00
2018-04-15T19:32:52.670Z,47.90
2018-04-15T19:34:59.047Z,48.00
2018-04-15T19:37:04.883Z,48.00
2018-04-15T19:39:10.933Z,48.10
2018-04-15T19:41:18.266Z,48.10
2018-04-15T19:43:23.310Z,48.00
2018-04-15T19:45:29.301Z,48.30
2018-04-15T19:47:35.599Z,48.30
2018-04-15T19:49:42.539Z,48.60
2018-04-15T19:51:47.568Z,48.50
2018-04-15T19:53:53.837Z,48.60
2018-04-15T19:56:00.605Z,48.60
2018-04-15T19:58:05.912Z,48.50
2018-04-15T20:00:12.195Z,48.40
2018-04-15T20:02:18.000Z,48.20
2018-04-15T20:04:24.202Z,49.10
2018-04-15T20:06:32.202Z,49.70
2018-04-15T20:08:36.413Z,49.60
2018-04-15T20:10:43.981Z,49.70
2018-04-15T20:12:49.320Z,49.40
2018-04-15T20:14:56.192Z,49.90
2018-04-15T20:17:01.640Z,49.90
2018-04-15T20:19:07.406Z,49.90
2018-04-15T20:21:12.912Z,49.70
2018-04-15T20:23:20.613Z,49.40
2018-04-15T20:25:25.128Z,50.00
2018-04-15T20:27:31.514Z,49.40
2018-04-15T20:29:37.476Z,49.70
2018-04-15T20:31:43.759Z,49.90
2018-04-15T20:33:50.277Z,50.00
2018-04-15T20:35:57.136Z,49.70
2018-04-15T20:38:02.107Z,49.70
2018-04-15T20:40:07.956Z,49.70
2018-04-15T20:42:14.081Z,49.60
2018-04-15T20:44:21.909Z,50.10
2018-04-15T20:46:26.225Z,50.00
2018-04-15T20:48:33.780Z,50.10
2018-04-15T20:50:38.357Z,50.00
2018-04-15T20:52:44.593Z,50.30
2018-04-15T20:54:50.516Z,50.70
2018-04-15T20:56:58.249Z,50.70
2018-04-15T20:59:02.714Z,50.60
2018-04-15T21:01:08.917Z,50.80
2018-04-15T21:03:15.084Z,50.90
2018-04-15T21:05:21.129Z,51.20
2018-04-15T21:07:27.172Z,51.30
2018-04-15T21:09:33.453Z,51.50
2018-04-15T21:11:40.077Z,52.40
2018-04-15T21:13:45.511Z,52.40
2018-04-15T21:15:51.658Z,52.70
2018-04-15T21:17:57.658Z,52.90
2018-04-15T21:20:03.829Z,53.00
2018-04-15T21:22:10.101Z,53.10
2018-04-15T21:24:16.715Z,53.30
2018-04-15T21:26:22.191Z,53.30
2018-04-15T21:28:28.348Z,53.30
2018-04-15T21:30:34.301Z,53.50
2018-04-15T21:32:41.260Z,54.10
2018-04-15T21:34:46.590Z,54.10
2018-04-15T21:36:52.673Z,54.30
2018-04-15T21:38:58.721Z,54.70
2018-04-15T21:41:05.089Z,55.00
2018-04-15T21:43:10.938Z,55.40
2018-04-15T21:45:17.096Z,55.70
2018-04-15T21:47:23.028Z,56.00
2018-04-15T21:49:29.237Z,56.30
2018-04-15T21:51:35.261Z,56.70
2018-04-15T21:53:41.453Z,57.10
2018-04-15T21:55:47.473Z,57.60
2018-04-15T21:57:53.629Z,57.70
2018-04-15T22:00:00.404Z,57.90
2018-04-15T22:02:05.739Z,57.90
2018-04-15T22:04:11.957Z,58.20
2018-04-15T22:06:19.485Z,58.90
2018-04-15T22:08:24.109Z,58.80
2018-04-15T22:10:30.267Z,59.00
2018-04-15T22:12:36.629Z,59.20
2018-04-15T22:14:42.361Z,59.50
2018-04-15T22:16:48.534Z,59.70
2018-04-15T22:18:55.341Z,60.00
2018-04-15T22:21:00.746Z,59.90
2018-04-15T22:23:06.865Z,60.00
2018-04-15T22:25:12.876Z,60.00
2018-04-15T22:27:19.032Z,60.10
2018-04-15T22:29:25.171Z,60.40
2018-04-15T22:31:31.269Z,60.60
2018-04-15T22:33:37.281Z,60.80
2018-04-15T22:35:43.439Z,61.00
2018-04-15T22:37:51.168Z,61.30
2018-04-15T22:39:55.672Z,61.30
2018-04-15T22:42:01.809Z,61.40
2018-04-15T22:44:07.801Z,61.30
2018-04-15T22:46:13.925Z,61.40
2018-04-15T22:48:19.960Z,61.50
2018-04-15T22:50:31.942Z,61.60
2018-04-15T22:52:34.525Z,61.50
2018-04-15T22:54:38.256Z,61.60
2018-04-15T22:56:44.829Z,61.80
2018-04-15T22:58:50.432Z,61.80
2018-04-15T23:00:56.717Z,61.90
2018-04-15T23:03:03.080Z,62.00
2018-04-15T23:05:08.928Z,62.10
2018-04-15T23:07:14.813Z,62.20
2018-04-15T23:09:21.242Z,62.20
2018-04-15T23:11:27.776Z,63.40
2018-04-15T23:13:33.150Z,62.60
2018-04-15T23:15:39.621Z,62.70
2018-04-15T23:17:45.318Z,62.70
2018-04-15T23:19:51.513Z,62.70
2018-04-15T23:21:59.129Z,63.00
2018-04-15T23:24:03.728Z,63.00
2018-04-15T23:26:09.782Z,63.10
2018-04-15T23:28:16.148Z,63.10
2018-04-15T23:30:22.685Z,63.20
2018-04-15T23:32:28.154Z,63.20
2018-04-15T23:34:34.723Z,63.10
2018-04-15T23:36:40.222Z,63.20
2018-04-15T23:38:46.523Z,63.40
2018-04-15T23:40:52.509Z,63.30
2018-04-15T23:42:58.634Z,63.40
2018-04-15T23:45:04.688Z,63.50
2018-04-15T23:47:11.050Z,63.30
2018-04-15T23:49:17.003Z,63.30
2018-04-15T23:51:23.058Z,63.40
2018-04-15T23:53:29.132Z,63.60
2018-04-15T23:55:35.271Z,63.50
2018-04-15T23:57:41.322Z,63.60
2018-04-15T23:59:47.497Z,63.60
