createdAt,value
2019-06-07T00:00:47.614Z,1012.25
2019-06-07T00:01:46.674Z,1012.25
2019-06-07T00:02:46.629Z,1012.25
2019-06-07T00:03:46.591Z,1012.26
2019-06-07T00:04:46.577Z,1012.27
2019-06-07T00:05:46.607Z,1012.28
2019-06-07T00:06:46.597Z,1012.24
2019-06-07T00:07:46.497Z,1012.18
2019-06-07T00:08:46.467Z,1012.17
2019-06-07T00:09:46.452Z,1012.14
2019-06-07T00:10:46.422Z,1012.13
2019-06-07T00:11:46.431Z,1012.12
2019-06-07T00:12:46.369Z,1012.09
2019-06-07T00:13:46.338Z,1012.11
2019-06-07T00:14:46.316Z,1012.10
2019-06-07T00:15:46.290Z,1012.09
2019-06-07T00:16:46.267Z,1012.08
2019-06-07T00:17:46.327Z,1012.08
2019-06-07T00:18:46.258Z,1012.06
2019-06-07T00:19:46.206Z,1012.06
2019-06-07T00:20:46.169Z,1012.08
2019-06-07T00:22:15.737Z,1012.10
2019-06-07T00:22:53.248Z,1012.05
2019-06-07T00:23:46.089Z,1012.09
2019-06-07T00:24:46.056Z,1012.06
2019-06-07T00:25:46.036Z,1012.04
2019-06-07T00:26:57.813Z,1012.02
2019-06-07T00:27:46.036Z,1011.97
2019-06-07T00:28:45.952Z,1011.95
2019-06-07T00:29:45.931Z,1011.90
2019-06-07T00:30:52.312Z,1011.87
2019-06-07T00:31:45.915Z,1011.85
2019-06-07T00:32:45.870Z,1011.85
2019-06-07T00:33:45.826Z,1011.92
2019-06-07T00:34:45.796Z,1011.91
2019-06-07T00:35:45.804Z,1011.93
2019-06-07T00:36:45.747Z,1011.95
2019-06-07T00:37:45.749Z,1012.00
2019-06-07T00:38:45.764Z,1011.99
2019-06-07T00:39:45.674Z,1012.03
2019-06-07T00:40:45.645Z,1012.00
2019-06-07T00:41:45.615Z,1011.94
2019-06-07T00:42:45.616Z,1011.94
2019-06-07T00:43:45.567Z,1011.97
2019-06-07T00:44:45.548Z,1011.97
2019-06-07T00:45:45.514Z,1011.96
2019-06-07T00:46:45.485Z,1012.02
2019-06-07T00:47:45.486Z,1012.04
2019-06-07T00:48:45.433Z,1012.05
2019-06-07T00:49:45.407Z,1012.07
2019-06-07T00:50:45.393Z,1012.13
2019-06-07T00:51:50.409Z,1012.15
2019-06-07T00:53:45.302Z,1012.20
2019-06-07T00:54:45.288Z,1012.23
2019-06-07T00:55:45.251Z,1012.27
2019-06-07T00:56:45.233Z,1012.26
2019-06-07T00:57:45.228Z,1012.24
2019-06-07T00:58:45.177Z,1012.21
2019-06-07T00:59:45.159Z,1012.21
2019-06-07T01:00:45.159Z,1012.19
2019-06-07T01:01:45.093Z,1012.20
2019-06-07T01:02:45.092Z,1012.18
2019-06-07T01:03:45.044Z,1012.17
2019-06-07T01:04:45.026Z,1012.16
2019-06-07T01:05:44.993Z,1012.16
2019-06-07T01:06:44.979Z,1012.14
2019-06-07T01:07:45.055Z,1012.13
2019-06-07T01:08:44.910Z,1012.12
2019-06-07T01:09:44.889Z,1012.05
2019-06-07T01:10:53.608Z,1012.09
2019-06-07T01:11:44.849Z,1012.10
2019-06-07T01:12:44.992Z,1012.09
2019-06-07T01:13:44.777Z,1012.08
2019-06-07T01:14:44.780Z,1012.08
2019-06-07T01:15:44.723Z,1012.05
2019-06-07T01:16:57.440Z,1012.06
2019-06-07T01:18:32.623Z,1012.03
2019-06-07T01:18:46.737Z,1012.05
2019-06-07T01:19:44.618Z,1012.05
2019-06-07T01:20:44.595Z,1012.04
2019-06-07T01:21:44.564Z,1012.01
2019-06-07T01:22:44.537Z,1012.05
2019-06-07T01:24:08.784Z,1011.98
2019-06-07T01:24:44.489Z,1012.00
2019-06-07T01:25:44.461Z,1012.05
2019-06-07T01:26:45.646Z,1012.09
2019-06-07T01:27:44.420Z,1012.10
2019-06-07T01:28:44.419Z,1012.06
2019-06-07T01:29:44.352Z,1012.06
2019-06-07T01:30:44.328Z,1012.05
2019-06-07T01:31:44.351Z,1012.04
2019-06-07T01:32:44.275Z,1012.05
2019-06-07T01:33:50.670Z,1012.06
2019-06-07T01:34:44.221Z,1012.02
2019-06-07T01:35:44.195Z,1012.04
2019-06-07T01:36:44.180Z,1012.02
2019-06-07T01:37:44.225Z,1012.05
2019-06-07T01:38:44.167Z,1012.09
2019-06-07T01:39:44.103Z,1012.10
2019-06-07T01:40:44.069Z,1012.12
2019-06-07T01:41:44.960Z,1012.14
2019-06-07T01:42:44.012Z,1012.13
2019-06-07T01:43:44.001Z,1012.11
2019-06-07T01:44:43.957Z,1012.11
2019-06-07T01:45:43.930Z,1012.12
2019-06-07T01:46:43.918Z,1012.10
2019-06-07T01:47:43.875Z,1012.14
2019-06-07T01:48:49.403Z,1012.15
2019-06-07T01:49:43.829Z,1012.15
2019-06-07T01:50:43.793Z,1012.18
2019-06-07T01:51:43.772Z,1012.18
2019-06-07T01:52:43.735Z,1012.16
2019-06-07T01:53:43.754Z,1012.17
2019-06-07T01:54:56.767Z,1012.13
2019-06-07T01:55:43.688Z,1012.17
2019-06-07T01:56:43.632Z,1012.18
2019-06-07T01:57:48.317Z,1012.27
2019-06-07T01:58:43.594Z,1012.18
2019-06-07T01:59:43.550Z,1012.25
2019-06-07T02:00:44.371Z,1012.25
2019-06-07T02:01:43.514Z,1012.25
2019-06-07T02:02:43.469Z,1012.22
2019-06-07T02:03:43.527Z,1012.25
2019-06-07T02:04:43.418Z,1012.26
2019-06-07T02:05:43.445Z,1012.24
2019-06-07T02:06:43.413Z,1012.24
2019-06-07T02:07:43.334Z,1012.24
2019-06-07T02:08:43.332Z,1012.22
2019-06-07T02:09:43.286Z,1012.20
2019-06-07T02:10:43.260Z,1012.19
2019-06-07T02:11:43.223Z,1012.25
2019-06-07T02:12:43.833Z,1012.21
2019-06-07T02:13:43.194Z,1012.16
2019-06-07T02:14:43.138Z,1012.22
2019-06-07T02:15:44.887Z,1012.28
2019-06-07T02:16:45.888Z,1012.24
2019-06-07T02:17:43.058Z,1012.32
2019-06-07T02:19:00.611Z,1012.31
2019-06-07T02:19:43.004Z,1012.33
2019-06-07T02:20:42.997Z,1012.35
2019-06-07T02:21:43.161Z,1012.31
2019-06-07T02:22:42.923Z,1012.36
2019-06-07T02:23:42.936Z,1012.32
2019-06-07T02:24:43.748Z,1012.38
2019-06-07T02:25:49.722Z,1012.37
2019-06-07T02:26:42.815Z,1012.35
2019-06-07T02:27:42.790Z,1012.34
2019-06-07T02:28:45.487Z,1012.33
2019-06-07T02:29:42.755Z,1012.36
2019-06-07T02:30:53.226Z,1012.36
2019-06-07T02:31:42.688Z,1012.38
2019-06-07T02:32:42.654Z,1012.34
2019-06-07T02:33:42.623Z,1012.39
2019-06-07T02:34:42.626Z,1012.35
2019-06-07T02:35:42.570Z,1012.35
2019-06-07T02:36:42.542Z,1012.31
2019-06-07T02:37:42.522Z,1012.29
2019-06-07T02:38:42.544Z,1012.27
2019-06-07T02:39:42.488Z,1012.27
2019-06-07T02:40:42.434Z,1012.33
2019-06-07T02:41:42.408Z,1012.33
2019-06-07T02:42:42.994Z,1012.31
2019-06-07T02:43:42.353Z,1012.34
2019-06-07T02:44:42.360Z,1012.32
2019-06-07T02:45:43.758Z,1012.38
2019-06-07T02:46:48.934Z,1012.40
2019-06-07T02:47:42.246Z,1012.43
2019-06-07T02:48:42.297Z,1012.39
2019-06-07T02:49:42.594Z,1012.39
2019-06-07T02:50:42.163Z,1012.47
2019-06-07T02:51:42.214Z,1012.47
2019-06-07T02:52:42.490Z,1012.49
2019-06-07T02:53:42.079Z,1012.50
2019-06-07T02:54:42.143Z,1012.54
2019-06-07T02:56:33.187Z,1012.58
2019-06-07T02:56:56.365Z,1012.60
2019-06-07T02:57:43.069Z,1012.60
2019-06-07T02:58:42.410Z,1012.61
2019-06-07T03:00:05.087Z,1012.59
2019-06-07T03:01:00.220Z,1012.59
2019-06-07T03:01:42.675Z,1012.58
2019-06-07T03:02:41.935Z,1012.54
2019-06-07T03:03:41.805Z,1012.55
2019-06-07T03:04:44.480Z,1012.56
2019-06-07T03:05:41.751Z,1012.58
2019-06-07T03:06:44.017Z,1012.59
2019-06-07T03:07:45.173Z,1012.62
2019-06-07T03:08:41.669Z,1012.60
2019-06-07T03:09:41.665Z,1012.58
2019-06-07T03:10:41.958Z,1012.60
2019-06-07T03:11:41.588Z,1012.57
2019-06-07T03:12:41.559Z,1012.55
2019-06-07T03:13:41.565Z,1012.58
2019-06-07T03:14:41.535Z,1012.50
2019-06-07T03:15:49.310Z,1012.55
2019-06-07T03:16:41.454Z,1012.54
2019-06-07T03:17:41.450Z,1012.56
2019-06-07T03:18:41.830Z,1012.58
2019-06-07T03:19:41.398Z,1012.60
2019-06-07T03:20:41.410Z,1012.63
2019-06-07T03:21:41.837Z,1012.67
2019-06-07T03:22:41.755Z,1012.64
2019-06-07T03:23:41.257Z,1012.68
2019-06-07T03:24:42.296Z,1012.72
2019-06-07T03:25:41.199Z,1012.72
2019-06-07T03:27:31.833Z,1012.71
2019-06-07T03:27:49.140Z,1012.74
2019-06-07T03:28:41.118Z,1012.76
2019-06-07T03:29:41.424Z,1012.73
2019-06-07T03:30:58.026Z,1012.73
2019-06-07T03:31:47.225Z,1012.72
2019-06-07T03:32:47.215Z,1012.75
2019-06-07T03:33:42.943Z,1012.78
2019-06-07T03:34:43.492Z,1012.76
2019-06-07T03:35:40.961Z,1012.80
2019-06-07T03:36:40.899Z,1012.78
2019-06-07T03:37:42.970Z,1012.78
2019-06-07T03:38:40.844Z,1012.81
2019-06-07T03:39:41.204Z,1012.76
2019-06-07T03:40:40.856Z,1012.73
2019-06-07T03:41:50.221Z,1012.75
2019-06-07T03:42:41.490Z,1012.72
2019-06-07T03:43:40.928Z,1012.72
2019-06-07T03:44:41.453Z,1012.80
2019-06-07T03:45:41.668Z,1012.77
2019-06-07T03:46:41.786Z,1012.77
2019-06-07T03:47:42.590Z,1012.79
2019-06-07T03:48:41.499Z,1012.79
2019-06-07T03:49:42.686Z,1012.79
2019-06-07T03:50:42.236Z,1012.86
2019-06-07T03:51:40.981Z,1012.83
2019-06-07T03:52:41.657Z,1012.90
2019-06-07T03:53:40.962Z,1012.86
2019-06-07T03:54:40.417Z,1012.90
2019-06-07T03:55:41.254Z,1012.87
2019-06-07T03:56:41.192Z,1012.90
2019-06-07T03:58:29.418Z,1012.92
2019-06-07T03:58:48.997Z,1012.95
2019-06-07T03:59:41.564Z,1012.91
2019-06-07T04:00:43.261Z,1012.92
2019-06-07T04:01:41.273Z,1012.91
2019-06-07T04:02:42.013Z,1012.90
2019-06-07T04:03:50.684Z,1012.86
2019-06-07T04:04:40.146Z,1012.90
2019-06-07T04:05:42.954Z,1012.88
2019-06-07T04:06:42.585Z,1012.86
2019-06-07T04:07:44.123Z,1012.84
2019-06-07T04:08:42.211Z,1012.83
2019-06-07T04:09:42.874Z,1012.85
2019-06-07T04:10:55.719Z,1012.84
2019-06-07T04:11:40.882Z,1012.85
2019-06-07T04:12:43.775Z,1012.83
2019-06-07T04:13:42.742Z,1012.88
2019-06-07T04:14:42.515Z,1012.84
2019-06-07T04:15:41.442Z,1012.84
2019-06-07T04:16:43.641Z,1012.90
2019-06-07T04:17:57.509Z,1012.87
2019-06-07T04:18:42.384Z,1012.85
2019-06-07T04:19:43.361Z,1012.83
2019-06-07T04:20:41.482Z,1012.84
2019-06-07T04:21:42.669Z,1012.79
2019-06-07T04:22:42.539Z,1012.75
2019-06-07T04:23:45.307Z,1012.72
2019-06-07T04:24:41.919Z,1012.70
2019-06-07T04:25:42.470Z,1012.65
2019-06-07T04:26:43.591Z,1012.70
2019-06-07T04:27:41.029Z,1012.65
2019-06-07T04:29:31.157Z,1012.66
2019-06-07T04:30:03.458Z,1012.63
2019-06-07T04:30:41.508Z,1012.66
2019-06-07T04:31:42.864Z,1012.63
2019-06-07T04:32:44.359Z,1012.64
2019-06-07T04:33:43.355Z,1012.66
2019-06-07T04:34:42.911Z,1012.67
2019-06-07T04:35:42.526Z,1012.63
2019-06-07T04:36:55.848Z,1012.62
2019-06-07T04:37:41.399Z,1012.62
2019-06-07T04:38:40.583Z,1012.63
2019-06-07T04:39:44.701Z,1012.65
2019-06-07T04:40:42.461Z,1012.69
2019-06-07T04:41:40.911Z,1012.69
2019-06-07T04:42:44.483Z,1012.71
2019-06-07T04:43:41.140Z,1012.67
2019-06-07T04:44:41.045Z,1012.61
2019-06-07T04:45:45.786Z,1012.63
2019-06-07T04:46:42.184Z,1012.60
2019-06-07T04:47:42.306Z,1012.61
2019-06-07T04:48:43.210Z,1012.61
2019-06-07T04:49:43.452Z,1012.64
2019-06-07T04:50:43.444Z,1012.67
2019-06-07T04:51:41.134Z,1012.69
2019-06-07T04:52:42.616Z,1012.73
2019-06-07T04:53:43.054Z,1012.75
2019-06-07T04:54:45.556Z,1012.75
2019-06-07T04:55:41.377Z,1012.79
2019-06-07T04:56:43.753Z,1012.79
2019-06-07T04:57:40.496Z,1012.78
2019-06-07T04:58:41.135Z,1012.72
2019-06-07T05:00:10.943Z,1012.76
2019-06-07T05:01:02.426Z,1012.71
2019-06-07T05:01:41.412Z,1012.72
2019-06-07T05:02:40.923Z,1012.76
2019-06-07T05:03:43.390Z,1012.77
2019-06-07T05:04:39.776Z,1012.73
2019-06-07T05:05:43.091Z,1012.75
2019-06-07T05:06:40.337Z,1012.75
2019-06-07T05:07:42.981Z,1012.74
2019-06-07T05:08:43.358Z,1012.76
2019-06-07T05:09:42.528Z,1012.76
2019-06-07T05:10:41.139Z,1012.78
2019-06-07T05:11:39.506Z,1012.82
2019-06-07T05:12:40.448Z,1012.84
2019-06-07T05:13:40.430Z,1012.87
2019-06-07T05:14:39.865Z,1012.85
2019-06-07T05:15:40.219Z,1012.83
2019-06-07T05:16:40.761Z,1012.85
2019-06-07T05:17:40.553Z,1012.88
2019-06-07T05:18:41.663Z,1012.92
2019-06-07T05:19:39.178Z,1012.91
2019-06-07T05:20:40.793Z,1012.96
2019-06-07T05:21:54.185Z,1012.96
2019-06-07T05:22:40.873Z,1012.92
2019-06-07T05:24:40.792Z,1012.91
2019-06-07T05:25:42.615Z,1012.95
2019-06-07T05:26:40.461Z,1012.93
2019-06-07T05:27:39.302Z,1012.89
2019-06-07T05:28:42.299Z,1012.91
2019-06-07T05:29:41.749Z,1012.94
2019-06-07T05:31:08.284Z,1012.95
2019-06-07T05:31:41.725Z,1012.96
2019-06-07T05:32:44.017Z,1013.01
2019-06-07T05:33:38.955Z,1013.00
2019-06-07T05:34:41.929Z,1013.00
2019-06-07T05:35:40.075Z,1012.96
2019-06-07T05:36:41.393Z,1012.99
2019-06-07T05:37:38.240Z,1013.00
2019-06-07T05:38:41.172Z,1013.05
2019-06-07T05:39:41.987Z,1013.03
2019-06-07T05:40:41.976Z,1012.97
2019-06-07T05:41:41.164Z,1013.01
2019-06-07T05:42:41.198Z,1012.96
2019-06-07T05:43:40.912Z,1012.95
2019-06-07T05:44:39.976Z,1013.00
2019-06-07T05:45:42.279Z,1013.01
2019-06-07T05:46:38.590Z,1013.02
2019-06-07T05:47:43.744Z,1013.05
2019-06-07T05:48:41.663Z,1013.02
2019-06-07T05:49:41.023Z,1013.04
2019-06-07T05:50:44.992Z,1013.06
2019-06-07T05:51:41.444Z,1013.05
2019-06-07T05:52:40.409Z,1013.12
2019-06-07T05:53:38.942Z,1013.10
2019-06-07T05:54:38.247Z,1013.05
2019-06-07T05:55:37.943Z,1013.09
2019-06-07T05:56:39.417Z,1013.04
2019-06-07T05:57:40.521Z,1013.02
2019-06-07T05:58:37.797Z,1013.05
2019-06-07T06:00:39.021Z,1013.03
2019-06-07T06:01:45.029Z,1013.03
2019-06-07T06:02:57.260Z,1013.04
2019-06-07T06:03:38.025Z,1013.06
2019-06-07T06:04:39.341Z,1013.05
2019-06-07T06:05:42.202Z,1013.08
2019-06-07T06:06:38.811Z,1013.06
2019-06-07T06:07:41.234Z,1013.02
2019-06-07T06:08:39.479Z,1013.00
2019-06-07T06:09:38.105Z,1013.00
2019-06-07T06:10:39.599Z,1012.99
2019-06-07T06:11:52.448Z,1012.99
2019-06-07T06:12:40.616Z,1012.99
2019-06-07T06:13:49.385Z,1013.00
2019-06-07T06:14:39.579Z,1013.04
2019-06-07T06:15:50.172Z,1013.00
2019-06-07T06:16:37.200Z,1013.03
2019-06-07T06:17:40.561Z,1013.07
2019-06-07T06:18:37.765Z,1013.04
2019-06-07T06:19:39.718Z,1013.03
2019-06-07T06:21:00.813Z,1013.06
2019-06-07T06:21:36.641Z,1013.04
2019-06-07T06:22:37.419Z,1013.02
2019-06-07T06:23:39.515Z,1013.04
2019-06-07T06:24:37.236Z,1013.06
2019-06-07T06:25:38.601Z,1013.08
2019-06-07T06:26:43.137Z,1013.03
2019-06-07T06:28:11.583Z,1013.07
2019-06-07T06:28:37.197Z,1013.05
2019-06-07T06:29:38.714Z,1013.01
2019-06-07T06:30:36.376Z,1013.02
2019-06-07T06:31:38.014Z,1012.99
2019-06-07T06:32:52.986Z,1013.02
2019-06-07T06:33:37.469Z,1013.04
2019-06-07T06:34:40.142Z,1012.98
2019-06-07T06:35:37.328Z,1012.99
2019-06-07T06:36:37.368Z,1012.99
2019-06-07T06:37:40.385Z,1013.01
2019-06-07T06:38:38.287Z,1012.97
2019-06-07T06:39:37.125Z,1012.99
2019-06-07T06:40:38.286Z,1012.92
2019-06-07T06:41:53.710Z,1012.93
2019-06-07T06:42:37.036Z,1012.93
2019-06-07T06:43:36.029Z,1012.96
2019-06-07T06:44:36.027Z,1012.90
2019-06-07T06:45:36.018Z,1012.90
2019-06-07T06:46:41.031Z,1012.91
2019-06-07T06:47:35.934Z,1012.89
2019-06-07T06:48:35.900Z,1012.91
2019-06-07T06:49:35.875Z,1012.91
2019-06-07T06:50:35.899Z,1012.92
2019-06-07T06:51:36.592Z,1012.87
2019-06-07T06:52:35.845Z,1012.90
2019-06-07T06:53:36.081Z,1012.89
2019-06-07T06:54:42.830Z,1012.87
2019-06-07T06:55:35.733Z,1012.90
2019-06-07T06:56:35.706Z,1012.87
2019-06-07T06:57:35.675Z,1012.87
2019-06-07T06:59:18.635Z,1012.86
2019-06-07T06:59:39.127Z,1012.88
2019-06-07T07:00:46.337Z,1012.88
2019-06-07T07:01:35.603Z,1012.91
2019-06-07T07:03:26.922Z,1012.88
2019-06-07T07:03:57.601Z,1012.90
2019-06-07T07:04:35.698Z,1012.89
2019-06-07T07:05:35.474Z,1012.89
2019-06-07T07:06:35.451Z,1012.90
2019-06-07T07:07:35.426Z,1012.89
2019-06-07T07:08:35.400Z,1012.92
2019-06-07T07:09:35.426Z,1012.90
2019-06-07T07:10:35.351Z,1012.94
2019-06-07T07:11:52.283Z,1012.89
2019-06-07T07:12:35.308Z,1012.89
2019-06-07T07:13:35.282Z,1012.86
2019-06-07T07:14:35.328Z,1012.89
2019-06-07T07:15:35.332Z,1012.89
2019-06-07T07:16:35.203Z,1012.90
2019-06-07T07:17:50.514Z,1012.92
2019-06-07T07:18:35.181Z,1012.95
2019-06-07T07:19:35.129Z,1012.91
2019-06-07T07:20:35.108Z,1012.92
2019-06-07T07:21:35.078Z,1012.95
2019-06-07T07:22:35.067Z,1012.90
2019-06-07T07:23:35.056Z,1012.92
2019-06-07T07:24:35.013Z,1012.94
2019-06-07T07:25:34.981Z,1012.92
2019-06-07T07:26:35.020Z,1012.92
2019-06-07T07:27:34.941Z,1012.93
2019-06-07T07:28:34.933Z,1012.90
2019-06-07T07:29:34.976Z,1012.91
2019-06-07T07:30:37.075Z,1012.95
2019-06-07T07:31:34.839Z,1012.94
2019-06-07T07:32:34.808Z,1012.92
2019-06-07T07:34:20.931Z,1012.93
2019-06-07T07:34:37.183Z,1012.96
2019-06-07T07:35:34.737Z,1012.99
2019-06-07T07:36:39.538Z,1012.98
2019-06-07T07:37:34.690Z,1012.98
2019-06-07T07:38:34.689Z,1012.96
2019-06-07T07:39:34.645Z,1012.95
2019-06-07T07:40:57.174Z,1012.89
2019-06-07T07:41:34.589Z,1012.87
2019-06-07T07:42:34.569Z,1012.83
2019-06-07T07:43:34.575Z,1012.82
2019-06-07T07:44:34.517Z,1012.83
2019-06-07T07:45:34.501Z,1012.81
2019-06-07T07:46:35.492Z,1012.86
2019-06-07T07:47:34.453Z,1012.87
2019-06-07T07:48:34.454Z,1012.85
2019-06-07T07:49:34.418Z,1012.91
2019-06-07T07:50:34.379Z,1012.92
2019-06-07T07:51:34.360Z,1012.87
2019-06-07T07:52:34.328Z,1012.88
2019-06-07T07:53:48.406Z,1012.93
2019-06-07T07:54:34.274Z,1012.93
2019-06-07T07:55:34.250Z,1012.92
2019-06-07T07:56:35.045Z,1012.92
2019-06-07T07:57:34.201Z,1012.92
2019-06-07T07:58:34.182Z,1012.90
2019-06-07T07:59:42.130Z,1012.90
2019-06-07T08:00:52.199Z,1012.94
2019-06-07T08:01:34.971Z,1012.93
2019-06-07T08:02:34.083Z,1012.90
2019-06-07T08:03:34.058Z,1012.98
2019-06-07T08:05:12.811Z,1012.94
2019-06-07T08:05:42.857Z,1012.94
2019-06-07T08:06:34.554Z,1012.93
2019-06-07T08:07:33.965Z,1012.91
2019-06-07T08:08:33.941Z,1012.96
2019-06-07T08:09:33.939Z,1012.96
2019-06-07T08:10:33.915Z,1012.93
2019-06-07T08:11:33.871Z,1013.00
2019-06-07T08:12:55.458Z,1012.96
2019-06-07T08:13:33.818Z,1013.00
2019-06-07T08:14:33.824Z,1013.03
2019-06-07T08:15:33.835Z,1013.01
2019-06-07T08:16:33.896Z,1013.04
2019-06-07T08:17:33.732Z,1013.01
2019-06-07T08:18:33.707Z,1013.04
2019-06-07T08:19:33.703Z,1013.02
2019-06-07T08:20:33.663Z,1012.99
2019-06-07T08:21:33.641Z,1013.00
2019-06-07T08:22:33.609Z,1013.00
2019-06-07T08:23:33.584Z,1012.95
2019-06-07T08:24:33.587Z,1012.96
2019-06-07T08:25:33.537Z,1012.94
2019-06-07T08:26:33.511Z,1012.87
2019-06-07T08:27:33.488Z,1012.87
2019-06-07T08:28:33.464Z,1012.85
2019-06-07T08:29:44.779Z,1012.84
2019-06-07T08:30:55.174Z,1012.83
2019-06-07T08:31:33.397Z,1012.85
2019-06-07T08:32:33.376Z,1012.83
2019-06-07T08:33:33.348Z,1012.82
2019-06-07T08:34:33.388Z,1012.83
2019-06-07T08:36:41.814Z,1012.77
2019-06-07T08:38:14.088Z,1012.77
2019-06-07T08:38:47.035Z,1012.81
2019-06-07T08:39:33.230Z,1012.82
2019-06-07T08:40:33.190Z,1012.80
2019-06-07T08:41:33.161Z,1012.80
2019-06-07T08:42:37.583Z,1012.78
2019-06-07T08:43:33.139Z,1012.82
2019-06-07T08:44:33.117Z,1012.81
2019-06-07T08:45:33.067Z,1012.83
2019-06-07T08:46:33.103Z,1012.80
2019-06-07T08:47:33.021Z,1012.77
2019-06-07T08:48:33.027Z,1012.72
2019-06-07T08:49:33.004Z,1012.74
2019-06-07T08:50:32.952Z,1012.72
2019-06-07T08:51:32.930Z,1012.76
2019-06-07T08:52:32.905Z,1012.81
2019-06-07T08:53:32.878Z,1012.83
2019-06-07T08:54:32.899Z,1012.79
2019-06-07T08:55:32.834Z,1012.75
2019-06-07T08:56:32.808Z,1012.71
2019-06-07T08:57:32.792Z,1012.75
2019-06-07T08:58:32.762Z,1012.77
2019-06-07T08:59:32.742Z,1012.76
2019-06-07T09:00:49.044Z,1012.80
2019-06-07T09:01:32.692Z,1012.75
2019-06-07T09:02:32.669Z,1012.71
2019-06-07T09:03:32.649Z,1012.71
2019-06-07T09:04:32.647Z,1012.72
2019-06-07T09:05:32.658Z,1012.70
2019-06-07T09:07:32.559Z,1012.68
2019-06-07T09:08:32.543Z,1012.66
2019-06-07T09:09:32.508Z,1012.66
2019-06-07T09:10:32.736Z,1012.68
2019-06-07T09:11:32.467Z,1012.64
2019-06-07T09:12:32.441Z,1012.66
2019-06-07T09:13:33.345Z,1012.60
2019-06-07T09:14:32.397Z,1012.61
2019-06-07T09:15:32.443Z,1012.61
2019-06-07T09:16:32.353Z,1012.57
2019-06-07T09:17:32.341Z,1012.57
2019-06-07T09:18:42.681Z,1012.56
2019-06-07T09:19:32.284Z,1012.54
2019-06-07T09:20:36.839Z,1012.58
2019-06-07T09:21:32.237Z,1012.56
2019-06-07T09:22:32.219Z,1012.61
2019-06-07T09:23:32.196Z,1012.58
2019-06-07T09:24:32.165Z,1012.55
2019-06-07T09:25:32.177Z,1012.57
2019-06-07T09:26:32.128Z,1012.59
2019-06-07T09:27:32.121Z,1012.59
2019-06-07T09:28:32.097Z,1012.57
2019-06-07T09:29:32.080Z,1012.54
2019-06-07T09:30:32.054Z,1012.53
2019-06-07T09:31:51.333Z,1012.52
2019-06-07T09:32:31.988Z,1012.56
2019-06-07T09:33:31.963Z,1012.53
2019-06-07T09:34:31.942Z,1012.53
2019-06-07T09:35:31.944Z,1012.51
2019-06-07T09:36:31.895Z,1012.56
2019-06-07T09:38:04.346Z,1012.55
2019-06-07T09:38:31.851Z,1012.50
2019-06-07T09:39:31.831Z,1012.50
2019-06-07T09:40:31.833Z,1012.51
2019-06-07T09:41:46.852Z,1012.49
2019-06-07T09:42:31.765Z,1012.46
2019-06-07T09:44:00.600Z,1012.50
2019-06-07T09:44:31.723Z,1012.48
2019-06-07T09:45:32.108Z,1012.51
2019-06-07T09:46:31.680Z,1012.49
2019-06-07T09:47:32.886Z,1012.48
2019-06-07T09:49:10.055Z,1012.48
2019-06-07T09:49:33.382Z,1012.48
2019-06-07T09:50:31.617Z,1012.49
2019-06-07T09:51:31.568Z,1012.46
2019-06-07T09:52:31.550Z,1012.43
2019-06-07T09:53:31.522Z,1012.43
2019-06-07T09:55:03.814Z,1012.47
2019-06-07T09:55:31.481Z,1012.44
2019-06-07T09:56:31.479Z,1012.45
2019-06-07T09:57:31.440Z,1012.40
2019-06-07T09:58:51.367Z,1012.37
2019-06-07T09:59:31.397Z,1012.38
2019-06-07T10:00:40.699Z,1012.36
2019-06-07T10:01:31.380Z,1012.37
2019-06-07T10:02:31.347Z,1012.34
2019-06-07T10:03:31.317Z,1012.31
2019-06-07T10:04:31.723Z,1012.33
2019-06-07T10:05:31.268Z,1012.26
2019-06-07T10:06:31.269Z,1012.26
2019-06-07T10:07:32.152Z,1012.26
2019-06-07T10:11:31.176Z,1012.24
2019-06-07T10:12:31.124Z,1012.20
2019-06-07T10:13:31.101Z,1012.19
2019-06-07T10:14:31.082Z,1012.20
2019-06-07T10:15:31.057Z,1012.23
2019-06-07T10:16:45.821Z,1012.27
2019-06-07T10:17:31.024Z,1012.24
2019-06-07T10:18:31.024Z,1012.26
2019-06-07T10:19:30.979Z,1012.28
2019-06-07T10:20:30.964Z,1012.29
2019-06-07T10:21:30.961Z,1012.26
2019-06-07T10:22:30.909Z,1012.26
2019-06-07T10:23:30.909Z,1012.26
2019-06-07T10:24:30.870Z,1012.25
2019-06-07T10:25:30.851Z,1012.24
2019-06-07T10:26:30.852Z,1012.28
2019-06-07T10:27:30.812Z,1012.25
2019-06-07T10:28:30.786Z,1012.22
2019-06-07T10:29:30.764Z,1012.20
2019-06-07T10:30:30.753Z,1012.14
2019-06-07T10:31:30.749Z,1012.16
2019-06-07T10:32:30.718Z,1012.18
2019-06-07T10:33:30.701Z,1012.23
2019-06-07T10:34:30.665Z,1012.18
2019-06-07T10:35:30.645Z,1012.19
2019-06-07T10:36:30.652Z,1012.18
2019-06-07T10:37:30.600Z,1012.17
2019-06-07T10:38:30.576Z,1012.19
2019-06-07T10:39:30.565Z,1012.18
2019-06-07T10:40:30.539Z,1012.17
2019-06-07T10:41:30.542Z,1012.19
2019-06-07T10:42:30.512Z,1012.13
2019-06-07T10:43:30.513Z,1012.16
2019-06-07T10:44:30.465Z,1012.19
2019-06-07T10:45:30.435Z,1012.15
2019-06-07T10:46:30.438Z,1012.16
2019-06-07T10:47:30.457Z,1012.11
2019-06-07T10:48:30.381Z,1012.11
2019-06-07T10:49:30.357Z,1012.12
2019-06-07T10:50:30.343Z,1012.13
2019-06-07T10:51:30.352Z,1012.13
2019-06-07T10:52:30.309Z,1012.17
2019-06-07T10:53:30.444Z,1012.17
2019-06-07T10:54:30.944Z,1012.20
2019-06-07T10:55:30.240Z,1012.19
2019-06-07T10:56:30.249Z,1012.15
2019-06-07T10:57:30.205Z,1012.10
2019-06-07T10:58:30.186Z,1012.10
2019-06-07T10:59:30.177Z,1012.09
2019-06-07T11:00:30.147Z,1012.06
2019-06-07T11:01:30.172Z,1012.06
2019-06-07T11:02:30.111Z,1012.06
2019-06-07T11:03:35.021Z,1012.06
2019-06-07T11:04:30.076Z,1012.09
2019-06-07T11:05:30.059Z,1012.04
2019-06-07T11:06:30.035Z,1012.05
2019-06-07T11:07:30.042Z,1012.04
2019-06-07T11:08:29.999Z,1012.04
2019-06-07T11:09:29.982Z,1012.02
2019-06-07T11:10:29.968Z,1012.06
2019-06-07T11:11:29.948Z,1012.08
2019-06-07T11:12:29.951Z,1012.06
2019-06-07T11:13:30.078Z,1012.07
2019-06-07T11:14:29.893Z,1012.06
2019-06-07T11:15:29.876Z,1012.07
2019-06-07T11:16:29.858Z,1012.01
2019-06-07T11:17:29.866Z,1011.97
2019-06-07T11:18:29.820Z,1011.90
2019-06-07T11:19:29.820Z,1011.93
2019-06-07T11:20:29.782Z,1011.92
2019-06-07T11:21:29.764Z,1011.91
2019-06-07T11:22:29.768Z,1011.88
2019-06-07T11:23:33.528Z,1011.90
2019-06-07T11:24:29.717Z,1011.86
2019-06-07T11:25:29.692Z,1011.82
2019-06-07T11:26:29.706Z,1011.84
2019-06-07T11:27:29.679Z,1011.87
2019-06-07T11:28:29.637Z,1011.86
2019-06-07T11:29:29.615Z,1011.88
2019-06-07T11:30:29.600Z,1011.92
2019-06-07T11:31:29.582Z,1011.90
2019-06-07T11:32:29.594Z,1011.90
2019-06-07T11:33:30.035Z,1011.89
2019-06-07T11:34:29.526Z,1011.87
2019-06-07T11:35:29.507Z,1011.85
2019-06-07T11:36:29.523Z,1011.86
2019-06-07T11:37:29.497Z,1011.81
2019-06-07T11:38:29.448Z,1011.78
2019-06-07T11:39:29.430Z,1011.80
2019-06-07T11:40:35.628Z,1011.79
2019-06-07T11:41:29.399Z,1011.74
2019-06-07T11:42:29.394Z,1011.71
2019-06-07T11:43:30.041Z,1011.69
2019-06-07T11:44:29.335Z,1011.66
2019-06-07T11:45:29.317Z,1011.66
2019-06-07T11:46:29.294Z,1011.61
2019-06-07T11:47:29.315Z,1011.63
2019-06-07T11:48:29.260Z,1011.63
2019-06-07T11:49:29.237Z,1011.60
2019-06-07T11:50:29.225Z,1011.63
2019-06-07T11:51:29.221Z,1011.58
2019-06-07T11:52:29.202Z,1011.60
2019-06-07T11:53:30.540Z,1011.58
2019-06-07T11:54:29.169Z,1011.59
2019-06-07T11:55:29.121Z,1011.62
2019-06-07T11:56:29.107Z,1011.57
2019-06-07T11:57:29.122Z,1011.60
2019-06-07T11:58:29.066Z,1011.56
2019-06-07T11:59:29.059Z,1011.54
2019-06-07T12:00:29.042Z,1011.59
2019-06-07T12:01:29.007Z,1011.56
2019-06-07T12:02:29.017Z,1011.53
2019-06-07T12:03:28.988Z,1011.50
2019-06-07T12:04:34.709Z,1011.50
2019-06-07T12:05:28.929Z,1011.43
2019-06-07T12:06:28.919Z,1011.46
2019-06-07T12:07:28.916Z,1011.49
2019-06-07T12:08:28.868Z,1011.46
2019-06-07T12:09:28.852Z,1011.44
2019-06-07T12:10:41.840Z,1011.40
2019-06-07T12:11:28.813Z,1011.39
2019-06-07T12:12:28.812Z,1011.38
2019-06-07T12:13:28.772Z,1011.36