createdAt,value
2023-03-31T00:00:54.573Z,23.42
2023-03-31T00:03:24.024Z,10.13
2023-03-31T00:05:59.530Z,11.30
2023-03-31T00:08:35.669Z,12.82
2023-03-31T00:11:07.227Z,18.38
2023-03-31T00:13:35.551Z,12.32
2023-03-31T00:16:06.488Z,9.90
2023-03-31T00:18:34.586Z,12.10
2023-03-31T00:21:09.256Z,10.38
2023-03-31T00:23:36.844Z,12.05
2023-03-31T00:26:04.574Z,13.65
2023-03-31T00:28:32.354Z,12.15
2023-03-31T00:31:04.311Z,12.05
2023-03-31T00:33:32.063Z,15.98
2023-03-31T00:36:06.326Z,11.18
2023-03-31T00:38:34.709Z,9.65
2023-03-31T00:41:02.876Z,15.65
2023-03-31T00:43:30.326Z,12.27
2023-03-31T00:46:19.711Z,11.70
2023-03-31T00:48:57.579Z,13.88
2023-03-31T00:51:29.340Z,11.45
2023-03-31T00:54:06.981Z,14.77
2023-03-31T00:56:38.656Z,9.35
2023-03-31T00:59:09.856Z,14.70
2023-03-31T01:01:42.940Z,14.50
2023-03-31T01:04:12.773Z,10.18
2023-03-31T01:06:50.354Z,9.85
2023-03-31T01:09:18.023Z,6.32
2023-03-31T01:11:47.724Z,9.43
2023-03-31T01:14:15.383Z,9.25
2023-03-31T01:16:42.987Z,10.85
2023-03-31T01:19:21.778Z,18.02
2023-03-31T01:21:57.073Z,8.05
2023-03-31T01:25:01.483Z,6.72
2023-03-31T01:27:44.320Z,7.22
2023-03-31T01:30:39.114Z,7.82
2023-03-31T01:33:31.111Z,8.38
2023-03-31T01:36:17.112Z,13.05
2023-03-31T01:39:22.034Z,8.23
2023-03-31T01:41:55.531Z,8.05
2023-03-31T01:44:44.680Z,8.60
2023-03-31T01:47:22.950Z,8.95
2023-03-31T01:50:02.465Z,12.93
2023-03-31T01:52:50.818Z,12.38
2023-03-31T01:55:24.475Z,8.25
2023-03-31T01:57:55.296Z,15.80
2023-03-31T02:00:33.343Z,8.75
2023-03-31T02:03:07.980Z,15.35
2023-03-31T02:05:44.964Z,13.20
2023-03-31T02:08:17.067Z,9.95
2023-03-31T02:10:46.817Z,14.93
2023-03-31T02:13:16.806Z,13.77
2023-03-31T02:15:49.270Z,10.38
2023-03-31T02:18:20.919Z,14.13
2023-03-31T02:20:51.098Z,14.18
2023-03-31T02:23:23.500Z,18.27
2023-03-31T02:26:01.150Z,15.00
2023-03-31T02:28:29.656Z,12.55
2023-03-31T02:31:24.810Z,8.50
2023-03-31T02:33:52.700Z,13.85
2023-03-31T02:36:21.535Z,15.52
2023-03-31T02:39:04.264Z,19.98
2023-03-31T02:41:31.902Z,7.13
2023-03-31T02:43:59.927Z,10.65
2023-03-31T02:46:29.850Z,10.13
2023-03-31T02:49:01.668Z,16.38
2023-03-31T02:51:49.808Z,14.88
2023-03-31T02:54:51.330Z,14.82
2023-03-31T02:57:29.109Z,13.52
2023-03-31T03:00:28.436Z,7.90
2023-03-31T03:03:14.524Z,13.35
2023-03-31T03:05:49.837Z,11.35
2023-03-31T03:08:49.104Z,18.92
2023-03-31T03:11:38.272Z,17.58
2023-03-31T03:14:14.426Z,11.23
2023-03-31T03:16:52.308Z,15.48
2023-03-31T03:19:23.802Z,17.00
2023-03-31T03:21:51.353Z,16.83
2023-03-31T03:24:19.467Z,11.05
2023-03-31T03:26:48.104Z,11.05
2023-03-31T03:29:15.675Z,9.95
2023-03-31T03:31:43.874Z,11.82
2023-03-31T03:34:11.611Z,13.73
2023-03-31T03:36:40.339Z,14.35
2023-03-31T03:39:08.944Z,9.63
2023-03-31T03:41:36.443Z,12.93
2023-03-31T03:44:04.090Z,13.00
2023-03-31T03:46:32.132Z,14.45
2023-03-31T03:48:59.634Z,16.27
2023-03-31T03:51:27.111Z,9.43
2023-03-31T03:53:54.680Z,12.00
2023-03-31T03:56:22.794Z,13.82
2023-03-31T03:58:50.842Z,10.18
2023-03-31T04:01:18.500Z,10.65
2023-03-31T04:03:46.150Z,10.10
2023-03-31T04:06:13.745Z,12.10
2023-03-31T04:08:41.280Z,7.18
2023-03-31T04:11:19.661Z,12.13
2023-03-31T04:13:48.148Z,7.93
2023-03-31T04:16:16.858Z,9.15
2023-03-31T04:18:46.076Z,14.77
2023-03-31T04:21:15.464Z,10.40
2023-03-31T04:23:46.631Z,8.13
2023-03-31T04:26:16.344Z,11.17
2023-03-31T04:28:46.748Z,7.97
2023-03-31T04:31:16.652Z,11.75
2023-03-31T04:33:46.056Z,12.23
2023-03-31T04:36:17.814Z,9.43
2023-03-31T04:38:54.959Z,16.08
2023-03-31T04:41:23.486Z,11.32
2023-03-31T04:43:51.231Z,11.18
2023-03-31T04:46:18.802Z,8.48
2023-03-31T04:48:46.407Z,11.40
2023-03-31T04:51:15.356Z,11.75
2023-03-31T04:53:42.938Z,8.82
2023-03-31T04:56:10.700Z,9.98
2023-03-31T04:58:38.236Z,8.15
2023-03-31T05:01:07.450Z,8.15
2023-03-31T05:03:36.015Z,4.82
2023-03-31T05:06:03.737Z,11.93
2023-03-31T05:08:31.811Z,8.20
2023-03-31T05:10:59.373Z,8.02
2023-03-31T05:13:26.885Z,8.02
2023-03-31T05:15:54.450Z,9.65
2023-03-31T05:18:22.047Z,10.55
2023-03-31T05:20:49.596Z,15.63
2023-03-31T05:23:17.146Z,7.20
2023-03-31T05:25:44.766Z,6.22
2023-03-31T05:28:12.253Z,5.30
2023-03-31T05:30:39.789Z,14.30
2023-03-31T05:33:07.456Z,7.45
2023-03-31T05:35:35.045Z,6.28
2023-03-31T05:38:02.615Z,10.95
2023-03-31T05:40:30.190Z,8.35
2023-03-31T05:42:57.675Z,8.00
2023-03-31T05:45:25.206Z,10.32
2023-03-31T05:47:52.779Z,6.68
2023-03-31T05:50:20.313Z,13.63
2023-03-31T05:52:47.860Z,7.22
2023-03-31T05:55:15.548Z,10.80
2023-03-31T05:57:43.061Z,7.68
2023-03-31T06:00:11.798Z,5.60
2023-03-31T06:02:39.491Z,11.20
2023-03-31T06:05:07.218Z,6.78
2023-03-31T06:07:34.703Z,8.45
2023-03-31T06:10:02.314Z,6.63
2023-03-31T06:12:29.872Z,6.65
2023-03-31T06:14:57.371Z,10.07
2023-03-31T06:17:25.024Z,5.65
2023-03-31T06:19:52.605Z,3.30
2023-03-31T06:22:20.158Z,8.07
2023-03-31T06:24:47.750Z,6.72
2023-03-31T06:27:15.696Z,4.13
2023-03-31T06:29:43.209Z,8.00
2023-03-31T06:32:11.879Z,11.95
2023-03-31T06:34:39.605Z,5.70
2023-03-31T06:37:07.095Z,8.52
2023-03-31T06:39:34.699Z,5.35
2023-03-31T06:42:02.238Z,6.07
2023-03-31T06:44:29.823Z,4.65
2023-03-31T06:46:57.381Z,7.38
2023-03-31T06:49:24.988Z,4.28
2023-03-31T06:51:52.611Z,7.53
2023-03-31T06:54:20.132Z,7.15
2023-03-31T06:56:47.748Z,4.93
2023-03-31T06:59:15.503Z,4.38
2023-03-31T07:01:43.111Z,3.35
2023-03-31T07:04:11.034Z,10.48
2023-03-31T07:06:38.558Z,7.53
2023-03-31T07:09:06.715Z,6.32
2023-03-31T07:11:34.291Z,7.40
2023-03-31T07:14:01.877Z,2.55
2023-03-31T07:16:29.459Z,7.60
2023-03-31T07:18:59.558Z,5.72
2023-03-31T07:21:27.446Z,5.72
2023-03-31T07:23:54.967Z,2.72
2023-03-31T07:26:22.541Z,5.60
2023-03-31T07:28:50.072Z,2.05
2023-03-31T07:31:17.633Z,5.30
2023-03-31T07:33:45.406Z,4.43
2023-03-31T07:36:14.155Z,3.20
2023-03-31T07:38:43.520Z,6.07
2023-03-31T07:41:13.076Z,7.90
2023-03-31T07:43:40.903Z,3.17
2023-03-31T07:46:14.663Z,3.25
2023-03-31T07:48:42.198Z,4.70
2023-03-31T07:51:09.783Z,4.10
2023-03-31T07:53:37.879Z,6.18
2023-03-31T07:56:05.657Z,7.90
2023-03-31T07:58:33.432Z,7.72
2023-03-31T08:01:01.078Z,4.82
2023-03-31T08:03:28.676Z,6.10
2023-03-31T08:05:56.736Z,8.68
2023-03-31T08:08:24.332Z,10.15
2023-03-31T08:10:51.959Z,21.30
2023-03-31T08:13:19.605Z,8.90
2023-03-31T08:15:47.238Z,8.18
2023-03-31T08:18:14.880Z,10.48
2023-03-31T08:20:42.545Z,12.43
2023-03-31T08:23:11.500Z,5.70
2023-03-31T08:25:39.568Z,5.90
2023-03-31T08:28:10.740Z,7.63
2023-03-31T08:30:39.599Z,8.68
2023-03-31T08:33:08.123Z,11.07
2023-03-31T08:35:39.672Z,12.18
2023-03-31T08:38:07.363Z,13.82
2023-03-31T08:40:35.097Z,8.27
2023-03-31T08:45:36.244Z,12.18
2023-03-31T08:48:25.562Z,13.48
2023-03-31T08:51:02.379Z,13.60
2023-03-31T08:53:33.344Z,13.55
2023-03-31T08:56:01.527Z,10.43
2023-03-31T08:58:44.574Z,11.68
2023-03-31T09:01:52.169Z,14.10
2023-03-31T09:04:32.092Z,13.32
2023-03-31T09:07:21.413Z,21.92
2023-03-31T09:10:13.704Z,24.30
2023-03-31T09:13:05.436Z,13.85
2023-03-31T09:15:54.219Z,19.80
2023-03-31T09:18:35.874Z,21.27
2023-03-31T09:21:16.837Z,19.23
2023-03-31T09:24:00.299Z,15.85
2023-03-31T09:26:42.811Z,14.90
2023-03-31T09:32:19.327Z,12.00
2023-03-31T09:34:51.424Z,15.80
2023-03-31T09:37:19.005Z,14.48
2023-03-31T09:39:46.918Z,11.65
2023-03-31T09:42:15.464Z,9.55
2023-03-31T09:44:49.921Z,11.32
2023-03-31T09:47:43.206Z,13.43
2023-03-31T09:50:12.603Z,15.98
2023-03-31T09:53:01.948Z,11.40
2023-03-31T09:55:46.424Z,15.68
2023-03-31T09:58:16.835Z,24.58
2023-03-31T10:00:58.542Z,20.25
2023-03-31T10:03:27.896Z,14.90
2023-03-31T10:05:58.971Z,9.02
2023-03-31T10:08:35.379Z,11.48
2023-03-31T10:11:02.949Z,16.45
2023-03-31T10:13:41.142Z,13.93
2023-03-31T10:16:14.535Z,8.40
2023-03-31T10:18:44.455Z,13.25
2023-03-31T10:21:27.727Z,20.33
2023-03-31T10:23:56.312Z,19.15
2023-03-31T10:26:28.356Z,18.85
2023-03-31T10:28:56.365Z,10.98
2023-03-31T10:31:28.737Z,10.07
2023-03-31T10:33:58.383Z,10.93
2023-03-31T10:36:31.791Z,11.90
2023-03-31T10:38:59.793Z,7.38
2023-03-31T10:41:30.221Z,11.23
2023-03-31T10:44:00.208Z,9.55
2023-03-31T10:46:51.273Z,9.55
2023-03-31T10:49:28.880Z,10.55
2023-03-31T10:51:58.796Z,13.02
2023-03-31T10:54:27.276Z,12.60
2023-03-31T10:57:05.493Z,9.32
2023-03-31T11:00:13.351Z,5.13
2023-03-31T11:03:09.712Z,12.05
2023-03-31T11:05:45.143Z,20.00
2023-03-31T11:08:27.167Z,10.32
2023-03-31T11:11:29.460Z,14.25
2023-03-31T11:14:30.882Z,14.27
2023-03-31T11:17:05.081Z,13.82
2023-03-31T11:19:45.944Z,14.23
2023-03-31T11:22:38.314Z,11.27
2023-03-31T11:25:18.752Z,12.65
2023-03-31T11:28:17.391Z,12.38
2023-03-31T11:31:28.599Z,9.20
2023-03-31T11:34:09.418Z,9.30
2023-03-31T11:36:52.235Z,13.32
2023-03-31T11:39:26.201Z,17.85
2023-03-31T11:41:59.668Z,13.65
2023-03-31T11:44:31.229Z,13.77
2023-03-31T11:47:07.471Z,13.93
2023-03-31T11:49:46.011Z,13.82
2023-03-31T11:52:17.747Z,11.90
2023-03-31T11:54:51.579Z,9.27
2023-03-31T11:57:34.595Z,16.13
2023-03-31T12:00:13.383Z,7.50
2023-03-31T12:02:56.284Z,15.38
2023-03-31T12:05:27.364Z,12.48
2023-03-31T12:07:57.671Z,10.15
2023-03-31T12:10:36.654Z,5.85
2023-03-31T12:13:27.296Z,3.97
2023-03-31T12:16:16.033Z,3.38
2023-03-31T12:18:54.425Z,9.60
2023-03-31T12:21:24.689Z,10.13
2023-03-31T12:23:52.271Z,8.32
2023-03-31T12:26:42.415Z,8.88
2023-03-31T12:29:28.227Z,8.60
2023-03-31T12:31:59.540Z,6.95
2023-03-31T12:34:30.195Z,9.30
2023-03-31T12:37:20.172Z,6.80
2023-03-31T12:40:17.375Z,9.75
2023-03-31T12:43:06.649Z,12.20
2023-03-31T12:45:48.250Z,6.78
2023-03-31T12:48:55.306Z,9.90
2023-03-31T12:51:49.183Z,10.80
2023-03-31T12:54:45.146Z,6.75
2023-03-31T12:57:12.682Z,9.52
2023-03-31T12:59:45.665Z,6.50
2023-03-31T13:02:16.256Z,8.05
2023-03-31T13:04:44.971Z,4.18
2023-03-31T13:07:37.043Z,15.43
2023-03-31T13:10:31.988Z,5.20
2023-03-31T13:13:04.022Z,5.90
2023-03-31T13:15:32.483Z,15.02
2023-03-31T13:18:05.989Z,13.20
2023-03-31T13:20:38.166Z,11.68
2023-03-31T13:23:08.523Z,11.75
2023-03-31T13:25:42.768Z,15.45
2023-03-31T13:28:25.591Z,9.82
2023-03-31T13:31:03.809Z,9.70
2023-03-31T13:33:39.533Z,8.63
2023-03-31T13:36:16.516Z,4.68
2023-03-31T13:38:59.183Z,5.95
2023-03-31T13:41:40.475Z,7.97
2023-03-31T13:44:59.216Z,9.65
2023-03-31T13:48:21.087Z,13.20
2023-03-31T13:50:52.016Z,7.82
2023-03-31T13:53:48.303Z,5.38
2023-03-31T13:56:35.843Z,8.13
2023-03-31T13:59:09.180Z,6.22
2023-03-31T14:01:37.148Z,8.65
2023-03-31T14:04:23.018Z,9.40
2023-03-31T14:06:58.684Z,6.30
2023-03-31T14:09:37.453Z,6.00
2023-03-31T14:12:31.196Z,6.35
2023-03-31T14:14:58.809Z,8.05
2023-03-31T14:17:37.401Z,11.07
2023-03-31T14:20:38.164Z,3.92
2023-03-31T14:23:20.834Z,5.07
2023-03-31T14:26:17.889Z,8.40
2023-03-31T14:29:13.764Z,6.68
2023-03-31T14:31:49.195Z,9.50
2023-03-31T14:35:05.186Z,5.53
2023-03-31T14:37:33.111Z,6.00
2023-03-31T14:40:03.890Z,10.38
2023-03-31T14:42:39.574Z,3.55
2023-03-31T14:45:17.181Z,3.63
2023-03-31T14:48:14.538Z,4.53
2023-03-31T14:50:47.858Z,3.55
2023-03-31T14:53:24.153Z,1.67
2023-03-31T14:55:59.056Z,4.28
2023-03-31T14:58:41.129Z,2.50
2023-03-31T15:01:11.608Z,2.47
2023-03-31T15:03:42.596Z,6.45
2023-03-31T15:06:11.530Z,5.50
2023-03-31T15:08:39.597Z,5.22
2023-03-31T15:11:13.718Z,2.55
2023-03-31T15:14:00.881Z,4.35
2023-03-31T15:16:43.085Z,7.70
2023-03-31T15:19:22.985Z,5.65
2023-03-31T15:22:02.900Z,1.65
2023-03-31T15:24:31.017Z,3.13
2023-03-31T15:27:04.981Z,4.32
2023-03-31T15:29:43.487Z,2.88
2023-03-31T15:32:28.960Z,6.90
2023-03-31T15:35:04.781Z,5.43
2023-03-31T15:37:42.092Z,2.28
2023-03-31T15:40:31.070Z,7.32
2023-03-31T15:43:44.124Z,6.90
2023-03-31T15:46:18.108Z,2.15
2023-03-31T15:48:56.654Z,8.05
2023-03-31T15:51:34.502Z,4.07
2023-03-31T15:54:02.496Z,4.68
2023-03-31T15:56:41.646Z,1.50
2023-03-31T15:59:38.000Z,4.13
2023-03-31T16:02:14.868Z,6.10
2023-03-31T16:04:42.656Z,4.90
2023-03-31T16:07:18.722Z,4.93
2023-03-31T16:09:56.237Z,4.32
2023-03-31T16:12:25.593Z,4.88
2023-03-31T16:15:31.500Z,2.15
2023-03-31T16:18:06.547Z,2.67
2023-03-31T16:20:38.598Z,1.88
2023-03-31T16:23:26.249Z,3.78
2023-03-31T16:25:54.304Z,1.67
2023-03-31T16:28:25.690Z,3.50
2023-03-31T16:30:54.586Z,2.27
2023-03-31T16:33:24.579Z,6.47
2023-03-31T16:35:56.172Z,2.75
2023-03-31T16:38:26.561Z,4.07
2023-03-31T16:40:56.192Z,2.15
2023-03-31T16:43:29.319Z,5.82
2023-03-31T16:46:01.836Z,2.83
2023-03-31T16:48:30.837Z,2.83
2023-03-31T16:51:00.388Z,2.90
2023-03-31T16:53:31.030Z,2.40
2023-03-31T16:55:59.327Z,4.07
2023-03-31T16:58:28.470Z,1.25
2023-03-31T17:00:57.353Z,1.77
2023-03-31T17:03:25.670Z,1.92
2023-03-31T17:05:58.620Z,5.55
2023-03-31T17:08:28.734Z,2.63
2023-03-31T17:11:01.311Z,4.32
2023-03-31T17:13:28.860Z,2.28
2023-03-31T17:18:44.458Z,5.35
2023-03-31T17:21:15.100Z,5.13
2023-03-31T17:23:43.132Z,2.72
2023-03-31T17:26:12.774Z,2.95
2023-03-31T17:28:41.584Z,5.80
2023-03-31T17:31:21.077Z,4.60
2023-03-31T17:33:48.932Z,4.28
2023-03-31T17:36:16.689Z,4.38
2023-03-31T17:38:44.946Z,2.95
2023-03-31T17:41:15.338Z,3.45
2023-03-31T17:43:47.151Z,9.35
2023-03-31T17:46:15.462Z,3.15
2023-03-31T17:48:43.656Z,3.55
2023-03-31T17:51:19.809Z,2.33
2023-03-31T17:53:49.005Z,4.80
2023-03-31T17:56:17.815Z,2.47
2023-03-31T17:58:46.249Z,2.50
2023-03-31T18:01:14.647Z,2.95
2023-03-31T18:03:42.631Z,2.95
2023-03-31T18:06:12.913Z,3.95
2023-03-31T18:08:42.616Z,3.72
2023-03-31T18:11:11.318Z,4.60
2023-03-31T18:13:39.376Z,3.92
2023-03-31T18:16:09.870Z,3.08
2023-03-31T18:18:39.475Z,5.65
2023-03-31T18:21:08.528Z,4.90
2023-03-31T18:23:36.459Z,9.25
2023-03-31T18:26:07.583Z,3.22
2023-03-31T18:28:36.042Z,5.70
2023-03-31T18:31:07.649Z,6.63
2023-03-31T18:33:36.495Z,5.60
2023-03-31T18:36:04.557Z,4.78
2023-03-31T18:38:33.418Z,8.60
2023-03-31T18:41:01.748Z,6.07
2023-03-31T18:43:30.804Z,6.80
2023-03-31T18:46:01.309Z,7.97
2023-03-31T18:48:29.218Z,9.20
2023-03-31T18:50:57.463Z,7.72
2023-03-31T18:53:25.950Z,8.25
2023-03-31T18:55:56.452Z,5.72
2023-03-31T18:58:25.080Z,6.93
2023-03-31T19:00:52.855Z,9.05
2023-03-31T19:03:20.572Z,9.27
2023-03-31T19:05:48.374Z,7.03
2023-03-31T19:08:16.226Z,8.60
2023-03-31T19:10:44.038Z,9.93
2023-03-31T19:13:16.878Z,9.15
2023-03-31T19:15:44.518Z,8.90
2023-03-31T19:18:15.813Z,12.95
2023-03-31T19:20:43.359Z,10.90
2023-03-31T19:23:12.808Z,12.02
2023-03-31T19:25:40.962Z,11.00
2023-03-31T19:28:08.622Z,21.33
2023-03-31T19:30:36.195Z,9.38
2023-03-31T19:33:03.789Z,8.88
2023-03-31T19:35:31.903Z,10.02
2023-03-31T19:37:59.575Z,7.55
2023-03-31T19:40:27.979Z,9.20
2023-03-31T19:42:55.589Z,11.80
2023-03-31T19:45:23.147Z,9.65
2023-03-31T19:47:50.781Z,11.88
2023-03-31T19:50:18.476Z,10.70
2023-03-31T19:52:49.741Z,11.75
2023-03-31T19:55:17.939Z,16.23
2023-03-31T19:57:45.616Z,12.18
2023-03-31T20:00:13.610Z,11.00
2023-03-31T20:02:41.446Z,13.80
2023-03-31T20:05:09.262Z,19.08
2023-03-31T20:07:36.888Z,12.82
2023-03-31T20:10:04.512Z,19.00
2023-03-31T20:12:32.064Z,10.93
2023-03-31T20:14:59.839Z,14.55
2023-03-31T20:17:27.419Z,15.68
2023-03-31T20:19:55.369Z,12.43
2023-03-31T20:22:23.086Z,9.98
2023-03-31T20:24:50.741Z,9.70
2023-03-31T20:27:18.466Z,13.93
2023-03-31T20:29:46.506Z,14.63
2023-03-31T20:32:17.198Z,12.27
2023-03-31T20:34:44.980Z,19.42
2023-03-31T20:37:13.077Z,11.75
2023-03-31T20:39:42.453Z,14.55
2023-03-31T20:42:10.790Z,12.90
2023-03-31T20:44:38.246Z,12.23
2023-03-31T20:47:05.794Z,13.63
2023-03-31T20:49:33.524Z,9.18
2023-03-31T20:52:01.319Z,10.75
2023-03-31T20:54:29.017Z,8.65
2023-03-31T20:56:56.596Z,8.88
2023-03-31T20:59:24.235Z,11.40
2023-03-31T21:01:51.781Z,6.43
2023-03-31T21:04:19.514Z,6.15
2023-03-31T21:06:48.401Z,11.93
2023-03-31T21:09:17.064Z,8.07
2023-03-31T21:11:45.016Z,6.78
2023-03-31T21:14:15.670Z,7.78
2023-03-31T21:16:43.558Z,5.57
2023-03-31T21:19:11.458Z,5.97
2023-03-31T21:21:41.228Z,7.30
2023-03-31T21:24:11.495Z,6.70
2023-03-31T21:26:39.792Z,7.55
2023-03-31T21:29:07.437Z,4.75
2023-03-31T21:31:35.046Z,6.45
2023-03-31T21:34:03.411Z,9.82
2023-03-31T21:36:31.245Z,9.10
2023-03-31T21:38:59.055Z,5.60
2023-03-31T21:41:30.006Z,3.75
2023-03-31T21:44:00.582Z,3.67
2023-03-31T21:46:33.039Z,5.72
2023-03-31T21:49:01.100Z,4.45
2023-03-31T21:51:28.893Z,4.30
2023-03-31T21:53:56.978Z,5.32
2023-03-31T21:56:27.696Z,8.75
2023-03-31T21:58:55.695Z,6.90
2023-03-31T22:01:23.599Z,6.28
2023-03-31T22:03:51.855Z,3.28
2023-03-31T22:06:19.983Z,6.75
2023-03-31T22:08:47.602Z,6.55
2023-03-31T22:11:16.105Z,7.43
2023-03-31T22:13:44.045Z,6.43
2023-03-31T22:16:29.472Z,7.75
2023-03-31T22:18:57.114Z,8.52
2023-03-31T22:21:26.757Z,12.82
2023-03-31T22:23:56.309Z,12.48
2023-03-31T22:26:24.709Z,12.75
2023-03-31T22:28:52.817Z,12.05
2023-03-31T22:31:20.616Z,8.60
2023-03-31T22:33:48.897Z,10.70
2023-03-31T22:36:17.012Z,16.77
2023-03-31T22:38:44.653Z,12.68
2023-03-31T22:41:12.236Z,13.60
2023-03-31T22:43:39.906Z,18.15
2023-03-31T22:46:09.832Z,16.77
2023-03-31T22:48:37.507Z,18.67
2023-03-31T22:51:06.178Z,16.70
2023-03-31T22:53:34.606Z,17.42
2023-03-31T22:56:08.228Z,19.30
2023-03-31T22:58:36.108Z,13.98
2023-03-31T23:01:04.812Z,20.88
2023-03-31T23:03:32.428Z,18.42
2023-03-31T23:06:05.044Z,16.35
2023-03-31T23:08:33.395Z,15.23
2023-03-31T23:11:01.767Z,17.95
2023-03-31T23:13:30.333Z,29.08
2023-03-31T23:16:03.502Z,27.17
2023-03-31T23:18:31.447Z,23.15
2023-03-31T23:20:58.932Z,18.50
2023-03-31T23:23:26.439Z,31.33
2023-03-31T23:25:53.975Z,21.48
2023-03-31T23:28:21.767Z,25.42
2023-03-31T23:30:56.440Z,25.67
2023-03-31T23:33:25.483Z,22.27
2023-03-31T23:35:54.294Z,25.52
2023-03-31T23:38:22.311Z,18.30
2023-03-31T23:40:49.877Z,29.60
2023-03-31T23:43:18.197Z,32.65
2023-03-31T23:45:45.720Z,29.17
2023-03-31T23:48:13.276Z,27.83
2023-03-31T23:50:40.919Z,28.38
2023-03-31T23:53:08.476Z,40.25
2023-03-31T23:55:36.506Z,36.20
2023-03-31T23:58:04.550Z,26.75
