createdAt,value
2022-10-23T00:01:44.597Z,95539.00
2022-10-23T00:04:47.680Z,95525.19
2022-10-23T00:07:52.120Z,95543.53
2022-10-23T00:10:55.307Z,95524.91
2022-10-23T00:14:01.620Z,95528.38
2022-10-23T00:17:04.851Z,95528.66
2022-10-23T00:20:09.573Z,95527.06
2022-10-23T00:23:12.766Z,95527.06
2022-10-23T00:26:16.080Z,95529.72
2022-10-23T00:29:20.494Z,95508.75
2022-10-23T00:32:23.739Z,95498.91
2022-10-23T00:35:27.087Z,95526.28
2022-10-23T00:38:30.152Z,95527.06
2022-10-23T00:41:33.431Z,95525.78
2022-10-23T00:45:10.603Z,95533.47
2022-10-23T00:48:15.677Z,95519.09
2022-10-23T00:51:19.127Z,95512.47
2022-10-23T00:54:26.694Z,95515.13
2022-10-23T00:57:29.861Z,95506.88
2022-10-23T01:00:44.253Z,95503.44
2022-10-23T01:03:50.009Z,95510.63
2022-10-23T01:07:04.871Z,95538.00
2022-10-23T01:10:15.149Z,95545.75
2022-10-23T01:13:27.581Z,95533.47
2022-10-23T01:16:39.088Z,95547.03
2022-10-23T01:19:56.878Z,95552.34
2022-10-23T01:23:32.178Z,95576.28
2022-10-23T01:26:45.539Z,95586.13
2022-10-23T01:29:59.189Z,95589.56
2022-10-23T01:33:08.273Z,95580.00
2022-10-23T01:36:15.354Z,95594.09
2022-10-23T01:39:22.100Z,95604.72
2022-10-23T01:42:30.403Z,95613.25
2022-10-23T01:45:41.049Z,95607.66
2022-10-23T01:48:49.393Z,95614.34
2022-10-23T01:51:56.207Z,95603.72
2022-10-23T01:55:02.340Z,95612.47
2022-10-23T01:58:08.533Z,95585.38
2022-10-23T02:01:14.884Z,95574.50
2022-10-23T02:04:24.882Z,95589.91
2022-10-23T02:07:28.379Z,95592.84
2022-10-23T02:10:36.130Z,95596.03
2022-10-23T02:13:45.353Z,95594.44
2022-10-23T02:16:53.075Z,95600.53
2022-10-23T02:20:01.676Z,95589.41
2022-10-23T02:23:18.060Z,95589.13
2022-10-23T02:26:25.751Z,95583.00
2022-10-23T02:29:35.026Z,95586.75
2022-10-23T02:32:45.926Z,95586.75
2022-10-23T02:35:50.070Z,95588.59
2022-10-23T02:38:53.284Z,95602.94
2022-10-23T02:42:04.025Z,95607.19
2022-10-23T02:45:13.267Z,95621.28
2022-10-23T02:48:23.923Z,95621.28
2022-10-23T02:51:36.285Z,95612.50
2022-10-23T02:54:52.161Z,95606.41
2022-10-23T02:58:04.403Z,95606.41
2022-10-23T03:01:12.626Z,95605.34
2022-10-23T03:04:18.693Z,95603.72
2022-10-23T03:07:22.372Z,95614.38
2022-10-23T03:10:25.527Z,95628.44
2022-10-23T03:13:28.574Z,95631.38
2022-10-23T03:16:31.656Z,95639.63
2022-10-23T03:19:36.375Z,95643.59
2022-10-23T03:22:40.199Z,95644.69
2022-10-23T03:25:43.551Z,95637.53
2022-10-23T03:28:46.704Z,95647.63
2022-10-23T03:31:49.955Z,95646.81
2022-10-23T03:34:54.500Z,95644.16
2022-10-23T03:37:57.615Z,95643.09
2022-10-23T03:41:00.816Z,95641.00
2022-10-23T03:47:10.039Z,95643.66
2022-10-23T03:50:14.839Z,95651.34
2022-10-23T03:53:18.300Z,95647.09
2022-10-23T03:56:21.380Z,95650.84
2022-10-23T03:59:24.580Z,95655.88
2022-10-23T04:02:28.583Z,95651.63
2022-10-23T04:05:34.296Z,95661.19
2022-10-23T04:08:37.598Z,95660.69
2022-10-23T04:11:41.456Z,95660.69
2022-10-23T04:14:44.725Z,95659.88
2022-10-23T04:17:47.816Z,95670.22
2022-10-23T04:20:53.341Z,95669.47
2022-10-23T04:23:56.378Z,95676.63
2022-10-23T04:26:59.516Z,95681.13
2022-10-23T04:30:03.790Z,95676.09
2022-10-23T04:33:06.835Z,95684.06
2022-10-23T04:36:11.600Z,95678.75
2022-10-23T04:39:14.754Z,95677.16
2022-10-23T04:42:18.192Z,95683.25
2022-10-23T04:45:21.597Z,95678.22
2022-10-23T04:48:27.011Z,95677.44
2022-10-23T04:51:34.095Z,95677.72
2022-10-23T04:54:38.475Z,95677.44
2022-10-23T04:57:41.862Z,95674.78
2022-10-23T05:00:45.055Z,95677.44
2022-10-23T05:03:48.304Z,95667.38
2022-10-23T05:06:53.604Z,95684.59
2022-10-23T05:09:58.675Z,95676.63
2022-10-23T05:13:01.828Z,95686.19
2022-10-23T05:16:04.994Z,95686.19
2022-10-23T05:19:12.139Z,95690.44
2022-10-23T05:22:17.062Z,95691.00
2022-10-23T05:25:20.350Z,95679.31
2022-10-23T05:28:23.466Z,95695.75
2022-10-23T05:31:26.806Z,95692.31
2022-10-23T05:34:33.196Z,95709.84
2022-10-23T05:37:39.623Z,95713.56
2022-10-23T05:40:42.968Z,95719.66
2022-10-23T05:43:48.590Z,95728.97
2022-10-23T05:46:51.720Z,95735.09
2022-10-23T05:49:54.824Z,95731.06
2022-10-23T05:52:59.455Z,95754.19
2022-10-23T05:56:06.918Z,95751.28
2022-10-23T05:59:10.900Z,95756.84
2022-10-23T06:02:14.161Z,95756.84
2022-10-23T06:05:17.326Z,95757.94
2022-10-23T06:08:21.810Z,95764.28
2022-10-23T06:11:25.312Z,95769.59
2022-10-23T06:14:28.576Z,95769.59
2022-10-23T06:17:31.847Z,95768.78
2022-10-23T06:20:37.987Z,95767.19
2022-10-23T06:23:43.969Z,95766.13
2022-10-23T06:26:47.762Z,95762.69
2022-10-23T06:29:51.376Z,95756.84
2022-10-23T06:32:55.663Z,95737.22
2022-10-23T06:35:58.786Z,95765.63
2022-10-23T06:39:03.760Z,95773.81
2022-10-23T06:42:07.320Z,95776.75
2022-10-23T06:45:10.746Z,95775.88
2022-10-23T06:48:13.940Z,95786.34
2022-10-23T06:51:18.800Z,95773.66
2022-10-23T06:54:23.280Z,95773.25
2022-10-23T06:57:26.424Z,95772.91
2022-10-23T07:00:29.723Z,95770.97
2022-10-23T07:03:34.337Z,95777.81
2022-10-23T07:06:37.390Z,95777.50
2022-10-23T07:09:42.464Z,95764.91
2022-10-23T07:12:47.807Z,95766.97
2022-10-23T07:15:50.932Z,95776.47
2022-10-23T07:18:59.839Z,95773.72
2022-10-23T07:22:02.934Z,95772.31
2022-10-23T07:25:08.926Z,95770.38
2022-10-23T07:28:12.195Z,95775.66
2022-10-23T07:31:18.463Z,95762.31
2022-10-23T07:34:21.942Z,95765.09
2022-10-23T07:37:25.355Z,95766.91
2022-10-23T07:40:30.045Z,95757.31
2022-10-23T07:43:34.215Z,95766.56
2022-10-23T07:46:37.751Z,95766.00
2022-10-23T07:49:40.957Z,95771.53
2022-10-23T07:52:44.344Z,95775.72
2022-10-23T07:55:55.202Z,95764.28
2022-10-23T07:58:58.767Z,95770.41
2022-10-23T08:02:02.054Z,95778.31
2022-10-23T08:05:05.638Z,95779.59
2022-10-23T08:08:08.776Z,95777.16
2022-10-23T08:11:15.490Z,95767.28
2022-10-23T08:14:18.621Z,95786.44
2022-10-23T08:17:24.058Z,95777.09
2022-10-23T08:20:30.685Z,95774.69
2022-10-23T08:23:34.123Z,95775.22
2022-10-23T08:26:38.970Z,95763.31
2022-10-23T08:29:42.078Z,95768.06
2022-10-23T08:32:45.176Z,95777.34
2022-10-23T08:35:48.420Z,95772.84
2022-10-23T08:38:53.705Z,95771.03
2022-10-23T08:41:59.047Z,95782.47
2022-10-23T08:45:07.929Z,95770.22
2022-10-23T08:48:19.982Z,95770.22
2022-10-23T08:51:26.668Z,95756.41
2022-10-23T08:54:35.286Z,95762.59
2022-10-23T08:57:44.982Z,95766.06
2022-10-23T09:00:50.752Z,95756.28
2022-10-23T09:03:53.930Z,95765.06
2022-10-23T09:07:06.665Z,95765.63
2022-10-23T09:10:31.067Z,95775.50
2022-10-23T09:13:59.393Z,95775.78
2022-10-23T09:17:15.978Z,95770.44
2022-10-23T09:20:22.508Z,95762.94
2022-10-23T09:23:26.086Z,95760.53
2022-10-23T09:26:29.185Z,95752.03
2022-10-23T09:29:36.188Z,95757.56
2022-10-23T09:32:40.063Z,95749.56
2022-10-23T09:35:54.678Z,95743.16
2022-10-23T09:39:00.122Z,95735.16
2022-10-23T09:42:16.046Z,95732.69
2022-10-23T09:45:29.805Z,95748.69
2022-10-23T09:48:33.899Z,95737.75
2022-10-23T09:51:37.136Z,95745.75
2022-10-23T09:54:46.607Z,95753.94
2022-10-23T09:57:50.689Z,95745.44
2022-10-23T10:00:55.814Z,95743.06
2022-10-23T10:03:58.998Z,95744.16
2022-10-23T10:07:03.667Z,95734.88
2022-10-23T10:10:15.084Z,95735.78
2022-10-23T10:13:37.394Z,95731.63
2022-10-23T10:16:52.461Z,95731.63
2022-10-23T10:20:18.352Z,95726.66
2022-10-23T10:23:33.290Z,95722.47
2022-10-23T10:26:44.860Z,95717.34
2022-10-23T10:30:03.017Z,95723.75
2022-10-23T10:33:18.790Z,95717.44
2022-10-23T10:36:42.126Z,95715.84
2022-10-23T10:39:53.983Z,95714.75
2022-10-23T10:43:21.968Z,95705.69
2022-10-23T10:46:32.512Z,95712.91
2022-10-23T10:49:41.892Z,95717.72
2022-10-23T10:52:54.366Z,95720.75
2022-10-23T10:56:01.398Z,95717.06
2022-10-23T10:59:12.231Z,95716.53
2022-10-23T11:02:27.071Z,95700.78
2022-10-23T11:05:50.655Z,95705.16
2022-10-23T11:09:04.010Z,95690.41
2022-10-23T11:12:20.766Z,95690.88
2022-10-23T11:15:29.935Z,95687.69
2022-10-23T11:18:35.127Z,95685.31
2022-10-23T11:21:45.138Z,95675.16
2022-10-23T11:25:09.710Z,95675.97
2022-10-23T11:28:27.647Z,95670.69
2022-10-23T11:31:40.396Z,95666.97
2022-10-23T11:35:12.854Z,95674.97
2022-10-23T11:38:21.422Z,95674.44
2022-10-23T11:41:27.395Z,95669.88
2022-10-23T11:44:43.226Z,95663.47
2022-10-23T11:47:46.335Z,95659.00
2022-10-23T11:50:55.076Z,95656.41
2022-10-23T11:54:27.337Z,95660.75
2022-10-23T12:00:37.071Z,95648.72
2022-10-23T12:03:52.011Z,95659.66
2022-10-23T12:07:00.000Z,95660.75
2022-10-23T12:10:07.482Z,95659.69
2022-10-23T12:13:30.500Z,95655.81
2022-10-23T12:16:37.830Z,95646.03
2022-10-23T12:19:49.194Z,95650.28
2022-10-23T12:23:04.344Z,95652.75
2022-10-23T12:26:43.732Z,95641.25
2022-10-23T12:30:04.049Z,95647.16
2022-10-23T12:33:17.118Z,95637.59
2022-10-23T12:36:52.875Z,95639.75
2022-10-23T12:39:57.244Z,95645.38
2022-10-23T12:43:03.008Z,95641.41
2022-10-23T12:46:19.499Z,95643.00
2022-10-23T12:49:25.131Z,95653.28
2022-10-23T12:52:28.236Z,95643.44
2022-10-23T12:55:47.786Z,95645.31
2022-10-23T12:58:55.547Z,95654.94
2022-10-23T13:01:58.761Z,95637.38
2022-10-23T13:05:04.652Z,95649.69
2022-10-23T13:08:10.995Z,95651.84
2022-10-23T13:11:18.159Z,95651.00
2022-10-23T13:14:39.449Z,95659.91
2022-10-23T13:17:47.361Z,95649.13
2022-10-23T13:20:59.530Z,95656.03
2022-10-23T13:24:02.796Z,95655.97
2022-10-23T13:27:26.975Z,95641.59
2022-10-23T13:30:34.626Z,95645.53
2022-10-23T13:33:40.144Z,95648.72
2022-10-23T13:36:53.672Z,95649.50
2022-10-23T13:40:04.714Z,95647.13
2022-10-23T13:43:15.795Z,95654.25
2022-10-23T13:46:21.582Z,95651.88
2022-10-23T13:49:24.647Z,95648.72
2022-10-23T13:52:27.812Z,95647.34
2022-10-23T13:55:31.003Z,95648.13
2022-10-23T13:58:34.053Z,95657.69
2022-10-23T14:01:38.777Z,95640.50
2022-10-23T14:04:41.955Z,95657.19
2022-10-23T14:07:45.281Z,95656.13
2022-10-23T14:10:48.682Z,95655.53
2022-10-23T14:13:52.822Z,95650.50
2022-10-23T14:16:57.624Z,95635.59
2022-10-23T14:20:02.209Z,95629.06
2022-10-23T14:23:08.268Z,95654.25
2022-10-23T14:26:14.525Z,95643.97
2022-10-23T14:29:22.897Z,95650.50
2022-10-23T14:32:28.443Z,95646.84
2022-10-23T14:35:31.587Z,95654.25
2022-10-23T14:38:34.695Z,95653.97
2022-10-23T14:41:40.489Z,95644.69
2022-10-23T14:44:45.059Z,95649.72
2022-10-23T14:47:49.997Z,95651.09
2022-10-23T14:50:53.492Z,95649.41
2022-10-23T14:54:00.875Z,95647.53
2022-10-23T14:57:04.955Z,95642.22
2022-10-23T15:00:09.291Z,95647.03
2022-10-23T15:03:13.807Z,95654.16
2022-10-23T15:06:18.356Z,95656.41
2022-10-23T15:09:21.639Z,95656.75
2022-10-23T15:12:25.579Z,95660.00
2022-10-23T15:15:28.652Z,95658.63
2022-10-23T15:18:33.943Z,95662.06
2022-10-23T15:21:37.386Z,95666.56
2022-10-23T15:24:40.483Z,95677.22
2022-10-23T15:27:44.095Z,95669.22
2022-10-23T15:30:47.398Z,95677.72
2022-10-23T15:33:51.916Z,95683.06
2022-10-23T15:36:56.075Z,95683.84
2022-10-23T15:40:04.954Z,95680.09
2022-10-23T15:43:11.310Z,95681.00
2022-10-23T15:46:16.012Z,95686.50
2022-10-23T15:49:22.465Z,95684.13
2022-10-23T15:52:25.818Z,95683.03
2022-10-23T15:55:29.254Z,95689.94
2022-10-23T15:58:32.393Z,95693.19
2022-10-23T16:01:35.644Z,95693.19
2022-10-23T16:04:40.468Z,95690.56
2022-10-23T16:07:43.680Z,95686.81
2022-10-23T16:10:46.745Z,95696.69
2022-10-23T16:13:49.847Z,95690.06
2022-10-23T16:16:53.390Z,95691.50
2022-10-23T16:19:57.809Z,95689.91
2022-10-23T16:23:01.077Z,95687.81
2022-10-23T16:26:05.606Z,95688.09
2022-10-23T16:29:10.475Z,95687.53
2022-10-23T16:32:13.651Z,95692.78
2022-10-23T16:35:18.300Z,95689.34
2022-10-23T16:38:21.309Z,95695.25
2022-10-23T16:41:24.437Z,95697.94
2022-10-23T16:44:27.895Z,95708.03
2022-10-23T16:47:33.071Z,95706.41
2022-10-23T16:53:48.571Z,95705.75
2022-10-23T16:56:52.294Z,95716.41
2022-10-23T16:59:55.384Z,95719.06
2022-10-23T17:02:58.655Z,95716.41
2022-10-23T17:06:07.364Z,95726.03
2022-10-23T17:09:13.563Z,95725.25
2022-10-23T17:12:17.812Z,95729.00
2022-10-23T17:15:21.719Z,95733.53
2022-10-23T17:18:24.999Z,95735.31
2022-10-23T17:21:33.955Z,95738.28
2022-10-23T17:24:53.174Z,95739.88
2022-10-23T17:27:57.551Z,95728.28
2022-10-23T17:31:01.620Z,95732.44
2022-10-23T17:34:07.046Z,95731.88
2022-10-23T17:37:13.380Z,95727.06
2022-10-23T17:40:17.992Z,95725.25
2022-10-23T17:43:24.983Z,95730.88
2022-10-23T17:46:29.359Z,95734.09
2022-10-23T17:49:32.441Z,95731.66
2022-10-23T17:52:37.790Z,95732.72
2022-10-23T17:55:42.605Z,95732.94
2022-10-23T17:58:47.018Z,95736.63
2022-10-23T18:01:50.945Z,95734.75
2022-10-23T18:04:54.153Z,95741.41
2022-10-23T18:07:58.622Z,95738.75
2022-10-23T18:11:04.419Z,95732.63
2022-10-23T18:14:08.209Z,95740.31
2022-10-23T18:17:11.923Z,95726.25
2022-10-23T18:20:16.379Z,95735.00
2022-10-23T18:23:21.147Z,95737.94
2022-10-23T18:26:27.563Z,95747.53
2022-10-23T18:29:31.794Z,95735.03
2022-10-23T18:32:34.974Z,95749.91
2022-10-23T18:35:38.055Z,95748.31
2022-10-23T18:38:43.100Z,95748.81
2022-10-23T18:41:47.481Z,95758.69
2022-10-23T18:44:52.437Z,95757.88
2022-10-23T18:47:57.514Z,95750.97
2022-10-23T18:51:00.887Z,95758.44
2022-10-23T18:54:07.552Z,95753.34
2022-10-23T18:57:10.843Z,95761.06
2022-10-23T19:00:15.080Z,95765.59
2022-10-23T19:03:18.153Z,95763.22
2022-10-23T19:06:22.483Z,95769.63
2022-10-23T19:09:26.917Z,95761.63
2022-10-23T19:12:30.459Z,95764.00
2022-10-23T19:15:34.857Z,95759.75
2022-10-23T19:18:39.112Z,95757.09
2022-10-23T19:21:43.689Z,95762.19
2022-10-23T19:24:52.043Z,95766.66
2022-10-23T19:27:57.120Z,95772.78
2022-10-23T19:31:01.817Z,95768.25
2022-10-23T19:34:04.861Z,95773.28
2022-10-23T19:37:08.294Z,95774.94
2022-10-23T19:40:16.767Z,95771.19
2022-10-23T19:43:20.239Z,95766.72
2022-10-23T19:46:23.639Z,95767.13
2022-10-23T19:49:26.821Z,95780.47
2022-10-23T19:52:30.137Z,95774.91
2022-10-23T19:55:35.891Z,95777.34
2022-10-23T19:58:39.221Z,95779.50
2022-10-23T20:01:46.321Z,95776.38
2022-10-23T20:04:52.540Z,95788.34
2022-10-23T20:07:56.444Z,95785.94
2022-10-23T20:11:03.615Z,95795.78
2022-10-23T20:14:10.639Z,95785.72
2022-10-23T20:17:13.794Z,95786.00
2022-10-23T20:20:17.232Z,95785.50
2022-10-23T20:23:20.457Z,95784.69
2022-10-23T20:26:25.209Z,95790.31
2022-10-23T20:29:28.227Z,95779.66
2022-10-23T20:32:31.239Z,95773.53
2022-10-23T20:35:39.555Z,95777.56
2022-10-23T20:38:42.641Z,95770.38
2022-10-23T20:41:47.387Z,95767.97
2022-10-23T20:44:50.526Z,95774.38
2022-10-23T20:47:56.128Z,95768.53
2022-10-23T20:51:04.029Z,95773.84
2022-10-23T20:54:07.845Z,95770.66
2022-10-23T20:57:14.166Z,95774.41
2022-10-23T21:00:19.159Z,95772.00
2022-10-23T21:03:22.570Z,95773.88
2022-10-23T21:06:27.251Z,95766.53
2022-10-23T21:09:31.324Z,95775.25
2022-10-23T21:12:35.893Z,95775.25
2022-10-23T21:15:39.232Z,95771.78
2022-10-23T21:18:46.892Z,95767.03
2022-10-23T21:21:50.319Z,95767.03
2022-10-23T21:24:55.102Z,95765.44
2022-10-23T21:27:59.656Z,95761.19
2022-10-23T21:31:08.045Z,95764.66
2022-10-23T21:37:15.226Z,95765.72
2022-10-23T21:40:18.986Z,95759.63
2022-10-23T21:43:23.446Z,95769.47
2022-10-23T21:46:28.037Z,95779.31
2022-10-23T21:49:31.105Z,95779.31
2022-10-23T21:52:34.346Z,95780.38
2022-10-23T21:55:37.893Z,95763.88
2022-10-23T21:58:42.530Z,95766.53
2022-10-23T22:01:47.651Z,95770.56
2022-10-23T22:04:51.187Z,95779.84
2022-10-23T22:07:57.370Z,95786.53
2022-10-23T22:11:00.421Z,95790.75
2022-10-23T22:14:05.009Z,95792.91
2022-10-23T22:17:08.145Z,95778.81
2022-10-23T22:20:12.874Z,95782.56
2022-10-23T22:23:16.198Z,95783.34
2022-10-23T22:26:25.131Z,95780.97
2022-10-23T22:29:31.150Z,95778.31
2022-10-23T22:32:35.717Z,95783.13
2022-10-23T22:35:38.804Z,95787.38
2022-10-23T22:38:42.293Z,95796.41
2022-10-23T22:41:45.392Z,95793.25
2022-10-23T22:44:50.162Z,95791.38
2022-10-23T22:47:53.356Z,95790.59
2022-10-23T22:50:57.262Z,95795.91
2022-10-23T22:54:01.658Z,95793.53
2022-10-23T22:57:05.040Z,95791.66
2022-10-23T23:00:10.530Z,95789.56
2022-10-23T23:03:13.787Z,95788.22
2022-10-23T23:06:17.718Z,95795.66
2022-10-23T23:09:20.814Z,95792.75
2022-10-23T23:12:24.058Z,95792.22
2022-10-23T23:15:29.388Z,95793.53
2022-10-23T23:18:33.574Z,95793.53
2022-10-23T23:21:36.646Z,95792.75
2022-10-23T23:24:40.229Z,95800.72
2022-10-23T23:27:44.204Z,95790.09
2022-10-23T23:30:49.847Z,95792.78
2022-10-23T23:33:53.818Z,95789.84
2022-10-23T23:36:57.909Z,95789.84
2022-10-23T23:40:01.056Z,95786.97
2022-10-23T23:43:04.450Z,95789.63
2022-10-23T23:46:09.316Z,95785.38
2022-10-23T23:49:12.837Z,95792.00
2022-10-23T23:52:16.194Z,95785.09
2022-10-23T23:55:21.399Z,95778.44
2022-10-23T23:58:24.771Z,95775.25
