createdAt,value
2022-09-15T00:02:02.912Z,24.40
2022-09-15T00:04:33.797Z,24.40
2022-09-15T00:07:04.554Z,24.30
2022-09-15T00:09:37.086Z,24.20
2022-09-15T00:12:08.136Z,24.20
2022-09-15T00:14:38.893Z,24.20
2022-09-15T00:17:09.666Z,24.00
2022-09-15T00:19:41.564Z,24.00
2022-09-15T00:22:12.282Z,24.00
2022-09-15T00:24:44.745Z,23.90
2022-09-15T00:27:15.492Z,23.60
2022-09-15T00:29:46.392Z,23.50
2022-09-15T00:32:17.143Z,23.50
2022-09-15T00:34:47.963Z,23.40
2022-09-15T00:37:18.719Z,23.30
2022-09-15T00:39:51.460Z,23.30
2022-09-15T00:42:26.597Z,23.20
2022-09-15T00:45:00.075Z,23.10
2022-09-15T00:47:33.881Z,23.10
2022-09-15T00:50:08.453Z,23.00
2022-09-15T00:52:44.564Z,22.90
2022-09-15T00:55:21.162Z,22.80
2022-09-15T00:57:56.446Z,22.70
2022-09-15T01:00:29.785Z,22.50
2022-09-15T01:03:01.188Z,22.40
2022-09-15T01:05:35.576Z,22.40
2022-09-15T01:08:10.811Z,22.30
2022-09-15T01:10:44.263Z,22.20
2022-09-15T01:13:17.387Z,22.00
2022-09-15T01:15:58.118Z,22.00
2022-09-15T01:18:35.350Z,22.00
2022-09-15T01:21:24.123Z,21.90
2022-09-15T01:24:27.404Z,21.80
2022-09-15T01:27:30.911Z,21.70
2022-09-15T01:30:13.918Z,21.60
2022-09-15T01:33:06.773Z,21.60
2022-09-15T01:35:58.035Z,21.50
2022-09-15T01:38:40.358Z,21.50
2022-09-15T01:41:16.273Z,21.30
2022-09-15T01:43:57.993Z,21.20
2022-09-15T01:46:33.163Z,21.10
2022-09-15T01:49:05.047Z,21.00
2022-09-15T01:51:38.583Z,21.00
2022-09-15T01:54:10.414Z,20.90
2022-09-15T01:56:41.790Z,20.80
2022-09-15T01:59:12.954Z,20.70
2022-09-15T02:01:52.381Z,20.60
2022-09-15T02:04:31.186Z,20.60
2022-09-15T02:07:07.220Z,20.50
2022-09-15T02:09:42.954Z,20.40
2022-09-15T02:12:20.783Z,20.30
2022-09-15T02:15:04.254Z,20.10
2022-09-15T02:17:40.192Z,20.10
2022-09-15T02:20:16.933Z,20.00
2022-09-15T02:22:54.028Z,20.00
2022-09-15T02:25:31.219Z,19.90
2022-09-15T02:28:07.229Z,19.80
2022-09-15T02:30:41.331Z,19.70
2022-09-15T02:33:17.524Z,19.70
2022-09-15T02:35:48.523Z,19.60
2022-09-15T02:38:19.374Z,19.40
2022-09-15T02:40:50.681Z,19.30
2022-09-15T02:43:21.754Z,19.30
2022-09-15T02:45:52.608Z,19.20
2022-09-15T02:48:26.119Z,19.20
2022-09-15T02:50:56.868Z,19.20
2022-09-15T02:53:27.651Z,19.10
2022-09-15T02:55:58.822Z,19.10
2022-09-15T02:58:29.550Z,19.10
2022-09-15T03:01:01.393Z,19.00
2022-09-15T03:03:33.914Z,19.00
2022-09-15T03:06:18.031Z,19.00
2022-09-15T03:08:52.333Z,19.00
2022-09-15T03:11:25.334Z,18.90
2022-09-15T03:13:57.597Z,18.90
2022-09-15T03:16:29.405Z,18.90
2022-09-15T03:19:02.821Z,18.70
2022-09-15T03:21:33.790Z,18.80
2022-09-15T03:24:04.874Z,18.70
2022-09-15T03:26:39.292Z,18.70
2022-09-15T03:29:11.178Z,18.70
2022-09-15T03:31:42.239Z,18.70
2022-09-15T03:34:14.657Z,18.70
2022-09-15T03:36:45.498Z,18.60
2022-09-15T03:39:16.450Z,18.70
2022-09-15T03:41:48.262Z,18.60
2022-09-15T03:44:19.025Z,18.60
2022-09-15T03:46:49.816Z,18.60
2022-09-15T03:49:22.420Z,18.60
2022-09-15T03:51:53.327Z,18.60
2022-09-15T03:54:24.132Z,18.60
2022-09-15T03:56:55.056Z,18.70
2022-09-15T03:59:25.843Z,18.70
2022-09-15T04:01:56.658Z,18.70
2022-09-15T04:04:29.300Z,18.70
2022-09-15T04:07:00.109Z,18.60
2022-09-15T04:09:31.416Z,18.70
2022-09-15T04:12:02.194Z,18.60
2022-09-15T04:14:33.145Z,18.70
2022-09-15T04:17:03.898Z,18.70
2022-09-15T04:19:36.298Z,18.70
2022-09-15T04:22:07.620Z,18.70
2022-09-15T04:24:38.438Z,18.80
2022-09-15T04:27:09.465Z,18.80
2022-09-15T04:29:40.258Z,18.80
2022-09-15T04:32:11.077Z,18.80
2022-09-15T04:34:43.462Z,18.80
2022-09-15T04:37:14.262Z,18.80
2022-09-15T04:39:45.320Z,18.80
2022-09-15T04:42:16.157Z,18.90
2022-09-15T04:44:46.895Z,18.90
2022-09-15T04:47:17.638Z,19.00
2022-09-15T04:49:50.038Z,18.90
2022-09-15T04:52:20.802Z,18.90
2022-09-15T04:54:51.535Z,18.90
2022-09-15T04:57:22.274Z,19.00
2022-09-15T04:59:53.074Z,19.00
2022-09-15T05:02:23.927Z,19.00
2022-09-15T05:04:56.424Z,19.00
2022-09-15T05:07:27.327Z,19.00
2022-09-15T05:09:58.042Z,18.90
2022-09-15T05:12:28.780Z,18.90
2022-09-15T05:14:59.520Z,18.80
2022-09-15T05:17:33.358Z,18.80
2022-09-15T05:20:06.373Z,18.80
2022-09-15T05:22:41.510Z,18.80
2022-09-15T05:25:12.997Z,18.80
2022-09-15T05:27:43.767Z,18.80
2022-09-15T05:30:36.828Z,18.80
2022-09-15T05:33:05.863Z,18.70
2022-09-15T05:35:38.233Z,18.70
2022-09-15T05:38:08.994Z,18.80
2022-09-15T05:40:39.723Z,18.70
2022-09-15T05:43:10.486Z,18.70
2022-09-15T05:45:43.015Z,18.80
2022-09-15T05:48:14.404Z,18.90
2022-09-15T05:50:53.063Z,18.80
2022-09-15T05:53:24.598Z,18.80
2022-09-15T05:55:58.586Z,18.80
2022-09-15T05:58:29.993Z,18.80
2022-09-15T06:01:05.370Z,18.90
2022-09-15T06:03:36.244Z,18.90
2022-09-15T06:06:09.155Z,18.90
2022-09-15T06:08:44.050Z,18.90
2022-09-15T06:11:16.514Z,18.80
2022-09-15T06:13:48.231Z,18.90
2022-09-15T06:16:20.705Z,18.90
2022-09-15T06:18:53.107Z,18.90
2022-09-15T06:21:27.162Z,18.90
2022-09-15T06:23:58.808Z,18.90
2022-09-15T06:26:30.592Z,18.80
2022-09-15T06:29:02.613Z,18.80
2022-09-15T06:31:34.603Z,18.80
2022-09-15T06:34:06.230Z,18.80
2022-09-15T06:36:40.505Z,18.80
2022-09-15T06:39:11.461Z,18.80
2022-09-15T06:42:01.273Z,18.80
2022-09-15T06:44:32.949Z,18.80
2022-09-15T06:47:03.735Z,18.90
2022-09-15T06:49:34.514Z,18.80
2022-09-15T06:52:06.967Z,18.80
2022-09-15T06:54:38.086Z,18.80
2022-09-15T06:57:08.940Z,18.80
2022-09-15T06:59:39.703Z,18.80
2022-09-15T07:02:11.717Z,18.70
2022-09-15T07:04:42.529Z,18.70
2022-09-15T07:07:15.948Z,18.70
2022-09-15T07:09:49.014Z,18.70
2022-09-15T07:12:20.120Z,18.70
2022-09-15T07:14:50.884Z,18.70
2022-09-15T07:17:21.618Z,18.70
2022-09-15T07:19:52.402Z,18.70
2022-09-15T07:22:24.798Z,18.70
2022-09-15T07:24:55.558Z,18.70
2022-09-15T07:27:31.008Z,18.70
2022-09-15T07:30:01.928Z,18.70
2022-09-15T07:32:32.716Z,18.70
2022-09-15T07:35:03.645Z,18.70
2022-09-15T07:37:36.798Z,18.70
2022-09-15T07:40:08.331Z,18.70
2022-09-15T07:42:39.153Z,18.70
2022-09-15T07:45:11.028Z,18.70
2022-09-15T07:47:41.823Z,18.70
2022-09-15T07:50:15.151Z,18.60
2022-09-15T07:52:47.581Z,18.60
2022-09-15T07:55:19.175Z,18.60
2022-09-15T07:57:50.160Z,18.60
2022-09-15T08:00:21.199Z,18.60
2022-09-15T08:02:51.948Z,18.60
2022-09-15T08:05:23.073Z,18.60
2022-09-15T08:07:57.174Z,18.50
2022-09-15T08:10:28.591Z,18.50
2022-09-15T08:13:00.931Z,18.60
2022-09-15T08:15:31.716Z,18.60
2022-09-15T08:18:03.202Z,18.50
2022-09-15T08:20:33.994Z,18.60
2022-09-15T08:23:06.362Z,18.60
2022-09-15T08:25:37.165Z,18.60
2022-09-15T08:28:09.428Z,18.60
2022-09-15T08:30:40.200Z,18.60
2022-09-15T08:33:10.963Z,18.60
2022-09-15T08:35:41.748Z,18.50
2022-09-15T08:38:14.382Z,18.50
2022-09-15T08:40:48.406Z,18.50
2022-09-15T08:43:25.172Z,18.50
2022-09-15T08:46:01.328Z,18.50
2022-09-15T08:48:39.354Z,18.40
2022-09-15T08:51:18.322Z,18.40
2022-09-15T08:53:54.603Z,18.40
2022-09-15T08:56:25.507Z,18.40
2022-09-15T08:58:57.183Z,18.30
2022-09-15T09:01:39.963Z,18.30
2022-09-15T09:04:29.490Z,18.30
2022-09-15T09:07:12.552Z,18.20
2022-09-15T09:09:51.916Z,18.20
2022-09-15T09:12:37.142Z,18.20
2022-09-15T09:15:22.016Z,18.20
2022-09-15T09:18:15.114Z,18.20
2022-09-15T09:20:54.179Z,18.20
2022-09-15T09:23:28.948Z,18.20
2022-09-15T09:26:04.087Z,18.20
2022-09-15T09:28:43.023Z,18.30
2022-09-15T09:31:20.288Z,18.20
2022-09-15T09:33:56.535Z,18.10
2022-09-15T09:36:28.608Z,18.10
2022-09-15T09:38:59.699Z,18.10
2022-09-15T09:41:37.927Z,18.20
2022-09-15T09:44:16.761Z,18.20
2022-09-15T09:46:47.587Z,18.10
2022-09-15T09:49:24.099Z,18.10
2022-09-15T09:51:55.950Z,18.20
2022-09-15T09:54:30.041Z,18.10
2022-09-15T09:57:30.842Z,18.10
2022-09-15T10:00:01.673Z,18.10
2022-09-15T10:02:32.627Z,18.10
2022-09-15T10:05:22.667Z,18.00
2022-09-15T10:07:53.531Z,18.00
2022-09-15T10:10:26.336Z,18.00
2022-09-15T10:13:00.825Z,18.00
2022-09-15T10:15:34.790Z,18.00
2022-09-15T10:18:05.981Z,18.00
2022-09-15T10:20:41.498Z,17.90
2022-09-15T10:23:29.309Z,17.90
2022-09-15T10:26:21.241Z,17.90
2022-09-15T10:29:15.186Z,17.90
2022-09-15T10:31:46.887Z,17.90
2022-09-15T10:34:32.824Z,17.90
2022-09-15T10:37:13.521Z,17.90
2022-09-15T10:39:55.719Z,17.80
2022-09-15T10:42:43.546Z,17.80
2022-09-15T10:45:23.021Z,17.80
2022-09-15T10:48:12.648Z,17.80
2022-09-15T10:50:56.418Z,17.90
2022-09-15T10:53:39.385Z,17.80
2022-09-15T10:56:20.009Z,17.80
2022-09-15T10:59:08.038Z,17.80
2022-09-15T11:02:11.290Z,17.80
2022-09-15T11:04:58.718Z,17.80
2022-09-15T11:07:36.750Z,17.80
2022-09-15T11:10:17.579Z,17.80
2022-09-15T11:12:59.307Z,17.80
2022-09-15T11:15:51.909Z,17.70
2022-09-15T11:18:47.361Z,17.80
2022-09-15T11:21:26.364Z,17.70
2022-09-15T11:24:13.868Z,17.70
2022-09-15T11:26:48.784Z,17.80
2022-09-15T11:29:26.000Z,17.80
2022-09-15T11:34:42.859Z,17.70
2022-09-15T11:37:21.817Z,17.70
2022-09-15T11:39:59.223Z,17.70
2022-09-15T11:42:36.909Z,17.70
2022-09-15T11:45:13.274Z,17.70
2022-09-15T11:47:47.915Z,17.70
2022-09-15T11:50:24.558Z,17.70
2022-09-15T11:53:01.668Z,17.70
2022-09-15T11:55:38.408Z,17.70
2022-09-15T11:58:22.533Z,17.80
2022-09-15T12:00:59.316Z,17.70
2022-09-15T12:03:34.988Z,17.70
2022-09-15T12:06:12.638Z,17.70
2022-09-15T12:08:51.055Z,17.70
2022-09-15T12:11:25.177Z,17.70
2022-09-15T12:13:57.198Z,17.70
2022-09-15T12:16:29.485Z,17.70
2022-09-15T12:19:04.774Z,17.60
2022-09-15T12:21:40.375Z,17.60
2022-09-15T12:24:19.913Z,17.70
2022-09-15T12:26:51.309Z,17.60
2022-09-15T12:29:42.712Z,17.60
2022-09-15T12:32:29.618Z,17.60
2022-09-15T12:35:28.922Z,17.60
2022-09-15T12:38:01.281Z,17.60
2022-09-15T12:40:42.603Z,17.60
2022-09-15T12:43:25.866Z,17.50
2022-09-15T12:45:59.436Z,17.50
2022-09-15T12:48:32.758Z,17.50
2022-09-15T12:51:05.774Z,17.50
2022-09-15T12:53:39.610Z,17.50
2022-09-15T12:56:24.275Z,17.50
2022-09-15T12:58:56.215Z,17.60
2022-09-15T13:01:50.178Z,17.60
2022-09-15T13:04:52.509Z,17.50
2022-09-15T13:07:36.816Z,17.50
2022-09-15T13:10:33.366Z,17.50
2022-09-15T13:13:16.683Z,17.40
2022-09-15T13:15:50.136Z,17.40
2022-09-15T13:18:22.810Z,17.40
2022-09-15T13:20:59.828Z,17.40
2022-09-15T13:23:33.251Z,17.40
2022-09-15T13:26:04.557Z,17.40
2022-09-15T13:28:37.564Z,17.40
2022-09-15T13:31:23.830Z,17.30
2022-09-15T13:38:21.862Z,17.40
2022-09-15T13:41:33.682Z,17.30
2022-09-15T13:44:40.354Z,17.30
2022-09-15T13:47:25.146Z,17.30
2022-09-15T13:50:08.615Z,17.20
2022-09-15T13:53:03.397Z,17.20
2022-09-15T13:55:37.563Z,17.20
2022-09-15T14:01:07.083Z,17.20
2022-09-15T14:03:45.291Z,17.20
2022-09-15T14:06:19.709Z,17.20
2022-09-15T14:08:55.225Z,17.20
2022-09-15T14:11:29.889Z,17.20
2022-09-15T14:14:02.273Z,17.20
2022-09-15T14:16:37.505Z,17.30
2022-09-15T14:19:34.241Z,17.30
2022-09-15T14:22:20.928Z,17.20
2022-09-15T14:24:53.858Z,17.20
2022-09-15T14:27:26.425Z,17.20
2022-09-15T14:29:59.240Z,17.30
2022-09-15T14:32:33.558Z,17.30
2022-09-15T14:35:09.024Z,17.20
2022-09-15T14:37:39.860Z,17.30
2022-09-15T14:40:24.558Z,17.30
2022-09-15T14:42:55.418Z,17.30
2022-09-15T14:46:01.808Z,17.30
2022-09-15T14:48:31.542Z,17.30
2022-09-15T14:51:05.745Z,17.30
2022-09-15T14:53:42.496Z,17.30
2022-09-15T14:56:19.259Z,17.30
2022-09-15T14:58:53.576Z,17.40
2022-09-15T15:01:28.360Z,17.40
2022-09-15T15:04:11.059Z,17.40
2022-09-15T15:06:45.909Z,17.50
2022-09-15T15:09:23.502Z,17.60
2022-09-15T15:11:56.282Z,17.60
2022-09-15T15:14:27.514Z,17.50
2022-09-15T15:17:02.767Z,17.60
2022-09-15T15:19:41.317Z,17.60
2022-09-15T15:22:19.871Z,17.60
2022-09-15T15:24:52.963Z,17.70
2022-09-15T15:27:45.735Z,17.70
2022-09-15T15:30:47.449Z,17.80
2022-09-15T15:33:29.453Z,17.80
2022-09-15T15:36:10.506Z,17.90
2022-09-15T15:38:47.443Z,17.90
2022-09-15T15:41:23.943Z,18.00
2022-09-15T15:44:10.059Z,18.00
2022-09-15T15:46:55.545Z,18.10
2022-09-15T15:49:29.978Z,18.30
2022-09-15T15:52:03.194Z,18.30
2022-09-15T15:54:37.522Z,18.30
2022-09-15T15:57:24.600Z,18.40
2022-09-15T15:59:59.219Z,18.50
2022-09-15T16:02:30.438Z,18.40
2022-09-15T16:05:01.205Z,18.40
2022-09-15T16:07:34.448Z,18.40
2022-09-15T16:10:05.813Z,18.40
2022-09-15T16:12:36.558Z,18.40
2022-09-15T16:15:14.824Z,18.40
2022-09-15T16:17:46.977Z,18.40
2022-09-15T16:20:20.444Z,18.50
2022-09-15T16:22:52.960Z,18.50
2022-09-15T16:25:30.276Z,18.50
2022-09-15T16:28:01.292Z,18.60
2022-09-15T16:30:32.178Z,18.50
2022-09-15T16:33:03.257Z,18.60
2022-09-15T16:35:40.206Z,18.80
2022-09-15T16:38:12.850Z,18.90
2022-09-15T16:40:43.638Z,18.80
2022-09-15T16:43:16.517Z,18.90
2022-09-15T16:45:47.737Z,19.10
2022-09-15T16:48:18.582Z,19.30
2022-09-15T16:53:43.974Z,19.70
2022-09-15T16:56:15.348Z,19.70
2022-09-15T16:58:46.493Z,19.80
2022-09-15T17:01:20.686Z,20.00
2022-09-15T17:03:51.839Z,19.70
2022-09-15T17:06:22.855Z,19.80
2022-09-15T17:08:56.430Z,20.00
2022-09-15T17:11:28.573Z,20.10
2022-09-15T17:13:59.471Z,20.00
2022-09-15T17:16:30.467Z,20.20
2022-09-15T17:19:01.202Z,20.20
2022-09-15T17:21:31.939Z,20.20
2022-09-15T17:24:04.439Z,20.30
2022-09-15T17:26:35.349Z,20.60
2022-09-15T17:29:06.194Z,20.70
2022-09-15T17:31:37.022Z,20.70
2022-09-15T17:34:09.108Z,20.80
2022-09-15T17:36:39.862Z,20.90
2022-09-15T17:39:12.233Z,20.90
2022-09-15T17:41:45.336Z,20.90
2022-09-15T17:44:16.118Z,20.90
2022-09-15T17:46:47.113Z,21.00
2022-09-15T17:49:17.890Z,21.30
2022-09-15T17:51:48.654Z,21.30
2022-09-15T17:54:21.106Z,21.20
2022-09-15T17:56:51.878Z,21.40
2022-09-15T17:59:22.612Z,21.30
2022-09-15T18:01:53.531Z,21.40
2022-09-15T18:04:24.309Z,21.40
2022-09-15T18:06:55.054Z,21.30
2022-09-15T18:09:27.481Z,21.40
2022-09-15T18:11:58.221Z,21.30
2022-09-15T18:14:28.988Z,21.00
2022-09-15T18:16:59.767Z,20.90
2022-09-15T18:19:30.514Z,21.00
2022-09-15T18:22:01.300Z,21.10
2022-09-15T18:24:33.753Z,21.40
2022-09-15T18:27:04.518Z,21.60
2022-09-15T18:29:35.296Z,21.90
2022-09-15T18:32:06.259Z,22.20
2022-09-15T18:34:36.993Z,22.60
2022-09-15T18:37:07.775Z,22.60
2022-09-15T18:39:40.187Z,22.70
2022-09-15T18:42:11.918Z,23.20
2022-09-15T18:44:42.679Z,22.90
2022-09-15T18:47:13.982Z,22.90
2022-09-15T18:49:44.745Z,23.10
2022-09-15T18:52:15.735Z,23.50
2022-09-15T18:54:48.130Z,23.70
2022-09-15T18:57:18.904Z,23.80
2022-09-15T18:59:50.223Z,23.70
2022-09-15T19:02:21.050Z,23.70
2022-09-15T19:04:51.896Z,24.10
2022-09-15T19:07:26.335Z,24.20
2022-09-15T19:10:01.446Z,24.80
2022-09-15T19:12:32.244Z,24.90
2022-09-15T19:15:03.057Z,24.80
2022-09-15T19:17:33.973Z,24.60
2022-09-15T19:20:04.882Z,24.30
2022-09-15T19:22:36.362Z,24.50
2022-09-15T19:25:10.997Z,24.70
2022-09-15T19:27:42.318Z,24.80
2022-09-15T19:30:14.197Z,24.60
2022-09-15T19:32:45.168Z,24.50
2022-09-15T19:35:15.990Z,24.40
2022-09-15T19:37:46.878Z,24.30
2022-09-15T19:40:19.819Z,24.70
2022-09-15T19:42:52.448Z,24.70
2022-09-15T19:45:23.225Z,24.50
2022-09-15T19:47:54.014Z,24.40
2022-09-15T19:50:24.812Z,24.30
2022-09-15T19:52:59.427Z,24.40
2022-09-15T19:55:32.230Z,24.10
2022-09-15T19:58:03.448Z,24.30
2022-09-15T20:00:34.356Z,24.30
2022-09-15T20:03:05.241Z,24.40
2022-09-15T20:05:35.980Z,24.90
2022-09-15T20:08:06.854Z,25.30
2022-09-15T20:10:41.245Z,25.60
2022-09-15T20:13:11.980Z,25.80
2022-09-15T20:15:42.945Z,25.80
2022-09-15T20:18:14.230Z,25.60
2022-09-15T20:20:44.951Z,25.60
2022-09-15T20:23:16.045Z,25.80
2022-09-15T20:25:58.346Z,25.80
2022-09-15T20:28:30.250Z,25.60
2022-09-15T20:31:05.307Z,25.70
2022-09-15T20:33:36.937Z,25.90
2022-09-15T20:36:09.628Z,25.80
2022-09-15T20:38:41.277Z,25.60
2022-09-15T20:41:15.387Z,25.40
2022-09-15T20:43:46.447Z,25.70
2022-09-15T20:46:18.808Z,26.10
2022-09-15T20:48:49.851Z,26.30
2022-09-15T20:51:23.483Z,26.20
2022-09-15T20:53:56.887Z,25.60
2022-09-15T20:56:30.702Z,25.60
2022-09-15T20:59:02.611Z,25.70
2022-09-15T21:01:37.238Z,26.00
2022-09-15T21:04:09.024Z,26.20
2022-09-15T21:06:40.369Z,26.30
2022-09-15T21:09:11.153Z,26.70
2022-09-15T21:11:44.179Z,26.60
2022-09-15T21:14:15.927Z,26.70
2022-09-15T21:16:46.826Z,26.80
2022-09-15T21:19:17.595Z,26.60
2022-09-15T21:21:48.313Z,26.50
2022-09-15T21:24:19.085Z,26.90
2022-09-15T21:27:07.883Z,26.80
2022-09-15T21:29:39.623Z,26.40
2022-09-15T21:32:10.885Z,26.00
2022-09-15T21:34:41.663Z,25.90
2022-09-15T21:37:12.897Z,25.90
2022-09-15T21:39:43.842Z,26.00
2022-09-15T21:42:16.259Z,26.00
2022-09-15T21:44:47.065Z,26.00
2022-09-15T21:47:17.834Z,26.10
2022-09-15T21:49:49.619Z,26.00
2022-09-15T21:52:21.386Z,26.00
2022-09-15T21:54:52.786Z,26.00
2022-09-15T21:57:25.211Z,26.20
2022-09-15T21:59:55.999Z,26.00
2022-09-15T22:02:39.201Z,26.20
2022-09-15T22:05:10.381Z,26.20
2022-09-15T22:07:42.570Z,25.90
2022-09-15T22:10:13.428Z,25.70
2022-09-15T22:12:45.853Z,25.70
2022-09-15T22:15:16.871Z,25.60
2022-09-15T22:17:47.644Z,25.80
2022-09-15T22:20:18.513Z,25.80
2022-09-15T22:22:49.317Z,25.70
2022-09-15T22:25:21.982Z,25.80
2022-09-15T22:27:54.595Z,25.60
2022-09-15T22:30:25.370Z,25.40
2022-09-15T22:32:56.587Z,25.50
2022-09-15T22:35:27.435Z,25.30
2022-09-15T22:37:58.226Z,25.30
2022-09-15T22:40:29.390Z,25.20
2022-09-15T22:43:01.827Z,25.10
2022-09-15T22:45:32.595Z,25.10
2022-09-15T22:48:03.460Z,24.90
2022-09-15T22:50:34.243Z,24.70
2022-09-15T22:53:05.036Z,24.40
2022-09-15T22:55:35.852Z,24.30
2022-09-15T22:58:08.302Z,24.20
2022-09-15T23:00:41.407Z,24.00
2022-09-15T23:03:12.885Z,23.70
2022-09-15T23:05:43.676Z,23.60
2022-09-15T23:08:15.294Z,23.30
2022-09-15T23:10:46.052Z,23.30
2022-09-15T23:13:18.449Z,23.30
2022-09-15T23:15:49.229Z,23.40
2022-09-15T23:18:19.947Z,23.50
2022-09-15T23:20:50.753Z,23.60
2022-09-15T23:23:21.513Z,23.60
2022-09-15T23:25:52.303Z,23.70
2022-09-15T23:28:25.192Z,23.80
2022-09-15T23:30:56.888Z,23.90
2022-09-15T23:33:28.863Z,24.10
2022-09-15T23:36:02.306Z,24.40
2022-09-15T23:38:33.248Z,24.70
2022-09-15T23:41:05.058Z,24.50
2022-09-15T23:43:37.789Z,24.60
2022-09-15T23:46:09.198Z,24.80
2022-09-15T23:48:40.295Z,24.60
2022-09-15T23:51:11.286Z,24.40
2022-09-15T23:53:42.148Z,24.30
2022-09-15T23:56:12.927Z,24.20
2022-09-15T23:58:45.324Z,24.00
