createdAt,value
2023-03-07T00:02:08.394Z,95790.44
2023-03-07T00:04:36.012Z,95789.66
2023-03-07T00:07:03.921Z,95784.75
2023-03-07T00:09:31.440Z,95787.50
2023-03-07T00:12:00.381Z,95784.75
2023-03-07T00:14:27.901Z,95782.13
2023-03-07T00:16:55.424Z,95778.25
2023-03-07T00:19:22.977Z,95787.34
2023-03-07T00:21:50.497Z,95775.97
2023-03-07T00:24:18.017Z,95779.22
2023-03-07T00:26:45.556Z,95771.88
2023-03-07T00:29:14.423Z,95758.19
2023-03-07T00:31:42.011Z,95759.97
2023-03-07T00:34:09.588Z,95759.97
2023-03-07T00:36:37.124Z,95761.09
2023-03-07T00:39:04.874Z,95758.31
2023-03-07T00:41:32.498Z,95767.28
2023-03-07T00:44:00.869Z,95749.78
2023-03-07T00:46:29.879Z,95750.31
2023-03-07T00:48:57.476Z,95758.94
2023-03-07T00:51:25.249Z,95747.56
2023-03-07T00:53:52.996Z,95744.94
2023-03-07T00:56:22.101Z,95740.88
2023-03-07T00:58:50.055Z,95733.06
2023-03-07T01:01:19.375Z,95736.69
2023-03-07T01:03:49.649Z,95735.19
2023-03-07T01:06:19.232Z,95732.28
2023-03-07T01:08:46.771Z,95725.75
2023-03-07T01:11:14.854Z,95730.97
2023-03-07T01:13:42.524Z,95720.56
2023-03-07T01:16:11.863Z,95721.22
2023-03-07T01:18:39.439Z,95720.25
2023-03-07T01:21:16.036Z,95704.78
2023-03-07T01:23:43.676Z,95706.75
2023-03-07T01:26:13.525Z,95713.56
2023-03-07T01:28:41.062Z,95702.19
2023-03-07T01:31:08.713Z,95695.34
2023-03-07T01:33:36.387Z,95694.53
2023-03-07T01:36:04.590Z,95691.13
2023-03-07T01:38:34.179Z,95687.38
2023-03-07T01:41:02.060Z,95688.34
2023-03-07T01:43:30.968Z,95688.34
2023-03-07T01:46:27.044Z,95684.94
2023-03-07T01:48:56.950Z,95680.72
2023-03-07T01:51:24.953Z,95677.78
2023-03-07T01:53:55.157Z,95671.75
2023-03-07T01:56:23.080Z,95673.75
2023-03-07T01:58:51.598Z,95671.00
2023-03-07T02:01:19.318Z,95669.97
2023-03-07T02:03:49.581Z,95670.97
2023-03-07T02:06:17.236Z,95664.13
2023-03-07T02:08:46.042Z,95663.28
2023-03-07T02:11:15.096Z,95652.88
2023-03-07T02:13:42.650Z,95654.19
2023-03-07T02:16:10.887Z,95631.38
2023-03-07T02:18:42.859Z,95639.91
2023-03-07T02:21:15.211Z,95635.97
2023-03-07T02:23:45.630Z,95635.97
2023-03-07T02:26:20.823Z,95637.44
2023-03-07T02:28:49.805Z,95636.78
2023-03-07T02:31:17.373Z,95632.53
2023-03-07T02:33:44.937Z,95627.47
2023-03-07T02:36:15.910Z,95615.22
2023-03-07T02:38:45.492Z,95629.72
2023-03-07T02:41:14.516Z,95631.34
2023-03-07T02:43:42.098Z,95636.41
2023-03-07T02:46:11.318Z,95636.59
2023-03-07T02:48:38.876Z,95638.06
2023-03-07T02:51:06.915Z,95635.59
2023-03-07T02:53:34.772Z,95635.59
2023-03-07T02:56:02.388Z,95631.97
2023-03-07T02:58:29.909Z,95629.38
2023-03-07T03:00:57.450Z,95639.78
2023-03-07T03:03:26.550Z,95626.72
2023-03-07T03:05:54.192Z,95626.41
2023-03-07T03:08:21.923Z,95628.41
2023-03-07T03:10:53.391Z,95629.06
2023-03-07T03:13:21.151Z,95629.38
2023-03-07T03:15:48.813Z,95633.13
2023-03-07T03:18:17.394Z,95627.78
2023-03-07T03:20:46.283Z,95623.41
2023-03-07T03:23:13.898Z,95629.19
2023-03-07T03:25:41.546Z,95627.25
2023-03-07T03:28:09.387Z,95626.44
2023-03-07T03:30:36.971Z,95616.81
2023-03-07T03:33:04.897Z,95627.56
2023-03-07T03:35:33.691Z,95627.22
2023-03-07T03:38:02.765Z,95620.72
2023-03-07T03:40:31.116Z,95619.28
2023-03-07T03:42:58.635Z,95617.63
2023-03-07T03:45:26.184Z,95615.19
2023-03-07T03:47:53.706Z,95614.19
2023-03-07T03:50:21.355Z,95609.84
2023-03-07T03:52:48.875Z,95600.69
2023-03-07T03:55:18.189Z,95596.59
2023-03-07T03:57:45.737Z,95605.91
2023-03-07T04:00:15.844Z,95601.28
2023-03-07T04:02:43.595Z,95598.03
2023-03-07T04:05:11.405Z,95595.72
2023-03-07T04:07:39.193Z,95599.31
2023-03-07T04:10:07.843Z,95597.84
2023-03-07T04:12:37.106Z,95594.88
2023-03-07T04:15:05.213Z,95596.66
2023-03-07T04:17:32.884Z,95596.00
2023-03-07T04:20:00.485Z,95597.09
2023-03-07T04:22:28.026Z,95596.59
2023-03-07T04:24:55.642Z,95596.75
2023-03-07T04:27:23.186Z,95598.53
2023-03-07T04:29:52.070Z,95599.34
2023-03-07T04:32:19.698Z,95595.78
2023-03-07T04:34:47.308Z,95591.72
2023-03-07T04:37:15.761Z,95588.81
2023-03-07T04:39:43.311Z,95594.00
2023-03-07T04:42:10.833Z,95599.66
2023-03-07T04:44:38.354Z,95595.78
2023-03-07T04:47:07.444Z,95590.66
2023-03-07T04:49:35.190Z,95591.97
2023-03-07T04:52:02.767Z,95593.59
2023-03-07T04:54:30.321Z,95595.25
2023-03-07T04:56:57.813Z,95593.13
2023-03-07T04:59:25.432Z,95576.56
2023-03-07T05:01:52.970Z,95584.56
2023-03-07T05:04:21.958Z,95589.31
2023-03-07T05:06:49.469Z,95590.97
2023-03-07T05:09:17.080Z,95594.03
2023-03-07T05:11:44.620Z,95579.75
2023-03-07T05:14:12.195Z,95589.38
2023-03-07T05:16:39.711Z,95586.44
2023-03-07T05:19:07.731Z,95583.19
2023-03-07T05:21:39.848Z,95584.81
2023-03-07T05:24:07.586Z,95582.22
2023-03-07T05:26:35.189Z,95584.16
2023-03-07T05:29:02.796Z,95582.53
2023-03-07T05:31:30.707Z,95574.22
2023-03-07T05:33:58.467Z,95574.44
2023-03-07T05:36:26.091Z,95573.47
2023-03-07T05:38:56.357Z,95580.97
2023-03-07T05:41:24.358Z,95580.00
2023-03-07T05:43:51.960Z,95578.88
2023-03-07T05:46:20.677Z,95575.44
2023-03-07T05:48:48.382Z,95571.88
2023-03-07T05:51:16.003Z,95572.50
2023-03-07T05:53:44.917Z,95577.56
2023-03-07T05:56:15.209Z,95563.03
2023-03-07T05:58:42.951Z,95572.16
2023-03-07T06:01:10.636Z,95571.34
2023-03-07T06:03:38.514Z,95569.03
2023-03-07T06:06:06.758Z,95563.34
2023-03-07T06:08:34.596Z,95567.72
2023-03-07T06:11:02.297Z,95574.56
2023-03-07T06:13:32.001Z,95581.38
2023-03-07T06:15:59.707Z,95573.09
2023-03-07T06:18:27.547Z,95567.56
2023-03-07T06:20:57.069Z,95576.91
2023-03-07T06:23:24.787Z,95581.94
2023-03-07T06:25:52.628Z,95582.94
2023-03-07T06:28:20.521Z,95583.13
2023-03-07T06:30:49.795Z,95574.81
2023-03-07T06:33:17.805Z,95585.63
2023-03-07T06:35:45.909Z,95577.97
2023-03-07T06:38:15.436Z,95582.72
2023-03-07T06:40:44.069Z,95589.69
2023-03-07T06:43:12.668Z,95572.13
2023-03-07T06:45:40.561Z,95585.66
2023-03-07T06:48:09.605Z,95570.03
2023-03-07T06:50:38.971Z,95571.34
2023-03-07T06:53:06.647Z,95570.25
2023-03-07T06:55:34.341Z,95578.25
2023-03-07T06:58:02.009Z,95578.91
2023-03-07T07:00:29.782Z,95579.03
2023-03-07T07:02:58.034Z,95584.44
2023-03-07T07:05:27.399Z,95571.59
2023-03-07T07:07:55.138Z,95575.16
2023-03-07T07:10:22.859Z,95583.47
2023-03-07T07:12:54.484Z,95589.19
2023-03-07T07:15:22.216Z,95578.94
2023-03-07T07:17:49.924Z,95572.25
2023-03-07T07:20:17.642Z,95576.81
2023-03-07T07:22:46.710Z,95576.50
2023-03-07T07:25:14.660Z,95582.56
2023-03-07T07:27:42.327Z,95583.34
2023-03-07T07:30:12.729Z,95579.63
2023-03-07T07:32:40.732Z,95577.53
2023-03-07T07:35:09.844Z,95576.69
2023-03-07T07:37:37.517Z,95572.31
2023-03-07T07:40:09.035Z,95579.47
2023-03-07T07:42:36.726Z,95576.72
2023-03-07T07:45:04.823Z,95577.03
2023-03-07T07:47:32.475Z,95573.44
2023-03-07T07:50:00.361Z,95577.50
2023-03-07T07:52:28.085Z,95576.03
2023-03-07T07:54:55.723Z,95577.97
2023-03-07T07:57:24.776Z,95574.56
2023-03-07T07:59:52.431Z,95565.09
2023-03-07T08:02:20.220Z,95575.03
2023-03-07T08:04:48.338Z,95577.63
2023-03-07T08:07:16.200Z,95574.38
2023-03-07T08:09:43.886Z,95579.09
2023-03-07T08:12:12.759Z,95571.09
2023-03-07T08:14:41.781Z,95565.72
2023-03-07T08:17:09.569Z,95567.03
2023-03-07T08:19:37.220Z,95565.22
2023-03-07T08:22:05.178Z,95559.78
2023-03-07T08:24:40.479Z,95564.50
2023-03-07T08:27:08.841Z,95561.44
2023-03-07T08:29:36.544Z,95561.13
2023-03-07T08:32:06.164Z,95554.91
2023-03-07T08:34:34.084Z,95554.50
2023-03-07T08:37:01.777Z,95553.84
2023-03-07T08:39:29.696Z,95558.22
2023-03-07T08:41:57.362Z,95554.34
2023-03-07T08:44:25.208Z,95553.69
2023-03-07T08:46:52.866Z,95557.91
2023-03-07T08:49:21.913Z,95555.25
2023-03-07T08:51:49.645Z,95542.53
2023-03-07T08:54:17.691Z,95547.97
2023-03-07T08:56:45.547Z,95541.91
2023-03-07T08:59:13.307Z,95536.84
2023-03-07T09:01:41.318Z,95540.78
2023-03-07T09:04:09.068Z,95535.69
2023-03-07T09:06:38.242Z,95542.66
2023-03-07T09:09:06.279Z,95543.47
2023-03-07T09:11:33.961Z,95529.03
2023-03-07T09:14:01.668Z,95525.00
2023-03-07T09:16:29.345Z,95525.47
2023-03-07T09:18:57.038Z,95517.91
2023-03-07T09:21:24.760Z,95523.31
2023-03-07T09:23:53.782Z,95517.09
2023-03-07T09:26:21.513Z,95518.25
2023-03-07T09:28:49.243Z,95515.66
2023-03-07T09:31:17.410Z,95514.53
2023-03-07T09:33:46.815Z,95512.41
2023-03-07T09:36:15.719Z,95509.06
2023-03-07T09:38:43.464Z,95503.72
2023-03-07T09:41:23.042Z,95499.25
2023-03-07T09:43:58.812Z,95503.75
2023-03-07T09:46:32.112Z,95499.72
2023-03-07T09:49:20.929Z,95498.84
2023-03-07T09:51:52.126Z,95492.84
2023-03-07T09:54:21.665Z,95493.47
2023-03-07T09:56:54.161Z,95484.63
2023-03-07T09:59:25.744Z,95484.44
2023-03-07T10:01:57.607Z,95482.19
2023-03-07T10:04:29.469Z,95476.31
2023-03-07T10:06:59.490Z,95477.91
2023-03-07T10:09:29.146Z,95471.81
2023-03-07T10:12:11.425Z,95466.28
2023-03-07T10:15:04.275Z,95464.44
2023-03-07T10:17:45.406Z,95450.88
2023-03-07T10:20:20.645Z,95455.34
2023-03-07T10:22:55.122Z,95448.00
2023-03-07T10:25:27.171Z,95443.59
2023-03-07T10:28:01.666Z,95449.09
2023-03-07T10:30:32.215Z,95453.94
2023-03-07T10:33:01.463Z,95447.03
2023-03-07T10:35:38.482Z,95432.81
2023-03-07T10:38:16.168Z,95427.75
2023-03-07T10:40:48.805Z,95433.44
2023-03-07T10:43:23.595Z,95434.00
2023-03-07T10:45:54.779Z,95428.25
2023-03-07T10:48:22.743Z,95424.66
2023-03-07T10:50:54.811Z,95427.38
2023-03-07T10:53:24.091Z,95420.03
2023-03-07T10:55:52.235Z,95419.13
2023-03-07T10:58:24.733Z,95417.59
2023-03-07T11:01:17.274Z,95419.25
2023-03-07T11:03:53.289Z,95404.72
2023-03-07T11:06:38.076Z,95401.56
2023-03-07T11:09:17.102Z,95394.75
2023-03-07T11:11:52.781Z,95399.22
2023-03-07T11:14:22.968Z,95401.50
2023-03-07T11:16:52.653Z,95385.56
2023-03-07T11:19:45.342Z,95395.63
2023-03-07T11:22:21.788Z,95384.09
2023-03-07T11:24:52.720Z,95383.16
2023-03-07T11:27:23.469Z,95377.00
2023-03-07T11:30:20.861Z,95363.81
2023-03-07T11:32:56.059Z,95363.69
2023-03-07T11:35:31.008Z,95347.31
2023-03-07T11:38:05.590Z,95339.13
2023-03-07T11:40:36.046Z,95346.44
2023-03-07T11:43:12.268Z,95351.84
2023-03-07T11:45:43.909Z,95341.44
2023-03-07T11:48:29.981Z,95339.81
2023-03-07T11:50:58.430Z,95335.00
2023-03-07T11:53:32.683Z,95338.09
2023-03-07T11:56:20.034Z,95331.41
2023-03-07T11:59:06.275Z,95332.59
2023-03-07T12:01:39.813Z,95329.38
2023-03-07T12:04:30.194Z,95316.16
2023-03-07T12:07:05.877Z,95309.81
2023-03-07T12:09:42.517Z,95309.16
2023-03-07T12:12:27.566Z,95303.13
2023-03-07T12:15:02.648Z,95296.59
2023-03-07T12:17:39.571Z,95301.47
2023-03-07T12:20:24.155Z,95290.66
2023-03-07T12:23:01.092Z,95290.06
2023-03-07T12:25:32.873Z,95288.69
2023-03-07T12:28:07.433Z,95291.19
2023-03-07T12:30:44.673Z,95283.31
2023-03-07T12:33:20.676Z,95275.78
2023-03-07T12:35:53.192Z,95283.09
2023-03-07T12:38:32.190Z,95274.25
2023-03-07T12:41:02.729Z,95274.06
2023-03-07T12:43:33.918Z,95280.97
2023-03-07T12:46:05.427Z,95279.06
2023-03-07T12:48:39.788Z,95270.78
2023-03-07T12:51:12.105Z,95271.25
2023-03-07T12:53:43.115Z,95272.88
2023-03-07T12:56:15.516Z,95244.59
2023-03-07T12:58:47.211Z,95259.09
2023-03-07T13:01:18.652Z,95261.97
2023-03-07T13:03:52.064Z,95258.78
2023-03-07T13:06:22.876Z,95249.69
2023-03-07T13:08:52.236Z,95251.06
2023-03-07T13:11:25.691Z,95249.28
2023-03-07T13:13:55.531Z,95255.78
2023-03-07T13:16:41.077Z,95248.13
2023-03-07T13:19:46.227Z,95249.19
2023-03-07T13:22:51.616Z,95249.13
2023-03-07T13:26:16.171Z,95252.38
2023-03-07T13:28:52.375Z,95244.41
2023-03-07T13:31:46.717Z,95245.66
2023-03-07T13:34:43.950Z,95242.09
2023-03-07T13:37:48.988Z,95242.47
2023-03-07T13:40:24.124Z,95245.50
2023-03-07T13:42:54.859Z,95241.91
2023-03-07T13:45:50.520Z,95243.28
2023-03-07T13:48:57.993Z,95241.03
2023-03-07T13:51:25.566Z,95240.63
2023-03-07T13:53:54.582Z,95239.34
2023-03-07T13:56:28.581Z,95227.81
2023-03-07T13:58:59.164Z,95221.34
2023-03-07T14:01:32.798Z,95227.81
2023-03-07T14:04:05.064Z,95228.97
2023-03-07T14:06:35.715Z,95232.38
2023-03-07T14:09:06.030Z,95232.28
2023-03-07T14:11:42.115Z,95226.91
2023-03-07T14:14:30.642Z,95236.69
2023-03-07T14:17:14.604Z,95227.28
2023-03-07T14:19:55.504Z,95226.28
2023-03-07T14:22:34.934Z,95223.13
2023-03-07T14:25:18.621Z,95222.94
2023-03-07T14:27:52.720Z,95220.94
2023-03-07T14:30:21.246Z,95220.06
2023-03-07T14:32:51.733Z,95220.53
2023-03-07T14:35:37.277Z,95218.88
2023-03-07T14:38:08.407Z,95216.25
2023-03-07T14:40:43.428Z,95220.66
2023-03-07T14:43:22.890Z,95219.06
2023-03-07T14:45:53.949Z,95222.84
2023-03-07T14:48:34.066Z,95224.53
2023-03-07T14:51:06.575Z,95218.22
2023-03-07T14:53:35.498Z,95222.56
2023-03-07T14:56:07.868Z,95226.97
2023-03-07T14:58:38.110Z,95225.31
2023-03-07T15:01:07.074Z,95231.28
2023-03-07T15:03:35.964Z,95234.69
2023-03-07T15:06:04.376Z,95239.09
2023-03-07T15:08:33.392Z,95236.88
2023-03-07T15:11:05.101Z,95227.97
2023-03-07T15:13:37.392Z,95231.94
2023-03-07T15:16:08.992Z,95234.34
2023-03-07T15:18:39.535Z,95232.56
2023-03-07T15:21:07.789Z,95235.53
2023-03-07T15:23:35.467Z,95230.59
2023-03-07T15:26:05.207Z,95231.25
2023-03-07T15:28:34.662Z,95234.31
2023-03-07T15:31:02.743Z,95230.78
2023-03-07T15:33:31.702Z,95233.63
2023-03-07T15:36:27.338Z,95225.75
2023-03-07T15:39:20.634Z,95231.28
2023-03-07T15:42:00.018Z,95236.72
2023-03-07T15:44:27.545Z,95237.25
2023-03-07T15:46:56.300Z,95234.72
2023-03-07T15:49:26.857Z,95235.25
2023-03-07T15:51:57.122Z,95233.38
2023-03-07T15:54:37.028Z,95229.53
2023-03-07T15:57:07.943Z,95231.59
2023-03-07T15:59:37.817Z,95235.56
2023-03-07T16:02:36.861Z,95245.69
2023-03-07T16:05:06.674Z,95254.78
2023-03-07T16:07:35.531Z,95249.47
2023-03-07T16:10:03.087Z,95246.03
2023-03-07T16:12:30.788Z,95242.41
2023-03-07T16:15:00.544Z,95237.81
2023-03-07T16:17:31.613Z,95244.78
2023-03-07T16:19:59.183Z,95247.75
2023-03-07T16:22:26.838Z,95243.34
2023-03-07T16:24:56.531Z,95239.69
2023-03-07T16:27:25.489Z,95249.25
2023-03-07T16:29:54.246Z,95254.19
2023-03-07T16:32:23.280Z,95255.88
2023-03-07T16:34:51.348Z,95262.59
2023-03-07T16:37:20.416Z,95267.19
2023-03-07T16:39:48.030Z,95270.53
2023-03-07T16:42:22.564Z,95258.38
2023-03-07T16:44:51.328Z,95264.78
2023-03-07T16:47:19.249Z,95278.56
2023-03-07T16:49:47.569Z,95276.31
2023-03-07T16:52:15.706Z,95267.41
2023-03-07T16:54:43.380Z,95275.69
2023-03-07T16:57:14.877Z,95281.53
2023-03-07T16:59:46.469Z,95277.22
2023-03-07T17:02:16.576Z,95284.13
2023-03-07T17:04:44.639Z,95282.84
2023-03-07T17:07:17.272Z,95290.53
2023-03-07T17:09:45.108Z,95292.56
2023-03-07T17:12:13.323Z,95286.47
2023-03-07T17:14:40.896Z,95285.78
2023-03-07T17:17:13.669Z,95285.69
2023-03-07T17:19:42.351Z,95291.66
2023-03-07T17:22:10.718Z,95299.13
2023-03-07T17:24:38.352Z,95288.69
2023-03-07T17:27:06.073Z,95295.16
2023-03-07T17:29:36.316Z,95307.56
2023-03-07T17:32:04.101Z,95303.50
2023-03-07T17:34:34.769Z,95306.22
2023-03-07T17:37:02.519Z,95304.25
2023-03-07T17:39:30.935Z,95295.44
2023-03-07T17:41:59.606Z,95301.88
2023-03-07T17:44:27.563Z,95296.84
2023-03-07T17:46:56.166Z,95297.22
2023-03-07T17:49:24.468Z,95312.66
2023-03-07T17:51:53.849Z,95315.31
2023-03-07T17:54:21.642Z,95312.06
2023-03-07T17:56:49.286Z,95300.84
2023-03-07T17:59:17.023Z,95308.53
2023-03-07T18:01:44.611Z,95310.69
2023-03-07T18:04:12.251Z,95309.25
2023-03-07T18:06:41.020Z,95311.91
2023-03-07T18:09:10.004Z,95321.34
2023-03-07T18:11:37.558Z,95326.06
2023-03-07T18:14:05.121Z,95317.53
2023-03-07T18:16:32.764Z,95312.03
2023-03-07T18:19:03.531Z,95313.69
2023-03-07T18:21:32.419Z,95314.06
2023-03-07T18:24:00.035Z,95310.94
2023-03-07T18:26:29.199Z,95308.50
2023-03-07T18:28:56.734Z,95314.06
2023-03-07T18:31:28.061Z,95304.44
2023-03-07T18:33:56.072Z,95312.56
2023-03-07T18:36:25.122Z,95316.66
2023-03-07T18:38:52.684Z,95318.63
2023-03-07T18:41:22.065Z,95319.78
2023-03-07T18:43:51.372Z,95329.53
2023-03-07T18:46:20.259Z,95324.66
2023-03-07T18:48:48.585Z,95328.41
2023-03-07T18:51:18.084Z,95334.38
2023-03-07T18:53:45.687Z,95347.56
2023-03-07T18:56:14.576Z,95343.94
2023-03-07T18:58:42.753Z,95342.31
2023-03-07T19:01:13.971Z,95349.81
2023-03-07T19:03:41.767Z,95347.47
2023-03-07T19:06:10.616Z,95347.13
2023-03-07T19:08:38.180Z,95348.75
2023-03-07T19:11:07.567Z,95359.81
2023-03-07T19:13:35.516Z,95356.22
2023-03-07T19:16:04.089Z,95359.31
2023-03-07T19:18:33.358Z,95376.28
2023-03-07T19:21:01.565Z,95370.72
2023-03-07T19:23:29.115Z,95372.81
2023-03-07T19:25:56.707Z,95375.28
2023-03-07T19:28:24.243Z,95370.22
2023-03-07T19:30:54.119Z,95373.84
2023-03-07T19:33:21.780Z,95376.31
2023-03-07T19:35:50.738Z,95375.88
2023-03-07T19:38:18.358Z,95378.84
2023-03-07T19:40:50.312Z,95384.41
2023-03-07T19:43:18.014Z,95378.59
2023-03-07T19:45:45.898Z,95383.31
2023-03-07T19:48:13.633Z,95386.88
2023-03-07T19:50:41.345Z,95377.78
2023-03-07T19:53:10.202Z,95378.28
2023-03-07T19:55:37.776Z,95374.34
2023-03-07T19:58:05.322Z,95369.47
2023-03-07T20:00:32.858Z,95380.06
2023-03-07T20:03:00.697Z,95386.88
2023-03-07T20:05:28.359Z,95377.75
2023-03-07T20:07:55.882Z,95380.34
2023-03-07T20:10:24.796Z,95385.06
2023-03-07T20:12:54.685Z,95387.34
2023-03-07T20:15:22.239Z,95396.09
2023-03-07T20:17:49.754Z,95395.31
2023-03-07T20:20:17.718Z,95395.13
2023-03-07T20:22:45.360Z,95402.47
2023-03-07T20:25:12.877Z,95396.47
2023-03-07T20:27:41.741Z,95395.84
2023-03-07T20:30:10.630Z,95396.66
2023-03-07T20:32:38.215Z,95394.88
2023-03-07T20:35:06.449Z,95393.13
2023-03-07T20:37:34.287Z,95402.06
2023-03-07T20:40:04.557Z,95403.88
2023-03-07T20:42:32.298Z,95399.13
2023-03-07T20:45:01.174Z,95400.09
2023-03-07T20:47:28.756Z,95408.56
2023-03-07T20:49:56.531Z,95404.47
2023-03-07T20:52:25.279Z,95406.28
2023-03-07T20:54:52.801Z,95401.53
2023-03-07T20:57:20.355Z,95409.19
2023-03-07T20:59:47.899Z,95400.22
2023-03-07T21:02:16.786Z,95396.97
2023-03-07T21:04:44.311Z,95403.47
2023-03-07T21:07:11.903Z,95401.03
2023-03-07T21:09:39.432Z,95398.44
2023-03-07T21:12:08.497Z,95388.34
2023-03-07T21:14:36.055Z,95389.63
2023-03-07T21:17:03.990Z,95386.38
2023-03-07T21:19:32.872Z,95391.09
2023-03-07T21:22:00.385Z,95389.63
2023-03-07T21:24:27.915Z,95387.34
2023-03-07T21:26:57.612Z,95398.09
2023-03-07T21:29:25.109Z,95398.44
2023-03-07T21:31:53.871Z,95397.59
2023-03-07T21:34:21.422Z,95393.22
2023-03-07T21:36:55.900Z,95404.13
2023-03-07T21:39:24.426Z,95409.84
2023-03-07T21:41:52.288Z,95404.78
2023-03-07T21:44:20.342Z,95407.56
2023-03-07T21:46:47.885Z,95415.22
2023-03-07T21:49:15.492Z,95421.09
2023-03-07T21:51:43.316Z,95422.56
2023-03-07T21:54:12.216Z,95418.34
2023-03-07T21:56:39.723Z,95419.31
2023-03-07T21:59:07.387Z,95420.78
2023-03-07T22:01:34.934Z,95435.94
2023-03-07T22:04:02.570Z,95432.19
2023-03-07T22:06:30.154Z,95433.31
2023-03-07T22:08:59.687Z,95437.38
2023-03-07T22:11:28.589Z,95429.41
2023-03-07T22:13:56.417Z,95435.25
2023-03-07T22:16:24.300Z,95425.63
2023-03-07T22:18:55.432Z,95427.88
2023-03-07T22:21:25.012Z,95422.16
2023-03-07T22:23:52.902Z,95417.09
2023-03-07T22:26:20.486Z,95423.78
2023-03-07T22:28:49.352Z,95419.84
2023-03-07T22:31:16.987Z,95426.34
2023-03-07T22:33:44.546Z,95422.13
2023-03-07T22:36:13.469Z,95430.94
2023-03-07T22:38:41.682Z,95423.91
2023-03-07T22:41:11.818Z,95419.38
2023-03-07T22:43:39.513Z,95423.41
2023-03-07T22:46:09.106Z,95430.56
2023-03-07T22:48:37.224Z,95425.50
2023-03-07T22:51:05.193Z,95431.19
2023-03-07T22:53:33.702Z,95432.03
2023-03-07T22:56:01.800Z,95427.78
2023-03-07T22:58:30.038Z,95435.63
2023-03-07T23:00:57.952Z,95434.44
2023-03-07T23:03:26.892Z,95430.22
2023-03-07T23:06:00.406Z,95427.59
2023-03-07T23:08:27.949Z,95434.44
2023-03-07T23:11:01.285Z,95438.69
2023-03-07T23:13:28.794Z,95435.59
2023-03-07T23:15:56.473Z,95441.31
2023-03-07T23:18:24.771Z,95442.94
2023-03-07T23:20:53.860Z,95446.53
2023-03-07T23:23:21.406Z,95443.13
2023-03-07T23:25:49.048Z,95445.88
2023-03-07T23:28:16.672Z,95452.72
2023-03-07T23:30:44.225Z,95463.47
2023-03-07T23:33:11.851Z,95469.50
2023-03-07T23:35:39.723Z,95468.22
2023-03-07T23:38:08.734Z,95466.06
2023-03-07T23:40:37.696Z,95458.72
2023-03-07T23:43:06.111Z,95469.31
2023-03-07T23:45:33.798Z,95473.25
2023-03-07T23:48:01.328Z,95478.59
2023-03-07T23:50:28.892Z,95482.38
2023-03-07T23:52:56.481Z,95471.63
2023-03-07T23:55:25.344Z,95476.66
2023-03-07T23:57:52.914Z,95472.41
