createdAt,value
2018-01-14T02:40:35.909Z,73.78
2018-01-14T02:41:25.051Z,73.78
2018-01-14T02:42:12.240Z,73.84
2018-01-14T02:44:32.161Z,73.88
2018-01-14T02:45:20.895Z,73.84
2018-01-14T02:46:09.439Z,73.78
2018-01-14T02:46:58.518Z,73.21
2018-01-14T02:47:46.714Z,73.59
2018-01-14T02:48:36.990Z,73.69
2018-01-14T02:49:25.622Z,73.74
2018-01-14T02:50:10.441Z,73.93
2018-01-14T02:50:54.472Z,74.31
2018-01-14T02:51:35.046Z,74.79
2018-01-14T02:52:15.548Z,74.41
2018-01-14T02:52:56.082Z,74.41
2018-01-14T02:53:36.650Z,74.41
2018-01-14T02:54:17.175Z,74.69
2018-01-14T02:54:57.731Z,74.31
2018-01-14T02:55:38.298Z,73.93
2018-01-14T02:56:18.815Z,74.16
2018-01-14T02:56:59.352Z,73.69
2018-01-14T02:57:39.951Z,73.88
2018-01-14T02:58:20.414Z,73.97
2018-01-14T02:59:00.959Z,73.65
2018-01-14T02:59:41.588Z,73.65
2018-01-14T03:00:22.126Z,73.55
2018-01-14T03:01:02.648Z,73.55
2018-01-14T03:01:43.236Z,73.4
2018-01-14T03:02:23.792Z,73.55
2018-01-14T03:03:04.336Z,73.55
2018-01-14T03:03:44.817Z,73.4
2018-01-14T03:04:25.400Z,73.4
2018-01-14T03:05:05.898Z,73.59
2018-01-14T03:05:46.450Z,73.46
2018-01-14T03:06:26.967Z,73.74
2018-01-14T03:07:07.478Z,73.84
2018-01-14T03:07:48.038Z,74.31
2018-01-14T03:08:28.608Z,74.03
2018-01-14T03:09:09.278Z,73.93
2018-01-14T03:09:49.810Z,74.31
2018-01-14T03:10:30.411Z,74.31
2018-01-14T03:11:10.970Z,74.03
2018-01-14T03:11:51.514Z,74.22
2018-01-14T03:12:32.031Z,73.84
2018-01-14T03:13:12.694Z,74.12
2018-01-14T03:13:53.179Z,74.35
2018-01-14T03:14:33.796Z,73.88
2018-01-14T03:15:14.328Z,73.97
2018-01-14T03:15:54.800Z,73.59
2018-01-14T03:16:35.327Z,73.59
2018-01-14T03:17:15.930Z,73.4
2018-01-14T03:17:56.484Z,73.65
2018-01-14T03:18:37.017Z,73.69
2018-01-14T03:19:17.588Z,73.69
2018-01-14T03:19:58.177Z,73.55
2018-01-14T03:20:38.746Z,73.65
2018-01-14T03:21:19.287Z,73.36
2018-01-14T03:21:59.782Z,73.74
2018-01-14T03:22:40.370Z,73.74
2018-01-14T03:23:20.863Z,73.46
2018-01-14T03:24:01.404Z,73.74
2018-01-14T03:24:41.914Z,74.03
2018-01-14T03:25:22.417Z,73.84
2018-01-14T03:26:02.955Z,73.93
2018-01-14T03:26:43.465Z,74.12
2018-01-14T03:27:24.012Z,73.84
2018-01-14T03:28:04.579Z,74.22
2018-01-14T03:28:45.078Z,74.31
2018-01-14T03:29:25.689Z,73.65
2018-01-14T03:30:06.156Z,73.97
2018-01-14T03:30:46.714Z,73.74
2018-01-14T03:31:27.278Z,73.84
2018-01-14T03:32:07.788Z,74.03
2018-01-14T03:32:48.336Z,74.31
2018-01-14T03:33:28.832Z,74.12
2018-01-14T03:34:09.381Z,73.65
2018-01-14T03:34:49.880Z,73.93
2018-01-14T03:35:30.437Z,74.03
2018-01-14T03:36:11.012Z,73.84
2018-01-14T03:36:51.541Z,73.93
2018-01-14T03:37:32.089Z,74.22
2018-01-14T03:38:12.634Z,74.22
2018-01-14T03:38:53.135Z,73.93
2018-01-14T03:39:33.639Z,73.93
2018-01-14T03:40:14.212Z,73.84
2018-01-14T03:40:54.738Z,74.12
2018-01-14T03:41:35.282Z,74.69
2018-01-14T03:42:15.779Z,74.22
2018-01-14T03:42:56.407Z,74.03
2018-01-14T03:43:36.942Z,74.22
2018-01-14T03:44:17.454Z,73.84
2018-01-14T03:44:57.981Z,74.03
2018-01-14T03:45:38.635Z,73.84
2018-01-14T03:46:19.143Z,73.65
2018-01-14T03:46:59.729Z,73.93
2018-01-14T03:47:40.248Z,73.93
2018-01-14T03:48:20.864Z,74.03
2018-01-14T03:49:01.364Z,73.93
2018-01-14T03:49:41.908Z,73.93
2018-01-14T03:50:22.543Z,73.69
2018-01-14T03:51:03.086Z,73.55
2018-01-14T03:51:43.563Z,73.55
2018-01-14T03:52:24.153Z,73.69
2018-01-14T03:53:04.803Z,73.49
2018-01-14T03:53:45.312Z,73.46
2018-01-14T03:54:25.817Z,73.55
2018-01-14T03:55:06.365Z,73.93
2018-01-14T03:55:46.866Z,73.84
2018-01-14T03:56:27.422Z,73.74
2018-01-14T03:57:07.985Z,73.93
2018-01-14T03:57:48.569Z,74.31
2018-01-14T03:58:29.172Z,74.31
2018-01-14T03:59:09.681Z,73.84
2018-01-14T03:59:50.261Z,73.84
2018-01-14T04:00:30.810Z,73.93
2018-01-14T04:01:11.370Z,74.22
2018-01-14T04:01:51.946Z,73.78
2018-01-14T04:02:32.535Z,73.55
2018-01-14T04:03:13.033Z,73.78
2018-01-14T04:03:53.556Z,73.69
2018-01-14T04:04:34.156Z,73.4
2018-01-14T04:05:14.678Z,73.46
2018-01-14T04:05:55.197Z,73.36
2018-01-14T04:06:35.758Z,73.74
2018-01-14T04:07:16.235Z,73.93
2018-01-14T04:07:56.800Z,73.93
2018-01-14T04:08:37.436Z,74.03
2018-01-14T04:09:18.001Z,74.12
2018-01-14T04:09:58.537Z,73.93
2018-01-14T04:10:39.075Z,74.03
2018-01-14T04:11:19.681Z,74.12
2018-01-14T04:12:00.120Z,74.03
2018-01-14T04:12:40.691Z,74.22
2018-01-14T04:13:21.294Z,74.22
2018-01-14T04:14:01.816Z,74.12
2018-01-14T04:14:42.297Z,74.22
2018-01-14T04:15:22.924Z,74.41
2018-01-14T04:16:03.482Z,74.22
2018-01-14T04:16:43.937Z,74.41
2018-01-14T04:17:24.509Z,74.12
2018-01-14T04:18:05.059Z,74.03
2018-01-14T04:18:45.676Z,74.12
2018-01-14T04:19:26.212Z,74.22
2018-01-14T04:20:06.736Z,74.22
2018-01-14T04:20:47.295Z,74.22
2018-01-14T04:21:27.842Z,74.22
2018-01-14T04:22:08.403Z,73.84
2018-01-14T04:22:48.913Z,74.12
2018-01-14T04:23:29.624Z,74.12
2018-01-14T04:24:10.150Z,74.12
2018-01-14T04:24:50.645Z,73.93
2018-01-14T04:25:31.163Z,74.03
2018-01-14T04:26:11.718Z,74.22
2018-01-14T04:26:52.217Z,74.69
2018-01-14T04:27:32.842Z,74.6
2018-01-14T04:28:13.330Z,74.6
2018-01-14T04:28:53.828Z,74.69
2018-01-14T04:29:34.397Z,74.22
2018-01-14T04:30:14.959Z,74.69
2018-01-14T04:30:55.463Z,74.03
2018-01-14T04:31:35.995Z,74.6
2018-01-14T04:32:16.513Z,74.41
2018-01-14T04:32:57.068Z,74.41
2018-01-14T04:33:37.667Z,74.41
2018-01-14T04:34:18.214Z,74.6
2018-01-14T04:34:58.737Z,74.69
2018-01-14T04:35:39.343Z,74.6
2018-01-14T04:36:19.885Z,74.41
2018-01-14T04:37:00.409Z,74.6
2018-01-14T04:37:40.961Z,74.41
2018-01-14T04:38:21.502Z,74.41
2018-01-14T04:39:02.051Z,74.51
2018-01-14T04:39:42.619Z,74.51
2018-01-14T04:40:23.144Z,74.79
2018-01-14T04:41:03.656Z,74.6
2018-01-14T04:41:44.261Z,74.51
2018-01-14T04:42:24.755Z,74.88
2018-01-14T04:43:05.273Z,74.79
2018-01-14T04:43:45.813Z,74.88
2018-01-14T04:44:26.394Z,74.41
2018-01-14T04:45:06.908Z,74.41
2018-01-14T04:45:47.460Z,74.79
2018-01-14T04:46:27.996Z,74.51
2018-01-14T04:47:08.712Z,74.31
2018-01-14T04:47:49.217Z,74.22
2018-01-14T04:48:29.717Z,74.41
2018-01-14T04:49:10.270Z,74.6
2018-01-14T04:49:51.021Z,75.17
2018-01-14T04:50:31.351Z,74.98
2018-01-14T04:51:11.837Z,75.17
2018-01-14T04:51:52.410Z,75.26
2018-01-14T04:52:32.962Z,75.17
2018-01-14T04:53:13.478Z,75.26
2018-01-14T04:53:54.049Z,74.6
2018-01-14T04:54:34.604Z,74.88
2018-01-14T04:55:15.149Z,74.69
2018-01-14T04:55:55.761Z,74.98
2018-01-14T04:56:36.307Z,74.6
2018-01-14T04:57:16.908Z,74.6
2018-01-14T04:57:57.404Z,75.36
2018-01-14T04:58:37.948Z,75.17
2018-01-14T04:59:18.457Z,75.26
2018-01-14T04:59:59.001Z,75.26
2018-01-14T05:00:39.552Z,75.17
2018-01-14T05:01:19.997Z,75.36
2018-01-14T05:02:00.548Z,75.07
2018-01-14T05:02:41.063Z,75.45
2018-01-14T05:03:21.661Z,75.55
2018-01-14T05:04:02.238Z,75.26
2018-01-14T05:04:42.775Z,75.45
2018-01-14T05:05:23.327Z,75.36
2018-01-14T05:06:03.910Z,75.36
2018-01-14T05:06:44.410Z,75.64
2018-01-14T05:07:24.931Z,75.64
2018-01-14T05:08:05.536Z,75.55
2018-01-14T05:08:45.982Z,75.45
2018-01-14T05:09:26.545Z,75.64
2018-01-14T05:10:07.063Z,75.55
2018-01-14T05:10:47.600Z,75.55
2018-01-14T05:11:28.129Z,75.64
2018-01-14T05:12:08.674Z,75.64
2018-01-14T05:12:49.203Z,75.07
2018-01-14T05:13:29.746Z,75.07
2018-01-14T05:14:10.314Z,75.45
2018-01-14T05:14:50.830Z,75.17
2018-01-14T05:15:31.368Z,75.45
2018-01-14T05:16:11.858Z,75.64
2018-01-14T05:16:52.509Z,75.26
2018-01-14T05:17:33.080Z,75.36
2018-01-14T05:18:13.618Z,75.45
2018-01-14T05:18:54.144Z,75.45
2018-01-14T05:19:34.632Z,76.21
2018-01-14T05:20:15.251Z,75.84
2018-01-14T05:20:55.692Z,75.45
2018-01-14T05:21:36.248Z,75.45
2018-01-14T05:22:16.812Z,75.45
2018-01-14T05:22:57.417Z,75.64
2018-01-14T05:23:37.903Z,75.45
2018-01-14T05:24:18.428Z,75.36
2018-01-14T05:24:58.989Z,75.64
2018-01-14T05:25:39.624Z,75.45
2018-01-14T05:26:20.204Z,75.17
2018-01-14T05:27:00.775Z,75.17
2018-01-14T05:27:41.272Z,75.26
2018-01-14T05:28:21.860Z,75.17
2018-01-14T05:29:02.351Z,75.36
2018-01-14T05:29:42.865Z,75.36
2018-01-14T05:30:23.381Z,75.07
2018-01-14T05:31:03.890Z,75.26
2018-01-14T05:31:44.445Z,75.26
2018-01-14T05:32:25.054Z,75.17
2018-01-14T05:33:06.363Z,75.26
2018-01-14T05:33:46.100Z,75.26
2018-01-14T05:34:26.613Z,74.69
2018-01-14T05:35:07.208Z,74.6
2018-01-14T05:35:47.753Z,74.6
2018-01-14T05:36:28.323Z,74.41
2018-01-14T05:37:08.878Z,74.22
2018-01-14T05:37:49.418Z,74.12
2018-01-14T05:38:29.974Z,74.79
2018-01-14T05:39:10.563Z,74.79
2018-01-14T05:39:51.082Z,74.41
2018-01-14T05:40:31.655Z,74.31
2018-01-14T05:41:12.185Z,74.88
2018-01-14T05:41:52.737Z,74.41
2018-01-14T05:42:33.306Z,74.88
2018-01-14T05:43:13.852Z,74.88
2018-01-14T05:43:54.382Z,75.26
2018-01-14T05:44:34.989Z,74.51
2018-01-14T05:45:15.514Z,74.51
2018-01-14T05:45:56.058Z,74.69
2018-01-14T05:46:36.637Z,74.79
2018-01-14T05:47:17.132Z,75.26
2018-01-14T05:47:57.673Z,74.98
2018-01-14T05:48:38.244Z,75.17
2018-01-14T05:49:18.776Z,75.45
2018-01-14T05:49:59.257Z,74.98
2018-01-14T05:50:39.735Z,74.88
2018-01-14T05:51:20.259Z,75.17
2018-01-14T05:52:00.844Z,75.26
2018-01-14T05:52:41.369Z,75.6
2018-01-14T05:53:21.967Z,75.45
2018-01-14T05:54:02.492Z,75.74
2018-01-14T05:54:43.071Z,74.98
2018-01-14T05:55:23.597Z,75.36
2018-01-14T05:56:04.136Z,74.98
2018-01-14T05:56:44.718Z,75.07
2018-01-14T05:57:25.259Z,75.07
2018-01-14T05:58:05.751Z,74.79
2018-01-14T05:58:46.240Z,75.26
2018-01-14T05:59:26.784Z,75.26
2018-01-14T06:00:07.377Z,74.69
2018-01-14T06:00:47.931Z,74.98
2018-01-14T06:01:28.476Z,74.69
2018-01-14T06:02:09.027Z,74.51
2018-01-14T06:02:49.555Z,74.79
2018-01-14T06:03:30.110Z,74.51
2018-01-14T06:04:10.652Z,74.79
2018-01-14T06:04:51.218Z,74.12
2018-01-14T06:05:31.767Z,74.41
2018-01-14T06:06:12.284Z,73.74
2018-01-14T06:06:52.820Z,74.03
2018-01-14T06:07:33.291Z,73.74
2018-01-14T06:08:13.873Z,74.12
2018-01-14T06:08:54.385Z,73.84
2018-01-14T06:09:34.991Z,74.12
2018-01-14T06:10:15.740Z,74.6
2018-01-14T06:10:56.225Z,74.79
2018-01-14T06:11:36.744Z,74.69
2018-01-14T06:12:17.276Z,74.41
2018-01-14T06:12:57.778Z,74.31
2018-01-14T06:13:38.313Z,74.69
2018-01-14T06:14:18.800Z,74.69
2018-01-14T06:14:59.381Z,74.12
2018-01-14T06:15:39.890Z,74.03
2018-01-14T06:16:20.566Z,73.84
2018-01-14T06:17:01.112Z,74.03
2018-01-14T06:17:41.597Z,73.84
2018-01-14T06:18:22.218Z,73.84
2018-01-14T06:19:02.730Z,74.22
2018-01-14T06:19:43.237Z,73.84
2018-01-14T06:20:23.804Z,74.03
2018-01-14T06:21:04.364Z,74.6
2018-01-14T06:21:44.888Z,74.79
2018-01-14T06:22:25.395Z,74.6
2018-01-14T06:23:05.985Z,74.12
2018-01-14T06:23:46.466Z,74.22
2018-01-14T06:24:27.067Z,74.03
2018-01-14T06:25:07.628Z,73.65
2018-01-14T06:25:48.093Z,74.12
2018-01-14T06:26:28.671Z,74.41
2018-01-14T06:27:09.204Z,74.03
2018-01-14T06:27:49.730Z,74.69
2018-01-14T06:28:30.230Z,74.79
2018-01-14T06:29:10.794Z,74.79
2018-01-14T06:29:51.325Z,74.6
2018-01-14T06:30:31.798Z,74.79
2018-01-14T06:31:12.378Z,74.41
2018-01-14T06:31:52.897Z,74.03
2018-01-14T06:32:33.397Z,74.41
2018-01-14T06:33:13.939Z,74.31
2018-01-14T06:33:54.478Z,74.22
2018-01-14T06:34:34.959Z,73.93
2018-01-14T06:35:15.590Z,74.03
2018-01-14T06:35:56.135Z,74.12
2018-01-14T06:36:36.687Z,74.03
2018-01-14T06:37:17.240Z,73.74
2018-01-14T06:37:57.784Z,73.93
2018-01-14T06:38:38.334Z,73.84
2018-01-14T06:39:18.844Z,73.93
2018-01-14T06:39:59.405Z,73.93
2018-01-14T06:40:39.960Z,73.74
2018-01-14T06:41:20.505Z,73.93
2018-01-14T06:42:01.054Z,74.12
2018-01-14T06:42:41.611Z,73.84
2018-01-14T06:43:22.182Z,73.74
2018-01-14T06:44:02.709Z,73.65
2018-01-14T06:44:43.276Z,73.36
2018-01-14T06:45:23.765Z,73.55
2018-01-14T06:46:04.302Z,73.46
2018-01-14T06:46:44.869Z,73.84
2018-01-14T06:47:25.412Z,73.65
2018-01-14T06:48:05.959Z,73.93
2018-01-14T06:48:46.499Z,74.03
2018-01-14T06:49:27.047Z,74.03
2018-01-14T06:50:07.648Z,74.12
2018-01-14T06:50:48.243Z,73.74
2018-01-14T06:51:28.767Z,73.93
2018-01-14T06:52:09.290Z,74.22
2018-01-14T06:52:49.833Z,74.22
2018-01-14T06:53:30.291Z,74.12
2018-01-14T06:54:10.852Z,74.22
2018-01-14T06:54:51.443Z,74.31
2018-01-14T06:55:31.980Z,74.12
2018-01-14T06:56:12.570Z,73.93
2018-01-14T06:56:53.030Z,74.03
2018-01-14T06:57:33.561Z,74.12
2018-01-14T06:58:14.102Z,73.84
2018-01-14T06:58:54.646Z,73.84
2018-01-14T06:59:35.202Z,74.22
2018-01-14T07:00:15.758Z,74.03
2018-01-14T07:00:56.303Z,73.55
2018-01-14T07:01:36.874Z,73.59
2018-01-14T07:02:17.392Z,73.65
2018-01-14T07:02:57.922Z,73.84
2018-01-14T07:03:38.463Z,73.65
2018-01-14T07:04:19.044Z,73.74
2018-01-14T07:04:59.592Z,72.92
2018-01-14T07:05:40.143Z,73.3
2018-01-14T07:06:20.684Z,73.84
2018-01-14T07:07:01.259Z,73.65
2018-01-14T07:07:41.727Z,73.84
2018-01-14T07:08:22.363Z,73.27
2018-01-14T07:09:02.820Z,73.74
2018-01-14T07:09:43.345Z,73.74
2018-01-14T07:10:23.923Z,73.84
2018-01-14T07:11:04.455Z,73.93
2018-01-14T07:11:44.990Z,73.74
2018-01-14T07:12:25.559Z,74.12
2018-01-14T07:13:06.169Z,73.74
2018-01-14T07:13:46.747Z,73.46
2018-01-14T07:14:27.276Z,73.36
2018-01-14T07:15:07.867Z,73.78
2018-01-14T07:15:48.396Z,73.74
2018-01-14T07:16:28.999Z,73.46
2018-01-14T07:17:09.745Z,73.84
2018-01-14T07:17:50.352Z,72.92
2018-01-14T07:19:56.655Z,73.59
2018-01-14T07:20:45.486Z,73.59
2018-01-14T07:21:29.953Z,73.59
2018-01-14T07:22:18.945Z,73.55
2018-01-14T07:23:07.535Z,73.69
2018-01-14T07:23:54.388Z,73.11
2018-01-14T07:24:34.799Z,73.59
2018-01-14T07:25:15.388Z,73.55
2018-01-14T07:25:55.912Z,72.92
2018-01-14T07:26:36.449Z,73.21
2018-01-14T07:27:17.007Z,73.4
2018-01-14T07:27:57.532Z,73.4
2018-01-14T07:28:38.173Z,73.69
2018-01-14T07:29:18.620Z,73.49
2018-01-14T07:29:59.177Z,73.02
2018-01-14T07:30:40.698Z,72.92
2018-01-14T07:31:21.210Z,73.46
2018-01-14T07:32:01.762Z,73.08
2018-01-14T07:32:42.251Z,73.18
2018-01-14T07:33:23.230Z,73.11
2018-01-14T07:34:03.772Z,73.55
2018-01-14T07:34:44.270Z,73.84
2018-01-14T07:35:24.835Z,73.65
2018-01-14T07:36:05.417Z,73.74
2018-01-14T07:36:51.485Z,73.84
2018-01-14T07:37:33.922Z,73.46
2018-01-14T07:38:15.028Z,73.55
2018-01-14T07:38:57.985Z,73.36
2018-01-14T07:39:38.532Z,73.55
2018-01-14T07:40:19.101Z,73.84
2018-01-14T07:40:59.618Z,73.74
2018-01-14T07:41:40.156Z,73.84
2018-01-14T07:58:15.160Z,73.02
2018-01-14T07:59:04.560Z,73.3
2018-01-14T07:59:54.087Z,73.69
2018-01-14T08:00:59.275Z,72.83
2018-01-14T08:01:49.088Z,72.74
2018-01-14T08:02:37.532Z,73.4
2018-01-14T08:03:29.901Z,73.3
2018-01-14T08:04:22.377Z,72.92
2018-01-14T08:05:09.776Z,72.45
2018-01-14T08:07:04.771Z,73.4
2018-01-14T08:08:01.982Z,72.64
2018-01-14T08:08:57.098Z,73.4
2018-01-14T08:09:43.603Z,73.3
2018-01-14T08:11:53.599Z,72.92
2018-01-14T08:15:41.481Z,72.55
2018-01-14T08:16:34.753Z,72.45
2018-01-14T08:17:24.060Z,72.74
2018-01-14T08:19:28.836Z,73.4
2018-01-14T08:20:17.552Z,73.4
2018-01-14T08:21:08.334Z,72.92
2018-01-14T08:22:00.164Z,73.4
2018-01-14T08:22:48.421Z,73.21
2018-01-14T08:23:41.384Z,72.92
2018-01-14T08:24:23.122Z,73.3
2018-01-14T08:25:03.786Z,72.45
2018-01-14T08:25:44.673Z,73.21
2018-01-14T08:26:25.637Z,72.92
2018-01-14T08:27:10.903Z,73.02
2018-01-14T08:41:45.997Z,71.44
2018-01-14T08:42:37.545Z,70.54
2018-01-14T08:43:31.202Z,70.87
2018-01-14T08:45:46.415Z,71.31
2018-01-14T08:46:34.731Z,70.74
2018-01-14T08:47:23.114Z,71.12
2018-01-14T08:48:06.045Z,71.22
2018-01-14T08:48:46.856Z,70.93
2018-01-14T08:49:29.134Z,70.54
2018-01-14T08:50:09.694Z,71.63
2018-01-14T08:50:50.554Z,71.91
2018-01-14T08:51:31.236Z,71.06
2018-01-14T08:52:11.993Z,70.93
2018-01-14T08:52:52.437Z,70.77
2018-01-14T08:53:33.078Z,70.77
2018-01-14T08:54:16.878Z,70.87
2018-01-14T09:04:45.367Z,71.5
2018-01-14T09:05:37.386Z,71.12
2018-01-14T09:06:19.868Z,71.22
2018-01-14T09:07:03.373Z,71.82
2018-01-14T09:07:48.430Z,71.82
2018-01-14T09:08:30.184Z,70.68
2018-01-14T09:09:11.924Z,70.68
2018-01-14T09:09:53.107Z,70.97
2018-01-14T09:10:35.059Z,70.97
2018-01-14T09:11:16.263Z,71.06
2018-01-14T09:11:58.582Z,71.06
2018-01-14T09:12:39.545Z,70.58
2018-01-14T09:13:20.492Z,70.39
2018-01-14T09:14:00.923Z,70.58
2018-01-14T09:14:41.763Z,70.58
2018-01-14T09:15:23.105Z,70.83
2018-01-14T09:16:03.572Z,71.12
2018-01-14T09:16:46.704Z,71.25
2018-01-14T09:17:28.179Z,71.25
2018-01-14T09:27:51.087Z,70.01
2018-01-14T09:28:31.558Z,70.2
2018-01-14T09:29:12.135Z,70.3
2018-01-14T09:29:52.801Z,70.2
2018-01-14T09:30:33.274Z,70.1
2018-01-14T09:31:13.799Z,70.49
2018-01-14T09:31:54.323Z,70.87
2018-01-14T09:32:34.920Z,70.26
2018-01-14T09:33:15.414Z,71.02
2018-01-14T09:33:55.958Z,70.64
2018-01-14T09:34:36.433Z,70.77
2018-01-14T09:35:16.988Z,71.69
2018-01-14T09:35:57.662Z,71.5
2018-01-14T09:36:38.157Z,71.72
2018-01-14T09:37:18.734Z,71.34
2018-01-14T09:37:59.229Z,71.06
2018-01-14T09:38:39.799Z,70.68
2018-01-14T09:39:20.385Z,71.06
2018-01-14T09:40:00.897Z,70.87
2018-01-14T09:40:41.688Z,70.77
2018-01-14T09:41:22.253Z,70.2
2018-01-14T09:42:02.796Z,70.3
2018-01-14T09:42:43.428Z,70.2
2018-01-14T09:43:23.974Z,70.1
2018-01-14T09:44:04.546Z,70.49
2018-01-14T09:44:45.077Z,69.92
2018-01-14T09:45:25.731Z,69.92
2018-01-14T09:46:06.345Z,70.2
2018-01-14T09:46:46.874Z,69.92
2018-01-14T09:47:27.391Z,70.2
2018-01-14T09:48:10.504Z,70.2
2018-01-14T09:48:51.325Z,70.01
2018-01-14T09:49:31.879Z,69.92
2018-01-14T09:50:12.544Z,70.1
2018-01-14T09:50:52.920Z,69.73
2018-01-14T09:51:33.518Z,69.6
2018-01-14T09:52:14.093Z,70.2
2018-01-14T09:52:54.637Z,70.01
2018-01-14T09:53:35.143Z,70.3
2018-01-14T09:54:15.686Z,70.2
2018-01-14T09:54:56.304Z,69.92
2018-01-14T09:55:36.833Z,69.73
2018-01-14T09:56:17.341Z,69.73
2018-01-14T09:56:57.954Z,69.35
2018-01-14T09:57:38.546Z,69.63
2018-01-14T09:58:19.116Z,69.54
2018-01-14T09:58:59.714Z,69.44
2018-01-14T09:59:40.243Z,69.44
2018-01-14T10:00:20.687Z,69.54
2018-01-14T10:01:01.309Z,69.44
2018-01-14T10:01:44.673Z,69.92
2018-01-14T10:02:25.231Z,69.25
2018-01-14T10:03:05.805Z,68.77
2018-01-14T10:03:46.294Z,68.77
2018-01-14T10:04:26.817Z,69.06
2018-01-14T10:05:07.354Z,68.62
2018-01-14T10:05:47.931Z,68.49
2018-01-14T10:06:28.372Z,68.68
2018-01-14T10:07:09.072Z,68.43
2018-01-14T10:07:49.656Z,69.06
2018-01-14T10:08:30.190Z,68.87
2018-01-14T10:09:10.779Z,68.77
2018-01-14T10:09:51.316Z,68.87
2018-01-14T10:10:31.817Z,69.63
2018-01-14T10:11:12.385Z,69.73
2018-01-14T10:11:52.949Z,69.15
2018-01-14T10:12:33.552Z,68.87
2018-01-14T10:13:14.178Z,68.87
2018-01-14T10:13:54.719Z,69.15
2018-01-14T10:14:35.258Z,68.68
2018-01-14T10:15:15.916Z,68.77
2018-01-14T10:15:56.377Z,68.68
2018-01-14T10:16:36.948Z,68.87
2018-01-14T10:17:17.626Z,68.59
2018-01-14T10:17:58.292Z,68.77
2018-01-14T10:18:38.824Z,68.77
2018-01-14T10:19:19.362Z,68.62
2018-01-14T10:19:59.884Z,68.24
2018-01-14T10:20:40.490Z,67.95
2018-01-14T10:21:20.984Z,67.67
2018-01-14T10:22:01.529Z,67.95
2018-01-14T10:22:42.088Z,67.57
2018-01-14T10:23:22.596Z,67.47
2018-01-14T10:24:03.153Z,67.29
2018-01-14T10:24:44.006Z,67.29
2018-01-14T10:25:24.538Z,67.57
2018-01-14T10:26:05.158Z,67.57
2018-01-14T10:26:45.705Z,67.47
2018-01-14T10:27:26.204Z,67.47
2018-01-14T10:28:06.857Z,67.38
2018-01-14T10:28:47.383Z,67.63
2018-01-14T10:29:27.864Z,67.54
2018-01-14T10:30:08.380Z,67.54
2018-01-14T10:30:49.919Z,67.57
2018-01-14T10:31:30.512Z,67.67
2018-01-14T10:32:11.045Z,67.19
2018-01-14T10:32:51.566Z,67.47
2018-01-14T10:33:32.099Z,67.1
2018-01-14T10:34:12.600Z,67.1
2018-01-14T10:34:53.171Z,67.67
2018-01-14T10:35:33.925Z,67
2018-01-14T10:36:14.502Z,67.29
2018-01-14T10:36:55.116Z,67.38
2018-01-14T10:37:35.653Z,67.29
2018-01-14T10:38:16.256Z,67.19
2018-01-14T10:38:56.811Z,66.91
2018-01-14T10:39:37.309Z,66.91
2018-01-14T10:40:18.000Z,67.1
2018-01-14T10:40:59.018Z,66.91
2018-01-14T10:41:39.679Z,66.72
2018-01-14T10:42:20.261Z,66.72
2018-01-14T10:43:00.780Z,67.19
2018-01-14T10:43:41.281Z,66.33
2018-01-14T10:44:24.230Z,66.37
2018-01-14T10:45:03.843Z,65.89
2018-01-14T10:45:44.757Z,65.67
2018-01-14T10:46:25.250Z,66.05
2018-01-14T10:47:05.975Z,65.86
2018-01-14T10:47:47.191Z,66.05
2018-01-14T10:48:27.708Z,66.14
2018-01-14T10:49:08.252Z,66.33
2018-01-14T10:49:48.779Z,65.95
2018-01-14T10:50:29.319Z,66.24
2018-01-14T10:51:09.819Z,66.27
2018-01-14T10:51:50.423Z,65.77
2018-01-14T10:52:30.927Z,65.89
2018-01-14T10:53:11.853Z,65.89
2018-01-14T10:53:52.411Z,65.99
2018-01-14T10:54:32.995Z,66.18
2018-01-14T10:57:32.606Z,66.33
2018-01-14T10:59:52.653Z,66.62
2018-01-14T11:00:33.453Z,67
2018-01-14T11:01:13.976Z,66.81
2018-01-14T11:01:54.481Z,66.91
2018-01-14T11:02:35.066Z,66.81
2018-01-14T11:03:16.015Z,67
2018-01-14T11:03:56.836Z,67.29
2018-01-14T11:04:37.273Z,66.14
2018-01-14T11:05:17.961Z,67
2018-01-14T11:05:58.566Z,66.72
2018-01-14T11:06:39.032Z,66.53
2018-01-14T11:07:20.051Z,65.77
2018-01-14T11:08:04.436Z,65.95
2018-01-14T11:13:07.706Z,65.95
2018-01-14T11:13:49.277Z,65.86
2018-01-14T11:14:29.973Z,65.77
2018-01-14T11:15:11.160Z,65.77
2018-01-14T11:15:51.936Z,66.05
2018-01-14T11:16:34.625Z,65.89
2018-01-14T11:17:15.558Z,65.8
2018-01-14T11:17:56.567Z,65.95
2018-01-14T11:18:37.444Z,65.99
2018-01-14T11:19:18.317Z,65.48
2018-01-14T11:20:03.496Z,65.58
2018-01-14T11:20:53.223Z,65.77
2018-01-14T11:22:39.625Z,65.95
2018-01-14T11:24:45.768Z,65.95
2018-01-14T11:25:26.716Z,66.24
2018-01-14T11:26:07.270Z,65.95
2018-01-14T11:26:47.813Z,65.86
2018-01-14T11:27:28.377Z,65.95
2018-01-14T11:28:08.929Z,65.58
2018-01-14T11:28:49.518Z,65.51
2018-01-14T11:29:30.072Z,65.8
2018-01-14T11:30:10.678Z,65.32
2018-01-14T11:30:51.332Z,65.03
2018-01-14T11:31:32.042Z,65.13
2018-01-14T11:32:12.570Z,65.32
2018-01-14T11:32:53.367Z,64.84
2018-01-14T11:33:33.901Z,65.03
2018-01-14T11:34:14.575Z,64.75
2018-01-14T11:34:55.122Z,64.94
2018-01-14T11:35:35.705Z,64.47
2018-01-14T11:36:16.233Z,64.65
2018-01-14T11:36:56.788Z,64.28
2018-01-14T11:37:37.376Z,64.37
2018-01-14T11:38:17.989Z,64.62
2018-01-14T11:38:58.526Z,64.84
2018-01-14T11:39:39.078Z,65.1
2018-01-14T11:40:19.662Z,64.62
2018-01-14T11:41:00.179Z,64.9
2018-01-14T11:41:40.733Z,65.32
2018-01-14T11:42:21.276Z,65.67
2018-01-14T11:43:01.834Z,65.67
2018-01-14T11:43:42.339Z,65.95
2018-01-14T11:44:22.902Z,66.05
2018-01-14T11:45:03.444Z,65.58
2018-01-14T11:45:44.081Z,65.86
2018-01-14T11:46:24.600Z,66.14
2018-01-14T11:47:05.161Z,66.05
2018-01-14T11:47:45.757Z,65.8
2018-01-14T11:48:26.371Z,66.08
2018-01-14T11:49:07.035Z,65.99
2018-01-14T11:49:47.593Z,65.61
2018-01-14T11:50:28.319Z,65.95
2018-01-14T11:51:08.995Z,65.86
2018-01-14T11:51:49.611Z,65.86
2018-01-14T11:52:30.160Z,66.14
2018-01-14T11:53:10.733Z,66.62
2018-01-14T11:53:51.271Z,66.72
2018-01-14T11:54:31.824Z,66.24
2018-01-14T11:55:12.378Z,66.43
2018-01-14T11:55:52.985Z,65.95
2018-01-14T11:56:33.686Z,66.43
2018-01-14T11:57:14.228Z,66.91
2018-01-14T11:57:54.773Z,66.81
2018-01-14T11:58:35.360Z,66.14
2018-01-14T11:59:15.910Z,66.33
2018-01-14T11:59:56.447Z,65.95
2018-01-14T12:00:37.003Z,66.14
2018-01-14T12:01:17.630Z,65.77
2018-01-14T12:01:58.299Z,65.86
2018-01-14T12:02:38.907Z,65.58
2018-01-14T12:03:19.464Z,65.95
2018-01-14T12:04:00.052Z,65.95
2018-01-14T12:04:40.723Z,65.77
2018-01-14T12:05:21.332Z,66.14
2018-01-14T12:06:01.865Z,65.99
2018-01-14T12:06:42.434Z,65.89
2018-01-14T12:07:23.009Z,65.7
2018-01-14T12:08:03.575Z,65.67
2018-01-14T12:08:44.122Z,65.61
2018-01-14T12:09:24.739Z,65.61
2018-01-14T12:10:05.378Z,65.61
2018-01-14T12:10:45.939Z,65.13
2018-01-14T12:11:26.537Z,64.94
2018-01-14T12:12:07.133Z,64.84
2018-01-14T12:12:47.768Z,64.94
2018-01-14T12:13:28.373Z,64.75
2018-01-14T12:14:08.946Z,64.94
2018-01-14T12:14:49.676Z,64.65
2018-01-14T12:15:30.253Z,65.03
2018-01-14T12:16:10.821Z,64.84
2018-01-14T12:16:51.798Z,64.37
2018-01-14T12:17:32.448Z,64.37
2018-01-14T12:18:13.046Z,64.56
2018-01-14T12:18:53.691Z,64.47
2018-01-14T12:19:34.401Z,63.8
2018-01-14T12:20:15.139Z,64.18
2018-01-14T12:20:55.732Z,63.6
2018-01-14T12:21:36.285Z,64.65
2018-01-14T12:22:18.701Z,64.65
2018-01-14T12:22:59.271Z,64.56
2018-01-14T12:23:40.182Z,64.56
2018-01-14T12:24:20.814Z,64.28
2018-01-14T12:25:01.839Z,64.37
2018-01-14T12:25:42.382Z,64.28
2018-01-14T12:26:26.281Z,64.28
2018-01-14T12:27:06.977Z,64.65
2018-01-14T12:27:47.747Z,64.56
2018-01-14T12:28:28.582Z,64.28
2018-01-14T12:29:10.971Z,65.03
2018-01-14T12:29:52.248Z,64.72
2018-01-14T12:30:32.983Z,65.58
2018-01-14T12:31:13.644Z,65.95
2018-01-14T12:31:54.202Z,65.77
2018-01-14T12:32:38.933Z,66.33
2018-01-14T12:34:27.686Z,66.33
2018-01-14T12:35:08.078Z,66.24
2018-01-14T12:35:48.783Z,65.95
2018-01-14T12:36:29.352Z,66.37
2018-01-14T12:37:09.991Z,66.18
2018-01-14T12:37:50.642Z,65.99
2018-01-14T12:38:31.193Z,65.61
2018-01-14T12:39:11.798Z,65.7
2018-01-14T12:39:52.318Z,65.03
2018-01-14T12:40:32.946Z,65.03
2018-01-14T12:41:14.246Z,64.75
2018-01-14T12:41:54.761Z,64.65
2018-01-14T12:42:35.318Z,65.58
2018-01-14T12:43:15.812Z,65.77
2018-01-14T12:43:56.494Z,65.61
2018-01-14T12:44:37.025Z,65.58
2018-01-14T12:45:17.589Z,65.51