createdAt,value
2022-09-22T00:01:35.972Z,100.00
2022-09-22T00:04:07.168Z,100.00
2022-09-22T00:06:38.736Z,100.00
2022-09-22T00:09:08.462Z,100.00
2022-09-22T00:11:38.954Z,100.00
2022-09-22T00:14:09.608Z,100.00
2022-09-22T00:16:39.959Z,100.00
2022-09-22T00:19:08.188Z,100.00
2022-09-22T00:21:37.504Z,100.00
2022-09-22T00:24:07.954Z,100.00
2022-09-22T00:26:37.379Z,100.00
2022-09-22T00:29:09.687Z,100.00
2022-09-22T00:31:39.143Z,100.00
2022-09-22T00:34:08.248Z,100.00
2022-09-22T00:36:37.334Z,100.00
2022-09-22T00:39:05.198Z,100.00
2022-09-22T00:41:36.267Z,100.00
2022-09-22T00:44:32.541Z,100.00
2022-09-22T00:47:04.437Z,100.00
2022-09-22T00:49:38.895Z,100.00
2022-09-22T00:52:08.231Z,100.00
2022-09-22T00:54:36.462Z,100.00
2022-09-22T00:57:09.114Z,100.00
2022-09-22T00:59:37.508Z,100.00
2022-09-22T01:02:05.545Z,100.00
2022-09-22T01:04:33.343Z,100.00
2022-09-22T01:07:02.609Z,100.00
2022-09-22T01:09:33.908Z,100.00
2022-09-22T01:12:03.852Z,100.00
2022-09-22T01:14:45.813Z,100.00
2022-09-22T01:17:21.240Z,100.00
2022-09-22T01:20:18.089Z,100.00
2022-09-22T01:23:20.520Z,100.00
2022-09-22T01:26:18.666Z,100.00
2022-09-22T01:29:10.423Z,100.00
2022-09-22T01:31:44.405Z,100.00
2022-09-22T01:34:19.297Z,100.00
2022-09-22T01:36:52.444Z,100.00
2022-09-22T01:39:26.406Z,100.00
2022-09-22T01:42:00.846Z,100.00
2022-09-22T01:44:34.554Z,100.00
2022-09-22T01:47:08.371Z,100.00
2022-09-22T01:49:41.191Z,100.00
2022-09-22T01:52:14.084Z,100.00
2022-09-22T01:54:45.365Z,100.00
2022-09-22T01:57:19.465Z,100.00
2022-09-22T01:59:52.731Z,100.00
2022-09-22T02:02:25.127Z,100.00
2022-09-22T02:04:56.768Z,100.00
2022-09-22T02:07:31.015Z,100.00
2022-09-22T02:10:01.197Z,100.00
2022-09-22T02:12:30.215Z,100.00
2022-09-22T02:14:57.980Z,100.00
2022-09-22T02:17:29.670Z,100.00
2022-09-22T02:20:00.725Z,100.00
2022-09-22T02:22:28.437Z,100.00
2022-09-22T02:24:56.150Z,100.00
2022-09-22T02:27:27.441Z,100.00
2022-09-22T02:30:00.483Z,100.00
2022-09-22T02:32:31.587Z,100.00
2022-09-22T02:35:00.939Z,100.00
2022-09-22T02:37:38.123Z,100.00
2022-09-22T02:40:14.576Z,100.00
2022-09-22T02:42:48.380Z,100.00
2022-09-22T02:45:20.987Z,100.00
2022-09-22T02:47:57.111Z,100.00
2022-09-22T02:50:28.094Z,100.00
2022-09-22T02:53:00.028Z,100.00
2022-09-22T02:55:27.736Z,100.00
2022-09-22T02:57:55.643Z,100.00
2022-09-22T03:00:23.753Z,100.00
2022-09-22T03:02:52.814Z,100.00
2022-09-22T03:05:20.539Z,100.00
2022-09-22T03:07:48.332Z,100.00
2022-09-22T03:10:16.277Z,100.00
2022-09-22T03:13:09.095Z,100.00
2022-09-22T03:15:32.465Z,100.00
2022-09-22T03:18:01.637Z,100.00
2022-09-22T03:20:29.485Z,100.00
2022-09-22T03:22:57.201Z,100.00
2022-09-22T03:25:24.977Z,100.00
2022-09-22T03:27:52.725Z,100.00
2022-09-22T03:30:20.776Z,100.00
2022-09-22T03:32:48.506Z,100.00
2022-09-22T03:35:17.623Z,100.00
2022-09-22T03:37:46.470Z,100.00
2022-09-22T03:40:14.826Z,100.00
2022-09-22T03:42:42.604Z,100.00
2022-09-22T03:45:12.565Z,100.00
2022-09-22T03:47:40.290Z,100.00
2022-09-22T03:50:08.818Z,100.00
2022-09-22T03:52:39.989Z,100.00
2022-09-22T03:55:09.259Z,100.00
2022-09-22T03:57:37.191Z,100.00
2022-09-22T04:00:05.654Z,100.00
2022-09-22T04:02:40.140Z,100.00
2022-09-22T04:05:08.853Z,100.00
2022-09-22T04:07:38.020Z,100.00
2022-09-22T04:10:06.599Z,100.00
2022-09-22T04:12:34.971Z,100.00
2022-09-22T04:15:02.708Z,100.00
2022-09-22T04:17:30.431Z,100.00
2022-09-22T04:19:58.226Z,100.00
2022-09-22T04:22:26.317Z,100.00
2022-09-22T04:24:55.394Z,100.00
2022-09-22T04:27:23.172Z,100.00
2022-09-22T04:29:51.086Z,100.00
2022-09-22T04:32:19.583Z,100.00
2022-09-22T04:34:47.761Z,100.00
2022-09-22T04:37:15.577Z,100.00
2022-09-22T04:39:43.280Z,100.00
2022-09-22T04:42:12.420Z,100.00
2022-09-22T04:44:40.142Z,100.00
2022-09-22T04:47:08.192Z,100.00
2022-09-22T04:49:35.927Z,100.00
2022-09-22T04:52:04.208Z,100.00
2022-09-22T04:54:32.425Z,100.00
2022-09-22T04:57:00.235Z,100.00
2022-09-22T04:59:29.945Z,100.00
2022-09-22T05:01:57.669Z,100.00
2022-09-22T05:04:26.099Z,100.00
2022-09-22T05:06:53.890Z,100.00
2022-09-22T05:09:21.900Z,100.00
2022-09-22T05:11:49.988Z,100.00
2022-09-22T05:14:21.558Z,100.00
2022-09-22T05:16:53.348Z,100.00
2022-09-22T05:19:21.204Z,100.00
2022-09-22T05:21:48.989Z,100.00
2022-09-22T05:24:16.778Z,100.00
2022-09-22T05:26:44.598Z,100.00
2022-09-22T05:29:12.328Z,100.00
2022-09-22T05:31:40.109Z,100.00
2022-09-22T05:34:09.246Z,100.00
2022-09-22T05:36:37.173Z,100.00
2022-09-22T05:39:05.222Z,100.00
2022-09-22T05:41:33.078Z,100.00
2022-09-22T05:44:00.868Z,100.00
2022-09-22T05:46:28.819Z,100.00
2022-09-22T05:48:56.571Z,100.00
2022-09-22T05:51:25.835Z,100.00
2022-09-22T05:53:53.676Z,100.00
2022-09-22T05:56:21.407Z,100.00
2022-09-22T05:58:49.203Z,100.00
2022-09-22T06:01:17.273Z,100.00
2022-09-22T06:03:45.099Z,100.00
2022-09-22T06:06:12.854Z,100.00
2022-09-22T06:08:46.327Z,100.00
2022-09-22T06:11:16.244Z,100.00
2022-09-22T06:13:44.272Z,100.00
2022-09-22T06:16:12.081Z,100.00
2022-09-22T06:18:39.884Z,100.00
2022-09-22T06:21:08.108Z,100.00
2022-09-22T06:23:39.424Z,100.00
2022-09-22T06:26:11.972Z,100.00
2022-09-22T06:28:39.662Z,100.00
2022-09-22T06:31:07.783Z,100.00
2022-09-22T06:33:35.886Z,100.00
2022-09-22T06:36:04.160Z,100.00
2022-09-22T06:38:32.873Z,100.00
2022-09-22T06:41:01.787Z,100.00
2022-09-22T06:43:30.985Z,100.00
2022-09-22T06:46:02.728Z,100.00
2022-09-22T06:48:31.939Z,100.00
2022-09-22T06:50:59.664Z,100.00
2022-09-22T06:53:27.795Z,100.00
2022-09-22T06:55:55.644Z,100.00
2022-09-22T06:58:24.075Z,100.00
2022-09-22T07:00:53.603Z,100.00
2022-09-22T07:03:24.297Z,100.00
2022-09-22T07:05:57.422Z,100.00
2022-09-22T07:08:26.438Z,100.00
2022-09-22T07:10:56.218Z,100.00
2022-09-22T07:13:24.435Z,100.00
2022-09-22T07:15:55.321Z,100.00
2022-09-22T07:18:23.060Z,100.00
2022-09-22T07:20:50.846Z,100.00
2022-09-22T07:23:21.255Z,100.00
2022-09-22T07:25:56.399Z,100.00
2022-09-22T07:28:25.328Z,100.00
2022-09-22T07:30:54.488Z,100.00
2022-09-22T07:33:23.257Z,100.00
2022-09-22T07:35:59.775Z,100.00
2022-09-22T07:38:33.904Z,100.00
2022-09-22T07:41:02.390Z,100.00
2022-09-22T07:43:30.138Z,100.00
2022-09-22T07:45:59.264Z,100.00
2022-09-22T07:48:37.522Z,100.00
2022-09-22T07:51:06.583Z,100.00
2022-09-22T07:53:34.370Z,100.00
2022-09-22T07:56:06.827Z,100.00
2022-09-22T07:58:34.863Z,100.00
2022-09-22T08:01:11.628Z,100.00
2022-09-22T08:03:40.471Z,100.00
2022-09-22T08:06:11.360Z,100.00
2022-09-22T08:08:39.958Z,100.00
2022-09-22T08:11:09.185Z,100.00
2022-09-22T08:13:37.215Z,100.00
2022-09-22T08:16:05.720Z,100.00
2022-09-22T08:18:36.255Z,100.00
2022-09-22T08:21:04.385Z,100.00
2022-09-22T08:23:32.308Z,100.00
2022-09-22T08:26:04.816Z,100.00
2022-09-22T08:28:33.098Z,100.00
2022-09-22T08:31:00.978Z,100.00
2022-09-22T08:33:30.961Z,100.00
2022-09-22T08:36:03.195Z,100.00
2022-09-22T08:38:32.450Z,100.00
2022-09-22T08:41:15.295Z,100.00
2022-09-22T08:43:55.510Z,100.00
2022-09-22T08:46:29.260Z,100.00
2022-09-22T08:49:19.318Z,100.00
2022-09-22T08:51:53.072Z,100.00
2022-09-22T08:54:21.656Z,100.00
2022-09-22T08:56:57.442Z,100.00
2022-09-22T08:59:31.363Z,100.00
2022-09-22T09:02:28.961Z,97.57
2022-09-22T09:05:13.243Z,93.63
2022-09-22T09:07:58.898Z,92.30
2022-09-22T09:10:45.199Z,92.71
2022-09-22T09:13:34.013Z,90.08
2022-09-22T09:16:18.197Z,88.79
2022-09-22T09:18:52.549Z,89.57
2022-09-22T09:21:22.302Z,88.75
2022-09-22T09:26:44.450Z,87.14
2022-09-22T09:29:20.841Z,82.79
2022-09-22T09:31:53.377Z,82.19
2022-09-22T09:34:23.982Z,82.84
2022-09-22T09:36:56.017Z,80.54
2022-09-22T09:39:30.725Z,80.71
2022-09-22T09:42:01.380Z,78.48
2022-09-22T09:44:31.518Z,75.18
2022-09-22T09:47:07.776Z,76.12
2022-09-22T09:49:35.876Z,74.48
2022-09-22T09:52:10.058Z,75.16
2022-09-22T09:54:40.101Z,74.54
2022-09-22T09:57:10.627Z,74.42
2022-09-22T09:59:57.214Z,72.25
2022-09-22T10:02:28.496Z,71.81
2022-09-22T10:04:58.536Z,69.52
2022-09-22T10:07:28.843Z,71.19
2022-09-22T10:10:31.107Z,67.85
2022-09-22T10:13:21.071Z,64.70
2022-09-22T10:16:12.172Z,62.63
2022-09-22T10:18:41.616Z,59.98
2022-09-22T10:21:16.216Z,58.51
2022-09-22T10:23:45.460Z,55.85
2022-09-22T10:26:26.279Z,54.89
2022-09-22T10:29:25.046Z,50.68
2022-09-22T10:32:13.225Z,49.54
2022-09-22T10:37:15.408Z,49.49
2022-09-22T10:39:49.064Z,48.50
2022-09-22T10:42:27.329Z,45.65
2022-09-22T10:45:01.666Z,43.11
2022-09-22T10:47:34.555Z,43.75
2022-09-22T10:50:37.227Z,41.69
2022-09-22T10:53:25.556Z,41.40
2022-09-22T10:55:56.897Z,40.60
2022-09-22T10:58:41.198Z,40.80
2022-09-22T11:01:25.532Z,41.44
2022-09-22T11:04:19.877Z,40.49
2022-09-22T11:07:20.237Z,39.80
2022-09-22T11:10:11.445Z,38.81
2022-09-22T11:12:52.405Z,37.96
2022-09-22T11:15:35.145Z,37.45
2022-09-22T11:18:32.935Z,37.82
2022-09-22T11:21:12.283Z,37.75
2022-09-22T11:23:57.066Z,38.71
2022-09-22T11:26:47.284Z,36.93
2022-09-22T11:29:46.791Z,36.90
2022-09-22T11:32:32.051Z,37.27
2022-09-22T11:35:20.488Z,37.70
2022-09-22T11:38:01.735Z,36.92
2022-09-22T11:41:05.533Z,36.13
2022-09-22T11:43:53.475Z,36.26
2022-09-22T11:46:28.881Z,36.67
2022-09-22T11:49:11.755Z,36.36
2022-09-22T11:51:55.158Z,36.90
2022-09-22T11:54:40.508Z,36.09
2022-09-22T11:57:15.908Z,35.75
2022-09-22T11:59:49.849Z,35.69
2022-09-22T12:02:25.451Z,35.82
2022-09-22T12:05:00.643Z,36.29
2022-09-22T12:07:32.686Z,35.42
2022-09-22T12:10:04.001Z,35.51
2022-09-22T12:12:33.352Z,34.97
2022-09-22T12:15:09.338Z,33.88
2022-09-22T12:17:45.418Z,33.09
2022-09-22T12:20:30.134Z,34.50
2022-09-22T12:23:20.537Z,34.61
2022-09-22T12:25:53.989Z,35.68
2022-09-22T12:28:25.830Z,34.60
2022-09-22T12:31:03.982Z,34.61
2022-09-22T12:33:34.064Z,34.34
2022-09-22T12:36:04.585Z,34.24
2022-09-22T12:38:32.949Z,34.64
2022-09-22T12:41:04.347Z,34.60
2022-09-22T12:43:34.951Z,34.80
2022-09-22T12:46:18.786Z,34.57
2022-09-22T12:48:47.775Z,33.94
2022-09-22T12:51:32.057Z,33.62
2022-09-22T12:54:42.605Z,33.70
2022-09-22T12:57:30.033Z,34.20
2022-09-22T13:00:13.572Z,33.79
2022-09-22T13:02:43.457Z,34.58
2022-09-22T13:05:48.150Z,34.99
2022-09-22T13:08:25.273Z,36.01
2022-09-22T13:10:59.405Z,35.30
2022-09-22T13:13:44.969Z,35.54
2022-09-22T13:16:35.638Z,35.03
2022-09-22T13:19:09.299Z,35.14
2022-09-22T13:21:41.824Z,35.60
2022-09-22T13:24:26.589Z,34.58
2022-09-22T13:27:05.875Z,34.60
2022-09-22T13:29:34.407Z,35.24
2022-09-22T13:32:18.721Z,35.52
2022-09-22T13:34:46.705Z,36.10
2022-09-22T13:37:19.306Z,36.22
2022-09-22T13:39:51.044Z,37.50
2022-09-22T13:42:23.485Z,36.22
2022-09-22T13:45:01.474Z,37.82
2022-09-22T13:47:29.895Z,36.99
2022-09-22T13:50:05.312Z,37.67
2022-09-22T13:52:36.596Z,38.52
2022-09-22T13:55:11.613Z,38.66
2022-09-22T13:57:41.541Z,38.46
2022-09-22T14:00:26.009Z,38.45
2022-09-22T14:02:54.086Z,38.51
2022-09-22T14:05:25.803Z,38.84
2022-09-22T14:08:11.273Z,37.34
2022-09-22T14:10:44.470Z,38.40
2022-09-22T14:13:38.687Z,38.36
2022-09-22T14:16:24.019Z,38.92
2022-09-22T14:18:54.950Z,39.03
2022-09-22T14:21:23.564Z,39.92
2022-09-22T14:23:52.829Z,40.10
2022-09-22T14:26:33.433Z,40.71
2022-09-22T14:29:14.836Z,40.70
2022-09-22T14:31:46.706Z,39.75
2022-09-22T14:34:21.015Z,40.18
2022-09-22T14:36:52.005Z,40.45
2022-09-22T14:39:30.540Z,40.53
2022-09-22T14:42:12.175Z,40.54
2022-09-22T14:44:45.772Z,41.15
2022-09-22T14:47:24.174Z,41.23
2022-09-22T14:50:07.609Z,41.48
2022-09-22T14:52:40.563Z,42.38
2022-09-22T14:55:17.019Z,41.74
2022-09-22T14:57:49.348Z,42.14
2022-09-22T15:00:36.295Z,42.67
2022-09-22T15:03:07.609Z,42.30
2022-09-22T15:05:36.113Z,42.80
2022-09-22T15:08:03.812Z,43.04
2022-09-22T15:10:35.876Z,42.69
2022-09-22T15:13:29.682Z,43.81
2022-09-22T15:15:57.991Z,43.92
2022-09-22T15:18:30.342Z,43.92
2022-09-22T15:20:59.992Z,45.10
2022-09-22T15:23:32.609Z,44.98
2022-09-22T15:26:03.995Z,45.37
2022-09-22T15:28:37.773Z,45.84
2022-09-22T15:31:06.619Z,46.44
2022-09-22T15:33:34.374Z,46.15
2022-09-22T15:36:04.840Z,46.54
2022-09-22T15:38:35.399Z,47.12
2022-09-22T15:41:03.256Z,46.04
2022-09-22T15:43:33.613Z,47.02
2022-09-22T15:46:03.299Z,48.83
2022-09-22T15:48:34.943Z,49.41
2022-09-22T15:51:05.612Z,50.19
2022-09-22T15:53:34.885Z,48.72
2022-09-22T15:56:05.300Z,48.35
2022-09-22T15:58:37.212Z,49.72
2022-09-22T16:01:05.767Z,49.20
2022-09-22T16:03:40.790Z,50.95
2022-09-22T16:06:12.587Z,53.48
2022-09-22T16:08:43.823Z,53.12
2022-09-22T16:11:14.536Z,54.57
2022-09-22T16:13:44.513Z,56.33
2022-09-22T16:16:12.593Z,57.93
2022-09-22T16:18:41.775Z,57.35
2022-09-22T16:21:19.630Z,60.20
2022-09-22T16:23:47.327Z,60.91
2022-09-22T16:26:15.052Z,63.06
2022-09-22T16:28:44.145Z,63.55
2022-09-22T16:31:11.967Z,64.85
2022-09-22T16:33:39.815Z,64.90
2022-09-22T16:36:07.699Z,65.43
2022-09-22T16:38:35.510Z,67.23
2022-09-22T16:41:04.505Z,68.01
2022-09-22T16:43:32.986Z,67.93
2022-09-22T16:46:19.363Z,68.73
2022-09-22T16:48:47.071Z,69.11
2022-09-22T16:51:15.622Z,69.71
2022-09-22T16:53:46.667Z,70.11
2022-09-22T16:56:14.477Z,70.46
2022-09-22T16:58:42.212Z,71.77
2022-09-22T17:01:17.723Z,72.67
2022-09-22T17:03:49.283Z,74.04
2022-09-22T17:06:25.193Z,75.04
2022-09-22T17:08:54.250Z,75.18
2022-09-22T17:11:29.314Z,77.81
2022-09-22T17:14:01.372Z,79.26
2022-09-22T17:16:32.676Z,81.24
2022-09-22T17:19:03.361Z,85.81
2022-09-22T17:21:34.466Z,88.59
2022-09-22T17:24:03.921Z,94.73
2022-09-22T17:26:33.397Z,95.05
2022-09-22T17:29:01.870Z,96.23
2022-09-22T17:31:32.063Z,98.17
2022-09-22T17:33:59.835Z,98.77
2022-09-22T17:36:29.617Z,100.00
2022-09-22T17:38:59.067Z,99.65
2022-09-22T17:41:29.642Z,100.00
2022-09-22T17:43:57.583Z,100.00
2022-09-22T17:46:27.008Z,100.00
2022-09-22T17:49:13.876Z,100.00
2022-09-22T17:52:01.026Z,100.00
2022-09-22T17:54:49.240Z,100.00
2022-09-22T17:57:19.276Z,100.00
2022-09-22T17:59:47.296Z,100.00
2022-09-22T18:02:17.489Z,100.00
2022-09-22T18:04:47.808Z,100.00
2022-09-22T18:07:17.866Z,100.00
2022-09-22T18:09:47.687Z,100.00
2022-09-22T18:12:21.511Z,100.00
2022-09-22T18:14:52.009Z,100.00
2022-09-22T18:17:21.873Z,100.00
2022-09-22T18:19:54.216Z,100.00
2022-09-22T18:22:22.576Z,100.00
2022-09-22T18:24:55.174Z,100.00
2022-09-22T18:27:25.498Z,100.00
2022-09-22T18:29:54.273Z,100.00
2022-09-22T18:32:22.163Z,100.00
2022-09-22T18:34:53.798Z,100.00
2022-09-22T18:37:24.078Z,100.00
2022-09-22T18:39:52.206Z,100.00
2022-09-22T18:42:22.499Z,100.00
2022-09-22T18:44:50.191Z,100.00
2022-09-22T18:47:20.998Z,100.00
2022-09-22T18:49:51.210Z,100.00
2022-09-22T18:52:24.439Z,100.00
2022-09-22T18:55:00.408Z,100.00
2022-09-22T18:57:28.337Z,100.00
2022-09-22T18:59:59.829Z,100.00
2022-09-22T19:02:27.790Z,100.00
2022-09-22T19:04:55.685Z,100.00
2022-09-22T19:07:44.116Z,100.00
2022-09-22T19:10:13.912Z,100.00
2022-09-22T19:12:43.341Z,100.00
2022-09-22T19:15:14.967Z,100.00
2022-09-22T19:17:44.250Z,100.00
2022-09-22T19:20:14.696Z,100.00
2022-09-22T19:22:44.320Z,100.00
2022-09-22T19:25:12.141Z,100.00
2022-09-22T19:27:40.683Z,100.00
2022-09-22T19:30:09.832Z,100.00
2022-09-22T19:32:37.740Z,100.00
2022-09-22T19:35:06.420Z,100.00
2022-09-22T19:37:34.233Z,100.00
2022-09-22T19:40:03.708Z,100.00
2022-09-22T19:42:31.638Z,100.00
2022-09-22T19:44:59.461Z,100.00
2022-09-22T19:47:27.246Z,100.00
2022-09-22T19:49:56.383Z,100.00
2022-09-22T19:52:24.187Z,100.00
2022-09-22T19:54:52.030Z,100.00
2022-09-22T19:57:22.165Z,100.00
2022-09-22T19:59:50.777Z,100.00
2022-09-22T20:02:20.275Z,100.00
2022-09-22T20:04:48.032Z,100.00
2022-09-22T20:07:15.978Z,100.00
2022-09-22T20:09:43.758Z,100.00
2022-09-22T20:12:11.476Z,100.00
2022-09-22T20:14:40.587Z,100.00
2022-09-22T20:17:09.608Z,100.00
2022-09-22T20:19:39.282Z,100.00
2022-09-22T20:22:19.014Z,100.00
2022-09-22T20:24:54.033Z,100.00
2022-09-22T20:27:24.071Z,100.00
2022-09-22T20:29:57.056Z,100.00
2022-09-22T20:32:25.797Z,100.00
2022-09-22T20:34:55.378Z,100.00
2022-09-22T20:37:23.571Z,100.00
2022-09-22T20:39:51.481Z,100.00
2022-09-22T20:42:19.307Z,100.00
2022-09-22T20:44:47.230Z,100.00
2022-09-22T20:47:18.153Z,100.00
2022-09-22T20:49:51.281Z,100.00
2022-09-22T20:52:20.816Z,100.00
2022-09-22T20:54:49.371Z,100.00
2022-09-22T20:57:17.787Z,100.00
2022-09-22T20:59:46.332Z,100.00
2022-09-22T21:02:16.222Z,100.00
2022-09-22T21:04:44.199Z,100.00
2022-09-22T21:07:12.291Z,100.00
2022-09-22T21:09:57.348Z,100.00
2022-09-22T21:12:30.266Z,100.00
2022-09-22T21:14:58.687Z,100.00
2022-09-22T21:17:29.754Z,100.00
2022-09-22T21:19:57.897Z,100.00
2022-09-22T21:22:27.961Z,100.00
2022-09-22T21:24:56.236Z,100.00
2022-09-22T21:27:24.652Z,100.00
2022-09-22T21:29:53.131Z,100.00
2022-09-22T21:32:20.961Z,100.00
2022-09-22T21:34:50.525Z,100.00
2022-09-22T21:37:18.900Z,100.00
2022-09-22T21:39:46.700Z,100.00
2022-09-22T21:42:14.493Z,100.00
2022-09-22T21:44:42.330Z,100.00
2022-09-22T21:47:10.603Z,100.00
2022-09-22T21:49:38.448Z,100.00
2022-09-22T21:52:07.627Z,100.00
2022-09-22T21:54:35.744Z,100.00
2022-09-22T21:57:03.486Z,100.00
2022-09-22T21:59:31.310Z,100.00
2022-09-22T22:01:59.188Z,100.00
2022-09-22T22:04:27.420Z,100.00
2022-09-22T22:06:56.151Z,100.00
2022-09-22T22:09:25.717Z,100.00
2022-09-22T22:11:57.213Z,100.00
2022-09-22T22:14:27.174Z,100.00
2022-09-22T22:16:56.040Z,100.00
2022-09-22T22:19:27.053Z,100.00
2022-09-22T22:21:55.732Z,100.00
2022-09-22T22:24:34.094Z,100.00
2022-09-22T22:27:05.787Z,100.00
2022-09-22T22:29:36.293Z,100.00
2022-09-22T22:32:05.387Z,100.00
2022-09-22T22:34:33.409Z,100.00
2022-09-22T22:37:01.413Z,100.00
2022-09-22T22:39:31.225Z,100.00
2022-09-22T22:41:59.182Z,100.00
2022-09-22T22:44:26.975Z,100.00
2022-09-22T22:46:54.870Z,100.00
2022-09-22T22:49:22.678Z,100.00
2022-09-22T22:51:52.199Z,100.00
2022-09-22T22:54:19.984Z,100.00
2022-09-22T22:56:51.419Z,100.00
2022-09-22T22:59:19.708Z,100.00
2022-09-22T23:01:47.696Z,100.00
2022-09-22T23:04:16.584Z,100.00
2022-09-22T23:06:44.918Z,100.00
2022-09-22T23:09:15.009Z,100.00
2022-09-22T23:11:44.193Z,100.00
2022-09-22T23:14:17.013Z,100.00
2022-09-22T23:16:46.465Z,100.00
2022-09-22T23:19:15.878Z,100.00
2022-09-22T23:21:44.948Z,100.00
2022-09-22T23:24:15.624Z,100.00
2022-09-22T23:26:43.482Z,100.00
2022-09-22T23:29:11.627Z,100.00
2022-09-22T23:31:40.835Z,100.00
2022-09-22T23:34:08.648Z,100.00
2022-09-22T23:36:37.174Z,100.00
2022-09-22T23:39:05.189Z,100.00
2022-09-22T23:41:34.564Z,100.00
2022-09-22T23:44:03.525Z,100.00
2022-09-22T23:46:31.757Z,100.00
2022-09-22T23:49:01.213Z,100.00
2022-09-22T23:51:29.321Z,100.00
2022-09-22T23:53:57.863Z,100.00
2022-09-22T23:56:25.943Z,100.00
2022-09-22T23:58:53.912Z,100.00
