createdAt,value
2023-01-15T07:18:29.790Z,7.4
2023-01-15T07:21:28.902Z,7.5
2023-01-15T07:24:29.139Z,1.2
2023-01-15T07:27:28.752Z,1.6
2023-01-15T07:30:30.117Z,1.8
2023-01-15T07:33:28.422Z,2
2023-01-15T07:36:29.621Z,2.7
2023-01-15T07:39:29.421Z,4
2023-01-15T07:42:31.623Z,5.7
2023-01-15T07:45:29.345Z,6.9
2023-01-15T07:48:29.303Z,7.8
2023-01-15T07:52:30.866Z,9.5
2023-01-15T07:54:30.156Z,10.6
2023-01-15T07:57:28.872Z,12
2023-01-15T08:00:28.093Z,14
2023-01-15T08:03:31.876Z,19.2
2023-01-15T08:06:30.955Z,25.2
2023-01-15T08:09:28.107Z,27.2
2023-01-15T08:12:30.823Z,26.5
2023-01-15T08:15:29.307Z,25.6
2023-01-15T08:18:28.903Z,29.2
2023-01-15T08:21:29.384Z,33.4
2023-01-15T08:24:30.850Z,36.6
2023-01-15T08:27:32.223Z,38.1
2023-01-15T08:30:30.073Z,40
2023-01-15T08:33:28.388Z,41.7
2023-01-15T08:36:28.551Z,43.1
2023-01-15T08:39:28.021Z,45.1
2023-01-15T08:42:29.195Z,46.8
2023-01-15T08:45:31.135Z,50.7
2023-01-15T08:48:29.280Z,56.3
2023-01-15T08:51:30.551Z,61.4
2023-01-15T08:54:30.411Z,64.9
2023-01-15T08:57:28.399Z,66.9
2023-01-15T09:00:29.855Z,76.4
2023-01-15T09:03:29.117Z,87.5
2023-01-15T09:06:30.386Z,91.5
2023-01-15T09:09:30.002Z,90.8
2023-01-15T09:12:29.998Z,91.3
2023-01-15T09:15:29.400Z,109.6
2023-01-15T09:18:28.343Z,134.1
2023-01-15T09:21:29.996Z,155.5
2023-01-15T09:24:28.949Z,164.7
2023-01-15T09:27:28.659Z,165.5
2023-01-15T09:30:29.865Z,159.1
2023-01-15T09:33:28.334Z,168.8
2023-01-15T09:36:29.042Z,177.7
2023-01-15T09:39:29.442Z,176.2
2023-01-15T09:42:29.918Z,150.9
2023-01-15T09:45:28.794Z,154.1
2023-01-15T09:48:29.055Z,174.4
2023-01-15T09:51:29.285Z,177.7
2023-01-15T09:54:29.862Z,158.5
2023-01-15T09:57:30.174Z,141.1
2023-01-15T10:00:29.697Z,127.9
2023-01-15T10:03:30.655Z,124.2
2023-01-15T10:06:28.282Z,129.4
2023-01-15T10:09:28.178Z,134.8
2023-01-15T10:12:32.338Z,127
2023-01-15T10:15:28.215Z,117.8
2023-01-15T10:18:29.147Z,95.8
2023-01-15T10:21:29.947Z,88.8
2023-01-15T10:24:29.960Z,94.1
2023-01-15T10:27:29.379Z,110.4
2023-01-15T10:30:29.794Z,124.4
2023-01-15T10:33:31.270Z,138.2
2023-01-15T10:36:29.030Z,144.9
2023-01-15T10:39:31.918Z,157.6
2023-01-15T10:42:29.591Z,168.6
2023-01-15T10:45:28.066Z,178.3
2023-01-15T10:48:29.088Z,198.5
2023-01-15T10:51:29.116Z,230.1
2023-01-15T10:54:28.872Z,218.6
2023-01-15T10:57:30.074Z,196.9
2023-01-15T11:00:30.232Z,169
2023-01-15T11:03:28.892Z,175.2
2023-01-15T11:06:29.195Z,164.3
2023-01-15T11:09:30.079Z,146.6
2023-01-15T11:12:30.145Z,152.8
2023-01-15T11:15:28.455Z,203
2023-01-15T11:18:29.994Z,243
2023-01-15T11:21:29.907Z,253.8
2023-01-15T11:24:29.679Z,252.8
2023-01-15T11:27:30.267Z,273
2023-01-15T11:30:29.306Z,297.5
2023-01-15T11:33:29.145Z,302.2
2023-01-15T11:36:28.906Z,315.2
2023-01-15T11:39:29.391Z,314.9
2023-01-15T11:42:29.201Z,299.4
2023-01-15T11:45:29.112Z,228.1
2023-01-15T11:48:28.799Z,170.8
2023-01-15T11:51:28.468Z,96.9
2023-01-15T11:54:28.718Z,109.1
2023-01-15T11:57:30.636Z,156.8
2023-01-15T12:00:29.472Z,185.8
2023-01-15T12:03:30.274Z,213
2023-01-15T12:06:28.318Z,226.5
2023-01-15T12:09:28.799Z,214.6
2023-01-15T12:11:58.847Z,212.8
2023-01-15T12:12:28.507Z,214.5
2023-01-15T12:15:29.308Z,288.2
2023-01-15T12:18:28.385Z,370.2
2023-01-15T12:21:28.642Z,447
2023-01-15T12:24:28.705Z,443.5
2023-01-15T12:27:28.543Z,442.5
2023-01-15T12:30:29.026Z,443.1
2023-01-15T12:33:29.126Z,438.3
2023-01-15T12:36:28.928Z,423.3
2023-01-15T12:39:28.566Z,413.6
2023-01-15T12:42:28.401Z,433.9
2023-01-15T12:45:28.945Z,427.6
2023-01-15T12:48:57.043Z,393.2
2023-01-15T12:51:28.551Z,317.8
2023-01-15T12:54:28.463Z,191.6
2023-01-15T12:57:28.270Z,114.7
2023-01-15T13:00:28.345Z,108.4
2023-01-15T13:03:28.911Z,93.3
2023-01-15T13:06:28.123Z,92
2023-01-15T13:09:28.448Z,91.3
2023-01-15T13:12:28.437Z,92.2
2023-01-15T13:15:28.755Z,97.2
2023-01-15T13:18:29.016Z,105.5
2023-01-15T13:21:28.361Z,119.2
2023-01-15T13:24:28.224Z,131
2023-01-15T13:27:28.748Z,143.4
2023-01-15T13:30:28.371Z,155
2023-01-15T13:33:28.192Z,153.1
2023-01-15T13:36:28.296Z,148.5
2023-01-15T13:39:28.439Z,123.3
2023-01-15T13:42:28.135Z,109.4
2023-01-15T13:45:28.340Z,104.1
2023-01-15T13:48:28.397Z,103.3
2023-01-15T13:51:28.135Z,105.7
2023-01-15T13:54:28.396Z,123.2
2023-01-15T13:57:28.698Z,163.5
2023-01-15T14:00:28.939Z,195.6
2023-01-15T14:03:28.510Z,194.6
2023-01-15T14:06:29.032Z,165.9
2023-01-15T14:09:28.224Z,121.7
2023-01-15T14:12:28.231Z,84.5
2023-01-15T14:15:28.417Z,55.5
2023-01-15T14:18:28.554Z,45
2023-01-15T14:21:28.561Z,40
2023-01-15T14:24:28.913Z,33.3
2023-01-15T14:27:28.121Z,29.9
2023-01-15T14:30:31.567Z,25.8
2023-01-15T14:33:28.834Z,20.8
2023-01-15T14:36:28.171Z,18.2
2023-01-15T14:39:28.531Z,15
2023-01-15T14:42:28.439Z,12.8
2023-01-15T14:45:28.578Z,10.1
2023-01-15T14:48:29.226Z,7.6
2023-01-15T14:51:28.571Z,10.1
2023-01-15T14:54:28.396Z,9.1
2023-01-15T14:57:28.679Z,8.7
2023-01-15T15:00:28.560Z,4.7
2023-01-15T15:03:28.922Z,4.6
2023-01-15T15:06:28.458Z,12.9
2023-01-15T15:09:28.022Z,21.5
2023-01-15T15:12:28.614Z,22.3
2023-01-15T15:15:28.992Z,11.5
2023-01-15T15:18:28.364Z,11.9
2023-01-15T15:21:28.835Z,6.7
2023-01-15T15:24:28.459Z,6.1
2023-01-15T15:27:29.084Z,2.3
2023-01-15T15:30:29.113Z,1.9
2023-01-15T15:33:28.116Z,1.9
2023-01-15T15:36:29.084Z,1.6
2023-01-15T15:39:29.163Z,1.6
2023-01-15T15:42:28.765Z,1.4
2023-01-15T15:45:28.291Z,1.1
2023-01-15T15:48:28.290Z,1
2023-01-15T15:51:28.777Z,1
2023-01-15T15:54:28.464Z,1
2023-01-15T15:57:28.855Z,1
2023-01-15T16:00:57.968Z,1
2023-01-15T16:03:28.433Z,1
2023-01-15T16:06:29.003Z,1
2023-01-15T16:09:28.940Z,1
2023-01-15T16:12:28.384Z,1
2023-01-15T16:15:29.088Z,1
2023-01-15T16:18:29.107Z,1
2023-01-15T16:21:28.284Z,1
2023-01-15T16:24:28.650Z,1
2023-01-15T16:27:28.430Z,1
2023-01-15T16:30:28.967Z,1
2023-01-15T16:33:28.199Z,1
2023-01-15T16:36:28.360Z,1
2023-01-15T16:39:28.375Z,1
2023-01-15T16:42:28.631Z,1
2023-01-15T16:45:29.103Z,1
2023-01-15T22:54:29.012Z,4.5
2023-01-15T22:57:28.359Z,4.5
2023-01-15T23:00:36.397Z,4.5
2023-01-15T23:03:28.550Z,4.5
2023-01-15T23:06:28.628Z,4.5
2023-01-15T23:09:29.146Z,4.5
2023-01-15T23:12:28.789Z,4.5
2023-01-15T23:15:28.362Z,4.5
2023-01-15T23:18:28.696Z,4.5
2023-01-15T23:21:28.481Z,4.5
2023-01-15T23:24:28.887Z,4.5
2023-01-15T23:27:29.119Z,4.5
2023-01-15T23:30:29.811Z,4.5
2023-01-15T23:33:28.432Z,4.5
2023-01-15T23:36:28.296Z,4.5
2023-01-15T23:39:28.765Z,4.5
2023-01-15T23:42:28.589Z,4.5
2023-01-15T23:45:29.003Z,4.5
2023-01-15T23:48:28.504Z,4.5
2023-01-15T23:51:28.749Z,4.5
