createdAt,value
2016-11-20T00:00:12.784Z,0
2016-11-20T00:01:21.384Z,0
2016-11-20T00:02:30.023Z,0
2016-11-20T00:03:38.621Z,0
2016-11-20T00:04:47.224Z,0
2016-11-20T00:05:55.836Z,0
2016-11-20T00:07:04.456Z,0
2016-11-20T00:08:13.085Z,0
2016-11-20T00:09:21.699Z,0
2016-11-20T00:10:30.321Z,0
2016-11-20T00:11:38.926Z,0
2016-11-20T00:12:47.520Z,0
2016-11-20T00:13:56.159Z,0
2016-11-20T00:15:04.789Z,0
2016-11-20T00:16:13.412Z,0
2016-11-20T00:17:22.026Z,0
2016-11-20T00:18:30.651Z,0
2016-11-20T00:19:39.289Z,0
2016-11-20T00:20:47.910Z,0
2016-11-20T00:21:56.556Z,0
2016-11-20T00:23:05.183Z,0
2016-11-20T00:24:13.820Z,0
2016-11-20T00:25:22.453Z,0
2016-11-20T00:26:31.091Z,0
2016-11-20T00:27:39.695Z,0
2016-11-20T00:28:48.313Z,0
2016-11-20T00:29:56.908Z,0
2016-11-20T00:31:05.534Z,0
2016-11-20T00:32:14.155Z,0
2016-11-20T00:33:22.788Z,0
2016-11-20T00:34:31.411Z,0
2016-11-20T00:35:40.035Z,0
2016-11-20T00:36:48.666Z,0
2016-11-20T00:37:57.302Z,0
2016-11-20T00:39:05.973Z,0
2016-11-20T00:40:14.597Z,0
2016-11-20T00:41:23.211Z,0
2016-11-20T00:42:31.815Z,0
2016-11-20T00:43:40.411Z,0
2016-11-20T00:44:49.016Z,0
2016-11-20T00:45:57.657Z,0
2016-11-20T00:47:06.295Z,0
2016-11-20T00:48:14.900Z,0
2016-11-20T00:49:23.542Z,0
2016-11-20T00:50:32.142Z,0
2016-11-20T00:51:40.751Z,0
2016-11-20T00:52:49.336Z,0
2016-11-20T00:53:57.972Z,0
2016-11-20T00:55:06.613Z,0
2016-11-20T00:56:15.222Z,0
2016-11-20T00:57:23.843Z,0
2016-11-20T00:58:32.464Z,0
2016-11-20T00:59:41.110Z,0
2016-11-20T01:00:49.708Z,0
2016-11-20T01:01:58.326Z,0
2016-11-20T01:03:06.944Z,0
2016-11-20T01:04:15.544Z,0
2016-11-20T01:05:24.157Z,0
2016-11-20T01:06:32.786Z,0
2016-11-20T01:07:41.420Z,0
2016-11-20T01:08:50.053Z,0
2016-11-20T01:09:58.668Z,0
2016-11-20T01:11:07.267Z,0
2016-11-20T01:12:16.205Z,0
2016-11-20T01:13:24.837Z,0
2016-11-20T01:14:33.483Z,0
2016-11-20T01:15:42.118Z,0
2016-11-20T01:16:50.715Z,0
2016-11-20T01:17:59.323Z,0
2016-11-20T01:19:07.939Z,0
2016-11-20T01:20:16.585Z,0
2016-11-20T01:21:25.207Z,0
2016-11-20T01:22:33.856Z,0
2016-11-20T01:23:42.456Z,0
2016-11-20T01:24:51.103Z,0
2016-11-20T01:25:59.746Z,0
2016-11-20T01:27:08.987Z,0
2016-11-20T01:28:17.605Z,0
2016-11-20T01:29:26.232Z,0
2016-11-20T01:30:34.863Z,0
2016-11-20T01:31:43.794Z,0
2016-11-20T01:32:52.409Z,0
2016-11-20T01:34:01.019Z,0
2016-11-20T01:35:09.959Z,0
2016-11-20T01:36:18.564Z,0
2016-11-20T01:37:27.194Z,0
2016-11-20T01:38:35.791Z,0
2016-11-20T01:39:44.418Z,0
2016-11-20T01:40:53.018Z,0
2016-11-20T01:42:01.654Z,0
2016-11-20T01:43:10.262Z,0
2016-11-20T01:44:18.882Z,0
2016-11-20T01:45:27.543Z,0
2016-11-20T01:46:36.169Z,0
2016-11-20T01:47:44.802Z,0
2016-11-20T01:48:53.443Z,0
2016-11-20T01:50:02.077Z,0
2016-11-20T01:51:10.712Z,0
2016-11-20T01:52:19.344Z,0
2016-11-20T01:53:27.977Z,0
2016-11-20T01:54:36.573Z,0
2016-11-20T01:55:45.212Z,0
2016-11-20T01:56:53.858Z,0
2016-11-20T01:58:02.482Z,0
2016-11-20T01:59:11.095Z,0
2016-11-20T02:00:19.709Z,0
2016-11-20T02:01:28.350Z,0
2016-11-20T02:02:36.992Z,0
2016-11-20T02:03:45.617Z,0
2016-11-20T02:04:54.214Z,0
2016-11-20T02:06:02.859Z,0
2016-11-20T02:07:11.507Z,0
2016-11-20T02:08:20.140Z,0
2016-11-20T02:09:28.751Z,0
2016-11-20T02:10:37.401Z,0
2016-11-20T02:11:46.033Z,0
2016-11-20T02:12:54.662Z,0
2016-11-20T02:14:03.278Z,0
2016-11-20T02:15:11.904Z,0
2016-11-20T02:16:20.568Z,0
2016-11-20T02:17:29.214Z,0
2016-11-20T02:18:37.843Z,0
2016-11-20T02:19:46.492Z,0
2016-11-20T02:20:55.136Z,0
2016-11-20T02:22:03.748Z,0
2016-11-20T02:23:12.395Z,0
2016-11-20T02:24:21.075Z,0
2016-11-20T02:25:29.712Z,0
2016-11-20T02:26:38.312Z,0
2016-11-20T02:27:46.934Z,0
2016-11-20T02:28:55.559Z,0
2016-11-20T02:30:04.176Z,0
2016-11-20T02:31:12.778Z,0
2016-11-20T02:32:21.423Z,0
2016-11-20T02:33:30.039Z,0
2016-11-20T02:34:38.665Z,0
2016-11-20T02:35:47.298Z,0
2016-11-20T02:36:55.903Z,0
2016-11-20T02:38:04.498Z,0
2016-11-20T02:39:13.124Z,0
2016-11-20T02:40:21.740Z,0
2016-11-20T02:41:30.363Z,0
2016-11-20T02:42:38.979Z,0
2016-11-20T02:43:47.625Z,0
2016-11-20T02:44:56.232Z,0
2016-11-20T02:46:04.848Z,0
2016-11-20T02:47:13.452Z,0
2016-11-20T02:48:22.065Z,0
2016-11-20T02:49:30.685Z,0
2016-11-20T02:50:39.302Z,0
2016-11-20T02:51:47.902Z,0
2016-11-20T02:52:56.523Z,0
2016-11-20T02:54:05.142Z,0
2016-11-20T02:55:13.742Z,0
2016-11-20T02:56:22.343Z,0
2016-11-20T02:57:30.962Z,0
2016-11-20T02:58:39.579Z,0
2016-11-20T02:59:48.204Z,0
2016-11-20T03:00:56.827Z,0
2016-11-20T03:02:05.746Z,0
2016-11-20T03:03:14.363Z,0
2016-11-20T03:04:22.964Z,0
2016-11-20T03:05:31.611Z,0
2016-11-20T03:06:40.231Z,0
2016-11-20T03:07:48.844Z,0
2016-11-20T03:08:57.491Z,0
2016-11-20T03:10:06.119Z,0
2016-11-20T03:11:14.740Z,0
2016-11-20T03:12:23.375Z,0
2016-11-20T03:13:31.987Z,0
2016-11-20T03:14:40.604Z,0
2016-11-20T03:15:49.264Z,0
2016-11-20T03:16:57.883Z,0
2016-11-20T03:18:06.518Z,0
2016-11-20T03:19:15.159Z,0
2016-11-20T03:20:23.773Z,0
2016-11-20T03:21:32.408Z,0
2016-11-20T03:22:41.027Z,0
2016-11-20T03:23:49.678Z,0
2016-11-20T03:24:58.307Z,0
2016-11-20T03:26:06.933Z,0
2016-11-20T03:27:15.560Z,0
2016-11-20T03:28:24.179Z,0
2016-11-20T03:29:32.801Z,0
2016-11-20T03:30:41.438Z,0
2016-11-20T03:31:50.045Z,0
2016-11-20T03:32:58.984Z,0
2016-11-20T03:34:07.583Z,0
2016-11-20T03:35:16.221Z,0
2016-11-20T03:36:24.844Z,0
2016-11-20T03:37:33.446Z,0
2016-11-20T03:38:42.053Z,0
2016-11-20T03:39:50.664Z,0
2016-11-20T03:40:59.265Z,0
2016-11-20T03:42:07.887Z,0
2016-11-20T03:43:16.499Z,0
2016-11-20T03:44:25.144Z,0
2016-11-20T03:45:33.770Z,0
2016-11-20T03:46:42.383Z,0
2016-11-20T03:47:50.966Z,0
2016-11-20T03:48:59.586Z,0
2016-11-20T03:50:08.206Z,0
2016-11-20T03:51:16.806Z,0
2016-11-20T03:52:25.444Z,0
2016-11-20T03:53:34.072Z,0
2016-11-20T03:54:42.705Z,0
2016-11-20T03:55:51.314Z,0
2016-11-20T03:56:59.935Z,0
2016-11-20T03:58:08.544Z,0
2016-11-20T03:59:17.147Z,0
2016-11-20T04:00:25.775Z,0
2016-11-20T04:01:34.406Z,0
2016-11-20T04:02:43.013Z,0
2016-11-20T04:03:51.648Z,0
2016-11-20T04:05:00.560Z,0
2016-11-20T04:06:09.190Z,0
2016-11-20T04:07:17.797Z,0
2016-11-20T04:08:26.399Z,0
2016-11-20T04:09:35.035Z,0
2016-11-20T04:10:43.963Z,0
2016-11-20T04:11:52.578Z,0
2016-11-20T04:13:01.192Z,0
2016-11-20T04:14:09.797Z,0
2016-11-20T04:15:18.435Z,0
2016-11-20T04:16:27.018Z,0
2016-11-20T04:17:35.634Z,0
2016-11-20T04:18:44.256Z,0
2016-11-20T04:19:52.876Z,0
2016-11-20T04:21:01.503Z,0
2016-11-20T04:22:10.125Z,0
2016-11-20T04:23:18.743Z,0
2016-11-20T04:24:27.389Z,0
2016-11-20T04:25:36.011Z,0
2016-11-20T04:26:44.649Z,0
2016-11-20T04:27:53.279Z,0
2016-11-20T04:29:01.895Z,0
2016-11-20T04:30:10.820Z,0
2016-11-20T04:31:19.455Z,0
2016-11-20T04:32:28.059Z,0
2016-11-20T04:33:36.704Z,0
2016-11-20T04:34:45.329Z,0
2016-11-20T04:35:54.000Z,0
2016-11-20T04:37:02.617Z,0
2016-11-20T04:38:11.235Z,0
2016-11-20T04:39:19.839Z,0
2016-11-20T04:40:28.760Z,0
2016-11-20T04:41:37.378Z,0
2016-11-20T04:42:46.001Z,0
2016-11-20T04:43:54.621Z,0
2016-11-20T04:45:03.247Z,0
2016-11-20T04:46:11.882Z,0
2016-11-20T04:47:20.512Z,0
2016-11-20T04:48:29.134Z,0
2016-11-20T04:49:37.777Z,0
2016-11-20T04:50:46.395Z,0
2016-11-20T04:51:55.021Z,0
2016-11-20T04:53:03.658Z,0
2016-11-20T04:54:12.309Z,0
2016-11-20T04:55:20.909Z,0
2016-11-20T04:56:29.525Z,0
2016-11-20T04:57:38.148Z,0
2016-11-20T04:58:47.067Z,0
2016-11-20T04:59:55.696Z,0
2016-11-20T05:01:04.343Z,0
2016-11-20T05:02:12.955Z,0
2016-11-20T05:03:21.573Z,0
2016-11-20T05:04:30.215Z,0
2016-11-20T05:05:38.803Z,0
2016-11-20T05:06:47.440Z,0
2016-11-20T05:07:56.077Z,0
2016-11-20T05:09:04.690Z,0
2016-11-20T05:10:13.356Z,0
2016-11-20T05:11:22.003Z,0
2016-11-20T05:12:30.636Z,0
2016-11-20T05:13:39.219Z,0
2016-11-20T05:14:47.852Z,0
2016-11-20T05:15:56.485Z,0
2016-11-20T05:17:05.081Z,0
2016-11-20T05:18:13.703Z,0
2016-11-20T05:19:22.326Z,0
2016-11-20T05:20:30.941Z,0
2016-11-20T05:21:39.587Z,0
2016-11-20T05:22:48.184Z,0
2016-11-20T05:23:56.806Z,0
2016-11-20T05:25:05.425Z,0
2016-11-20T05:26:14.064Z,0
2016-11-20T05:27:22.668Z,0
2016-11-20T05:28:31.264Z,0
2016-11-20T05:29:39.919Z,0
2016-11-20T05:30:48.548Z,0
2016-11-20T05:31:57.197Z,0
2016-11-20T05:33:05.802Z,0
2016-11-20T05:34:14.419Z,0
2016-11-20T05:35:23.021Z,0
2016-11-20T05:36:31.636Z,0
2016-11-20T05:37:40.249Z,0
2016-11-20T05:38:48.832Z,0
2016-11-20T05:39:57.455Z,0
2016-11-20T05:41:06.070Z,0
2016-11-20T05:42:14.714Z,0
2016-11-20T05:43:23.334Z,0
2016-11-20T05:44:31.966Z,0
2016-11-20T05:45:40.598Z,0
2016-11-20T05:46:49.181Z,0
2016-11-20T05:47:57.797Z,0
2016-11-20T05:49:06.445Z,0
2016-11-20T05:50:15.069Z,0
2016-11-20T05:51:23.728Z,0
2016-11-20T05:52:32.361Z,0
2016-11-20T05:53:41.006Z,0
2016-11-20T05:54:49.624Z,0
2016-11-20T05:55:58.266Z,0
2016-11-20T05:57:06.897Z,0
2016-11-20T05:58:15.533Z,0
2016-11-20T05:59:24.133Z,0
2016-11-20T06:00:32.732Z,0
2016-11-20T06:01:41.342Z,0
2016-11-20T06:02:49.950Z,0
2016-11-20T06:03:58.592Z,0
2016-11-20T06:05:07.230Z,0
2016-11-20T06:06:15.840Z,0
2016-11-20T06:07:24.481Z,0
2016-11-20T06:08:33.098Z,0
2016-11-20T06:09:41.703Z,0
2016-11-20T06:10:50.321Z,0
2016-11-20T06:11:58.925Z,0
2016-11-20T06:13:07.541Z,0
2016-11-20T06:14:16.162Z,0
2016-11-20T06:15:24.780Z,0
2016-11-20T06:16:33.400Z,0
2016-11-20T06:17:42.015Z,0
2016-11-20T06:18:50.646Z,0
2016-11-20T06:19:59.281Z,0
2016-11-20T06:21:07.907Z,0
2016-11-20T06:22:16.524Z,0
2016-11-20T06:23:25.154Z,0
2016-11-20T06:24:33.792Z,0
2016-11-20T06:25:42.417Z,0
2016-11-20T06:26:51.017Z,0
2016-11-20T06:27:59.938Z,0
2016-11-20T06:29:08.558Z,0
2016-11-20T06:30:17.187Z,0
2016-11-20T06:31:25.805Z,5
2016-11-20T06:32:34.453Z,5
2016-11-20T06:33:43.073Z,5
2016-11-20T06:34:51.707Z,5
2016-11-20T06:36:00.340Z,5
2016-11-20T06:37:08.937Z,5
2016-11-20T06:38:17.582Z,10
2016-11-20T06:39:26.196Z,10
2016-11-20T06:40:34.850Z,10
2016-11-20T06:41:43.468Z,10
2016-11-20T06:42:52.106Z,10
2016-11-20T06:44:00.716Z,10
2016-11-20T06:45:09.360Z,15
2016-11-20T06:46:17.994Z,15
2016-11-20T06:47:26.615Z,15
2016-11-20T06:48:35.241Z,15
2016-11-20T06:49:43.867Z,20
2016-11-20T06:50:52.493Z,20
2016-11-20T06:52:01.105Z,20
2016-11-20T06:53:09.704Z,20
2016-11-20T06:54:18.343Z,25
2016-11-20T06:55:26.947Z,25
2016-11-20T06:56:35.543Z,25
2016-11-20T06:57:44.170Z,30
2016-11-20T06:58:52.812Z,30
2016-11-20T07:00:01.440Z,30
2016-11-20T07:01:10.081Z,30
2016-11-20T07:02:18.723Z,35
2016-11-20T07:03:27.344Z,35
2016-11-20T07:04:35.958Z,35
2016-11-20T07:05:44.588Z,40
2016-11-20T07:06:53.226Z,40
2016-11-20T07:08:01.834Z,40
2016-11-20T07:09:10.477Z,45
2016-11-20T07:10:19.074Z,45
2016-11-20T07:11:27.690Z,45
2016-11-20T07:12:36.293Z,45
2016-11-20T07:13:44.935Z,50
2016-11-20T07:14:53.549Z,50
2016-11-20T07:16:02.158Z,50
2016-11-20T07:17:10.803Z,50
2016-11-20T07:18:19.420Z,55
2016-11-20T07:19:28.071Z,55
2016-11-20T07:20:36.679Z,60
2016-11-20T07:21:45.306Z,60
2016-11-20T07:22:53.951Z,65
2016-11-20T07:24:02.575Z,70
2016-11-20T07:25:11.239Z,75
2016-11-20T07:26:19.860Z,75
2016-11-20T07:27:28.475Z,80
2016-11-20T07:28:37.081Z,80
2016-11-20T07:29:45.700Z,85
2016-11-20T07:30:54.300Z,85
2016-11-20T07:32:02.923Z,85
2016-11-20T07:33:11.545Z,90
2016-11-20T07:34:20.158Z,90
2016-11-20T07:35:28.779Z,90
2016-11-20T07:36:37.366Z,85
2016-11-20T07:37:45.981Z,85
2016-11-20T07:38:54.600Z,85
2016-11-20T07:40:03.198Z,90
2016-11-20T07:41:11.850Z,95
2016-11-20T07:42:20.466Z,95
2016-11-20T07:43:29.092Z,95
2016-11-20T07:44:37.737Z,95
2016-11-20T07:45:46.329Z,95
2016-11-20T07:46:54.930Z,95
2016-11-20T07:48:03.566Z,95
2016-11-20T07:49:12.219Z,95
2016-11-20T07:50:20.859Z,100
2016-11-20T07:51:29.488Z,105
2016-11-20T07:52:38.129Z,105
2016-11-20T07:53:46.749Z,105
2016-11-20T07:54:55.361Z,105
2016-11-20T07:56:04.270Z,100
2016-11-20T07:57:12.870Z,100
2016-11-20T07:58:21.489Z,100
2016-11-20T07:59:30.105Z,95
2016-11-20T08:00:39.098Z,95
2016-11-20T08:01:47.701Z,95
2016-11-20T08:02:56.294Z,95
2016-11-20T08:04:04.935Z,95
2016-11-20T08:05:13.577Z,95
2016-11-20T08:06:22.181Z,100
2016-11-20T08:07:30.824Z,100
2016-11-20T08:08:39.441Z,100
2016-11-20T08:09:48.045Z,105
2016-11-20T08:10:56.664Z,105
2016-11-20T08:12:05.608Z,110
2016-11-20T08:13:14.210Z,110
2016-11-20T08:14:22.835Z,110
2016-11-20T08:15:31.477Z,115
2016-11-20T08:16:40.124Z,115
2016-11-20T08:17:48.745Z,115
2016-11-20T08:18:57.379Z,115
2016-11-20T08:20:05.990Z,115
2016-11-20T08:21:14.609Z,115
2016-11-20T08:22:23.534Z,115
2016-11-20T08:23:32.149Z,120
2016-11-20T08:24:40.798Z,120
2016-11-20T08:25:49.435Z,120
2016-11-20T08:26:58.056Z,125
2016-11-20T08:28:06.684Z,125
2016-11-20T08:29:15.318Z,130
2016-11-20T08:30:23.906Z,125
2016-11-20T08:31:32.540Z,125
2016-11-20T08:32:41.160Z,125
2016-11-20T08:33:49.782Z,125
2016-11-20T08:34:58.428Z,130
2016-11-20T08:36:07.082Z,130
2016-11-20T08:37:15.727Z,130
2016-11-20T08:38:24.361Z,130
2016-11-20T08:39:32.966Z,130
2016-11-20T08:40:41.586Z,135
2016-11-20T08:41:50.182Z,135
2016-11-20T08:42:58.803Z,135
2016-11-20T08:44:07.403Z,135
2016-11-20T08:45:16.043Z,135
2016-11-20T08:46:24.666Z,140
2016-11-20T08:47:33.288Z,135
2016-11-20T08:48:41.912Z,145
2016-11-20T08:49:50.552Z,140
2016-11-20T08:50:59.155Z,145
2016-11-20T08:52:07.776Z,145
2016-11-20T08:53:16.410Z,145
2016-11-20T08:54:25.040Z,140
2016-11-20T08:55:33.682Z,140
2016-11-20T08:56:42.325Z,135
2016-11-20T08:57:50.935Z,135
2016-11-20T08:58:59.567Z,135
2016-11-20T09:00:08.174Z,135
2016-11-20T09:01:16.813Z,155
2016-11-20T09:02:25.441Z,155
2016-11-20T09:03:34.083Z,160
2016-11-20T09:04:42.680Z,170
2016-11-20T09:05:51.293Z,175
2016-11-20T09:06:59.903Z,190
2016-11-20T09:08:08.519Z,205
2016-11-20T09:09:17.156Z,210
2016-11-20T09:10:25.777Z,215
2016-11-20T09:11:34.431Z,235
2016-11-20T09:12:43.074Z,240
2016-11-20T09:13:51.754Z,245
2016-11-20T09:15:00.398Z,245
2016-11-20T09:16:08.990Z,250
2016-11-20T09:17:17.640Z,275
2016-11-20T09:18:26.265Z,285
2016-11-20T09:19:34.881Z,290
2016-11-20T09:20:43.500Z,295
2016-11-20T09:21:52.143Z,300
2016-11-20T09:23:01.070Z,295
2016-11-20T09:24:09.693Z,285
2016-11-20T09:25:18.309Z,275
2016-11-20T09:26:26.915Z,270
2016-11-20T09:27:35.555Z,245
2016-11-20T09:28:44.173Z,225
2016-11-20T09:29:52.797Z,215
2016-11-20T09:31:01.436Z,200
2016-11-20T09:32:10.053Z,195
2016-11-20T09:33:18.649Z,175
2016-11-20T09:34:27.253Z,150
2016-11-20T09:35:35.853Z,150
2016-11-20T09:36:44.475Z,155
2016-11-20T09:37:53.088Z,175
2016-11-20T09:39:01.742Z,175
2016-11-20T09:40:10.377Z,190
2016-11-20T09:41:19.001Z,205
2016-11-20T09:42:27.931Z,215
2016-11-20T09:43:36.551Z,235
2016-11-20T09:44:45.195Z,230
2016-11-20T09:45:53.839Z,230
2016-11-20T09:47:02.458Z,220
2016-11-20T09:48:11.086Z,230
2016-11-20T09:49:20.019Z,240
2016-11-20T09:50:28.641Z,255
2016-11-20T09:51:37.262Z,280
2016-11-20T09:52:45.890Z,295
2016-11-20T09:53:54.516Z,325
2016-11-20T09:55:03.140Z,340
2016-11-20T09:56:11.775Z,365
2016-11-20T09:57:20.375Z,365
2016-11-20T09:58:29.018Z,365
2016-11-20T09:59:37.663Z,350
2016-11-20T10:00:46.281Z,320
2016-11-20T10:01:54.886Z,275
2016-11-20T10:03:03.530Z,230
2016-11-20T10:04:12.468Z,215
2016-11-20T10:05:21.077Z,205
2016-11-20T10:06:29.687Z,200
2016-11-20T10:07:38.312Z,195
2016-11-20T10:08:46.944Z,190
2016-11-20T10:09:55.575Z,195
2016-11-20T10:11:04.180Z,205
2016-11-20T10:12:12.776Z,205
2016-11-20T10:13:21.399Z,210
2016-11-20T10:14:30.045Z,205
2016-11-20T10:15:38.685Z,200
2016-11-20T10:16:47.315Z,195
2016-11-20T10:17:55.937Z,195
2016-11-20T10:19:04.532Z,195
2016-11-20T10:20:13.148Z,190
2016-11-20T10:21:21.768Z,170
2016-11-20T10:22:30.407Z,195
2016-11-20T10:23:39.036Z,175
2016-11-20T10:24:47.637Z,185
2016-11-20T10:25:56.259Z,185
2016-11-20T10:27:04.904Z,190
2016-11-20T10:28:13.551Z,220
2016-11-20T10:29:22.171Z,240
2016-11-20T10:30:31.359Z,240
2016-11-20T10:31:39.980Z,250
2016-11-20T10:32:48.608Z,250
2016-11-20T10:33:57.243Z,245
2016-11-20T10:35:05.876Z,230
2016-11-20T10:36:14.510Z,230
2016-11-20T10:37:23.143Z,230
2016-11-20T10:38:31.788Z,220
2016-11-20T10:39:40.428Z,205
2016-11-20T10:40:49.029Z,205
2016-11-20T10:41:57.648Z,195
2016-11-20T10:43:06.249Z,200
2016-11-20T10:44:14.889Z,200
2016-11-20T10:45:23.515Z,215
2016-11-20T10:46:32.162Z,205
2016-11-20T10:47:40.786Z,195
2016-11-20T10:48:49.406Z,200
2016-11-20T10:49:58.039Z,225
2016-11-20T10:51:06.665Z,220
2016-11-20T10:52:15.291Z,235
2016-11-20T10:53:23.934Z,245
2016-11-20T10:54:32.573Z,270
2016-11-20T10:55:41.202Z,280
2016-11-20T10:56:49.851Z,285
2016-11-20T10:57:58.476Z,275
2016-11-20T10:59:07.109Z,260
2016-11-20T11:00:15.738Z,250
2016-11-20T11:01:24.380Z,255
2016-11-20T11:02:33.009Z,260
2016-11-20T11:03:41.680Z,275
2016-11-20T11:04:50.301Z,300
2016-11-20T11:05:58.946Z,310
2016-11-20T11:07:07.585Z,300
2016-11-20T11:08:16.213Z,275
2016-11-20T11:09:24.830Z,250
2016-11-20T11:10:33.427Z,235
2016-11-20T11:11:42.070Z,235
2016-11-20T11:12:50.723Z,245
2016-11-20T11:13:59.339Z,255
2016-11-20T11:15:07.978Z,275
2016-11-20T11:16:16.607Z,280
2016-11-20T11:17:25.208Z,280
2016-11-20T11:18:33.853Z,280
2016-11-20T11:19:42.475Z,295
2016-11-20T11:20:51.120Z,295
2016-11-20T11:21:59.760Z,285
2016-11-20T11:23:08.418Z,270
2016-11-20T11:24:17.035Z,265
2016-11-20T11:25:25.652Z,255
2016-11-20T11:26:34.302Z,245
2016-11-20T11:27:42.921Z,240
2016-11-20T11:28:51.570Z,225
2016-11-20T11:30:00.218Z,220
2016-11-20T11:31:08.855Z,200
2016-11-20T11:32:17.512Z,195
2016-11-20T11:33:26.172Z,200
2016-11-20T11:34:34.820Z,215
2016-11-20T11:35:43.464Z,220
2016-11-20T11:36:52.093Z,220
2016-11-20T11:38:00.710Z,210
2016-11-20T11:39:09.348Z,205
2016-11-20T11:40:17.984Z,205
2016-11-20T11:41:26.624Z,215
2016-11-20T11:42:35.246Z,230
2016-11-20T11:43:43.895Z,235
2016-11-20T11:44:52.522Z,230
2016-11-20T11:46:01.155Z,220
2016-11-20T11:47:09.805Z,220
2016-11-20T11:48:18.451Z,230
2016-11-20T11:49:27.098Z,235
2016-11-20T11:50:35.745Z,240
2016-11-20T11:51:44.382Z,235
2016-11-20T11:52:53.012Z,230
2016-11-20T11:54:01.957Z,230
2016-11-20T11:55:10.596Z,225
2016-11-20T11:56:19.227Z,220
2016-11-20T11:57:27.853Z,215
2016-11-20T11:58:36.489Z,210
2016-11-20T11:59:45.115Z,205
2016-11-20T12:00:53.736Z,200
2016-11-20T12:02:02.387Z,195
2016-11-20T12:03:11.022Z,195
2016-11-20T12:04:19.653Z,190
2016-11-20T12:05:28.275Z,190
2016-11-20T12:06:36.922Z,190
2016-11-20T12:07:45.530Z,180
2016-11-20T12:08:54.150Z,175
2016-11-20T12:10:02.772Z,165
2016-11-20T12:11:11.408Z,165
2016-11-20T12:12:20.027Z,170
2016-11-20T12:13:28.636Z,175
2016-11-20T12:14:37.264Z,180
2016-11-20T12:15:45.882Z,180
2016-11-20T12:16:54.515Z,170
2016-11-20T12:18:03.134Z,170
2016-11-20T12:19:11.771Z,170
2016-11-20T12:20:20.397Z,180
2016-11-20T12:21:29.038Z,195
2016-11-20T12:22:37.642Z,185
2016-11-20T12:23:46.259Z,185
2016-11-20T12:24:54.902Z,175
2016-11-20T12:26:03.527Z,175
2016-11-20T12:27:12.148Z,175
2016-11-20T12:28:20.775Z,175
2016-11-20T12:29:29.391Z,170
2016-11-20T12:30:38.014Z,175
2016-11-20T12:31:46.637Z,185
2016-11-20T12:32:55.276Z,190
2016-11-20T12:34:03.905Z,190
2016-11-20T12:35:12.576Z,185
2016-11-20T12:36:21.197Z,185
2016-11-20T12:37:30.144Z,185
2016-11-20T12:38:38.736Z,175
2016-11-20T12:39:47.373Z,165
2016-11-20T12:40:56.045Z,160
2016-11-20T12:42:04.679Z,155
2016-11-20T12:43:13.301Z,150
2016-11-20T12:44:21.938Z,145
2016-11-20T12:45:30.583Z,135
2016-11-20T12:46:39.233Z,135
2016-11-20T12:47:47.872Z,130
2016-11-20T12:48:56.498Z,125
2016-11-20T12:50:05.127Z,130
2016-11-20T12:51:13.764Z,135
2016-11-20T12:52:22.369Z,140
2016-11-20T12:53:30.982Z,140
2016-11-20T12:54:39.632Z,135
2016-11-20T12:55:48.270Z,135
2016-11-20T12:56:56.904Z,135
2016-11-20T12:58:05.520Z,140
2016-11-20T12:59:14.132Z,145
2016-11-20T13:00:22.778Z,145
2016-11-20T13:01:31.431Z,145
2016-11-20T13:02:40.070Z,140
2016-11-20T13:03:48.679Z,130
2016-11-20T13:04:57.296Z,125
2016-11-20T13:06:06.209Z,125
2016-11-20T13:07:14.866Z,120
2016-11-20T13:08:23.499Z,115
2016-11-20T13:09:32.109Z,115
2016-11-20T13:10:40.730Z,115
2016-11-20T13:11:49.622Z,110
2016-11-20T13:12:58.246Z,110
2016-11-20T13:14:06.887Z,110
2016-11-20T13:15:15.555Z,110
2016-11-20T13:16:24.180Z,100
2016-11-20T13:17:32.831Z,100
2016-11-20T13:18:41.518Z,95
2016-11-20T13:19:50.159Z,90
2016-11-20T13:20:58.793Z,90
2016-11-20T13:22:07.414Z,90
2016-11-20T13:23:16.052Z,90
2016-11-20T13:24:24.680Z,90
2016-11-20T13:25:33.274Z,85
2016-11-20T13:26:41.898Z,85
2016-11-20T13:27:50.586Z,85
2016-11-20T13:28:59.193Z,85
2016-11-20T13:30:07.824Z,90
2016-11-20T13:31:16.456Z,100
2016-11-20T13:32:25.073Z,110
2016-11-20T13:33:33.693Z,115
2016-11-20T13:34:42.312Z,115
2016-11-20T13:35:50.967Z,115
2016-11-20T13:36:59.907Z,120
2016-11-20T13:38:08.503Z,120
2016-11-20T13:39:17.155Z,120
2016-11-20T13:40:25.746Z,115
2016-11-20T13:41:34.387Z,115
2016-11-20T13:42:43.012Z,120
2016-11-20T13:43:51.654Z,120
2016-11-20T13:45:00.283Z,110
2016-11-20T13:46:08.900Z,105
2016-11-20T13:47:17.561Z,100
2016-11-20T13:48:26.209Z,90
2016-11-20T13:49:34.838Z,75
2016-11-20T13:50:43.459Z,65
2016-11-20T13:51:52.057Z,65
2016-11-20T13:53:00.676Z,65
2016-11-20T13:54:09.326Z,65
2016-11-20T13:55:17.940Z,70
2016-11-20T13:56:26.586Z,75
2016-11-20T13:57:35.216Z,80
2016-11-20T13:58:43.862Z,80
2016-11-20T13:59:52.477Z,80
2016-11-20T14:01:01.127Z,80
2016-11-20T14:02:09.769Z,75
2016-11-20T14:03:18.395Z,75
2016-11-20T14:04:27.028Z,75
2016-11-20T14:05:35.665Z,70
2016-11-20T14:06:44.283Z,70
2016-11-20T14:07:52.951Z,65
2016-11-20T14:09:01.593Z,65
2016-11-20T14:10:10.234Z,60
2016-11-20T14:11:18.869Z,60
2016-11-20T14:12:27.493Z,60
2016-11-20T14:13:36.113Z,60
2016-11-20T14:14:44.738Z,65
2016-11-20T14:15:53.395Z,70
2016-11-20T14:17:02.019Z,70
2016-11-20T14:18:10.645Z,65
2016-11-20T14:19:19.283Z,60
2016-11-20T14:20:27.925Z,55
2016-11-20T14:21:36.529Z,50
2016-11-20T14:22:45.168Z,50
2016-11-20T14:23:53.793Z,40
2016-11-20T14:25:02.436Z,35
2016-11-20T14:26:11.067Z,30
2016-11-20T14:27:19.685Z,30
2016-11-20T14:28:28.284Z,30
2016-11-20T14:29:36.924Z,35
2016-11-20T14:30:45.573Z,35
2016-11-20T14:31:54.195Z,40
2016-11-20T14:33:02.812Z,40
2016-11-20T14:34:11.443Z,40
2016-11-20T14:35:20.062Z,35
2016-11-20T14:36:28.709Z,35
2016-11-20T14:37:37.307Z,35
2016-11-20T14:38:45.947Z,35
2016-11-20T14:39:54.615Z,30
2016-11-20T14:41:03.243Z,25
2016-11-20T14:42:11.886Z,25
2016-11-20T14:43:20.514Z,20
2016-11-20T14:44:29.139Z,15
2016-11-20T14:45:37.766Z,15
2016-11-20T14:46:46.388Z,15
2016-11-20T14:47:55.312Z,15
2016-11-20T14:49:03.942Z,10
2016-11-20T14:50:12.580Z,10
2016-11-20T14:51:21.208Z,10
2016-11-20T14:52:29.848Z,10
2016-11-20T14:53:38.497Z,5
2016-11-20T14:54:47.123Z,5
2016-11-20T14:55:55.757Z,5
2016-11-20T14:57:04.365Z,5
2016-11-20T14:58:12.987Z,5
2016-11-20T14:59:21.628Z,5
2016-11-20T15:00:30.256Z,5
2016-11-20T15:01:38.878Z,5
2016-11-20T15:02:47.839Z,5
2016-11-20T15:03:56.480Z,5
2016-11-20T15:05:05.127Z,5
2016-11-20T15:06:13.760Z,5
2016-11-20T15:07:22.377Z,5
2016-11-20T15:08:31.009Z,5
2016-11-20T15:09:39.669Z,0
2016-11-20T15:10:48.312Z,0
2016-11-20T15:11:56.939Z,0
2016-11-20T15:13:05.565Z,0
2016-11-20T15:14:14.183Z,0
2016-11-20T15:15:22.804Z,0
2016-11-20T15:16:31.400Z,0
2016-11-20T15:17:40.035Z,0
2016-11-20T15:18:48.667Z,0
2016-11-20T15:19:57.302Z,0
2016-11-20T15:21:05.923Z,0
2016-11-20T15:22:14.557Z,0
2016-11-20T15:23:23.207Z,0
2016-11-20T15:24:31.819Z,0
2016-11-20T15:25:40.463Z,0
2016-11-20T15:26:49.096Z,0
2016-11-20T15:27:57.700Z,0
2016-11-20T15:29:06.351Z,0
2016-11-20T15:30:15.002Z,0
2016-11-20T15:31:23.626Z,0
2016-11-20T15:32:32.244Z,0
2016-11-20T15:33:40.888Z,0
2016-11-20T15:34:49.537Z,0
2016-11-20T15:35:58.173Z,0
2016-11-20T15:37:06.784Z,0
2016-11-20T15:38:15.391Z,0
2016-11-20T15:39:23.995Z,0
2016-11-20T15:40:32.638Z,0
2016-11-20T15:41:41.264Z,0
2016-11-20T15:42:49.930Z,0
2016-11-20T15:43:58.577Z,0
2016-11-20T15:45:07.219Z,0
2016-11-20T15:46:15.868Z,0
2016-11-20T15:47:24.510Z,0
2016-11-20T15:48:33.118Z,0
2016-11-20T15:49:41.729Z,0
2016-11-20T15:50:50.361Z,0
2016-11-20T15:51:58.996Z,0
2016-11-20T15:53:07.607Z,0
2016-11-20T15:54:16.237Z,0
2016-11-20T15:55:24.889Z,0
2016-11-20T15:56:33.531Z,0
2016-11-20T15:57:42.165Z,0
2016-11-20T15:58:50.809Z,0
2016-11-20T15:59:59.431Z,0
2016-11-20T16:01:08.056Z,0
2016-11-20T16:02:16.671Z,0
2016-11-20T16:03:25.309Z,0
2016-11-20T16:04:33.943Z,0
2016-11-20T16:05:42.590Z,0
2016-11-20T16:06:51.225Z,0
2016-11-20T16:07:59.856Z,0
2016-11-20T16:09:08.476Z,0
2016-11-20T16:10:17.108Z,0
2016-11-20T16:11:25.716Z,0
2016-11-20T16:12:34.358Z,0
2016-11-20T16:13:43.001Z,0
2016-11-20T16:14:51.630Z,0
2016-11-20T16:16:00.247Z,0
2016-11-20T16:17:08.874Z,0
2016-11-20T16:18:17.518Z,0
2016-11-20T16:19:26.151Z,0
2016-11-20T16:20:34.781Z,0
2016-11-20T16:21:43.405Z,0
2016-11-20T16:22:52.040Z,0
2016-11-20T16:24:00.661Z,0