createdAt,value
2017-09-16T00:02:27.116Z,3.70
2017-09-16T00:04:54.684Z,3.97
2017-09-16T00:07:23.026Z,3.93
2017-09-16T00:09:50.605Z,3.60
2017-09-16T00:12:18.147Z,3.63
2017-09-16T00:14:45.732Z,4.30
2017-09-16T00:17:13.297Z,4.77
2017-09-16T00:19:40.879Z,4.33
2017-09-16T00:22:08.429Z,4.30
2017-09-16T00:24:36.772Z,4.60
2017-09-16T00:27:04.312Z,4.40
2017-09-16T00:29:31.888Z,4.50
2017-09-16T00:31:59.454Z,3.90
2017-09-16T00:34:27.042Z,3.63
2017-09-16T00:36:55.389Z,4.23
2017-09-16T00:39:22.953Z,4.47
2017-09-16T00:41:50.512Z,4.87
2017-09-16T00:44:18.071Z,4.33
2017-09-16T00:46:45.629Z,5.20
2017-09-16T00:49:13.319Z,4.70
2017-09-16T00:51:41.644Z,5.50
2017-09-16T00:54:09.218Z,5.00
2017-09-16T00:56:36.806Z,4.70
2017-09-16T00:59:05.119Z,5.83
2017-09-16T01:01:32.702Z,5.60
2017-09-16T01:04:00.278Z,5.10
2017-09-16T01:06:27.845Z,4.90
2017-09-16T01:09:03.639Z,5.00
2017-09-16T01:11:43.634Z,5.27
2017-09-16T01:14:11.225Z,4.97
2017-09-16T01:16:38.803Z,4.27
2017-09-16T01:19:06.365Z,5.60
2017-09-16T01:21:33.936Z,5.70
2017-09-16T01:24:01.513Z,5.53
2017-09-16T01:26:29.094Z,5.37
2017-09-16T01:28:56.676Z,5.70
2017-09-16T01:31:24.260Z,5.00
2017-09-16T01:33:51.833Z,5.43
2017-09-16T01:36:19.426Z,5.50
2017-09-16T01:38:46.981Z,5.50
2017-09-16T01:41:14.537Z,6.40
2017-09-16T01:43:42.092Z,5.30
2017-09-16T01:46:09.662Z,5.03
2017-09-16T01:48:37.217Z,5.33
2017-09-16T01:51:04.750Z,5.30
2017-09-16T01:53:32.312Z,5.10
2017-09-16T01:55:59.867Z,5.33
2017-09-16T01:58:27.421Z,5.00
2017-09-16T02:00:55.748Z,5.70
2017-09-16T02:03:23.284Z,5.03
2017-09-16T02:05:50.851Z,5.53
2017-09-16T02:08:18.422Z,5.50
2017-09-16T02:10:45.987Z,5.87
2017-09-16T02:13:13.526Z,4.77
2017-09-16T02:15:41.095Z,5.70
2017-09-16T02:18:08.653Z,5.17
2017-09-16T02:20:36.205Z,5.50
2017-09-16T02:23:03.792Z,5.77
2017-09-16T02:25:31.404Z,5.37
2017-09-16T02:27:58.974Z,5.67
2017-09-16T02:30:26.540Z,5.83
2017-09-16T02:32:54.093Z,5.40
2017-09-16T02:35:21.650Z,5.60
2017-09-16T02:37:49.229Z,4.70
2017-09-16T02:40:16.787Z,4.80
2017-09-16T02:42:44.340Z,4.57
2017-09-16T02:45:11.908Z,5.30
2017-09-16T02:47:39.460Z,5.13
2017-09-16T02:50:07.018Z,4.47
2017-09-16T02:52:34.578Z,5.20
2017-09-16T02:55:02.131Z,5.60
2017-09-16T02:57:29.686Z,4.97
2017-09-16T02:59:57.234Z,5.50
2017-09-16T03:02:25.551Z,5.50
2017-09-16T03:04:53.098Z,5.03
2017-09-16T03:07:20.714Z,4.80
2017-09-16T03:09:48.249Z,4.17
2017-09-16T03:12:15.817Z,4.80
2017-09-16T03:14:43.349Z,4.80
2017-09-16T03:17:10.919Z,4.53
2017-09-16T03:19:38.466Z,4.60
2017-09-16T03:22:06.021Z,4.33
2017-09-16T03:24:33.577Z,5.73
2017-09-16T03:27:01.137Z,4.03
2017-09-16T03:29:28.696Z,4.33
2017-09-16T03:31:56.238Z,4.23
2017-09-16T03:34:23.802Z,3.83
2017-09-16T03:36:51.382Z,4.60
2017-09-16T03:39:18.927Z,4.47
2017-09-16T03:41:50.182Z,4.27
2017-09-16T03:44:17.751Z,4.43
2017-09-16T03:46:45.312Z,4.83
2017-09-16T03:49:12.921Z,5.53
2017-09-16T03:51:40.454Z,5.47
2017-09-16T03:54:08.001Z,5.20
2017-09-16T03:56:35.558Z,4.80
2017-09-16T03:59:03.109Z,4.50
2017-09-16T04:01:43.055Z,4.80
2017-09-16T04:04:10.585Z,4.67
2017-09-16T04:06:38.913Z,4.50
2017-09-16T04:09:06.463Z,4.80
2017-09-16T04:11:34.026Z,5.67
2017-09-16T04:14:01.578Z,4.40
2017-09-16T04:16:29.124Z,5.10
2017-09-16T04:18:56.687Z,4.20
2017-09-16T04:21:24.224Z,4.40
2017-09-16T04:23:51.804Z,4.43
2017-09-16T04:26:19.356Z,4.20
2017-09-16T04:28:46.912Z,4.90
2017-09-16T04:31:14.436Z,4.50
2017-09-16T04:33:41.989Z,4.53
2017-09-16T04:36:09.587Z,4.00
2017-09-16T04:38:37.138Z,4.57
2017-09-16T04:41:04.708Z,4.67
2017-09-16T04:43:32.279Z,4.97
2017-09-16T04:45:59.837Z,4.27
2017-09-16T04:48:27.376Z,4.50
2017-09-16T04:50:55.736Z,4.07
2017-09-16T04:53:23.268Z,4.20
2017-09-16T04:55:50.814Z,6.23
2017-09-16T04:58:18.360Z,9.40
2017-09-16T05:00:45.927Z,8.93
2017-09-16T05:03:13.478Z,7.10
2017-09-16T05:05:41.052Z,6.03
2017-09-16T05:08:08.618Z,8.47
2017-09-16T05:10:36.210Z,8.63
2017-09-16T05:13:04.555Z,8.07
2017-09-16T05:15:32.108Z,5.97
2017-09-16T05:17:59.661Z,7.00
2017-09-16T05:20:27.200Z,6.47
2017-09-16T05:22:54.768Z,6.27
2017-09-16T05:25:22.321Z,4.50
2017-09-16T05:27:49.872Z,4.18
2017-09-16T05:30:17.438Z,3.60
2017-09-16T05:32:44.997Z,3.63
2017-09-16T05:35:12.580Z,4.03
2017-09-16T05:37:40.130Z,4.12
2017-09-16T05:40:07.711Z,3.60
2017-09-16T05:42:35.313Z,4.28
2017-09-16T05:45:03.691Z,4.23
2017-09-16T05:47:32.025Z,3.80
2017-09-16T05:49:59.577Z,3.87
2017-09-16T05:52:27.128Z,3.40
2017-09-16T05:54:54.679Z,3.40
2017-09-16T05:57:22.239Z,3.70
2017-09-16T05:59:49.797Z,3.60
2017-09-16T06:02:17.381Z,7.23
2017-09-16T06:04:44.967Z,5.35
2017-09-16T06:07:12.558Z,4.27
2017-09-16T06:09:40.884Z,4.50
2017-09-16T06:12:08.425Z,6.30
2017-09-16T06:14:36.012Z,6.50
2017-09-16T06:17:03.578Z,6.43
2017-09-16T06:19:31.135Z,5.60
2017-09-16T06:21:58.679Z,8.53
2017-09-16T06:24:26.258Z,9.57
2017-09-16T06:26:53.818Z,6.30
2017-09-16T06:29:21.382Z,10.30
2017-09-16T06:31:48.951Z,12.10
2017-09-16T06:34:16.551Z,8.20
2017-09-16T06:36:44.128Z,7.70
2017-09-16T06:39:11.683Z,5.07
2017-09-16T06:41:39.224Z,4.57
2017-09-16T06:44:06.788Z,4.20
2017-09-16T06:46:34.345Z,4.37
2017-09-16T06:49:01.905Z,4.60
2017-09-16T06:51:29.458Z,4.10
2017-09-16T06:53:57.029Z,14.87
2017-09-16T06:56:24.608Z,9.57
2017-09-16T06:58:52.159Z,5.90
2017-09-16T07:01:19.750Z,4.60
2017-09-16T07:03:47.296Z,3.93
2017-09-16T07:06:14.863Z,4.50
2017-09-16T07:08:42.404Z,4.33
2017-09-16T07:11:09.972Z,4.13
2017-09-16T07:13:37.516Z,9.90
2017-09-16T07:16:05.181Z,8.30
2017-09-16T07:18:32.809Z,4.70
2017-09-16T07:21:01.141Z,4.33
2017-09-16T07:23:28.716Z,4.60
2017-09-16T07:25:56.298Z,4.80
2017-09-16T07:28:23.875Z,5.23
2017-09-16T07:30:52.215Z,6.93
2017-09-16T07:33:19.809Z,6.30
2017-09-16T07:35:48.109Z,6.70
2017-09-16T07:38:15.683Z,6.10
2017-09-16T07:40:43.243Z,5.77
2017-09-16T07:43:10.909Z,6.77
2017-09-16T07:45:38.450Z,6.50
2017-09-16T07:48:06.043Z,8.67
2017-09-16T07:50:33.645Z,9.67
2017-09-16T07:53:01.971Z,7.20
2017-09-16T07:55:29.826Z,6.17
2017-09-16T07:57:57.377Z,6.67
2017-09-16T08:00:24.963Z,7.10
2017-09-16T08:02:52.557Z,7.70
2017-09-16T08:05:20.228Z,7.90
2017-09-16T08:07:48.570Z,7.93
2017-09-16T08:10:16.151Z,7.03
2017-09-16T08:12:45.081Z,7.00
2017-09-16T08:15:14.229Z,8.13
2017-09-16T08:17:41.858Z,7.03
2017-09-16T08:20:09.413Z,7.30
2017-09-16T08:22:40.490Z,7.00
2017-09-16T08:25:08.055Z,7.17
2017-09-16T08:27:35.706Z,7.20
2017-09-16T08:30:03.287Z,7.20
2017-09-16T08:32:30.938Z,7.50
2017-09-16T08:34:58.525Z,6.33
2017-09-16T08:37:26.845Z,6.20
2017-09-16T08:39:55.684Z,5.60
2017-09-16T08:42:23.252Z,6.00
2017-09-16T08:44:51.637Z,5.67
2017-09-16T08:47:19.949Z,5.63
2017-09-16T08:49:50.151Z,7.97
2017-09-16T08:52:17.702Z,6.50
2017-09-16T08:54:45.274Z,6.20
2017-09-16T08:57:12.853Z,26.10
2017-09-16T08:59:40.409Z,6.73
2017-09-16T09:02:07.959Z,5.60
2017-09-16T09:04:35.635Z,5.53
2017-09-16T09:07:03.174Z,5.57
2017-09-16T09:09:30.746Z,5.40
2017-09-16T09:11:58.323Z,5.00
2017-09-16T09:14:25.869Z,5.13
2017-09-16T09:16:53.463Z,5.63
2017-09-16T09:19:21.039Z,5.30
2017-09-16T09:21:48.660Z,5.43
2017-09-16T09:24:16.231Z,5.40
2017-09-16T09:26:43.801Z,5.43
2017-09-16T09:29:11.389Z,5.30
2017-09-16T09:31:38.953Z,5.10
2017-09-16T09:34:07.276Z,5.43
2017-09-16T09:36:34.842Z,5.20
2017-09-16T09:39:02.482Z,5.27
2017-09-16T09:41:30.065Z,4.53
2017-09-16T09:43:57.614Z,4.67
2017-09-16T09:46:25.190Z,4.13
2017-09-16T09:48:52.744Z,4.40
2017-09-16T09:51:20.313Z,4.67
2017-09-16T09:53:47.876Z,4.80
2017-09-16T09:56:15.462Z,4.50
2017-09-16T09:58:43.018Z,3.80
2017-09-16T10:01:10.588Z,3.77
2017-09-16T10:03:38.151Z,3.20
2017-09-16T10:06:06.477Z,11.00
2017-09-16T10:08:40.961Z,4.00
2017-09-16T10:11:09.278Z,3.40
2017-09-16T10:13:36.829Z,7.07
2017-09-16T10:16:04.407Z,3.57
2017-09-16T10:18:31.975Z,3.50
2017-09-16T10:20:59.571Z,3.80
2017-09-16T10:23:27.910Z,3.87
2017-09-16T10:25:55.570Z,4.30
2017-09-16T10:28:23.118Z,5.00
2017-09-16T10:30:50.677Z,4.97
2017-09-16T10:33:18.313Z,4.30
2017-09-16T10:35:45.878Z,3.93
2017-09-16T10:38:13.458Z,3.47
2017-09-16T10:40:41.060Z,4.17
2017-09-16T10:43:08.714Z,3.67
2017-09-16T10:45:36.303Z,3.40
2017-09-16T10:48:04.638Z,3.63
2017-09-16T10:50:32.223Z,3.80
2017-09-16T10:52:59.802Z,3.63
2017-09-16T10:55:28.137Z,3.60
2017-09-16T10:57:55.711Z,3.30
2017-09-16T11:00:23.257Z,3.50
2017-09-16T11:02:50.806Z,4.00
2017-09-16T11:05:18.354Z,3.90
2017-09-16T11:07:45.940Z,3.93
2017-09-16T11:10:13.494Z,2.80
2017-09-16T11:12:41.088Z,3.30
2017-09-16T11:15:08.647Z,3.00
2017-09-16T11:17:36.252Z,3.83
2017-09-16T11:20:03.832Z,3.63
2017-09-16T11:22:31.445Z,3.63
2017-09-16T11:24:59.766Z,3.20
2017-09-16T11:27:27.332Z,2.67
2017-09-16T11:29:55.068Z,3.37
2017-09-16T11:32:22.614Z,2.73
2017-09-16T11:34:50.181Z,2.73
2017-09-16T11:37:17.831Z,2.57
2017-09-16T11:39:46.235Z,6.37
2017-09-16T11:42:13.822Z,1.87
2017-09-16T11:44:41.376Z,2.17
2017-09-16T11:47:08.963Z,1.90
2017-09-16T11:49:36.617Z,2.17
2017-09-16T11:52:04.358Z,4.53
2017-09-16T11:54:31.981Z,2.67
2017-09-16T11:57:00.335Z,2.50
2017-09-16T11:59:28.669Z,1.93
2017-09-16T12:01:56.582Z,1.90
2017-09-16T12:04:24.918Z,2.17
2017-09-16T12:06:52.546Z,1.50
2017-09-16T12:09:20.885Z,2.00
2017-09-16T12:11:48.565Z,1.70
2017-09-16T12:14:16.490Z,1.87
2017-09-16T12:16:44.055Z,1.80
2017-09-16T12:19:11.650Z,1.40
2017-09-16T12:21:39.195Z,1.67
2017-09-16T12:24:06.763Z,1.70
2017-09-16T12:26:34.321Z,1.30
2017-09-16T12:29:01.906Z,1.50
2017-09-16T12:31:30.231Z,1.40
2017-09-16T12:33:57.800Z,1.57
2017-09-16T12:36:25.369Z,1.70
2017-09-16T12:38:53.107Z,1.77
2017-09-16T12:41:20.690Z,1.60
2017-09-16T12:43:48.250Z,1.23
2017-09-16T12:46:15.962Z,1.20
2017-09-16T12:48:44.290Z,1.80
2017-09-16T12:51:11.870Z,1.70
2017-09-16T12:53:39.708Z,1.70
2017-09-16T12:56:07.305Z,1.87
2017-09-16T12:58:34.877Z,1.87
2017-09-16T13:01:02.679Z,1.67
2017-09-16T13:03:30.265Z,1.53
2017-09-16T13:05:57.861Z,1.70
2017-09-16T13:08:25.511Z,1.13
2017-09-16T13:10:53.089Z,1.10
2017-09-16T13:13:20.667Z,1.10
2017-09-16T13:15:49.242Z,1.20
2017-09-16T13:18:17.566Z,1.00
2017-09-16T13:20:45.106Z,1.20
2017-09-16T13:23:12.795Z,1.30
2017-09-16T13:25:40.369Z,1.30
2017-09-16T13:28:08.832Z,1.63
2017-09-16T13:30:36.385Z,1.30
2017-09-16T13:33:03.944Z,1.33
2017-09-16T13:35:31.540Z,1.30
2017-09-16T13:37:59.093Z,2.50
2017-09-16T13:40:26.643Z,4.53
2017-09-16T13:42:54.202Z,1.40
2017-09-16T13:45:21.777Z,11.90
2017-09-16T13:47:49.338Z,1.93
2017-09-16T13:50:16.922Z,1.90
2017-09-16T13:52:45.255Z,1.60
2017-09-16T13:55:12.820Z,1.37
2017-09-16T13:57:40.387Z,0.90
2017-09-16T14:00:07.945Z,2.63
2017-09-16T14:02:35.504Z,1.60
2017-09-16T14:05:03.109Z,1.80
2017-09-16T14:07:31.735Z,1.53
2017-09-16T14:09:59.328Z,2.97
2017-09-16T14:12:26.959Z,2.43
2017-09-16T14:14:54.538Z,2.20
2017-09-16T14:17:22.084Z,1.47
2017-09-16T14:19:49.649Z,1.30
2017-09-16T14:22:17.194Z,1.20
2017-09-16T14:24:44.754Z,1.40
2017-09-16T14:27:12.308Z,1.50
2017-09-16T14:29:39.859Z,1.10
2017-09-16T14:32:07.450Z,1.10
2017-09-16T14:34:35.019Z,1.20
2017-09-16T14:37:02.606Z,1.20
2017-09-16T14:39:30.915Z,1.50
2017-09-16T14:41:58.480Z,1.60
2017-09-16T14:44:26.988Z,1.80
2017-09-16T14:46:54.565Z,1.60
2017-09-16T14:49:23.343Z,2.07
2017-09-16T14:51:50.937Z,1.80
2017-09-16T14:54:20.127Z,2.07
2017-09-16T14:56:47.672Z,1.73
2017-09-16T14:59:16.239Z,1.80
2017-09-16T15:01:43.782Z,9.93
2017-09-16T15:04:11.389Z,1.63
2017-09-16T15:06:38.932Z,1.47
2017-09-16T15:09:06.532Z,2.00
2017-09-16T15:11:34.871Z,2.13
2017-09-16T15:14:02.438Z,1.93
2017-09-16T15:16:29.998Z,1.77
2017-09-16T15:18:57.568Z,1.80
2017-09-16T15:21:25.130Z,1.53
2017-09-16T15:23:52.678Z,1.37
2017-09-16T15:26:20.258Z,1.20
2017-09-16T15:28:47.803Z,2.00
2017-09-16T15:31:15.386Z,2.17
2017-09-16T15:33:43.018Z,1.67
2017-09-16T15:36:10.581Z,2.10
2017-09-16T15:38:38.138Z,1.30
2017-09-16T15:41:05.687Z,1.60
2017-09-16T15:43:33.258Z,1.20
2017-09-16T15:46:00.799Z,1.30
2017-09-16T15:48:28.370Z,1.20
2017-09-16T15:50:55.911Z,1.20
2017-09-16T15:53:23.479Z,1.60
2017-09-16T15:55:51.020Z,2.70
2017-09-16T15:58:18.597Z,2.60
2017-09-16T16:00:46.191Z,2.80
2017-09-16T16:03:13.730Z,1.83
2017-09-16T16:06:01.270Z,2.17
2017-09-16T16:08:36.424Z,1.97
2017-09-16T16:11:04.033Z,1.20
2017-09-16T16:13:33.293Z,0.93
2017-09-16T16:16:01.630Z,2.10
2017-09-16T16:18:29.202Z,1.47
2017-09-16T16:21:29.833Z,2.20
2017-09-16T16:31:41.006Z,1.90
2017-09-16T16:44:56.447Z,1.90
2017-09-16T16:47:24.140Z,1.47
2017-09-16T16:49:51.717Z,1.90
2017-09-16T16:52:19.257Z,2.10
2017-09-16T16:54:47.613Z,2.53
2017-09-16T16:57:15.217Z,3.50
2017-09-16T16:59:42.779Z,6.10
2017-09-16T17:02:10.641Z,2.10
2017-09-16T17:04:38.178Z,2.83
2017-09-16T17:07:06.514Z,2.00
2017-09-16T17:09:34.102Z,2.27
2017-09-16T17:12:01.697Z,1.97
2017-09-16T17:14:30.023Z,2.60
2017-09-16T17:16:57.626Z,2.00
2017-09-16T17:19:25.965Z,2.07
2017-09-16T17:21:55.991Z,2.00
2017-09-16T17:24:23.550Z,2.80
2017-09-16T17:26:51.143Z,4.67
2017-09-16T17:29:19.486Z,4.80
2017-09-16T17:31:47.058Z,4.60
2017-09-16T17:34:14.650Z,5.60
2017-09-16T17:36:42.210Z,4.33
2017-09-16T17:39:10.581Z,4.20
2017-09-16T17:41:38.935Z,5.80
2017-09-16T17:44:06.525Z,7.30
2017-09-16T17:46:34.855Z,9.83
2017-09-16T17:49:02.431Z,16.53
2017-09-16T17:51:30.020Z,9.87
2017-09-16T17:53:58.471Z,8.57
2017-09-16T17:56:26.065Z,8.40
2017-09-16T17:58:54.385Z,5.90
2017-09-16T18:01:21.951Z,6.90
2017-09-16T18:03:49.514Z,7.23
2017-09-16T18:06:17.072Z,4.60
2017-09-16T18:08:44.649Z,3.73
2017-09-16T18:11:12.234Z,3.50
2017-09-16T18:13:40.539Z,3.67
2017-09-16T18:16:08.095Z,3.10
2017-09-16T18:18:35.676Z,3.40
2017-09-16T18:21:03.250Z,3.00
2017-09-16T18:23:30.882Z,3.70
2017-09-16T18:25:59.135Z,3.80
2017-09-16T18:31:04.242Z,4.00
2017-09-16T18:33:31.809Z,3.90
2017-09-16T18:35:59.379Z,3.90
2017-09-16T18:38:26.971Z,3.30
2017-09-16T18:40:56.251Z,6.00
2017-09-16T18:43:24.556Z,6.67
2017-09-16T18:45:52.123Z,5.03
2017-09-16T18:48:19.692Z,5.07
2017-09-16T18:50:48.982Z,4.80
2017-09-16T18:53:16.646Z,5.17
2017-09-16T18:55:44.204Z,5.87
2017-09-16T18:58:19.516Z,5.50
2017-09-16T19:00:47.095Z,5.17
2017-09-16T19:03:15.453Z,5.97
2017-09-16T19:05:43.061Z,8.57
2017-09-16T19:08:10.693Z,19.90
2017-09-16T19:10:39.049Z,7.20
2017-09-16T19:13:06.647Z,6.50
2017-09-16T19:15:34.287Z,5.90
2017-09-16T19:18:02.676Z,5.30
2017-09-16T19:20:30.263Z,5.03
2017-09-16T19:22:57.844Z,5.40
2017-09-16T19:25:25.418Z,7.83
2017-09-16T19:27:53.005Z,9.20
2017-09-16T19:30:21.334Z,5.80
2017-09-16T19:32:48.904Z,5.30
2017-09-16T19:35:16.474Z,5.40
2017-09-16T19:37:48.782Z,5.00
2017-09-16T19:40:17.130Z,5.40
2017-09-16T19:42:44.947Z,4.00
2017-09-16T19:45:12.813Z,4.33
2017-09-16T19:47:40.406Z,4.50
2017-09-16T19:50:08.986Z,3.57
2017-09-16T19:52:38.225Z,3.80
2017-09-16T19:55:05.977Z,4.40
2017-09-16T19:57:33.766Z,4.70
2017-09-16T20:00:01.354Z,5.10
2017-09-16T20:02:29.733Z,4.77
2017-09-16T20:04:58.211Z,4.60
2017-09-16T20:07:25.898Z,5.67
2017-09-16T20:09:53.720Z,7.40
2017-09-16T20:12:21.598Z,8.40
2017-09-16T20:14:49.190Z,8.47
2017-09-16T20:17:18.637Z,9.37
2017-09-16T20:19:46.330Z,14.57
2017-09-16T20:22:14.950Z,5.17
2017-09-16T20:24:42.545Z,4.60
2017-09-16T20:27:10.447Z,5.47
2017-09-16T20:29:38.957Z,3.63
2017-09-16T20:32:13.450Z,4.20
2017-09-16T20:34:44.117Z,4.57
2017-09-16T20:37:12.320Z,5.50
2017-09-16T20:42:29.284Z,4.40
2017-09-16T20:48:01.450Z,4.43
2017-09-16T20:50:29.084Z,4.73
2017-09-16T20:52:57.507Z,4.77
2017-09-16T20:55:26.062Z,5.23
2017-09-16T20:57:56.888Z,4.90
2017-09-16T21:00:27.628Z,4.53
2017-09-16T21:02:55.221Z,4.60
2017-09-16T21:05:24.357Z,4.40
2017-09-16T21:07:56.497Z,4.70
2017-09-16T21:10:26.504Z,5.13
2017-09-16T21:13:05.414Z,4.70
2017-09-16T21:15:38.894Z,4.73
2017-09-16T21:20:46.973Z,5.27
2017-09-16T21:23:15.675Z,6.00
2017-09-16T21:26:18.206Z,6.10
2017-09-16T21:31:25.457Z,5.20
2017-09-16T21:33:53.054Z,5.83
2017-09-16T21:36:20.618Z,5.07
2017-09-16T21:38:48.182Z,5.37
2017-09-16T21:41:15.779Z,5.03
2017-09-16T21:43:43.420Z,5.27
2017-09-16T21:46:11.000Z,5.17
2017-09-16T21:48:38.566Z,5.43
2017-09-16T21:51:06.127Z,5.27
2017-09-16T21:53:33.729Z,5.17
2017-09-16T21:56:26.856Z,5.20
2017-09-16T21:59:08.518Z,5.53
2017-09-16T22:04:41.507Z,6.33
2017-09-16T22:07:14.761Z,4.90
2017-09-16T22:09:43.917Z,5.67
2017-09-16T22:12:13.975Z,5.20
2017-09-16T22:14:43.553Z,5.50
2017-09-16T22:17:29.322Z,5.23
2017-09-16T22:19:58.901Z,5.70
2017-09-16T22:22:30.172Z,4.83
2017-09-16T22:24:57.753Z,4.90
2017-09-16T22:27:25.359Z,5.33
2017-09-16T22:29:53.939Z,5.50
2017-09-16T22:32:22.302Z,5.43
2017-09-16T22:34:49.905Z,5.07
2017-09-16T22:37:18.614Z,5.10
2017-09-16T22:39:48.466Z,5.20
2017-09-16T22:42:16.117Z,5.00
2017-09-16T22:44:43.721Z,5.13
2017-09-16T22:47:12.550Z,5.50
2017-09-16T22:49:40.310Z,5.00
2017-09-16T22:52:07.934Z,4.67
2017-09-16T22:54:35.493Z,5.43
2017-09-16T22:57:04.793Z,5.47
2017-09-16T22:59:32.479Z,5.47
2017-09-16T23:02:00.822Z,5.37
2017-09-16T23:04:33.038Z,5.00
2017-09-16T23:07:00.715Z,5.37
2017-09-16T23:09:31.303Z,5.40
2017-09-16T23:11:58.881Z,4.80
2017-09-16T23:14:26.461Z,4.33
2017-09-16T23:16:54.933Z,5.37
2017-09-16T23:19:22.513Z,5.17
2017-09-16T23:21:50.091Z,5.50
2017-09-16T23:24:17.826Z,5.77
2017-09-16T23:26:45.406Z,4.90
2017-09-16T23:29:13.086Z,4.90
2017-09-16T23:31:41.410Z,4.50
2017-09-16T23:34:08.982Z,4.87
2017-09-16T23:36:37.440Z,5.17
2017-09-16T23:39:06.332Z,5.00
2017-09-16T23:41:34.994Z,5.30
2017-09-16T23:44:03.362Z,6.03
2017-09-16T23:46:35.004Z,5.37
2017-09-16T23:49:02.595Z,5.13
2017-09-16T23:51:30.914Z,5.27
2017-09-16T23:53:59.379Z,10.10
2017-09-16T23:56:26.984Z,8.43
2017-09-16T23:58:54.605Z,7.20
