createdAt,value
2022-12-04T00:01:36.115Z,100520.53
2022-12-04T00:04:03.725Z,100518.06
2022-12-04T00:06:31.078Z,100522.88
2022-12-04T00:08:58.438Z,100517.38
2022-12-04T00:11:28.237Z,100517.12
2022-12-04T00:13:57.346Z,100513.94
2022-12-04T00:16:27.532Z,100515.78
2022-12-04T00:18:55.061Z,100513.78
2022-12-04T00:21:23.013Z,100519.34
2022-12-04T00:23:50.687Z,100517.88
2022-12-04T00:26:19.795Z,100521.78
2022-12-04T00:28:47.187Z,100527.34
2022-12-04T00:31:19.678Z,100523.03
2022-12-04T00:33:47.105Z,100528.84
2022-12-04T00:36:18.041Z,100522.63
2022-12-04T00:38:45.807Z,100521.59
2022-12-04T00:41:14.754Z,100523.88
2022-12-04T00:43:42.397Z,100520.69
2022-12-04T00:46:10.120Z,100519.53
2022-12-04T00:48:37.606Z,100516.72
2022-12-04T00:51:05.978Z,100512.19
2022-12-04T00:53:33.371Z,100516.53
2022-12-04T00:56:04.417Z,100520.91
2022-12-04T00:58:32.069Z,100522.09
2022-12-04T01:01:07.666Z,100519.53
2022-12-04T01:03:35.538Z,100522.78
2022-12-04T01:06:03.057Z,100524.81
2022-12-04T01:08:30.664Z,100527.22
2022-12-04T01:10:58.340Z,100523.25
2022-12-04T01:13:25.951Z,100517.03
2022-12-04T01:15:53.589Z,100522.88
2022-12-04T01:18:21.237Z,100516.69
2022-12-04T01:20:49.455Z,100523.66
2022-12-04T01:23:17.252Z,100525.63
2022-12-04T01:25:54.987Z,100521.03
2022-12-04T01:28:22.618Z,100526.16
2022-12-04T01:31:07.520Z,100509.31
2022-12-04T01:33:35.443Z,100518.37
2022-12-04T01:36:07.839Z,100514.97
2022-12-04T01:38:35.406Z,100513.28
2022-12-04T01:41:03.208Z,100516.41
2022-12-04T01:43:31.575Z,100512.47
2022-12-04T01:46:02.192Z,100517.16
2022-12-04T01:48:33.392Z,100508.47
2022-12-04T01:51:05.572Z,100529.38
2022-12-04T01:53:34.760Z,100524.81
2022-12-04T01:56:02.366Z,100516.31
2022-12-04T01:58:32.816Z,100508.16
2022-12-04T02:01:07.967Z,100502.97
2022-12-04T02:03:36.930Z,100506.53
2022-12-04T02:06:04.520Z,100488.59
2022-12-04T02:08:31.951Z,100497.97
2022-12-04T02:11:20.895Z,100497.38
2022-12-04T02:14:04.039Z,100498.81
2022-12-04T02:16:51.335Z,100493.69
2022-12-04T02:19:26.229Z,100495.84
2022-12-04T02:21:54.282Z,100495.13
2022-12-04T02:24:50.403Z,100491.44
2022-12-04T02:27:43.863Z,100495.00
2022-12-04T02:30:14.341Z,100498.47
2022-12-04T02:33:12.834Z,100497.78
2022-12-04T02:36:05.533Z,100495.28
2022-12-04T02:38:36.640Z,100487.63
2022-12-04T02:41:08.874Z,100493.38
2022-12-04T02:43:40.277Z,100501.81
2022-12-04T02:46:11.326Z,100500.53
2022-12-04T02:48:40.503Z,100495.78
2022-12-04T02:51:07.894Z,100499.72
2022-12-04T02:53:37.463Z,100493.66
2022-12-04T02:56:16.541Z,100493.19
2022-12-04T02:59:11.505Z,100483.66
2022-12-04T03:01:41.437Z,100478.84
2022-12-04T03:04:15.647Z,100484.53
2022-12-04T03:06:44.219Z,100492.16
2022-12-04T03:09:15.355Z,100482.00
2022-12-04T03:11:45.999Z,100489.00
2022-12-04T03:14:17.071Z,100486.06
2022-12-04T03:16:44.756Z,100494.50
2022-12-04T03:19:18.277Z,100490.31
2022-12-04T03:21:58.240Z,100500.47
2022-12-04T03:24:48.859Z,100486.88
2022-12-04T03:27:25.525Z,100490.31
2022-12-04T03:30:00.682Z,100487.97
2022-12-04T03:32:45.265Z,100487.91
2022-12-04T03:35:16.865Z,100484.28
2022-12-04T03:38:01.053Z,100484.06
2022-12-04T03:40:31.210Z,100482.44
2022-12-04T03:43:20.075Z,100484.94
2022-12-04T03:46:05.523Z,100501.47
2022-12-04T03:48:42.710Z,100504.22
2022-12-04T03:51:40.974Z,100495.69
2022-12-04T03:54:12.326Z,100491.75
2022-12-04T03:56:41.913Z,100496.44
2022-12-04T03:59:12.635Z,100497.47
2022-12-04T04:01:43.349Z,100491.75
2022-12-04T04:04:13.349Z,100488.63
2022-12-04T04:06:43.222Z,100485.84
2022-12-04T04:09:16.218Z,100497.94
2022-12-04T04:11:46.573Z,100490.34
2022-12-04T04:14:38.436Z,100490.78
2022-12-04T04:17:26.448Z,100494.28
2022-12-04T04:20:25.538Z,100496.66
2022-12-04T04:23:12.136Z,100491.88
2022-12-04T04:25:40.442Z,100495.84
2022-12-04T04:28:31.144Z,100507.84
2022-12-04T04:31:24.846Z,100507.41
2022-12-04T04:34:05.960Z,100499.72
2022-12-04T04:36:39.550Z,100515.97
2022-12-04T04:39:30.926Z,100511.53
2022-12-04T04:42:26.622Z,100509.47
2022-12-04T04:44:56.660Z,100506.00
2022-12-04T04:47:38.796Z,100496.84
2022-12-04T04:50:08.051Z,100500.41
2022-12-04T04:52:36.932Z,100508.34
2022-12-04T04:55:04.453Z,100514.87
2022-12-04T04:57:34.095Z,100498.50
2022-12-04T05:00:12.709Z,100503.56
2022-12-04T05:02:40.424Z,100509.97
2022-12-04T05:05:08.508Z,100509.97
2022-12-04T05:07:35.914Z,100511.06
2022-12-04T05:10:03.902Z,100506.50
2022-12-04T05:12:31.506Z,100515.03
2022-12-04T05:14:58.899Z,100503.28
2022-12-04T05:17:26.283Z,100509.84
2022-12-04T05:19:54.271Z,100507.63
2022-12-04T05:22:26.373Z,100501.13
2022-12-04T05:24:54.046Z,100494.78
2022-12-04T05:27:22.091Z,100500.41
2022-12-04T05:29:51.416Z,100506.16
2022-12-04T05:32:19.039Z,100495.28
2022-12-04T05:34:50.090Z,100505.78
2022-12-04T05:37:17.489Z,100507.09
2022-12-04T05:39:45.139Z,100507.59
2022-12-04T05:42:12.585Z,100500.38
2022-12-04T05:44:39.930Z,100494.41
2022-12-04T05:47:07.743Z,100499.09
2022-12-04T05:49:35.329Z,100497.75
2022-12-04T05:52:03.136Z,100507.22
2022-12-04T05:54:30.768Z,100498.97
2022-12-04T05:56:58.111Z,100490.41
2022-12-04T05:59:25.452Z,100490.28
2022-12-04T06:01:53.135Z,100500.56
2022-12-04T06:04:20.931Z,100510.47
2022-12-04T06:06:48.480Z,100512.63
2022-12-04T06:09:15.832Z,100509.88
2022-12-04T06:11:43.430Z,100501.84
2022-12-04T06:14:13.675Z,100506.41
2022-12-04T06:16:43.309Z,100515.59
2022-12-04T06:19:16.814Z,100517.28
2022-12-04T06:21:45.098Z,100519.00
2022-12-04T06:24:13.948Z,100523.12
2022-12-04T06:27:03.928Z,100514.16
2022-12-04T06:29:28.951Z,100519.56
2022-12-04T06:31:56.338Z,100510.88
2022-12-04T06:34:23.717Z,100515.91
2022-12-04T06:36:51.353Z,100521.66
2022-12-04T06:39:19.308Z,100522.22
2022-12-04T06:41:47.594Z,100512.56
2022-12-04T06:44:15.703Z,100515.94
2022-12-04T06:46:46.763Z,100503.94
2022-12-04T06:49:14.924Z,100501.47
2022-12-04T06:51:42.231Z,100510.69
2022-12-04T06:54:09.656Z,100502.63
2022-12-04T06:56:37.294Z,100510.34
2022-12-04T06:59:04.850Z,100502.44
2022-12-04T07:01:33.377Z,100504.97
2022-12-04T07:04:03.423Z,100496.34
2022-12-04T07:06:32.691Z,100493.00
2022-12-04T07:09:01.868Z,100502.34
2022-12-04T07:11:29.525Z,100506.53
2022-12-04T07:13:56.918Z,100506.22
2022-12-04T07:16:25.069Z,100498.69
2022-12-04T07:18:56.822Z,100502.38
2022-12-04T07:21:25.661Z,100499.44
2022-12-04T07:23:54.889Z,100503.66
2022-12-04T07:26:22.369Z,100510.47
2022-12-04T07:28:49.713Z,100501.72
2022-12-04T07:31:18.875Z,100499.44
2022-12-04T07:33:46.357Z,100509.28
2022-12-04T07:36:15.168Z,100510.69
2022-12-04T07:38:42.826Z,100501.59
2022-12-04T07:41:10.984Z,100508.31
2022-12-04T07:43:38.558Z,100499.13
2022-12-04T07:46:07.992Z,100505.63
2022-12-04T07:48:35.503Z,100515.13
2022-12-04T07:51:09.918Z,100515.03
2022-12-04T07:53:37.581Z,100520.75
2022-12-04T07:56:05.590Z,100505.78
2022-12-04T07:58:33.370Z,100517.81
2022-12-04T08:01:12.282Z,100508.16
2022-12-04T08:03:45.441Z,100512.84
2022-12-04T08:06:14.804Z,100510.16
2022-12-04T08:08:42.570Z,100509.41
2022-12-04T08:11:11.357Z,100510.47
2022-12-04T08:13:38.705Z,100521.72
2022-12-04T08:16:07.935Z,100518.59
2022-12-04T08:18:35.475Z,100508.00
2022-12-04T08:21:13.918Z,100520.19
2022-12-04T08:23:42.072Z,100512.88
2022-12-04T08:26:09.651Z,100510.47
2022-12-04T08:28:37.327Z,100509.72
2022-12-04T08:31:15.353Z,100511.31
2022-12-04T08:33:43.046Z,100515.84
2022-12-04T08:36:12.721Z,100513.09
2022-12-04T08:38:40.076Z,100508.00
2022-12-04T08:41:08.214Z,100512.63
2022-12-04T08:43:35.842Z,100517.44
2022-12-04T08:46:05.261Z,100512.59
2022-12-04T08:48:32.816Z,100518.47
2022-12-04T08:51:00.541Z,100520.03
2022-12-04T08:53:27.897Z,100504.63
2022-12-04T08:55:55.245Z,100517.88
2022-12-04T08:58:23.189Z,100513.69
2022-12-04T09:00:50.672Z,100509.62
2022-12-04T09:03:18.903Z,100511.41
2022-12-04T09:05:46.649Z,100500.84
2022-12-04T09:08:15.421Z,100507.22
2022-12-04T09:10:45.398Z,100496.47
2022-12-04T09:13:13.010Z,100502.41
2022-12-04T09:15:40.528Z,100493.63
2022-12-04T09:18:08.188Z,100488.88
2022-12-04T09:20:35.882Z,100498.53
2022-12-04T09:23:05.214Z,100495.19
2022-12-04T09:25:36.682Z,100488.13
2022-12-04T09:28:04.463Z,100489.25
2022-12-04T09:30:31.847Z,100490.97
2022-12-04T09:32:59.228Z,100492.25
2022-12-04T09:35:26.930Z,100493.31
2022-12-04T09:37:54.266Z,100473.84
2022-12-04T09:40:35.509Z,100482.06
2022-12-04T09:43:23.534Z,100476.69
2022-12-04T09:45:52.392Z,100465.78
2022-12-04T09:48:19.990Z,100445.66
2022-12-04T09:50:48.180Z,100444.66
2022-12-04T09:53:18.545Z,100441.16
2022-12-04T09:55:58.442Z,100456.25
2022-12-04T09:58:29.053Z,100446.25
2022-12-04T10:00:56.680Z,100441.06
2022-12-04T10:03:25.600Z,100448.22
2022-12-04T10:05:52.846Z,100438.97
2022-12-04T10:08:34.769Z,100441.56
2022-12-04T10:11:34.137Z,100437.16
2022-12-04T10:14:06.198Z,100421.78
2022-12-04T10:16:39.778Z,100426.53
2022-12-04T10:19:22.073Z,100416.66
2022-12-04T10:22:14.244Z,100420.03
2022-12-04T10:24:48.170Z,100405.72
2022-12-04T10:27:33.843Z,100411.22
2022-12-04T10:30:03.459Z,100421.19
2022-12-04T10:32:34.204Z,100419.94
2022-12-04T10:35:37.949Z,100412.72
2022-12-04T10:38:37.272Z,100417.81
2022-12-04T10:41:42.556Z,100390.91
2022-12-04T10:44:14.453Z,100388.06
2022-12-04T10:46:45.721Z,100385.59
2022-12-04T10:49:17.835Z,100377.47
2022-12-04T10:51:45.297Z,100374.59
2022-12-04T10:54:24.531Z,100380.66
2022-12-04T10:56:56.874Z,100368.44
2022-12-04T10:59:24.569Z,100354.66
2022-12-04T11:01:52.921Z,100363.31
2022-12-04T11:04:24.882Z,100352.97
2022-12-04T11:07:01.610Z,100360.13
2022-12-04T11:09:29.555Z,100348.53
2022-12-04T11:12:09.195Z,100349.25
2022-12-04T11:14:36.582Z,100339.47
2022-12-04T11:17:05.852Z,100329.00
2022-12-04T11:19:34.832Z,100331.28
2022-12-04T11:22:18.767Z,100325.47
2022-12-04T11:24:50.876Z,100338.87
2022-12-04T11:27:29.485Z,100325.88
2022-12-04T11:29:57.690Z,100336.16
2022-12-04T11:32:33.351Z,100337.53
2022-12-04T11:35:13.388Z,100322.00
2022-12-04T11:37:45.364Z,100336.56
2022-12-04T11:40:16.852Z,100321.09
2022-12-04T11:42:44.277Z,100325.91
2022-12-04T11:45:22.355Z,100311.31
2022-12-04T11:47:57.405Z,100312.53
2022-12-04T11:51:05.932Z,100301.75
2022-12-04T11:53:47.892Z,100299.75
2022-12-04T11:56:34.763Z,100303.16
2022-12-04T11:59:26.564Z,100303.41
2022-12-04T12:02:12.152Z,100303.22
2022-12-04T12:05:06.283Z,100297.09
2022-12-04T12:08:02.490Z,100294.13
2022-12-04T12:10:40.069Z,100310.31
2022-12-04T12:13:28.945Z,100304.87
2022-12-04T12:16:11.848Z,100312.88
2022-12-04T12:19:00.574Z,100306.13
2022-12-04T12:21:37.140Z,100311.97
2022-12-04T12:24:27.067Z,100313.69
2022-12-04T12:27:22.592Z,100327.47
2022-12-04T12:30:02.137Z,100313.75
2022-12-04T12:33:01.184Z,100319.50
2022-12-04T12:35:49.572Z,100312.09
2022-12-04T12:38:18.965Z,100316.34
2022-12-04T12:40:50.360Z,100305.06
2022-12-04T12:43:32.265Z,100300.34
2022-12-04T12:46:14.515Z,100302.22
2022-12-04T12:49:11.075Z,100301.97
2022-12-04T12:51:44.242Z,100307.81
2022-12-04T12:54:16.083Z,100300.75
2022-12-04T12:56:49.718Z,100300.41
2022-12-04T12:59:20.449Z,100308.94
2022-12-04T13:02:00.138Z,100303.12
2022-12-04T13:04:48.912Z,100298.22
2022-12-04T13:07:26.560Z,100299.44
2022-12-04T13:10:06.875Z,100296.16
2022-12-04T13:13:06.747Z,100300.63
2022-12-04T13:15:54.995Z,100298.06
2022-12-04T13:18:30.496Z,100303.31
2022-12-04T13:21:00.284Z,100297.50
2022-12-04T13:24:06.643Z,100315.91
2022-12-04T13:27:04.414Z,100312.81
2022-12-04T13:30:01.987Z,100319.38
2022-12-04T13:32:48.310Z,100317.56
2022-12-04T13:35:37.730Z,100324.13
2022-12-04T13:39:02.278Z,100313.56
2022-12-04T13:41:29.797Z,100325.47
2022-12-04T13:43:59.018Z,100314.19
2022-12-04T13:46:34.197Z,100312.72
2022-12-04T13:49:34.315Z,100315.56
2022-12-04T13:52:03.880Z,100312.63
2022-12-04T13:54:35.636Z,100314.69
2022-12-04T13:57:15.085Z,100320.09
2022-12-04T13:59:42.707Z,100326.53
2022-12-04T14:02:39.542Z,100325.75
2022-12-04T14:05:08.299Z,100328.44
2022-12-04T14:07:37.507Z,100332.22
2022-12-04T14:10:28.202Z,100335.41
2022-12-04T14:12:59.376Z,100338.13
2022-12-04T14:15:31.140Z,100339.94
2022-12-04T14:18:05.030Z,100345.09
2022-12-04T14:20:33.095Z,100340.56
2022-12-04T14:23:16.502Z,100341.44
2022-12-04T14:25:43.901Z,100341.38
2022-12-04T14:28:23.778Z,100336.69
2022-12-04T14:31:12.636Z,100336.81
2022-12-04T14:33:45.789Z,100331.19
2022-12-04T14:36:39.531Z,100329.38
2022-12-04T14:39:25.998Z,100337.41
2022-12-04T14:41:56.876Z,100344.06
2022-12-04T14:44:28.755Z,100339.16
2022-12-04T14:47:15.208Z,100336.28
2022-12-04T14:50:04.868Z,100329.31
2022-12-04T14:52:36.705Z,100328.91
2022-12-04T14:55:23.663Z,100332.47
2022-12-04T14:58:34.357Z,100335.81
2022-12-04T15:01:28.424Z,100334.88
2022-12-04T15:03:59.051Z,100342.22
2022-12-04T15:06:31.699Z,100345.41
2022-12-04T15:09:22.819Z,100344.09
2022-12-04T15:12:10.877Z,100340.91
2022-12-04T15:14:46.121Z,100345.87
2022-12-04T15:17:15.677Z,100346.56
2022-12-04T15:19:43.188Z,100351.72
2022-12-04T15:22:22.072Z,100344.16
2022-12-04T15:24:50.701Z,100345.22
2022-12-04T15:27:19.508Z,100355.97
2022-12-04T15:29:49.116Z,100358.38
2022-12-04T15:32:17.781Z,100348.22
2022-12-04T15:34:50.128Z,100347.28
2022-12-04T15:37:21.208Z,100345.47
2022-12-04T15:39:49.884Z,100346.75
2022-12-04T15:42:23.023Z,100349.31
2022-12-04T15:45:01.320Z,100351.84
2022-12-04T15:47:53.531Z,100351.53
2022-12-04T15:50:22.148Z,100343.31
2022-12-04T15:53:20.927Z,100337.38
2022-12-04T15:55:53.235Z,100344.34
2022-12-04T15:58:28.951Z,100341.97
2022-12-04T16:01:00.657Z,100341.53
2022-12-04T16:03:44.173Z,100342.41
2022-12-04T16:06:21.941Z,100348.94
2022-12-04T16:08:54.453Z,100343.97
2022-12-04T16:11:21.730Z,100348.69
2022-12-04T16:14:01.734Z,100345.63
2022-12-04T16:16:29.453Z,100355.22
2022-12-04T16:18:56.956Z,100353.62
2022-12-04T16:21:31.213Z,100354.09
2022-12-04T16:24:05.698Z,100352.87
2022-12-04T16:26:33.083Z,100350.59
2022-12-04T16:29:00.956Z,100349.09
2022-12-04T16:31:28.398Z,100343.91
2022-12-04T16:33:55.763Z,100350.91
2022-12-04T16:36:23.352Z,100347.31
2022-12-04T16:38:51.409Z,100348.56
2022-12-04T16:41:19.195Z,100358.00
2022-12-04T16:43:52.375Z,100362.97
2022-12-04T16:46:19.801Z,100355.63
2022-12-04T16:48:47.393Z,100349.78
2022-12-04T16:51:15.654Z,100366.00
2022-12-04T16:53:43.019Z,100357.66
2022-12-04T16:56:10.770Z,100357.97
2022-12-04T16:58:38.101Z,100363.31
2022-12-04T17:01:05.975Z,100365.78
2022-12-04T17:03:33.969Z,100357.59
2022-12-04T17:06:01.485Z,100352.13
2022-12-04T17:08:29.688Z,100356.44
2022-12-04T17:10:57.382Z,100369.03
2022-12-04T17:13:24.714Z,100364.91
2022-12-04T17:15:52.057Z,100354.16
2022-12-04T17:18:21.532Z,100359.94
2022-12-04T17:20:49.137Z,100356.97
2022-12-04T17:23:16.703Z,100364.38
2022-12-04T17:25:44.491Z,100347.59
2022-12-04T17:28:11.811Z,100364.53
2022-12-04T17:30:39.163Z,100361.56
2022-12-04T17:33:06.760Z,100355.75
2022-12-04T17:35:34.151Z,100360.25
2022-12-04T17:38:05.897Z,100364.97
2022-12-04T17:40:34.276Z,100361.81
2022-12-04T17:43:01.701Z,100369.72
2022-12-04T17:45:29.027Z,100367.81
2022-12-04T17:47:56.694Z,100368.41
2022-12-04T17:50:24.022Z,100364.06
2022-12-04T17:52:51.341Z,100374.28
2022-12-04T17:55:18.984Z,100373.34
2022-12-04T17:57:46.332Z,100370.66
2022-12-04T18:00:13.870Z,100367.53
2022-12-04T18:02:42.491Z,100373.94
2022-12-04T18:05:09.889Z,100365.72
2022-12-04T18:07:37.300Z,100371.19
2022-12-04T18:10:05.599Z,100371.16
2022-12-04T18:12:32.943Z,100373.50
2022-12-04T18:15:00.318Z,100379.19
2022-12-04T18:17:27.931Z,100377.66
2022-12-04T18:19:57.757Z,100381.25
2022-12-04T18:22:28.837Z,100379.78
2022-12-04T18:24:56.300Z,100386.34
2022-12-04T18:27:23.848Z,100387.47
2022-12-04T18:29:51.457Z,100393.59
2022-12-04T18:32:18.795Z,100385.59
2022-12-04T18:34:46.230Z,100389.37
2022-12-04T18:37:13.950Z,100390.56
2022-12-04T18:39:41.287Z,100382.31
2022-12-04T18:42:08.639Z,100384.34
2022-12-04T18:44:36.344Z,100388.94
2022-12-04T18:47:03.680Z,100392.00
2022-12-04T18:49:31.143Z,100386.44
2022-12-04T18:51:59.065Z,100377.09
2022-12-04T18:54:26.413Z,100377.09
2022-12-04T18:56:53.736Z,100381.41
2022-12-04T18:59:23.230Z,100379.19
2022-12-04T19:01:51.058Z,100387.66
2022-12-04T19:04:19.531Z,100385.56
2022-12-04T19:06:51.001Z,100382.75
2022-12-04T19:09:40.944Z,100377.47
2022-12-04T19:12:11.674Z,100391.16
2022-12-04T19:14:39.756Z,100387.72
2022-12-04T19:17:07.258Z,100385.84
2022-12-04T19:19:34.932Z,100398.16
2022-12-04T19:22:02.288Z,100391.19
2022-12-04T19:24:29.700Z,100391.75
2022-12-04T19:26:57.478Z,100395.31
2022-12-04T19:29:24.790Z,100382.25
2022-12-04T19:31:57.569Z,100393.63
2022-12-04T19:34:26.693Z,100387.81
2022-12-04T19:36:54.274Z,100400.38
2022-12-04T19:39:21.650Z,100395.91
2022-12-04T19:41:49.369Z,100400.06
2022-12-04T19:44:47.285Z,100397.00
2022-12-04T19:47:04.419Z,100390.72
2022-12-04T19:49:31.768Z,100391.72
2022-12-04T19:51:59.129Z,100389.31
2022-12-04T19:54:27.412Z,100393.09
2022-12-04T19:56:54.744Z,100394.47
2022-12-04T19:59:22.043Z,100396.09
2022-12-04T20:01:49.879Z,100401.41
2022-12-04T20:04:17.647Z,100418.59
2022-12-04T20:06:45.634Z,100405.50
2022-12-04T20:09:15.763Z,100406.19
2022-12-04T20:11:43.373Z,100408.16
2022-12-04T20:14:10.805Z,100399.19
2022-12-04T20:16:38.729Z,100401.94
2022-12-04T20:19:07.388Z,100397.13
2022-12-04T20:21:34.710Z,100398.81
2022-12-04T20:24:04.058Z,100408.22
2022-12-04T20:26:33.463Z,100408.19
2022-12-04T20:29:01.078Z,100417.50
2022-12-04T20:31:39.133Z,100416.78
2022-12-04T20:34:08.292Z,100417.63
2022-12-04T20:36:40.117Z,100419.19
2022-12-04T20:39:07.858Z,100412.78
2022-12-04T20:41:35.328Z,100424.91
2022-12-04T20:44:04.089Z,100415.75
2022-12-04T20:46:36.456Z,100419.22
2022-12-04T20:49:06.261Z,100417.09
2022-12-04T20:51:35.806Z,100418.97
2022-12-04T20:54:03.255Z,100425.19
2022-12-04T20:56:32.950Z,100424.97
2022-12-04T20:59:03.068Z,100425.25
2022-12-04T21:01:30.508Z,100412.75
2022-12-04T21:04:00.978Z,100422.81
2022-12-04T21:06:35.864Z,100421.56
2022-12-04T21:09:27.488Z,100419.28
2022-12-04T21:11:55.359Z,100419.56
2022-12-04T21:14:43.102Z,100412.03
2022-12-04T21:17:16.520Z,100415.25
2022-12-04T21:19:44.838Z,100409.06
2022-12-04T21:22:13.063Z,100405.78
2022-12-04T21:24:42.116Z,100419.13
2022-12-04T21:27:10.980Z,100418.06
2022-12-04T21:29:40.096Z,100416.72
2022-12-04T21:32:07.429Z,100417.06
2022-12-04T21:34:34.907Z,100423.09
2022-12-04T21:37:02.625Z,100411.38
2022-12-04T21:39:29.982Z,100423.13
2022-12-04T21:42:16.036Z,100418.78
2022-12-04T21:44:43.779Z,100424.75
2022-12-04T21:47:11.237Z,100428.59
2022-12-04T21:49:38.573Z,100434.16
2022-12-04T21:52:06.176Z,100434.50
2022-12-04T21:54:33.510Z,100435.03
2022-12-04T21:57:00.880Z,100436.66
2022-12-04T21:59:28.539Z,100433.53
2022-12-04T22:01:55.923Z,100428.41
2022-12-04T22:04:23.659Z,100437.53
2022-12-04T22:06:51.008Z,100440.91
2022-12-04T22:09:18.353Z,100429.66
2022-12-04T22:11:46.084Z,100435.50
2022-12-04T22:14:13.730Z,100436.06
2022-12-04T22:16:43.421Z,100436.87
2022-12-04T22:19:12.135Z,100442.00
2022-12-04T22:21:39.702Z,100439.22
2022-12-04T22:24:07.919Z,100435.94
2022-12-04T22:26:35.597Z,100431.03
2022-12-04T22:29:11.250Z,100433.09
2022-12-04T22:31:50.917Z,100420.03
2022-12-04T22:34:18.301Z,100423.19
2022-12-04T22:36:45.656Z,100418.38
2022-12-04T22:39:13.243Z,100419.63
2022-12-04T22:41:40.582Z,100408.81
2022-12-04T22:44:07.910Z,100419.53
2022-12-04T22:46:35.569Z,100418.88
2022-12-04T22:49:02.994Z,100422.94
2022-12-04T22:51:30.528Z,100419.28
2022-12-04T22:53:58.440Z,100415.12
2022-12-04T22:56:27.461Z,100415.41
2022-12-04T22:58:54.835Z,100409.38
2022-12-04T23:01:23.289Z,100416.50
2022-12-04T23:03:50.981Z,100411.88
2022-12-04T23:06:19.379Z,100420.41
2022-12-04T23:08:46.936Z,100412.31
2022-12-04T23:11:16.612Z,100412.66
2022-12-04T23:13:44.111Z,100420.41
2022-12-04T23:16:16.907Z,100413.69
2022-12-04T23:18:47.189Z,100412.34
2022-12-04T23:21:14.929Z,100415.41
2022-12-04T23:23:43.263Z,100408.91
2022-12-04T23:26:12.794Z,100411.91
2022-12-04T23:28:40.418Z,100412.59
2022-12-04T23:31:07.940Z,100420.00
2022-12-04T23:33:35.531Z,100414.97
2022-12-04T23:36:03.908Z,100418.69
2022-12-04T23:38:31.312Z,100416.81
2022-12-04T23:41:05.546Z,100405.78
2022-12-04T23:43:33.379Z,100409.56
2022-12-04T23:46:04.486Z,100417.72
2022-12-04T23:48:35.062Z,100421.75
2022-12-04T23:51:02.412Z,100419.72
2022-12-04T23:53:29.748Z,100421.53
2022-12-04T23:56:05.219Z,100418.44
2022-12-04T23:58:32.875Z,100422.84
