createdAt,value
2023-02-19T00:04:18.324Z,11.8
2023-02-19T00:09:17.571Z,13.5
2023-02-19T00:14:16.761Z,12.2
2023-02-19T00:19:16.005Z,12.3
2023-02-19T00:24:15.196Z,14
2023-02-19T00:29:14.437Z,10.7
2023-02-19T00:34:13.663Z,11.5
2023-02-19T00:39:12.874Z,11.1
2023-02-19T00:44:12.115Z,10.8
2023-02-19T00:49:11.311Z,10.7
2023-02-19T00:54:10.580Z,11.8
2023-02-19T00:59:09.722Z,12.8
2023-02-19T01:04:08.960Z,13.3
2023-02-19T01:09:08.139Z,12.5
2023-02-19T01:14:07.393Z,11.3
2023-02-19T01:19:06.591Z,9.8
2023-02-19T01:24:05.802Z,10.6
2023-02-19T01:29:04.998Z,10.9
2023-02-19T01:34:04.200Z,12.5
2023-02-19T01:39:03.371Z,10.7
2023-02-19T01:44:02.646Z,11.3
2023-02-19T01:49:01.729Z,11.4
2023-02-19T01:54:00.915Z,13.3
2023-02-19T01:59:00.131Z,12.1
2023-02-19T02:03:59.307Z,10.6
2023-02-19T02:08:58.572Z,10.3
2023-02-19T02:13:57.747Z,10.6
2023-02-19T02:18:56.997Z,10.1
2023-02-19T02:23:56.181Z,8.6
2023-02-19T02:28:55.398Z,9.7
2023-02-19T02:33:54.608Z,10.8
2023-02-19T02:38:53.867Z,9.8
2023-02-19T02:43:53.052Z,9.2
2023-02-19T02:48:52.223Z,10.2
2023-02-19T02:53:51.467Z,9.4
2023-02-19T02:58:50.684Z,9.9
2023-02-19T03:03:49.886Z,9.4
2023-02-19T03:08:49.106Z,8.1
2023-02-19T03:13:48.342Z,10.4
2023-02-19T03:18:47.563Z,9.9
2023-02-19T03:23:46.768Z,8.4
2023-02-19T03:28:45.992Z,9.8
2023-02-19T03:33:45.249Z,9.4
2023-02-19T03:38:44.442Z,9.7
2023-02-19T03:43:43.737Z,7.6
2023-02-19T03:48:42.944Z,6.5
2023-02-19T03:53:42.164Z,7.3
2023-02-19T03:58:41.414Z,8
2023-02-19T04:03:40.964Z,6.4
2023-02-19T04:08:39.907Z,7.8
2023-02-19T04:13:41.183Z,7.6
2023-02-19T04:18:38.393Z,5.6
2023-02-19T04:23:38.634Z,5.8
2023-02-19T04:28:36.853Z,6.5
2023-02-19T04:33:36.080Z,5.8
2023-02-19T04:38:35.340Z,6.2
2023-02-19T04:43:34.564Z,6.1
2023-02-19T04:48:33.835Z,5.7
2023-02-19T04:53:33.064Z,5.3
2023-02-19T04:58:32.301Z,5.8
2023-02-19T05:03:32.567Z,6.6
2023-02-19T05:08:30.892Z,6.5
2023-02-19T05:13:30.219Z,5.5
2023-02-19T05:18:29.333Z,6.6
2023-02-19T05:23:28.648Z,5.8
2023-02-19T05:28:27.889Z,5.6
2023-02-19T05:33:27.162Z,6.2
2023-02-19T05:38:26.458Z,6
2023-02-19T05:43:25.707Z,6
2023-02-19T05:48:24.987Z,5.2
2023-02-19T05:53:24.201Z,5.4
2023-02-19T05:58:23.453Z,4.3
2023-02-19T06:03:22.734Z,4.5
2023-02-19T06:08:22.004Z,4.7
2023-02-19T06:13:21.248Z,4.9
2023-02-19T06:18:20.481Z,5
2023-02-19T06:23:19.785Z,4.7
2023-02-19T06:28:19.023Z,5.2
2023-02-19T06:33:18.253Z,4
2023-02-19T06:38:17.534Z,4.3
2023-02-19T06:43:16.848Z,7.4
2023-02-19T06:48:16.070Z,5.6
2023-02-19T06:53:15.392Z,8.9
2023-02-19T06:58:14.674Z,9.4
2023-02-19T07:03:13.923Z,6.9
2023-02-19T07:08:13.297Z,8.4
2023-02-19T07:13:12.632Z,10.3
2023-02-19T07:18:11.842Z,7.7
2023-02-19T07:23:11.122Z,8.4
2023-02-19T07:28:10.475Z,9.9
2023-02-19T07:33:10.547Z,13.5
2023-02-19T07:38:09.119Z,11.9
2023-02-19T07:43:08.480Z,9
2023-02-19T07:48:07.788Z,10.3
2023-02-19T07:53:07.131Z,13.1
2023-02-19T07:58:06.460Z,12.7
2023-02-19T08:03:05.912Z,7.1
2023-02-19T08:08:05.216Z,12.4
2023-02-19T08:13:04.629Z,15.3
2023-02-19T08:18:04.006Z,12.8
2023-02-19T08:23:03.324Z,12.3
2023-02-19T08:28:02.711Z,10.6
2023-02-19T08:33:02.466Z,11.8
2023-02-19T08:38:01.436Z,22.1
2023-02-19T08:43:00.807Z,8.3
2023-02-19T08:48:00.147Z,23.3
2023-02-19T08:52:59.555Z,15.5
2023-02-19T08:57:58.877Z,11.7
2023-02-19T09:02:58.184Z,10.7
2023-02-19T09:07:57.556Z,11.9
2023-02-19T09:12:56.964Z,9.6
2023-02-19T09:17:56.267Z,8
2023-02-19T09:22:55.678Z,11.9
2023-02-19T09:27:55.055Z,10
2023-02-19T09:32:54.412Z,13.7
2023-02-19T09:37:53.858Z,13
2023-02-19T09:42:53.191Z,8.6
2023-02-19T09:47:52.587Z,6.8
2023-02-19T09:52:52.032Z,9.8
2023-02-19T09:57:51.416Z,7.8
2023-02-19T10:02:50.835Z,8.5
2023-02-19T10:07:50.288Z,9.2
2023-02-19T10:12:49.649Z,9.5
2023-02-19T10:17:49.113Z,9.3
2023-02-19T10:22:48.572Z,8.5
2023-02-19T10:27:47.968Z,13.2
2023-02-19T10:32:47.410Z,22.4
2023-02-19T10:37:46.846Z,15.5
2023-02-19T10:42:46.299Z,8.9
2023-02-19T10:47:45.704Z,11
2023-02-19T10:52:45.168Z,8.7
2023-02-19T10:57:44.605Z,10
2023-02-19T11:02:44.042Z,7.4
2023-02-19T11:07:43.442Z,8.6
2023-02-19T11:12:42.853Z,8.5
2023-02-19T11:17:42.288Z,10.5
2023-02-19T11:22:41.719Z,10.6
2023-02-19T11:27:41.125Z,12
2023-02-19T11:32:40.599Z,7.5
2023-02-19T11:37:40.034Z,9.3
2023-02-19T11:42:39.507Z,7
2023-02-19T11:47:38.923Z,7.6
2023-02-19T11:52:38.376Z,8.9
2023-02-19T11:57:37.803Z,7.4
2023-02-19T12:02:37.232Z,7.7
2023-02-19T12:07:36.674Z,6
2023-02-19T12:12:37.780Z,10.7
2023-02-19T12:17:35.526Z,4.5
2023-02-19T12:22:34.909Z,8
2023-02-19T12:27:34.352Z,8.4
2023-02-19T12:32:33.775Z,11.6
2023-02-19T12:37:33.208Z,9.3
2023-02-19T12:42:32.648Z,5
2023-02-19T12:47:32.102Z,7.3
2023-02-19T12:52:31.576Z,11.5
2023-02-19T12:57:31.062Z,5.3
2023-02-19T13:02:30.542Z,6.5
2023-02-19T13:07:29.939Z,4.6
2023-02-19T13:12:29.458Z,5
2023-02-19T13:17:28.914Z,4.8
2023-02-19T13:22:28.368Z,5.6
2023-02-19T13:27:27.787Z,8
2023-02-19T13:32:27.259Z,6.4
2023-02-19T13:37:26.732Z,8.1
2023-02-19T13:42:26.195Z,4.4
2023-02-19T13:47:25.694Z,5.4
2023-02-19T13:52:25.147Z,6.7
2023-02-19T13:57:24.613Z,5.6
2023-02-19T14:02:24.150Z,5.4
2023-02-19T14:07:23.608Z,6.6
2023-02-19T14:12:23.002Z,6
2023-02-19T14:17:22.452Z,6.2
2023-02-19T14:22:21.873Z,4.5
2023-02-19T14:27:21.333Z,6
2023-02-19T14:32:20.799Z,4.6
2023-02-19T14:37:20.234Z,5.3
2023-02-19T14:42:19.724Z,4.7
2023-02-19T14:47:19.210Z,5.7
2023-02-19T14:48:35.106Z,5.7
2023-02-19T14:52:18.683Z,16
2023-02-19T14:57:18.082Z,10.4
2023-02-19T15:02:17.539Z,8.8
2023-02-19T15:07:17.003Z,10.5
2023-02-19T15:12:16.427Z,10.9
2023-02-19T15:17:15.872Z,15.6
2023-02-19T15:22:15.348Z,15.4
2023-02-19T15:27:14.824Z,11.3
2023-02-19T15:32:14.269Z,9.4
2023-02-19T15:37:13.703Z,8.1
2023-02-19T15:42:13.196Z,8.5
2023-02-19T15:47:12.648Z,7.1
2023-02-19T15:52:12.037Z,5.5
2023-02-19T15:57:11.481Z,7.8
2023-02-19T16:02:10.897Z,6.3
2023-02-19T16:07:10.306Z,22.4
2023-02-19T16:12:09.742Z,9.1
2023-02-19T16:17:09.126Z,12.5
2023-02-19T16:22:08.550Z,13.2
2023-02-19T16:27:07.908Z,16
2023-02-19T16:32:07.438Z,16
2023-02-19T16:37:06.702Z,16.7
2023-02-19T16:42:06.087Z,14.9
2023-02-19T16:47:05.523Z,14.1
2023-02-19T16:52:04.861Z,14.6
2023-02-19T16:57:04.295Z,12.4
2023-02-19T17:02:03.718Z,11.6
2023-02-19T17:07:03.073Z,17
2023-02-19T17:12:02.454Z,15.6
2023-02-19T17:17:02.407Z,15
2023-02-19T17:22:01.166Z,15.6
2023-02-19T17:27:00.540Z,11.3
2023-02-19T17:32:00.019Z,14
2023-02-19T17:36:59.318Z,21.7
2023-02-19T17:41:58.696Z,12.3
2023-02-19T17:46:58.107Z,12.6
2023-02-19T17:51:57.410Z,13.5
2023-02-19T17:56:56.850Z,15.1
2023-02-19T18:01:56.142Z,16.2
2023-02-19T18:06:55.496Z,13.6
2023-02-19T18:11:54.833Z,9.3
2023-02-19T18:16:54.338Z,9.4
2023-02-19T18:21:53.574Z,9.4
2023-02-19T18:26:52.917Z,7.7
2023-02-19T18:31:52.363Z,7.6
2023-02-19T18:36:51.739Z,7.5
2023-02-19T18:41:50.966Z,6.6
2023-02-19T18:46:50.323Z,9.7
2023-02-19T18:51:49.703Z,5.8
2023-02-19T18:56:49.136Z,5.3
2023-02-19T19:01:48.566Z,3.2
2023-02-19T19:06:47.781Z,7.9
2023-02-19T19:11:47.108Z,6.9
2023-02-19T19:16:46.389Z,3
2023-02-19T19:21:45.717Z,1
2023-02-19T19:26:45.098Z,0.9
2023-02-19T19:31:44.446Z,0.5
2023-02-19T19:36:43.705Z,1
2023-02-19T19:41:43.003Z,0.5
2023-02-19T19:46:42.348Z,0.2
2023-02-19T19:51:41.654Z,1.9
2023-02-19T19:56:40.975Z,1
2023-02-19T20:01:40.386Z,1.2
2023-02-19T20:06:39.574Z,10.7
2023-02-19T20:11:38.900Z,6.8
2023-02-19T20:16:38.259Z,2.1
2023-02-19T20:21:37.710Z,1.6
2023-02-19T20:26:36.831Z,3.4
2023-02-19T20:31:36.265Z,1.8
2023-02-19T20:36:35.443Z,0.7
2023-02-19T20:41:34.749Z,1
2023-02-19T20:46:34.164Z,1.3
2023-02-19T20:51:33.401Z,0.7
2023-02-19T20:56:32.693Z,1
2023-02-19T21:01:32.022Z,0.8
2023-02-19T21:06:31.348Z,5.1
2023-02-19T21:11:30.671Z,6.3
2023-02-19T21:16:29.984Z,0.9
2023-02-19T21:21:29.373Z,1.3
2023-02-19T21:26:28.615Z,2.2
2023-02-19T21:31:27.978Z,0.6
2023-02-19T21:36:27.222Z,0.8
2023-02-19T21:41:26.486Z,1.9
2023-02-19T21:46:25.764Z,1.4
2023-02-19T21:51:25.064Z,0.9
2023-02-19T21:56:24.398Z,2.2
2023-02-19T22:01:23.688Z,2.1
2023-02-19T22:06:22.957Z,1.8
2023-02-19T22:11:22.235Z,3.4
2023-02-19T22:16:21.520Z,3.4
2023-02-19T22:21:20.844Z,1.5
2023-02-19T22:26:20.125Z,3.9
2023-02-19T22:31:19.385Z,3.9
2023-02-19T22:36:18.643Z,2.7
2023-02-19T22:41:17.916Z,0.3
2023-02-19T22:46:17.273Z,0.4
2023-02-19T22:51:16.503Z,0.7
2023-02-19T22:56:15.790Z,0.4
2023-02-19T23:01:15.102Z,0.2
2023-02-19T23:06:14.650Z,0.7
2023-02-19T23:11:13.608Z,0.3
2023-02-19T23:16:13.131Z,0.4
2023-02-19T23:21:12.098Z,0.6
2023-02-19T23:26:11.828Z,0.6
2023-02-19T23:31:10.809Z,0.2
2023-02-19T23:36:10.063Z,0.4
2023-02-19T23:41:09.214Z,0.5
2023-02-19T23:46:08.527Z,0.6
2023-02-19T23:51:07.686Z,1.1
2023-02-19T23:56:06.924Z,0.8
