createdAt,value
2018-08-25T00:01:14.077Z,99.90
2018-08-25T00:03:43.242Z,99.90
2018-08-25T00:06:12.341Z,99.90
2018-08-25T00:08:41.448Z,99.90
2018-08-25T00:11:10.851Z,99.90
2018-08-25T00:13:39.942Z,99.90
2018-08-25T00:16:11.993Z,99.90
2018-08-25T00:18:41.060Z,99.90
2018-08-25T00:21:10.152Z,99.90
2018-08-25T00:23:39.351Z,99.90
2018-08-25T00:26:08.658Z,99.90
2018-08-25T00:28:37.727Z,99.90
2018-08-25T00:31:12.196Z,99.90
2018-08-25T00:33:41.272Z,99.90
2018-08-25T00:36:10.358Z,99.90
2018-08-25T00:38:39.406Z,99.90
2018-08-25T00:41:08.480Z,99.90
2018-08-25T00:43:37.547Z,99.90
2018-08-25T00:46:06.646Z,99.90
2018-08-25T00:48:35.732Z,99.90
2018-08-25T00:51:04.932Z,99.90
2018-08-25T00:53:34.605Z,99.90
2018-08-25T00:56:03.735Z,99.90
2018-08-25T00:58:32.878Z,99.90
2018-08-25T01:01:02.298Z,99.90
2018-08-25T01:03:31.374Z,99.90
2018-08-25T01:06:00.586Z,99.90
2018-08-25T01:08:29.671Z,99.90
2018-08-25T01:10:58.781Z,99.90
2018-08-25T01:13:28.042Z,99.90
2018-08-25T01:15:57.103Z,99.90
2018-08-25T01:18:26.179Z,99.90
2018-08-25T01:20:55.243Z,99.90
2018-08-25T01:23:24.395Z,99.90
2018-08-25T01:25:53.442Z,99.90
2018-08-25T01:28:22.516Z,99.90
2018-08-25T01:30:51.577Z,99.90
2018-08-25T01:33:20.855Z,99.90
2018-08-25T01:35:49.931Z,99.90
2018-08-25T01:38:19.083Z,99.90
2018-08-25T01:40:48.150Z,99.90
2018-08-25T01:43:17.263Z,99.90
2018-08-25T01:45:46.338Z,99.90
2018-08-25T01:48:15.450Z,99.90
2018-08-25T01:50:44.527Z,99.90
2018-08-25T01:53:13.663Z,99.90
2018-08-25T01:55:42.802Z,99.90
2018-08-25T01:58:11.899Z,99.90
2018-08-25T02:00:40.990Z,99.90
2018-08-25T02:03:10.202Z,99.90
2018-08-25T02:05:39.275Z,99.90
2018-08-25T02:08:08.374Z,99.90
2018-08-25T02:10:37.456Z,99.90
2018-08-25T02:13:06.638Z,99.90
2018-08-25T02:15:35.714Z,99.90
2018-08-25T02:18:04.848Z,99.90
2018-08-25T02:20:33.934Z,99.90
2018-08-25T02:23:03.028Z,99.90
2018-08-25T02:25:32.098Z,99.90
2018-08-25T02:28:01.225Z,99.90
2018-08-25T02:30:30.342Z,99.90
2018-08-25T02:32:59.521Z,99.90
2018-08-25T02:35:28.608Z,99.90
2018-08-25T02:37:57.671Z,99.90
2018-08-25T02:40:26.783Z,99.90
2018-08-25T02:42:55.914Z,99.90
2018-08-25T02:45:25.395Z,99.90
2018-08-25T02:47:55.179Z,99.90
2018-08-25T02:50:24.498Z,99.90
2018-08-25T02:52:53.678Z,99.90
2018-08-25T02:55:22.995Z,99.90
2018-08-25T02:57:52.075Z,99.90
2018-08-25T03:00:21.155Z,99.90
2018-08-25T03:02:50.210Z,99.90
2018-08-25T03:05:19.302Z,99.90
2018-08-25T03:07:48.460Z,99.90
2018-08-25T03:10:17.535Z,99.90
2018-08-25T03:12:46.851Z,99.90
2018-08-25T03:15:15.931Z,99.90
2018-08-25T03:17:45.025Z,99.90
2018-08-25T03:20:14.078Z,99.90
2018-08-25T03:22:43.440Z,99.90
2018-08-25T03:25:12.540Z,99.90
2018-08-25T03:27:41.582Z,99.90
2018-08-25T03:30:10.671Z,99.90
2018-08-25T03:32:39.870Z,99.90
2018-08-25T03:35:08.994Z,99.90
2018-08-25T03:37:38.069Z,99.90
2018-08-25T03:40:07.187Z,99.90
2018-08-25T03:42:36.258Z,99.90
2018-08-25T03:45:05.398Z,99.90
2018-08-25T03:47:34.461Z,99.90
2018-08-25T03:50:03.587Z,99.90
2018-08-25T03:52:32.689Z,99.90
2018-08-25T03:55:01.814Z,99.90
2018-08-25T03:57:30.905Z,99.90
2018-08-25T03:59:59.986Z,99.90
2018-08-25T04:02:29.187Z,99.90
2018-08-25T04:04:58.266Z,99.90
2018-08-25T04:07:27.374Z,99.90
2018-08-25T04:09:56.474Z,99.90
2018-08-25T04:12:25.570Z,99.90
2018-08-25T04:15:01.423Z,99.90
2018-08-25T04:17:30.475Z,99.90
2018-08-25T04:19:59.578Z,99.90
2018-08-25T04:22:28.675Z,99.90
2018-08-25T04:24:57.739Z,99.90
2018-08-25T04:27:26.911Z,99.90
2018-08-25T04:29:56.034Z,99.90
2018-08-25T04:32:25.150Z,99.90
2018-08-25T04:34:54.229Z,99.90
2018-08-25T04:37:23.306Z,99.90
2018-08-25T04:39:52.374Z,99.90
2018-08-25T04:42:21.519Z,99.90
2018-08-25T04:44:50.590Z,99.90
2018-08-25T04:47:19.810Z,99.90
2018-08-25T04:49:48.975Z,99.90
2018-08-25T04:52:18.107Z,99.90
2018-08-25T04:54:47.151Z,99.90
2018-08-25T04:57:16.281Z,99.90
2018-08-25T04:59:45.356Z,99.90
2018-08-25T05:02:14.418Z,99.90
2018-08-25T05:04:43.502Z,99.90
2018-08-25T05:07:12.587Z,99.90
2018-08-25T05:09:41.651Z,99.90
2018-08-25T05:12:10.744Z,99.90
2018-08-25T05:14:39.786Z,99.90
2018-08-25T05:17:08.882Z,99.90
2018-08-25T05:19:37.947Z,99.90
2018-08-25T05:22:07.095Z,99.90
2018-08-25T05:24:36.114Z,99.90
2018-08-25T05:27:05.215Z,99.90
2018-08-25T05:29:34.285Z,99.90
2018-08-25T05:32:03.519Z,99.90
2018-08-25T05:34:32.557Z,99.90
2018-08-25T05:37:01.640Z,99.90
2018-08-25T05:39:30.720Z,99.90
2018-08-25T05:42:00.642Z,99.90
2018-08-25T05:44:29.708Z,99.90
2018-08-25T05:46:58.762Z,99.90
2018-08-25T05:49:27.962Z,99.90
2018-08-25T05:51:57.063Z,99.90
2018-08-25T05:54:26.162Z,99.90
2018-08-25T05:56:55.210Z,99.90
2018-08-25T05:59:24.295Z,99.90
2018-08-25T06:01:53.566Z,99.90
2018-08-25T06:04:22.741Z,99.90
2018-08-25T06:06:51.806Z,99.90
2018-08-25T06:09:20.865Z,99.90
2018-08-25T06:11:49.918Z,99.90
2018-08-25T06:14:18.999Z,99.90
2018-08-25T06:16:48.078Z,99.90
2018-08-25T06:19:17.227Z,99.90
2018-08-25T06:21:46.482Z,99.90
2018-08-25T06:24:15.562Z,99.90
2018-08-25T06:26:44.629Z,99.90
2018-08-25T06:29:13.694Z,99.90
2018-08-25T06:31:42.866Z,99.90
2018-08-25T06:34:11.994Z,99.90
2018-08-25T06:36:41.107Z,99.90
2018-08-25T06:39:10.847Z,99.90
2018-08-25T06:41:40.012Z,99.90
2018-08-25T06:44:09.126Z,99.90
2018-08-25T06:46:38.216Z,99.90
2018-08-25T06:49:07.327Z,99.90
2018-08-25T06:51:36.387Z,99.30
2018-08-25T06:54:05.699Z,98.00
2018-08-25T06:56:34.837Z,97.10
2018-08-25T06:59:04.146Z,96.00
2018-08-25T07:01:33.327Z,95.70
2018-08-25T07:04:02.428Z,95.20
2018-08-25T07:06:32.088Z,94.60
2018-08-25T07:09:01.180Z,95.10
2018-08-25T07:11:30.317Z,95.30
2018-08-25T07:13:59.391Z,95.90
2018-08-25T07:16:28.438Z,96.10
2018-08-25T07:18:57.529Z,96.50
2018-08-25T07:21:26.918Z,95.90
2018-08-25T07:23:56.018Z,95.00
2018-08-25T07:26:25.090Z,95.50
2018-08-25T07:28:54.145Z,96.00
2018-08-25T07:31:23.239Z,95.00
2018-08-25T07:33:52.356Z,93.40
2018-08-25T07:36:21.451Z,93.30
2018-08-25T07:38:50.554Z,94.30
2018-08-25T07:41:19.701Z,93.30
2018-08-25T07:43:48.805Z,93.60
2018-08-25T07:46:17.922Z,93.40
2018-08-25T07:48:47.002Z,93.50
2018-08-25T07:51:16.107Z,93.20
2018-08-25T07:53:50.767Z,93.40
2018-08-25T07:56:20.151Z,93.00
2018-08-25T07:58:49.256Z,93.90
2018-08-25T08:01:18.839Z,93.40
2018-08-25T08:03:47.930Z,93.40
2018-08-25T08:06:17.071Z,92.60
2018-08-25T08:08:46.158Z,92.80
2018-08-25T08:11:15.265Z,92.50
2018-08-25T08:13:44.352Z,92.30
2018-08-25T08:16:13.483Z,91.80
2018-08-25T08:18:42.586Z,88.10
2018-08-25T08:21:11.687Z,85.90
2018-08-25T08:23:40.766Z,84.70
2018-08-25T08:26:09.878Z,84.80
2018-08-25T08:28:38.971Z,85.00
2018-08-25T08:31:08.131Z,85.50
2018-08-25T08:33:37.222Z,86.30
2018-08-25T08:36:06.436Z,87.10
2018-08-25T08:38:37.151Z,85.90
2018-08-25T08:41:06.599Z,85.10
2018-08-25T08:43:35.798Z,85.60
2018-08-25T08:46:05.992Z,86.10
2018-08-25T08:48:35.058Z,86.50
2018-08-25T08:51:04.305Z,84.80
2018-08-25T08:53:39.874Z,85.20
2018-08-25T08:56:08.940Z,83.70
2018-08-25T08:58:38.011Z,84.70
2018-08-25T09:01:07.092Z,83.70
2018-08-25T09:03:36.177Z,83.20
2018-08-25T09:06:05.279Z,84.80
2018-08-25T09:08:34.342Z,87.10
2018-08-25T09:11:03.446Z,86.00
2018-08-25T09:13:32.552Z,86.30
2018-08-25T09:16:01.618Z,88.00
2018-08-25T09:18:30.690Z,89.60
2018-08-25T09:20:59.883Z,90.10
2018-08-25T09:23:28.962Z,88.40
2018-08-25T09:25:58.016Z,89.20
2018-08-25T09:28:27.112Z,90.00
2018-08-25T09:30:56.272Z,91.80
2018-08-25T09:33:25.354Z,92.80
2018-08-25T09:35:54.519Z,91.10
2018-08-25T09:38:23.512Z,91.10
2018-08-25T09:40:52.622Z,87.10
2018-08-25T09:43:21.803Z,89.60
2018-08-25T09:45:51.230Z,88.20
2018-08-25T09:48:20.307Z,87.50
2018-08-25T09:50:49.418Z,86.00
2018-08-25T09:53:18.512Z,86.00
2018-08-25T09:55:47.580Z,84.70
2018-08-25T09:58:16.671Z,83.60
2018-08-25T10:00:45.783Z,80.80
2018-08-25T10:03:14.863Z,79.30
2018-08-25T10:05:43.936Z,81.50
2018-08-25T10:08:13.003Z,80.60
2018-08-25T10:10:42.116Z,82.60
2018-08-25T10:13:11.166Z,83.80
2018-08-25T10:15:40.252Z,85.60
2018-08-25T10:18:09.331Z,86.90
2018-08-25T10:20:38.391Z,85.00
2018-08-25T10:23:07.585Z,85.70
2018-08-25T10:25:36.607Z,85.60
2018-08-25T10:28:05.830Z,80.20
2018-08-25T10:30:35.155Z,78.30
2018-08-25T10:33:04.287Z,75.10
2018-08-25T10:35:33.423Z,76.20
2018-08-25T10:38:02.495Z,77.20
2018-08-25T10:40:31.664Z,76.40
2018-08-25T10:43:00.739Z,78.10
2018-08-25T10:45:29.862Z,80.40
2018-08-25T10:47:58.939Z,83.30
2018-08-25T10:50:28.046Z,83.30
2018-08-25T10:52:57.179Z,82.70
2018-08-25T10:55:26.285Z,84.50
2018-08-25T10:57:55.498Z,85.90
2018-08-25T11:00:24.946Z,90.60
2018-08-25T11:02:54.035Z,93.10
2018-08-25T11:05:23.150Z,95.80
2018-08-25T11:07:52.227Z,97.40
2018-08-25T11:10:21.391Z,96.80
2018-08-25T11:12:50.466Z,97.60
2018-08-25T11:15:19.562Z,97.40
2018-08-25T11:17:48.647Z,97.50
2018-08-25T11:20:17.906Z,97.20
2018-08-25T11:22:46.980Z,96.70
2018-08-25T11:25:16.103Z,96.00
2018-08-25T11:27:45.164Z,96.60
2018-08-25T11:30:14.273Z,96.00
2018-08-25T11:32:43.428Z,95.90
2018-08-25T11:35:12.531Z,97.20
2018-08-25T11:37:41.660Z,99.00
2018-08-25T11:40:10.866Z,99.90
2018-08-25T11:42:39.954Z,99.90
2018-08-25T11:45:09.119Z,99.90
2018-08-25T11:47:38.207Z,99.80
2018-08-25T11:50:07.469Z,99.00
2018-08-25T11:52:36.558Z,99.60
2018-08-25T11:55:06.080Z,99.90
2018-08-25T11:57:35.156Z,99.90
2018-08-25T12:00:04.701Z,99.90
2018-08-25T12:02:33.801Z,99.90
2018-08-25T12:05:02.883Z,99.90
2018-08-25T12:07:32.015Z,99.90
2018-08-25T12:10:01.110Z,99.90
2018-08-25T12:12:30.211Z,99.90
2018-08-25T12:14:59.322Z,99.90
2018-08-25T12:17:28.419Z,99.90
2018-08-25T12:19:57.550Z,99.90
2018-08-25T12:22:26.651Z,99.90
2018-08-25T12:24:55.738Z,99.90
2018-08-25T12:27:24.869Z,99.90
2018-08-25T12:29:53.970Z,99.90
2018-08-25T12:32:23.111Z,99.90
2018-08-25T12:34:52.260Z,99.90
2018-08-25T12:37:21.345Z,99.90
2018-08-25T12:39:50.444Z,99.90
2018-08-25T12:42:19.543Z,99.90
2018-08-25T12:44:48.600Z,99.90
2018-08-25T12:47:20.838Z,99.90
2018-08-25T12:49:49.906Z,99.90
2018-08-25T12:52:18.995Z,99.90
2018-08-25T12:54:48.419Z,99.90
2018-08-25T12:57:17.507Z,99.90
2018-08-25T12:59:46.727Z,99.90
2018-08-25T13:02:16.032Z,99.90
2018-08-25T13:04:45.119Z,99.90
2018-08-25T13:07:15.064Z,99.90
2018-08-25T13:09:44.826Z,99.90
2018-08-25T13:12:14.251Z,99.90
2018-08-25T13:14:43.772Z,99.90
2018-08-25T13:17:12.890Z,99.90
2018-08-25T13:19:42.052Z,99.90
2018-08-25T13:22:11.119Z,99.90
2018-08-25T13:24:40.167Z,99.90
2018-08-25T13:27:09.283Z,99.90
2018-08-25T13:29:38.358Z,99.90
2018-08-25T13:32:07.474Z,99.90
2018-08-25T13:34:36.550Z,99.90
2018-08-25T13:37:05.631Z,99.90
2018-08-25T13:39:34.799Z,99.90
2018-08-25T13:42:03.874Z,99.90
2018-08-25T13:44:32.957Z,99.90
2018-08-25T13:47:02.031Z,99.90
2018-08-25T13:49:31.222Z,99.90
2018-08-25T13:52:00.271Z,99.90
2018-08-25T13:54:29.340Z,99.90
2018-08-25T13:56:58.397Z,99.90
2018-08-25T13:59:27.555Z,99.90
2018-08-25T14:01:56.594Z,99.90
2018-08-25T14:04:25.691Z,99.90
2018-08-25T14:06:54.744Z,99.90
2018-08-25T14:09:23.812Z,99.90
2018-08-25T14:11:52.855Z,99.90
2018-08-25T14:14:21.929Z,99.90
2018-08-25T14:16:50.995Z,99.90
2018-08-25T14:19:20.127Z,99.90
2018-08-25T14:21:49.170Z,99.90
2018-08-25T14:24:18.251Z,99.90
2018-08-25T14:26:47.303Z,99.90
2018-08-25T14:29:16.472Z,99.90
2018-08-25T14:31:45.759Z,99.90
2018-08-25T14:34:14.883Z,99.90
2018-08-25T14:36:44.046Z,99.90
2018-08-25T14:39:13.165Z,99.90
2018-08-25T14:41:42.355Z,99.90
2018-08-25T14:44:11.381Z,99.90
2018-08-25T14:46:40.454Z,99.90
2018-08-25T14:49:09.550Z,99.90
2018-08-25T14:51:38.638Z,99.90
2018-08-25T14:54:07.761Z,99.90
2018-08-25T14:56:36.835Z,99.90
2018-08-25T14:59:05.982Z,99.90
2018-08-25T15:01:35.070Z,99.90
2018-08-25T15:04:04.186Z,99.90
2018-08-25T15:06:33.258Z,99.90
2018-08-25T15:09:02.363Z,99.90
2018-08-25T15:11:31.448Z,99.90
2018-08-25T15:14:00.555Z,99.90
2018-08-25T15:16:29.633Z,99.90
2018-08-25T15:18:58.840Z,99.90
2018-08-25T15:21:27.891Z,99.90
2018-08-25T15:23:57.130Z,99.90
2018-08-25T15:26:26.303Z,99.90
2018-08-25T15:28:55.466Z,99.90
2018-08-25T15:31:24.567Z,99.90
2018-08-25T15:33:53.644Z,99.90
2018-08-25T15:36:22.738Z,99.90
2018-08-25T15:38:51.931Z,99.90
2018-08-25T15:41:21.008Z,99.90
2018-08-25T15:43:50.066Z,99.90
2018-08-25T15:46:19.144Z,99.90
2018-08-25T15:48:48.397Z,99.90
2018-08-25T15:51:17.467Z,99.90
2018-08-25T15:53:46.515Z,99.90
2018-08-25T15:56:15.608Z,99.90
2018-08-25T15:58:44.667Z,99.90
2018-08-25T16:01:13.755Z,99.90
2018-08-25T16:03:42.838Z,99.90
2018-08-25T16:06:11.918Z,99.90
2018-08-25T16:08:41.029Z,99.90
2018-08-25T16:11:10.102Z,99.90
2018-08-25T16:13:39.163Z,99.90
2018-08-25T16:16:08.238Z,99.90
2018-08-25T16:18:37.307Z,99.90
2018-08-25T16:21:06.515Z,99.90
2018-08-25T16:23:35.582Z,99.90
2018-08-25T16:26:04.679Z,99.90
2018-08-25T16:28:33.875Z,99.90
2018-08-25T16:31:02.971Z,99.90
2018-08-25T16:33:32.064Z,99.90
2018-08-25T16:36:01.133Z,99.90
2018-08-25T16:38:30.225Z,99.90
2018-08-25T16:40:59.878Z,99.90
2018-08-25T16:43:29.012Z,99.90
2018-08-25T16:45:58.130Z,99.90
2018-08-25T16:48:27.399Z,99.90
2018-08-25T16:50:56.480Z,99.90
2018-08-25T16:53:25.571Z,99.90
2018-08-25T16:55:54.780Z,99.90
2018-08-25T16:58:23.806Z,99.90
2018-08-25T17:00:52.919Z,99.90
2018-08-25T17:03:21.975Z,99.90
2018-08-25T17:05:51.073Z,99.90
2018-08-25T17:08:20.144Z,99.90
2018-08-25T17:10:49.310Z,99.90
2018-08-25T17:13:18.463Z,99.90
2018-08-25T17:15:47.542Z,99.90
2018-08-25T17:18:16.671Z,99.90
2018-08-25T17:20:45.723Z,99.90
2018-08-25T17:23:15.122Z,99.90
2018-08-25T17:25:44.559Z,99.90
2018-08-25T17:28:14.064Z,99.90
2018-08-25T17:30:49.988Z,99.90
2018-08-25T17:33:19.219Z,99.90
2018-08-25T17:35:48.681Z,99.90
2018-08-25T17:38:19.011Z,99.90
2018-08-25T17:40:48.498Z,99.90
2018-08-25T17:43:17.626Z,99.90
2018-08-25T17:45:46.723Z,99.90
2018-08-25T17:48:15.896Z,99.90
2018-08-25T17:50:44.976Z,99.90
2018-08-25T17:53:14.098Z,99.90
2018-08-25T17:55:43.203Z,99.90
2018-08-25T17:58:12.298Z,99.90
2018-08-25T18:00:41.388Z,99.90
2018-08-25T18:03:10.495Z,99.90
2018-08-25T18:05:39.570Z,99.90
2018-08-25T18:08:11.802Z,99.90
2018-08-25T18:10:40.896Z,99.90
2018-08-25T18:13:09.991Z,99.90
2018-08-25T18:15:39.094Z,99.90
2018-08-25T18:18:08.236Z,99.90
2018-08-25T18:20:37.321Z,99.90
2018-08-25T18:23:06.458Z,99.90
2018-08-25T18:25:35.554Z,99.90
2018-08-25T18:28:04.770Z,99.90
2018-08-25T18:30:33.855Z,99.90
2018-08-25T18:33:02.975Z,99.90
2018-08-25T18:35:32.031Z,99.90
2018-08-25T18:38:01.156Z,99.90
2018-08-25T18:40:30.238Z,99.90
2018-08-25T18:42:59.318Z,99.90
2018-08-25T18:45:28.403Z,99.90
2018-08-25T18:47:57.542Z,99.90
2018-08-25T18:50:26.653Z,99.90
2018-08-25T18:52:55.735Z,99.90
2018-08-25T18:55:24.834Z,99.90
2018-08-25T18:57:53.915Z,99.90
2018-08-25T19:00:23.023Z,99.90
2018-08-25T19:02:52.119Z,99.90
2018-08-25T19:05:21.219Z,99.90
2018-08-25T19:07:50.304Z,99.90
2018-08-25T19:10:19.400Z,99.90
2018-08-25T19:12:48.480Z,99.90
2018-08-25T19:15:17.763Z,99.90
2018-08-25T19:17:46.872Z,99.90
2018-08-25T19:20:16.005Z,99.90
2018-08-25T19:22:45.164Z,99.90
2018-08-25T19:25:14.355Z,99.90
2018-08-25T19:27:43.511Z,99.90
2018-08-25T19:30:12.624Z,99.90
2018-08-25T19:32:41.728Z,99.90
2018-08-25T19:35:11.071Z,99.90
2018-08-25T19:37:40.301Z,99.90
2018-08-25T19:40:09.643Z,99.90
2018-08-25T19:42:38.715Z,99.90
2018-08-25T19:45:07.934Z,99.90
2018-08-25T19:47:38.825Z,99.90
2018-08-25T19:50:08.850Z,99.90
2018-08-25T19:52:38.557Z,99.90
2018-08-25T19:55:07.743Z,99.90
2018-08-25T19:57:37.249Z,99.90
2018-08-25T20:00:06.853Z,99.90
2018-08-25T20:02:36.982Z,99.90
2018-08-25T20:05:11.301Z,99.90
2018-08-25T20:07:40.330Z,99.90
2018-08-25T20:10:09.437Z,99.90
2018-08-25T20:12:38.655Z,99.90
2018-08-25T20:15:07.764Z,99.90
2018-08-25T20:17:36.848Z,99.90
2018-08-25T20:20:06.183Z,99.90
2018-08-25T20:22:35.243Z,99.90
2018-08-25T20:25:04.417Z,99.90
2018-08-25T20:27:33.558Z,99.90
2018-08-25T20:30:02.622Z,99.90
2018-08-25T20:32:31.726Z,99.90
2018-08-25T20:35:00.818Z,99.90
2018-08-25T20:37:29.920Z,99.90
2018-08-25T20:39:58.975Z,99.90
2018-08-25T20:42:28.045Z,99.90
2018-08-25T20:44:57.134Z,99.90
2018-08-25T20:47:26.298Z,99.90
2018-08-25T20:49:55.414Z,99.90
2018-08-25T20:52:24.530Z,99.90
2018-08-25T20:54:53.590Z,99.90
2018-08-25T20:57:22.738Z,99.90
2018-08-25T20:59:51.794Z,99.90
2018-08-25T21:02:20.866Z,99.90
2018-08-25T21:04:49.934Z,99.90
2018-08-25T21:07:19.200Z,99.90
2018-08-25T21:09:48.258Z,99.90
2018-08-25T21:12:17.387Z,99.90
2018-08-25T21:14:46.455Z,99.90
2018-08-25T21:17:15.534Z,99.90
2018-08-25T21:19:44.602Z,99.90
2018-08-25T21:22:14.222Z,99.90
2018-08-25T21:24:43.498Z,99.90
2018-08-25T21:27:12.648Z,99.90
2018-08-25T21:29:41.710Z,99.90
2018-08-25T21:32:10.815Z,99.90
2018-08-25T21:34:39.864Z,99.90
2018-08-25T21:37:10.174Z,99.90
2018-08-25T21:39:40.096Z,99.90
2018-08-25T21:42:09.172Z,99.90
2018-08-25T21:44:38.227Z,99.90
2018-08-25T21:47:07.527Z,99.90
2018-08-25T21:49:36.585Z,99.90
2018-08-25T21:52:05.662Z,99.90
2018-08-25T21:54:34.734Z,99.90
2018-08-25T21:57:03.839Z,99.90
2018-08-25T21:59:32.895Z,99.90
2018-08-25T22:02:01.990Z,99.90
2018-08-25T22:04:31.048Z,99.90
2018-08-25T22:07:00.135Z,99.90
2018-08-25T22:09:29.218Z,99.90
2018-08-25T22:11:58.290Z,99.90
2018-08-25T22:14:27.362Z,99.90
2018-08-25T22:16:56.509Z,99.90
2018-08-25T22:19:25.610Z,99.90
2018-08-25T22:21:54.675Z,99.90
2018-08-25T22:24:23.750Z,99.90
2018-08-25T22:26:52.836Z,99.90
2018-08-25T22:29:21.975Z,99.90
2018-08-25T22:31:51.030Z,99.90
2018-08-25T22:34:20.148Z,99.90
2018-08-25T22:36:50.035Z,99.90
2018-08-25T22:39:19.261Z,99.90
2018-08-25T22:41:49.764Z,99.90
2018-08-25T22:44:19.342Z,99.90
2018-08-25T22:46:48.740Z,99.90
2018-08-25T22:49:17.862Z,99.90
2018-08-25T22:51:46.922Z,99.90
2018-08-25T22:54:15.986Z,99.90
2018-08-25T22:56:45.332Z,99.90
2018-08-25T22:59:14.747Z,99.90
2018-08-25T23:01:44.211Z,99.90
2018-08-25T23:04:13.976Z,99.90
2018-08-25T23:06:43.219Z,99.90
2018-08-25T23:09:13.239Z,99.90
2018-08-25T23:11:42.995Z,99.90
2018-08-25T23:14:12.926Z,99.90
2018-08-25T23:16:43.732Z,99.90
2018-08-25T23:19:13.965Z,99.90
2018-08-25T23:21:43.219Z,99.90
2018-08-25T23:24:12.403Z,99.90
2018-08-25T23:26:43.110Z,99.90
2018-08-25T23:29:12.291Z,99.90
2018-08-25T23:31:42.644Z,99.90
2018-08-25T23:34:12.057Z,99.90
2018-08-25T23:36:43.196Z,99.90
2018-08-25T23:39:12.371Z,99.90
2018-08-25T23:41:43.399Z,99.90
2018-08-25T23:44:12.483Z,99.90
2018-08-25T23:46:41.679Z,99.90
2018-08-25T23:49:10.758Z,99.90
2018-08-25T23:51:39.811Z,99.90
2018-08-25T23:54:08.866Z,99.90
2018-08-25T23:56:38.034Z,99.90
2018-08-25T23:59:07.098Z,99.90
