createdAt,value
2023-05-11T00:00:49.963Z,12.09
2023-05-11T00:03:23.676Z,12.06
2023-05-11T00:05:57.256Z,12.07
2023-05-11T00:08:30.866Z,12.07
2023-05-11T00:11:04.686Z,12.06
2023-05-11T00:13:38.392Z,12.04
2023-05-11T00:16:12.028Z,12.02
2023-05-11T00:18:45.838Z,12.02
2023-05-11T00:21:19.480Z,12.02
2023-05-11T00:23:53.171Z,12.02
2023-05-11T00:26:27.184Z,11.99
2023-05-11T00:29:01.177Z,11.96
2023-05-11T00:31:34.877Z,11.93
2023-05-11T00:34:08.641Z,11.88
2023-05-11T00:36:43.371Z,11.86
2023-05-11T00:39:17.943Z,11.84
2023-05-11T00:41:51.791Z,11.82
2023-05-11T00:44:25.453Z,11.80
2023-05-11T00:46:59.550Z,11.78
2023-05-11T00:49:33.703Z,11.78
2023-05-11T00:52:07.923Z,11.74
2023-05-11T00:54:42.169Z,11.70
2023-05-11T00:57:16.463Z,11.69
2023-05-11T00:59:51.133Z,11.66
2023-05-11T01:02:25.405Z,11.63
2023-05-11T01:04:59.134Z,11.62
2023-05-11T01:07:38.985Z,11.60
2023-05-11T01:10:23.601Z,11.58
2023-05-11T01:13:06.639Z,11.58
2023-05-11T01:15:46.922Z,11.56
2023-05-11T01:18:27.829Z,11.54
2023-05-11T01:21:04.186Z,11.52
2023-05-11T01:24:13.146Z,11.49
2023-05-11T01:27:16.652Z,11.46
2023-05-11T01:30:07.608Z,11.44
2023-05-11T01:32:44.727Z,11.42
2023-05-11T01:35:23.080Z,11.40
2023-05-11T01:37:59.732Z,11.37
2023-05-11T01:40:38.154Z,11.36
2023-05-11T01:43:15.183Z,11.34
2023-05-11T01:45:51.745Z,11.32
2023-05-11T01:48:29.881Z,11.30
2023-05-11T01:51:05.303Z,11.27
2023-05-11T01:53:42.792Z,11.26
2023-05-11T01:56:18.622Z,11.25
2023-05-11T01:58:54.406Z,11.24
2023-05-11T02:01:29.191Z,11.25
2023-05-11T02:04:06.989Z,11.23
2023-05-11T02:06:42.866Z,11.21
2023-05-11T02:09:18.087Z,11.18
2023-05-11T02:11:53.264Z,11.17
2023-05-11T02:14:34.548Z,11.15
2023-05-11T02:17:09.780Z,11.15
2023-05-11T02:19:48.740Z,11.15
2023-05-11T02:22:22.087Z,11.13
2023-05-11T02:24:56.109Z,11.08
2023-05-11T02:27:30.924Z,11.04
2023-05-11T02:30:05.029Z,11.02
2023-05-11T02:32:44.243Z,11.00
2023-05-11T02:35:24.032Z,11.00
2023-05-11T02:38:02.250Z,10.98
2023-05-11T02:40:42.363Z,10.98
2023-05-11T02:43:20.900Z,10.96
2023-05-11T02:46:04.596Z,10.94
2023-05-11T02:48:45.431Z,10.92
2023-05-11T02:51:24.165Z,10.91
2023-05-11T02:54:00.506Z,10.90
2023-05-11T02:56:36.982Z,10.87
2023-05-11T02:59:10.811Z,10.85
2023-05-11T03:01:44.903Z,10.82
2023-05-11T03:04:18.598Z,10.79
2023-05-11T03:06:52.830Z,10.78
2023-05-11T03:09:26.813Z,10.79
2023-05-11T03:12:01.263Z,10.79
2023-05-11T03:14:37.299Z,10.78
2023-05-11T03:17:13.979Z,10.76
2023-05-11T03:19:48.479Z,10.75
2023-05-11T03:22:24.060Z,10.75
2023-05-11T03:24:58.312Z,10.76
2023-05-11T03:27:33.749Z,10.77
2023-05-11T03:30:13.489Z,10.79
2023-05-11T03:32:50.593Z,10.82
2023-05-11T03:35:26.146Z,10.83
2023-05-11T03:38:01.303Z,10.83
2023-05-11T03:40:36.031Z,10.83
2023-05-11T03:43:11.884Z,10.83
2023-05-11T03:45:47.262Z,10.83
2023-05-11T03:48:22.532Z,10.83
2023-05-11T03:50:56.916Z,10.85
2023-05-11T03:53:32.046Z,10.88
2023-05-11T03:56:07.675Z,10.90
2023-05-11T03:58:43.862Z,10.91
2023-05-11T04:01:18.283Z,10.91
2023-05-11T04:03:53.878Z,10.92
2023-05-11T04:06:28.754Z,10.93
2023-05-11T04:09:17.010Z,10.96
2023-05-11T04:11:50.977Z,10.96
2023-05-11T04:14:24.742Z,10.94
2023-05-11T04:16:58.144Z,10.93
2023-05-11T04:19:34.570Z,10.94
2023-05-11T04:22:08.252Z,11.00
2023-05-11T04:24:43.837Z,11.08
2023-05-11T04:27:18.026Z,11.14
2023-05-11T04:29:51.830Z,11.18
2023-05-11T04:32:25.769Z,11.22
2023-05-11T04:34:59.649Z,11.26
2023-05-11T04:37:35.373Z,11.32
2023-05-11T04:40:12.280Z,11.40
2023-05-11T04:42:50.095Z,11.46
2023-05-11T04:45:25.949Z,11.50
2023-05-11T04:48:00.156Z,11.52
2023-05-11T04:50:33.966Z,11.58
2023-05-11T04:53:07.693Z,11.68
2023-05-11T04:55:41.752Z,11.76
2023-05-11T04:58:15.765Z,11.76
2023-05-11T05:00:49.413Z,11.82
2023-05-11T05:03:23.046Z,12.00
2023-05-11T05:05:56.961Z,12.21
2023-05-11T05:08:30.497Z,12.38
2023-05-11T05:11:04.989Z,13.23
2023-05-11T05:13:38.954Z,14.18
2023-05-11T05:16:13.149Z,14.77
2023-05-11T05:18:47.184Z,15.68
2023-05-11T05:21:21.917Z,16.92
2023-05-11T05:23:56.462Z,18.03
2023-05-11T05:26:30.858Z,18.73
2023-05-11T05:29:04.727Z,19.19
2023-05-11T05:31:38.769Z,19.25
2023-05-11T05:34:16.291Z,18.69
2023-05-11T05:36:51.283Z,18.63
2023-05-11T05:39:24.787Z,18.69
2023-05-11T05:41:58.868Z,19.21
2023-05-11T05:44:32.690Z,19.71
2023-05-11T05:47:06.455Z,19.47
2023-05-11T05:49:42.142Z,19.18
2023-05-11T05:52:15.818Z,19.20
2023-05-11T05:54:50.133Z,19.55
2023-05-11T05:57:24.098Z,20.52
2023-05-11T05:59:58.184Z,21.90
2023-05-11T06:02:31.942Z,23.33
2023-05-11T06:05:06.233Z,23.80
2023-05-11T06:07:39.780Z,23.33
2023-05-11T06:10:13.788Z,23.22
2023-05-11T06:12:47.859Z,23.45
2023-05-11T06:15:22.388Z,23.31
2023-05-11T06:18:01.336Z,23.31
2023-05-11T06:20:36.495Z,23.20
2023-05-11T06:23:10.983Z,23.37
2023-05-11T06:25:46.161Z,23.67
2023-05-11T06:28:19.954Z,24.13
2023-05-11T06:30:54.025Z,24.60
2023-05-11T06:33:28.108Z,25.38
2023-05-11T06:36:05.406Z,26.98
2023-05-11T06:38:39.046Z,28.43
2023-05-11T06:41:13.695Z,29.35
2023-05-11T06:43:47.425Z,29.82
2023-05-11T06:46:27.064Z,30.27
2023-05-11T06:49:01.290Z,31.18
2023-05-11T06:51:35.013Z,32.76
2023-05-11T06:54:08.851Z,34.24
2023-05-11T06:56:42.957Z,35.27
2023-05-11T06:59:16.683Z,35.59
2023-05-11T07:01:50.713Z,35.28
2023-05-11T07:04:24.688Z,34.98
2023-05-11T07:06:58.485Z,35.67
2023-05-11T07:09:32.384Z,36.27
2023-05-11T07:12:07.153Z,35.93
2023-05-11T07:14:40.741Z,35.35
2023-05-11T07:17:14.789Z,35.73
2023-05-11T07:19:48.266Z,36.09
2023-05-11T07:22:22.089Z,36.94
2023-05-11T07:24:55.858Z,37.51
2023-05-11T07:27:29.393Z,37.80
2023-05-11T07:30:04.034Z,37.97
2023-05-11T07:32:37.926Z,37.58
2023-05-11T07:35:12.347Z,37.34
2023-05-11T07:37:46.188Z,36.73
2023-05-11T07:40:20.375Z,36.46
2023-05-11T07:42:54.567Z,37.12
2023-05-11T07:45:28.366Z,37.40
2023-05-11T07:48:02.022Z,36.76
2023-05-11T07:50:35.612Z,35.52
2023-05-11T07:53:09.520Z,34.20
2023-05-11T07:55:43.362Z,33.31
2023-05-11T07:58:18.018Z,32.24
2023-05-11T08:00:51.660Z,31.34
2023-05-11T08:03:25.469Z,30.49
2023-05-11T08:05:59.523Z,29.33
2023-05-11T08:08:33.414Z,28.56
2023-05-11T08:11:07.462Z,28.36
2023-05-11T08:13:41.273Z,28.59
2023-05-11T08:16:16.454Z,28.58
2023-05-11T08:18:50.341Z,28.58
2023-05-11T08:21:24.076Z,28.99
2023-05-11T08:23:57.920Z,29.65
2023-05-11T08:26:31.667Z,30.59
2023-05-11T08:29:05.912Z,32.09
2023-05-11T08:31:39.899Z,33.24
2023-05-11T08:34:19.158Z,33.85
2023-05-11T08:36:55.631Z,34.06
2023-05-11T08:39:43.612Z,33.21
2023-05-11T08:42:21.841Z,32.76
2023-05-11T08:44:59.681Z,31.44
2023-05-11T08:47:33.907Z,29.66
2023-05-11T08:50:09.143Z,28.55
2023-05-11T08:52:42.813Z,27.92
2023-05-11T08:55:17.266Z,27.92
2023-05-11T08:57:53.284Z,28.57
2023-05-11T09:00:28.841Z,29.66
2023-05-11T09:03:03.097Z,30.58
2023-05-11T09:05:38.318Z,31.17
2023-05-11T09:08:14.289Z,31.27
2023-05-11T09:10:48.203Z,32.21
2023-05-11T09:13:22.301Z,32.95
2023-05-11T09:15:56.531Z,32.52
2023-05-11T09:18:30.430Z,31.32
2023-05-11T09:21:04.699Z,30.01
2023-05-11T09:23:38.425Z,29.13
2023-05-11T09:26:17.635Z,28.64
2023-05-11T09:31:41.373Z,26.79
2023-05-11T09:34:20.441Z,25.94
2023-05-11T09:36:55.373Z,25.32
2023-05-11T09:39:42.077Z,24.67
2023-05-11T09:42:22.849Z,24.25
2023-05-11T09:44:56.592Z,24.06
2023-05-11T09:47:40.446Z,24.08
2023-05-11T09:50:26.236Z,24.77
2023-05-11T09:53:00.886Z,25.88
2023-05-11T09:55:34.977Z,27.24
2023-05-11T09:58:10.164Z,29.10
2023-05-11T10:00:52.685Z,31.65
2023-05-11T10:03:27.766Z,34.10
2023-05-11T10:06:03.144Z,35.96
2023-05-11T10:08:36.479Z,36.97
2023-05-11T10:11:11.212Z,37.16
2023-05-11T10:13:47.300Z,38.14
2023-05-11T10:16:22.863Z,38.87
2023-05-11T10:18:57.274Z,39.53
2023-05-11T10:21:32.142Z,38.95
2023-05-11T10:24:06.731Z,37.88
2023-05-11T10:26:42.854Z,36.97
2023-05-11T10:29:17.685Z,36.59
2023-05-11T10:31:52.274Z,35.96
2023-05-11T10:34:26.157Z,35.55
2023-05-11T10:37:12.281Z,35.90
2023-05-11T10:39:50.105Z,36.38
2023-05-11T10:42:37.908Z,37.76
2023-05-11T10:45:23.485Z,38.75
2023-05-11T10:48:26.826Z,38.24
2023-05-11T10:51:23.049Z,35.91
2023-05-11T10:54:08.456Z,33.41
2023-05-11T10:57:14.305Z,32.79
2023-05-11T11:00:31.570Z,32.29
2023-05-11T11:03:13.313Z,31.80
2023-05-11T11:05:48.501Z,30.96
2023-05-11T11:08:23.347Z,29.98
2023-05-11T11:10:57.440Z,29.79
2023-05-11T11:13:31.590Z,30.11
2023-05-11T11:16:21.535Z,30.98
2023-05-11T11:19:16.182Z,31.80
2023-05-11T11:21:50.679Z,31.42
2023-05-11T11:24:48.380Z,31.49
2023-05-11T11:27:20.393Z,31.09
2023-05-11T11:30:19.770Z,30.16
2023-05-11T11:32:55.110Z,29.31
2023-05-11T11:35:52.577Z,28.85
2023-05-11T11:38:28.565Z,28.45
2023-05-11T11:41:03.772Z,29.47
2023-05-11T11:43:47.641Z,30.41
2023-05-11T11:46:31.267Z,30.63
2023-05-11T11:49:14.468Z,30.18
2023-05-11T11:51:49.074Z,30.28
2023-05-11T11:54:40.664Z,31.16
2023-05-11T11:57:50.063Z,32.09
2023-05-11T12:00:26.567Z,32.64
2023-05-11T12:03:01.629Z,32.22
2023-05-11T12:05:39.988Z,31.68
2023-05-11T12:08:15.175Z,31.54
2023-05-11T12:10:55.583Z,31.43
2023-05-11T12:13:29.905Z,30.95
2023-05-11T12:16:17.766Z,31.08
2023-05-11T12:19:01.104Z,31.43
2023-05-11T12:21:36.286Z,31.65
2023-05-11T12:24:13.820Z,31.17
2023-05-11T12:26:47.590Z,30.20
2023-05-11T12:29:21.017Z,29.98
2023-05-11T12:31:55.662Z,29.38
2023-05-11T12:34:29.635Z,29.06
2023-05-11T12:37:07.411Z,30.06
2023-05-11T12:39:41.239Z,31.15
2023-05-11T12:42:22.703Z,32.10
2023-05-11T12:44:57.894Z,32.85
2023-05-11T12:47:32.852Z,33.11
2023-05-11T12:50:07.758Z,32.75
2023-05-11T12:52:41.557Z,32.16
2023-05-11T12:55:18.286Z,31.76
2023-05-11T12:57:55.090Z,31.44
2023-05-11T13:00:29.154Z,30.76
2023-05-11T13:03:03.218Z,30.35
2023-05-11T13:05:37.545Z,29.92
2023-05-11T13:08:15.060Z,29.30
2023-05-11T13:10:48.668Z,28.30
2023-05-11T13:13:31.952Z,27.18
2023-05-11T13:16:07.513Z,26.49
2023-05-11T13:18:58.016Z,25.93
2023-05-11T13:21:33.734Z,25.32
2023-05-11T13:24:08.621Z,25.01
2023-05-11T13:26:42.440Z,24.82
2023-05-11T13:29:16.761Z,24.65
2023-05-11T13:31:51.780Z,24.61
2023-05-11T13:34:27.289Z,24.49
2023-05-11T13:37:01.186Z,24.27
2023-05-11T13:39:35.124Z,24.03
2023-05-11T13:42:09.618Z,23.88
2023-05-11T13:44:43.752Z,23.66
2023-05-11T13:47:17.856Z,23.51
2023-05-11T13:49:53.293Z,23.40
2023-05-11T13:52:27.200Z,23.35
2023-05-11T13:55:01.373Z,23.15
2023-05-11T13:57:34.880Z,23.00
2023-05-11T14:00:10.872Z,22.85
2023-05-11T14:02:48.520Z,22.78
2023-05-11T14:05:23.215Z,22.55
2023-05-11T14:07:57.119Z,22.36
2023-05-11T14:10:30.685Z,22.28
2023-05-11T14:13:06.808Z,22.19
2023-05-11T14:15:40.821Z,22.12
2023-05-11T14:18:14.786Z,22.06
2023-05-11T14:20:48.396Z,22.10
2023-05-11T14:23:22.991Z,22.15
2023-05-11T14:25:57.381Z,22.18
2023-05-11T14:28:31.324Z,22.22
2023-05-11T14:31:05.463Z,22.21
2023-05-11T14:33:41.350Z,22.22
2023-05-11T14:36:15.145Z,22.25
2023-05-11T14:38:49.053Z,22.28
2023-05-11T14:41:23.173Z,22.22
2023-05-11T14:43:58.216Z,22.12
2023-05-11T14:46:32.264Z,22.03
2023-05-11T14:49:07.131Z,21.97
2023-05-11T14:51:41.130Z,21.89
2023-05-11T14:54:14.692Z,21.88
2023-05-11T14:56:54.224Z,21.87
2023-05-11T14:59:28.489Z,21.80
2023-05-11T15:02:02.215Z,21.74
2023-05-11T15:04:36.909Z,21.63
2023-05-11T15:07:10.681Z,21.60
2023-05-11T15:09:44.533Z,21.62
2023-05-11T15:12:18.135Z,21.60
2023-05-11T15:14:52.264Z,21.60
2023-05-11T15:17:26.002Z,21.62
2023-05-11T15:19:59.471Z,21.62
2023-05-11T15:22:33.109Z,21.53
2023-05-11T15:25:07.277Z,21.43
2023-05-11T15:27:41.134Z,21.37
2023-05-11T15:30:17.139Z,21.36
2023-05-11T15:32:52.145Z,21.29
2023-05-11T15:35:25.997Z,21.21
2023-05-11T15:38:00.185Z,21.09
2023-05-11T15:40:34.451Z,21.00
2023-05-11T15:43:08.219Z,20.99
2023-05-11T15:45:42.586Z,20.99
2023-05-11T15:48:16.408Z,21.02
2023-05-11T15:50:50.682Z,20.96
2023-05-11T15:53:24.506Z,20.86
2023-05-11T15:55:58.471Z,20.83
2023-05-11T15:58:32.648Z,20.81
2023-05-11T16:01:09.061Z,20.82
2023-05-11T16:03:43.209Z,20.85
2023-05-11T16:06:16.924Z,20.88
2023-05-11T16:08:50.799Z,20.92
2023-05-11T16:11:25.744Z,20.92
2023-05-11T16:13:59.610Z,20.90
2023-05-11T16:16:33.398Z,20.84
2023-05-11T16:19:07.544Z,20.79
2023-05-11T16:21:41.910Z,20.74
2023-05-11T16:24:16.304Z,20.69
2023-05-11T16:26:50.490Z,20.66
2023-05-11T16:29:26.545Z,20.64
2023-05-11T16:32:00.938Z,20.67
2023-05-11T16:34:35.510Z,20.68
2023-05-11T16:37:09.588Z,20.67
2023-05-11T16:39:44.010Z,20.64
2023-05-11T16:42:18.944Z,20.58
2023-05-11T16:44:54.588Z,20.54
2023-05-11T16:47:28.380Z,20.54
2023-05-11T16:50:02.410Z,20.51
2023-05-11T16:52:36.764Z,20.42
2023-05-11T16:55:12.386Z,20.37
2023-05-11T16:57:46.688Z,20.34
2023-05-11T17:00:21.974Z,20.28
2023-05-11T17:02:57.019Z,20.19
2023-05-11T17:05:31.200Z,20.12
2023-05-11T17:08:04.656Z,20.06
2023-05-11T17:10:38.420Z,20.01
2023-05-11T17:13:12.442Z,19.96
2023-05-11T17:15:46.585Z,19.92
2023-05-11T17:18:20.480Z,19.90
2023-05-11T17:20:57.124Z,19.83
2023-05-11T17:23:32.885Z,19.76
2023-05-11T17:26:12.760Z,19.70
2023-05-11T17:28:46.395Z,19.65
2023-05-11T17:31:20.335Z,19.60
2023-05-11T17:33:54.558Z,19.58
2023-05-11T17:36:30.315Z,19.56
2023-05-11T17:39:04.243Z,19.54
2023-05-11T17:41:38.162Z,19.49
2023-05-11T17:44:12.218Z,19.42
2023-05-11T17:46:45.906Z,19.35
2023-05-11T17:49:20.038Z,19.28
2023-05-11T17:51:53.673Z,19.24
2023-05-11T17:54:27.433Z,19.18
2023-05-11T17:57:01.328Z,19.11
2023-05-11T17:59:35.339Z,19.06
2023-05-11T18:02:09.832Z,18.99
2023-05-11T18:04:43.514Z,18.95
2023-05-11T18:07:17.101Z,18.91
2023-05-11T18:09:50.576Z,18.85
2023-05-11T18:12:24.357Z,18.77
2023-05-11T18:14:58.339Z,18.71
2023-05-11T18:17:32.477Z,18.66
2023-05-11T18:20:06.743Z,18.59
2023-05-11T18:22:40.750Z,18.52
2023-05-11T18:25:15.325Z,18.47
2023-05-11T18:27:49.541Z,18.42
2023-05-11T18:30:23.918Z,18.39
2023-05-11T18:32:57.967Z,18.35
2023-05-11T18:35:31.882Z,18.30
2023-05-11T18:38:05.678Z,18.25
2023-05-11T18:40:42.289Z,18.21
2023-05-11T18:43:16.328Z,18.15
2023-05-11T18:45:50.726Z,18.09
2023-05-11T18:48:25.178Z,18.04
2023-05-11T18:51:00.529Z,17.99
2023-05-11T18:53:35.953Z,17.95
2023-05-11T18:56:11.404Z,17.92
2023-05-11T18:58:46.851Z,17.87
2023-05-11T19:01:20.280Z,17.83
2023-05-11T19:03:54.099Z,17.79
2023-05-11T19:06:28.693Z,17.73
2023-05-11T19:09:02.872Z,17.69
2023-05-11T19:11:36.876Z,17.66
2023-05-11T19:14:15.841Z,17.62
2023-05-11T19:16:49.852Z,17.58
2023-05-11T19:19:24.340Z,17.54
2023-05-11T19:22:00.171Z,17.50
2023-05-11T19:24:34.771Z,17.44
2023-05-11T19:27:10.433Z,17.40
2023-05-11T19:29:44.813Z,17.35
2023-05-11T19:32:20.450Z,17.31
2023-05-11T19:34:54.741Z,17.27
2023-05-11T19:37:30.448Z,17.21
2023-05-11T19:40:43.128Z,17.16
2023-05-11T19:43:01.400Z,17.11
2023-05-11T19:45:35.113Z,17.07
2023-05-11T19:48:10.592Z,17.02
2023-05-11T19:50:44.890Z,16.98
2023-05-11T19:53:18.993Z,16.93
2023-05-11T19:55:53.272Z,16.89
2023-05-11T19:58:27.814Z,16.84
2023-05-11T20:01:01.478Z,16.80
2023-05-11T20:03:35.021Z,16.77
2023-05-11T20:06:08.739Z,16.74
2023-05-11T20:08:42.409Z,16.70
2023-05-11T20:11:16.439Z,16.65
2023-05-11T20:13:50.033Z,16.62
2023-05-11T20:16:23.921Z,16.59
2023-05-11T20:18:59.939Z,16.55
2023-05-11T20:21:36.289Z,16.49
2023-05-11T20:24:10.724Z,16.43
2023-05-11T20:26:44.876Z,16.38
2023-05-11T20:29:18.630Z,16.35
2023-05-11T20:31:52.303Z,16.32
2023-05-11T20:34:26.029Z,16.29
2023-05-11T20:36:59.445Z,16.25
2023-05-11T20:39:33.650Z,16.23
2023-05-11T20:42:07.929Z,16.19
2023-05-11T20:44:41.745Z,16.15
2023-05-11T20:47:15.464Z,16.11
2023-05-11T20:49:50.352Z,16.10
2023-05-11T20:52:26.244Z,16.08
2023-05-11T20:54:59.907Z,16.05
2023-05-11T20:57:33.487Z,16.01
2023-05-11T21:00:08.581Z,15.96
2023-05-11T21:02:42.315Z,15.92
2023-05-11T21:05:16.064Z,15.88
2023-05-11T21:07:50.188Z,15.86
2023-05-11T21:10:24.155Z,15.84
2023-05-11T21:12:57.922Z,15.80
2023-05-11T21:15:31.844Z,15.76
2023-05-11T21:18:05.619Z,15.72
2023-05-11T21:20:39.556Z,15.67
2023-05-11T21:23:14.548Z,15.63
2023-05-11T21:25:52.940Z,15.58
2023-05-11T21:28:27.482Z,15.53
2023-05-11T21:31:01.382Z,15.48
2023-05-11T21:33:35.036Z,15.45
2023-05-11T21:36:09.766Z,15.41
2023-05-11T21:38:43.351Z,15.37
2023-05-11T21:41:17.189Z,15.35
2023-05-11T21:43:50.951Z,15.31
2023-05-11T21:46:25.125Z,15.27
2023-05-11T21:48:58.382Z,15.23
2023-05-11T21:51:33.232Z,15.19
2023-05-11T21:54:07.338Z,15.16
2023-05-11T21:56:41.012Z,15.11
2023-05-11T21:59:16.895Z,15.07
2023-05-11T22:01:50.401Z,15.03
2023-05-11T22:04:24.582Z,14.99
2023-05-11T22:07:01.007Z,14.95
2023-05-11T22:09:35.483Z,14.93
2023-05-11T22:12:10.328Z,14.91
2023-05-11T22:14:43.874Z,14.89
2023-05-11T22:17:17.477Z,14.86
2023-05-11T22:19:51.023Z,14.81
2023-05-11T22:22:24.898Z,14.77
2023-05-11T22:24:58.827Z,14.74
2023-05-11T22:27:32.653Z,14.70
2023-05-11T22:30:07.786Z,14.66
2023-05-11T22:32:41.686Z,14.63
2023-05-11T22:35:15.225Z,14.60
2023-05-11T22:37:49.180Z,14.57
2023-05-11T22:40:22.820Z,14.55
2023-05-11T22:42:56.204Z,14.53
2023-05-11T22:45:30.037Z,14.49
2023-05-11T22:48:03.920Z,14.45
2023-05-11T22:50:37.355Z,14.39
2023-05-11T22:53:10.803Z,14.34
2023-05-11T22:55:44.617Z,14.30
2023-05-11T22:58:17.902Z,14.27
2023-05-11T23:00:55.006Z,14.24
2023-05-11T23:03:29.147Z,14.22
2023-05-11T23:06:03.228Z,14.19
2023-05-11T23:08:36.563Z,14.15
2023-05-11T23:11:10.133Z,14.14
2023-05-11T23:13:44.005Z,14.10
2023-05-11T23:16:18.107Z,14.08
2023-05-11T23:18:51.861Z,14.02
2023-05-11T23:21:26.030Z,13.97
2023-05-11T23:23:59.675Z,13.94
2023-05-11T23:26:33.634Z,13.90
2023-05-11T23:29:07.230Z,13.87
2023-05-11T23:31:41.491Z,13.85
2023-05-11T23:34:15.105Z,13.85
2023-05-11T23:36:49.400Z,13.84
2023-05-11T23:39:23.111Z,13.81
2023-05-11T23:41:56.913Z,13.77
2023-05-11T23:44:30.881Z,13.74
2023-05-11T23:47:04.411Z,13.71
2023-05-11T23:49:38.814Z,13.68
2023-05-11T23:52:12.670Z,13.64
2023-05-11T23:54:46.388Z,13.61
2023-05-11T23:57:20.110Z,13.57
2023-05-11T23:59:53.501Z,13.53
