createdAt,value
2023-05-03T00:00:46.551Z,89.69
2023-05-03T00:01:46.501Z,89.31
2023-05-03T00:02:46.439Z,89.31
2023-05-03T00:03:46.307Z,89.31
2023-05-03T00:04:46.364Z,88.84
2023-05-03T00:05:46.173Z,88.84
2023-05-03T00:06:46.136Z,88.45
2023-05-03T00:07:45.978Z,87.60
2023-05-03T00:08:45.901Z,86.93
2023-05-03T00:09:45.814Z,87.69
2023-05-03T00:10:45.735Z,87.21
2023-05-03T00:11:45.647Z,87.02
2023-05-03T00:12:45.577Z,87.50
2023-05-03T00:13:45.484Z,87.12
2023-05-03T00:14:45.403Z,86.26
2023-05-03T00:15:45.321Z,86.45
2023-05-03T00:16:45.258Z,86.45
2023-05-03T00:17:45.235Z,86.16
2023-05-03T00:18:45.654Z,86.26
2023-05-03T00:19:44.990Z,86.51
2023-05-03T00:20:44.902Z,85.78
2023-05-03T00:21:44.822Z,86.07
2023-05-03T00:22:44.750Z,86.16
2023-05-03T00:23:44.656Z,85.64
2023-05-03T00:24:44.572Z,85.69
2023-05-03T00:25:44.532Z,85.31
2023-05-03T00:26:44.411Z,85.50
2023-05-03T00:27:44.324Z,85.41
2023-05-03T00:28:44.260Z,85.31
2023-05-03T00:29:44.164Z,85.93
2023-05-03T00:30:44.108Z,85.74
2023-05-03T00:31:44.024Z,85.60
2023-05-03T00:32:43.964Z,85.46
2023-05-03T00:33:43.829Z,85.93
2023-05-03T00:34:43.748Z,85.08
2023-05-03T00:35:43.671Z,84.98
2023-05-03T00:36:43.584Z,84.79
2023-05-03T00:37:43.498Z,84.79
2023-05-03T00:38:43.454Z,84.22
2023-05-03T00:39:43.335Z,84.31
2023-05-03T00:40:43.254Z,84.60
2023-05-03T00:41:43.168Z,84.31
2023-05-03T00:42:43.088Z,84.31
2023-05-03T00:43:43.002Z,84.41
2023-05-03T00:44:42.924Z,83.74
2023-05-03T00:45:42.840Z,83.74
2023-05-03T00:46:42.779Z,83.93
2023-05-03T00:47:42.794Z,83.55
2023-05-03T00:48:42.597Z,83.84
2023-05-03T00:49:42.514Z,83.65
2023-05-03T00:50:42.431Z,83.26
2023-05-03T00:51:42.343Z,82.89
2023-05-03T00:52:42.256Z,83.07
2023-05-03T00:53:42.184Z,83.07
2023-05-03T00:54:42.091Z,82.79
2023-05-03T00:55:42.012Z,82.41
2023-05-03T00:56:50.888Z,82.31
2023-05-03T00:57:41.845Z,82.50
2023-05-03T00:58:41.764Z,81.93
2023-05-03T00:59:41.678Z,81.84
2023-05-03T01:00:41.589Z,81.46
2023-05-03T01:01:41.552Z,81.65
2023-05-03T01:02:41.503Z,81.17
2023-05-03T01:03:41.648Z,81.07
2023-05-03T01:04:43.056Z,80.79
2023-05-03T01:05:41.174Z,80.88
2023-05-03T01:06:41.113Z,80.60
2023-05-03T01:07:41.011Z,80.88
2023-05-03T01:08:40.928Z,80.94
2023-05-03T01:09:40.845Z,80.69
2023-05-03T01:10:40.761Z,80.69
2023-05-03T01:11:40.680Z,80.75
2023-05-03T01:12:40.614Z,80.65
2023-05-03T01:13:40.515Z,80.46
2023-05-03T01:14:40.430Z,80.36
2023-05-03T01:15:40.345Z,80.08
2023-05-03T01:16:40.366Z,80.46
2023-05-03T01:17:40.181Z,80.36
2023-05-03T01:18:40.105Z,80.27
2023-05-03T01:19:40.004Z,79.60
2023-05-03T01:20:39.930Z,79.89
2023-05-03T01:21:39.862Z,79.51
2023-05-03T01:22:39.760Z,79.89
2023-05-03T01:23:39.676Z,80.08
2023-05-03T01:24:39.594Z,79.99
2023-05-03T01:25:39.509Z,79.32
2023-05-03T01:26:39.438Z,79.41
2023-05-03T01:27:39.347Z,79.13
2023-05-03T01:28:39.268Z,79.41
2023-05-03T01:29:39.178Z,79.32
2023-05-03T01:30:39.093Z,79.41
2023-05-03T01:31:39.080Z,78.65
2023-05-03T01:32:38.936Z,78.85
2023-05-03T01:33:38.851Z,79.13
2023-05-03T01:34:38.774Z,79.03
2023-05-03T01:35:38.678Z,79.13
2023-05-03T01:36:38.604Z,78.37
2023-05-03T01:37:38.546Z,78.37
2023-05-03T01:38:38.431Z,78.27
2023-05-03T01:39:38.354Z,77.80
2023-05-03T01:40:38.262Z,77.70
2023-05-03T01:41:38.186Z,77.61
2023-05-03T01:42:38.091Z,77.70
2023-05-03T01:43:38.019Z,77.42
2023-05-03T01:44:37.934Z,77.70
2023-05-03T01:45:37.888Z,77.80
2023-05-03T01:46:37.760Z,77.70
2023-05-03T01:47:37.765Z,77.32
2023-05-03T01:48:37.591Z,77.61
2023-05-03T01:49:37.505Z,77.89
2023-05-03T01:50:37.426Z,77.80
2023-05-03T01:51:37.344Z,77.80
2023-05-03T01:52:37.261Z,77.80
2023-05-03T01:53:37.178Z,76.84
2023-05-03T01:54:37.098Z,77.03
2023-05-03T01:55:37.016Z,76.37
2023-05-03T01:56:36.992Z,77.03
2023-05-03T01:57:36.843Z,76.56
2023-05-03T01:58:36.755Z,77.42
2023-05-03T01:59:36.677Z,76.65
2023-05-03T02:00:36.606Z,76.56
2023-05-03T02:01:36.615Z,76.37
2023-05-03T02:02:36.483Z,76.56
2023-05-03T02:03:36.342Z,76.56
2023-05-03T02:04:36.364Z,76.75
2023-05-03T02:05:36.182Z,76.42
2023-05-03T02:06:36.105Z,76.84
2023-05-03T02:07:36.000Z,76.56
2023-05-03T02:08:35.919Z,76.65
2023-05-03T02:09:35.842Z,76.56
2023-05-03T02:10:35.761Z,76.37
2023-05-03T02:11:35.674Z,76.33
2023-05-03T02:12:35.594Z,75.99
2023-05-03T02:13:35.511Z,75.79
2023-05-03T02:14:35.421Z,76.65
2023-05-03T02:15:35.336Z,75.95
2023-05-03T02:16:35.334Z,76.37
2023-05-03T02:17:35.247Z,76.14
2023-05-03T02:18:35.083Z,76.52
2023-05-03T02:19:35.002Z,75.85
2023-05-03T02:20:34.917Z,76.08
2023-05-03T02:21:34.841Z,76.81
2023-05-03T02:22:34.753Z,76.27
2023-05-03T02:23:34.670Z,76.14
2023-05-03T02:24:34.584Z,75.89
2023-05-03T02:25:34.510Z,75.85
2023-05-03T02:26:34.426Z,75.38
2023-05-03T02:27:34.341Z,75.76
2023-05-03T02:28:34.256Z,75.79
2023-05-03T02:29:34.174Z,75.76
2023-05-03T02:30:34.091Z,75.47
2023-05-03T02:31:34.049Z,75.67
2023-05-03T02:32:33.951Z,75.67
2023-05-03T02:33:33.851Z,75.67
2023-05-03T02:34:33.746Z,75.76
2023-05-03T02:35:33.682Z,75.85
2023-05-03T02:36:33.587Z,75.32
2023-05-03T02:37:33.497Z,75.38
2023-05-03T02:38:33.419Z,75.38
2023-05-03T02:39:33.338Z,74.99
2023-05-03T02:40:33.250Z,74.90
2023-05-03T02:41:33.161Z,75.09
2023-05-03T02:42:33.079Z,74.52
2023-05-03T02:43:33.007Z,74.71
2023-05-03T02:44:33.695Z,74.33
2023-05-03T02:45:32.838Z,74.24
2023-05-03T02:46:32.776Z,74.90
2023-05-03T02:47:32.677Z,74.33
2023-05-03T02:48:32.584Z,74.52
2023-05-03T02:49:32.495Z,74.24
2023-05-03T02:50:32.409Z,74.62
2023-05-03T02:51:32.324Z,74.52
2023-05-03T02:52:32.240Z,74.52
2023-05-03T02:53:32.159Z,74.52
2023-05-03T02:54:32.085Z,74.33
2023-05-03T02:55:31.991Z,74.43
2023-05-03T02:56:31.914Z,73.95
2023-05-03T02:57:31.834Z,74.43
2023-05-03T02:58:31.739Z,74.52
2023-05-03T02:59:31.656Z,74.80
2023-05-03T03:00:31.572Z,74.52
2023-05-03T03:01:31.536Z,74.33
2023-05-03T03:02:31.447Z,74.43
2023-05-03T03:03:31.438Z,74.52
2023-05-03T03:04:31.241Z,74.52
2023-05-03T03:05:31.151Z,74.24
2023-05-03T03:06:31.089Z,74.33
2023-05-03T03:07:30.989Z,74.33
2023-05-03T03:08:30.901Z,74.04
2023-05-03T03:09:30.819Z,73.95
2023-05-03T03:10:30.736Z,74.24
2023-05-03T03:11:30.650Z,74.14
2023-05-03T03:12:30.567Z,74.33
2023-05-03T03:13:30.481Z,74.14
2023-05-03T03:14:30.396Z,74.14
2023-05-03T03:15:30.328Z,74.14
2023-05-03T03:16:30.339Z,73.38
2023-05-03T03:17:30.182Z,72.90
2023-05-03T03:18:30.067Z,73.38
2023-05-03T03:19:29.988Z,73.10
2023-05-03T03:20:29.899Z,73.19
2023-05-03T03:21:29.821Z,72.81
2023-05-03T03:22:29.728Z,73.85
2023-05-03T03:23:29.648Z,73.19
2023-05-03T03:24:29.561Z,73.28
2023-05-03T03:25:29.478Z,73.19
2023-05-03T03:26:29.398Z,73.47
2023-05-03T03:27:29.310Z,72.71
2023-05-03T03:28:29.228Z,72.62
2023-05-03T03:29:29.146Z,72.62
2023-05-03T03:30:29.059Z,72.62
2023-05-03T03:31:28.996Z,72.42
2023-05-03T03:32:28.894Z,72.52
2023-05-03T03:33:28.818Z,72.71
2023-05-03T03:34:28.720Z,71.95
2023-05-03T03:35:28.654Z,72.24
2023-05-03T03:36:28.557Z,72.52
2023-05-03T03:37:28.474Z,72.33
2023-05-03T03:38:28.390Z,72.24
2023-05-03T03:39:28.303Z,72.71
2023-05-03T03:40:28.215Z,71.95
2023-05-03T03:41:28.134Z,71.57
2023-05-03T03:42:28.048Z,71.86
2023-05-03T03:43:27.975Z,71.76
2023-05-03T03:44:27.884Z,71.38
2023-05-03T03:45:27.844Z,72.14
2023-05-03T03:46:27.747Z,71.86
2023-05-03T03:47:27.763Z,71.86
2023-05-03T03:48:27.555Z,71.76
2023-05-03T03:49:27.461Z,72.14
2023-05-03T03:50:27.388Z,71.95
2023-05-03T03:51:27.300Z,71.67
2023-05-03T03:52:27.223Z,71.28
2023-05-03T03:53:27.121Z,72.05
2023-05-03T03:54:27.044Z,72.24
2023-05-03T03:55:26.964Z,71.57
2023-05-03T03:56:26.879Z,71.38
2023-05-03T03:57:26.794Z,71.38
2023-05-03T03:58:26.709Z,71.57
2023-05-03T03:59:26.624Z,71.38
2023-05-03T04:00:26.547Z,71.09
2023-05-03T04:01:26.474Z,71.38
2023-05-03T04:02:26.403Z,70.90
2023-05-03T04:03:26.374Z,70.90
2023-05-03T04:04:26.242Z,70.81
2023-05-03T04:05:26.126Z,70.90
2023-05-03T04:06:26.089Z,70.43
2023-05-03T04:07:25.960Z,70.52
2023-05-03T04:08:25.872Z,70.43
2023-05-03T04:09:25.780Z,70.90
2023-05-03T04:10:25.699Z,70.62
2023-05-03T04:11:25.620Z,70.33
2023-05-03T04:12:25.544Z,70.81
2023-05-03T04:13:25.442Z,70.81
2023-05-03T04:14:25.367Z,70.81
2023-05-03T04:15:25.296Z,70.52
2023-05-03T04:16:25.247Z,70.33
2023-05-03T04:17:25.150Z,70.52
2023-05-03T04:18:25.029Z,70.72
2023-05-03T04:19:24.946Z,70.24
2023-05-03T04:20:24.865Z,70.90
2023-05-03T04:21:24.776Z,70.72
2023-05-03T04:22:24.691Z,70.81
2023-05-03T04:23:24.608Z,71.19
2023-05-03T04:24:24.527Z,71.00
2023-05-03T04:25:24.446Z,71.86
2023-05-03T04:26:31.436Z,71.47
2023-05-03T04:27:24.271Z,71.19
2023-05-03T04:28:24.187Z,71.47
2023-05-03T04:29:24.170Z,71.67
2023-05-03T04:30:24.020Z,71.57
2023-05-03T04:31:24.042Z,71.57
2023-05-03T04:32:23.851Z,71.38
2023-05-03T04:33:23.767Z,72.24
2023-05-03T04:34:23.678Z,72.05
2023-05-03T04:35:23.601Z,72.52
2023-05-03T04:36:23.515Z,71.95
2023-05-03T04:37:23.442Z,71.95
2023-05-03T04:38:23.355Z,72.52
2023-05-03T04:39:23.266Z,72.85
2023-05-03T04:40:23.183Z,71.67
2023-05-03T04:41:23.103Z,72.17
2023-05-03T04:42:23.012Z,72.24
2023-05-03T04:43:22.934Z,72.14
2023-05-03T04:44:22.855Z,73.13
2023-05-03T04:45:22.757Z,72.37
2023-05-03T04:46:22.720Z,73.13
2023-05-03T04:47:22.685Z,73.51
2023-05-03T04:48:22.516Z,73.51
2023-05-03T04:49:22.430Z,73.41
2023-05-03T04:50:22.347Z,73.70
2023-05-03T04:51:22.276Z,73.41
2023-05-03T04:52:22.179Z,74.75
2023-05-03T04:53:22.096Z,74.56
2023-05-03T04:54:22.010Z,74.27
2023-05-03T04:55:21.925Z,74.18
2023-05-03T04:56:21.844Z,74.56
2023-05-03T04:57:21.765Z,75.04
2023-05-03T04:58:21.676Z,75.60
2023-05-03T04:59:21.591Z,75.42
2023-05-03T05:00:21.515Z,75.13
2023-05-03T05:01:21.441Z,75.51
2023-05-03T05:02:21.401Z,76.65
2023-05-03T05:03:21.392Z,76.37
2023-05-03T05:04:21.170Z,76.65
2023-05-03T05:05:21.099Z,76.59
2023-05-03T05:06:21.049Z,76.50
2023-05-03T05:07:20.935Z,76.40
2023-05-03T05:08:20.878Z,76.79
2023-05-03T05:09:20.764Z,76.50
2023-05-03T05:10:20.670Z,76.31
2023-05-03T05:11:20.588Z,76.40
2023-05-03T05:12:20.502Z,76.50
2023-05-03T05:13:20.427Z,76.69
2023-05-03T05:14:20.339Z,77.45
2023-05-03T05:15:20.264Z,77.55
2023-05-03T05:16:20.198Z,77.64
2023-05-03T05:17:20.202Z,77.64
2023-05-03T05:18:20.080Z,77.83
2023-05-03T05:19:19.928Z,78.31
2023-05-03T05:20:19.851Z,78.59
2023-05-03T05:21:19.759Z,78.59
2023-05-03T05:22:19.681Z,79.27
2023-05-03T05:23:19.601Z,78.41
2023-05-03T05:24:19.528Z,80.41
2023-05-03T05:25:19.428Z,80.50
2023-05-03T05:26:19.348Z,79.97
2023-05-03T05:27:19.264Z,79.49
2023-05-03T05:28:19.180Z,79.30
2023-05-03T05:29:19.101Z,81.65
2023-05-03T05:30:19.017Z,80.54
2023-05-03T05:31:18.945Z,80.54
2023-05-03T05:32:18.850Z,80.54
2023-05-03T05:33:19.245Z,81.12
2023-05-03T05:34:18.683Z,80.92
2023-05-03T05:35:18.605Z,80.44
2023-05-03T05:36:18.518Z,80.54
2023-05-03T05:37:18.447Z,81.30
2023-05-03T05:38:18.356Z,80.83
2023-05-03T05:39:18.408Z,80.07
2023-05-03T05:40:18.193Z,80.07
2023-05-03T05:41:18.108Z,81.68
2023-05-03T05:42:18.025Z,81.30
2023-05-03T05:43:17.942Z,82.26
2023-05-03T05:44:17.861Z,81.21
2023-05-03T05:45:17.786Z,82.26
2023-05-03T05:46:17.714Z,81.68
2023-05-03T05:47:17.848Z,82.54
2023-05-03T05:48:17.555Z,82.26
2023-05-03T05:49:17.465Z,83.02
2023-05-03T05:50:18.541Z,83.50
2023-05-03T05:51:17.322Z,83.97
2023-05-03T05:52:17.216Z,84.26
2023-05-03T05:53:17.132Z,84.07
2023-05-03T05:54:17.051Z,83.92
2023-05-03T05:55:16.964Z,84.30
2023-05-03T05:56:16.887Z,83.73
2023-05-03T05:57:16.822Z,84.11
2023-05-03T05:58:16.718Z,84.30
2023-05-03T05:59:16.638Z,84.01
2023-05-03T06:00:16.572Z,85.06
2023-05-03T06:01:16.486Z,84.49
2023-05-03T06:02:16.483Z,84.78
2023-05-03T06:03:16.368Z,84.88
2023-05-03T06:04:16.227Z,85.54
2023-05-03T06:05:16.196Z,85.54
2023-05-03T06:06:16.100Z,84.88
2023-05-03T06:07:15.986Z,84.88
2023-05-03T06:08:15.899Z,85.83
2023-05-03T06:09:24.104Z,84.97
2023-05-03T06:10:15.750Z,85.25
2023-05-03T06:11:15.666Z,84.88
2023-05-03T06:12:15.579Z,85.25
2023-05-03T06:13:15.504Z,84.97
2023-05-03T06:14:15.415Z,86.02
2023-05-03T06:15:15.331Z,85.83
2023-05-03T06:16:15.246Z,86.11
2023-05-03T06:17:15.270Z,85.64
2023-05-03T06:18:15.120Z,84.69
2023-05-03T06:19:15.012Z,84.82
2023-05-03T06:20:14.932Z,85.35
2023-05-03T06:21:14.838Z,85.83
2023-05-03T06:22:14.756Z,86.82
2023-05-03T06:23:14.678Z,87.59
2023-05-03T06:24:14.599Z,86.92
2023-05-03T06:25:16.248Z,86.44
2023-05-03T06:26:14.435Z,87.21
2023-05-03T06:27:14.358Z,87.40
2023-05-03T06:28:14.273Z,87.68
2023-05-03T06:29:14.193Z,88.16
2023-05-03T06:30:14.108Z,87.68
2023-05-03T06:31:14.093Z,88.45
2023-05-03T06:32:13.954Z,88.64
2023-05-03T06:33:13.875Z,87.21
2023-05-03T06:34:13.780Z,87.40
2023-05-03T06:35:13.700Z,87.87
2023-05-03T06:36:13.623Z,88.54
2023-05-03T06:37:13.537Z,87.49
2023-05-03T06:38:13.452Z,88.35
2023-05-03T06:39:13.373Z,87.49
2023-05-03T06:40:13.293Z,87.11
2023-05-03T06:41:13.214Z,87.59
2023-05-03T06:42:13.146Z,88.35
2023-05-03T06:43:13.050Z,88.26
2023-05-03T06:44:12.995Z,88.26
2023-05-03T06:45:12.887Z,87.40
2023-05-03T06:46:12.859Z,87.40
2023-05-03T06:47:12.723Z,87.40
2023-05-03T06:48:12.771Z,88.26
2023-05-03T06:49:12.558Z,88.45
2023-05-03T06:50:12.488Z,87.40
2023-05-03T06:51:12.390Z,87.68
2023-05-03T06:52:12.314Z,87.78
2023-05-03T06:53:12.228Z,88.35
2023-05-03T06:54:12.146Z,88.35
2023-05-03T06:55:12.067Z,88.35
2023-05-03T06:56:12.001Z,89.59
2023-05-03T06:57:11.912Z,88.92
2023-05-03T06:58:11.819Z,88.92
2023-05-03T06:59:11.828Z,89.02
2023-05-03T07:00:11.664Z,89.78
2023-05-03T07:01:11.624Z,89.12
2023-05-03T07:02:11.551Z,89.31
2023-05-03T07:03:11.466Z,89.12
2023-05-03T07:04:11.405Z,89.59
2023-05-03T07:05:11.253Z,89.59
2023-05-03T07:06:11.200Z,89.78
2023-05-03T07:07:11.156Z,89.88
2023-05-03T07:08:11.020Z,89.97
2023-05-03T07:09:10.923Z,89.78
2023-05-03T07:10:10.843Z,90.36
2023-05-03T07:11:10.765Z,90.07
2023-05-03T07:12:10.693Z,90.45
2023-05-03T07:13:10.593Z,90.64
2023-05-03T07:14:10.525Z,90.64
2023-05-03T07:15:10.434Z,90.45
2023-05-03T07:16:10.367Z,90.55
2023-05-03T07:17:10.279Z,90.45
2023-05-03T07:18:10.227Z,89.78
2023-05-03T07:19:10.106Z,89.88
2023-05-03T07:20:10.039Z,90.36
2023-05-03T07:21:09.944Z,90.45
2023-05-03T07:22:09.859Z,90.26
2023-05-03T07:23:09.787Z,90.73
2023-05-03T07:24:09.714Z,90.78
2023-05-03T07:25:09.622Z,90.26
2023-05-03T07:26:09.538Z,90.97
2023-05-03T07:27:09.452Z,90.59
2023-05-03T07:28:09.370Z,90.78
2023-05-03T07:29:09.295Z,90.78
2023-05-03T07:30:09.210Z,91.07
2023-05-03T07:31:09.158Z,91.64
2023-05-03T07:32:09.051Z,90.78
2023-05-03T07:33:09.055Z,91.45
2023-05-03T07:34:08.906Z,91.55
2023-05-03T07:35:08.799Z,92.69
2023-05-03T07:36:08.738Z,92.64
2023-05-03T07:37:08.655Z,92.64
2023-05-03T07:38:08.560Z,92.45
2023-05-03T07:39:08.536Z,93.41
2023-05-03T07:40:08.400Z,92.93
2023-05-03T07:41:08.320Z,94.55
2023-05-03T07:42:08.237Z,93.88
2023-05-03T07:43:08.159Z,93.41
2023-05-03T07:44:08.078Z,92.74
2023-05-03T07:45:07.999Z,93.88
2023-05-03T07:46:08.009Z,93.41
2023-05-03T07:47:07.871Z,92.93
2023-05-03T07:48:07.827Z,93.50
2023-05-03T07:49:07.690Z,93.60
2023-05-03T07:50:07.597Z,94.22
2023-05-03T07:51:07.519Z,95.46
2023-05-03T07:52:07.427Z,94.60
2023-05-03T07:53:07.346Z,94.98
2023-05-03T07:54:07.263Z,94.51
2023-05-03T07:55:07.189Z,94.60
2023-05-03T07:56:07.103Z,94.79
2023-05-03T07:57:07.031Z,94.41
2023-05-03T07:58:06.946Z,95.17
2023-05-03T07:59:09.936Z,94.41
2023-05-03T08:00:06.796Z,95.46
2023-05-03T08:01:06.715Z,96.03
2023-05-03T08:02:06.732Z,95.56
2023-05-03T08:03:06.855Z,95.75
2023-05-03T08:04:06.822Z,95.46
2023-05-03T08:05:06.508Z,95.22
2023-05-03T08:06:06.337Z,95.70
2023-05-03T08:07:06.227Z,96.18
2023-05-03T08:08:06.141Z,95.89
2023-05-03T08:09:06.081Z,95.98
2023-05-03T08:10:06.190Z,96.18
2023-05-03T08:11:05.900Z,96.56
2023-05-03T08:12:05.816Z,96.27
2023-05-03T08:13:05.747Z,96.84
2023-05-03T08:14:05.657Z,96.75
2023-05-03T08:15:05.580Z,96.75
2023-05-03T08:16:05.576Z,96.56
2023-05-03T08:17:05.422Z,96.84
2023-05-03T08:18:05.388Z,96.75
2023-05-03T08:19:05.267Z,96.80
2023-05-03T08:20:05.401Z,96.66
2023-05-03T08:21:05.102Z,97.66
2023-05-03T08:22:05.016Z,96.80
2023-05-03T08:23:04.941Z,97.56
2023-05-03T08:24:04.863Z,96.99
2023-05-03T08:25:04.787Z,96.70
2023-05-03T08:26:04.730Z,96.99
2023-05-03T08:27:04.623Z,96.89
2023-05-03T08:28:04.587Z,97.85
2023-05-03T08:29:04.475Z,96.61
2023-05-03T08:30:04.684Z,97.85
2023-05-03T08:31:04.347Z,97.56
2023-05-03T08:32:04.223Z,97.56
2023-05-03T08:33:04.188Z,97.04
2023-05-03T08:34:04.089Z,97.71
2023-05-03T08:35:03.987Z,97.71
2023-05-03T08:36:03.917Z,97.42
2023-05-03T08:37:03.831Z,98.19
2023-05-03T08:38:03.751Z,97.13
2023-05-03T08:39:03.672Z,97.80
2023-05-03T08:40:03.711Z,97.80
2023-05-03T08:41:03.515Z,97.04
2023-05-03T08:42:03.431Z,98.09
2023-05-03T08:43:03.352Z,98.33
2023-05-03T08:44:03.277Z,97.95
2023-05-03T08:45:03.196Z,97.75
2023-05-03T08:46:03.113Z,97.66
2023-05-03T08:47:03.124Z,97.85
2023-05-03T08:48:02.979Z,97.85
2023-05-03T08:49:02.888Z,98.62
2023-05-03T08:50:02.951Z,97.95
2023-05-03T08:51:02.716Z,98.24
2023-05-03T08:52:02.640Z,97.85
2023-05-03T08:53:02.565Z,98.14
2023-05-03T08:54:02.490Z,98.81
2023-05-03T08:55:02.407Z,97.85
2023-05-03T08:56:02.324Z,98.43
2023-05-03T08:57:02.290Z,98.47
2023-05-03T08:58:02.164Z,97.95
2023-05-03T08:59:02.086Z,98.62
2023-05-03T09:00:02.369Z,98.43
2023-05-03T09:01:01.922Z,97.56
2023-05-03T09:02:01.870Z,98.52
2023-05-03T09:03:01.800Z,98.00
2023-05-03T09:04:01.846Z,98.67
2023-05-03T09:05:01.895Z,98.57
2023-05-03T09:06:01.578Z,98.00
2023-05-03T09:07:01.456Z,98.10
2023-05-03T09:08:01.392Z,98.19
2023-05-03T09:09:01.300Z,97.90
2023-05-03T09:10:01.226Z,98.10
2023-05-03T09:11:01.137Z,98.19
2023-05-03T09:12:01.071Z,98.67
2023-05-03T09:13:00.985Z,98.86
2023-05-03T09:14:00.902Z,98.86
2023-05-03T09:15:00.828Z,97.90
2023-05-03T09:16:00.773Z,98.67
2023-05-03T09:17:00.756Z,98.19
2023-05-03T09:18:00.630Z,98.47
2023-05-03T09:19:00.513Z,98.10
2023-05-03T09:20:00.453Z,97.90
2023-05-03T09:21:00.374Z,98.28
2023-05-03T09:22:00.279Z,98.62
2023-05-03T09:23:00.198Z,98.05
2023-05-03T09:24:00.118Z,98.14
2023-05-03T09:25:00.059Z,98.91
2023-05-03T09:25:59.970Z,98.24
2023-05-03T09:26:59.891Z,97.95
2023-05-03T09:27:59.811Z,97.85
2023-05-03T09:28:59.732Z,97.95
2023-05-03T09:29:59.649Z,98.72
2023-05-03T09:30:59.572Z,97.85
2023-05-03T09:31:59.560Z,98.33
2023-05-03T09:32:59.451Z,98.81
2023-05-03T09:33:59.346Z,97.95
2023-05-03T09:34:59.259Z,97.76
2023-05-03T09:35:59.183Z,97.95
2023-05-03T09:36:59.122Z,97.95
2023-05-03T09:37:59.028Z,97.95
2023-05-03T09:38:58.948Z,96.99
2023-05-03T09:39:58.874Z,97.95
2023-05-03T09:40:58.804Z,97.47
2023-05-03T09:41:58.714Z,97.85
2023-05-03T09:42:58.635Z,97.95
2023-05-03T09:43:58.562Z,97.28
2023-05-03T09:44:58.480Z,97.56
2023-05-03T09:45:58.419Z,97.95
2023-05-03T09:46:58.323Z,97.95
2023-05-03T09:47:58.274Z,98.33
2023-05-03T09:48:58.174Z,97.56
2023-05-03T09:49:58.092Z,97.33
2023-05-03T09:50:58.033Z,97.56
2023-05-03T09:51:57.936Z,98.00
2023-05-03T09:52:57.863Z,98.00
2023-05-03T09:53:57.779Z,98.10
2023-05-03T09:54:57.739Z,97.71
2023-05-03T09:55:57.634Z,97.86
2023-05-03T09:56:57.560Z,96.75
2023-05-03T09:57:57.473Z,95.89
2023-05-03T09:58:57.398Z,95.70
2023-05-03T09:59:57.323Z,95.31
2023-05-03T10:00:57.259Z,95.70
2023-05-03T10:01:57.166Z,95.41
2023-05-03T10:02:57.152Z,95.21
2023-05-03T10:03:57.046Z,96.37
2023-05-03T10:04:57.070Z,96.47
2023-05-03T10:05:56.874Z,96.56
2023-05-03T10:06:56.783Z,96.75
2023-05-03T10:07:56.704Z,96.66
2023-05-03T10:08:56.625Z,97.23
2023-05-03T10:09:56.547Z,96.85
2023-05-03T10:10:56.489Z,96.94
2023-05-03T10:11:56.393Z,97.09
2023-05-03T10:12:56.313Z,96.85
2023-05-03T10:13:56.237Z,97.04
2023-05-03T10:14:56.166Z,96.66
2023-05-03T10:15:56.114Z,97.04
2023-05-03T10:16:56.010Z,97.04
2023-05-03T10:17:55.959Z,96.94
2023-05-03T10:18:55.850Z,97.86
2023-05-03T10:19:55.784Z,96.99
2023-05-03T10:20:55.696Z,96.80
2023-05-03T10:21:55.616Z,96.99
2023-05-03T10:22:55.552Z,95.75
2023-05-03T10:23:55.473Z,95.51
2023-05-03T10:24:55.384Z,95.31
2023-05-03T10:25:55.309Z,95.31
2023-05-03T10:26:55.241Z,95.21
2023-05-03T10:27:55.149Z,95.03
2023-05-03T10:28:55.071Z,95.51
2023-05-03T10:29:54.996Z,95.70
2023-05-03T10:30:54.969Z,95.98
2023-05-03T10:31:54.898Z,96.47
2023-05-03T10:32:54.790Z,95.70
2023-05-03T10:33:54.680Z,95.31
2023-05-03T10:34:54.609Z,95.98
2023-05-03T10:35:54.558Z,96.18
2023-05-03T10:36:54.511Z,95.31
2023-05-03T10:37:54.368Z,95.41
2023-05-03T10:38:54.307Z,95.12
2023-05-03T10:39:54.212Z,94.64
2023-05-03T10:40:54.150Z,95.51
2023-05-03T10:41:54.055Z,95.12
2023-05-03T10:42:54.032Z,95.31
2023-05-03T10:43:53.904Z,95.51
2023-05-03T10:44:53.844Z,95.21
2023-05-03T10:45:53.865Z,95.60
2023-05-03T10:46:53.761Z,95.60
2023-05-03T10:47:53.612Z,95.41
2023-05-03T10:48:53.526Z,95.31
2023-05-03T10:49:53.445Z,95.12
2023-05-03T10:50:53.354Z,94.35
2023-05-03T10:51:53.276Z,94.93
2023-05-03T10:52:53.197Z,95.21
2023-05-03T10:53:53.121Z,94.54
2023-05-03T10:54:53.054Z,94.17
2023-05-03T10:55:52.970Z,94.54
2023-05-03T10:56:52.924Z,94.93
2023-05-03T10:57:52.812Z,94.17
2023-05-03T10:58:52.737Z,95.31
2023-05-03T10:59:52.657Z,95.41
2023-05-03T11:00:52.574Z,95.55
2023-05-03T11:01:52.562Z,95.98
2023-05-03T11:02:52.497Z,95.89
2023-05-03T11:03:52.342Z,95.36
2023-05-03T11:04:52.330Z,93.88
2023-05-03T11:05:52.191Z,94.21
2023-05-03T11:06:52.317Z,94.69
2023-05-03T11:07:52.041Z,94.59
2023-05-03T11:08:51.962Z,95.75
2023-05-03T11:09:51.881Z,94.16
2023-05-03T11:10:51.826Z,93.87
2023-05-03T11:11:51.738Z,93.68
2023-05-03T11:12:51.647Z,92.91
2023-05-03T11:13:51.585Z,91.38
2023-05-03T11:14:51.568Z,90.42
2023-05-03T11:15:51.412Z,90.52
2023-05-03T11:16:51.425Z,91.38
2023-05-03T11:17:51.288Z,90.94
2023-05-03T11:18:51.183Z,89.79
2023-05-03T11:19:51.103Z,91.04
2023-05-03T11:20:51.027Z,90.17
2023-05-03T11:21:50.954Z,89.22
2023-05-03T11:22:50.884Z,89.50
2023-05-03T11:23:50.795Z,88.83
2023-05-03T11:24:50.719Z,86.81
2023-05-03T11:25:50.646Z,87.10
2023-05-03T11:26:50.589Z,88.93
2023-05-03T11:27:50.483Z,89.02
2023-05-03T11:28:50.409Z,88.54
2023-05-03T11:29:50.332Z,87.82
2023-05-03T11:30:50.311Z,85.80
2023-05-03T11:31:50.274Z,87.05
2023-05-03T11:32:50.148Z,86.76
2023-05-03T11:33:50.030Z,86.47
2023-05-03T11:34:49.953Z,83.49
2023-05-03T11:35:49.871Z,85.80
2023-05-03T11:36:49.789Z,86.95
2023-05-03T11:37:49.717Z,87.15
2023-05-03T11:38:49.642Z,87.82
2023-05-03T11:39:49.561Z,88.30
2023-05-03T11:40:49.482Z,87.57
2023-05-03T11:41:49.404Z,87.96
2023-05-03T11:42:49.342Z,87.19
2023-05-03T11:43:55.130Z,88.06
2023-05-03T11:44:49.180Z,88.00
2023-05-03T11:45:49.200Z,85.60
2023-05-03T11:46:49.270Z,85.11
2023-05-03T11:47:49.073Z,85.60
2023-05-03T11:48:48.873Z,84.92
2023-05-03T11:49:48.795Z,81.27
2023-05-03T11:50:48.715Z,80.69
2023-05-03T11:51:50.736Z,80.40
2023-05-03T11:52:48.582Z,81.46
2023-05-03T11:53:48.494Z,84.39
2023-05-03T11:54:48.416Z,82.17
2023-05-03T11:55:48.406Z,81.02
2023-05-03T11:56:48.728Z,78.03
2023-05-03T11:57:48.201Z,76.11
2023-05-03T11:58:48.121Z,77.17
2023-05-03T11:59:48.046Z,77.84
2023-05-03T12:00:47.977Z,79.00
2023-05-03T12:01:47.950Z,79.38
2023-05-03T12:02:47.948Z,79.10
2023-05-03T12:03:47.896Z,79.90
2023-05-03T12:04:48.213Z,76.63
2023-05-03T12:05:48.388Z,76.15
2023-05-03T12:06:48.687Z,74.90
2023-05-03T12:07:47.884Z,75.28
2023-05-03T12:08:47.516Z,74.99
2023-05-03T12:09:59.549Z,72.01
2023-05-03T12:10:47.720Z,71.34
2023-05-03T12:11:48.247Z,71.56
2023-05-03T12:12:50.194Z,72.14
2023-05-03T12:13:47.972Z,71.12
2023-05-03T12:14:46.994Z,69.96
2023-05-03T12:15:54.648Z,70.73
2023-05-03T12:16:47.102Z,67.07
2023-05-03T12:17:49.866Z,68.32
2023-05-03T12:18:47.424Z,68.52
2023-05-03T12:19:48.856Z,68.52
2023-05-03T12:21:54.962Z,70.54
2023-05-03T12:22:46.541Z,69.67
2023-05-03T12:23:46.502Z,68.65
2023-05-03T12:24:49.056Z,67.49
2023-05-03T12:25:48.968Z,68.93
2023-05-03T12:26:47.719Z,70.48
2023-05-03T12:27:49.948Z,72.34
2023-05-03T12:28:45.899Z,72.34
2023-05-03T12:29:47.422Z,69.49
2023-05-03T12:30:46.439Z,68.62
2023-05-03T12:31:48.362Z,66.40
2023-05-03T12:32:45.602Z,67.88
2023-05-03T12:33:55.362Z,66.63
2023-05-03T12:34:46.915Z,65.01
2023-05-03T12:35:47.333Z,64.53
2023-05-03T12:36:48.717Z,63.21
2023-05-03T12:37:49.060Z,64.11
2023-05-03T12:38:45.357Z,62.79
2023-05-03T12:40:45.099Z,61.62
2023-05-03T12:42:44.919Z,59.94
2023-05-03T12:43:44.815Z,56.32
2023-05-03T12:44:46.950Z,56.20
2023-05-03T12:45:48.374Z,55.30
2023-05-03T12:46:45.427Z,56.23
2023-05-03T12:47:44.881Z,55.54
2023-05-03T12:48:46.525Z,56.13
2023-05-03T12:49:46.233Z,55.93
2023-05-03T12:50:45.487Z,53.80
2023-05-03T12:51:51.764Z,50.87
2023-05-03T12:52:45.672Z,49.90
2023-05-03T12:54:46.812Z,51.93
2023-05-03T12:55:44.962Z,50.80