createdAt,value
2017-11-04T00:00:39.401Z,27.80
2017-11-04T00:03:06.987Z,27.23
2017-11-04T00:05:34.556Z,28.70
2017-11-04T00:08:02.125Z,27.17
2017-11-04T00:10:29.708Z,25.60
2017-11-04T00:12:57.595Z,25.47
2017-11-04T00:15:25.201Z,24.93
2017-11-04T00:17:52.785Z,24.80
2017-11-04T00:20:20.336Z,24.00
2017-11-04T00:22:47.909Z,25.37
2017-11-04T00:25:15.476Z,25.87
2017-11-04T00:27:43.042Z,26.00
2017-11-04T00:30:10.604Z,26.37
2017-11-04T00:32:38.169Z,25.90
2017-11-04T00:35:05.709Z,26.77
2017-11-04T00:37:33.818Z,27.10
2017-11-04T00:40:01.385Z,25.93
2017-11-04T00:42:29.524Z,25.30
2017-11-04T00:44:57.111Z,25.67
2017-11-04T00:47:24.670Z,23.77
2017-11-04T00:49:52.239Z,23.77
2017-11-04T00:52:19.788Z,23.03
2017-11-04T00:54:47.438Z,23.17
2017-11-04T00:57:14.999Z,24.63
2017-11-04T00:59:42.534Z,23.80
2017-11-04T01:02:10.094Z,22.17
2017-11-04T01:04:37.712Z,21.07
2017-11-04T01:07:05.790Z,20.27
2017-11-04T01:09:33.333Z,19.70
2017-11-04T01:12:00.880Z,19.67
2017-11-04T01:14:28.475Z,21.53
2017-11-04T01:16:56.026Z,21.03
2017-11-04T01:19:23.609Z,19.90
2017-11-04T01:21:51.163Z,18.70
2017-11-04T01:24:18.753Z,17.47
2017-11-04T01:26:46.307Z,19.07
2017-11-04T01:29:13.880Z,18.27
2017-11-04T01:31:41.434Z,19.53
2017-11-04T01:34:10.910Z,20.03
2017-11-04T01:36:38.498Z,20.50
2017-11-04T01:39:06.032Z,21.23
2017-11-04T01:41:33.613Z,19.20
2017-11-04T01:44:01.160Z,19.87
2017-11-04T01:46:28.727Z,20.20
2017-11-04T01:48:56.414Z,19.60
2017-11-04T01:51:23.956Z,20.67
2017-11-04T01:53:50.955Z,20.33
2017-11-04T01:56:18.478Z,18.87
2017-11-04T01:58:46.079Z,17.77
2017-11-04T02:01:13.740Z,18.60
2017-11-04T02:03:41.317Z,19.60
2017-11-04T02:06:08.860Z,18.50
2017-11-04T02:08:36.508Z,19.17
2017-11-04T02:11:04.141Z,20.50
2017-11-04T02:13:31.712Z,19.80
2017-11-04T02:15:59.275Z,19.20
2017-11-04T02:18:26.816Z,19.77
2017-11-04T02:20:54.369Z,18.87
2017-11-04T02:23:21.920Z,21.50
2017-11-04T02:25:49.516Z,19.63
2017-11-04T02:28:17.064Z,19.10
2017-11-04T02:30:44.602Z,19.80
2017-11-04T02:33:12.351Z,19.27
2017-11-04T02:35:40.002Z,20.27
2017-11-04T02:38:07.608Z,20.40
2017-11-04T02:40:35.170Z,20.63
2017-11-04T02:43:02.750Z,19.83
2017-11-04T02:45:30.300Z,20.70
2017-11-04T02:47:57.922Z,19.87
2017-11-04T02:50:25.490Z,20.60
2017-11-04T02:52:53.046Z,21.10
2017-11-04T02:55:20.612Z,21.10
2017-11-04T02:57:48.157Z,21.87
2017-11-04T03:00:15.737Z,23.20
2017-11-04T03:02:43.288Z,22.10
2017-11-04T03:05:10.864Z,23.00
2017-11-04T03:07:38.404Z,21.40
2017-11-04T03:10:05.968Z,21.20
2017-11-04T03:12:33.532Z,19.13
2017-11-04T03:15:01.084Z,18.83
2017-11-04T03:17:28.648Z,19.80
2017-11-04T03:19:56.191Z,21.73
2017-11-04T03:22:23.836Z,20.50
2017-11-04T03:24:51.413Z,19.23
2017-11-04T03:27:18.969Z,18.90
2017-11-04T03:29:46.584Z,20.47
2017-11-04T03:32:14.216Z,18.37
2017-11-04T03:34:41.816Z,19.63
2017-11-04T03:37:09.365Z,19.70
2017-11-04T03:39:37.104Z,20.10
2017-11-04T03:42:04.665Z,20.30
2017-11-04T03:44:32.208Z,21.93
2017-11-04T03:46:59.781Z,20.37
2017-11-04T03:49:27.328Z,19.87
2017-11-04T03:51:54.898Z,21.50
2017-11-04T03:54:22.443Z,22.20
2017-11-04T03:56:49.982Z,22.43
2017-11-04T03:59:17.545Z,21.40
2017-11-04T04:01:45.077Z,22.53
2017-11-04T04:04:12.622Z,18.27
2017-11-04T04:06:40.169Z,19.80
2017-11-04T04:09:07.738Z,21.50
2017-11-04T04:11:35.372Z,19.00
2017-11-04T04:14:02.986Z,22.17
2017-11-04T04:16:30.577Z,20.80
2017-11-04T04:18:58.110Z,20.17
2017-11-04T04:21:25.885Z,21.07
2017-11-04T04:23:53.538Z,21.83
2017-11-04T04:26:21.191Z,20.83
2017-11-04T04:28:48.749Z,22.00
2017-11-04T04:31:16.300Z,22.07
2017-11-04T04:33:43.915Z,20.90
2017-11-04T04:36:11.675Z,22.53
2017-11-04T04:38:39.245Z,21.37
2017-11-04T04:41:06.779Z,19.40
2017-11-04T04:43:34.309Z,18.93
2017-11-04T04:46:01.873Z,19.20
2017-11-04T04:48:29.604Z,18.73
2017-11-04T04:50:57.177Z,18.90
2017-11-04T04:53:24.708Z,19.70
2017-11-04T04:55:52.418Z,19.07
2017-11-04T04:58:19.959Z,19.60
2017-11-04T05:00:47.493Z,19.03
2017-11-04T05:03:15.059Z,18.40
2017-11-04T05:05:42.600Z,18.40
2017-11-04T05:08:10.157Z,19.53
2017-11-04T05:10:37.709Z,18.67
2017-11-04T05:13:05.319Z,16.97
2017-11-04T05:15:32.991Z,17.00
2017-11-04T05:18:00.921Z,18.37
2017-11-04T05:20:28.473Z,17.33
2017-11-04T05:22:56.064Z,17.60
2017-11-04T05:25:23.713Z,17.67
2017-11-04T05:27:51.253Z,19.10
2017-11-04T05:30:18.813Z,17.57
2017-11-04T05:32:46.397Z,17.27
2017-11-04T05:35:14.322Z,18.10
2017-11-04T05:37:41.880Z,17.53
2017-11-04T05:40:09.431Z,15.60
2017-11-04T05:42:37.001Z,16.43
2017-11-04T05:45:04.529Z,16.30
2017-11-04T05:47:33.015Z,15.53
2017-11-04T05:50:00.571Z,17.30
2017-11-04T05:52:28.151Z,17.27
2017-11-04T05:54:55.690Z,14.20
2017-11-04T05:57:23.265Z,12.50
2017-11-04T05:59:50.824Z,11.67
2017-11-04T06:02:18.366Z,12.03
2017-11-04T06:04:45.938Z,11.77
2017-11-04T06:07:13.499Z,11.57
2017-11-04T06:09:41.044Z,11.00
2017-11-04T06:12:08.623Z,10.43
2017-11-04T06:14:36.141Z,9.90
2017-11-04T06:17:03.693Z,10.20
2017-11-04T06:19:31.246Z,9.50
2017-11-04T06:21:58.787Z,9.67
2017-11-04T06:24:26.372Z,9.50
2017-11-04T06:26:53.902Z,9.90
2017-11-04T06:29:21.478Z,11.30
2017-11-04T06:31:49.045Z,10.27
2017-11-04T06:34:16.583Z,10.10
2017-11-04T06:36:44.149Z,9.00
2017-11-04T06:39:11.694Z,10.10
2017-11-04T06:41:39.290Z,9.80
2017-11-04T06:44:06.840Z,9.60
2017-11-04T06:46:34.430Z,9.60
2017-11-04T06:49:01.975Z,10.00
2017-11-04T06:51:29.511Z,9.70
2017-11-04T06:53:57.070Z,9.90
2017-11-04T06:56:24.613Z,9.30
2017-11-04T06:58:52.195Z,7.73
2017-11-04T07:01:19.751Z,8.17
2017-11-04T07:03:47.319Z,8.13
2017-11-04T07:06:15.091Z,8.70
2017-11-04T07:08:42.626Z,8.40
2017-11-04T07:11:10.177Z,8.40
2017-11-04T07:13:37.868Z,8.47
2017-11-04T07:16:05.456Z,7.87
2017-11-04T07:18:33.006Z,8.00
2017-11-04T07:21:00.554Z,8.47
2017-11-04T07:23:28.141Z,7.93
2017-11-04T07:25:55.692Z,7.67
2017-11-04T07:28:23.247Z,7.93
2017-11-04T07:30:50.802Z,7.63
2017-11-04T07:33:18.401Z,10.23
2017-11-04T07:35:45.946Z,7.30
2017-11-04T07:38:13.689Z,8.17
2017-11-04T07:40:41.262Z,7.67
2017-11-04T07:43:08.810Z,8.70
2017-11-04T07:45:36.388Z,7.90
2017-11-04T07:48:03.929Z,8.57
2017-11-04T07:50:31.474Z,9.50
2017-11-04T07:52:59.044Z,12.27
2017-11-04T07:55:26.778Z,9.00
2017-11-04T07:57:54.352Z,8.53
2017-11-04T08:00:21.901Z,8.87
2017-11-04T08:02:49.463Z,9.13
2017-11-04T08:05:17.042Z,9.90
2017-11-04T08:07:44.592Z,9.20
2017-11-04T08:10:12.211Z,9.23
2017-11-04T08:12:39.751Z,10.50
2017-11-04T08:15:07.288Z,8.33
2017-11-04T08:17:34.851Z,8.90
2017-11-04T08:20:02.375Z,9.27
2017-11-04T08:22:29.949Z,9.77
2017-11-04T08:24:57.562Z,10.53
2017-11-04T08:27:25.259Z,9.63
2017-11-04T08:29:52.838Z,10.73
2017-11-04T08:32:20.392Z,10.73
2017-11-04T08:34:47.972Z,10.40
2017-11-04T08:37:15.540Z,11.37
2017-11-04T08:39:43.119Z,10.47
2017-11-04T08:42:10.671Z,11.13
2017-11-04T08:44:38.223Z,10.80
2017-11-04T08:47:05.796Z,11.97
2017-11-04T08:49:33.357Z,11.43
2017-11-04T08:52:00.960Z,11.93
2017-11-04T08:54:28.531Z,11.10
2017-11-04T08:56:56.147Z,10.93
2017-11-04T08:59:23.741Z,10.93
2017-11-04T09:01:51.476Z,10.97
2017-11-04T09:04:19.069Z,12.10
2017-11-04T09:06:46.643Z,12.37
2017-11-04T09:09:14.354Z,12.40
2017-11-04T09:11:41.942Z,13.07
2017-11-04T09:14:09.491Z,12.03
2017-11-04T09:16:37.204Z,11.40
2017-11-04T09:19:04.785Z,10.27
2017-11-04T09:21:32.385Z,9.80
2017-11-04T09:23:59.938Z,10.93
2017-11-04T09:26:27.497Z,12.30
2017-11-04T09:28:55.207Z,11.20
2017-11-04T09:31:22.760Z,9.63
2017-11-04T09:33:50.343Z,10.93
2017-11-04T09:36:18.087Z,12.80
2017-11-04T09:38:45.638Z,11.30
2017-11-04T09:41:13.235Z,10.80
2017-11-04T09:43:40.797Z,11.40
2017-11-04T09:46:08.441Z,11.63
2017-11-04T09:48:35.985Z,11.87
2017-11-04T09:51:03.544Z,12.67
2017-11-04T09:53:31.117Z,12.27
2017-11-04T09:55:58.676Z,10.43
2017-11-04T09:58:26.598Z,9.73
2017-11-04T10:00:54.209Z,11.07
2017-11-04T10:03:21.861Z,11.17
2017-11-04T10:05:49.444Z,12.43
2017-11-04T10:08:16.996Z,9.33
2017-11-04T10:10:44.772Z,10.00
2017-11-04T10:13:12.351Z,9.70
2017-11-04T10:15:39.893Z,10.37
2017-11-04T10:18:07.457Z,9.63
2017-11-04T10:20:35.026Z,10.80
2017-11-04T10:23:02.593Z,9.20
2017-11-04T10:25:30.160Z,9.67
2017-11-04T10:27:57.690Z,9.13
2017-11-04T10:30:25.266Z,9.47
2017-11-04T10:32:52.816Z,8.50
2017-11-04T10:35:20.417Z,8.77
2017-11-04T10:37:47.962Z,9.53
2017-11-04T10:40:15.515Z,9.30
2017-11-04T10:42:44.142Z,8.90
2017-11-04T10:45:11.692Z,8.80
2017-11-04T10:47:39.265Z,8.37
2017-11-04T10:50:06.818Z,8.90
2017-11-04T10:52:34.377Z,9.00
2017-11-04T10:55:01.940Z,8.70
2017-11-04T10:57:29.489Z,12.60
2017-11-04T10:59:57.095Z,9.00
2017-11-04T11:02:24.652Z,9.53
2017-11-04T11:04:52.222Z,9.57
2017-11-04T11:07:19.788Z,9.43
2017-11-04T11:09:47.347Z,9.40
2017-11-04T11:12:14.929Z,10.60
2017-11-04T11:14:42.480Z,9.60
2017-11-04T11:17:10.049Z,10.30
2017-11-04T11:19:37.608Z,10.33
2017-11-04T11:22:05.679Z,10.10
2017-11-04T11:24:33.256Z,9.77
2017-11-04T11:27:01.019Z,9.50
2017-11-04T11:29:28.599Z,9.70
2017-11-04T11:31:56.161Z,9.07
2017-11-04T11:34:23.747Z,10.57
2017-11-04T11:36:51.314Z,9.07
2017-11-04T11:39:18.891Z,9.40
2017-11-04T11:41:46.506Z,9.00
2017-11-04T11:44:14.082Z,9.87
2017-11-04T11:46:41.676Z,10.30
2017-11-04T11:49:09.253Z,10.57
2017-11-04T11:51:36.835Z,10.03
2017-11-04T11:54:04.420Z,9.83
2017-11-04T11:56:31.990Z,9.63
2017-11-04T11:58:59.603Z,10.07
2017-11-04T12:01:27.148Z,9.50
2017-11-04T12:03:54.723Z,9.60
2017-11-04T12:06:22.327Z,10.20
2017-11-04T12:08:49.926Z,10.30
2017-11-04T12:11:17.513Z,9.87
2017-11-04T12:13:45.088Z,10.83
2017-11-04T12:16:12.755Z,11.00
2017-11-04T12:18:40.313Z,9.80
2017-11-04T12:21:07.895Z,11.17
2017-11-04T12:23:35.508Z,10.93
2017-11-04T12:26:03.085Z,11.87
2017-11-04T12:28:30.665Z,11.27
2017-11-04T12:30:58.236Z,11.57
2017-11-04T12:33:25.812Z,11.20
2017-11-04T12:35:53.373Z,10.50
2017-11-04T12:38:20.930Z,11.33
2017-11-04T12:40:48.540Z,10.70
2017-11-04T12:43:16.108Z,12.70
2017-11-04T12:45:43.697Z,11.47
2017-11-04T12:48:11.250Z,11.00
2017-11-04T12:50:38.828Z,11.00
2017-11-04T12:53:06.404Z,10.90
2017-11-04T12:55:33.969Z,10.97
2017-11-04T12:58:01.763Z,10.40
2017-11-04T13:00:29.327Z,11.40
2017-11-04T13:02:56.907Z,11.30
2017-11-04T13:05:24.470Z,11.70
2017-11-04T13:07:52.061Z,12.90
2017-11-04T13:10:19.634Z,11.77
2017-11-04T13:12:47.201Z,12.00
2017-11-04T13:15:14.795Z,14.37
2017-11-04T13:17:42.366Z,14.90
2017-11-04T13:20:09.934Z,13.63
2017-11-04T13:22:37.646Z,11.90
2017-11-04T13:25:05.261Z,13.50
2017-11-04T13:27:32.816Z,10.80
2017-11-04T13:30:00.383Z,11.87
2017-11-04T13:32:27.984Z,12.07
2017-11-04T13:34:55.529Z,11.83
2017-11-04T13:37:23.155Z,12.20
2017-11-04T13:39:50.719Z,12.27
2017-11-04T13:42:18.285Z,12.20
2017-11-04T13:44:45.937Z,11.23
2017-11-04T13:49:47.411Z,12.70
2017-11-04T13:52:15.439Z,10.60
2017-11-04T13:54:43.005Z,11.43
2017-11-04T13:57:10.667Z,14.40
2017-11-04T13:59:38.294Z,12.17
2017-11-04T14:02:05.846Z,11.00
2017-11-04T14:04:33.655Z,11.10
2017-11-04T14:07:01.217Z,10.50
2017-11-04T14:09:28.821Z,11.40
2017-11-04T14:11:56.375Z,10.73
2017-11-04T14:14:23.950Z,11.40
2017-11-04T14:16:51.568Z,10.47
2017-11-04T14:19:19.140Z,11.00
2017-11-04T14:21:46.699Z,10.47
2017-11-04T14:24:14.369Z,9.13
2017-11-04T14:26:42.058Z,10.93
2017-11-04T14:29:09.682Z,11.80
2017-11-04T14:31:37.247Z,11.53
2017-11-04T14:34:04.793Z,9.63
2017-11-04T14:36:32.384Z,9.50
2017-11-04T14:39:00.045Z,9.30
2017-11-04T14:41:27.643Z,12.33
2017-11-04T14:43:55.228Z,9.97
2017-11-04T14:46:22.783Z,13.30
2017-11-04T14:48:50.537Z,15.03
2017-11-04T14:51:18.233Z,10.33
2017-11-04T14:53:45.801Z,10.80
2017-11-04T14:56:13.384Z,11.27
2017-11-04T14:58:40.944Z,10.30
2017-11-04T15:01:08.550Z,10.00
2017-11-04T15:03:36.131Z,9.80
2017-11-04T15:06:03.749Z,9.17
2017-11-04T15:08:31.357Z,10.87
2017-11-04T15:10:58.917Z,9.90
2017-11-04T15:13:26.515Z,12.03
2017-11-04T15:15:54.074Z,11.67
2017-11-04T15:18:21.690Z,11.40
2017-11-04T15:20:49.340Z,11.40
2017-11-04T15:23:16.931Z,10.80
2017-11-04T15:25:44.551Z,12.90
2017-11-04T15:28:12.128Z,13.37
2017-11-04T15:30:40.114Z,13.23
2017-11-04T15:33:07.677Z,16.60
2017-11-04T15:35:35.264Z,15.47
2017-11-04T15:38:03.012Z,15.73
2017-11-04T15:40:30.632Z,16.07
2017-11-04T15:42:59.656Z,20.77
2017-11-04T15:45:27.379Z,17.80
2017-11-04T15:47:54.950Z,18.83
2017-11-04T15:50:22.538Z,16.20
2017-11-04T15:52:50.124Z,13.63
2017-11-04T15:55:17.735Z,14.40
2017-11-04T15:57:45.314Z,14.10
2017-11-04T16:00:12.895Z,14.60
2017-11-04T16:02:40.491Z,14.80
2017-11-04T16:05:08.292Z,13.93
2017-11-04T16:07:36.330Z,13.60
2017-11-04T16:10:04.137Z,12.97
2017-11-04T16:12:31.732Z,14.37
2017-11-04T16:14:59.628Z,13.70
2017-11-04T16:17:27.213Z,14.10
2017-11-04T16:19:54.795Z,16.20
2017-11-04T16:22:22.379Z,18.93
2017-11-04T16:24:49.955Z,23.97
2017-11-04T16:27:17.502Z,25.33
2017-11-04T16:29:45.104Z,26.63
2017-11-04T16:32:12.719Z,25.27
2017-11-04T16:34:40.295Z,37.80
2017-11-04T16:37:07.923Z,33.60
2017-11-04T16:39:35.556Z,26.50
2017-11-04T16:42:03.177Z,27.67
2017-11-04T16:44:30.734Z,28.03
2017-11-04T16:46:58.312Z,25.47
2017-11-04T16:49:25.914Z,25.43
2017-11-04T16:51:53.466Z,20.40
2017-11-04T16:54:21.152Z,18.27
2017-11-04T16:56:48.729Z,17.80
2017-11-04T16:59:16.414Z,17.73
2017-11-04T17:01:44.120Z,18.43
2017-11-04T17:04:11.700Z,17.37
2017-11-04T17:09:13.366Z,16.40
2017-11-04T17:11:41.323Z,19.73
2017-11-04T17:14:08.905Z,18.43
2017-11-04T17:16:36.458Z,19.10
2017-11-04T17:19:04.046Z,19.40
2017-11-04T17:21:31.590Z,19.13
2017-11-04T17:23:59.228Z,20.37
2017-11-04T17:26:26.819Z,19.63
2017-11-04T17:28:54.428Z,20.33
2017-11-04T17:31:21.982Z,19.33
2017-11-04T17:33:49.538Z,20.13
2017-11-04T17:36:17.201Z,19.43
2017-11-04T17:38:44.758Z,21.30
2017-11-04T17:41:12.368Z,23.27
2017-11-04T17:43:40.049Z,31.53
2017-11-04T17:46:07.653Z,31.67
2017-11-04T17:48:35.208Z,25.77
2017-11-04T17:51:02.788Z,26.03
2017-11-04T17:53:30.379Z,26.20
2017-11-04T17:55:57.969Z,25.30
2017-11-04T17:58:25.583Z,21.50
2017-11-04T18:00:53.146Z,19.63
2017-11-04T18:03:20.904Z,16.27
2017-11-04T18:05:48.466Z,16.87
2017-11-04T18:08:16.117Z,20.17
2017-11-04T18:10:43.715Z,18.83
2017-11-04T18:13:11.339Z,19.07
2017-11-04T18:15:38.923Z,18.47
2017-11-04T18:18:06.607Z,19.43
2017-11-04T18:20:34.209Z,18.50
2017-11-04T18:23:01.963Z,18.07
2017-11-04T18:25:29.561Z,17.23
2017-11-04T18:27:57.264Z,19.10
2017-11-04T18:30:24.859Z,18.63
2017-11-04T18:32:52.507Z,18.50
2017-11-04T18:35:20.140Z,17.67
2017-11-04T18:37:47.728Z,21.07
2017-11-04T18:40:15.322Z,19.40
2017-11-04T18:42:42.989Z,20.53
2017-11-04T18:45:10.672Z,20.33
2017-11-04T18:47:38.289Z,18.60
2017-11-04T18:50:05.922Z,20.80
2017-11-04T18:52:33.517Z,18.97
2017-11-04T18:55:01.106Z,19.37
2017-11-04T18:57:28.737Z,18.73
2017-11-04T18:59:56.373Z,19.47
2017-11-04T19:02:24.084Z,22.03
2017-11-04T19:04:51.741Z,20.13
2017-11-04T19:07:19.399Z,21.80
2017-11-04T19:09:47.017Z,21.70
2017-11-04T19:12:14.660Z,29.20
2017-11-04T19:14:42.303Z,26.00
2017-11-04T19:17:09.981Z,25.20
2017-11-04T19:19:37.681Z,23.60
2017-11-04T19:22:05.318Z,24.20
2017-11-04T19:24:32.926Z,26.17
2017-11-04T19:27:00.624Z,27.33
2017-11-04T19:29:28.250Z,28.90
2017-11-04T19:31:55.983Z,26.17
2017-11-04T19:34:24.120Z,25.07
2017-11-04T19:36:51.896Z,27.30
2017-11-04T19:39:19.681Z,29.13
2017-11-04T19:41:47.499Z,35.47
2017-11-04T19:44:15.234Z,32.60
2017-11-04T19:46:44.369Z,32.07
2017-11-04T19:49:12.220Z,30.80
2017-11-04T19:51:39.972Z,26.33
2017-11-04T19:54:07.698Z,25.57
2017-11-04T19:56:35.582Z,22.73
2017-11-04T19:59:03.316Z,24.10
2017-11-04T20:01:31.831Z,24.00
2017-11-04T20:03:59.746Z,21.47
2017-11-04T20:06:28.221Z,21.33
2017-11-04T20:08:56.279Z,20.70
2017-11-04T20:11:24.083Z,20.80
2017-11-04T20:13:51.806Z,19.63
2017-11-04T20:16:20.114Z,19.00
2017-11-04T20:18:47.971Z,20.00
2017-11-04T20:21:15.663Z,20.07
2017-11-04T20:23:43.656Z,19.00
2017-11-04T20:26:11.448Z,21.00
2017-11-04T20:28:39.237Z,20.50
2017-11-04T20:31:06.963Z,19.77
2017-11-04T20:33:34.855Z,18.80
2017-11-04T20:36:02.621Z,19.83
2017-11-04T20:38:31.113Z,18.00
2017-11-04T20:40:58.976Z,20.27
2017-11-04T20:43:26.696Z,20.83
2017-11-04T20:45:54.479Z,20.00
2017-11-04T20:48:23.018Z,19.90
2017-11-04T20:50:50.813Z,20.47
2017-11-04T20:53:18.475Z,20.00
2017-11-04T20:55:46.264Z,20.10
2017-11-04T20:58:14.028Z,20.33
2017-11-04T21:00:41.752Z,20.00
2017-11-04T21:03:09.553Z,23.57
2017-11-04T21:05:37.331Z,22.47
2017-11-04T21:08:05.207Z,23.90
2017-11-04T21:10:32.940Z,31.57
2017-11-04T21:13:00.975Z,30.07
2017-11-04T21:15:28.659Z,28.53
2017-11-04T21:17:56.384Z,30.97
2017-11-04T21:20:24.221Z,29.07
2017-11-04T21:22:51.863Z,22.80
2017-11-04T21:25:19.554Z,21.80
2017-11-04T21:27:47.152Z,21.23
2017-11-04T21:30:15.765Z,20.13
2017-11-04T21:32:43.380Z,21.07
2017-11-04T21:35:11.001Z,20.73
2017-11-04T21:37:38.605Z,20.07
2017-11-04T21:40:06.183Z,19.53
2017-11-04T21:42:33.778Z,20.90
2017-11-04T21:45:01.557Z,18.30
2017-11-04T21:47:29.238Z,18.07
2017-11-04T21:49:56.835Z,15.90
2017-11-04T21:52:24.759Z,16.40
2017-11-04T21:54:52.351Z,15.17
2017-11-04T21:57:19.921Z,15.13
2017-11-04T21:59:47.662Z,14.37
2017-11-04T22:02:15.224Z,14.00
2017-11-04T22:04:42.825Z,16.50
2017-11-04T22:07:10.441Z,19.30
2017-11-04T22:09:38.011Z,22.80
2017-11-04T22:12:05.609Z,19.77
2017-11-04T22:14:33.194Z,20.13
2017-11-04T22:17:01.190Z,20.33
2017-11-04T22:19:28.751Z,20.57
2017-11-04T22:21:56.322Z,20.27
2017-11-04T22:24:29.764Z,18.43
2017-11-04T22:26:57.325Z,19.67
2017-11-04T22:29:24.933Z,20.63
2017-11-04T22:31:52.578Z,20.53
2017-11-04T22:34:20.125Z,20.97
2017-11-04T22:36:47.713Z,29.07
2017-11-04T22:39:15.271Z,25.30
2017-11-04T22:41:42.888Z,22.50
2017-11-04T22:44:10.440Z,19.80
2017-11-04T22:46:38.047Z,20.70
2017-11-04T22:49:05.633Z,20.00
2017-11-04T22:51:33.212Z,20.30
2017-11-04T22:54:00.777Z,19.90
2017-11-04T22:56:28.436Z,18.90
2017-11-04T22:58:56.169Z,18.83
2017-11-04T23:03:57.717Z,19.20
2017-11-04T23:06:25.314Z,20.27
2017-11-04T23:08:52.882Z,20.63
2017-11-04T23:11:20.473Z,20.50
2017-11-04T23:13:48.195Z,18.80
2017-11-04T23:16:16.121Z,20.67
2017-11-04T23:18:43.656Z,21.00
2017-11-04T23:21:11.222Z,21.50
2017-11-04T23:23:38.792Z,19.40
2017-11-04T23:26:06.353Z,18.67
2017-11-04T23:28:33.938Z,20.43
2017-11-04T23:31:01.534Z,17.80
2017-11-04T23:33:29.119Z,16.60
2017-11-04T23:35:56.679Z,17.63
2017-11-04T23:38:24.415Z,18.40
2017-11-04T23:40:52.200Z,16.73
2017-11-04T23:43:19.762Z,16.80
2017-11-04T23:45:47.460Z,15.37
2017-11-04T23:48:15.023Z,15.20
2017-11-04T23:50:42.624Z,14.90
2017-11-04T23:53:10.164Z,16.10
2017-11-04T23:55:37.705Z,15.37
2017-11-04T23:58:05.341Z,15.57
