createdAt,value
2022-09-23T00:02:47.687Z,5.18
2022-09-23T00:05:38.040Z,4.90
2022-09-23T00:08:25.593Z,6.05
2022-09-23T00:14:21.642Z,4.82
2022-09-23T00:17:08.664Z,5.95
2022-09-23T00:19:56.150Z,5.23
2022-09-23T00:22:45.557Z,4.78
2022-09-23T00:25:32.581Z,4.40
2022-09-23T00:28:19.729Z,4.88
2022-09-23T00:31:09.405Z,5.15
2022-09-23T00:33:57.812Z,5.73
2022-09-23T00:36:45.110Z,4.00
2022-09-23T00:39:33.668Z,4.30
2022-09-23T00:42:23.274Z,4.80
2022-09-23T00:45:12.478Z,4.72
2022-09-23T00:48:03.407Z,6.07
2022-09-23T00:50:54.466Z,4.75
2022-09-23T00:53:42.704Z,4.68
2022-09-23T00:56:33.834Z,5.00
2022-09-23T00:59:24.546Z,4.78
2022-09-23T01:02:14.314Z,4.07
2022-09-23T01:05:04.710Z,4.72
2022-09-23T01:07:54.053Z,4.85
2022-09-23T01:10:48.742Z,4.90
2022-09-23T01:13:48.981Z,5.05
2022-09-23T01:16:45.501Z,4.83
2022-09-23T01:20:04.281Z,4.22
2022-09-23T01:22:59.672Z,5.22
2022-09-23T01:26:13.739Z,5.10
2022-09-23T01:29:23.865Z,5.13
2022-09-23T01:32:20.808Z,4.67
2022-09-23T01:35:17.096Z,4.50
2022-09-23T01:38:15.721Z,4.30
2022-09-23T01:41:12.967Z,4.68
2022-09-23T01:44:06.986Z,4.00
2022-09-23T01:46:57.601Z,4.30
2022-09-23T01:49:52.857Z,4.82
2022-09-23T01:52:47.289Z,3.85
2022-09-23T01:55:40.353Z,3.88
2022-09-23T01:58:32.207Z,4.95
2022-09-23T02:01:27.421Z,5.47
2022-09-23T02:04:20.423Z,4.95
2022-09-23T02:07:16.394Z,4.25
2022-09-23T02:10:12.162Z,4.82
2022-09-23T02:13:05.589Z,5.15
2022-09-23T02:15:57.063Z,4.03
2022-09-23T02:18:48.617Z,4.18
2022-09-23T02:21:42.235Z,3.88
2022-09-23T02:24:34.629Z,5.95
2022-09-23T02:27:27.176Z,5.25
2022-09-23T02:30:17.096Z,4.70
2022-09-23T02:33:08.014Z,4.22
2022-09-23T02:36:01.288Z,5.40
2022-09-23T02:38:53.573Z,5.05
2022-09-23T02:41:53.707Z,5.60
2022-09-23T02:44:40.800Z,5.47
2022-09-23T02:47:33.071Z,5.32
2022-09-23T02:50:22.401Z,5.28
2022-09-23T02:53:10.211Z,4.75
2022-09-23T02:55:57.978Z,4.93
2022-09-23T02:58:47.400Z,4.30
2022-09-23T03:01:46.762Z,5.45
2022-09-23T03:04:48.408Z,5.35
2022-09-23T03:07:48.044Z,4.60
2022-09-23T03:10:45.232Z,4.30
2022-09-23T03:13:40.613Z,5.43
2022-09-23T03:16:35.752Z,5.13
2022-09-23T03:19:29.398Z,4.88
2022-09-23T03:22:20.675Z,5.10
2022-09-23T03:25:12.601Z,4.30
2022-09-23T03:28:02.602Z,5.70
2022-09-23T03:30:51.080Z,4.32
2022-09-23T03:33:42.435Z,4.78
2022-09-23T03:36:53.581Z,4.38
2022-09-23T03:39:44.349Z,5.55
2022-09-23T03:42:34.039Z,4.57
2022-09-23T03:45:27.322Z,6.40
2022-09-23T03:48:15.054Z,4.82
2022-09-23T03:51:20.661Z,4.63
2022-09-23T03:54:08.113Z,4.75
2022-09-23T03:56:57.617Z,5.23
2022-09-23T03:59:45.690Z,4.65
2022-09-23T04:02:33.098Z,5.18
2022-09-23T04:05:20.639Z,5.63
2022-09-23T04:08:09.437Z,5.90
2022-09-23T04:11:01.749Z,4.57
2022-09-23T04:13:49.387Z,4.97
2022-09-23T04:16:36.784Z,4.60
2022-09-23T04:19:24.678Z,5.40
2022-09-23T04:22:12.062Z,4.55
2022-09-23T04:25:00.687Z,4.40
2022-09-23T04:27:48.286Z,7.13
2022-09-23T04:30:36.038Z,6.13
2022-09-23T04:33:23.336Z,4.70
2022-09-23T04:36:10.337Z,5.47
2022-09-23T04:38:58.487Z,4.20
2022-09-23T04:41:48.318Z,7.05
2022-09-23T04:44:35.320Z,5.65
2022-09-23T04:47:22.752Z,5.38
2022-09-23T04:50:10.607Z,5.03
2022-09-23T04:52:58.201Z,5.57
2022-09-23T04:55:45.846Z,6.97
2022-09-23T04:58:34.827Z,4.80
2022-09-23T05:01:24.945Z,5.18
2022-09-23T05:04:14.176Z,6.35
2022-09-23T05:07:03.421Z,5.53
2022-09-23T05:09:50.754Z,5.20
2022-09-23T05:12:37.890Z,6.40
2022-09-23T05:15:26.686Z,5.50
2022-09-23T05:18:17.858Z,5.38
2022-09-23T05:21:08.112Z,5.63
2022-09-23T05:23:59.169Z,7.47
2022-09-23T05:26:46.926Z,6.93
2022-09-23T05:29:34.051Z,5.65
2022-09-23T05:32:23.166Z,5.38
2022-09-23T05:35:10.533Z,6.17
2022-09-23T05:37:57.864Z,5.28
2022-09-23T05:40:45.013Z,7.63
2022-09-23T05:43:33.765Z,7.30
2022-09-23T05:46:23.688Z,5.90
2022-09-23T05:49:12.640Z,6.20
2022-09-23T05:52:00.167Z,4.75
2022-09-23T05:54:47.550Z,6.15
2022-09-23T05:57:35.013Z,5.93
2022-09-23T06:00:22.432Z,6.28
2022-09-23T06:03:13.426Z,5.57
2022-09-23T06:06:02.672Z,5.72
2022-09-23T06:08:50.271Z,6.65
2022-09-23T06:11:38.313Z,5.82
2022-09-23T06:14:25.702Z,7.95
2022-09-23T06:17:12.974Z,6.50
2022-09-23T06:20:00.670Z,5.38
2022-09-23T06:22:53.781Z,5.50
2022-09-23T06:25:42.145Z,6.28
2022-09-23T06:28:32.136Z,6.25
2022-09-23T06:31:19.757Z,5.47
2022-09-23T06:34:12.249Z,6.78
2022-09-23T06:37:10.120Z,7.65
2022-09-23T06:40:03.539Z,7.63
2022-09-23T06:42:58.986Z,8.25
2022-09-23T06:45:46.852Z,5.23
2022-09-23T06:48:35.414Z,7.93
2022-09-23T06:51:22.626Z,6.57
2022-09-23T06:54:11.121Z,5.25
2022-09-23T06:57:00.128Z,5.60
2022-09-23T06:59:47.328Z,5.37
2022-09-23T07:02:34.589Z,5.70
2022-09-23T07:05:22.627Z,5.22
2022-09-23T07:08:10.391Z,6.00
2022-09-23T07:10:58.623Z,5.80
2022-09-23T07:13:47.731Z,4.60
2022-09-23T07:16:35.134Z,5.68
2022-09-23T07:19:22.575Z,6.25
2022-09-23T07:22:09.598Z,5.10
2022-09-23T07:24:57.349Z,5.00
2022-09-23T07:27:48.379Z,4.30
2022-09-23T07:30:41.165Z,4.40
2022-09-23T07:33:33.410Z,6.10
2022-09-23T07:36:20.874Z,4.72
2022-09-23T07:39:09.635Z,5.22
2022-09-23T07:41:56.987Z,6.80
2022-09-23T07:44:45.448Z,6.88
2022-09-23T07:47:34.091Z,5.10
2022-09-23T07:50:22.547Z,4.53
2022-09-23T07:53:09.584Z,4.85
2022-09-23T07:55:58.188Z,6.27
2022-09-23T07:58:46.214Z,5.15
2022-09-23T08:01:35.610Z,6.07
2022-09-23T08:04:27.452Z,6.13
2022-09-23T08:07:14.676Z,5.00
2022-09-23T08:10:02.910Z,4.83
2022-09-23T08:12:50.215Z,5.72
2022-09-23T08:15:37.776Z,5.43
2022-09-23T08:18:25.398Z,6.25
2022-09-23T08:21:14.593Z,5.75
2022-09-23T08:24:02.882Z,5.60
2022-09-23T08:26:51.434Z,5.22
2022-09-23T08:29:39.278Z,5.63
2022-09-23T08:32:26.806Z,4.40
2022-09-23T08:35:14.396Z,5.80
2022-09-23T08:38:03.646Z,4.70
2022-09-23T08:40:51.515Z,5.75
2022-09-23T08:43:39.783Z,4.90
2022-09-23T08:46:32.406Z,5.32
2022-09-23T08:49:27.534Z,6.22
2022-09-23T08:52:21.386Z,5.47
2022-09-23T08:55:14.536Z,5.57
2022-09-23T08:58:26.173Z,5.82
2022-09-23T09:01:23.002Z,5.63
2022-09-23T09:04:18.554Z,5.70
2022-09-23T09:10:26.815Z,6.05
2022-09-23T09:13:26.386Z,5.53
2022-09-23T09:16:55.625Z,5.57
2022-09-23T09:19:56.719Z,6.97
2022-09-23T09:22:53.491Z,5.40
2022-09-23T09:25:47.643Z,5.93
2022-09-23T09:28:40.419Z,7.13
2022-09-23T09:31:34.216Z,5.63
2022-09-23T09:34:30.607Z,6.32
2022-09-23T09:37:24.871Z,6.00
2022-09-23T09:40:14.177Z,7.55
2022-09-23T09:43:04.720Z,6.50
2022-09-23T09:46:05.195Z,6.10
2022-09-23T09:48:57.707Z,6.13
2022-09-23T09:51:44.904Z,8.47
2022-09-23T09:54:32.625Z,6.10
2022-09-23T09:57:33.535Z,6.53
2022-09-23T10:00:42.919Z,4.80
2022-09-23T10:03:38.763Z,4.93
2022-09-23T10:06:27.772Z,6.57
2022-09-23T10:09:19.317Z,4.95
2022-09-23T10:12:15.698Z,4.82
2022-09-23T10:15:02.845Z,8.00
2022-09-23T10:17:52.624Z,7.05
2022-09-23T10:20:40.355Z,5.40
2022-09-23T10:23:33.562Z,5.85
2022-09-23T10:26:31.148Z,5.63
2022-09-23T10:29:26.084Z,4.78
2022-09-23T10:32:26.921Z,7.05
2022-09-23T10:35:18.416Z,6.37
2022-09-23T10:38:05.671Z,6.45
2022-09-23T10:41:12.740Z,4.45
2022-09-23T10:44:34.103Z,6.00
2022-09-23T10:47:30.089Z,5.40
2022-09-23T10:50:33.094Z,5.60
2022-09-23T10:53:30.092Z,4.88
2022-09-23T10:56:31.680Z,5.85
2022-09-23T10:59:51.238Z,4.65
2022-09-23T11:02:58.394Z,4.65
2022-09-23T11:05:58.253Z,4.00
2022-09-23T11:09:05.873Z,4.93
2022-09-23T11:12:08.483Z,4.75
2022-09-23T11:15:14.503Z,4.53
2022-09-23T11:18:30.273Z,4.68
2022-09-23T11:21:46.536Z,5.00
2022-09-23T11:25:01.369Z,4.22
2022-09-23T11:28:07.218Z,4.07
2022-09-23T11:31:02.085Z,4.18
2022-09-23T11:34:03.579Z,4.43
2022-09-23T11:36:57.723Z,6.23
2022-09-23T11:39:50.860Z,4.55
2022-09-23T11:42:47.899Z,3.95
2022-09-23T11:45:40.833Z,7.75
2022-09-23T11:48:34.060Z,4.85
2022-09-23T11:51:29.338Z,4.80
2022-09-23T11:54:22.289Z,4.65
2022-09-23T11:57:18.339Z,5.55
2022-09-23T12:00:08.645Z,3.90
2022-09-23T12:03:06.728Z,5.25
2022-09-23T12:06:01.322Z,4.70
2022-09-23T12:08:54.368Z,4.72
2022-09-23T12:11:49.507Z,4.05
2022-09-23T12:14:43.430Z,5.45
2022-09-23T12:17:56.308Z,5.82
2022-09-23T12:20:59.670Z,4.20
2022-09-23T12:24:03.234Z,4.45
2022-09-23T12:26:56.235Z,4.28
2022-09-23T12:29:43.939Z,4.68
2022-09-23T12:32:32.384Z,5.18
2022-09-23T12:35:23.700Z,5.53
2022-09-23T12:38:19.474Z,5.03
2022-09-23T12:41:25.399Z,4.50
2022-09-23T12:44:37.059Z,5.03
2022-09-23T12:47:41.000Z,9.63
2022-09-23T12:50:51.871Z,5.87
2022-09-23T12:53:58.493Z,4.13
2022-09-23T12:57:03.169Z,3.67
2022-09-23T13:00:19.584Z,4.25
2022-09-23T13:03:31.437Z,10.60
2022-09-23T13:06:39.083Z,4.47
2022-09-23T13:09:30.512Z,5.18
2022-09-23T13:12:22.114Z,4.47
2022-09-23T13:15:20.137Z,6.07
2022-09-23T13:19:00.095Z,3.85
2022-09-23T13:22:08.980Z,4.60
2022-09-23T13:25:04.024Z,3.72
2022-09-23T13:27:55.378Z,4.43
2022-09-23T13:30:52.300Z,4.38
2022-09-23T13:33:43.880Z,3.75
2022-09-23T13:36:36.682Z,4.90
2022-09-23T13:39:26.023Z,6.45
2022-09-23T13:42:22.688Z,6.50
2022-09-23T13:45:17.164Z,6.63
2022-09-23T13:48:08.526Z,6.20
2022-09-23T13:50:56.101Z,4.13
2022-09-23T13:53:43.339Z,5.82
2022-09-23T13:56:33.530Z,4.68
2022-09-23T13:59:26.398Z,4.50
2022-09-23T14:02:15.528Z,6.80
2022-09-23T14:05:14.028Z,6.80
2022-09-23T14:08:02.548Z,4.32
2022-09-23T14:10:50.161Z,4.60
2022-09-23T14:13:43.113Z,5.22
2022-09-23T14:16:31.390Z,4.25
2022-09-23T14:19:19.696Z,5.40
2022-09-23T14:22:24.191Z,4.25
2022-09-23T14:25:15.991Z,4.07
2022-09-23T14:28:03.688Z,4.85
2022-09-23T14:30:53.747Z,4.22
2022-09-23T14:33:43.615Z,5.80
2022-09-23T14:36:55.003Z,6.00
2022-09-23T14:39:45.299Z,4.53
2022-09-23T14:42:41.290Z,5.63
2022-09-23T14:45:33.569Z,3.42
2022-09-23T14:48:25.089Z,3.70
2022-09-23T14:51:16.895Z,4.70
2022-09-23T14:54:26.380Z,5.10
2022-09-23T14:57:27.400Z,4.63
2022-09-23T15:00:18.579Z,4.57
2022-09-23T15:03:15.932Z,3.70
2022-09-23T15:06:09.233Z,5.25
2022-09-23T15:08:57.368Z,4.10
2022-09-23T15:11:45.040Z,4.90
2022-09-23T15:14:39.871Z,5.80
2022-09-23T15:17:32.770Z,4.67
2022-09-23T15:20:25.004Z,4.55
2022-09-23T15:23:34.416Z,4.32
2022-09-23T15:26:24.158Z,5.25
2022-09-23T15:29:39.761Z,4.25
2022-09-23T15:32:28.736Z,4.33
2022-09-23T15:35:18.692Z,4.07
2022-09-23T15:38:07.719Z,4.82
2022-09-23T15:40:55.287Z,3.80
2022-09-23T15:43:43.503Z,4.88
2022-09-23T15:46:34.134Z,4.33
2022-09-23T15:49:30.297Z,5.18
2022-09-23T15:52:18.808Z,5.13
2022-09-23T15:55:17.261Z,6.15
2022-09-23T15:58:04.929Z,3.97
2022-09-23T16:00:56.799Z,4.20
2022-09-23T16:03:51.587Z,4.40
2022-09-23T16:06:43.417Z,5.18
2022-09-23T16:09:31.656Z,4.47
2022-09-23T16:12:18.907Z,4.88
2022-09-23T16:15:15.025Z,4.27
2022-09-23T16:18:02.971Z,3.75
2022-09-23T16:20:51.253Z,4.03
2022-09-23T16:23:43.891Z,5.22
2022-09-23T16:26:34.591Z,5.45
2022-09-23T16:29:22.598Z,3.70
2022-09-23T16:32:10.001Z,4.22
2022-09-23T16:34:58.031Z,5.05
2022-09-23T16:37:47.043Z,3.78
2022-09-23T16:40:35.780Z,4.60
2022-09-23T16:43:23.573Z,3.67
2022-09-23T16:46:13.241Z,4.07
2022-09-23T16:49:01.617Z,5.07
2022-09-23T16:51:49.044Z,4.13
2022-09-23T16:54:37.459Z,4.00
2022-09-23T16:57:27.021Z,4.03
2022-09-23T17:00:34.315Z,4.40
2022-09-23T17:03:39.578Z,6.07
2022-09-23T17:06:29.034Z,7.65
2022-09-23T17:09:16.729Z,4.15
2022-09-23T17:12:11.291Z,5.70
2022-09-23T17:15:00.742Z,4.35
2022-09-23T17:17:47.906Z,6.03
2022-09-23T17:20:35.850Z,4.57
2022-09-23T17:23:23.405Z,4.20
2022-09-23T17:26:12.410Z,5.00
2022-09-23T17:29:02.188Z,5.30
2022-09-23T17:31:51.071Z,4.80
2022-09-23T17:34:38.548Z,4.00
2022-09-23T17:37:25.947Z,4.05
2022-09-23T17:40:13.847Z,3.90
2022-09-23T17:43:01.355Z,4.35
2022-09-23T17:45:50.054Z,4.55
2022-09-23T17:48:41.455Z,6.72
2022-09-23T17:51:29.719Z,4.88
2022-09-23T17:54:17.631Z,6.00
2022-09-23T17:57:04.998Z,4.38
2022-09-23T17:59:53.706Z,4.97
2022-09-23T18:02:41.478Z,6.60
2022-09-23T18:05:31.444Z,4.50
2022-09-23T18:08:19.320Z,4.47
2022-09-23T18:11:14.458Z,6.50
2022-09-23T18:14:03.336Z,6.03
2022-09-23T18:16:53.607Z,5.97
2022-09-23T18:19:40.957Z,5.70
2022-09-23T18:22:30.015Z,5.07
2022-09-23T18:25:38.031Z,6.57
2022-09-23T18:28:25.494Z,5.47
2022-09-23T18:31:13.509Z,6.20
2022-09-23T18:34:01.342Z,7.00
2022-09-23T18:36:50.146Z,7.33
2022-09-23T18:39:38.895Z,5.75
2022-09-23T18:42:27.052Z,6.63
2022-09-23T18:45:14.764Z,8.00
2022-09-23T18:48:20.135Z,6.40
2022-09-23T18:51:08.835Z,6.40
2022-09-23T18:53:58.527Z,6.20
2022-09-23T18:56:47.656Z,6.28
2022-09-23T18:59:35.159Z,5.18
2022-09-23T19:02:22.611Z,7.47
2022-09-23T19:05:10.501Z,6.60
2022-09-23T19:07:58.068Z,5.78
2022-09-23T19:10:46.179Z,7.63
2022-09-23T19:13:36.245Z,6.30
2022-09-23T19:16:25.122Z,6.43
2022-09-23T19:19:12.966Z,9.87
2022-09-23T19:22:00.709Z,6.72
2022-09-23T19:24:48.177Z,9.15
2022-09-23T19:27:36.792Z,6.70
2022-09-23T19:30:25.758Z,9.15
2022-09-23T19:33:13.416Z,8.03
2022-09-23T19:36:00.946Z,8.10
2022-09-23T19:38:48.515Z,7.10
2022-09-23T19:41:36.448Z,8.10
2022-09-23T19:44:25.153Z,7.45
2022-09-23T19:47:17.899Z,8.27
2022-09-23T19:50:07.321Z,7.43
2022-09-23T19:52:54.754Z,6.93
2022-09-23T19:55:44.509Z,8.20
2022-09-23T19:58:33.314Z,8.88
2022-09-23T20:01:22.138Z,8.83
2022-09-23T20:04:11.924Z,6.13
2022-09-23T20:06:59.201Z,6.53
2022-09-23T20:09:46.692Z,6.72
2022-09-23T20:12:34.677Z,7.35
2022-09-23T20:15:23.245Z,7.13
2022-09-23T20:18:11.462Z,8.07
2022-09-23T20:21:00.225Z,7.82
2022-09-23T20:23:48.483Z,6.80
2022-09-23T20:26:52.825Z,7.75
2022-09-23T20:29:40.209Z,7.70
2022-09-23T20:32:27.472Z,8.10
2022-09-23T20:35:16.340Z,8.23
2022-09-23T20:38:08.094Z,8.90
2022-09-23T20:40:57.092Z,7.65
2022-09-23T20:43:44.814Z,8.20
2022-09-23T20:46:32.397Z,10.57
2022-09-23T20:49:20.959Z,8.98
2022-09-23T20:52:08.808Z,11.98
2022-09-23T20:54:59.708Z,12.40
2022-09-23T20:57:48.840Z,11.27
2022-09-23T21:00:36.245Z,10.30
2022-09-23T21:03:24.162Z,11.13
2022-09-23T21:06:14.002Z,10.48
2022-09-23T21:09:01.920Z,8.57
2022-09-23T21:11:50.905Z,8.73
2022-09-23T21:14:38.501Z,7.78
2022-09-23T21:17:27.026Z,10.70
2022-09-23T21:20:14.913Z,7.80
2022-09-23T21:23:02.481Z,8.35
2022-09-23T21:25:49.828Z,7.00
2022-09-23T21:28:40.927Z,8.98
2022-09-23T21:31:33.919Z,7.63
2022-09-23T21:34:21.751Z,9.27
2022-09-23T21:37:09.167Z,7.65
2022-09-23T21:40:10.552Z,7.20
2022-09-23T21:42:59.954Z,9.63
2022-09-23T21:45:49.404Z,11.02
2022-09-23T21:48:38.291Z,9.27
2022-09-23T21:51:27.599Z,8.68
2022-09-23T21:54:17.166Z,9.03
2022-09-23T21:57:04.368Z,9.32
2022-09-23T21:59:53.914Z,9.18
2022-09-23T22:02:42.963Z,9.90
2022-09-23T22:05:30.236Z,8.25
2022-09-23T22:08:17.538Z,8.27
2022-09-23T22:11:07.788Z,9.43
2022-09-23T22:13:55.125Z,9.07
2022-09-23T22:16:43.288Z,8.43
2022-09-23T22:19:35.662Z,7.28
2022-09-23T22:22:23.137Z,9.00
2022-09-23T22:25:12.744Z,7.90
2022-09-23T22:28:17.482Z,8.18
2022-09-23T22:31:22.973Z,9.15
2022-09-23T22:34:25.478Z,8.13
2022-09-23T22:37:21.661Z,8.90
2022-09-23T22:40:14.539Z,7.75
2022-09-23T22:43:02.875Z,10.65
2022-09-23T22:45:51.827Z,7.13
2022-09-23T22:48:39.224Z,8.35
2022-09-23T22:51:27.060Z,11.33
2022-09-23T22:54:15.850Z,10.45
2022-09-23T22:57:05.190Z,8.95
2022-09-23T22:59:53.219Z,9.10
2022-09-23T23:02:42.577Z,7.90
2022-09-23T23:05:30.670Z,9.37
2022-09-23T23:08:18.344Z,9.25
2022-09-23T23:11:11.079Z,8.70
2022-09-23T23:14:01.463Z,8.10
2022-09-23T23:16:49.425Z,8.38
2022-09-23T23:19:37.366Z,8.20
2022-09-23T23:22:27.497Z,9.00
2022-09-23T23:25:15.334Z,8.35
2022-09-23T23:28:05.780Z,7.22
2022-09-23T23:30:53.058Z,8.05
2022-09-23T23:33:42.018Z,7.93
2022-09-23T23:36:31.382Z,8.27
2022-09-23T23:39:19.197Z,8.50
2022-09-23T23:42:06.726Z,8.80
2022-09-23T23:44:55.729Z,8.20
2022-09-23T23:47:44.065Z,9.47
2022-09-23T23:50:31.119Z,9.80
2022-09-23T23:53:19.320Z,9.07
2022-09-23T23:56:08.825Z,8.82
2022-09-23T23:58:56.811Z,8.73
