createdAt,value
2018-07-30T00:00:55.375Z,51.92
2018-07-30T00:01:55.294Z,52.22
2018-07-30T00:02:55.285Z,51.92
2018-07-30T00:03:55.277Z,52.12
2018-07-30T00:04:55.279Z,52.02
2018-07-30T00:05:55.321Z,52.51
2018-07-30T00:06:55.250Z,51.95
2018-07-30T00:07:55.238Z,51.95
2018-07-30T00:08:55.225Z,52.04
2018-07-30T00:09:55.214Z,52.44
2018-07-30T00:10:55.640Z,52.34
2018-07-30T00:11:55.194Z,52.94
2018-07-30T00:12:55.183Z,52.94
2018-07-30T00:13:55.170Z,52.04
2018-07-30T00:14:55.164Z,52.44
2018-07-30T00:15:55.220Z,52.57
2018-07-30T00:16:55.142Z,53.04
2018-07-30T00:17:55.134Z,53.77
2018-07-30T00:18:55.122Z,52.74
2018-07-30T00:19:55.115Z,53.34
2018-07-30T00:20:55.164Z,53.06
2018-07-30T00:21:55.092Z,53.56
2018-07-30T00:22:55.078Z,53.36
2018-07-30T00:23:55.072Z,52.14
2018-07-30T00:24:55.059Z,51.87
2018-07-30T00:25:55.114Z,53.47
2018-07-30T00:26:55.039Z,52.47
2018-07-30T00:27:55.026Z,52.87
2018-07-30T00:28:55.023Z,53.96
2018-07-30T00:29:55.009Z,54.27
2018-07-30T00:30:55.062Z,52.87
2018-07-30T00:31:55.551Z,53.77
2018-07-30T00:32:54.976Z,54.27
2018-07-30T00:33:54.965Z,53.86
2018-07-30T00:34:54.956Z,53.06
2018-07-30T00:35:54.948Z,54.27
2018-07-30T00:36:55.003Z,53.56
2018-07-30T00:37:54.929Z,54.46
2018-07-30T00:38:54.911Z,54.57
2018-07-30T00:39:54.901Z,54.57
2018-07-30T00:40:54.892Z,53.06
2018-07-30T00:41:54.961Z,53.56
2018-07-30T00:42:54.873Z,54.36
2018-07-30T00:43:54.862Z,54.46
2018-07-30T00:44:54.851Z,54.36
2018-07-30T00:45:54.842Z,54.39
2018-07-30T00:46:54.897Z,53.56
2018-07-30T00:47:54.828Z,52.76
2018-07-30T00:48:54.809Z,54.99
2018-07-30T00:49:54.801Z,54.19
2018-07-30T00:50:54.790Z,52.59
2018-07-30T00:51:54.845Z,54.59
2018-07-30T00:52:55.549Z,53.59
2018-07-30T00:53:54.756Z,54.59
2018-07-30T00:54:54.765Z,54.59
2018-07-30T00:55:54.740Z,55.19
2018-07-30T00:56:55.132Z,53.59
2018-07-30T00:57:54.724Z,54.22
2018-07-30T00:58:54.707Z,54.61
2018-07-30T00:59:54.695Z,54.61
2018-07-30T01:00:54.685Z,55.11
2018-07-30T01:01:54.743Z,53.81
2018-07-30T01:02:54.668Z,55.41
2018-07-30T01:03:54.654Z,55.02
2018-07-30T01:04:54.643Z,55.32
2018-07-30T01:05:54.632Z,54.71
2018-07-30T01:06:54.692Z,55.11
2018-07-30T01:07:54.616Z,54.41
2018-07-30T01:08:54.601Z,55.71
2018-07-30T01:09:54.593Z,55.91
2018-07-30T01:10:54.582Z,55.32
2018-07-30T01:11:54.638Z,55.51
2018-07-30T01:12:54.563Z,54.74
2018-07-30T01:13:54.551Z,54.22
2018-07-30T01:14:54.540Z,55.41
2018-07-30T01:16:02.649Z,55.44
2018-07-30T01:16:54.584Z,55.21
2018-07-30T01:17:54.520Z,55.24
2018-07-30T01:18:54.496Z,55.14
2018-07-30T01:19:54.491Z,55.04
2018-07-30T01:20:54.477Z,54.32
2018-07-30T01:21:54.529Z,55.11
2018-07-30T01:22:54.457Z,56.01
2018-07-30T01:23:54.447Z,55.54
2018-07-30T01:24:54.438Z,56.11
2018-07-30T01:25:54.421Z,55.41
2018-07-30T01:26:54.479Z,54.04
2018-07-30T01:27:54.405Z,55.62
2018-07-30T01:28:54.394Z,56.11
2018-07-30T01:29:54.388Z,55.71
2018-07-30T01:30:54.374Z,56.91
2018-07-30T01:31:54.427Z,54.61
2018-07-30T01:32:54.352Z,55.81
2018-07-30T01:33:54.344Z,53.12
2018-07-30T01:34:54.333Z,55.44
2018-07-30T01:35:54.325Z,55.24
2018-07-30T01:36:54.658Z,54.41
2018-07-30T01:37:54.303Z,54.94
2018-07-30T01:38:54.288Z,55.64
2018-07-30T01:39:54.277Z,56.34
2018-07-30T01:40:54.266Z,55.62
2018-07-30T01:41:54.324Z,56.41
2018-07-30T01:42:54.247Z,55.64
2018-07-30T01:43:54.236Z,55.04
2018-07-30T01:44:54.225Z,56.14
2018-07-30T01:45:54.216Z,56.44
2018-07-30T01:46:54.264Z,56.74
2018-07-30T01:47:54.192Z,56.14
2018-07-30T01:48:54.186Z,56.74
2018-07-30T01:49:54.175Z,57.24
2018-07-30T01:50:54.161Z,56.77
2018-07-30T01:51:54.217Z,56.87
2018-07-30T01:52:54.144Z,55.94
2018-07-30T01:53:54.131Z,56.67
2018-07-30T01:54:54.121Z,57.37
2018-07-30T01:55:54.110Z,56.44
2018-07-30T01:56:54.164Z,57.87
2018-07-30T01:57:56.080Z,54.67
2018-07-30T01:58:54.082Z,56.74
2018-07-30T01:59:54.067Z,56.16
2018-07-30T02:00:54.059Z,57.17
2018-07-30T02:01:54.114Z,56.96
2018-07-30T02:02:54.041Z,57.74
2018-07-30T02:03:54.026Z,57.37
2018-07-30T02:04:54.031Z,57.26
2018-07-30T02:05:54.009Z,56.96
2018-07-30T02:06:54.056Z,57.26
2018-07-30T02:07:53.986Z,57.26
2018-07-30T02:08:53.976Z,56.37
2018-07-30T02:09:53.962Z,56.37
2018-07-30T02:10:53.956Z,56.89
2018-07-30T02:11:54.011Z,56.39
2018-07-30T02:12:53.929Z,56.89
2018-07-30T02:13:53.918Z,57.07
2018-07-30T02:14:53.912Z,56.37
2018-07-30T02:15:53.898Z,56.27
2018-07-30T02:16:53.961Z,56.46
2018-07-30T02:17:53.876Z,56.29
2018-07-30T02:18:53.865Z,55.40
2018-07-30T02:19:54.578Z,56.57
2018-07-30T02:20:53.848Z,56.49
2018-07-30T02:21:53.838Z,56.57
2018-07-30T02:22:53.892Z,56.89
2018-07-30T02:23:53.813Z,57.57
2018-07-30T02:24:53.807Z,56.89
2018-07-30T02:25:53.793Z,56.99
2018-07-30T02:26:53.783Z,56.59
2018-07-30T02:27:53.838Z,56.89
2018-07-30T02:28:53.766Z,56.89
2018-07-30T02:29:53.755Z,56.59
2018-07-30T02:30:53.745Z,56.96
2018-07-30T02:31:53.730Z,57.17
2018-07-30T02:32:53.793Z,58.29
2018-07-30T02:33:53.709Z,57.57
2018-07-30T02:34:53.700Z,56.70
2018-07-30T02:35:53.686Z,57.69
2018-07-30T02:36:53.681Z,58.39
2018-07-30T02:37:53.738Z,58.00
2018-07-30T02:38:53.655Z,57.19
2018-07-30T02:39:53.647Z,57.89
2018-07-30T02:40:54.577Z,57.79
2018-07-30T02:41:53.625Z,56.20
2018-07-30T02:42:53.688Z,56.79
2018-07-30T02:43:53.603Z,57.69
2018-07-30T02:44:53.592Z,56.79
2018-07-30T02:45:53.583Z,57.09
2018-07-30T02:46:53.573Z,58.00
2018-07-30T02:47:53.630Z,58.59
2018-07-30T02:48:53.550Z,56.20
2018-07-30T02:49:53.541Z,56.39
2018-07-30T02:50:53.530Z,58.19
2018-07-30T02:51:53.521Z,57.19
2018-07-30T02:52:53.575Z,56.79
2018-07-30T02:53:53.502Z,57.50
2018-07-30T02:54:53.489Z,57.69
2018-07-30T02:55:53.475Z,56.89
2018-07-30T02:56:53.467Z,55.40
2018-07-30T02:57:53.517Z,56.89
2018-07-30T02:58:53.446Z,58.00
2018-07-30T02:59:53.437Z,56.70
2018-07-30T03:00:53.425Z,57.79
2018-07-30T03:01:54.077Z,57.39
2018-07-30T03:02:53.469Z,57.29
2018-07-30T03:03:53.392Z,57.50
2018-07-30T03:04:53.394Z,57.69
2018-07-30T03:05:53.373Z,58.69
2018-07-30T03:06:53.362Z,59.12
2018-07-30T03:07:53.417Z,59.42
2018-07-30T03:08:53.344Z,58.12
2018-07-30T03:09:53.329Z,59.12
2018-07-30T03:10:53.318Z,58.92
2018-07-30T03:11:53.307Z,60.12
2018-07-30T03:12:53.373Z,58.92
2018-07-30T03:13:53.290Z,59.62
2018-07-30T03:14:53.276Z,58.12
2018-07-30T03:15:53.265Z,59.12
2018-07-30T03:16:53.254Z,58.72
2018-07-30T03:17:53.316Z,58.62
2018-07-30T03:18:53.237Z,59.42
2018-07-30T03:19:53.224Z,59.82
2018-07-30T03:20:53.215Z,61.02
2018-07-30T03:21:53.205Z,59.45
2018-07-30T03:22:53.655Z,61.55
2018-07-30T03:23:53.185Z,60.65
2018-07-30T03:24:53.174Z,61.55
2018-07-30T03:25:53.163Z,60.85
2018-07-30T03:26:53.152Z,60.78
2018-07-30T03:27:53.207Z,59.58
2018-07-30T03:28:53.231Z,60.65
2018-07-30T03:29:53.121Z,61.15
2018-07-30T03:30:53.108Z,60.75
2018-07-30T03:31:53.096Z,61.08
2018-07-30T03:32:53.155Z,60.75
2018-07-30T03:33:53.075Z,60.45
2018-07-30T03:34:53.067Z,59.65
2018-07-30T03:35:53.055Z,60.85
2018-07-30T03:36:53.044Z,61.48
2018-07-30T03:37:53.102Z,59.45
2018-07-30T03:38:53.024Z,60.98
2018-07-30T03:39:53.013Z,60.15
2018-07-30T03:40:53.003Z,61.28
2018-07-30T03:41:52.995Z,61.28
2018-07-30T03:43:01.692Z,60.98
2018-07-30T03:44:00.496Z,62.58
2018-07-30T03:45:22.049Z,62.38
2018-07-30T03:45:52.950Z,62.08
2018-07-30T03:46:52.939Z,60.58
2018-07-30T03:47:53.026Z,61.78
2018-07-30T03:48:52.919Z,61.98
2018-07-30T03:49:52.919Z,61.98
2018-07-30T03:50:52.895Z,61.88
2018-07-30T03:51:52.883Z,61.88
2018-07-30T03:52:52.942Z,61.88
2018-07-30T03:53:52.864Z,62.18
2018-07-30T03:54:52.853Z,61.38
2018-07-30T03:55:52.845Z,62.78
2018-07-30T03:56:52.830Z,62.38
2018-07-30T03:57:52.823Z,62.41
2018-07-30T03:58:53.265Z,61.81
2018-07-30T03:59:52.802Z,60.31
2018-07-30T04:00:52.792Z,62.11
2018-07-30T04:01:52.784Z,62.51
2018-07-30T04:02:52.769Z,63.21
2018-07-30T04:03:52.825Z,62.92
2018-07-30T04:04:52.750Z,61.81
2018-07-30T04:05:52.741Z,62.21
2018-07-30T04:06:52.726Z,62.21
2018-07-30T04:07:52.724Z,60.91
2018-07-30T04:08:52.770Z,61.81
2018-07-30T04:09:52.695Z,62.41
2018-07-30T04:10:52.687Z,63.21
2018-07-30T04:11:52.681Z,62.01
2018-07-30T04:12:52.664Z,61.71
2018-07-30T04:13:52.718Z,61.11
2018-07-30T04:14:52.640Z,61.71
2018-07-30T04:15:52.632Z,62.21
2018-07-30T04:16:52.622Z,61.91
2018-07-30T04:17:52.609Z,61.61
2018-07-30T04:18:52.667Z,62.71
2018-07-30T04:19:52.590Z,61.91
2018-07-30T04:20:52.576Z,61.91
2018-07-30T04:21:52.565Z,63.11
2018-07-30T04:22:52.554Z,63.51
2018-07-30T04:23:52.612Z,62.61
2018-07-30T04:24:52.541Z,61.04
2018-07-30T04:25:52.526Z,61.61
2018-07-30T04:26:52.516Z,62.31
2018-07-30T04:27:52.503Z,61.91
2018-07-30T04:28:52.560Z,60.81
2018-07-30T04:29:52.482Z,58.91
2018-07-30T04:30:52.493Z,61.98
2018-07-30T04:31:52.460Z,61.98
2018-07-30T04:32:52.448Z,61.31
2018-07-30T04:33:52.506Z,61.18
2018-07-30T04:34:52.429Z,62.78
2018-07-30T04:35:52.419Z,61.91
2018-07-30T04:36:52.408Z,62.08
2018-07-30T04:37:52.411Z,62.18
2018-07-30T04:38:52.451Z,61.98
2018-07-30T04:39:52.377Z,61.98
2018-07-30T04:40:52.362Z,60.98
2018-07-30T04:41:52.355Z,63.28
2018-07-30T04:42:52.343Z,61.38
2018-07-30T04:43:52.415Z,61.98
2018-07-30T04:44:52.323Z,62.18
2018-07-30T04:45:52.313Z,62.38
2018-07-30T04:46:52.299Z,62.28
2018-07-30T04:47:52.296Z,60.48
2018-07-30T04:48:52.348Z,61.58
2018-07-30T04:49:52.271Z,62.08
2018-07-30T04:50:52.260Z,62.28
2018-07-30T04:51:52.249Z,61.38
2018-07-30T04:52:52.240Z,60.38
2018-07-30T04:53:52.288Z,62.28
2018-07-30T04:54:52.216Z,61.78
2018-07-30T04:55:52.205Z,61.38
2018-07-30T04:56:52.210Z,60.68
2018-07-30T04:57:52.196Z,62.08
2018-07-30T04:58:52.240Z,61.68
2018-07-30T04:59:52.164Z,61.68
2018-07-30T05:00:52.158Z,61.98
2018-07-30T05:01:52.141Z,62.48
2018-07-30T05:02:52.133Z,62.48
2018-07-30T05:03:52.220Z,61.85
2018-07-30T05:04:52.108Z,61.25
2018-07-30T05:05:52.108Z,59.85
2018-07-30T05:06:52.094Z,62.25
2018-07-30T05:07:52.078Z,61.35
2018-07-30T05:08:52.258Z,61.65
2018-07-30T05:09:52.056Z,61.25
2018-07-30T05:10:52.045Z,62.18
2018-07-30T05:11:52.034Z,61.75
2018-07-30T05:12:52.026Z,61.95
2018-07-30T05:13:52.095Z,61.95
2018-07-30T05:14:52.014Z,61.85
2018-07-30T05:15:51.998Z,61.92
2018-07-30T05:16:51.984Z,61.95
2018-07-30T05:17:51.973Z,61.12
2018-07-30T05:18:52.031Z,61.85
2018-07-30T05:19:51.951Z,60.92
2018-07-30T05:20:51.948Z,61.72
2018-07-30T05:21:51.937Z,62.02
2018-07-30T05:22:51.920Z,61.40
2018-07-30T05:23:51.975Z,60.69
2018-07-30T05:24:51.898Z,60.99
2018-07-30T05:25:51.906Z,60.69
2018-07-30T05:26:51.934Z,60.69
2018-07-30T05:27:51.873Z,60.36
2018-07-30T05:28:51.925Z,60.06
2018-07-30T05:29:52.675Z,58.86
2018-07-30T05:30:51.841Z,59.14
2018-07-30T05:31:51.826Z,57.84
2018-07-30T05:32:51.818Z,58.84
2018-07-30T05:33:51.889Z,59.14
2018-07-30T05:34:51.794Z,59.04
2018-07-30T05:35:51.782Z,58.04
2018-07-30T05:36:51.774Z,58.11
2018-07-30T05:37:51.762Z,58.31
2018-07-30T05:38:51.822Z,57.61
2018-07-30T05:39:51.742Z,57.71
2018-07-30T05:40:51.737Z,58.08
2018-07-30T05:41:52.675Z,57.51
2018-07-30T05:42:51.786Z,57.48
2018-07-30T05:43:51.701Z,57.18
2018-07-30T05:44:51.751Z,57.58
2018-07-30T05:45:51.685Z,57.18
2018-07-30T05:46:51.674Z,56.79
2018-07-30T05:47:51.663Z,56.18
2018-07-30T05:48:51.654Z,56.26
2018-07-30T05:49:51.704Z,56.36
2018-07-30T05:50:52.177Z,57.06
2018-07-30T05:51:51.618Z,56.26
2018-07-30T05:52:51.618Z,56.85
2018-07-30T05:53:51.601Z,55.96
2018-07-30T05:54:51.657Z,56.56
2018-07-30T05:55:51.574Z,56.36
2018-07-30T05:56:51.570Z,56.66
2018-07-30T05:57:51.555Z,56.16
2018-07-30T05:58:51.559Z,56.36
2018-07-30T05:59:51.787Z,56.43
2018-07-30T06:00:51.524Z,56.43
2018-07-30T06:01:51.514Z,56.33
2018-07-30T06:02:59.078Z,54.81
2018-07-30T06:03:51.495Z,54.88
2018-07-30T06:04:51.543Z,54.49
2018-07-30T06:05:51.471Z,55.08
2018-07-30T06:06:51.461Z,54.66
2018-07-30T06:07:51.447Z,54.16
2018-07-30T06:08:51.441Z,53.86
2018-07-30T06:09:51.496Z,53.96
2018-07-30T06:10:51.417Z,54.06
2018-07-30T06:11:51.408Z,53.24
2018-07-30T06:12:51.394Z,53.74
2018-07-30T06:13:51.383Z,52.94
2018-07-30T06:14:51.446Z,53.44
2018-07-30T06:15:51.363Z,53.44
2018-07-30T06:16:51.355Z,52.94
2018-07-30T06:17:51.344Z,53.44
2018-07-30T06:18:51.336Z,53.14
2018-07-30T06:19:51.388Z,53.14
2018-07-30T06:20:51.365Z,52.34
2018-07-30T06:21:51.303Z,52.32
2018-07-30T06:22:51.298Z,52.51
2018-07-30T06:23:52.213Z,52.02
2018-07-30T06:24:51.338Z,52.51
2018-07-30T06:25:51.263Z,53.02
2018-07-30T06:26:51.256Z,52.69
2018-07-30T06:27:51.242Z,52.29
2018-07-30T06:28:51.228Z,52.00
2018-07-30T06:29:51.288Z,52.39
2018-07-30T06:30:51.229Z,51.17
2018-07-30T06:31:51.259Z,51.67
2018-07-30T06:32:51.189Z,51.25
2018-07-30T06:33:51.189Z,51.05
2018-07-30T06:34:51.230Z,50.43
2018-07-30T06:35:51.154Z,50.56
2018-07-30T06:36:51.147Z,50.43
2018-07-30T06:37:51.146Z,50.23
2018-07-30T06:38:51.125Z,49.41
2018-07-30T06:39:51.180Z,48.90
2018-07-30T06:40:51.106Z,49.37
2018-07-30T06:41:51.092Z,48.77
2018-07-30T06:42:51.091Z,48.15
2018-07-30T06:43:51.074Z,48.33
2018-07-30T06:44:51.289Z,47.96
2018-07-30T06:45:51.054Z,47.44
2018-07-30T06:46:51.039Z,47.24
2018-07-30T06:47:51.087Z,47.83
2018-07-30T06:48:51.027Z,47.24
2018-07-30T06:49:51.081Z,46.45
2018-07-30T06:50:51.002Z,48.23
2018-07-30T06:51:51.003Z,47.24
2018-07-30T06:52:50.981Z,48.23
2018-07-30T06:53:50.970Z,48.23
2018-07-30T06:54:51.027Z,47.04
2018-07-30T06:55:50.947Z,46.74
2018-07-30T06:56:50.944Z,46.74
2018-07-30T06:57:50.936Z,46.64
2018-07-30T06:58:50.919Z,46.35
2018-07-30T06:59:50.977Z,46.35
2018-07-30T07:00:50.901Z,46.82
2018-07-30T07:01:50.886Z,45.93
2018-07-30T07:02:50.881Z,46.35
2018-07-30T07:03:50.894Z,46.72
2018-07-30T07:04:50.924Z,46.03
2018-07-30T07:05:51.712Z,45.73
2018-07-30T07:06:50.843Z,46.52
2018-07-30T07:07:50.828Z,46.12
2018-07-30T07:08:50.815Z,45.93
2018-07-30T07:09:50.879Z,46.12
2018-07-30T07:10:50.839Z,46.52
2018-07-30T07:11:50.803Z,46.33
2018-07-30T07:12:50.778Z,46.55
2018-07-30T07:13:50.767Z,46.62
2018-07-30T07:14:50.820Z,46.74
2018-07-30T07:15:50.758Z,45.93
2018-07-30T07:16:50.786Z,46.03
2018-07-30T07:17:50.723Z,46.03
2018-07-30T07:18:50.715Z,46.01
2018-07-30T07:19:50.781Z,46.20
2018-07-30T07:20:50.693Z,46.20
2018-07-30T07:21:50.715Z,45.12
2018-07-30T07:22:50.674Z,45.81
2018-07-30T07:23:50.662Z,44.92
2018-07-30T07:24:50.667Z,46.20
2018-07-30T07:25:50.713Z,46.11
2018-07-30T07:26:51.222Z,46.60
2018-07-30T07:27:50.637Z,44.82
2018-07-30T07:28:58.716Z,44.92
2018-07-30T07:29:58.794Z,44.90
2018-07-30T07:30:58.726Z,44.80
2018-07-30T07:31:50.588Z,44.87
2018-07-30T07:32:58.640Z,43.87
2018-07-30T07:33:50.564Z,43.15
2018-07-30T07:34:50.584Z,43.33
2018-07-30T07:35:50.599Z,42.30
2018-07-30T07:36:58.662Z,41.69
2018-07-30T07:38:00.103Z,41.16
2018-07-30T07:39:01.785Z,40.25
2018-07-30T07:39:59.961Z,40.05
2018-07-30T07:40:50.557Z,39.76
2018-07-30T07:42:02.073Z,39.39
2018-07-30T07:42:50.484Z,40.05
2018-07-30T07:43:50.465Z,41.25
2018-07-30T07:44:50.513Z,41.16
2018-07-30T07:45:50.519Z,41.77
2018-07-30T07:46:50.429Z,41.47
2018-07-30T07:47:50.450Z,41.67
2018-07-30T07:48:50.410Z,41.47
2018-07-30T07:49:50.398Z,41.35
2018-07-30T07:50:50.605Z,41.65
2018-07-30T07:51:50.381Z,41.14
2018-07-30T07:52:50.371Z,39.84
2018-07-30T07:53:50.359Z,39.74
2018-07-30T07:54:50.348Z,39.94
2018-07-30T07:55:50.409Z,39.84
2018-07-30T07:56:50.329Z,39.74
2018-07-30T07:57:50.323Z,40.03
2018-07-30T07:58:50.309Z,39.84
2018-07-30T07:59:50.301Z,40.03
2018-07-30T08:00:50.576Z,40.13
2018-07-30T08:01:50.281Z,39.64
2018-07-30T08:02:50.274Z,40.03
2018-07-30T08:03:50.990Z,40.55
2018-07-30T08:04:50.250Z,40.23
2018-07-30T08:05:50.306Z,39.84
2018-07-30T08:06:50.232Z,39.94
2018-07-30T08:07:50.220Z,40.01
2018-07-30T08:08:50.215Z,40.00
2018-07-30T08:09:50.326Z,39.90
2018-07-30T08:10:50.316Z,39.60
2018-07-30T08:11:50.191Z,39.78
2018-07-30T08:12:50.173Z,38.48
2018-07-30T08:13:50.162Z,38.88
2018-07-30T08:14:50.154Z,39.17
2018-07-30T08:15:50.211Z,38.66
2018-07-30T08:16:50.134Z,38.17
2018-07-30T08:17:50.126Z,37.80
2018-07-30T08:18:50.115Z,38.40
2018-07-30T08:19:50.103Z,38.09
2018-07-30T08:20:50.161Z,38.19
2018-07-30T08:21:50.086Z,37.90
2018-07-30T08:22:50.073Z,37.80
2018-07-30T08:23:50.071Z,38.39
2018-07-30T08:24:50.988Z,38.19
2018-07-30T08:25:50.119Z,37.88
2018-07-30T08:26:50.036Z,38.46
2018-07-30T08:27:50.026Z,38.46
2018-07-30T08:28:50.015Z,38.25
2018-07-30T08:29:50.009Z,37.86
2018-07-30T08:30:50.067Z,36.76
2018-07-30T08:31:49.989Z,38.04
2018-07-30T08:32:49.978Z,37.15
2018-07-30T08:33:49.969Z,37.94
2018-07-30T08:34:49.956Z,36.57
2018-07-30T08:35:50.014Z,36.76
2018-07-30T08:36:49.941Z,37.74
2018-07-30T08:37:49.939Z,36.94
2018-07-30T08:38:49.931Z,37.25
2018-07-30T08:39:49.914Z,37.74
2018-07-30T08:40:49.964Z,37.74
2018-07-30T08:41:49.889Z,37.74
2018-07-30T08:42:49.878Z,38.23
2018-07-30T08:43:49.870Z,37.54
2018-07-30T08:44:49.861Z,36.84
2018-07-30T08:45:50.068Z,36.72
2018-07-30T08:46:49.847Z,37.21
2018-07-30T08:47:49.833Z,36.12
2018-07-30T08:48:49.892Z,36.20
2018-07-30T08:49:49.811Z,35.32
2018-07-30T08:50:49.870Z,35.99
2018-07-30T08:51:49.797Z,35.69
2018-07-30T08:52:49.789Z,34.70
2018-07-30T08:53:49.773Z,34.80
2018-07-30T08:54:49.761Z,34.39
2018-07-30T08:55:49.822Z,34.68
2018-07-30T08:56:49.745Z,34.29
2018-07-30T08:57:49.736Z,33.90
2018-07-30T08:58:49.744Z,34.89
2018-07-30T08:59:49.719Z,34.80
2018-07-30T09:00:49.774Z,34.89
2018-07-30T09:01:49.700Z,34.31
2018-07-30T09:02:49.695Z,34.29
2018-07-30T09:03:49.680Z,34.09
2018-07-30T09:04:49.672Z,33.89
2018-07-30T09:05:49.734Z,33.18
2018-07-30T09:06:50.490Z,33.65
2018-07-30T09:07:49.644Z,33.25
2018-07-30T09:08:49.635Z,32.43
2018-07-30T09:09:49.622Z,33.25
2018-07-30T09:10:49.616Z,34.01
2018-07-30T09:11:49.672Z,32.24
2018-07-30T09:12:49.739Z,32.43
2018-07-30T09:13:50.492Z,32.43
2018-07-30T09:14:49.588Z,32.21
2018-07-30T09:15:49.572Z,32.28
2018-07-30T09:16:49.627Z,31.01
2018-07-30T09:17:49.550Z,31.40
2018-07-30T09:18:49.547Z,31.32
2018-07-30T09:19:49.535Z,31.32
2018-07-30T09:20:49.527Z,31.60
2018-07-30T09:21:49.585Z,30.82
2018-07-30T09:22:49.507Z,30.62
2018-07-30T09:23:49.504Z,30.93
2018-07-30T09:24:49.490Z,30.93
2018-07-30T09:25:49.482Z,30.72
2018-07-30T09:26:50.052Z,31.21
2018-07-30T09:27:50.006Z,30.80
2018-07-30T09:28:49.454Z,31.11
2018-07-30T09:29:49.448Z,31.58
2018-07-30T09:30:49.437Z,32.07
2018-07-30T09:31:49.501Z,31.01
2018-07-30T09:32:49.479Z,32.28
2018-07-30T09:33:49.465Z,31.03
2018-07-30T09:34:49.412Z,32.02
2018-07-30T09:35:49.396Z,33.20
2018-07-30T09:36:49.448Z,32.62
2018-07-30T09:37:49.395Z,31.95
2018-07-30T09:38:49.471Z,32.71
2018-07-30T09:39:49.365Z,32.63
2018-07-30T09:40:49.350Z,32.02
2018-07-30T09:41:49.411Z,32.10
2018-07-30T09:42:49.334Z,31.19
2018-07-30T09:43:49.327Z,30.35
2018-07-30T09:44:49.331Z,28.66
2018-07-30T09:45:49.306Z,27.68
2018-07-30T09:46:49.377Z,27.26
2018-07-30T09:47:49.292Z,27.36
2018-07-30T09:48:49.994Z,27.87
2018-07-30T09:49:49.275Z,29.05
2018-07-30T09:50:49.272Z,28.75
2018-07-30T09:51:49.330Z,27.19
2018-07-30T09:52:49.252Z,27.83
2018-07-30T09:53:49.242Z,26.37
2018-07-30T09:54:49.236Z,26.55
2018-07-30T09:55:49.229Z,26.93
2018-07-30T09:56:49.292Z,25.86
2018-07-30T09:57:49.211Z,26.33
2018-07-30T09:58:49.202Z,26.53
2018-07-30T09:59:49.197Z,25.64
2018-07-30T10:00:49.188Z,25.24
2018-07-30T10:01:49.246Z,24.45
2018-07-30T10:02:49.180Z,24.54
2018-07-30T10:03:49.173Z,24.82
2018-07-30T10:04:49.171Z,24.33
2018-07-30T10:05:49.154Z,24.22
2018-07-30T10:06:49.212Z,23.55
2018-07-30T10:07:49.140Z,23.44
2018-07-30T10:08:49.135Z,23.33
2018-07-30T10:09:49.990Z,23.36
2018-07-30T10:10:49.121Z,24.90
2018-07-30T10:11:49.277Z,23.74
2018-07-30T10:12:49.103Z,23.44
2018-07-30T10:13:49.100Z,23.14
2018-07-30T10:14:49.097Z,23.80
2018-07-30T10:15:49.086Z,23.71
2018-07-30T10:16:49.152Z,23.31
2018-07-30T10:17:49.087Z,22.74
2018-07-30T10:18:49.066Z,22.61
2018-07-30T10:19:49.068Z,21.75
2018-07-30T10:20:49.054Z,21.73
2018-07-30T10:21:49.113Z,22.39
2018-07-30T10:22:49.043Z,21.81
2018-07-30T10:23:49.080Z,21.32
2018-07-30T10:24:49.031Z,20.84
2018-07-30T10:25:49.026Z,21.88
2018-07-30T10:26:49.087Z,21.61
2018-07-30T10:27:49.013Z,21.80
2018-07-30T10:28:49.024Z,21.35
2018-07-30T10:29:49.000Z,22.09
2018-07-30T10:30:50.054Z,21.34
2018-07-30T10:31:49.057Z,22.70
2018-07-30T10:32:48.977Z,23.02
2018-07-30T10:33:48.974Z,23.54
2018-07-30T10:34:48.976Z,23.47
2018-07-30T10:35:48.966Z,25.34
2018-07-30T10:36:49.011Z,25.08
2018-07-30T10:37:48.941Z,24.75
2018-07-30T10:38:48.938Z,24.41
2018-07-30T10:39:48.965Z,23.52
2018-07-30T10:40:48.945Z,23.01
2018-07-30T10:41:49.000Z,22.91
2018-07-30T10:42:48.916Z,22.11
2018-07-30T10:43:48.957Z,22.01
2018-07-30T10:44:48.898Z,21.61
2018-07-30T10:45:48.892Z,20.73
2018-07-30T10:46:48.950Z,20.54
2018-07-30T10:47:48.881Z,19.96
2018-07-30T10:48:48.875Z,20.46
2018-07-30T10:49:48.863Z,20.70
2018-07-30T10:50:48.889Z,22.64
2018-07-30T10:51:49.112Z,21.84
2018-07-30T10:52:48.849Z,22.20
2018-07-30T10:53:48.897Z,22.35
2018-07-30T10:54:56.981Z,22.95
2018-07-30T10:55:48.872Z,23.35
2018-07-30T10:56:48.887Z,22.45
2018-07-30T10:57:48.815Z,22.61
2018-07-30T10:58:48.830Z,22.22
2018-07-30T10:59:48.800Z,22.65
2018-07-30T11:00:48.792Z,23.08
2018-07-30T11:01:48.866Z,23.49
2018-07-30T11:02:48.776Z,25.24
2018-07-30T11:03:48.781Z,25.85
2018-07-30T11:04:48.766Z,24.80
2018-07-30T11:05:48.761Z,25.70
2018-07-30T11:06:48.818Z,25.98
2018-07-30T11:07:48.764Z,25.28
2018-07-30T11:08:48.736Z,26.01
2018-07-30T11:09:48.817Z,24.90
2018-07-30T11:10:48.722Z,24.76
2018-07-30T11:11:48.716Z,24.07
2018-07-30T11:12:48.767Z,22.89
2018-07-30T11:13:48.690Z,23.26
2018-07-30T11:14:48.697Z,24.57
2018-07-30T11:15:49.501Z,25.20
2018-07-30T11:16:48.668Z,26.48
2018-07-30T11:17:48.730Z,26.89
2018-07-30T11:18:48.656Z,27.31
2018-07-30T11:19:48.643Z,26.74
2018-07-30T11:20:57.538Z,28.22
2018-07-30T11:21:56.807Z,28.43
2018-07-30T11:22:56.753Z,28.81
2018-07-30T11:23:56.753Z,28.72
2018-07-30T11:24:56.784Z,26.63
2018-07-30T11:25:48.672Z,27.01
2018-07-30T11:26:48.762Z,26.63
2018-07-30T11:27:48.644Z,26.34
2018-07-30T11:28:57.001Z,26.82
2018-07-30T11:29:56.692Z,26.73
2018-07-30T11:30:56.712Z,26.95
2018-07-30T11:31:57.120Z,27.15
2018-07-30T11:32:52.854Z,27.54
2018-07-30T11:33:56.054Z,27.66
2018-07-30T11:34:48.512Z,27.75
2018-07-30T11:35:48.501Z,27.42
2018-07-30T11:36:48.892Z,27.51
2018-07-30T11:37:48.552Z,27.72
2018-07-30T11:38:48.779Z,27.64
2018-07-30T11:39:48.488Z,27.04
2018-07-30T11:40:48.670Z,27.28
2018-07-30T11:41:48.639Z,26.68
2018-07-30T11:42:48.921Z,26.48
2018-07-30T11:43:48.627Z,26.14
2018-07-30T11:44:48.425Z,25.33
2018-07-30T11:45:48.485Z,24.44
2018-07-30T11:46:48.414Z,24.39
2018-07-30T11:47:48.461Z,25.28
2018-07-30T11:48:48.484Z,26.56
2018-07-30T11:49:48.407Z,26.19
2018-07-30T11:50:48.371Z,26.72
2018-07-30T11:51:48.364Z,27.21
2018-07-30T11:52:48.427Z,26.77
2018-07-30T11:53:48.344Z,26.51
2018-07-30T11:54:50.875Z,27.00
2018-07-30T11:55:48.335Z,27.31
2018-07-30T11:56:48.316Z,27.11
2018-07-30T11:57:49.375Z,26.73
2018-07-30T11:58:48.302Z,25.99
2018-07-30T11:59:48.294Z,25.70
2018-07-30T12:00:48.323Z,25.72
2018-07-30T12:01:48.336Z,26.31
2018-07-30T12:02:48.334Z,24.91
2018-07-30T12:03:48.260Z,25.67
2018-07-30T12:04:48.257Z,24.57
2018-07-30T12:05:48.250Z,24.97
2018-07-30T12:06:48.232Z,25.19
2018-07-30T12:07:48.326Z,25.85
2018-07-30T12:08:48.253Z,24.95
2018-07-30T12:09:48.210Z,23.47
2018-07-30T12:10:48.203Z,23.85
2018-07-30T12:11:48.201Z,22.85
2018-07-30T12:12:48.273Z,22.84
2018-07-30T12:13:48.178Z,22.44
2018-07-30T12:14:48.170Z,22.04
2018-07-30T12:15:48.869Z,23.03
2018-07-30T12:16:48.158Z,23.55
2018-07-30T12:17:48.219Z,22.56
2018-07-30T12:18:48.142Z,21.95
2018-07-30T12:19:48.131Z,22.45
2018-07-30T12:20:48.140Z,22.66
2018-07-30T12:21:48.197Z,23.18
2018-07-30T12:22:48.174Z,23.47
2018-07-30T12:23:48.123Z,23.69
2018-07-30T12:24:48.092Z,24.56
2018-07-30T12:25:48.096Z,24.67
2018-07-30T12:26:48.080Z,24.48
2018-07-30T12:27:48.073Z,24.76
2018-07-30T12:28:48.127Z,24.96
2018-07-30T12:29:48.052Z,24.56
2018-07-30T12:30:48.080Z,23.77
2018-07-30T12:31:48.035Z,24.82
2018-07-30T12:32:48.029Z,23.77
2018-07-30T12:33:48.090Z,23.65
2018-07-30T12:34:48.013Z,23.06
2018-07-30T12:35:48.006Z,22.67
2018-07-30T12:36:48.867Z,23.08
2018-07-30T12:37:47.988Z,23.28
2018-07-30T12:38:48.045Z,23.97
2018-07-30T12:39:47.976Z,23.90
2018-07-30T12:40:47.962Z,24.29
2018-07-30T12:41:47.963Z,24.98
2018-07-30T12:42:47.945Z,24.28
2018-07-30T12:43:48.008Z,23.58
2018-07-30T12:44:47.966Z,23.20
2018-07-30T12:45:47.923Z,24.24
2018-07-30T12:46:47.915Z,22.67
2018-07-30T12:47:47.906Z,23.03
2018-07-30T12:48:47.956Z,23.22
2018-07-30T12:49:47.887Z,22.76
2018-07-30T12:50:47.906Z,22.75
2018-07-30T12:51:47.872Z,23.22
2018-07-30T12:52:47.866Z,22.67