createdAt,value
2018-02-17T00:00:02.971Z,25.58
2018-02-17T00:02:32.077Z,23.73
2018-02-17T00:05:01.239Z,23.77
2018-02-17T00:07:30.360Z,25.10
2018-02-17T00:09:59.867Z,23.58
2018-02-17T00:12:29.363Z,23.70
2018-02-17T00:14:58.886Z,23.30
2018-02-17T00:17:28.402Z,23.35
2018-02-17T00:19:57.897Z,23.40
2018-02-17T00:22:27.384Z,25.12
2018-02-17T00:24:56.081Z,26.65
2018-02-17T00:27:25.243Z,25.80
2018-02-17T00:29:54.351Z,23.50
2018-02-17T00:32:23.502Z,25.90
2018-02-17T00:34:52.994Z,26.33
2018-02-17T00:37:21.735Z,22.13
2018-02-17T00:39:50.443Z,23.10
2018-02-17T00:42:19.183Z,22.85
2018-02-17T00:44:48.291Z,24.40
2018-02-17T00:47:17.418Z,24.02
2018-02-17T00:49:46.155Z,23.52
2018-02-17T00:52:15.277Z,22.37
2018-02-17T00:54:44.524Z,23.65
2018-02-17T00:57:13.295Z,22.73
2018-02-17T00:59:42.131Z,23.85
2018-02-17T01:02:11.230Z,21.90
2018-02-17T01:04:40.742Z,22.42
2018-02-17T01:07:09.462Z,22.35
2018-02-17T01:09:38.191Z,23.08
2018-02-17T01:12:06.890Z,26.12
2018-02-17T01:14:36.384Z,31.08
2018-02-17T01:17:05.291Z,28.35
2018-02-17T01:19:34.008Z,26.70
2018-02-17T01:22:03.227Z,31.33
2018-02-17T01:24:32.371Z,27.65
2018-02-17T01:27:01.231Z,29.48
2018-02-17T01:29:30.343Z,28.98
2018-02-17T01:31:59.050Z,26.98
2018-02-17T01:34:27.906Z,29.52
2018-02-17T01:36:56.635Z,28.85
2018-02-17T01:39:25.358Z,30.17
2018-02-17T01:41:54.637Z,31.70
2018-02-17T01:44:23.567Z,30.90
2018-02-17T01:46:53.035Z,31.95
2018-02-17T01:49:21.799Z,31.87
2018-02-17T01:51:50.500Z,34.42
2018-02-17T01:54:19.483Z,35.60
2018-02-17T01:56:48.188Z,35.10
2018-02-17T01:59:17.116Z,34.00
2018-02-17T02:01:46.605Z,33.80
2018-02-17T02:04:15.359Z,35.72
2018-02-17T02:06:44.064Z,34.10
2018-02-17T02:09:14.300Z,40.12
2018-02-17T02:11:43.011Z,33.97
2018-02-17T02:14:11.740Z,33.00
2018-02-17T02:16:40.504Z,32.50
2018-02-17T02:19:09.972Z,33.00
2018-02-17T02:21:38.698Z,39.25
2018-02-17T02:24:07.430Z,36.03
2018-02-17T02:26:36.146Z,35.20
2018-02-17T02:29:04.910Z,36.25
2018-02-17T02:31:33.652Z,36.00
2018-02-17T02:34:02.451Z,37.22
2018-02-17T02:36:31.270Z,35.63
2018-02-17T02:38:59.994Z,38.55
2018-02-17T02:41:28.706Z,32.35
2018-02-17T02:43:58.234Z,30.88
2018-02-17T02:46:27.004Z,33.55
2018-02-17T02:48:55.714Z,32.28
2018-02-17T02:51:24.442Z,32.42
2018-02-17T02:53:53.943Z,30.92
2018-02-17T02:56:22.643Z,33.92
2018-02-17T02:58:51.356Z,31.02
2018-02-17T03:01:20.850Z,32.28
2018-02-17T03:03:49.560Z,33.25
2018-02-17T03:06:19.042Z,32.30
2018-02-17T03:08:48.518Z,30.98
2018-02-17T03:11:17.232Z,32.10
2018-02-17T03:13:46.730Z,31.10
2018-02-17T03:16:16.686Z,34.08
2018-02-17T03:18:45.582Z,29.90
2018-02-17T03:21:14.458Z,29.00
2018-02-17T03:23:43.943Z,31.10
2018-02-17T03:26:12.650Z,27.73
2018-02-17T03:28:41.950Z,29.25
2018-02-17T03:31:11.419Z,31.42
2018-02-17T03:33:40.144Z,30.85
2018-02-17T03:36:09.663Z,27.45
2018-02-17T03:38:39.271Z,29.50
2018-02-17T03:41:08.756Z,27.37
2018-02-17T03:43:37.454Z,29.35
2018-02-17T03:46:06.950Z,26.87
2018-02-17T03:48:36.422Z,29.85
2018-02-17T03:51:05.154Z,30.17
2018-02-17T03:53:34.660Z,31.30
2018-02-17T03:56:04.148Z,28.83
2018-02-17T03:58:32.867Z,28.87
2018-02-17T04:01:02.350Z,26.25
2018-02-17T04:03:31.046Z,25.73
2018-02-17T04:06:00.530Z,25.27
2018-02-17T04:08:29.255Z,23.60
2018-02-17T04:10:57.971Z,24.83
2018-02-17T04:13:26.687Z,23.80
2018-02-17T04:15:55.422Z,25.42
2018-02-17T04:18:24.120Z,26.17
2018-02-17T04:20:53.133Z,25.85
2018-02-17T04:23:21.842Z,25.08
2018-02-17T04:25:50.573Z,24.50
2018-02-17T04:28:19.299Z,22.02
2018-02-17T04:30:48.040Z,23.50
2018-02-17T04:33:17.535Z,22.70
2018-02-17T04:35:46.243Z,23.38
2018-02-17T04:38:14.782Z,22.98
2018-02-17T04:40:57.826Z,22.10
2018-02-17T04:43:27.127Z,22.50
2018-02-17T04:45:59.089Z,22.20
2018-02-17T04:48:30.050Z,20.95
2018-02-17T04:51:14.227Z,23.98
2018-02-17T04:53:43.559Z,20.83
2018-02-17T04:56:13.622Z,21.52
2018-02-17T04:58:47.819Z,21.83
2018-02-17T05:01:21.023Z,22.95
2018-02-17T05:03:53.219Z,22.00
2018-02-17T05:06:22.739Z,21.60
2018-02-17T05:09:08.985Z,22.48
2018-02-17T05:11:38.270Z,20.60
2018-02-17T05:27:43.334Z,20.02
2018-02-17T05:30:12.619Z,20.25
2018-02-17T05:32:41.918Z,19.75
2018-02-17T05:35:16.225Z,20.75
2018-02-17T05:37:44.790Z,18.48
2018-02-17T05:40:14.122Z,18.75
2018-02-17T05:42:44.582Z,18.80
2018-02-17T05:45:24.136Z,18.70
2018-02-17T05:47:58.654Z,17.67
2018-02-17T05:50:27.179Z,19.85
2018-02-17T05:52:55.886Z,18.27
2018-02-17T05:55:24.715Z,19.23
2018-02-17T05:57:53.444Z,18.35
2018-02-17T06:00:21.951Z,18.08
2018-02-17T06:02:50.666Z,17.33
2018-02-17T06:05:19.378Z,18.08
2018-02-17T06:07:47.915Z,16.45
2018-02-17T06:10:17.006Z,17.70
2018-02-17T06:12:45.717Z,17.05
2018-02-17T06:15:15.180Z,16.50
2018-02-17T06:17:43.898Z,14.82
2018-02-17T06:20:13.358Z,15.48
2018-02-17T06:22:42.070Z,16.23
2018-02-17T06:25:10.818Z,14.90
2018-02-17T06:27:39.669Z,16.05
2018-02-17T06:30:09.175Z,15.38
2018-02-17T06:32:38.655Z,16.25
2018-02-17T06:35:07.372Z,16.75
2018-02-17T06:37:36.831Z,16.27
2018-02-17T06:40:05.650Z,15.27
2018-02-17T06:42:34.434Z,16.87
2018-02-17T06:45:03.151Z,15.45
2018-02-17T06:47:32.638Z,17.45
2018-02-17T06:50:01.346Z,15.63
2018-02-17T06:52:30.067Z,14.82
2018-02-17T06:54:58.765Z,15.90
2018-02-17T06:57:27.714Z,18.52
2018-02-17T06:59:57.184Z,16.35
2018-02-17T07:02:25.893Z,16.85
2018-02-17T07:04:55.376Z,14.80
2018-02-17T07:07:24.076Z,16.60
2018-02-17T07:09:52.787Z,17.27
2018-02-17T07:12:21.688Z,18.05
2018-02-17T07:14:51.159Z,14.95
2018-02-17T07:17:19.886Z,16.58
2018-02-17T07:19:48.578Z,15.75
2018-02-17T07:22:17.679Z,16.05
2018-02-17T07:24:46.607Z,17.45
2018-02-17T07:27:15.335Z,16.87
2018-02-17T07:29:44.819Z,16.33
2018-02-17T07:32:13.927Z,16.05
2018-02-17T07:34:42.637Z,16.33
2018-02-17T07:37:11.763Z,17.30
2018-02-17T07:39:40.870Z,16.60
2018-02-17T07:42:09.984Z,14.63
2018-02-17T07:44:38.711Z,13.52
2018-02-17T07:47:07.827Z,15.23
2018-02-17T07:49:36.949Z,14.70
2018-02-17T07:52:05.663Z,14.85
2018-02-17T07:54:34.379Z,14.98
2018-02-17T07:57:03.530Z,14.32
2018-02-17T07:59:32.643Z,12.82
2018-02-17T08:02:01.864Z,13.68
2018-02-17T08:04:31.410Z,13.27
2018-02-17T08:07:00.903Z,13.18
2018-02-17T08:09:30.023Z,13.50
2018-02-17T08:11:58.754Z,14.25
2018-02-17T08:14:28.018Z,13.75
2018-02-17T08:16:56.734Z,14.20
2018-02-17T08:19:26.935Z,14.93
2018-02-17T08:21:55.672Z,14.40
2018-02-17T08:24:24.769Z,13.27
2018-02-17T08:26:54.492Z,13.30
2018-02-17T08:29:23.699Z,13.82
2018-02-17T08:31:52.847Z,13.00
2018-02-17T08:34:21.570Z,14.07
2018-02-17T08:36:50.673Z,13.85
2018-02-17T08:39:20.372Z,14.52
2018-02-17T08:41:49.858Z,14.10
2018-02-17T08:44:19.501Z,16.52
2018-02-17T08:46:48.610Z,17.33
2018-02-17T08:49:17.731Z,15.60
2018-02-17T08:51:46.831Z,16.67
2018-02-17T08:54:16.717Z,16.90
2018-02-17T08:56:45.815Z,16.08
2018-02-17T08:59:14.990Z,15.82
2018-02-17T09:01:44.471Z,16.58
2018-02-17T09:04:13.977Z,17.45
2018-02-17T09:06:42.847Z,17.02
2018-02-17T09:09:11.754Z,16.25
2018-02-17T09:11:40.688Z,16.73
2018-02-17T09:14:09.404Z,15.20
2018-02-17T09:16:38.899Z,16.80
2018-02-17T09:19:07.599Z,16.25
2018-02-17T09:21:38.088Z,16.30
2018-02-17T09:24:07.574Z,14.20
2018-02-17T09:26:36.718Z,15.90
2018-02-17T09:29:05.815Z,14.27
2018-02-17T09:31:36.103Z,14.55
2018-02-17T09:34:05.584Z,14.60
2018-02-17T09:36:34.691Z,13.93
2018-02-17T09:39:03.284Z,15.95
2018-02-17T09:41:32.227Z,15.27
2018-02-17T09:44:01.989Z,12.60
2018-02-17T09:46:31.754Z,14.35
2018-02-17T09:49:01.669Z,12.48
2018-02-17T09:51:31.210Z,12.63
2018-02-17T09:54:01.028Z,13.23
2018-02-17T09:56:30.745Z,13.30
2018-02-17T09:59:00.490Z,13.73
2018-02-17T10:01:30.214Z,13.50
2018-02-17T10:03:59.962Z,12.75
2018-02-17T10:06:29.694Z,13.07
2018-02-17T10:08:59.450Z,13.02
2018-02-17T10:11:29.171Z,13.93
2018-02-17T10:13:58.918Z,13.52
2018-02-17T10:16:28.678Z,14.07
2018-02-17T10:18:58.562Z,12.70
2018-02-17T10:21:28.322Z,12.00
2018-02-17T10:23:57.743Z,12.18
2018-02-17T10:26:27.477Z,12.60
2018-02-17T10:28:57.225Z,12.23
2018-02-17T10:31:26.962Z,12.32
2018-02-17T10:33:56.826Z,14.98
2018-02-17T10:36:26.651Z,14.65
2018-02-17T10:38:56.379Z,14.70
2018-02-17T10:41:26.131Z,14.70
2018-02-17T10:43:55.893Z,14.85
2018-02-17T10:46:25.618Z,15.30
2018-02-17T10:48:55.550Z,16.83
2018-02-17T10:51:25.279Z,15.70
2018-02-17T10:53:55.094Z,16.65
2018-02-17T10:56:24.841Z,15.30
2018-02-17T10:58:54.810Z,16.58
2018-02-17T11:01:24.625Z,17.35
2018-02-17T11:03:54.350Z,16.37
2018-02-17T11:06:24.145Z,14.95
2018-02-17T11:08:53.865Z,15.93
2018-02-17T11:11:23.712Z,18.52
2018-02-17T11:13:53.492Z,17.83
2018-02-17T11:16:23.226Z,18.50
2018-02-17T11:18:52.753Z,18.92
2018-02-17T11:21:22.534Z,18.12
2018-02-17T11:23:52.090Z,18.48
2018-02-17T11:26:21.806Z,19.30
2018-02-17T11:28:51.534Z,17.35
2018-02-17T11:31:21.258Z,16.85
2018-02-17T11:33:51.156Z,19.65
2018-02-17T11:36:20.869Z,18.60
2018-02-17T11:38:50.706Z,15.68
2018-02-17T11:41:20.601Z,17.02
2018-02-17T11:43:50.339Z,14.57
2018-02-17T11:46:20.075Z,15.90
2018-02-17T11:48:49.809Z,16.20
2018-02-17T11:51:19.666Z,17.20
2018-02-17T11:53:49.442Z,16.60
2018-02-17T11:56:19.242Z,16.23
2018-02-17T11:58:49.030Z,15.60
2018-02-17T12:01:18.737Z,15.05
2018-02-17T12:03:48.490Z,14.90
2018-02-17T12:06:18.224Z,13.40
2018-02-17T12:08:48.165Z,12.90
2018-02-17T12:11:17.707Z,12.55
2018-02-17T12:13:47.505Z,12.30
2018-02-17T12:16:17.233Z,11.90
2018-02-17T12:18:46.754Z,10.75
2018-02-17T12:21:16.299Z,9.15
2018-02-17T12:23:46.022Z,10.18
2018-02-17T12:26:15.750Z,9.43
2018-02-17T12:28:45.490Z,9.48
2018-02-17T12:31:15.227Z,10.35
2018-02-17T12:33:44.954Z,12.43
2018-02-17T12:36:14.690Z,10.57
2018-02-17T12:38:44.407Z,11.43
2018-02-17T12:41:14.130Z,11.23
2018-02-17T12:43:43.849Z,10.77
2018-02-17T12:46:13.757Z,11.45
2018-02-17T12:48:43.502Z,11.80
2018-02-17T12:51:13.239Z,12.68
2018-02-17T12:53:42.951Z,11.63
2018-02-17T12:56:12.848Z,10.95
2018-02-17T12:58:42.588Z,11.15
2018-02-17T13:01:12.302Z,11.05
2018-02-17T13:03:42.058Z,11.55
2018-02-17T13:06:11.772Z,12.15
2018-02-17T13:08:41.551Z,12.13
2018-02-17T13:11:11.334Z,11.52
2018-02-17T13:13:41.102Z,12.63
2018-02-17T13:16:11.029Z,13.35
2018-02-17T13:18:40.750Z,13.48
2018-02-17T13:21:10.494Z,12.00
2018-02-17T13:23:40.298Z,11.77
2018-02-17T13:26:10.046Z,12.90
2018-02-17T13:28:39.787Z,12.50
2018-02-17T13:31:09.534Z,12.07
2018-02-17T13:33:39.270Z,13.07
2018-02-17T13:36:09.030Z,12.95
2018-02-17T13:38:38.750Z,12.98
2018-02-17T13:41:08.482Z,14.20
2018-02-17T13:43:38.224Z,14.82
2018-02-17T13:46:07.974Z,12.02
2018-02-17T13:48:37.802Z,12.70
2018-02-17T13:51:07.541Z,13.75
2018-02-17T13:53:37.282Z,12.73
2018-02-17T13:56:07.013Z,10.50
2018-02-17T13:58:36.723Z,12.15
2018-02-17T14:01:06.314Z,13.82
2018-02-17T14:03:36.030Z,12.93
2018-02-17T14:06:05.754Z,12.55
2018-02-17T14:08:35.545Z,12.30
2018-02-17T14:11:05.426Z,10.55
2018-02-17T14:13:35.177Z,9.65
2018-02-17T14:16:05.183Z,11.45
2018-02-17T14:18:35.093Z,9.57
2018-02-17T14:21:04.864Z,10.32
2018-02-17T14:23:34.778Z,9.27
2018-02-17T14:26:04.626Z,9.05
2018-02-17T14:28:34.563Z,9.55
2018-02-17T14:31:04.266Z,8.55
2018-02-17T14:33:34.058Z,8.77
2018-02-17T14:36:03.767Z,8.80
2018-02-17T14:38:33.548Z,8.88
2018-02-17T14:41:03.251Z,8.68
2018-02-17T14:43:33.140Z,8.85
2018-02-17T14:46:02.998Z,14.60
2018-02-17T14:48:32.710Z,11.35
2018-02-17T14:51:02.424Z,8.70
2018-02-17T14:53:32.161Z,11.23
2018-02-17T14:56:01.884Z,8.20
2018-02-17T14:58:31.394Z,8.07
2018-02-17T15:01:01.129Z,9.52
2018-02-17T15:03:30.847Z,8.65
2018-02-17T15:06:00.511Z,7.75
2018-02-17T15:08:30.270Z,7.62
2018-02-17T15:11:00.210Z,8.90
2018-02-17T15:13:29.955Z,8.82
2018-02-17T15:15:59.742Z,8.02
2018-02-17T15:18:29.481Z,8.45
2018-02-17T15:20:59.190Z,9.70
2018-02-17T15:23:28.972Z,9.63
2018-02-17T15:25:58.854Z,9.00
2018-02-17T15:28:28.594Z,11.32
2018-02-17T15:30:58.344Z,9.85
2018-02-17T15:33:28.081Z,8.55
2018-02-17T15:35:57.811Z,9.13
2018-02-17T15:38:27.371Z,8.20
2018-02-17T15:40:57.118Z,8.23
2018-02-17T15:43:26.842Z,8.10
2018-02-17T15:45:56.611Z,8.23
2018-02-17T15:48:26.339Z,8.45
2018-02-17T15:50:56.079Z,10.38
2018-02-17T15:53:26.149Z,10.70
2018-02-17T15:55:56.074Z,9.25
2018-02-17T15:58:25.790Z,9.52
2018-02-17T16:00:55.551Z,10.15
2018-02-17T16:03:25.262Z,9.57
2018-02-17T16:05:55.633Z,10.00
2018-02-17T16:08:25.858Z,10.55
2018-02-17T16:10:55.934Z,10.73
2018-02-17T16:13:25.658Z,9.52
2018-02-17T16:15:55.422Z,10.90
2018-02-17T16:18:25.149Z,11.35
2018-02-17T16:20:54.291Z,11.93
2018-02-17T16:23:23.465Z,12.13
2018-02-17T16:25:53.185Z,12.00
2018-02-17T16:28:23.438Z,12.52
2018-02-17T16:30:53.185Z,12.10
2018-02-17T16:33:22.934Z,13.43
2018-02-17T16:35:52.706Z,12.20
2018-02-17T16:38:22.450Z,12.60
2018-02-17T16:40:52.186Z,13.65
2018-02-17T16:43:21.923Z,14.75
2018-02-17T16:45:51.654Z,15.70
2018-02-17T16:48:21.366Z,15.57
2018-02-17T16:50:51.115Z,15.18
2018-02-17T16:53:20.843Z,13.73
2018-02-17T16:55:50.575Z,16.80
2018-02-17T16:58:20.309Z,16.80
2018-02-17T17:00:50.073Z,15.25
2018-02-17T17:03:19.794Z,16.52
2018-02-17T17:05:49.529Z,15.48
2018-02-17T17:08:19.106Z,17.25
2018-02-17T17:10:48.742Z,15.70
2018-02-17T17:13:18.506Z,16.55
2018-02-17T17:18:24.365Z,16.95
2018-02-17T17:20:54.125Z,16.10
2018-02-17T17:23:23.851Z,18.60
2018-02-17T17:25:53.570Z,17.17
2018-02-17T17:28:23.318Z,19.75
2018-02-17T17:30:53.043Z,21.35
2018-02-17T17:33:22.779Z,20.40
2018-02-17T17:35:52.512Z,19.45
2018-02-17T17:38:22.243Z,20.52
2018-02-17T17:40:51.778Z,19.60
2018-02-17T17:43:21.510Z,20.45
2018-02-17T17:45:51.247Z,19.33
2018-02-17T17:48:20.972Z,17.10
2018-02-17T17:50:50.696Z,19.23
2018-02-17T17:53:20.431Z,19.08
2018-02-17T17:55:50.167Z,19.05
2018-02-17T17:58:19.963Z,18.95
2018-02-17T18:00:49.702Z,18.75
2018-02-17T18:03:19.437Z,19.25
2018-02-17T18:05:49.202Z,19.52
2018-02-17T18:08:18.938Z,18.35
2018-02-17T18:10:48.724Z,19.42
2018-02-17T18:13:18.458Z,19.60
2018-02-17T18:15:48.189Z,19.15
2018-02-17T18:18:17.934Z,21.25
2018-02-17T18:20:47.686Z,21.65
2018-02-17T18:23:17.585Z,19.23
2018-02-17T18:25:47.321Z,21.12
2018-02-17T18:28:17.065Z,21.30
2018-02-17T18:30:46.608Z,23.17
2018-02-17T18:33:16.167Z,19.40
2018-02-17T18:35:45.899Z,17.90
2018-02-17T18:38:15.632Z,18.25
2018-02-17T18:40:45.383Z,17.77
2018-02-17T18:43:15.132Z,18.37
2018-02-17T18:45:44.862Z,17.60
2018-02-17T18:48:15.245Z,18.73
2018-02-17T18:50:45.759Z,20.45
2018-02-17T18:53:16.204Z,18.92
2018-02-17T18:55:45.991Z,19.83
2018-02-17T18:58:15.717Z,20.30
2018-02-17T19:00:45.470Z,20.20
2018-02-17T19:03:15.293Z,19.87
2018-02-17T19:05:45.042Z,20.50
2018-02-17T19:08:14.782Z,20.75
2018-02-17T19:10:44.330Z,21.85
2018-02-17T19:13:14.059Z,23.55
2018-02-17T19:15:43.786Z,22.67
2018-02-17T19:18:13.617Z,23.58
2018-02-17T19:20:43.326Z,25.35
2018-02-17T19:23:13.068Z,25.37
2018-02-17T19:25:42.824Z,24.63
2018-02-17T19:28:12.581Z,26.75
2018-02-17T19:30:42.486Z,26.80
2018-02-17T19:33:12.216Z,24.15
2018-02-17T19:35:41.950Z,28.85
2018-02-17T19:38:11.694Z,28.17
2018-02-17T19:40:41.444Z,25.35
2018-02-17T19:43:11.258Z,25.00
2018-02-17T19:45:40.987Z,27.87
2018-02-17T19:48:10.697Z,26.52
2018-02-17T19:50:40.482Z,30.77
2018-02-17T19:53:10.181Z,28.75
2018-02-17T19:55:39.515Z,27.83
2018-02-17T19:58:09.260Z,29.35
2018-02-17T20:00:38.998Z,28.73
2018-02-17T20:03:08.555Z,28.83
2018-02-17T20:05:38.302Z,29.85
2018-02-17T20:08:08.224Z,30.37
2018-02-17T20:10:38.091Z,30.17
2018-02-17T20:13:07.856Z,27.87
2018-02-17T20:15:37.618Z,30.73
2018-02-17T20:18:06.736Z,30.27
2018-02-17T20:20:36.555Z,28.30
2018-02-17T20:23:06.427Z,28.35
2018-02-17T20:25:35.911Z,30.40
2018-02-17T20:28:04.331Z,28.02
2018-02-17T20:30:33.623Z,28.98
2018-02-17T20:33:03.367Z,28.60
2018-02-17T20:35:33.093Z,27.87
2018-02-17T20:38:03.220Z,27.83
2018-02-17T20:40:34.256Z,26.35
2018-02-17T20:43:04.319Z,28.70
2018-02-17T20:45:34.261Z,25.83
2018-02-17T20:48:04.282Z,25.62
2018-02-17T20:50:34.283Z,24.40
2018-02-17T20:53:04.306Z,26.75
2018-02-17T20:55:33.833Z,25.15
2018-02-17T20:58:04.080Z,26.25
2018-02-17T21:00:34.134Z,26.80
2018-02-17T21:03:04.576Z,28.02
2018-02-17T21:05:34.105Z,36.08
2018-02-17T21:08:03.279Z,32.67
2018-02-17T21:10:33.010Z,28.45
2018-02-17T21:13:02.750Z,27.05
2018-02-17T21:15:32.612Z,27.52
2018-02-17T21:18:01.718Z,28.33
2018-02-17T21:20:30.490Z,29.45
2018-02-17T21:22:59.228Z,29.08
2018-02-17T21:25:28.352Z,29.48
2018-02-17T21:27:57.460Z,29.12
2018-02-17T21:30:27.192Z,29.77
2018-02-17T21:32:56.314Z,27.45
2018-02-17T21:35:25.431Z,27.45
2018-02-17T21:37:55.172Z,31.35
2018-02-17T21:40:23.911Z,29.37
2018-02-17T21:42:53.631Z,30.20
2018-02-17T21:45:23.354Z,31.50
2018-02-17T21:47:53.098Z,31.37
2018-02-17T21:50:21.811Z,28.55
2018-02-17T21:52:51.545Z,30.30
2018-02-17T21:55:21.274Z,49.42
2018-02-17T21:57:51.038Z,28.95
2018-02-17T22:00:20.906Z,31.73
2018-02-17T22:02:50.664Z,30.77
2018-02-17T22:05:20.413Z,30.05
2018-02-17T22:07:50.138Z,32.15
2018-02-17T22:10:19.862Z,30.83
2018-02-17T22:12:49.603Z,31.50
2018-02-17T22:15:19.402Z,30.00
2018-02-17T22:17:49.210Z,29.70
2018-02-17T22:20:18.935Z,30.70
2018-02-17T22:22:48.662Z,29.27
2018-02-17T22:25:18.614Z,29.27
2018-02-17T22:27:48.388Z,29.65
2018-02-17T22:30:18.125Z,30.00
2018-02-17T22:32:47.855Z,29.80
2018-02-17T22:35:17.822Z,29.35
2018-02-17T22:37:47.809Z,30.27
2018-02-17T22:40:17.535Z,30.17
2018-02-17T22:42:47.279Z,31.45
2018-02-17T22:45:17.004Z,29.40
2018-02-17T22:47:46.746Z,28.70
2018-02-17T22:50:16.673Z,29.27
2018-02-17T22:52:46.410Z,29.15
2018-02-17T22:55:16.173Z,29.83
2018-02-17T22:57:45.891Z,29.95
2018-02-17T23:00:21.306Z,28.67
2018-02-17T23:02:51.014Z,29.73
2018-02-17T23:05:20.742Z,30.98
2018-02-17T23:07:50.453Z,28.92
2018-02-17T23:10:20.172Z,28.23
2018-02-17T23:12:49.706Z,31.45
2018-02-17T23:15:19.575Z,29.83
2018-02-17T23:17:49.304Z,27.02
2018-02-17T23:20:19.030Z,29.08
2018-02-17T23:22:48.839Z,28.48
2018-02-17T23:25:18.594Z,26.73
2018-02-17T23:27:48.153Z,23.87
2018-02-17T23:30:17.864Z,26.60
2018-02-17T23:32:47.606Z,26.08
2018-02-17T23:35:17.409Z,26.42
2018-02-17T23:37:47.134Z,25.23
2018-02-17T23:40:16.846Z,25.95
2018-02-17T23:42:46.595Z,25.92
2018-02-17T23:45:16.349Z,25.30
2018-02-17T23:47:46.094Z,25.15
2018-02-17T23:50:15.806Z,25.70
2018-02-17T23:52:45.550Z,24.05
2018-02-17T23:55:15.266Z,24.23
2018-02-17T23:57:45.205Z,24.65
