createdAt,value
2019-01-08T00:01:53.976Z,98135.81
2019-01-08T00:04:22.087Z,98137.03
2019-01-08T00:06:50.347Z,98130.38
2019-01-08T00:09:18.521Z,98130.58
2019-01-08T00:14:33.909Z,98114.52
2019-01-08T00:17:02.103Z,98111.83
2019-01-08T00:19:30.246Z,98111.02
2019-01-08T00:21:58.434Z,98102.84
2019-01-08T00:24:26.579Z,98094.84
2019-01-08T00:29:41.902Z,98089.39
2019-01-08T00:32:10.042Z,98081.30
2019-01-08T00:34:38.202Z,98079.75
2019-01-08T00:37:06.363Z,98071.45
2019-01-08T00:39:34.529Z,98057.95
2019-01-08T00:42:02.718Z,98051.67
2019-01-08T00:44:30.910Z,98054.66
2019-01-08T00:46:59.071Z,98055.33
2019-01-08T00:49:27.213Z,98051.30
2019-01-08T00:51:55.391Z,98035.34
2019-01-08T00:54:23.587Z,98031.67
2019-01-08T00:56:51.729Z,98026.67
2019-01-08T00:59:19.869Z,98024.48
2019-01-08T01:01:48.019Z,98018.00
2019-01-08T01:04:16.166Z,98011.21
2019-01-08T01:06:44.374Z,98004.09
2019-01-08T01:09:12.551Z,97994.72
2019-01-08T01:11:40.699Z,97988.60
2019-01-08T01:14:27.941Z,97989.20
2019-01-08T01:16:56.204Z,97979.16
2019-01-08T01:19:24.331Z,97968.27
2019-01-08T01:21:52.514Z,97965.83
2019-01-08T01:24:39.726Z,97951.78
2019-01-08T01:27:07.899Z,97941.03
2019-01-08T01:29:36.045Z,97926.62
2019-01-08T01:32:04.219Z,97925.20
2019-01-08T01:34:32.477Z,97926.31
2019-01-08T01:37:00.622Z,97911.35
2019-01-08T01:39:28.810Z,97910.73
2019-01-08T01:41:57.025Z,97903.63
2019-01-08T01:44:25.175Z,97899.44
2019-01-08T01:46:53.307Z,97885.43
2019-01-08T01:49:21.462Z,97885.86
2019-01-08T01:52:08.692Z,97874.44
2019-01-08T01:57:38.091Z,97856.12
2019-01-08T02:00:06.573Z,97843.73
2019-01-08T02:02:34.753Z,97842.08
2019-01-08T02:05:21.987Z,97844.50
2019-01-08T02:07:50.179Z,97847.92
2019-01-08T02:10:18.381Z,97837.55
2019-01-08T02:12:46.503Z,97824.53
2019-01-08T02:15:14.677Z,97827.95
2019-01-08T02:17:42.817Z,97818.23
2019-01-08T02:20:11.001Z,97807.37
2019-01-08T02:22:39.189Z,97805.06
2019-01-08T02:25:07.425Z,97798.58
2019-01-08T02:27:35.681Z,97798.34
2019-01-08T02:32:52.569Z,97790.81
2019-01-08T02:35:20.869Z,97784.86
2019-01-08T02:37:49.008Z,97776.26
2019-01-08T02:42:50.765Z,97757.34
2019-01-08T02:45:18.986Z,97749.81
2019-01-08T02:47:47.146Z,97749.45
2019-01-08T02:50:15.346Z,97739.97
2019-01-08T02:52:43.554Z,97735.75
2019-01-08T02:55:11.714Z,97738.91
2019-01-08T02:57:39.866Z,97731.30
2019-01-08T03:00:08.107Z,97715.13
2019-01-08T03:02:36.275Z,97697.78
2019-01-08T03:05:04.426Z,97694.70
2019-01-08T03:07:32.676Z,97686.73
2019-01-08T03:10:00.760Z,97689.91
2019-01-08T03:12:28.973Z,97679.47
2019-01-08T03:14:57.108Z,97665.64
2019-01-08T03:17:25.237Z,97591.68
2019-01-08T03:19:53.593Z,97647.58
2019-01-08T03:22:21.739Z,97638.34
2019-01-08T03:24:49.973Z,97627.28
2019-01-08T03:27:18.160Z,97625.22
2019-01-08T03:29:46.382Z,97616.05
2019-01-08T03:32:14.559Z,97601.93
2019-01-08T03:34:42.739Z,97599.16
2019-01-08T03:37:10.939Z,97595.20
2019-01-08T03:39:58.054Z,97593.92
2019-01-08T03:42:26.226Z,97582.71
2019-01-08T03:44:54.396Z,97577.38
2019-01-08T03:47:22.558Z,97570.22
2019-01-08T03:49:50.804Z,97564.13
2019-01-08T03:52:18.944Z,97559.29
2019-01-08T03:54:47.268Z,97546.52
2019-01-08T03:57:34.380Z,97547.20
2019-01-08T04:00:02.551Z,97544.51
2019-01-08T04:02:30.714Z,97541.42
2019-01-08T04:04:58.902Z,97534.88
2019-01-08T04:07:27.135Z,97526.01
2019-01-08T04:09:55.384Z,97519.29
2019-01-08T04:12:23.580Z,97509.34
2019-01-08T04:14:51.733Z,97508.08
2019-01-08T04:17:19.940Z,97506.83
2019-01-08T04:19:48.086Z,97499.53
2019-01-08T04:22:16.259Z,97496.70
2019-01-08T04:24:44.413Z,97487.70
2019-01-08T04:27:12.578Z,97479.46
2019-01-08T04:29:40.750Z,97484.34
2019-01-08T04:32:08.923Z,97469.11
2019-01-08T04:34:37.157Z,97468.71
2019-01-08T04:37:05.354Z,97462.22
2019-01-08T04:39:33.505Z,97462.80
2019-01-08T04:42:01.735Z,97460.88
2019-01-08T04:44:29.885Z,97457.16
2019-01-08T04:46:58.014Z,97445.70
2019-01-08T04:49:26.177Z,97442.30
2019-01-08T04:51:54.429Z,97440.27
2019-01-08T04:54:22.635Z,97435.75
2019-01-08T04:56:50.804Z,97430.60
2019-01-08T04:59:18.961Z,97424.28
2019-01-08T05:01:47.138Z,97417.16
2019-01-08T05:04:15.330Z,97413.39
2019-01-08T05:06:43.492Z,97407.84
2019-01-08T05:09:11.668Z,97406.35
2019-01-08T05:11:39.833Z,97407.61
2019-01-08T05:14:08.054Z,97404.75
2019-01-08T05:16:36.186Z,97398.12
2019-01-08T05:19:04.359Z,97398.52
2019-01-08T05:21:32.529Z,97385.63
2019-01-08T05:24:00.754Z,97388.17
2019-01-08T05:26:28.973Z,97389.91
2019-01-08T05:28:57.174Z,97374.42
2019-01-08T05:31:25.361Z,97375.98
2019-01-08T05:33:53.729Z,97373.39
2019-01-08T05:36:21.909Z,97359.00
2019-01-08T05:38:50.090Z,97356.54
2019-01-08T05:41:18.290Z,97346.74
2019-01-08T05:43:46.420Z,97354.39
2019-01-08T05:46:14.578Z,97347.45
2019-01-08T05:48:42.762Z,97347.23
2019-01-08T05:51:10.918Z,97343.83
2019-01-08T05:53:39.093Z,97348.09
2019-01-08T05:56:07.372Z,97334.33
2019-01-08T05:58:35.486Z,97337.43
2019-01-08T06:01:03.718Z,97336.09
2019-01-08T06:03:31.904Z,97339.00
2019-01-08T06:06:00.062Z,97337.02
2019-01-08T06:08:28.221Z,97336.70
2019-01-08T06:10:56.369Z,97336.54
2019-01-08T06:13:24.669Z,97332.98
2019-01-08T06:15:52.887Z,97328.64
2019-01-08T06:18:21.140Z,97332.34
2019-01-08T06:20:49.321Z,97330.84
2019-01-08T06:23:17.485Z,97318.59
2019-01-08T06:25:45.678Z,97321.60
2019-01-08T06:28:13.927Z,97315.27
2019-01-08T06:30:42.082Z,97308.00
2019-01-08T06:33:10.234Z,97313.62
2019-01-08T06:35:38.383Z,97320.09
2019-01-08T06:38:06.559Z,97314.17
2019-01-08T06:40:34.717Z,97313.86
2019-01-08T06:43:02.925Z,97303.17
2019-01-08T06:45:31.126Z,97311.14
2019-01-08T06:47:59.393Z,97299.14
2019-01-08T06:50:27.609Z,97300.48
2019-01-08T06:52:55.782Z,97298.27
2019-01-08T06:55:23.983Z,97308.32
2019-01-08T06:57:52.204Z,97304.42
2019-01-08T07:00:20.353Z,97299.62
2019-01-08T07:02:48.543Z,97287.78
2019-01-08T07:05:16.743Z,97299.62
2019-01-08T07:07:44.890Z,97314.24
2019-01-08T07:10:13.113Z,97315.75
2019-01-08T07:12:41.258Z,97312.26
2019-01-08T07:15:09.443Z,97307.30
2019-01-08T07:17:37.534Z,97313.77
2019-01-08T07:20:06.042Z,97309.03
2019-01-08T07:22:35.255Z,97317.80
2019-01-08T07:25:03.389Z,97321.44
2019-01-08T07:27:31.586Z,97322.72
2019-01-08T07:29:59.823Z,97329.34
2019-01-08T07:32:27.977Z,97321.38
2019-01-08T07:34:56.145Z,97314.02
2019-01-08T07:37:24.370Z,97314.14
2019-01-08T07:39:52.631Z,97320.35
2019-01-08T07:42:20.807Z,97312.73
2019-01-08T07:44:49.060Z,97308.89
2019-01-08T07:47:17.227Z,97313.62
2019-01-08T07:49:45.480Z,97309.59
2019-01-08T07:52:13.658Z,97311.33
2019-01-08T07:54:41.955Z,97309.21
2019-01-08T07:57:10.150Z,97305.02
2019-01-08T07:59:38.245Z,97301.77
2019-01-08T08:02:06.958Z,97300.58
2019-01-08T08:04:35.218Z,97298.05
2019-01-08T08:07:03.349Z,97287.20
2019-01-08T08:09:31.514Z,97296.55
2019-01-08T08:11:59.677Z,97295.02
2019-01-08T08:14:28.083Z,97307.20
2019-01-08T08:16:56.225Z,97297.66
2019-01-08T08:19:24.358Z,97233.06
2019-01-08T08:21:52.534Z,97306.02
2019-01-08T08:24:20.649Z,97299.94
2019-01-08T08:26:48.778Z,97288.23
2019-01-08T08:29:16.946Z,97286.44
2019-01-08T08:31:45.790Z,97293.54
2019-01-08T08:34:13.883Z,97298.98
2019-01-08T08:36:42.098Z,97297.89
2019-01-08T08:39:10.289Z,97290.53
2019-01-08T08:41:38.450Z,97280.73
2019-01-08T08:44:08.113Z,97270.12
2019-01-08T08:46:36.324Z,97262.53
2019-01-08T08:49:04.596Z,97264.20
2019-01-08T08:51:32.674Z,97263.66
2019-01-08T08:54:00.845Z,97269.25
2019-01-08T08:56:28.970Z,97267.04
2019-01-08T08:58:57.096Z,97271.20
2019-01-08T09:01:25.205Z,97277.31
2019-01-08T09:03:53.542Z,97273.77
2019-01-08T09:06:21.747Z,97271.23
2019-01-08T09:08:49.835Z,97263.55
2019-01-08T09:11:17.960Z,97260.58
2019-01-08T09:13:46.079Z,97269.61
2019-01-08T09:16:14.209Z,97273.95
2019-01-08T09:18:42.418Z,97269.19
2019-01-08T09:21:10.534Z,97277.83
2019-01-08T09:23:38.694Z,97276.23
2019-01-08T09:26:06.908Z,97274.66
2019-01-08T09:28:35.027Z,97272.52
2019-01-08T09:31:03.173Z,97269.61
2019-01-08T09:33:31.298Z,97268.91
2019-01-08T09:35:59.422Z,97270.25
2019-01-08T09:38:27.561Z,97262.47
2019-01-08T09:40:55.751Z,97268.88
2019-01-08T09:43:23.894Z,97271.02
2019-01-08T09:45:52.022Z,97272.03
2019-01-08T09:48:20.146Z,97274.41
2019-01-08T09:50:48.303Z,97275.17
2019-01-08T09:53:16.548Z,97275.75
2019-01-08T09:55:44.749Z,97266.50
2019-01-08T09:58:12.885Z,97273.06
2019-01-08T10:00:41.021Z,97272.30
2019-01-08T10:03:09.196Z,97265.19
2019-01-08T10:05:37.291Z,97270.38
2019-01-08T10:08:05.442Z,97267.63
2019-01-08T10:10:33.598Z,97269.83
2019-01-08T10:13:01.713Z,97260.33
2019-01-08T10:15:29.847Z,97256.94
2019-01-08T10:17:58.086Z,97257.09
2019-01-08T10:20:26.331Z,97254.44
2019-01-08T10:22:54.611Z,97242.58
2019-01-08T10:25:22.843Z,97233.06
2019-01-08T10:27:51.073Z,97221.83
2019-01-08T10:30:19.187Z,97220.17
2019-01-08T10:32:47.354Z,97213.88
2019-01-08T10:35:15.585Z,97208.30
2019-01-08T10:37:43.790Z,97209.09
2019-01-08T10:40:11.933Z,97198.06
2019-01-08T10:42:40.066Z,97197.75
2019-01-08T10:45:08.277Z,97192.38
2019-01-08T10:47:36.418Z,97188.78
2019-01-08T10:50:04.547Z,97183.14
2019-01-08T10:52:32.671Z,97180.87
2019-01-08T10:55:00.846Z,97172.11
2019-01-08T10:57:28.970Z,97164.92
2019-01-08T10:59:57.155Z,97166.73
2019-01-08T11:02:25.405Z,97163.23
2019-01-08T11:04:53.593Z,97157.66
2019-01-08T11:07:21.784Z,97153.95
2019-01-08T11:09:49.935Z,97150.94
2019-01-08T11:12:18.184Z,97144.64
2019-01-08T11:14:46.433Z,97140.98
2019-01-08T11:17:14.581Z,97137.33
2019-01-08T11:19:42.758Z,97122.55
2019-01-08T11:22:10.916Z,97119.60
2019-01-08T11:24:39.042Z,97117.49
2019-01-08T11:27:07.258Z,97103.45
2019-01-08T11:29:35.478Z,97102.38
2019-01-08T11:32:03.741Z,97091.48
2019-01-08T11:34:32.010Z,97090.14
2019-01-08T11:37:00.279Z,97091.34
2019-01-08T11:39:28.490Z,97076.38
2019-01-08T11:41:56.668Z,97078.64
2019-01-08T11:44:24.813Z,97081.53
2019-01-08T11:46:52.985Z,97073.59
2019-01-08T11:49:21.134Z,97067.66
2019-01-08T11:51:49.266Z,97059.13
2019-01-08T11:54:17.519Z,97048.95
2019-01-08T11:56:46.152Z,97048.52
2019-01-08T11:59:16.385Z,97039.19
2019-01-08T12:01:44.574Z,97043.22
2019-01-08T12:04:12.715Z,97032.29
2019-01-08T12:06:40.829Z,97031.05
2019-01-08T12:09:08.994Z,97034.72
2019-01-08T12:11:37.170Z,97016.96
2019-01-08T12:14:05.315Z,97010.86
2019-01-08T12:16:33.450Z,97009.73
2019-01-08T12:19:02.897Z,97005.27
2019-01-08T12:21:31.045Z,96998.55
2019-01-08T12:23:59.228Z,97001.02
2019-01-08T12:26:27.512Z,97003.16
2019-01-08T12:28:55.662Z,96999.97
2019-01-08T12:31:24.061Z,96998.77
2019-01-08T12:33:52.293Z,97004.36
2019-01-08T12:36:20.461Z,97005.52
2019-01-08T12:38:48.631Z,97002.58
2019-01-08T12:41:16.785Z,96988.70
2019-01-08T12:43:44.930Z,96980.53
2019-01-08T12:46:13.093Z,96978.97
2019-01-08T12:48:41.330Z,96982.09
2019-01-08T12:51:09.663Z,96986.20
2019-01-08T12:53:37.907Z,96989.58
2019-01-08T12:56:06.294Z,96978.39
2019-01-08T12:58:34.402Z,96976.44
2019-01-08T13:01:02.567Z,96965.83
2019-01-08T13:03:30.726Z,96965.25
2019-01-08T13:05:58.890Z,96960.92
2019-01-08T13:08:27.086Z,96955.05
2019-01-08T13:10:55.225Z,96951.84
2019-01-08T13:13:23.383Z,96958.23
2019-01-08T13:15:51.591Z,96956.42
2019-01-08T13:18:21.789Z,96959.44
2019-01-08T13:20:49.995Z,96956.67
2019-01-08T13:23:18.132Z,96949.23
2019-01-08T13:25:46.258Z,96946.36
2019-01-08T13:28:14.397Z,96936.84
2019-01-08T13:30:42.537Z,96940.84
2019-01-08T13:33:10.712Z,96931.58
2019-01-08T13:35:38.852Z,96937.50
2019-01-08T13:38:08.010Z,96950.28
2019-01-08T13:40:36.210Z,96940.77
2019-01-08T13:43:04.386Z,96932.78
2019-01-08T13:45:33.111Z,96930.67
2019-01-08T13:48:01.258Z,96925.98
2019-01-08T13:50:29.492Z,96932.70
2019-01-08T13:52:57.679Z,96931.72
2019-01-08T13:55:26.069Z,96928.67
2019-01-08T13:57:54.306Z,96939.09
2019-01-08T14:00:22.466Z,96936.16
2019-01-08T14:02:50.945Z,96944.36
2019-01-08T14:05:19.029Z,96936.41
2019-01-08T14:07:47.183Z,96933.80
2019-01-08T14:10:15.317Z,96927.98
2019-01-08T14:12:43.488Z,96924.97
2019-01-08T14:15:11.654Z,96931.91
2019-01-08T14:17:39.826Z,96928.13
2019-01-08T14:20:08.321Z,96930.78
2019-01-08T14:22:36.481Z,96935.50
2019-01-08T14:25:04.597Z,96931.58
2019-01-08T14:27:32.848Z,96929.44
2019-01-08T14:30:01.014Z,96933.39
2019-01-08T14:32:29.150Z,96929.87
2019-01-08T14:34:57.293Z,96928.06
2019-01-08T14:37:25.462Z,96929.03
2019-01-08T14:39:53.670Z,96929.80
2019-01-08T14:42:21.863Z,96935.94
2019-01-08T14:44:50.012Z,96927.77
2019-01-08T14:47:18.111Z,96926.97
2019-01-08T14:49:46.251Z,96923.63
2019-01-08T14:52:14.366Z,96918.66
2019-01-08T14:54:42.545Z,96927.33
2019-01-08T14:57:10.709Z,96926.67
2019-01-08T14:59:38.855Z,96922.97
2019-01-08T15:02:06.987Z,96919.02
2019-01-08T15:04:35.114Z,96913.75
2019-01-08T15:07:03.256Z,96902.31
2019-01-08T15:09:31.386Z,96900.45
2019-01-08T15:11:59.513Z,96904.23
2019-01-08T15:14:27.783Z,96902.48
2019-01-08T15:16:55.910Z,96897.63
2019-01-08T15:19:24.200Z,96890.58
2019-01-08T15:21:52.330Z,96885.09
2019-01-08T15:24:20.445Z,96865.14
2019-01-08T15:26:48.573Z,96861.13
2019-01-08T15:29:16.707Z,96867.83
2019-01-08T15:31:44.926Z,96865.25
2019-01-08T15:34:13.089Z,96862.23
2019-01-08T15:36:41.215Z,96862.34
2019-01-08T15:39:09.457Z,96863.58
2019-01-08T15:41:37.582Z,96867.27
2019-01-08T15:44:05.777Z,96865.49
2019-01-08T15:46:33.916Z,96872.98
2019-01-08T15:49:02.032Z,96869.98
2019-01-08T15:51:30.163Z,96862.70
2019-01-08T15:53:58.358Z,96871.66
2019-01-08T15:56:26.491Z,96871.97
2019-01-08T15:58:54.668Z,96869.05
2019-01-08T16:01:22.802Z,96867.38
2019-01-08T16:03:50.933Z,96869.17
2019-01-08T16:06:19.060Z,96869.17
2019-01-08T16:08:47.241Z,96864.67
2019-01-08T16:11:15.367Z,96868.95
2019-01-08T16:13:43.578Z,96875.56
2019-01-08T16:16:11.751Z,96870.54
2019-01-08T16:18:39.883Z,96868.05
2019-01-08T16:21:08.018Z,96864.70
2019-01-08T16:23:36.155Z,96869.86
2019-01-08T16:26:04.273Z,96866.73
2019-01-08T16:28:51.535Z,96865.59
2019-01-08T16:31:19.749Z,96867.83
2019-01-08T16:33:47.898Z,96869.61
2019-01-08T16:36:16.026Z,96857.44
2019-01-08T16:38:44.175Z,96853.81
2019-01-08T16:41:12.636Z,96859.55
2019-01-08T16:43:40.790Z,96865.71
2019-01-08T16:46:39.984Z,96856.66
2019-01-08T16:48:58.175Z,96850.93
2019-01-08T16:51:26.301Z,96852.50
2019-01-08T16:53:54.503Z,96860.53
2019-01-08T16:56:22.655Z,96863.14
2019-01-08T16:58:50.771Z,96858.66
2019-01-08T17:01:18.921Z,96856.42
2019-01-08T17:03:47.116Z,96853.81
2019-01-08T17:06:15.279Z,96861.55
2019-01-08T17:08:43.481Z,96857.84
2019-01-08T17:11:11.706Z,96861.13
2019-01-08T17:13:39.853Z,96858.66
2019-01-08T17:16:08.009Z,96858.31
2019-01-08T17:18:36.127Z,96857.77
2019-01-08T17:21:04.272Z,96859.21
2019-01-08T17:23:32.498Z,96849.26
2019-01-08T17:26:00.632Z,96848.92
2019-01-08T17:28:48.133Z,96850.60
2019-01-08T17:31:16.271Z,96834.45
2019-01-08T17:33:44.459Z,96841.22
2019-01-08T17:36:12.577Z,96831.58
2019-01-08T17:38:40.712Z,96832.13
2019-01-08T17:41:08.867Z,96827.55
2019-01-08T17:43:36.994Z,96834.59
2019-01-08T17:48:52.299Z,96829.59
2019-01-08T17:51:20.659Z,96831.33
2019-01-08T17:53:48.796Z,96832.47
2019-01-08T17:56:16.976Z,96837.32
2019-01-08T17:58:45.946Z,96835.64
2019-01-08T18:01:18.413Z,96832.92
2019-01-08T18:03:46.685Z,96829.23
2019-01-08T18:06:14.817Z,96836.50
2019-01-08T18:08:43.034Z,96836.64
2019-01-08T18:11:11.154Z,96838.44
2019-01-08T18:13:39.282Z,96823.63
2019-01-08T18:16:07.446Z,96826.10
2019-01-08T18:18:35.606Z,96836.98
2019-01-08T18:23:43.588Z,96830.91
2019-01-08T18:26:11.838Z,96826.66
2019-01-08T18:28:39.956Z,96832.03
2019-01-08T18:31:08.103Z,96829.66
2019-01-08T18:33:36.269Z,96829.78
2019-01-08T18:36:04.398Z,96825.95
2019-01-08T18:38:32.552Z,96835.51
2019-01-08T18:41:00.673Z,96820.84
2019-01-08T18:43:28.808Z,96828.80
2019-01-08T18:45:56.953Z,96823.63
2019-01-08T18:48:43.981Z,96823.22
2019-01-08T18:51:12.129Z,96822.94
2019-01-08T18:53:40.264Z,96828.33
2019-01-08T18:56:08.393Z,96826.88
2019-01-08T18:58:36.614Z,96830.94
2019-01-08T19:01:04.799Z,96819.03
2019-01-08T19:03:32.999Z,96813.33
2019-01-08T19:06:01.142Z,96818.16
2019-01-08T19:08:48.347Z,96817.69
2019-01-08T19:11:16.514Z,96815.55
2019-01-08T19:13:44.711Z,96825.20
2019-01-08T19:16:12.834Z,96819.03
2019-01-08T19:18:40.966Z,96819.25
2019-01-08T19:21:09.098Z,96815.00
2019-01-08T19:23:37.245Z,96820.25
2019-01-08T19:26:05.380Z,96814.67
2019-01-08T19:28:33.565Z,96815.55
2019-01-08T19:31:01.714Z,96818.47
2019-01-08T19:33:29.825Z,96819.81
2019-01-08T19:35:57.986Z,96819.70
2019-01-08T19:38:26.110Z,96815.80
2019-01-08T19:40:54.275Z,96819.50
2019-01-08T19:43:22.410Z,96808.84
2019-01-08T19:48:58.419Z,96808.95
2019-01-08T19:51:26.553Z,96807.83
2019-01-08T19:53:54.733Z,96809.08
2019-01-08T19:56:22.994Z,96802.89
2019-01-08T19:58:51.236Z,96806.28
2019-01-08T20:01:19.410Z,96812.53
2019-01-08T20:03:47.736Z,96819.15
2019-01-08T20:06:16.027Z,96812.77
2019-01-08T20:08:48.575Z,96809.96
2019-01-08T20:11:14.342Z,96813.53
2019-01-08T20:13:42.503Z,96819.70
2019-01-08T20:16:10.699Z,96817.48
2019-01-08T20:18:45.100Z,96820.03
2019-01-08T20:21:08.795Z,96821.17
2019-01-08T20:23:37.026Z,96822.58
2019-01-08T20:26:05.314Z,96826.20
2019-01-08T20:28:33.525Z,96829.23
2019-01-08T20:31:01.751Z,96825.64
2019-01-08T20:33:29.984Z,96824.55
2019-01-08T20:35:59.102Z,96814.79
2019-01-08T20:38:28.031Z,96826.97
2019-01-08T20:40:56.219Z,96821.72
2019-01-08T20:43:24.748Z,96822.19
2019-01-08T20:45:53.054Z,96816.23
2019-01-08T20:48:21.170Z,96805.81
2019-01-08T20:50:49.474Z,96805.59
2019-01-08T20:55:51.892Z,96811.64
2019-01-08T20:58:26.776Z,96815.13
2019-01-08T21:00:50.069Z,96813.20
2019-01-08T21:03:18.331Z,96808.48
2019-01-08T21:05:46.513Z,96800.77
2019-01-08T21:08:14.751Z,96803.03
2019-01-08T21:10:43.116Z,96789.46
2019-01-08T21:13:11.356Z,96776.37
2019-01-08T21:15:39.623Z,96780.07
2019-01-08T21:18:07.886Z,96776.83
2019-01-08T21:20:36.201Z,96771.55
2019-01-08T21:23:04.387Z,96771.45
2019-01-08T21:25:32.555Z,96770.53
2019-01-08T21:28:00.786Z,96769.52
2019-01-08T21:30:28.996Z,96767.52
2019-01-08T21:32:57.199Z,96763.48
2019-01-08T21:35:44.624Z,96767.18
2019-01-08T21:38:12.983Z,96758.91
2019-01-08T21:40:41.227Z,96759.37
2019-01-08T21:43:09.344Z,96761.92
2019-01-08T21:45:37.560Z,96760.25
2019-01-08T21:48:05.822Z,96764.83
2019-01-08T21:50:34.037Z,96759.37
2019-01-08T21:53:02.203Z,96759.23
2019-01-08T21:55:30.423Z,96759.23
2019-01-08T21:57:58.648Z,96752.99
2019-01-08T22:00:45.913Z,96746.94
2019-01-08T22:03:14.128Z,96742.34
2019-01-08T22:05:42.302Z,96737.07
2019-01-08T22:08:10.535Z,96740.11
2019-01-08T22:10:38.722Z,96734.61
2019-01-08T22:13:06.979Z,96731.36
2019-01-08T22:15:35.137Z,96722.17
2019-01-08T22:18:03.384Z,96723.77
2019-01-08T22:20:31.559Z,96728.01
2019-01-08T22:22:59.797Z,96715.24
2019-01-08T22:25:27.949Z,96716.37
2019-01-08T22:27:56.150Z,96711.55
2019-01-08T22:30:24.427Z,96721.17
2019-01-08T22:32:52.601Z,96719.16
2019-01-08T22:35:20.777Z,96732.71
2019-01-08T22:37:48.890Z,96721.63
2019-01-08T22:40:17.063Z,96721.83
2019-01-08T22:42:45.216Z,96733.94
2019-01-08T22:45:13.377Z,96730.91
2019-01-08T22:47:41.530Z,96725.53
2019-01-08T22:50:09.801Z,96721.50
2019-01-08T22:52:38.106Z,96718.27
2019-01-08T22:55:06.254Z,96720.50
2019-01-08T22:57:34.475Z,96718.73
2019-01-08T23:00:02.652Z,96715.58
2019-01-08T23:02:30.793Z,96714.57
2019-01-08T23:04:58.947Z,96706.63
2019-01-08T23:07:27.098Z,96707.06
2019-01-08T23:09:55.254Z,96705.97
2019-01-08T23:12:23.516Z,96714.69
2019-01-08T23:14:51.724Z,96711.67
2019-01-08T23:17:19.910Z,96707.98
2019-01-08T23:19:48.065Z,96691.17
2019-01-08T23:22:16.274Z,96705.04
2019-01-08T23:24:44.545Z,96703.48
2019-01-08T23:27:12.797Z,96696.22
2019-01-08T23:29:40.996Z,96696.22
2019-01-08T23:32:09.141Z,96692.73
2019-01-08T23:34:37.324Z,96701.13
2019-01-08T23:37:05.529Z,96692.40
2019-01-08T23:39:33.710Z,96695.97
2019-01-08T23:42:01.852Z,96694.30
2019-01-08T23:44:30.034Z,96691.84
2019-01-08T23:46:58.169Z,96696.66
2019-01-08T23:49:26.349Z,96684.46
2019-01-08T23:51:57.700Z,96684.13
2019-01-08T23:54:26.237Z,96683.33
2019-01-08T23:56:54.421Z,96681.19
2019-01-08T23:59:22.557Z,96680.64
