createdAt,value
2018-01-21T00:00:06.429Z,2.88
2018-01-21T00:01:08.921Z,2.79
2018-01-21T00:02:11.378Z,2.86
2018-01-21T00:03:13.838Z,2.83
2018-01-21T00:04:16.312Z,2.83
2018-01-21T00:05:18.765Z,2.74
2018-01-21T00:06:21.256Z,2.83
2018-01-21T00:07:23.732Z,2.91
2018-01-21T00:08:26.190Z,2.95
2018-01-21T00:09:28.663Z,2.84
2018-01-21T00:10:31.114Z,2.93
2018-01-21T00:11:33.608Z,2.89
2018-01-21T00:12:36.071Z,2.85
2018-01-21T00:13:38.573Z,2.94
2018-01-21T00:14:41.040Z,2.87
2018-01-21T00:15:43.516Z,2.79
2018-01-21T00:16:45.986Z,2.96
2018-01-21T00:17:48.456Z,3.08
2018-01-21T00:18:50.928Z,2.96
2018-01-21T00:19:53.400Z,2.96
2018-01-21T00:20:55.878Z,2.84
2018-01-21T00:21:58.371Z,2.90
2018-01-21T00:23:00.868Z,2.91
2018-01-21T00:24:03.325Z,2.87
2018-01-21T00:25:05.787Z,2.87
2018-01-21T00:26:08.262Z,2.92
2018-01-21T00:27:10.734Z,2.83
2018-01-21T00:28:13.253Z,2.86
2018-01-21T00:29:15.703Z,2.98
2018-01-21T00:30:18.199Z,2.91
2018-01-21T00:31:20.658Z,2.91
2018-01-21T00:32:23.133Z,2.94
2018-01-21T00:33:25.609Z,3.00
2018-01-21T00:34:28.076Z,2.86
2018-01-21T00:35:30.531Z,2.76
2018-01-21T00:36:33.007Z,2.90
2018-01-21T00:37:35.500Z,2.80
2018-01-21T00:38:37.972Z,2.87
2018-01-21T00:39:40.459Z,2.89
2018-01-21T00:40:42.921Z,2.84
2018-01-21T00:41:45.387Z,2.84
2018-01-21T00:42:47.888Z,2.83
2018-01-21T00:43:50.365Z,2.90
2018-01-21T00:44:52.825Z,3.04
2018-01-21T00:45:55.287Z,3.10
2018-01-21T00:46:57.768Z,2.91
2018-01-21T00:48:00.264Z,2.96
2018-01-21T00:49:02.759Z,2.83
2018-01-21T00:50:05.229Z,2.84
2018-01-21T00:51:07.693Z,2.82
2018-01-21T00:52:10.160Z,2.78
2018-01-21T00:53:12.653Z,2.78
2018-01-21T00:54:15.105Z,2.70
2018-01-21T00:55:17.564Z,2.88
2018-01-21T00:56:20.034Z,2.95
2018-01-21T00:57:22.507Z,2.97
2018-01-21T00:58:24.998Z,2.92
2018-01-21T00:59:27.461Z,2.98
2018-01-21T01:00:29.947Z,2.81
2018-01-21T01:01:32.428Z,2.88
2018-01-21T01:02:34.908Z,2.89
2018-01-21T01:03:37.390Z,2.80
2018-01-21T01:04:39.950Z,2.96
2018-01-21T01:05:42.421Z,2.83
2018-01-21T01:06:44.873Z,2.82
2018-01-21T01:07:47.329Z,2.78
2018-01-21T01:08:49.816Z,2.75
2018-01-21T01:09:52.287Z,2.74
2018-01-21T01:10:54.741Z,2.72
2018-01-21T01:11:57.193Z,2.79
2018-01-21T01:12:59.645Z,2.88
2018-01-21T01:14:02.133Z,2.82
2018-01-21T01:15:04.610Z,2.76
2018-01-21T01:16:07.066Z,2.67
2018-01-21T01:17:09.540Z,2.71
2018-01-21T01:18:12.160Z,2.75
2018-01-21T01:19:14.629Z,2.76
2018-01-21T01:20:17.109Z,2.66
2018-01-21T01:21:19.585Z,2.75
2018-01-21T01:22:22.038Z,2.72
2018-01-21T01:23:24.508Z,2.73
2018-01-21T01:24:26.981Z,2.71
2018-01-21T01:25:29.448Z,2.81
2018-01-21T01:26:31.898Z,2.67
2018-01-21T01:27:34.378Z,2.76
2018-01-21T01:28:36.834Z,2.67
2018-01-21T01:29:39.310Z,2.73
2018-01-21T01:30:41.775Z,2.82
2018-01-21T01:31:44.245Z,2.81
2018-01-21T01:32:46.720Z,2.86
2018-01-21T01:33:49.174Z,2.90
2018-01-21T01:34:51.649Z,2.81
2018-01-21T01:35:54.105Z,2.91
2018-01-21T01:36:56.560Z,2.81
2018-01-21T01:37:59.014Z,2.83
2018-01-21T01:39:01.480Z,2.86
2018-01-21T01:40:03.988Z,2.85
2018-01-21T01:41:06.455Z,2.83
2018-01-21T01:42:08.920Z,2.98
2018-01-21T01:43:11.405Z,2.81
2018-01-21T01:44:13.879Z,2.95
2018-01-21T01:45:16.357Z,2.96
2018-01-21T01:46:18.818Z,2.87
2018-01-21T01:47:21.274Z,2.91
2018-01-21T01:48:23.741Z,2.83
2018-01-21T01:49:26.368Z,2.89
2018-01-21T01:50:28.837Z,2.86
2018-01-21T01:51:31.316Z,2.91
2018-01-21T01:52:33.800Z,2.89
2018-01-21T01:53:36.298Z,2.86
2018-01-21T01:54:38.784Z,2.95
2018-01-21T01:55:41.270Z,2.77
2018-01-21T01:56:43.730Z,2.71
2018-01-21T01:57:46.220Z,2.84
2018-01-21T01:58:48.678Z,2.86
2018-01-21T01:59:51.208Z,2.91
2018-01-21T02:00:53.769Z,2.86
2018-01-21T02:01:56.221Z,2.87
2018-01-21T02:02:58.687Z,2.92
2018-01-21T02:04:01.249Z,2.66
2018-01-21T02:05:03.733Z,2.73
2018-01-21T02:06:06.210Z,2.68
2018-01-21T02:07:08.683Z,2.60
2018-01-21T02:08:11.272Z,2.51
2018-01-21T02:09:13.742Z,2.44
2018-01-21T02:10:16.208Z,2.46
2018-01-21T02:11:18.683Z,2.35
2018-01-21T02:12:21.147Z,2.46
2018-01-21T02:13:23.601Z,2.48
2018-01-21T02:14:26.205Z,2.37
2018-01-21T02:15:28.711Z,2.36
2018-01-21T02:16:31.177Z,2.32
2018-01-21T02:17:33.661Z,2.31
2018-01-21T02:18:36.117Z,2.48
2018-01-21T02:19:38.583Z,2.57
2018-01-21T02:20:41.033Z,2.57
2018-01-21T02:21:43.515Z,2.45
2018-01-21T02:22:45.979Z,2.29
2018-01-21T02:23:48.451Z,2.38
2018-01-21T02:24:50.941Z,2.35
2018-01-21T02:25:53.402Z,2.27
2018-01-21T02:26:55.908Z,2.27
2018-01-21T02:27:58.353Z,2.36
2018-01-21T02:29:00.800Z,2.36
2018-01-21T02:30:03.276Z,2.46
2018-01-21T02:31:05.744Z,2.34
2018-01-21T02:32:08.256Z,2.35
2018-01-21T02:33:10.720Z,2.39
2018-01-21T02:34:13.181Z,2.34
2018-01-21T02:35:15.630Z,2.52
2018-01-21T02:36:18.089Z,2.42
2018-01-21T02:37:20.565Z,2.39
2018-01-21T02:38:23.022Z,2.43
2018-01-21T02:39:25.550Z,2.30
2018-01-21T02:40:28.006Z,2.39
2018-01-21T02:41:30.474Z,2.47
2018-01-21T02:42:32.975Z,2.32
2018-01-21T02:43:35.459Z,2.41
2018-01-21T02:44:37.933Z,2.36
2018-01-21T02:45:40.390Z,2.28
2018-01-21T02:46:42.854Z,2.32
2018-01-21T02:47:45.331Z,2.27
2018-01-21T02:48:47.786Z,2.33
2018-01-21T02:49:50.249Z,2.32
2018-01-21T02:50:52.732Z,2.44
2018-01-21T02:51:55.190Z,2.34
2018-01-21T02:52:57.705Z,2.23
2018-01-21T02:54:00.162Z,2.35
2018-01-21T02:55:02.624Z,2.39
2018-01-21T02:56:05.096Z,2.33
2018-01-21T02:57:07.562Z,2.26
2018-01-21T02:58:10.039Z,2.28
2018-01-21T02:59:12.515Z,2.27
2018-01-21T03:00:14.994Z,2.40
2018-01-21T03:01:17.450Z,2.28
2018-01-21T03:02:19.909Z,2.23
2018-01-21T03:03:22.399Z,2.26
2018-01-21T03:04:24.854Z,1.97
2018-01-21T03:05:27.305Z,1.95
2018-01-21T03:06:29.773Z,1.91
2018-01-21T03:07:32.240Z,2.08
2018-01-21T03:08:34.728Z,2.28
2018-01-21T03:09:37.204Z,2.17
2018-01-21T03:10:39.671Z,2.18
2018-01-21T03:11:42.140Z,2.01
2018-01-21T03:12:44.596Z,2.00
2018-01-21T03:13:47.069Z,1.96
2018-01-21T03:14:49.521Z,1.95
2018-01-21T03:15:51.996Z,1.84
2018-01-21T03:16:54.458Z,1.91
2018-01-21T03:17:56.909Z,2.02
2018-01-21T03:18:59.395Z,1.94
2018-01-21T03:20:01.860Z,1.91
2018-01-21T03:21:04.328Z,1.90
2018-01-21T03:22:06.792Z,1.90
2018-01-21T03:23:09.268Z,2.02
2018-01-21T03:24:11.760Z,2.11
2018-01-21T03:25:14.223Z,2.17
2018-01-21T03:26:16.691Z,2.03
2018-01-21T03:27:19.156Z,1.99
2018-01-21T03:28:21.622Z,1.97
2018-01-21T03:29:24.121Z,2.02
2018-01-21T03:30:26.593Z,2.02
2018-01-21T03:31:29.070Z,2.03
2018-01-21T03:32:31.544Z,1.99
2018-01-21T03:33:33.997Z,2.09
2018-01-21T03:34:36.473Z,2.14
2018-01-21T03:35:38.925Z,2.12
2018-01-21T03:36:41.382Z,2.16
2018-01-21T03:37:43.840Z,2.24
2018-01-21T03:38:46.374Z,2.21
2018-01-21T03:39:48.854Z,2.11
2018-01-21T03:40:51.314Z,2.31
2018-01-21T03:41:53.765Z,2.22
2018-01-21T03:42:56.225Z,2.19
2018-01-21T03:43:58.695Z,2.29
2018-01-21T03:45:01.184Z,2.25
2018-01-21T03:46:03.645Z,2.39
2018-01-21T03:47:06.122Z,2.30
2018-01-21T03:48:08.588Z,2.27
2018-01-21T03:49:11.117Z,2.28
2018-01-21T03:50:13.611Z,2.24
2018-01-21T03:51:16.070Z,2.23
2018-01-21T03:52:18.530Z,2.20
2018-01-21T03:53:20.981Z,2.32
2018-01-21T03:54:23.437Z,2.40
2018-01-21T03:55:25.921Z,2.37
2018-01-21T03:56:28.389Z,2.41
2018-01-21T03:57:30.854Z,2.27
2018-01-21T03:58:33.348Z,2.28
2018-01-21T03:59:35.819Z,2.48
2018-01-21T04:00:38.354Z,2.40
2018-01-21T04:01:40.868Z,2.48
2018-01-21T04:02:43.339Z,2.33
2018-01-21T04:03:45.816Z,2.45
2018-01-21T04:04:48.296Z,2.36
2018-01-21T04:05:50.771Z,2.39
2018-01-21T04:06:53.221Z,2.40
2018-01-21T04:07:55.696Z,2.44
2018-01-21T04:08:58.174Z,2.55
2018-01-21T04:10:00.644Z,2.41
2018-01-21T04:11:03.142Z,2.36
2018-01-21T04:12:05.603Z,2.48
2018-01-21T04:13:08.071Z,2.47
2018-01-21T04:14:10.595Z,2.56
2018-01-21T04:15:13.056Z,2.43
2018-01-21T04:16:15.538Z,2.59
2018-01-21T04:17:18.021Z,2.49
2018-01-21T04:18:20.487Z,2.36
2018-01-21T04:19:22.965Z,2.42
2018-01-21T04:20:25.434Z,2.43
2018-01-21T04:21:27.927Z,2.34
2018-01-21T04:22:30.377Z,2.46
2018-01-21T04:23:32.829Z,2.55
2018-01-21T04:24:35.359Z,2.57
2018-01-21T04:25:37.828Z,2.69
2018-01-21T04:26:40.323Z,2.69
2018-01-21T04:27:42.778Z,2.80
2018-01-21T04:28:45.252Z,2.60
2018-01-21T04:29:47.732Z,2.57
2018-01-21T04:30:50.192Z,2.55
2018-01-21T04:31:52.678Z,2.60
2018-01-21T04:32:55.144Z,2.57
2018-01-21T04:33:57.604Z,2.43
2018-01-21T04:35:00.072Z,2.51
2018-01-21T04:36:02.525Z,2.47
2018-01-21T04:37:04.998Z,2.53
2018-01-21T04:38:07.453Z,2.63
2018-01-21T04:39:09.924Z,2.63
2018-01-21T04:40:12.390Z,2.37
2018-01-21T04:41:14.938Z,2.43
2018-01-21T04:42:17.424Z,2.47
2018-01-21T04:43:19.898Z,2.56
2018-01-21T04:44:22.390Z,2.61
2018-01-21T04:45:24.857Z,2.50
2018-01-21T04:46:27.309Z,2.56
2018-01-21T04:47:29.786Z,2.49
2018-01-21T04:48:32.241Z,2.51
2018-01-21T04:49:34.802Z,2.53
2018-01-21T04:50:37.272Z,2.47
2018-01-21T04:51:39.741Z,2.49
2018-01-21T04:52:42.230Z,2.53
2018-01-21T04:53:44.701Z,2.47
2018-01-21T04:54:47.153Z,2.38
2018-01-21T04:55:49.652Z,2.31
2018-01-21T04:56:52.123Z,2.44
2018-01-21T04:57:54.639Z,2.44
2018-01-21T04:58:57.120Z,2.53
2018-01-21T04:59:59.590Z,2.42
2018-01-21T05:01:02.064Z,2.35
2018-01-21T05:02:04.526Z,2.38
2018-01-21T05:03:07.023Z,2.44
2018-01-21T05:04:09.506Z,2.47
2018-01-21T05:05:11.987Z,2.50
2018-01-21T05:06:14.460Z,2.37
2018-01-21T05:07:16.927Z,2.41
2018-01-21T05:08:19.420Z,2.45
2018-01-21T05:09:21.874Z,2.69
2018-01-21T05:10:24.329Z,2.69
2018-01-21T05:11:26.792Z,2.81
2018-01-21T05:12:29.249Z,2.93
2018-01-21T05:13:31.725Z,2.89
2018-01-21T05:14:34.194Z,2.76
2018-01-21T05:15:36.653Z,2.73
2018-01-21T05:16:39.118Z,2.80
2018-01-21T05:17:41.573Z,2.54
2018-01-21T05:18:44.072Z,2.47
2018-01-21T05:19:46.526Z,2.47
2018-01-21T05:20:48.999Z,2.59
2018-01-21T05:21:51.486Z,2.52
2018-01-21T05:22:53.967Z,2.43
2018-01-21T05:23:56.445Z,2.38
2018-01-21T05:24:58.928Z,2.34
2018-01-21T05:26:01.403Z,2.43
2018-01-21T05:27:03.866Z,2.55
2018-01-21T05:28:06.322Z,2.63
2018-01-21T05:29:08.818Z,2.67
2018-01-21T05:30:11.279Z,2.79
2018-01-21T05:31:13.743Z,2.74
2018-01-21T05:32:16.225Z,2.73
2018-01-21T05:33:18.713Z,2.87
2018-01-21T05:34:21.197Z,2.79
2018-01-21T05:35:23.655Z,2.59
2018-01-21T05:36:26.117Z,2.62
2018-01-21T05:37:28.585Z,2.76
2018-01-21T05:38:31.169Z,2.91
2018-01-21T05:39:33.669Z,2.90
2018-01-21T05:40:36.155Z,2.79
2018-01-21T05:41:38.622Z,2.77
2018-01-21T05:42:41.081Z,2.56
2018-01-21T05:43:43.565Z,2.46
2018-01-21T05:44:46.045Z,2.66
2018-01-21T05:45:48.505Z,2.69
2018-01-21T05:46:50.992Z,2.63
2018-01-21T05:47:53.471Z,2.82
2018-01-21T05:48:55.944Z,2.76
2018-01-21T05:49:58.430Z,2.66
2018-01-21T05:51:00.907Z,2.61
2018-01-21T05:52:03.374Z,2.54
2018-01-21T05:53:05.848Z,2.31
2018-01-21T05:54:08.349Z,2.27
2018-01-21T05:55:10.867Z,2.32
2018-01-21T05:56:13.366Z,2.34
2018-01-21T05:57:15.834Z,2.22
2018-01-21T05:58:18.355Z,2.42
2018-01-21T05:59:20.817Z,2.30
2018-01-21T06:00:23.307Z,2.19
2018-01-21T06:01:25.775Z,2.14
2018-01-21T06:02:28.230Z,2.10
2018-01-21T06:03:30.693Z,2.14
2018-01-21T06:04:33.172Z,2.31
2018-01-21T06:05:35.665Z,2.36
2018-01-21T06:06:38.130Z,2.29
2018-01-21T06:07:40.666Z,2.14
2018-01-21T06:08:43.122Z,2.25
2018-01-21T06:09:45.590Z,2.22
2018-01-21T06:10:48.084Z,2.13
2018-01-21T06:11:50.559Z,2.15
2018-01-21T06:12:53.032Z,2.10
2018-01-21T06:13:55.494Z,2.21
2018-01-21T06:14:57.975Z,2.36
2018-01-21T06:16:00.496Z,2.25
2018-01-21T06:17:02.964Z,2.26
2018-01-21T06:18:05.426Z,2.33
2018-01-21T06:19:07.892Z,2.35
2018-01-21T06:20:10.364Z,2.51
2018-01-21T06:21:12.849Z,2.51
2018-01-21T06:22:15.305Z,2.39
2018-01-21T06:23:17.782Z,2.26
2018-01-21T06:24:20.252Z,2.15
2018-01-21T06:25:22.710Z,2.24
2018-01-21T06:26:25.195Z,2.30
2018-01-21T06:27:27.687Z,2.42
2018-01-21T06:28:30.168Z,2.29
2018-01-21T06:29:32.643Z,2.17
2018-01-21T06:30:35.111Z,2.17
2018-01-21T06:31:37.599Z,2.19
2018-01-21T06:32:40.054Z,2.18
2018-01-21T06:33:42.531Z,2.14
2018-01-21T06:34:44.998Z,2.44
2018-01-21T06:35:47.639Z,2.34
2018-01-21T06:36:50.119Z,2.22
2018-01-21T06:37:52.600Z,2.31
2018-01-21T06:38:55.159Z,2.21
2018-01-21T06:39:57.627Z,2.18
2018-01-21T06:41:00.095Z,2.35
2018-01-21T06:42:02.596Z,2.37
2018-01-21T06:43:05.071Z,2.37
2018-01-21T06:44:07.530Z,2.30
2018-01-21T06:45:10.012Z,2.20
2018-01-21T06:46:12.469Z,2.14
2018-01-21T06:47:14.945Z,2.13
2018-01-21T06:48:17.424Z,2.14
2018-01-21T06:49:19.906Z,2.32
2018-01-21T06:50:22.379Z,2.20
2018-01-21T06:51:24.834Z,2.25
2018-01-21T06:52:27.310Z,2.20
2018-01-21T06:53:29.787Z,2.34
2018-01-21T06:54:32.268Z,2.24
2018-01-21T06:55:34.727Z,2.13
2018-01-21T06:56:37.212Z,2.05
2018-01-21T06:57:39.712Z,2.08
2018-01-21T06:58:42.181Z,2.14
2018-01-21T06:59:44.641Z,2.11
2018-01-21T07:00:47.100Z,2.08
2018-01-21T07:01:49.572Z,2.02
2018-01-21T07:02:52.066Z,2.09
2018-01-21T07:03:54.544Z,2.01
2018-01-21T07:04:57.005Z,1.99
2018-01-21T07:05:59.462Z,2.10
2018-01-21T07:07:01.926Z,2.05
2018-01-21T07:08:04.410Z,2.09
2018-01-21T07:09:06.865Z,1.98
2018-01-21T07:10:09.388Z,2.07
2018-01-21T07:11:11.833Z,2.11
2018-01-21T07:12:14.316Z,2.12
2018-01-21T07:13:16.813Z,2.03
2018-01-21T07:14:19.291Z,2.17
2018-01-21T07:15:21.764Z,2.09
2018-01-21T07:16:24.247Z,2.04
2018-01-21T07:17:26.706Z,2.07
2018-01-21T07:18:29.190Z,2.02
2018-01-21T07:19:31.653Z,1.86
2018-01-21T07:20:34.110Z,1.85
2018-01-21T07:21:36.588Z,1.84
2018-01-21T07:22:39.068Z,1.90
2018-01-21T07:23:41.576Z,1.91
2018-01-21T07:24:44.068Z,1.97
2018-01-21T07:25:46.550Z,1.93
2018-01-21T07:26:49.022Z,1.97
2018-01-21T07:27:51.477Z,2.17
2018-01-21T07:28:53.974Z,2.34
2018-01-21T07:29:56.456Z,2.26
2018-01-21T07:30:58.930Z,2.29
2018-01-21T07:32:01.399Z,2.20
2018-01-21T07:33:03.886Z,2.17
2018-01-21T07:34:06.369Z,2.11
2018-01-21T07:35:08.862Z,2.10
2018-01-21T07:36:11.340Z,2.27
2018-01-21T07:37:13.824Z,2.31
2018-01-21T07:38:16.301Z,2.48
2018-01-21T07:39:19.272Z,2.36
2018-01-21T07:40:21.834Z,2.33
2018-01-21T07:41:24.308Z,2.22
2018-01-21T07:42:32.755Z,2.32
2018-01-21T07:43:35.228Z,2.16
2018-01-21T07:44:37.706Z,2.25
2018-01-21T07:45:40.171Z,2.36
2018-01-21T07:46:42.625Z,2.50
2018-01-21T07:47:45.100Z,2.43
2018-01-21T07:48:47.582Z,2.48
2018-01-21T07:49:50.070Z,2.44
2018-01-21T07:50:52.550Z,2.35
2018-01-21T07:51:55.033Z,2.43
2018-01-21T07:52:57.518Z,2.29
2018-01-21T07:53:59.982Z,2.31
2018-01-21T07:55:02.484Z,2.51
2018-01-21T07:56:04.946Z,2.55
2018-01-21T07:57:07.421Z,2.58
2018-01-21T07:58:09.918Z,2.60
2018-01-21T07:59:12.375Z,2.44
2018-01-21T08:00:14.882Z,2.40
2018-01-21T08:01:17.364Z,2.42
2018-01-21T08:02:19.848Z,2.48
2018-01-21T08:03:22.320Z,2.45
2018-01-21T08:04:24.817Z,2.58
2018-01-21T08:05:27.307Z,2.56
2018-01-21T08:06:29.772Z,2.35
2018-01-21T08:07:32.252Z,2.27
2018-01-21T08:08:34.719Z,2.36
2018-01-21T08:09:37.191Z,2.42
2018-01-21T08:10:39.789Z,2.33
2018-01-21T08:11:42.267Z,2.55
2018-01-21T08:12:44.739Z,2.51
2018-01-21T08:13:47.216Z,2.45
2018-01-21T08:14:49.678Z,2.62
2018-01-21T08:15:52.173Z,2.60
2018-01-21T08:16:54.644Z,2.68
2018-01-21T08:17:57.120Z,2.59
2018-01-21T08:18:59.599Z,2.65
2018-01-21T08:20:02.056Z,2.69
2018-01-21T08:21:04.541Z,2.69
2018-01-21T08:22:07.006Z,2.79
2018-01-21T08:23:09.472Z,2.77
2018-01-21T08:24:11.934Z,2.89
2018-01-21T08:25:14.411Z,2.81
2018-01-21T08:26:16.886Z,2.67
2018-01-21T08:27:19.351Z,2.91
2018-01-21T08:28:21.834Z,2.69
2018-01-21T08:29:24.308Z,2.60
2018-01-21T08:30:26.805Z,2.75
2018-01-21T08:31:29.300Z,2.83
2018-01-21T08:32:31.780Z,2.93
2018-01-21T08:33:34.245Z,2.94
2018-01-21T08:34:42.224Z,3.02
2018-01-21T08:35:50.316Z,2.90
2018-01-21T08:36:58.349Z,2.76
2018-01-21T08:38:06.342Z,2.78
2018-01-21T08:39:14.332Z,2.81
2018-01-21T08:40:22.354Z,2.80
2018-01-21T08:41:44.529Z,2.97
2018-01-21T08:42:47.018Z,2.72
2018-01-21T08:43:49.496Z,2.90
2018-01-21T08:44:51.986Z,2.83
2018-01-21T08:45:54.465Z,2.89
2018-01-21T08:46:56.954Z,2.85
2018-01-21T08:47:59.451Z,2.84
2018-01-21T08:49:01.924Z,2.93
2018-01-21T08:50:04.411Z,2.82
2018-01-21T08:51:06.926Z,2.79
2018-01-21T08:52:09.421Z,2.90
2018-01-21T08:53:11.916Z,3.10
2018-01-21T08:54:14.381Z,2.88
2018-01-21T08:55:16.836Z,3.02
2018-01-21T08:56:19.314Z,3.01
2018-01-21T08:57:21.775Z,3.19
2018-01-21T08:58:24.287Z,3.11
2018-01-21T08:59:26.758Z,3.33
2018-01-21T09:00:29.239Z,3.11
2018-01-21T09:01:31.728Z,3.18
2018-01-21T09:02:34.207Z,3.40
2018-01-21T09:03:36.686Z,3.21
2018-01-21T09:04:39.152Z,3.44
2018-01-21T09:05:41.620Z,3.33
2018-01-21T09:06:44.095Z,3.36
2018-01-21T09:07:46.560Z,3.30
2018-01-21T09:08:49.042Z,3.12
2018-01-21T09:09:51.498Z,2.89
2018-01-21T09:10:53.968Z,3.05
2018-01-21T09:11:56.426Z,3.09
2018-01-21T09:12:58.889Z,3.32
2018-01-21T09:14:01.368Z,3.41
2018-01-21T09:15:03.854Z,3.46
2018-01-21T09:16:06.313Z,3.18
2018-01-21T09:17:08.769Z,3.00
2018-01-21T09:18:11.231Z,3.01
2018-01-21T09:19:13.776Z,3.11
2018-01-21T09:20:16.247Z,3.39
2018-01-21T09:21:18.705Z,3.35
2018-01-21T09:22:21.186Z,3.16
2018-01-21T09:23:23.684Z,3.43
2018-01-21T09:24:26.449Z,3.25
2018-01-21T09:25:28.920Z,3.52
2018-01-21T09:26:31.392Z,3.42
2018-01-21T09:27:33.868Z,3.68
2018-01-21T09:28:36.336Z,3.59
2018-01-21T09:29:38.858Z,3.56
2018-01-21T09:30:41.327Z,3.78
2018-01-21T09:31:43.806Z,3.78
2018-01-21T09:32:46.266Z,3.54
2018-01-21T09:33:48.739Z,3.45
2018-01-21T09:34:52.115Z,3.40
2018-01-21T09:35:55.600Z,3.78
2018-01-21T09:36:58.081Z,3.52
2018-01-21T09:38:00.534Z,3.63
2018-01-21T09:39:02.986Z,3.73
2018-01-21T09:40:05.466Z,3.63
2018-01-21T09:41:08.024Z,3.60
2018-01-21T09:42:10.479Z,3.55
2018-01-21T09:43:12.988Z,3.86
2018-01-21T09:44:15.455Z,3.50
2018-01-21T09:45:17.946Z,3.55
2018-01-21T09:46:20.402Z,3.57
2018-01-21T09:47:22.866Z,3.79
2018-01-21T09:48:25.337Z,3.71
2018-01-21T09:49:27.891Z,3.79
2018-01-21T09:50:30.381Z,3.72
2018-01-21T09:51:32.834Z,3.82
2018-01-21T09:52:35.307Z,3.97
2018-01-21T09:53:37.782Z,4.10
2018-01-21T09:54:40.250Z,3.98
2018-01-21T09:55:42.747Z,3.78
2018-01-21T09:56:45.219Z,3.85
2018-01-21T09:57:47.727Z,3.89
2018-01-21T09:58:50.191Z,4.07
2018-01-21T09:59:52.664Z,3.83
2018-01-21T10:00:55.161Z,4.03
2018-01-21T10:01:57.635Z,4.18
2018-01-21T10:03:00.104Z,4.26
2018-01-21T10:04:02.569Z,4.22
2018-01-21T10:05:05.030Z,4.22
2018-01-21T10:06:07.510Z,4.42
2018-01-21T10:07:09.988Z,4.68
2018-01-21T10:08:12.486Z,4.73
2018-01-21T10:09:14.946Z,4.89
2018-01-21T10:10:17.455Z,4.86
2018-01-21T10:11:19.903Z,5.13
2018-01-21T10:12:22.376Z,4.76
2018-01-21T10:13:24.842Z,4.81
2018-01-21T10:14:27.352Z,5.03
2018-01-21T10:15:29.931Z,4.85
2018-01-21T10:16:32.421Z,4.64
2018-01-21T10:17:34.892Z,4.68
2018-01-21T10:18:37.368Z,4.37
2018-01-21T10:19:39.840Z,4.35
2018-01-21T10:20:42.331Z,4.69
2018-01-21T10:21:44.821Z,4.39
2018-01-21T10:22:47.274Z,4.74
2018-01-21T10:23:49.782Z,4.74
2018-01-21T10:24:52.268Z,5.04
2018-01-21T10:25:54.730Z,5.18
2018-01-21T10:26:57.248Z,5.35
2018-01-21T10:27:59.706Z,5.55
2018-01-21T10:29:02.161Z,5.40
2018-01-21T10:30:04.629Z,5.55
2018-01-21T10:31:07.106Z,5.91
2018-01-21T10:32:09.633Z,6.74
2018-01-21T10:33:12.103Z,8.27
2018-01-21T10:34:14.580Z,10.00
2018-01-21T10:35:17.112Z,10.51
2018-01-21T10:36:19.580Z,9.75
2018-01-21T10:37:22.085Z,11.11
2018-01-21T10:38:24.617Z,10.56
2018-01-21T10:39:27.111Z,9.71
2018-01-21T10:40:29.562Z,9.08
2018-01-21T10:41:32.032Z,7.45
2018-01-21T10:42:34.521Z,7.08
2018-01-21T10:43:37.000Z,7.22
2018-01-21T10:44:39.466Z,7.65
2018-01-21T10:45:41.927Z,8.61
2018-01-21T10:46:44.398Z,10.39
2018-01-21T10:47:48.264Z,10.17
2018-01-21T10:48:50.744Z,10.41
2018-01-21T10:49:53.241Z,11.88
2018-01-21T10:50:55.698Z,11.95
2018-01-21T10:51:58.150Z,11.81
2018-01-21T10:53:00.669Z,12.27
2018-01-21T10:54:03.152Z,12.06
2018-01-21T10:55:05.632Z,13.11
2018-01-21T10:56:08.085Z,14.05
2018-01-21T10:57:10.586Z,14.57
2018-01-21T10:58:13.218Z,13.16
2018-01-21T10:59:15.675Z,12.17
2018-01-21T11:00:18.147Z,12.71
2018-01-21T11:01:20.603Z,13.81
2018-01-21T11:02:23.104Z,13.19
2018-01-21T11:03:25.614Z,13.33
2018-01-21T11:04:28.228Z,13.49
2018-01-21T11:05:30.720Z,13.01
2018-01-21T11:06:33.186Z,12.12
2018-01-21T11:07:35.664Z,10.45
2018-01-21T11:08:38.180Z,10.05
2018-01-21T11:09:40.828Z,9.86
2018-01-21T11:10:43.372Z,9.28
2018-01-21T11:11:45.844Z,7.28
2018-01-21T11:12:48.312Z,7.16
2018-01-21T11:13:50.799Z,7.53
2018-01-21T11:14:53.245Z,6.72
2018-01-21T11:15:55.693Z,6.79
2018-01-21T11:16:58.150Z,6.73
2018-01-21T11:18:00.622Z,6.51
2018-01-21T11:19:03.116Z,6.34
2018-01-21T11:20:05.592Z,5.97
2018-01-21T11:21:08.058Z,6.14
2018-01-21T11:22:10.532Z,6.42
2018-01-21T11:23:13.016Z,7.00
2018-01-21T11:24:15.500Z,7.83
2018-01-21T11:25:17.975Z,7.73
2018-01-21T11:26:20.708Z,8.29
2018-01-21T11:27:23.176Z,8.91
2018-01-21T11:28:25.638Z,8.31
2018-01-21T11:29:28.130Z,7.80
2018-01-21T11:30:31.485Z,7.15
2018-01-21T11:31:33.953Z,7.44
2018-01-21T11:32:36.432Z,6.88
2018-01-21T11:33:39.852Z,6.53
2018-01-21T11:34:42.356Z,6.69
2018-01-21T11:35:44.817Z,6.88
2018-01-21T11:36:47.282Z,6.32
2018-01-21T11:37:49.761Z,6.44
2018-01-21T11:38:53.711Z,6.03
2018-01-21T11:39:59.389Z,5.91
2018-01-21T11:41:01.937Z,6.21
2018-01-21T11:42:04.475Z,6.14
2018-01-21T11:43:06.954Z,6.12
2018-01-21T11:44:09.742Z,6.19
2018-01-21T11:45:12.244Z,6.04
2018-01-21T11:46:14.716Z,6.53
2018-01-21T11:47:17.181Z,6.45
2018-01-21T11:48:19.648Z,6.88
2018-01-21T11:49:22.135Z,6.84
2018-01-21T11:50:24.602Z,8.45
2018-01-21T11:51:27.091Z,9.17
2018-01-21T11:52:29.550Z,9.51
2018-01-21T11:53:32.033Z,10.08
2018-01-21T11:54:34.504Z,9.87
2018-01-21T11:55:37.014Z,8.54
2018-01-21T11:56:39.510Z,8.20
2018-01-21T11:57:41.988Z,7.56
2018-01-21T11:58:44.452Z,7.92
2018-01-21T11:59:46.916Z,8.39
2018-01-21T12:00:49.404Z,7.87
2018-01-21T12:01:51.909Z,8.06
2018-01-21T12:02:54.405Z,7.89
2018-01-21T12:03:56.883Z,7.39
2018-01-21T12:04:59.385Z,7.65
2018-01-21T12:06:01.871Z,8.18
2018-01-21T12:07:04.371Z,8.31
2018-01-21T12:08:06.862Z,8.16
2018-01-21T12:09:09.439Z,8.15
2018-01-21T12:10:11.978Z,8.56
2018-01-21T12:11:14.515Z,8.63
2018-01-21T12:12:16.970Z,8.45
2018-01-21T12:13:19.453Z,8.41
2018-01-21T12:14:22.152Z,7.98
2018-01-21T12:15:24.626Z,8.15
2018-01-21T12:16:27.106Z,7.73
2018-01-21T12:17:29.596Z,7.02
2018-01-21T12:18:32.448Z,6.59
2018-01-21T12:19:35.565Z,6.70
2018-01-21T12:20:38.117Z,6.90
2018-01-21T12:21:40.620Z,7.02
2018-01-21T12:22:43.110Z,6.77
2018-01-21T12:23:45.774Z,7.37
2018-01-21T12:24:48.270Z,8.14
2018-01-21T12:25:50.753Z,8.78
2018-01-21T12:26:53.233Z,9.07
2018-01-21T12:27:55.694Z,8.48
2018-01-21T12:28:58.172Z,8.24
2018-01-21T12:30:00.646Z,7.56
2018-01-21T12:31:03.127Z,6.59
2018-01-21T12:32:05.614Z,6.41
2018-01-21T12:33:08.165Z,6.19
2018-01-21T12:34:10.730Z,6.13
2018-01-21T12:35:13.217Z,6.14
2018-01-21T12:36:15.696Z,5.98
2018-01-21T12:37:18.201Z,6.52
2018-01-21T12:38:20.793Z,6.67
2018-01-21T12:39:23.261Z,6.32
2018-01-21T12:40:25.907Z,6.32
2018-01-21T12:41:29.094Z,6.46
2018-01-21T12:42:31.631Z,7.46
2018-01-21T12:43:39.047Z,8.76
2018-01-21T12:44:42.198Z,10.29
2018-01-21T12:45:44.664Z,12.48
2018-01-21T12:46:47.128Z,12.10
2018-01-21T12:47:49.625Z,14.30
2018-01-21T12:48:52.102Z,14.37
2018-01-21T12:49:54.655Z,15.60
2018-01-21T12:50:57.139Z,15.80
2018-01-21T12:51:59.779Z,16.97
2018-01-21T12:53:02.300Z,16.28
2018-01-21T12:54:06.042Z,16.54
2018-01-21T12:55:08.555Z,17.42
2018-01-21T12:56:11.044Z,16.24
2018-01-21T12:57:13.570Z,14.27
2018-01-21T12:58:16.142Z,11.90
2018-01-21T12:59:18.622Z,10.56
2018-01-21T13:00:21.099Z,10.15
2018-01-21T13:01:23.676Z,9.57
2018-01-21T13:02:26.798Z,9.22
2018-01-21T13:03:29.294Z,9.19
2018-01-21T13:04:32.043Z,9.08
2018-01-21T13:05:34.522Z,8.78
2018-01-21T13:06:38.283Z,8.63
2018-01-21T13:07:40.787Z,8.89
2018-01-21T13:08:44.280Z,9.14
2018-01-21T13:09:46.751Z,8.92
2018-01-21T13:10:49.868Z,7.93
2018-01-21T13:11:52.356Z,8.25
2018-01-21T13:12:54.820Z,8.13
2018-01-21T13:13:57.443Z,8.14
2018-01-21T13:15:00.500Z,8.23
2018-01-21T13:16:02.966Z,8.50
2018-01-21T13:17:06.253Z,8.03
2018-01-21T13:18:08.966Z,9.84
2018-01-21T13:19:12.172Z,10.87
2018-01-21T13:20:14.753Z,11.01
2018-01-21T13:21:17.286Z,10.53
2018-01-21T13:22:20.079Z,11.71
2018-01-21T13:23:22.989Z,10.99
2018-01-21T13:24:25.609Z,9.88
2018-01-21T13:25:28.108Z,9.63
2018-01-21T13:26:30.565Z,9.48
2018-01-21T13:27:33.062Z,9.39
2018-01-21T13:28:35.642Z,9.23
2018-01-21T13:29:38.126Z,8.50
2018-01-21T13:30:40.661Z,8.25
2018-01-21T13:31:43.243Z,7.73
2018-01-21T13:32:46.106Z,7.27
2018-01-21T13:33:48.588Z,7.25
2018-01-21T13:34:51.066Z,7.15
2018-01-21T13:35:53.547Z,6.94
2018-01-21T13:36:56.208Z,6.74
2018-01-21T13:37:59.163Z,6.72
2018-01-21T13:39:01.672Z,6.49
2018-01-21T13:40:04.175Z,6.48
2018-01-21T13:41:06.999Z,6.49
2018-01-21T13:42:09.559Z,6.52
2018-01-21T13:43:12.036Z,6.45
2018-01-21T13:44:14.498Z,6.28
2018-01-21T13:45:17.324Z,6.24
2018-01-21T13:46:20.873Z,6.16
2018-01-21T13:47:23.460Z,6.20
2018-01-21T13:48:26.098Z,6.10
2018-01-21T13:49:28.595Z,5.85
2018-01-21T13:50:31.091Z,5.89