createdAt,value
2022-07-29T00:02:06.715Z,26.96
2022-07-29T00:04:39.894Z,26.96
2022-07-29T00:07:12.964Z,26.95
2022-07-29T00:09:51.653Z,26.94
2022-07-29T00:12:25.164Z,26.94
2022-07-29T00:14:51.823Z,26.93
2022-07-29T00:17:24.855Z,26.93
2022-07-29T00:19:57.812Z,26.92
2022-07-29T00:22:30.825Z,26.92
2022-07-29T00:25:03.848Z,26.91
2022-07-29T00:27:36.769Z,26.91
2022-07-29T00:30:09.801Z,26.90
2022-07-29T00:32:42.834Z,26.89
2022-07-29T00:35:15.870Z,26.89
2022-07-29T00:37:48.819Z,26.89
2022-07-29T00:40:23.534Z,26.88
2022-07-29T00:42:54.821Z,26.88
2022-07-29T00:45:27.879Z,26.87
2022-07-29T00:48:00.868Z,26.87
2022-07-29T00:50:33.622Z,26.86
2022-07-29T00:53:06.869Z,26.86
2022-07-29T00:55:39.877Z,26.85
2022-07-29T00:58:18.850Z,26.85
2022-07-29T01:00:52.009Z,26.84
2022-07-29T01:03:24.912Z,26.84
2022-07-29T01:05:57.860Z,26.83
2022-07-29T01:08:30.929Z,26.83
2022-07-29T01:11:03.895Z,26.82
2022-07-29T01:13:36.864Z,26.82
2022-07-29T01:16:09.880Z,26.81
2022-07-29T01:18:42.872Z,26.80
2022-07-29T01:21:15.958Z,26.80
2022-07-29T01:23:48.911Z,26.79
2022-07-29T01:26:21.936Z,26.79
2022-07-29T01:28:54.901Z,26.78
2022-07-29T01:31:27.953Z,26.77
2022-07-29T01:34:04.803Z,26.77
2022-07-29T01:36:37.932Z,26.77
2022-07-29T01:39:10.894Z,26.76
2022-07-29T01:41:43.883Z,26.75
2022-07-29T01:44:17.323Z,26.75
2022-07-29T01:46:50.031Z,26.74
2022-07-29T01:49:23.046Z,26.74
2022-07-29T01:51:59.823Z,26.73
2022-07-29T01:54:32.962Z,26.73
2022-07-29T01:57:05.932Z,26.72
2022-07-29T01:59:38.919Z,26.71
2022-07-29T02:02:11.951Z,26.70
2022-07-29T02:04:45.045Z,26.69
2022-07-29T02:07:17.957Z,26.68
2022-07-29T02:09:50.971Z,26.68
2022-07-29T02:12:24.017Z,26.67
2022-07-29T02:14:56.965Z,26.66
2022-07-29T02:17:29.973Z,26.66
2022-07-29T02:20:02.966Z,26.65
2022-07-29T02:22:35.951Z,26.64
2022-07-29T02:25:14.209Z,26.63
2022-07-29T02:27:41.976Z,26.62
2022-07-29T02:30:14.950Z,26.62
2022-07-29T02:32:48.003Z,26.61
2022-07-29T02:35:21.033Z,26.60
2022-07-29T02:37:54.147Z,26.59
2022-07-29T02:40:30.004Z,26.59
2022-07-29T02:43:03.025Z,26.58
2022-07-29T02:45:35.939Z,26.57
2022-07-29T02:48:08.991Z,26.57
2022-07-29T02:50:42.002Z,26.56
2022-07-29T02:53:14.962Z,26.55
2022-07-29T02:55:48.058Z,26.55
2022-07-29T02:58:21.047Z,26.54
2022-07-29T03:00:53.952Z,26.54
2022-07-29T03:03:27.061Z,26.53
2022-07-29T03:06:00.055Z,26.52
2022-07-29T03:08:33.043Z,26.52
2022-07-29T03:11:06.086Z,26.52
2022-07-29T03:13:39.024Z,26.51
2022-07-29T03:16:12.123Z,26.51
2022-07-29T03:18:45.073Z,26.50
2022-07-29T03:21:18.092Z,26.50
2022-07-29T03:23:51.105Z,26.49
2022-07-29T03:26:24.079Z,26.49
2022-07-29T03:28:57.082Z,26.48
2022-07-29T03:31:30.174Z,26.47
2022-07-29T03:34:03.114Z,26.46
2022-07-29T03:36:36.102Z,26.45
2022-07-29T03:39:09.109Z,26.45
2022-07-29T03:41:42.074Z,26.44
2022-07-29T03:44:15.469Z,26.43
2022-07-29T03:46:48.190Z,26.43
2022-07-29T03:49:21.187Z,26.42
2022-07-29T03:51:54.042Z,26.41
2022-07-29T03:54:27.139Z,26.41
2022-07-29T03:57:00.060Z,26.40
2022-07-29T03:59:33.109Z,26.39
2022-07-29T04:02:06.143Z,26.38
2022-07-29T04:04:39.127Z,26.38
2022-07-29T04:07:12.159Z,26.38
2022-07-29T04:09:45.178Z,26.37
2022-07-29T04:12:18.148Z,26.37
2022-07-29T04:14:51.120Z,26.37
2022-07-29T04:17:24.089Z,26.36
2022-07-29T04:19:57.175Z,26.35
2022-07-29T04:22:30.131Z,26.33
2022-07-29T04:25:04.269Z,26.32
2022-07-29T04:27:36.123Z,26.30
2022-07-29T04:30:09.151Z,26.28
2022-07-29T04:32:41.858Z,26.26
2022-07-29T04:35:15.174Z,26.24
2022-07-29T04:37:48.161Z,26.23
2022-07-29T04:40:21.168Z,26.22
2022-07-29T04:42:54.341Z,26.21
2022-07-29T04:45:27.193Z,26.20
2022-07-29T04:48:00.173Z,26.20
2022-07-29T04:50:33.243Z,26.20
2022-07-29T04:53:06.172Z,26.19
2022-07-29T04:55:39.270Z,26.19
2022-07-29T04:58:12.225Z,26.19
2022-07-29T05:00:45.193Z,26.18
2022-07-29T05:03:18.248Z,26.18
2022-07-29T05:05:51.222Z,26.18
2022-07-29T05:08:24.257Z,26.17
2022-07-29T05:10:56.890Z,26.17
2022-07-29T05:13:29.999Z,26.17
2022-07-29T05:16:03.077Z,26.17
2022-07-29T05:18:35.908Z,26.16
2022-07-29T05:21:08.930Z,26.16
2022-07-29T05:23:41.909Z,26.16
2022-07-29T05:26:15.257Z,26.16
2022-07-29T05:28:48.395Z,26.16
2022-07-29T05:31:22.306Z,26.16
2022-07-29T05:33:55.238Z,26.16
2022-07-29T05:36:28.243Z,26.16
2022-07-29T05:39:01.252Z,26.16
2022-07-29T05:41:34.265Z,26.16
2022-07-29T05:44:07.071Z,26.16
2022-07-29T05:46:40.317Z,26.16
2022-07-29T05:49:13.378Z,26.16
2022-07-29T05:51:45.939Z,26.16
2022-07-29T05:54:19.506Z,26.16
2022-07-29T05:56:52.075Z,26.16
2022-07-29T05:59:29.951Z,26.16
2022-07-29T06:01:58.658Z,26.16
2022-07-29T06:04:31.068Z,26.16
2022-07-29T06:07:04.010Z,26.16
2022-07-29T06:09:36.999Z,26.16
2022-07-29T06:12:09.990Z,26.16
2022-07-29T06:14:43.127Z,26.17
2022-07-29T06:17:16.298Z,26.17
2022-07-29T06:19:49.337Z,26.17
2022-07-29T06:22:22.253Z,26.17
2022-07-29T06:24:55.330Z,26.17
2022-07-29T06:27:28.288Z,26.18
2022-07-29T06:30:01.366Z,26.18
2022-07-29T06:32:34.326Z,26.18
2022-07-29T06:35:39.237Z,26.18
2022-07-29T06:37:40.329Z,26.19
2022-07-29T06:40:13.342Z,26.19
2022-07-29T06:42:46.373Z,26.20
2022-07-29T06:45:19.391Z,26.20
2022-07-29T06:47:52.342Z,26.21
2022-07-29T06:50:25.396Z,26.22
2022-07-29T06:52:58.393Z,26.23
2022-07-29T06:55:31.361Z,26.24
2022-07-29T06:58:04.371Z,26.24
2022-07-29T07:00:37.071Z,26.25
2022-07-29T07:03:10.054Z,26.26
2022-07-29T07:05:43.067Z,26.27
2022-07-29T07:08:16.445Z,26.28
2022-07-29T07:13:27.310Z,26.30
2022-07-29T07:16:04.234Z,26.31
2022-07-29T07:18:37.394Z,26.32
2022-07-29T07:21:10.401Z,26.33
2022-07-29T07:23:43.661Z,26.34
2022-07-29T07:26:18.044Z,26.35
2022-07-29T07:28:52.025Z,26.37
2022-07-29T07:31:28.016Z,26.38
2022-07-29T07:34:01.095Z,26.39
2022-07-29T07:36:34.780Z,26.40
2022-07-29T07:39:08.202Z,26.41
2022-07-29T07:41:41.827Z,26.42
2022-07-29T07:44:16.505Z,26.44
2022-07-29T07:46:50.237Z,26.45
2022-07-29T07:49:23.345Z,26.46
2022-07-29T07:51:56.476Z,26.47
2022-07-29T07:54:29.291Z,26.49
2022-07-29T07:57:02.123Z,26.49
2022-07-29T07:59:35.147Z,26.50
2022-07-29T08:02:08.533Z,26.51
2022-07-29T08:04:41.429Z,26.52
2022-07-29T08:07:14.436Z,26.53
2022-07-29T08:09:47.462Z,26.54
2022-07-29T08:12:20.439Z,26.55
2022-07-29T08:14:53.462Z,26.56
2022-07-29T08:17:26.145Z,26.57
2022-07-29T08:19:59.532Z,26.57
2022-07-29T08:22:32.487Z,26.58
2022-07-29T08:25:05.450Z,26.59
2022-07-29T08:27:43.788Z,26.60
2022-07-29T08:30:11.611Z,26.61
2022-07-29T08:32:53.866Z,26.62
2022-07-29T08:35:17.534Z,26.62
2022-07-29T08:37:50.503Z,26.63
2022-07-29T08:40:31.995Z,26.64
2022-07-29T08:42:56.510Z,26.65
2022-07-29T08:45:29.583Z,26.65
2022-07-29T08:48:02.219Z,26.66
2022-07-29T08:50:35.246Z,26.67
2022-07-29T08:53:08.543Z,26.68
2022-07-29T08:55:41.317Z,26.69
2022-07-29T08:58:15.771Z,26.70
2022-07-29T09:00:47.307Z,26.71
2022-07-29T09:03:20.574Z,26.72
2022-07-29T09:05:53.340Z,26.72
2022-07-29T09:08:26.623Z,26.73
2022-07-29T09:11:01.344Z,26.74
2022-07-29T09:13:34.543Z,26.75
2022-07-29T09:16:09.525Z,26.75
2022-07-29T09:18:40.227Z,26.76
2022-07-29T09:21:13.413Z,26.77
2022-07-29T09:23:48.215Z,26.77
2022-07-29T09:26:21.286Z,26.78
2022-07-29T09:28:54.367Z,26.79
2022-07-29T09:31:27.597Z,26.80
2022-07-29T09:34:02.603Z,26.81
2022-07-29T09:36:37.543Z,26.82
2022-07-29T09:39:10.277Z,26.83
2022-07-29T09:41:43.270Z,26.83
2022-07-29T09:44:16.538Z,26.84
2022-07-29T09:46:49.729Z,26.85
2022-07-29T09:49:22.416Z,26.85
2022-07-29T09:51:55.322Z,26.86
2022-07-29T09:54:28.402Z,26.87
2022-07-29T09:57:01.570Z,26.88
2022-07-29T09:59:34.660Z,26.89
2022-07-29T10:02:09.535Z,26.89
2022-07-29T10:04:42.621Z,26.90
2022-07-29T10:07:15.683Z,26.91
2022-07-29T10:09:48.295Z,26.91
2022-07-29T10:12:21.664Z,26.92
2022-07-29T10:14:54.416Z,26.92
2022-07-29T10:17:27.316Z,26.91
2022-07-29T10:20:00.428Z,26.91
2022-07-29T10:22:52.381Z,26.91
2022-07-29T10:25:06.331Z,26.90
2022-07-29T10:27:39.693Z,26.90
2022-07-29T10:30:12.338Z,26.90
2022-07-29T10:32:45.376Z,26.90
2022-07-29T10:35:18.447Z,26.90
2022-07-29T10:37:51.515Z,26.90
2022-07-29T10:40:24.486Z,26.90
2022-07-29T10:42:57.669Z,26.90
2022-07-29T10:45:30.478Z,26.91
2022-07-29T10:48:03.377Z,26.91
2022-07-29T10:50:36.381Z,26.91
2022-07-29T10:53:09.388Z,26.91
2022-07-29T10:55:43.397Z,26.91
2022-07-29T10:58:15.447Z,26.91
2022-07-29T11:00:49.347Z,26.92
2022-07-29T11:03:21.538Z,26.92
2022-07-29T11:05:54.656Z,26.92
2022-07-29T11:08:27.768Z,26.93
2022-07-29T11:11:00.762Z,26.94
2022-07-29T11:13:37.217Z,26.94
2022-07-29T11:16:06.705Z,26.94
2022-07-29T11:18:39.730Z,26.95
2022-07-29T11:21:12.703Z,26.95
2022-07-29T11:23:45.719Z,26.96
2022-07-29T11:26:19.126Z,26.96
2022-07-29T11:28:52.543Z,26.97
2022-07-29T11:31:25.788Z,26.97
2022-07-29T11:34:03.810Z,26.97
2022-07-29T11:36:32.753Z,26.98
2022-07-29T11:39:05.737Z,26.98
2022-07-29T11:41:38.485Z,26.98
2022-07-29T11:44:11.556Z,26.99
2022-07-29T11:46:45.620Z,26.99
2022-07-29T11:49:18.494Z,26.99
2022-07-29T11:51:51.760Z,27.00
2022-07-29T11:54:27.411Z,27.01
2022-07-29T11:56:57.825Z,27.01
2022-07-29T11:59:33.014Z,27.02
2022-07-29T12:02:33.272Z,27.02
2022-07-29T12:04:36.584Z,27.03
2022-07-29T12:07:11.033Z,27.03
2022-07-29T12:09:42.825Z,27.04
2022-07-29T12:12:15.609Z,27.05
2022-07-29T12:14:48.756Z,27.05
2022-07-29T12:17:21.807Z,27.06
2022-07-29T12:19:54.582Z,27.06
2022-07-29T12:22:27.826Z,27.07
2022-07-29T12:25:23.173Z,27.07
2022-07-29T12:27:33.864Z,27.08
2022-07-29T12:30:06.576Z,27.08
2022-07-29T12:32:39.628Z,27.09
2022-07-29T12:35:12.519Z,27.09
2022-07-29T12:37:45.884Z,27.10
2022-07-29T12:40:18.826Z,27.11
2022-07-29T12:42:51.615Z,27.11
2022-07-29T12:45:24.574Z,27.12
2022-07-29T12:47:57.677Z,27.13
2022-07-29T12:50:30.654Z,27.13
2022-07-29T12:53:03.563Z,27.14
2022-07-29T12:55:36.552Z,27.15
2022-07-29T12:58:09.726Z,27.15
2022-07-29T13:00:42.775Z,27.16
2022-07-29T13:03:15.829Z,27.17
2022-07-29T13:05:49.720Z,27.18
2022-07-29T13:08:22.881Z,27.19
2022-07-29T13:10:54.733Z,27.20
2022-07-29T13:13:27.934Z,27.20
2022-07-29T13:16:00.836Z,27.21
2022-07-29T13:18:33.704Z,27.22
2022-07-29T13:21:06.961Z,27.23
2022-07-29T13:23:41.885Z,27.24
2022-07-29T13:26:14.643Z,27.25
2022-07-29T13:28:47.938Z,27.25
2022-07-29T13:31:20.578Z,27.26
2022-07-29T13:33:53.919Z,27.27
2022-07-29T13:36:26.944Z,27.28
2022-07-29T13:38:59.883Z,27.29
2022-07-29T13:41:32.692Z,27.30
2022-07-29T13:44:05.910Z,27.30
2022-07-29T13:46:40.089Z,27.31
2022-07-29T13:49:11.667Z,27.32
2022-07-29T13:51:44.732Z,27.32
2022-07-29T13:54:17.939Z,27.33
2022-07-29T13:56:50.626Z,27.33
2022-07-29T13:59:23.663Z,27.34
2022-07-29T14:01:57.249Z,27.34
2022-07-29T14:04:29.852Z,27.35
2022-07-29T14:07:03.490Z,27.36
2022-07-29T14:09:40.934Z,27.37
2022-07-29T14:12:08.986Z,27.38
2022-07-29T14:14:41.988Z,27.39
2022-07-29T14:17:14.778Z,27.40
2022-07-29T14:19:47.783Z,27.40
2022-07-29T14:22:22.322Z,27.41
2022-07-29T14:24:54.015Z,27.41
2022-07-29T14:27:38.049Z,27.42
2022-07-29T14:29:59.703Z,27.43
2022-07-29T14:32:32.777Z,27.43
2022-07-29T14:35:05.780Z,27.44
2022-07-29T14:37:40.392Z,27.45
2022-07-29T14:40:11.807Z,27.46
2022-07-29T14:42:44.994Z,27.46
2022-07-29T14:45:18.049Z,27.47
2022-07-29T14:47:51.023Z,27.48
2022-07-29T14:50:31.354Z,27.48
2022-07-29T14:52:56.817Z,27.48
2022-07-29T14:55:30.030Z,27.49
2022-07-29T14:58:09.824Z,27.49
2022-07-29T15:00:35.841Z,27.50
2022-07-29T15:03:11.237Z,27.50
2022-07-29T15:05:42.088Z,27.51
2022-07-29T15:08:15.037Z,27.51
2022-07-29T15:10:47.771Z,27.52
2022-07-29T15:13:20.968Z,27.53
2022-07-29T15:15:59.710Z,27.53
2022-07-29T15:18:27.094Z,27.54
2022-07-29T15:21:00.091Z,27.54
2022-07-29T15:23:32.858Z,27.55
2022-07-29T15:26:06.053Z,27.55
2022-07-29T15:28:39.097Z,27.56
2022-07-29T15:31:12.085Z,27.57
2022-07-29T15:33:44.754Z,27.57
2022-07-29T15:36:50.181Z,27.58
2022-07-29T15:38:50.938Z,27.59
2022-07-29T15:41:23.784Z,27.59
2022-07-29T15:43:56.786Z,27.60
2022-07-29T15:46:30.253Z,27.60
2022-07-29T15:49:04.876Z,27.60
2022-07-29T15:51:38.172Z,27.61
2022-07-29T15:54:11.047Z,27.61
2022-07-29T15:56:44.101Z,27.61
2022-07-29T15:59:22.505Z,27.62
2022-07-29T16:01:50.121Z,27.63
2022-07-29T16:04:22.835Z,27.63
2022-07-29T16:06:56.155Z,27.63
2022-07-29T16:09:29.173Z,27.64
2022-07-29T16:12:02.099Z,27.64
2022-07-29T16:14:35.199Z,27.65
2022-07-29T16:17:07.829Z,27.65
2022-07-29T16:19:40.957Z,27.65
2022-07-29T16:22:13.966Z,27.65
2022-07-29T16:24:47.152Z,27.65
2022-07-29T16:27:19.879Z,27.65
2022-07-29T16:29:52.826Z,27.65
2022-07-29T16:32:25.857Z,27.66
2022-07-29T16:34:59.186Z,27.66
2022-07-29T16:37:32.152Z,27.66
2022-07-29T16:40:05.184Z,27.67
2022-07-29T16:42:46.520Z,27.67
2022-07-29T16:45:11.177Z,27.67
2022-07-29T16:47:43.889Z,27.67
2022-07-29T16:50:16.870Z,27.66
2022-07-29T16:52:49.998Z,27.66
2022-07-29T16:55:22.964Z,27.66
2022-07-29T16:57:55.938Z,27.66
2022-07-29T17:00:29.096Z,27.66
2022-07-29T17:03:01.949Z,27.67
2022-07-29T17:05:52.181Z,27.67
2022-07-29T17:08:07.904Z,27.67
2022-07-29T17:10:40.939Z,27.68
2022-07-29T17:13:14.258Z,27.69
2022-07-29T17:15:46.927Z,27.69
2022-07-29T17:18:20.232Z,27.70
2022-07-29T17:20:53.225Z,27.70
2022-07-29T17:23:26.222Z,27.71
2022-07-29T17:25:59.152Z,27.72
2022-07-29T17:28:31.926Z,27.72
2022-07-29T17:31:04.998Z,27.72
2022-07-29T17:33:37.945Z,27.73
2022-07-29T17:36:10.922Z,27.73
2022-07-29T17:38:43.984Z,27.73
2022-07-29T17:41:17.104Z,27.73
2022-07-29T17:43:49.967Z,27.74
2022-07-29T17:46:22.972Z,27.74
2022-07-29T17:48:56.207Z,27.74
2022-07-29T17:51:29.258Z,27.75
2022-07-29T17:54:02.291Z,27.75
2022-07-29T17:56:35.305Z,27.76
2022-07-29T17:59:08.298Z,27.76
2022-07-29T18:01:41.486Z,27.77
2022-07-29T18:04:14.107Z,27.78
2022-07-29T18:06:47.019Z,27.79
2022-07-29T18:09:20.100Z,27.80
2022-07-29T18:11:53.000Z,27.81
2022-07-29T18:14:26.061Z,27.82
2022-07-29T18:16:59.788Z,27.83
2022-07-29T18:19:32.108Z,27.84
2022-07-29T18:22:05.662Z,27.85
2022-07-29T18:24:38.299Z,27.85
2022-07-29T18:27:10.996Z,27.86
2022-07-29T18:29:44.278Z,27.86
2022-07-29T18:32:17.022Z,27.86
2022-07-29T18:34:50.234Z,27.86
2022-07-29T18:38:01.037Z,27.86
2022-07-29T18:39:59.528Z,27.86
2022-07-29T18:42:29.020Z,27.87
2022-07-29T18:45:02.203Z,27.87
2022-07-29T18:47:35.190Z,27.87
2022-07-29T18:50:08.081Z,27.87
2022-07-29T18:52:41.054Z,27.87
2022-07-29T18:55:14.365Z,27.88
2022-07-29T18:57:55.276Z,27.88
2022-07-29T19:00:20.367Z,27.88
2022-07-29T19:02:53.511Z,27.88
2022-07-29T19:05:26.167Z,27.88
2022-07-29T19:07:59.397Z,27.89
2022-07-29T19:10:32.088Z,27.89
2022-07-29T19:13:05.063Z,27.89
2022-07-29T19:15:38.230Z,27.89
2022-07-29T19:18:11.073Z,27.88
2022-07-29T19:20:44.448Z,27.88
2022-07-29T19:23:17.229Z,27.88
2022-07-29T19:25:53.633Z,27.88
2022-07-29T19:28:23.277Z,27.88
2022-07-29T19:30:56.138Z,27.88
2022-07-29T19:33:29.447Z,27.88
2022-07-29T19:36:02.418Z,27.88
2022-07-29T19:38:35.094Z,27.88
2022-07-29T19:41:08.144Z,27.88
2022-07-29T19:43:50.863Z,27.88
2022-07-29T19:46:14.548Z,27.87
2022-07-29T19:48:47.711Z,27.87
2022-07-29T19:51:20.454Z,27.86
2022-07-29T19:53:53.491Z,27.86
2022-07-29T19:56:26.229Z,27.86
2022-07-29T19:58:59.476Z,27.86
2022-07-29T20:01:32.539Z,27.85
2022-07-29T20:04:05.470Z,27.85
2022-07-29T20:06:38.459Z,27.84
2022-07-29T20:09:20.416Z,27.84
2022-07-29T20:11:44.500Z,27.83
2022-07-29T20:14:17.504Z,27.82
2022-07-29T20:16:50.303Z,27.82
2022-07-29T20:19:23.503Z,27.81
2022-07-29T20:21:56.266Z,27.80
2022-07-29T20:24:29.262Z,27.78
2022-07-29T20:27:02.840Z,27.77
2022-07-29T20:29:35.474Z,27.76
2022-07-29T20:32:08.518Z,27.75
2022-07-29T20:34:41.514Z,27.74
2022-07-29T20:37:14.546Z,27.72
2022-07-29T20:39:47.306Z,27.71
2022-07-29T20:42:20.226Z,27.69
2022-07-29T20:44:53.366Z,27.69
2022-07-29T20:47:26.196Z,27.68
2022-07-29T20:49:59.309Z,27.67
2022-07-29T20:52:32.533Z,27.67
2022-07-29T20:55:05.213Z,27.66
2022-07-29T20:57:39.486Z,27.65
2022-07-29T21:00:11.222Z,27.65
2022-07-29T21:02:44.294Z,27.64
2022-07-29T21:05:17.345Z,27.64
2022-07-29T21:07:50.372Z,27.63
2022-07-29T21:10:23.286Z,27.62
2022-07-29T21:12:56.233Z,27.62
2022-07-29T21:15:29.586Z,27.61
2022-07-29T21:18:02.592Z,27.60
2022-07-29T21:20:35.364Z,27.60
2022-07-29T21:23:08.565Z,27.59
2022-07-29T21:25:41.591Z,27.59
2022-07-29T21:28:14.254Z,27.58
2022-07-29T21:30:47.616Z,27.57
2022-07-29T21:33:20.459Z,27.57
2022-07-29T21:38:26.403Z,27.56
2022-07-29T21:40:59.621Z,27.55
2022-07-29T21:43:32.619Z,27.54
2022-07-29T21:46:05.650Z,27.53
2022-07-29T21:48:43.849Z,27.53
2022-07-29T21:51:11.295Z,27.52
2022-07-29T21:53:44.440Z,27.51
2022-07-29T21:56:18.065Z,27.51
2022-07-29T21:58:50.625Z,27.50
2022-07-29T22:01:23.686Z,27.49
2022-07-29T22:03:56.652Z,27.48
2022-07-29T22:06:29.705Z,27.48
2022-07-29T22:09:02.411Z,27.47
2022-07-29T22:11:35.694Z,27.46
2022-07-29T22:14:08.625Z,27.46
2022-07-29T22:16:41.667Z,27.45
2022-07-29T22:19:14.692Z,27.44
2022-07-29T22:21:47.678Z,27.44
2022-07-29T22:24:20.485Z,27.43
2022-07-29T22:26:53.714Z,27.43
2022-07-29T22:29:26.671Z,27.42
2022-07-29T22:31:59.694Z,27.41
2022-07-29T22:34:37.232Z,27.41
2022-07-29T22:37:05.717Z,27.40
2022-07-29T22:39:38.675Z,27.40
2022-07-29T22:42:11.752Z,27.40
2022-07-29T22:44:44.719Z,27.39
2022-07-29T22:47:17.739Z,27.39
2022-07-29T22:49:50.713Z,27.38
2022-07-29T22:52:23.740Z,27.38
2022-07-29T22:54:56.705Z,27.38
2022-07-29T22:57:29.704Z,27.37
2022-07-29T23:00:02.741Z,27.37
2022-07-29T23:02:35.754Z,27.36
2022-07-29T23:05:08.722Z,27.36
2022-07-29T23:07:41.731Z,27.35
2022-07-29T23:10:14.739Z,27.35
2022-07-29T23:12:47.730Z,27.34
2022-07-29T23:15:20.736Z,27.34
2022-07-29T23:17:53.770Z,27.33
2022-07-29T23:20:26.710Z,27.33
2022-07-29T23:22:59.796Z,27.33
2022-07-29T23:25:32.700Z,27.32
2022-07-29T23:28:05.724Z,27.32
2022-07-29T23:30:38.592Z,27.31
2022-07-29T23:33:11.781Z,27.31
2022-07-29T23:35:44.723Z,27.31
2022-07-29T23:38:17.754Z,27.30
2022-07-29T23:40:50.767Z,27.30
2022-07-29T23:43:23.762Z,27.29
2022-07-29T23:45:58.236Z,27.29
2022-07-29T23:48:29.774Z,27.28
2022-07-29T23:51:02.825Z,27.28
2022-07-29T23:53:35.760Z,27.27
2022-07-29T23:56:08.772Z,27.27
2022-07-29T23:58:41.842Z,27.26
