createdAt,value
2023-05-17T08:12:16.880Z,56.98
2023-05-17T08:15:43.033Z,57.14
2023-05-17T08:38:10.208Z,58.21
2023-05-17T10:35:46.014Z,52.44
2023-05-17T10:39:56.451Z,52.24
2023-05-17T10:43:06.581Z,52.33
2023-05-17T10:46:03.077Z,52.09
2023-05-17T12:02:28.687Z,48.50
2023-05-17T12:05:20.242Z,48.46
2023-05-17T12:08:06.349Z,48.63
2023-05-17T12:10:52.908Z,48.55
2023-05-17T12:13:41.942Z,48.50
2023-05-17T12:16:29.252Z,48.79
2023-05-17T12:19:20.221Z,48.64
2023-05-17T12:22:09.500Z,48.74
2023-05-17T12:24:55.543Z,48.52
2023-05-17T12:27:42.243Z,47.83
2023-05-17T12:30:28.951Z,47.29
2023-05-17T12:33:15.569Z,47.71
2023-05-17T12:36:03.751Z,47.57
2023-05-17T12:38:50.341Z,47.49
2023-05-17T12:41:38.697Z,46.94
2023-05-17T12:44:25.649Z,46.00
2023-05-17T12:47:12.144Z,45.84
2023-05-17T13:00:19.210Z,46.15
2023-05-17T13:04:16.066Z,46.12
2023-05-17T13:07:08.098Z,44.86
2023-05-17T13:09:58.582Z,45.32
2023-05-17T13:13:00.285Z,45.35
2023-05-17T13:15:48.652Z,45.68
2023-05-17T13:22:31.955Z,46.32
2023-05-17T13:25:22.282Z,46.15
2023-05-17T13:28:09.780Z,45.82
2023-05-17T13:30:59.676Z,45.62
2023-05-17T13:33:47.618Z,45.09
2023-05-17T13:36:33.767Z,45.05
2023-05-17T13:39:21.203Z,44.08
2023-05-17T13:42:12.122Z,44.32
2023-05-17T13:45:04.872Z,44.45
2023-05-17T13:48:07.032Z,42.99
2023-05-17T13:50:59.271Z,44.34
2023-05-17T13:53:46.627Z,43.27
2023-05-17T13:56:45.670Z,43.28
2023-05-17T13:59:32.311Z,43.38
2023-05-17T14:02:18.542Z,42.96
2023-05-17T14:05:07.444Z,43.05
2023-05-17T14:07:53.941Z,43.18
2023-05-17T14:10:40.288Z,43.37
2023-05-17T14:13:29.350Z,42.54
2023-05-17T14:16:16.093Z,42.40
2023-05-17T14:19:04.527Z,42.54
2023-05-17T14:21:50.987Z,42.11
2023-05-17T14:24:37.281Z,41.89
2023-05-17T14:27:23.690Z,41.47
2023-05-17T14:30:13.447Z,41.46
2023-05-17T14:33:00.472Z,41.05
2023-05-17T14:35:59.949Z,39.74
2023-05-17T14:38:45.880Z,39.90
2023-05-17T14:41:32.295Z,38.59
2023-05-17T14:44:18.865Z,38.57
2023-05-17T14:47:07.526Z,37.45
2023-05-17T14:49:53.658Z,38.70
2023-05-17T14:52:39.862Z,39.28
2023-05-17T14:55:30.429Z,38.60
2023-05-17T14:58:17.118Z,39.12
2023-05-17T15:01:05.315Z,39.03
2023-05-17T15:03:52.374Z,39.92
2023-05-17T15:06:38.841Z,39.73
2023-05-17T15:09:25.301Z,39.83
2023-05-17T15:12:14.071Z,40.12
2023-05-17T15:15:00.918Z,40.07
2023-05-17T15:17:47.924Z,40.60
2023-05-17T15:20:37.383Z,41.10
2023-05-17T15:23:23.370Z,41.13
2023-05-17T15:26:09.916Z,41.30
2023-05-17T15:28:56.255Z,41.43
2023-05-17T15:31:42.619Z,41.64
2023-05-17T15:34:29.407Z,41.78
2023-05-17T15:37:15.757Z,42.04
2023-05-17T15:40:14.203Z,42.17
2023-05-17T15:43:02.424Z,42.60
2023-05-17T15:45:49.121Z,42.52
2023-05-17T15:48:36.204Z,42.42
2023-05-17T15:51:22.379Z,42.41
2023-05-17T15:54:11.349Z,42.60
2023-05-17T15:57:02.360Z,42.75
2023-05-17T16:09:50.373Z,42.91
2023-05-17T19:43:39.332Z,42.99
2023-05-17T19:47:07.497Z,43.05
2023-05-17T19:51:06.687Z,43.32
2023-05-17T19:59:44.448Z,43.53
2023-05-17T20:03:57.224Z,44.11
2023-05-17T20:07:38.749Z,43.59
2023-05-17T20:21:20.083Z,43.72
2023-05-17T20:39:16.960Z,44.08
2023-05-17T20:52:27.615Z,44.47
2023-05-17T21:00:58.673Z,44.33
2023-05-17T21:04:14.187Z,44.47
2023-05-17T21:11:42.786Z,44.67
2023-05-17T21:15:16.412Z,44.71
2023-05-17T21:19:16.360Z,44.73
2023-05-17T21:35:18.384Z,45.04
2023-05-17T21:42:17.995Z,45.21
2023-05-17T21:46:18.402Z,45.01
2023-05-17T21:49:38.042Z,45.34
2023-05-17T21:53:00.121Z,45.17
2023-05-17T21:56:30.579Z,45.23
2023-05-17T22:04:00.374Z,45.41
2023-05-17T22:35:40.147Z,45.90
2023-05-17T22:59:41.815Z,47.84
2023-05-17T23:20:08.988Z,48.42
2023-05-17T23:28:52.634Z,47.74
2023-05-17T23:32:42.145Z,47.90
2023-05-17T23:36:37.227Z,48.33
2023-05-17T23:40:44.592Z,48.16
2023-05-17T23:43:58.094Z,48.22
2023-05-17T23:47:05.810Z,48.18
2023-05-17T23:50:31.910Z,48.99
2023-05-17T23:54:14.759Z,48.37
