createdAt,value
2016-11-25T00:00:57.944Z,4.43
2016-11-25T00:01:57.924Z,4.43
2016-11-25T00:02:57.904Z,4.44
2016-11-25T00:03:58.198Z,4.34
2016-11-25T00:04:57.862Z,4.36
2016-11-25T00:05:57.842Z,4.36
2016-11-25T00:06:57.824Z,4.44
2016-11-25T00:07:57.803Z,4.4
2016-11-25T00:08:57.791Z,4.39
2016-11-25T00:09:57.764Z,4.36
2016-11-25T00:10:57.740Z,4.39
2016-11-25T00:11:57.727Z,4.39
2016-11-25T00:12:57.705Z,4.4
2016-11-25T00:13:58.001Z,4.33
2016-11-25T00:14:57.669Z,4.47
2016-11-25T00:15:57.640Z,4.32
2016-11-25T00:16:57.624Z,4.33
2016-11-25T00:17:57.600Z,4.32
2016-11-25T00:18:57.585Z,4.34
2016-11-25T00:19:57.566Z,4.36
2016-11-25T00:20:57.540Z,4.33
2016-11-25T00:21:57.521Z,4.39
2016-11-25T00:22:57.497Z,4.28
2016-11-25T00:23:57.831Z,4.36
2016-11-25T00:24:57.461Z,4.34
2016-11-25T00:25:57.445Z,4.39
2016-11-25T00:26:57.423Z,4.29
2016-11-25T00:27:57.398Z,4.29
2016-11-25T00:28:57.385Z,4.32
2016-11-25T00:29:57.359Z,4.19
2016-11-25T00:30:57.344Z,4.16
2016-11-25T00:31:57.316Z,4.21
2016-11-25T00:32:57.300Z,4.14
2016-11-25T00:33:57.285Z,4.21
2016-11-25T00:34:57.576Z,4.16
2016-11-25T00:35:57.241Z,4.15
2016-11-25T00:36:57.220Z,4.18
2016-11-25T00:37:57.197Z,4.12
2016-11-25T00:38:57.179Z,4.14
2016-11-25T00:39:57.155Z,4.08
2016-11-25T00:40:57.140Z,4.16
2016-11-25T00:41:57.121Z,4.14
2016-11-25T00:42:57.097Z,4.18
2016-11-25T00:43:57.080Z,4.12
2016-11-25T00:44:57.056Z,4.06
2016-11-25T00:45:57.035Z,4.14
2016-11-25T00:46:57.016Z,4.06
2016-11-25T00:47:56.993Z,4
2016-11-25T00:48:57.297Z,4.04
2016-11-25T00:49:56.956Z,4.1
2016-11-25T00:50:56.956Z,4.07
2016-11-25T00:51:56.921Z,4.07
2016-11-25T00:52:56.895Z,4.03
2016-11-25T00:53:56.874Z,4.07
2016-11-25T00:54:56.850Z,4.03
2016-11-25T00:55:56.834Z,3.98
2016-11-25T00:56:57.125Z,4.03
2016-11-25T00:57:57.103Z,4.01
2016-11-25T00:58:56.769Z,3.98
2016-11-25T00:59:56.751Z,3.96
2016-11-25T01:00:56.733Z,3.97
2016-11-25T01:01:56.719Z,3.97
2016-11-25T01:02:56.691Z,3.97
2016-11-25T01:03:56.674Z,3.96
2016-11-25T01:04:56.649Z,4
2016-11-25T01:05:56.633Z,3.98
2016-11-25T01:06:56.607Z,3.97
2016-11-25T01:07:56.591Z,4.01
2016-11-25T01:08:56.569Z,3.98
2016-11-25T01:09:56.868Z,3.94
2016-11-25T01:10:56.529Z,4
2016-11-25T01:11:56.508Z,3.97
2016-11-25T01:12:56.486Z,3.92
2016-11-25T01:13:56.464Z,3.88
2016-11-25T01:14:56.761Z,3.88
2016-11-25T01:15:56.738Z,3.9
2016-11-25T01:16:56.409Z,3.9
2016-11-25T01:17:56.386Z,3.97
2016-11-25T01:18:56.391Z,3.88
2016-11-25T01:19:56.344Z,3.92
2016-11-25T01:20:56.359Z,3.96
2016-11-25T01:21:56.614Z,3.89
2016-11-25T01:22:56.288Z,3.88
2016-11-25T01:23:56.603Z,3.86
2016-11-25T01:24:56.242Z,3.86
2016-11-25T01:25:56.224Z,3.76
2016-11-25T01:26:56.201Z,3.83
2016-11-25T01:27:56.185Z,3.9
2016-11-25T01:28:56.158Z,3.8
2016-11-25T01:29:56.135Z,3.83
2016-11-25T01:30:56.116Z,3.78
2016-11-25T01:31:56.097Z,3.79
2016-11-25T01:32:56.078Z,3.75
2016-11-25T01:33:56.062Z,3.76
2016-11-25T01:34:56.034Z,3.76
2016-11-25T01:35:56.021Z,3.76
2016-11-25T01:36:55.995Z,3.76
2016-11-25T01:37:56.284Z,3.79
2016-11-25T01:38:56.268Z,3.7
2016-11-25T01:39:55.938Z,3.78
2016-11-25T01:40:56.222Z,3.76
2016-11-25T01:41:55.891Z,3.75
2016-11-25T01:42:55.876Z,3.68
2016-11-25T01:43:55.850Z,3.7
2016-11-25T01:44:55.831Z,3.65
2016-11-25T01:45:55.859Z,3.75
2016-11-25T01:46:55.792Z,3.65
2016-11-25T01:47:55.966Z,3.78
2016-11-25T01:48:55.747Z,3.72
2016-11-25T01:49:55.729Z,3.71
2016-11-25T01:50:55.716Z,3.83
2016-11-25T01:51:55.719Z,3.78
2016-11-25T01:52:55.979Z,3.72
2016-11-25T01:53:55.647Z,3.64
2016-11-25T01:54:55.621Z,3.62
2016-11-25T01:55:55.600Z,3.58
2016-11-25T01:56:55.925Z,3.71
2016-11-25T01:57:55.568Z,3.7
2016-11-25T01:58:55.599Z,3.68
2016-11-25T01:59:55.530Z,3.67
2016-11-25T02:00:55.828Z,3.61
2016-11-25T02:01:55.514Z,3.64
2016-11-25T02:02:55.464Z,3.64
2016-11-25T02:03:55.443Z,3.65
2016-11-25T02:04:56.055Z,3.6
2016-11-25T02:05:55.398Z,3.62
2016-11-25T02:06:55.696Z,3.61
2016-11-25T02:07:55.360Z,3.7
2016-11-25T02:08:55.339Z,3.61
2016-11-25T02:09:55.324Z,3.67
2016-11-25T02:10:55.608Z,3.54
2016-11-25T02:11:55.276Z,3.65
2016-11-25T02:12:55.259Z,3.62
2016-11-25T02:13:55.237Z,3.53
2016-11-25T02:14:55.218Z,3.58
2016-11-25T02:15:55.193Z,3.54
2016-11-25T02:16:55.174Z,3.58
2016-11-25T02:17:55.151Z,3.61
2016-11-25T02:18:55.136Z,3.62
2016-11-25T02:19:55.146Z,3.58
2016-11-25T02:20:55.402Z,3.54
2016-11-25T02:21:55.397Z,3.61
2016-11-25T02:22:55.051Z,3.47
2016-11-25T02:23:55.337Z,3.49
2016-11-25T02:24:55.314Z,3.44
2016-11-25T02:25:54.986Z,3.52
2016-11-25T02:26:54.960Z,3.47
2016-11-25T02:27:54.948Z,3.42
2016-11-25T02:28:54.918Z,3.42
2016-11-25T02:29:54.902Z,3.43
2016-11-25T02:30:55.189Z,3.44
2016-11-25T02:31:55.178Z,3.42
2016-11-25T02:32:54.844Z,3.42
2016-11-25T02:33:54.816Z,3.42
2016-11-25T02:34:54.811Z,3.36
2016-11-25T02:35:54.778Z,3.34
2016-11-25T02:36:54.757Z,3.36
2016-11-25T02:37:54.731Z,3.34
2016-11-25T02:38:54.709Z,3.21
2016-11-25T02:39:54.693Z,3.4
2016-11-25T02:40:54.677Z,3.42
2016-11-25T02:41:54.651Z,3.27
2016-11-25T02:42:54.666Z,3.28
2016-11-25T02:43:54.610Z,3.34
2016-11-25T02:44:54.588Z,3.23
2016-11-25T02:45:54.881Z,3.27
2016-11-25T02:46:54.862Z,3.27
2016-11-25T02:47:54.528Z,3.24
2016-11-25T02:48:54.503Z,3.36
2016-11-25T02:49:54.524Z,3.3
2016-11-25T02:50:54.473Z,3.27
2016-11-25T02:51:54.445Z,3.18
2016-11-25T02:52:54.424Z,3.18
2016-11-25T02:53:54.398Z,3.2
2016-11-25T02:54:54.383Z,3.16
2016-11-25T02:55:54.674Z,3.13
2016-11-25T02:56:54.346Z,3.06
2016-11-25T02:57:54.315Z,3.02
2016-11-25T02:58:54.292Z,3.07
2016-11-25T02:59:54.274Z,3.07
2016-11-25T03:00:54.259Z,3.03
2016-11-25T03:01:54.233Z,3.1
2016-11-25T03:02:54.210Z,3.1
2016-11-25T03:03:54.229Z,3.09
2016-11-25T03:04:54.174Z,3.07
2016-11-25T03:05:54.470Z,3.09
2016-11-25T03:06:54.445Z,3.07
2016-11-25T03:07:54.423Z,3.06
2016-11-25T03:08:54.087Z,3.07
2016-11-25T03:09:54.066Z,3.07
2016-11-25T03:10:54.042Z,3.07
2016-11-25T03:11:54.021Z,3.02
2016-11-25T03:12:54.315Z,3.03
2016-11-25T03:13:53.980Z,3.03
2016-11-25T03:14:53.960Z,3.02
2016-11-25T03:15:53.937Z,2.95
2016-11-25T03:16:53.922Z,3
2016-11-25T03:17:54.209Z,2.97
2016-11-25T03:18:53.872Z,2.98
2016-11-25T03:19:53.850Z,3.09
2016-11-25T03:20:53.834Z,3.09
2016-11-25T03:21:53.808Z,3.09
2016-11-25T03:22:54.110Z,3.1
2016-11-25T03:23:54.084Z,2.97
2016-11-25T03:24:53.756Z,2.95
2016-11-25T03:25:54.043Z,3.05
2016-11-25T03:26:54.018Z,3.03
2016-11-25T03:27:54.002Z,2.97
2016-11-25T03:28:53.665Z,2.92
2016-11-25T03:29:53.652Z,2.84
2016-11-25T03:30:53.620Z,3.03
2016-11-25T03:31:53.599Z,3.02
2016-11-25T03:32:53.579Z,2.97
2016-11-25T03:33:53.564Z,3
2016-11-25T03:34:53.569Z,3
2016-11-25T03:35:53.513Z,2.94
2016-11-25T03:36:53.493Z,2.97
2016-11-25T03:37:53.475Z,3
2016-11-25T03:38:53.770Z,3.06
2016-11-25T03:39:53.772Z,3.07
2016-11-25T03:40:53.411Z,3.13
2016-11-25T03:41:53.393Z,3.07
2016-11-25T03:42:53.365Z,3.06
2016-11-25T03:43:53.351Z,3.1
2016-11-25T03:44:53.324Z,3.05
2016-11-25T03:45:53.305Z,3.07
2016-11-25T03:46:53.600Z,3.12
2016-11-25T03:47:53.460Z,3.15
2016-11-25T03:48:53.555Z,3.06
2016-11-25T03:49:53.220Z,3
2016-11-25T03:50:53.198Z,3.05
2016-11-25T03:51:53.176Z,3.12
2016-11-25T03:52:53.153Z,3.03
2016-11-25T03:53:53.133Z,3.06
2016-11-25T03:54:53.114Z,2.98
2016-11-25T03:55:53.128Z,2.98
2016-11-25T03:56:53.069Z,3.02
2016-11-25T03:57:53.052Z,2.98
2016-11-25T03:58:53.342Z,3.03
2016-11-25T03:59:53.006Z,2.95
2016-11-25T04:00:52.983Z,2.95
2016-11-25T04:01:52.977Z,2.95
2016-11-25T04:02:52.943Z,2.92
2016-11-25T04:03:52.919Z,2.95
2016-11-25T04:04:52.898Z,3.05
2016-11-25T04:05:53.188Z,3
2016-11-25T04:06:52.853Z,3.07
2016-11-25T04:07:52.843Z,2.98
2016-11-25T04:08:53.135Z,3.03
2016-11-25T04:09:52.793Z,2.98
2016-11-25T04:10:52.788Z,2.97
2016-11-25T04:11:52.754Z,2.97
2016-11-25T04:12:52.725Z,2.97
2016-11-25T04:13:52.716Z,3.02
2016-11-25T04:14:52.692Z,2.97
2016-11-25T04:15:52.682Z,3
2016-11-25T04:16:52.646Z,3.05
2016-11-25T04:17:52.934Z,2.92
2016-11-25T04:18:52.610Z,3.02
2016-11-25T04:19:52.577Z,3.02
2016-11-25T04:20:52.554Z,2.89
2016-11-25T04:21:52.849Z,2.89
2016-11-25T04:22:52.837Z,2.88
2016-11-25T04:23:52.492Z,2.91
2016-11-25T04:24:52.472Z,2.91
2016-11-25T04:25:52.450Z,2.89
2016-11-25T04:26:52.423Z,2.95
2016-11-25T04:27:52.403Z,2.91
2016-11-25T04:28:52.386Z,2.89
2016-11-25T04:29:52.366Z,2.82
2016-11-25T04:30:52.340Z,2.84
2016-11-25T04:31:52.327Z,2.79
2016-11-25T04:32:52.318Z,2.76
2016-11-25T04:33:52.314Z,2.77
2016-11-25T04:34:52.256Z,2.79
2016-11-25T04:35:52.236Z,2.73
2016-11-25T04:36:52.211Z,2.76
2016-11-25T04:37:52.194Z,2.76
2016-11-25T04:38:52.170Z,2.79
2016-11-25T04:39:52.148Z,2.79
2016-11-25T04:40:52.127Z,2.7
2016-11-25T04:41:52.102Z,2.71
2016-11-25T04:42:52.399Z,2.7
2016-11-25T04:43:52.064Z,2.69
2016-11-25T04:44:52.065Z,2.69
2016-11-25T04:45:52.022Z,2.67
2016-11-25T04:46:51.996Z,2.58
2016-11-25T04:47:51.974Z,2.67
2016-11-25T04:48:51.956Z,2.67
2016-11-25T04:49:51.929Z,2.67
2016-11-25T04:50:52.225Z,2.76
2016-11-25T04:51:52.202Z,2.63
2016-11-25T04:52:51.872Z,2.64
2016-11-25T04:53:51.844Z,2.58
2016-11-25T04:54:52.138Z,2.66
2016-11-25T04:55:51.803Z,2.64
2016-11-25T04:56:51.783Z,2.64
2016-11-25T04:57:51.760Z,2.59
2016-11-25T04:58:51.740Z,2.56
2016-11-25T04:59:51.719Z,2.52
2016-11-25T05:00:52.015Z,2.56
2016-11-25T05:01:51.674Z,2.59
2016-11-25T05:02:51.652Z,2.56
2016-11-25T05:03:51.628Z,2.53
2016-11-25T05:04:51.608Z,2.56
2016-11-25T05:05:51.588Z,2.55
2016-11-25T05:06:51.562Z,2.56
2016-11-25T05:07:51.547Z,2.53
2016-11-25T05:08:51.515Z,2.53
2016-11-25T05:09:51.498Z,2.51
2016-11-25T05:10:51.476Z,2.48
2016-11-25T05:11:51.453Z,2.48
2016-11-25T05:12:51.435Z,2.45
2016-11-25T05:13:51.460Z,2.4
2016-11-25T05:14:51.393Z,2.49
2016-11-25T05:15:51.371Z,2.44
2016-11-25T05:16:51.342Z,2.4
2016-11-25T05:17:51.642Z,2.41
2016-11-25T05:18:51.315Z,2.35
2016-11-25T05:19:51.294Z,2.38
2016-11-25T05:20:51.288Z,2.33
2016-11-25T05:21:51.239Z,2.33
2016-11-25T05:22:51.212Z,2.31
2016-11-25T05:23:51.232Z,2.4
2016-11-25T05:24:51.173Z,2.33
2016-11-25T05:25:51.152Z,2.4
2016-11-25T05:26:51.133Z,2.34
2016-11-25T05:27:51.109Z,2.27
2016-11-25T05:28:51.090Z,2.34
2016-11-25T05:29:51.063Z,2.28
2016-11-25T05:30:51.043Z,2.33
2016-11-25T05:31:51.021Z,2.27
2016-11-25T05:32:50.999Z,2.34
2016-11-25T05:33:50.980Z,2.31
2016-11-25T05:34:50.952Z,2.22
2016-11-25T05:35:50.937Z,2.33
2016-11-25T05:36:51.226Z,2.28
2016-11-25T05:37:51.206Z,2.27
2016-11-25T05:38:50.869Z,2.2
2016-11-25T05:39:51.155Z,2.19
2016-11-25T05:40:50.826Z,2.27
2016-11-25T05:41:50.805Z,2.26
2016-11-25T05:42:50.795Z,2.28
2016-11-25T05:43:50.774Z,2.31
2016-11-25T05:44:50.741Z,2.33
2016-11-25T05:45:50.713Z,2.28
2016-11-25T05:46:50.699Z,2.33
2016-11-25T05:47:50.883Z,2.33
2016-11-25T05:48:50.656Z,2.33
2016-11-25T05:49:50.628Z,2.27
2016-11-25T05:50:50.601Z,2.2
2016-11-25T05:51:50.585Z,2.33
2016-11-25T05:52:50.563Z,2.34
2016-11-25T05:53:50.542Z,2.31
2016-11-25T05:54:50.520Z,2.33
2016-11-25T05:55:51.131Z,2.34
2016-11-25T05:56:50.791Z,2.3
2016-11-25T05:57:50.450Z,2.3
2016-11-25T05:58:50.432Z,2.3
2016-11-25T05:59:50.411Z,2.19
2016-11-25T06:00:50.387Z,2.16
2016-11-25T06:01:50.372Z,2.22
2016-11-25T06:02:50.345Z,2.17
2016-11-25T06:03:50.317Z,2.23
2016-11-25T06:04:50.351Z,2.19
2016-11-25T06:05:50.603Z,2.23
2016-11-25T06:06:50.259Z,2.26
2016-11-25T06:07:50.233Z,2.13
2016-11-25T06:08:50.211Z,2.15
2016-11-25T06:09:50.187Z,2.15
2016-11-25T06:10:50.178Z,2.13
2016-11-25T06:11:50.155Z,2.17
2016-11-25T06:12:50.126Z,2.15
2016-11-25T06:13:50.106Z,2.15
2016-11-25T06:14:50.082Z,2.2
2016-11-25T06:15:50.058Z,2.13
2016-11-25T06:16:50.033Z,2.13
2016-11-25T06:17:50.015Z,2.09
2016-11-25T06:18:49.991Z,2.09
2016-11-25T06:19:49.967Z,2.1
2016-11-25T06:20:49.951Z,2.12
2016-11-25T06:21:49.924Z,2.13
2016-11-25T06:22:49.901Z,2.13
2016-11-25T06:23:49.881Z,2.16
2016-11-25T06:24:49.865Z,2.13
2016-11-25T06:25:50.156Z,2.12
2016-11-25T06:26:50.134Z,2.13
2016-11-25T06:27:49.793Z,2.06
2016-11-25T06:28:50.092Z,2.06
2016-11-25T06:29:50.065Z,2.12
2016-11-25T06:30:49.728Z,2.08
2016-11-25T06:31:49.703Z,1.99
2016-11-25T06:32:49.682Z,1.99
2016-11-25T06:33:49.697Z,1.94
2016-11-25T06:34:49.636Z,2.02
2016-11-25T06:35:49.927Z,2.01
2016-11-25T06:36:49.592Z,1.98
2016-11-25T06:37:49.584Z,1.94
2016-11-25T06:38:49.558Z,1.94
2016-11-25T06:39:49.845Z,2.01
2016-11-25T06:40:49.510Z,1.94
2016-11-25T06:41:49.481Z,1.9
2016-11-25T06:42:49.459Z,2.01
2016-11-25T06:43:49.438Z,2.02
2016-11-25T06:44:49.420Z,1.94
2016-11-25T06:45:49.395Z,1.98
2016-11-25T06:46:49.375Z,1.99
2016-11-25T06:47:49.661Z,1.97
2016-11-25T06:48:49.331Z,1.97
2016-11-25T06:49:49.319Z,1.94
2016-11-25T06:50:49.285Z,1.94
2016-11-25T06:51:49.262Z,1.97
2016-11-25T06:52:49.238Z,2.01
2016-11-25T06:53:49.221Z,1.98
2016-11-25T06:54:49.200Z,1.98
2016-11-25T06:55:49.492Z,1.98
2016-11-25T06:56:49.155Z,1.93
2016-11-25T06:57:49.208Z,1.94
2016-11-25T06:58:49.114Z,2.04
2016-11-25T06:59:49.088Z,1.94
2016-11-25T07:00:49.064Z,1.98
2016-11-25T07:01:49.383Z,1.94
2016-11-25T07:02:49.019Z,1.97
2016-11-25T07:03:49.002Z,1.94
2016-11-25T07:04:48.977Z,1.94
2016-11-25T07:05:48.955Z,1.9
2016-11-25T07:06:48.934Z,1.94
2016-11-25T07:07:48.909Z,1.97
2016-11-25T07:08:48.892Z,2.01
2016-11-25T07:09:48.867Z,1.99
2016-11-25T07:10:48.850Z,2.01
2016-11-25T07:11:48.820Z,2.09
2016-11-25T07:12:48.806Z,2.02
2016-11-25T07:13:48.778Z,2.01
2016-11-25T07:14:48.753Z,2.06
2016-11-25T07:15:48.732Z,2.06
2016-11-25T07:16:48.721Z,2.01
2016-11-25T07:17:48.693Z,2.13
2016-11-25T07:18:48.675Z,2.01
2016-11-25T07:19:48.680Z,2.12
2016-11-25T07:20:48.622Z,2.08
2016-11-25T07:21:48.602Z,2.15
2016-11-25T07:22:48.578Z,2.09
2016-11-25T07:23:48.557Z,2.08
2016-11-25T07:24:48.858Z,2.09
2016-11-25T07:25:48.824Z,2.15
2016-11-25T07:26:48.506Z,2.15
2016-11-25T07:27:48.469Z,2.15
2016-11-25T07:28:48.771Z,2.12
2016-11-25T07:29:48.426Z,2.12
2016-11-25T07:30:48.410Z,2.19
2016-11-25T07:31:48.381Z,2.15
2016-11-25T07:32:48.725Z,2.17
2016-11-25T07:33:48.341Z,2.22
2016-11-25T07:34:48.317Z,2.27
2016-11-25T07:35:48.297Z,2.28
2016-11-25T07:36:48.271Z,2.17
2016-11-25T07:37:48.258Z,2.33
2016-11-25T07:38:48.231Z,2.26
2016-11-25T07:39:48.209Z,2.28
2016-11-25T07:40:48.183Z,2.3
2016-11-25T07:41:48.168Z,2.28
2016-11-25T07:42:48.460Z,2.3
2016-11-25T07:43:48.138Z,2.35
2016-11-25T07:44:48.099Z,2.3
2016-11-25T07:45:48.079Z,2.31
2016-11-25T07:46:48.052Z,2.34
2016-11-25T07:47:48.036Z,2.35
2016-11-25T07:48:48.212Z,2.34
2016-11-25T07:49:47.993Z,2.35
2016-11-25T07:50:48.304Z,2.34
2016-11-25T07:51:47.946Z,2.37
2016-11-25T07:52:47.927Z,2.38
2016-11-25T07:53:47.900Z,2.31
2016-11-25T07:54:47.881Z,2.34
2016-11-25T07:55:47.864Z,2.38
2016-11-25T07:56:47.835Z,2.38
2016-11-25T07:57:47.815Z,2.38
2016-11-25T07:58:47.798Z,2.46
2016-11-25T07:59:47.775Z,2.4
2016-11-25T08:00:47.746Z,2.46
2016-11-25T08:01:47.732Z,2.4
2016-11-25T08:02:47.710Z,2.4
2016-11-25T08:03:47.684Z,2.41
2016-11-25T08:04:47.670Z,2.53
2016-11-25T08:05:47.639Z,2.51
2016-11-25T08:06:47.619Z,2.48
2016-11-25T08:07:47.598Z,2.56
2016-11-25T08:08:47.574Z,2.7
2016-11-25T08:09:47.552Z,2.66
2016-11-25T08:10:47.531Z,2.69
2016-11-25T08:11:47.509Z,2.59
2016-11-25T08:12:47.496Z,2.73
2016-11-25T08:13:47.784Z,2.66
2016-11-25T08:14:47.445Z,2.73
2016-11-25T08:15:47.431Z,2.82
2016-11-25T08:16:47.408Z,2.73
2016-11-25T08:17:47.386Z,2.77
2016-11-25T08:18:47.368Z,2.84
2016-11-25T08:19:47.339Z,2.82
2016-11-25T08:20:47.323Z,2.92
2016-11-25T08:21:47.613Z,2.94
2016-11-25T08:22:47.273Z,2.89
2016-11-25T08:23:47.253Z,2.87
2016-11-25T08:24:47.234Z,3
2016-11-25T08:25:47.215Z,3.03
2016-11-25T08:26:47.508Z,2.97
2016-11-25T08:27:47.170Z,3.1
2016-11-25T08:28:47.145Z,3.05
2016-11-25T08:29:47.128Z,3.16
2016-11-25T08:30:47.422Z,3.12
2016-11-25T08:31:47.085Z,3.09
2016-11-25T08:32:47.067Z,3.18
2016-11-25T08:33:47.352Z,3.16
2016-11-25T08:34:47.371Z,3.16
2016-11-25T08:35:47.313Z,3.21
2016-11-25T08:36:46.983Z,3.31
2016-11-25T08:37:46.963Z,3.24
2016-11-25T08:38:46.936Z,3.24
2016-11-25T08:39:46.917Z,3.28
2016-11-25T08:40:46.898Z,3.31
2016-11-25T08:41:46.886Z,3.28
2016-11-25T08:42:46.869Z,3.42
2016-11-25T08:43:46.834Z,3.24
2016-11-25T08:44:47.127Z,3.36
2016-11-25T08:45:46.788Z,3.4
2016-11-25T08:46:46.768Z,3.47
2016-11-25T08:47:47.061Z,3.52
2016-11-25T08:48:46.730Z,3.54
2016-11-25T08:49:46.708Z,3.46
2016-11-25T08:50:46.689Z,3.52
2016-11-25T08:51:47.060Z,3.62
2016-11-25T08:52:46.644Z,3.54
2016-11-25T08:53:46.628Z,3.62
2016-11-25T08:54:46.603Z,3.72
2016-11-25T08:55:57.995Z,3.65
2016-11-25T08:56:46.615Z,3.72
2016-11-25T08:57:46.857Z,3.78
2016-11-25T08:58:46.833Z,3.75
2016-11-25T08:59:46.821Z,3.83
2016-11-25T09:00:46.477Z,3.92
2016-11-25T09:01:46.474Z,3.86
2016-11-25T09:02:46.438Z,3.92
2016-11-25T09:03:46.417Z,4
2016-11-25T09:04:46.398Z,3.96
2016-11-25T09:05:46.378Z,4.01
2016-11-25T09:06:46.355Z,4.04
2016-11-25T09:07:46.337Z,4.07
2016-11-25T09:08:46.316Z,4
2016-11-25T09:09:46.295Z,4.07
2016-11-25T09:10:46.273Z,4.1
2016-11-25T09:11:46.256Z,4.07
2016-11-25T09:12:46.232Z,4.12
2016-11-25T09:13:46.220Z,4.22
2016-11-25T09:14:46.209Z,4.19
2016-11-25T09:15:46.169Z,4.37
2016-11-25T09:16:46.150Z,4.55
2016-11-25T09:17:46.134Z,4.98
2016-11-25T09:18:46.115Z,5.28
2016-11-25T09:19:46.090Z,5.45
2016-11-25T09:20:46.079Z,5.41
2016-11-25T09:21:46.057Z,5.43
2016-11-25T09:22:46.066Z,5.6
2016-11-25T09:23:46.324Z,5.64
2016-11-25T09:24:46.043Z,5.5
2016-11-25T09:25:45.977Z,5.45
2016-11-25T09:26:45.951Z,5.48
2016-11-25T09:27:46.302Z,5.55
2016-11-25T09:28:45.927Z,5.92
2016-11-25T09:29:45.898Z,6.26
2016-11-25T09:30:46.197Z,6.76
2016-11-25T09:31:45.902Z,7.09
2016-11-25T09:32:45.840Z,6.91
2016-11-25T09:33:45.836Z,6.81
2016-11-25T09:34:45.801Z,6.51
2016-11-25T09:35:45.795Z,6.32
2016-11-25T09:36:45.800Z,6.13
2016-11-25T09:37:45.753Z,6.09
2016-11-25T09:38:45.727Z,6.11
2016-11-25T09:39:45.706Z,6.01
2016-11-25T09:40:45.691Z,5.98
2016-11-25T09:41:45.675Z,5.92
2016-11-25T09:42:45.659Z,5.83
2016-11-25T09:43:45.642Z,5.93
2016-11-25T09:44:45.623Z,6.09
2016-11-25T09:45:45.603Z,6.59
2016-11-25T09:46:45.617Z,6.99
2016-11-25T09:47:45.568Z,7.45
2016-11-25T09:48:46.074Z,7.81
2016-11-25T09:49:45.541Z,8.21
2016-11-25T09:50:45.846Z,8.57
2016-11-25T09:51:45.819Z,8.87
2016-11-25T09:52:45.478Z,8.9
2016-11-25T09:53:45.472Z,8.94
2016-11-25T09:54:45.452Z,8.9
2016-11-25T09:55:45.435Z,9.16
2016-11-25T09:56:45.729Z,9.13
2016-11-25T09:57:45.400Z,9.05
2016-11-25T09:58:45.381Z,9.05
2016-11-25T09:59:45.378Z,9.09
2016-11-25T10:00:45.348Z,9.09
2016-11-25T10:01:45.341Z,9.1
2016-11-25T10:02:45.321Z,9.25
2016-11-25T10:03:45.313Z,9.25
2016-11-25T10:04:45.296Z,9.49
2016-11-25T10:05:45.282Z,9.56
2016-11-25T10:06:45.261Z,9.67
2016-11-25T10:07:45.250Z,9.63
2016-11-25T10:08:45.238Z,9.79
2016-11-25T10:09:45.559Z,10
2016-11-25T10:10:45.203Z,10.04
2016-11-25T10:11:45.216Z,9.96
2016-11-25T10:12:45.187Z,9.88
2016-11-25T10:13:45.160Z,9.97
2016-11-25T10:14:45.145Z,10
2016-11-25T10:15:45.137Z,10.17
2016-11-25T10:16:45.118Z,10.34
2016-11-25T10:17:45.420Z,10.7
2016-11-25T10:18:45.093Z,10.81
2016-11-25T10:19:45.077Z,10.91
2016-11-25T10:20:45.072Z,10.92
2016-11-25T10:21:45.052Z,10.71
2016-11-25T10:22:45.042Z,10.7
2016-11-25T10:23:45.025Z,10.94
2016-11-25T10:24:45.048Z,11.31
2016-11-25T10:25:45.004Z,11.49
2016-11-25T10:26:44.987Z,11.44
2016-11-25T10:27:44.997Z,11.34
2016-11-25T10:28:44.967Z,11.34
2016-11-25T10:29:44.955Z,11.14
2016-11-25T10:30:44.951Z,11.03
2016-11-25T10:31:44.929Z,10.77
2016-11-25T10:32:44.916Z,10.63
2016-11-25T10:33:44.905Z,10.56
2016-11-25T10:34:44.894Z,10.3
2016-11-25T10:35:44.883Z,10.26
2016-11-25T10:36:44.876Z,10.28
2016-11-25T10:37:44.860Z,10.43
2016-11-25T10:38:45.165Z,10.51
2016-11-25T10:39:45.153Z,10.68
2016-11-25T10:40:44.822Z,10.92
2016-11-25T10:41:44.868Z,11.02
2016-11-25T10:42:44.803Z,11.24
2016-11-25T10:43:44.785Z,11.19
2016-11-25T10:44:44.780Z,11.13
2016-11-25T10:45:44.763Z,11.28
2016-11-25T10:46:45.066Z,11.31
2016-11-25T10:47:44.741Z,11.36
2016-11-25T10:48:44.743Z,11.24
2016-11-25T10:49:44.721Z,11.01
2016-11-25T10:50:44.710Z,11.06
2016-11-25T10:51:44.697Z,11.02
2016-11-25T10:52:44.687Z,10.95
2016-11-25T10:53:44.728Z,11.09
2016-11-25T10:54:44.978Z,11.32
2016-11-25T10:55:44.653Z,11.41
2016-11-25T10:56:44.660Z,11.53
2016-11-25T10:57:44.639Z,11.59
2016-11-25T10:58:44.635Z,11.83
2016-11-25T10:59:44.611Z,11.93
2016-11-25T11:00:44.628Z,11.85
2016-11-25T11:01:44.600Z,11.74
2016-11-25T11:02:44.582Z,11.85
2016-11-25T11:03:44.573Z,11.78
2016-11-25T11:04:44.566Z,11.78
2016-11-25T11:05:44.551Z,11.72
2016-11-25T11:06:44.547Z,11.7
2016-11-25T11:07:44.543Z,11.8
2016-11-25T11:08:44.526Z,12.04
2016-11-25T11:09:44.513Z,12.06
2016-11-25T11:10:44.549Z,12.01
2016-11-25T11:11:44.490Z,12.08
2016-11-25T11:12:44.483Z,12.08
2016-11-25T11:13:44.471Z,12.19
2016-11-25T11:14:44.461Z,12.09
2016-11-25T11:15:44.517Z,12.24
2016-11-25T11:16:44.758Z,12.15
2016-11-25T11:17:44.479Z,12.12
2016-11-25T11:18:44.425Z,12.11
2016-11-25T11:19:44.411Z,11.65
2016-11-25T11:20:44.401Z,11.53
2016-11-25T11:21:44.704Z,11.24
2016-11-25T11:22:44.387Z,10.92
2016-11-25T11:23:44.685Z,10.55
2016-11-25T11:24:44.356Z,10.37
2016-11-25T11:25:44.684Z,10.15
2016-11-25T11:26:44.350Z,9.97
2016-11-25T11:27:44.324Z,9.97
2016-11-25T11:28:44.320Z,9.83
2016-11-25T11:29:44.299Z,9.76
2016-11-25T11:30:44.614Z,9.56
2016-11-25T11:31:44.274Z,9.5
2016-11-25T11:32:44.274Z,9.42
2016-11-25T11:33:44.253Z,9.35
2016-11-25T11:34:44.235Z,9.39
2016-11-25T11:35:44.230Z,9.32
2016-11-25T11:36:44.211Z,9.31
2016-11-25T11:37:44.230Z,9.18
2016-11-25T11:38:44.186Z,9.15
2016-11-25T11:39:44.170Z,9.09
2016-11-25T11:40:44.158Z,9.15
2016-11-25T11:41:44.173Z,9.1
2016-11-25T11:42:44.131Z,8.93
2016-11-25T11:43:44.430Z,8.97
2016-11-25T11:44:44.109Z,8.97
2016-11-25T11:45:44.085Z,8.94
2016-11-25T11:46:44.073Z,8.93
2016-11-25T11:47:44.056Z,9.01
2016-11-25T11:48:44.279Z,9.04
2016-11-25T11:49:44.031Z,9.01
2016-11-25T11:50:44.021Z,9.1
2016-11-25T11:51:44.004Z,9.16
2016-11-25T11:52:43.999Z,9.16
2016-11-25T11:53:43.988Z,9.18
2016-11-25T11:54:43.965Z,9.25
2016-11-25T11:55:43.958Z,9.4
2016-11-25T11:56:43.939Z,9.6
2016-11-25T11:57:43.920Z,9.71
2016-11-25T11:58:43.911Z,10.17
2016-11-25T11:59:44.212Z,10.78
2016-11-25T12:00:43.878Z,11.11
2016-11-25T12:01:43.866Z,11.46
2016-11-25T12:02:43.861Z,11.86
2016-11-25T12:03:43.852Z,12.24
2016-11-25T12:04:43.834Z,12.45
2016-11-25T12:05:43.824Z,12.7
2016-11-25T12:06:43.805Z,13
2016-11-25T12:07:43.989Z,13.14
2016-11-25T12:08:44.131Z,13.33
2016-11-25T12:09:43.786Z,13.41
2016-11-25T12:10:43.781Z,13.55
2016-11-25T12:11:43.771Z,13.62
2016-11-25T12:12:43.755Z,13.76
2016-11-25T12:13:43.748Z,13.87
2016-11-25T12:14:43.733Z,13.99
2016-11-25T12:15:43.728Z,13.95
2016-11-25T12:16:43.725Z,14.12
2016-11-25T12:17:44.356Z,14.19
2016-11-25T12:18:43.709Z,14.31
2016-11-25T12:19:43.699Z,14.44
2016-11-25T12:20:43.699Z,14.56
2016-11-25T12:21:43.691Z,14.6
2016-11-25T12:22:43.713Z,14.81
2016-11-25T12:23:43.671Z,15.01
2016-11-25T12:24:43.660Z,15.23
2016-11-25T12:25:43.661Z,15.31
2016-11-25T12:26:43.648Z,15.56
2016-11-25T12:27:43.650Z,15.56
2016-11-25T12:28:43.650Z,15.54
2016-11-25T12:29:43.633Z,15.39
2016-11-25T12:30:43.627Z,15.35
2016-11-25T12:31:43.619Z,15.33
2016-11-25T12:32:43.617Z,15.27
2016-11-25T12:33:43.614Z,15.33
2016-11-25T12:34:43.603Z,15.27
2016-11-25T12:35:43.594Z,15.39
2016-11-25T12:36:43.597Z,15.59
2016-11-25T12:37:43.596Z,15.7
2016-11-25T12:38:43.580Z,15.54
2016-11-25T12:39:43.573Z,15.52
2016-11-25T12:40:44.208Z,15.46
2016-11-25T12:41:43.564Z,15.52
2016-11-25T12:42:43.607Z,15.52
2016-11-25T12:43:43.559Z,15.57
2016-11-25T12:44:43.548Z,15.52
2016-11-25T12:45:43.860Z,15.56
2016-11-25T12:46:43.549Z,15.56
2016-11-25T12:47:43.609Z,15.38
2016-11-25T12:48:43.863Z,15.49
2016-11-25T12:49:43.526Z,15.56
2016-11-25T12:50:43.525Z,15.6
2016-11-25T12:51:43.517Z,15.57
2016-11-25T12:52:43.826Z,15.64
2016-11-25T12:53:43.506Z,15.68
2016-11-25T12:54:43.815Z,15.49
2016-11-25T12:55:43.493Z,15.51
2016-11-25T12:56:43.823Z,15.51
2016-11-25T12:57:43.499Z,15.56
2016-11-25T12:58:43.482Z,15.39
2016-11-25T12:59:43.475Z,15.36
2016-11-25T13:00:43.468Z,15.51
2016-11-25T13:01:43.464Z,15.48
2016-11-25T13:02:43.470Z,15.61
2016-11-25T13:03:43.456Z,15.52
2016-11-25T13:04:43.465Z,15.64
2016-11-25T13:05:44.076Z,15.57
2016-11-25T13:06:43.770Z,15.61
2016-11-25T13:07:43.439Z,15.68
2016-11-25T13:08:43.432Z,15.63
2016-11-25T13:09:43.432Z,15.84
2016-11-25T13:10:43.431Z,16.01
2016-11-25T13:11:43.743Z,15.93
2016-11-25T13:12:43.448Z,15.78
2016-11-25T13:13:43.442Z,15.79
2016-11-25T13:14:43.409Z,15.84
2016-11-25T13:15:43.402Z,15.68
2016-11-25T13:16:43.720Z,15.59
2016-11-25T13:17:43.394Z,15.66