createdAt,value
2023-07-07T00:00:19.707Z,46.40
2023-07-07T00:02:22.786Z,46.40
2023-07-07T00:04:25.115Z,46.50
2023-07-07T00:06:27.395Z,46.60
2023-07-07T00:08:29.817Z,46.70
2023-07-07T00:10:31.837Z,46.60
2023-07-07T00:12:33.912Z,46.70
2023-07-07T00:14:36.050Z,46.70
2023-07-07T00:16:39.563Z,46.70
2023-07-07T00:18:41.414Z,46.80
2023-07-07T00:20:43.752Z,46.80
2023-07-07T00:22:46.563Z,46.80
2023-07-07T00:24:48.368Z,46.80
2023-07-07T00:26:50.165Z,46.80
2023-07-07T00:28:52.546Z,46.80
2023-07-07T00:30:54.621Z,46.90
2023-07-07T00:32:56.547Z,46.90
2023-07-07T00:34:58.482Z,46.90
2023-07-07T00:37:00.338Z,46.90
2023-07-07T00:39:02.282Z,46.90
2023-07-07T00:41:05.491Z,46.90
2023-07-07T00:43:18.658Z,47.00
2023-07-07T00:45:21.897Z,47.00
2023-07-07T00:47:23.789Z,47.10
2023-07-07T00:49:26.080Z,47.10
2023-07-07T00:51:35.321Z,47.10
2023-07-07T00:53:39.184Z,47.10
2023-07-07T00:55:45.553Z,47.10
2023-07-07T00:57:48.212Z,47.10
2023-07-07T00:59:50.303Z,47.10
2023-07-07T01:01:56.741Z,47.20
2023-07-07T01:04:03.433Z,47.20
2023-07-07T01:06:07.594Z,47.20
2023-07-07T01:08:09.433Z,47.20
2023-07-07T01:10:11.386Z,47.30
2023-07-07T01:12:14.681Z,47.30
2023-07-07T01:14:23.695Z,47.30
2023-07-07T01:16:44.255Z,47.30
2023-07-07T01:18:56.285Z,47.30
2023-07-07T01:21:17.138Z,47.40
2023-07-07T01:23:42.563Z,47.40
2023-07-07T01:25:57.775Z,47.30
2023-07-07T01:28:21.212Z,47.30
2023-07-07T01:30:30.283Z,47.30
2023-07-07T01:32:38.116Z,47.90
2023-07-07T01:34:41.173Z,47.30
2023-07-07T01:36:43.256Z,47.40
2023-07-07T01:38:47.123Z,47.30
2023-07-07T01:40:58.105Z,47.40
2023-07-07T01:43:07.117Z,47.40
2023-07-07T01:45:25.588Z,47.40
2023-07-07T01:47:36.782Z,47.40
2023-07-07T01:49:55.649Z,47.40
2023-07-07T01:52:09.582Z,47.40
2023-07-07T01:56:25.935Z,47.30
2023-07-07T01:58:29.346Z,47.30
2023-07-07T02:00:32.833Z,47.20
2023-07-07T02:02:35.394Z,47.20
2023-07-07T02:04:37.558Z,47.30
2023-07-07T02:06:39.490Z,47.30
2023-07-07T02:08:41.644Z,47.30
2023-07-07T02:10:43.526Z,47.20
2023-07-07T02:12:45.363Z,47.30
2023-07-07T02:14:48.270Z,47.20
2023-07-07T02:16:51.095Z,47.20
2023-07-07T02:18:53.336Z,47.30
2023-07-07T02:20:55.412Z,47.20
2023-07-07T02:22:57.357Z,47.30
2023-07-07T02:24:59.224Z,47.20
2023-07-07T02:27:02.581Z,47.30
2023-07-07T02:29:04.432Z,47.20
2023-07-07T02:31:06.772Z,47.30
2023-07-07T02:33:09.692Z,47.20
2023-07-07T02:35:12.081Z,47.30
2023-07-07T02:37:20.577Z,47.20
2023-07-07T02:39:22.674Z,47.20
2023-07-07T02:41:24.631Z,47.20
2023-07-07T02:43:26.739Z,47.10
2023-07-07T02:45:28.573Z,47.20
2023-07-07T02:47:30.880Z,47.30
2023-07-07T02:49:32.745Z,47.10
2023-07-07T02:51:34.578Z,47.30
2023-07-07T02:53:37.525Z,47.20
2023-07-07T02:55:39.525Z,47.20
2023-07-07T02:57:42.781Z,47.20
2023-07-07T02:59:44.794Z,47.20
2023-07-07T03:01:46.702Z,47.20
2023-07-07T03:03:50.766Z,47.20
2023-07-07T03:05:52.843Z,47.20
2023-07-07T03:07:54.718Z,47.20
2023-07-07T03:09:56.711Z,47.20
2023-07-07T03:11:58.611Z,47.20
2023-07-07T03:14:00.788Z,47.30
2023-07-07T03:16:22.115Z,47.20
2023-07-07T03:18:24.167Z,47.20
2023-07-07T03:20:27.962Z,47.20
2023-07-07T03:22:30.454Z,47.20
2023-07-07T03:24:32.509Z,47.20
2023-07-07T03:26:34.611Z,47.20
2023-07-07T03:28:37.275Z,47.20
2023-07-07T03:30:39.115Z,47.20
2023-07-07T03:32:40.935Z,47.20
2023-07-07T03:34:43.334Z,47.20
2023-07-07T03:36:45.191Z,47.20
2023-07-07T03:38:47.096Z,47.20
2023-07-07T03:40:51.059Z,47.20
2023-07-07T03:42:53.131Z,47.30
2023-07-07T03:44:54.998Z,47.20
2023-07-07T03:46:57.025Z,47.20
2023-07-07T03:48:59.640Z,47.20
2023-07-07T03:51:04.189Z,47.30
2023-07-07T03:53:06.034Z,47.30
2023-07-07T03:55:08.291Z,47.30
2023-07-07T03:57:13.895Z,47.30
2023-07-07T03:59:15.796Z,47.30
2023-07-07T04:01:17.877Z,47.30
2023-07-07T04:03:21.357Z,47.40
2023-07-07T04:05:23.444Z,47.40
2023-07-07T04:07:25.343Z,47.30
2023-07-07T04:09:27.685Z,47.40
2023-07-07T04:11:31.521Z,47.30
2023-07-07T04:13:36.242Z,47.30
2023-07-07T04:15:41.752Z,47.30
2023-07-07T04:17:43.627Z,47.30
2023-07-07T04:19:45.972Z,47.30
2023-07-07T04:21:47.808Z,47.30
2023-07-07T04:23:52.765Z,47.40
2023-07-07T04:25:55.189Z,47.40
2023-07-07T04:27:57.207Z,47.30
2023-07-07T04:29:58.978Z,47.30
2023-07-07T04:32:01.436Z,47.40
2023-07-07T04:34:03.441Z,47.40
2023-07-07T04:36:09.773Z,47.40
2023-07-07T04:38:11.622Z,47.40
2023-07-07T04:40:13.517Z,47.40
2023-07-07T04:42:15.376Z,47.40
2023-07-07T04:44:17.313Z,47.40
2023-07-07T04:46:23.273Z,47.40
2023-07-07T04:48:25.124Z,47.50
2023-07-07T04:50:26.954Z,47.40
2023-07-07T04:52:28.916Z,47.40
2023-07-07T04:54:30.699Z,47.40
2023-07-07T04:56:34.220Z,47.40
2023-07-07T04:58:36.036Z,47.40
2023-07-07T05:00:37.909Z,47.40
2023-07-07T05:02:39.939Z,47.40
2023-07-07T05:04:41.788Z,47.40
2023-07-07T05:06:43.550Z,47.40
2023-07-07T05:08:45.626Z,47.40
2023-07-07T05:10:49.066Z,47.50
2023-07-07T05:12:50.975Z,47.40
2023-07-07T05:14:53.394Z,47.50
2023-07-07T05:16:55.262Z,47.50
2023-07-07T05:18:57.322Z,47.50
2023-07-07T05:21:00.320Z,47.40
2023-07-07T05:23:03.916Z,47.40
2023-07-07T05:25:05.952Z,47.40
2023-07-07T05:27:07.902Z,47.40
2023-07-07T05:29:10.242Z,47.50
2023-07-07T05:31:12.134Z,47.50
2023-07-07T05:33:14.918Z,47.40
2023-07-07T05:35:16.736Z,47.40
2023-07-07T05:37:18.555Z,47.40
2023-07-07T05:39:20.481Z,47.40
2023-07-07T05:41:22.326Z,47.40
2023-07-07T05:43:26.142Z,47.40
2023-07-07T05:45:27.998Z,47.50
2023-07-07T05:47:29.947Z,47.50
2023-07-07T05:49:31.808Z,47.40
2023-07-07T05:51:33.685Z,47.40
2023-07-07T05:53:36.170Z,47.40
2023-07-07T05:55:38.477Z,47.50
2023-07-07T05:57:40.232Z,47.50
2023-07-07T05:59:42.001Z,47.50
2023-07-07T06:01:44.549Z,47.50
2023-07-07T06:03:46.978Z,47.50
2023-07-07T06:05:48.913Z,47.50
2023-07-07T06:07:52.811Z,47.50
2023-07-07T06:09:59.132Z,47.60
2023-07-07T06:12:01.543Z,47.50
2023-07-07T06:14:03.429Z,47.50
2023-07-07T06:16:06.800Z,47.40
2023-07-07T06:18:09.069Z,47.50
2023-07-07T06:20:11.572Z,47.50
2023-07-07T06:22:13.552Z,47.50
2023-07-07T06:24:15.563Z,47.40
2023-07-07T06:26:17.559Z,47.50
2023-07-07T06:28:19.493Z,47.40
2023-07-07T06:30:21.420Z,47.40
2023-07-07T06:32:23.268Z,47.40
2023-07-07T06:34:25.076Z,47.40
2023-07-07T06:36:26.931Z,47.40
2023-07-07T06:38:29.006Z,47.30
2023-07-07T06:40:30.811Z,47.30
2023-07-07T06:42:32.601Z,47.30
2023-07-07T06:44:34.407Z,47.30
2023-07-07T06:46:36.360Z,47.30
2023-07-07T06:48:38.326Z,47.30
2023-07-07T06:50:42.437Z,47.30
2023-07-07T06:52:44.227Z,47.30
2023-07-07T06:54:46.022Z,47.30
2023-07-07T06:56:47.866Z,47.20
2023-07-07T06:58:50.126Z,47.30
2023-07-07T07:00:52.064Z,47.20
2023-07-07T07:02:54.040Z,47.20
2023-07-07T07:04:55.895Z,47.10
2023-07-07T07:06:58.052Z,47.10
2023-07-07T07:09:00.240Z,47.20
2023-07-07T07:11:02.263Z,47.10
2023-07-07T07:13:04.085Z,47.10
2023-07-07T07:15:06.447Z,47.60
2023-07-07T07:17:09.577Z,47.00
2023-07-07T07:19:11.629Z,47.00
2023-07-07T07:21:13.600Z,47.00
2023-07-07T07:23:15.868Z,47.00
2023-07-07T07:25:17.947Z,47.00
2023-07-07T07:27:19.836Z,47.10
2023-07-07T07:29:21.840Z,47.10
2023-07-07T07:31:23.805Z,47.00
2023-07-07T07:33:25.699Z,47.00
2023-07-07T07:35:27.484Z,46.90
2023-07-07T07:37:29.319Z,47.00
2023-07-07T07:39:31.521Z,47.00
2023-07-07T07:41:33.374Z,47.00
2023-07-07T07:43:35.610Z,47.00
2023-07-07T07:45:39.024Z,47.00
2023-07-07T07:47:41.083Z,47.00
2023-07-07T07:49:43.195Z,47.00
2023-07-07T07:51:45.764Z,47.00
2023-07-07T07:53:47.586Z,47.00
2023-07-07T07:55:49.603Z,47.00
2023-07-07T07:57:51.630Z,47.00
2023-07-07T07:59:53.510Z,46.90
2023-07-07T08:01:55.470Z,46.90
2023-07-07T08:03:57.695Z,46.90
2023-07-07T08:06:00.045Z,46.90
2023-07-07T08:08:01.854Z,46.90
2023-07-07T08:10:05.028Z,46.80
2023-07-07T08:12:08.920Z,46.90
2023-07-07T08:14:16.569Z,46.90
2023-07-07T08:16:18.374Z,46.90
2023-07-07T08:18:20.211Z,46.90
2023-07-07T08:20:24.834Z,46.80
2023-07-07T08:22:26.773Z,46.80
2023-07-07T08:24:29.259Z,46.70
2023-07-07T08:26:31.414Z,46.70
2023-07-07T08:28:35.623Z,46.80
2023-07-07T08:30:37.648Z,46.70
2023-07-07T08:32:39.736Z,46.80
2023-07-07T08:34:53.445Z,46.70
2023-07-07T08:37:00.493Z,46.80
2023-07-07T08:39:17.181Z,46.80
2023-07-07T08:41:19.762Z,46.80
2023-07-07T08:43:23.013Z,46.70
2023-07-07T08:45:25.166Z,46.70
2023-07-07T08:47:51.280Z,46.60
2023-07-07T08:50:28.536Z,46.60
2023-07-07T08:52:36.565Z,46.70
2023-07-07T08:55:03.348Z,46.70
2023-07-07T08:57:10.050Z,46.70
2023-07-07T08:59:31.689Z,46.70
2023-07-07T09:01:36.634Z,46.60
2023-07-07T09:03:50.966Z,46.70
2023-07-07T09:06:05.065Z,46.70
2023-07-07T09:08:12.796Z,46.70
2023-07-07T09:10:36.614Z,46.70
2023-07-07T09:12:48.871Z,46.60
2023-07-07T09:14:52.851Z,47.20
2023-07-07T09:16:59.051Z,46.70
2023-07-07T09:19:17.038Z,46.60
2023-07-07T09:21:36.211Z,46.60
2023-07-07T09:23:41.371Z,46.60
2023-07-07T09:25:50.914Z,46.60
2023-07-07T09:28:04.119Z,46.70
2023-07-07T09:30:22.965Z,46.60
2023-07-07T09:32:24.864Z,46.70
2023-07-07T09:34:26.727Z,46.60
2023-07-07T09:36:43.381Z,46.70
2023-07-07T09:39:22.704Z,46.60
2023-07-07T09:41:33.816Z,46.60
2023-07-07T09:43:56.725Z,46.70
2023-07-07T09:46:00.063Z,46.60
2023-07-07T09:48:26.966Z,46.60
2023-07-07T09:50:41.133Z,46.70
2023-07-07T09:52:48.923Z,46.70
2023-07-07T09:54:53.101Z,46.80
2023-07-07T09:56:56.435Z,46.80
2023-07-07T09:59:13.157Z,46.70
2023-07-07T10:01:16.897Z,46.70
2023-07-07T10:03:28.617Z,46.70
2023-07-07T10:05:36.026Z,46.70
2023-07-07T10:07:40.998Z,46.70
2023-07-07T10:09:44.117Z,46.70
2023-07-07T10:13:53.133Z,46.70
2023-07-07T10:16:07.774Z,46.80
2023-07-07T10:18:18.460Z,46.90
2023-07-07T10:20:21.141Z,46.80
2023-07-07T10:22:23.528Z,46.80
2023-07-07T10:24:25.327Z,46.70
2023-07-07T10:26:27.684Z,46.70
2023-07-07T10:28:29.576Z,46.70
2023-07-07T10:30:31.586Z,46.80
2023-07-07T10:32:34.116Z,46.60
2023-07-07T10:34:44.294Z,46.70
2023-07-07T10:36:46.507Z,46.70
2023-07-07T10:38:56.002Z,46.60
2023-07-07T10:41:00.155Z,46.70
2023-07-07T10:43:04.040Z,47.20
2023-07-07T10:45:06.729Z,46.60
2023-07-07T10:47:22.725Z,46.60
2023-07-07T10:49:27.860Z,46.60
2023-07-07T10:52:13.640Z,46.60
2023-07-07T10:54:21.387Z,46.50
2023-07-07T10:56:48.958Z,46.50
2023-07-07T10:58:53.664Z,46.60
2023-07-07T11:01:18.768Z,46.50
2023-07-07T11:03:38.481Z,46.50
2023-07-07T11:06:04.234Z,46.40
2023-07-07T11:08:12.861Z,46.40
2023-07-07T11:10:41.681Z,46.30
2023-07-07T11:12:46.372Z,46.20
2023-07-07T11:15:26.484Z,46.30
2023-07-07T11:17:34.000Z,46.20
2023-07-07T11:19:36.059Z,46.20
2023-07-07T11:22:01.935Z,46.20
2023-07-07T11:24:55.487Z,46.10
2023-07-07T11:27:08.070Z,46.30
2023-07-07T11:29:37.656Z,46.30
2023-07-07T11:32:05.110Z,46.20
2023-07-07T11:34:13.112Z,46.20
2023-07-07T11:36:52.326Z,46.10
2023-07-07T11:39:20.349Z,46.10
2023-07-07T11:41:38.003Z,46.10
2023-07-07T11:43:51.643Z,46.10
2023-07-07T11:46:14.823Z,46.10
2023-07-07T11:49:07.712Z,46.00
2023-07-07T11:56:09.328Z,45.60
2023-07-07T12:03:24.129Z,44.50
2023-07-07T12:05:30.209Z,44.80
2023-07-07T12:07:37.964Z,44.90
2023-07-07T12:09:56.696Z,44.80
2023-07-07T12:12:07.271Z,44.90
2023-07-07T12:14:26.978Z,44.50
2023-07-07T12:16:31.261Z,44.30
2023-07-07T12:18:36.618Z,44.80
2023-07-07T12:20:44.554Z,44.50
2023-07-07T12:22:48.039Z,44.60
2023-07-07T12:25:21.099Z,44.80
2023-07-07T12:27:29.238Z,44.50
2023-07-07T12:29:32.132Z,44.20
2023-07-07T12:31:34.521Z,44.80
2023-07-07T12:33:43.143Z,44.60
2023-07-07T12:35:57.886Z,44.50
2023-07-07T12:38:15.470Z,44.60
2023-07-07T12:40:19.526Z,44.60
2023-07-07T12:42:22.288Z,44.80
2023-07-07T12:44:24.231Z,44.70
2023-07-07T12:46:29.968Z,44.90
2023-07-07T12:50:46.261Z,44.80
2023-07-07T12:52:48.433Z,45.10
2023-07-07T12:54:54.961Z,45.00
2023-07-07T12:57:05.002Z,44.90
2023-07-07T12:59:40.195Z,45.20
2023-07-07T13:01:42.574Z,45.10
2023-07-07T13:04:08.976Z,45.00
2023-07-07T13:06:26.039Z,45.00
2023-07-07T13:08:38.207Z,45.20
2023-07-07T13:10:43.262Z,44.60
2023-07-07T13:12:48.413Z,44.70
2023-07-07T13:15:03.576Z,45.00
2023-07-07T13:17:10.289Z,45.00
2023-07-07T13:19:12.295Z,45.10
2023-07-07T13:21:15.356Z,45.10
2023-07-07T13:23:29.874Z,45.10
2023-07-07T13:25:34.834Z,44.90
2023-07-07T13:27:36.700Z,44.80
2023-07-07T13:29:40.255Z,45.50
2023-07-07T13:31:44.225Z,46.20
2023-07-07T13:33:46.274Z,46.10
2023-07-07T13:36:00.284Z,45.20
2023-07-07T13:38:27.506Z,45.50
2023-07-07T13:40:29.941Z,46.40
2023-07-07T13:42:34.513Z,45.90
2023-07-07T13:44:36.787Z,45.70
2023-07-07T13:46:38.722Z,45.70
2023-07-07T13:48:43.347Z,45.20
2023-07-07T13:50:45.554Z,44.70
2023-07-07T13:52:53.341Z,44.70
2023-07-07T13:54:57.085Z,45.00
2023-07-07T13:57:05.446Z,45.20
2023-07-07T13:59:28.191Z,44.70
2023-07-07T14:01:37.561Z,44.70
2023-07-07T14:03:39.528Z,45.10
2023-07-07T14:05:42.333Z,44.90
2023-07-07T14:07:44.272Z,45.00
2023-07-07T14:09:50.100Z,45.10
2023-07-07T14:11:53.172Z,45.30
2023-07-07T14:13:58.324Z,45.10
2023-07-07T14:16:21.379Z,45.20
2023-07-07T14:18:29.398Z,45.30
2023-07-07T14:20:46.529Z,45.30
2023-07-07T14:22:48.929Z,45.20
2023-07-07T14:24:52.144Z,45.40
2023-07-07T14:26:54.493Z,45.30
2023-07-07T14:28:58.226Z,45.30
2023-07-07T14:31:02.916Z,45.40
2023-07-07T14:33:04.800Z,45.30
2023-07-07T14:35:13.397Z,45.50
2023-07-07T14:37:24.560Z,45.40
2023-07-07T14:39:30.111Z,45.40
2023-07-07T14:41:40.163Z,45.40
2023-07-07T14:43:43.045Z,45.60
2023-07-07T14:47:51.753Z,45.60
2023-07-07T14:54:17.444Z,45.70
2023-07-07T14:56:31.658Z,45.60
2023-07-07T14:58:34.594Z,45.50
2023-07-07T15:00:39.001Z,45.50
2023-07-07T15:02:41.097Z,45.70
2023-07-07T15:04:46.072Z,45.70
2023-07-07T15:06:53.105Z,45.50
2023-07-07T15:08:56.072Z,45.40
2023-07-07T15:11:01.407Z,45.40
2023-07-07T15:13:04.322Z,45.30
2023-07-07T15:15:09.668Z,45.50
2023-07-07T15:17:12.918Z,45.60
2023-07-07T15:19:22.934Z,45.50
2023-07-07T15:21:27.797Z,45.70
2023-07-07T15:23:30.518Z,45.50
2023-07-07T15:25:33.654Z,45.40
2023-07-07T15:27:35.747Z,45.60
2023-07-07T15:29:37.611Z,45.40
2023-07-07T15:31:39.466Z,45.60
2023-07-07T15:33:41.279Z,45.70
2023-07-07T15:35:43.249Z,45.70
2023-07-07T15:37:47.705Z,45.80
2023-07-07T15:39:49.504Z,45.60
2023-07-07T15:46:13.212Z,45.50
2023-07-07T15:48:15.043Z,45.40
2023-07-07T15:50:21.138Z,46.00
2023-07-07T15:54:29.633Z,45.00
2023-07-07T15:56:40.061Z,45.20
2023-07-07T15:58:41.893Z,44.90
2023-07-07T16:00:46.239Z,44.90
2023-07-07T16:02:48.137Z,44.70
2023-07-07T16:04:50.132Z,44.70
2023-07-07T16:06:54.025Z,44.80
2023-07-07T16:08:55.727Z,44.80
2023-07-07T16:10:58.075Z,44.40
2023-07-07T16:13:00.158Z,44.80
2023-07-07T16:15:01.958Z,44.50
2023-07-07T16:17:14.543Z,44.50
2023-07-07T16:19:17.310Z,44.40
2023-07-07T16:21:25.224Z,44.40
2023-07-07T16:23:27.556Z,44.30
2023-07-07T16:25:29.723Z,43.90
2023-07-07T16:27:31.550Z,43.70
2023-07-07T16:29:33.447Z,43.70
2023-07-07T16:31:36.594Z,43.90
2023-07-07T16:33:39.117Z,44.10
2023-07-07T16:35:40.991Z,44.50
2023-07-07T16:37:44.686Z,44.20
2023-07-07T16:39:46.505Z,43.90
2023-07-07T16:41:48.620Z,43.50
2023-07-07T16:43:51.404Z,43.70
2023-07-07T16:45:53.257Z,44.40
2023-07-07T16:47:55.250Z,44.20
2023-07-07T16:49:57.273Z,43.70
2023-07-07T16:51:59.100Z,43.70
2023-07-07T16:54:03.225Z,44.50
2023-07-07T16:56:25.727Z,43.60
2023-07-07T16:58:27.831Z,43.70
2023-07-07T17:00:36.445Z,43.60
2023-07-07T17:02:38.312Z,43.50
2023-07-07T17:04:40.241Z,43.50
2023-07-07T17:06:42.242Z,44.40
2023-07-07T17:08:44.205Z,43.30
2023-07-07T17:10:46.160Z,43.50
2023-07-07T17:12:48.054Z,43.50
2023-07-07T17:14:49.863Z,43.10
2023-07-07T17:16:51.913Z,42.90
2023-07-07T17:18:56.394Z,42.90
2023-07-07T17:20:58.487Z,43.10
2023-07-07T17:23:00.651Z,42.90
2023-07-07T17:25:02.489Z,43.00
2023-07-07T17:27:04.578Z,43.00
2023-07-07T17:29:13.747Z,42.00
2023-07-07T17:31:18.547Z,42.70
2023-07-07T17:33:20.432Z,42.50
2023-07-07T17:35:25.544Z,42.50
2023-07-07T17:37:27.519Z,42.50
2023-07-07T17:39:29.369Z,42.50
2023-07-07T17:41:31.867Z,42.00
2023-07-07T17:43:33.868Z,42.50
2023-07-07T17:45:35.705Z,42.30
2023-07-07T17:47:38.019Z,42.70
2023-07-07T17:49:40.984Z,42.30
2023-07-07T17:51:43.275Z,41.90
2023-07-07T17:53:45.188Z,42.30
2023-07-07T17:55:47.175Z,42.50
2023-07-07T17:57:52.112Z,42.20
2023-07-07T17:59:53.911Z,42.40
2023-07-07T18:01:56.502Z,41.80
2023-07-07T18:03:58.495Z,42.50
2023-07-07T18:06:01.119Z,42.40
2023-07-07T18:08:03.196Z,42.00
2023-07-07T18:10:23.697Z,42.00
2023-07-07T18:12:26.131Z,41.60
2023-07-07T18:14:28.080Z,41.60
2023-07-07T18:16:35.427Z,42.40
2023-07-07T18:18:43.296Z,42.10
2023-07-07T18:21:48.354Z,42.50
2023-07-07T18:23:22.773Z,41.70
2023-07-07T18:25:24.814Z,41.70
2023-07-07T18:27:26.643Z,41.80
2023-07-07T18:29:28.427Z,41.40
2023-07-07T18:31:34.739Z,41.90
2023-07-07T18:33:36.708Z,41.50
2023-07-07T18:35:39.954Z,41.50
2023-07-07T18:37:42.048Z,41.70
2023-07-07T18:39:48.027Z,41.70
2023-07-07T18:41:50.309Z,41.50
2023-07-07T18:43:52.617Z,41.90
2023-07-07T18:45:54.528Z,41.80
2023-07-07T18:47:57.851Z,42.30
2023-07-07T18:49:59.760Z,41.90
2023-07-07T18:52:01.996Z,42.00
2023-07-07T18:54:03.900Z,42.00
2023-07-07T18:56:13.082Z,42.20
2023-07-07T18:58:14.913Z,42.20
2023-07-07T19:00:37.399Z,42.10
2023-07-07T19:02:39.301Z,42.30
2023-07-07T19:04:41.180Z,42.80
2023-07-07T19:06:44.428Z,42.60
2023-07-07T19:08:46.593Z,43.00
2023-07-07T19:10:48.435Z,43.10
2023-07-07T19:12:50.255Z,43.20
2023-07-07T19:14:52.088Z,43.10
2023-07-07T19:16:55.662Z,43.30
2023-07-07T19:19:00.346Z,43.30
2023-07-07T19:21:02.491Z,44.00
2023-07-07T19:23:11.540Z,43.50
2023-07-07T19:25:13.453Z,43.50
2023-07-07T19:27:17.795Z,43.50
2023-07-07T19:29:19.707Z,43.50
2023-07-07T19:31:24.004Z,43.40
2023-07-07T19:33:25.900Z,43.50
2023-07-07T19:35:27.787Z,43.40
2023-07-07T19:37:29.784Z,43.70
2023-07-07T19:39:31.651Z,43.70
2023-07-07T19:43:40.964Z,44.30
2023-07-07T19:45:42.947Z,43.70
2023-07-07T19:47:45.868Z,43.70
2023-07-07T19:49:49.428Z,43.70
2023-07-07T19:51:51.748Z,43.70
2023-07-07T19:53:55.992Z,43.70
2023-07-07T19:55:58.299Z,43.80
2023-07-07T19:58:00.440Z,43.80
2023-07-07T20:00:02.454Z,43.80
2023-07-07T20:02:14.620Z,43.90
2023-07-07T20:04:16.726Z,43.90
2023-07-07T20:06:21.132Z,44.00
2023-07-07T20:08:23.048Z,44.00
2023-07-07T20:10:25.615Z,43.90
2023-07-07T20:12:27.518Z,44.00
2023-07-07T20:14:29.445Z,44.10
2023-07-07T20:16:34.432Z,44.00
2023-07-07T20:18:36.344Z,44.10
2023-07-07T20:20:38.294Z,44.10
2023-07-07T20:22:40.274Z,44.00
2023-07-07T20:24:42.833Z,44.10
2023-07-07T20:26:46.958Z,44.10
2023-07-07T20:28:52.711Z,44.10
2023-07-07T20:30:54.474Z,44.10
2023-07-07T20:32:56.388Z,44.10
2023-07-07T20:34:58.172Z,44.10
2023-07-07T20:37:00.149Z,44.20
2023-07-07T20:39:01.985Z,44.20
2023-07-07T20:41:03.983Z,44.30
2023-07-07T20:43:05.919Z,44.30
2023-07-07T20:45:08.664Z,44.30
2023-07-07T20:49:20.585Z,44.30
2023-07-07T20:51:25.139Z,44.30
2023-07-07T20:53:26.951Z,44.50
2023-07-07T20:55:28.725Z,44.40
2023-07-07T20:57:30.500Z,44.40
2023-07-07T20:59:35.419Z,44.50
2023-07-07T21:01:37.283Z,44.50
2023-07-07T21:03:40.085Z,44.50
2023-07-07T21:05:42.461Z,44.50
2023-07-07T21:07:45.382Z,44.60
2023-07-07T21:09:47.640Z,44.60
2023-07-07T21:11:51.007Z,44.60
2023-07-07T21:13:53.101Z,44.60
2023-07-07T21:15:58.431Z,44.70
2023-07-07T21:18:00.289Z,44.70
2023-07-07T21:20:30.939Z,44.70
2023-07-07T21:22:32.720Z,44.70
2023-07-07T21:24:34.538Z,44.80
2023-07-07T21:26:37.263Z,44.80
2023-07-07T21:28:39.145Z,44.80
2023-07-07T21:30:42.490Z,44.70
2023-07-07T21:32:44.686Z,44.80
2023-07-07T21:34:46.514Z,44.90
2023-07-07T21:36:48.447Z,44.80
2023-07-07T21:38:51.483Z,44.90
2023-07-07T21:40:53.306Z,44.80
2023-07-07T21:42:55.109Z,44.90
2023-07-07T21:44:56.964Z,44.90
2023-07-07T21:49:05.831Z,45.00
2023-07-07T21:53:17.494Z,45.00
2023-07-07T21:55:20.445Z,45.00
2023-07-07T21:57:36.985Z,45.00
2023-07-07T21:59:38.820Z,45.00
2023-07-07T22:01:40.866Z,45.10
2023-07-07T22:03:42.841Z,45.10
2023-07-07T22:05:49.612Z,45.10
2023-07-07T22:07:52.300Z,45.10
2023-07-07T22:09:54.185Z,45.10
2023-07-07T22:11:56.419Z,45.10
2023-07-07T22:13:58.301Z,45.20
2023-07-07T22:16:00.316Z,45.20
2023-07-07T22:18:02.484Z,45.20
2023-07-07T22:20:28.945Z,45.20
2023-07-07T22:22:30.736Z,45.20
2023-07-07T22:24:32.537Z,45.20
2023-07-07T22:26:35.201Z,45.30
2023-07-07T22:28:37.012Z,45.20
2023-07-07T22:30:43.603Z,45.30
2023-07-07T22:32:45.559Z,45.30
2023-07-07T22:34:47.497Z,45.30
2023-07-07T22:36:49.412Z,45.40
2023-07-07T22:38:51.793Z,45.30
2023-07-07T22:40:56.268Z,45.40
2023-07-07T22:42:58.131Z,45.40
2023-07-07T22:44:59.911Z,45.40
2023-07-07T22:47:01.775Z,45.40
2023-07-07T22:49:03.676Z,45.50
2023-07-07T22:51:11.155Z,46.00
2023-07-07T22:53:15.060Z,45.50
2023-07-07T22:55:24.925Z,45.40
2023-07-07T22:57:28.799Z,45.40
2023-07-07T22:59:30.555Z,45.40
2023-07-07T23:01:32.498Z,45.40
2023-07-07T23:03:34.692Z,45.50
2023-07-07T23:05:39.489Z,45.50
2023-07-07T23:07:43.439Z,45.50
2023-07-07T23:09:47.455Z,45.50
2023-07-07T23:11:49.142Z,45.60
2023-07-07T23:13:50.966Z,45.60
2023-07-07T23:15:52.917Z,45.60
2023-07-07T23:17:56.243Z,45.60
2023-07-07T23:19:59.538Z,45.60
2023-07-07T23:22:01.316Z,45.60
2023-07-07T23:24:04.341Z,45.70
2023-07-07T23:26:27.906Z,45.60
2023-07-07T23:28:29.989Z,45.60
2023-07-07T23:31:04.948Z,45.70
2023-07-07T23:33:15.538Z,45.70
2023-07-07T23:35:18.217Z,45.80
2023-07-07T23:37:28.983Z,45.90
2023-07-07T23:39:30.974Z,45.80
2023-07-07T23:41:32.852Z,45.80
2023-07-07T23:43:34.701Z,45.80
2023-07-07T23:45:37.654Z,45.80
2023-07-07T23:47:42.804Z,45.90
2023-07-07T23:49:48.091Z,45.90
2023-07-07T23:51:49.907Z,45.90
2023-07-07T23:53:51.712Z,45.80
2023-07-07T23:55:55.936Z,45.90
2023-07-07T23:57:58.292Z,45.90
