createdAt,value
2023-02-17T00:00:56.542Z,9.90
2023-02-17T00:03:24.927Z,9.60
2023-02-17T00:05:53.419Z,10.10
2023-02-17T00:08:21.401Z,9.60
2023-02-17T00:10:59.974Z,9.80
2023-02-17T00:13:27.852Z,10.17
2023-02-17T00:15:55.792Z,9.17
2023-02-17T00:18:24.080Z,9.80
2023-02-17T00:20:52.352Z,9.43
2023-02-17T00:23:20.191Z,10.23
2023-02-17T00:25:47.994Z,9.37
2023-02-17T00:28:17.089Z,9.90
2023-02-17T00:30:44.879Z,8.73
2023-02-17T00:33:12.670Z,9.53
2023-02-17T00:35:41.725Z,9.23
2023-02-17T00:38:09.556Z,10.13
2023-02-17T00:40:37.314Z,9.53
2023-02-17T00:43:05.332Z,9.77
2023-02-17T00:45:34.448Z,9.30
2023-02-17T00:48:02.216Z,8.87
2023-02-17T00:50:30.060Z,9.37
2023-02-17T00:52:57.844Z,9.80
2023-02-17T00:55:26.565Z,9.23
2023-02-17T00:57:54.335Z,9.67
2023-02-17T01:00:22.334Z,8.97
2023-02-17T01:02:51.451Z,9.03
2023-02-17T01:05:19.323Z,8.23
2023-02-17T01:07:47.112Z,7.87
2023-02-17T01:10:15.068Z,7.77
2023-02-17T01:12:42.884Z,8.67
2023-02-17T01:15:12.176Z,8.20
2023-02-17T01:17:39.982Z,7.80
2023-02-17T01:20:10.074Z,8.03
2023-02-17T01:22:39.670Z,9.00
2023-02-17T01:25:08.313Z,7.73
2023-02-17T01:27:36.459Z,7.77
2023-02-17T01:30:04.972Z,7.67
2023-02-17T01:32:32.827Z,7.73
2023-02-17T01:35:00.605Z,8.17
2023-02-17T01:37:29.769Z,8.13
2023-02-17T01:39:57.610Z,7.53
2023-02-17T01:42:25.419Z,7.47
2023-02-17T01:45:30.514Z,6.93
2023-02-17T01:48:01.364Z,7.40
2023-02-17T01:50:33.999Z,7.20
2023-02-17T01:53:06.269Z,5.73
2023-02-17T01:55:36.009Z,5.87
2023-02-17T01:58:05.709Z,5.10
2023-02-17T02:00:34.968Z,4.90
2023-02-17T02:03:05.024Z,4.83
2023-02-17T02:05:33.084Z,4.50
2023-02-17T02:08:01.010Z,4.47
2023-02-17T02:10:30.102Z,4.87
2023-02-17T02:12:57.894Z,4.43
2023-02-17T02:15:31.620Z,4.50
2023-02-17T02:18:20.124Z,5.30
2023-02-17T02:21:14.771Z,4.27
2023-02-17T02:23:59.663Z,4.30
2023-02-17T02:27:16.462Z,4.20
2023-02-17T02:30:18.643Z,4.57
2023-02-17T02:32:55.151Z,3.73
2023-02-17T02:35:30.850Z,3.97
2023-02-17T02:38:06.668Z,3.97
2023-02-17T02:40:38.678Z,4.10
2023-02-17T02:43:06.853Z,4.03
2023-02-17T02:45:35.334Z,4.90
2023-02-17T02:48:04.777Z,5.50
2023-02-17T02:50:50.397Z,6.37
2023-02-17T02:53:44.210Z,6.33
2023-02-17T02:56:19.690Z,6.73
2023-02-17T02:58:55.372Z,5.90
2023-02-17T03:01:31.936Z,5.93
2023-02-17T03:04:09.741Z,6.03
2023-02-17T03:06:44.916Z,5.77
2023-02-17T03:09:18.380Z,5.80
2023-02-17T03:11:47.575Z,6.03
2023-02-17T03:14:17.528Z,5.50
2023-02-17T03:16:46.094Z,5.30
2023-02-17T03:19:17.469Z,5.43
2023-02-17T03:21:50.628Z,5.60
2023-02-17T03:24:19.083Z,4.90
2023-02-17T03:26:46.854Z,5.13
2023-02-17T03:29:15.111Z,5.50
2023-02-17T03:31:43.258Z,5.93
2023-02-17T03:34:11.232Z,6.27
2023-02-17T03:36:40.363Z,6.50
2023-02-17T03:39:08.262Z,6.90
2023-02-17T03:41:36.204Z,7.00
2023-02-17T03:44:04.327Z,6.60
2023-02-17T03:46:32.104Z,6.77
2023-02-17T03:49:00.044Z,6.93
2023-02-17T03:51:27.821Z,6.80
2023-02-17T03:53:56.948Z,6.40
2023-02-17T03:56:24.966Z,7.30
2023-02-17T03:58:52.945Z,6.93
2023-02-17T04:01:21.221Z,6.40
2023-02-17T04:03:49.092Z,6.37
2023-02-17T04:06:16.964Z,6.33
2023-02-17T04:08:44.738Z,7.10
2023-02-17T04:11:13.887Z,6.97
2023-02-17T04:13:41.697Z,6.73
2023-02-17T04:16:11.246Z,6.27
2023-02-17T04:18:39.495Z,7.07
2023-02-17T04:21:07.909Z,6.83
2023-02-17T04:23:35.997Z,7.63
2023-02-17T04:26:04.460Z,7.30
2023-02-17T04:28:33.742Z,7.60
2023-02-17T04:31:01.765Z,7.00
2023-02-17T04:33:29.799Z,6.63
2023-02-17T04:35:59.562Z,6.60
2023-02-17T04:38:28.328Z,7.47
2023-02-17T04:40:57.211Z,6.03
2023-02-17T04:43:26.006Z,7.33
2023-02-17T04:45:55.589Z,7.10
2023-02-17T04:48:23.639Z,6.07
2023-02-17T04:50:51.971Z,6.13
2023-02-17T04:53:20.352Z,6.30
2023-02-17T04:55:51.230Z,4.83
2023-02-17T04:58:19.483Z,4.80
2023-02-17T05:00:48.657Z,4.63
2023-02-17T05:03:18.036Z,4.90
2023-02-17T05:05:46.445Z,4.47
2023-02-17T05:08:14.250Z,3.73
2023-02-17T05:10:42.074Z,3.70
2023-02-17T05:13:09.847Z,4.03
2023-02-17T05:15:37.727Z,4.50
2023-02-17T05:18:05.842Z,3.90
2023-02-17T05:20:34.953Z,3.70
2023-02-17T05:23:02.787Z,3.70
2023-02-17T05:25:30.799Z,3.67
2023-02-17T05:27:58.642Z,3.57
2023-02-17T05:30:26.403Z,4.27
2023-02-17T05:32:54.170Z,3.73
2023-02-17T05:35:22.567Z,3.40
2023-02-17T05:37:51.791Z,4.10
2023-02-17T05:40:19.929Z,3.60
2023-02-17T05:42:47.714Z,4.03
2023-02-17T05:45:15.481Z,3.80
2023-02-17T05:47:43.245Z,4.10
2023-02-17T05:50:11.676Z,4.13
2023-02-17T05:52:39.582Z,3.60
2023-02-17T05:55:09.490Z,4.00
2023-02-17T05:57:37.256Z,3.80
2023-02-17T06:00:06.033Z,3.30
2023-02-17T06:02:33.819Z,3.20
2023-02-17T06:05:01.678Z,3.47
2023-02-17T06:07:29.495Z,2.60
2023-02-17T06:09:57.255Z,3.00
2023-02-17T06:12:26.450Z,2.87
2023-02-17T06:14:54.495Z,2.40
2023-02-17T06:17:22.295Z,2.77
2023-02-17T06:19:50.092Z,2.73
2023-02-17T06:22:18.724Z,2.77
2023-02-17T06:24:46.631Z,2.60
2023-02-17T06:27:14.443Z,4.77
2023-02-17T06:29:44.430Z,5.70
2023-02-17T06:32:12.324Z,4.50
2023-02-17T06:34:41.375Z,4.60
2023-02-17T06:37:09.142Z,3.70
2023-02-17T06:39:36.909Z,3.63
2023-02-17T06:42:04.939Z,3.53
2023-02-17T06:44:32.734Z,2.87
2023-02-17T06:47:01.837Z,2.80
2023-02-17T06:49:29.586Z,3.00
2023-02-17T06:51:57.369Z,2.70
2023-02-17T06:54:25.146Z,2.40
2023-02-17T06:56:52.929Z,2.30
2023-02-17T06:59:20.670Z,2.40
2023-02-17T07:01:49.660Z,3.40
2023-02-17T07:04:18.937Z,2.80
2023-02-17T07:06:46.753Z,2.73
2023-02-17T07:09:14.538Z,2.73
2023-02-17T07:11:45.018Z,2.90
2023-02-17T07:14:12.769Z,2.77
2023-02-17T07:16:40.579Z,2.73
2023-02-17T07:19:08.359Z,3.03
2023-02-17T07:21:37.502Z,3.00
2023-02-17T07:24:05.568Z,3.27
2023-02-17T07:26:35.816Z,3.40
2023-02-17T07:29:03.918Z,3.23
2023-02-17T07:31:31.941Z,3.50
2023-02-17T07:33:59.832Z,3.50
2023-02-17T07:36:27.596Z,2.80
2023-02-17T07:38:56.822Z,2.93
2023-02-17T07:41:28.500Z,3.13
2023-02-17T07:43:57.911Z,2.67
2023-02-17T07:46:26.591Z,2.80
2023-02-17T07:48:54.789Z,2.47
2023-02-17T07:51:23.905Z,2.60
2023-02-17T07:53:53.172Z,2.40
2023-02-17T07:56:24.068Z,2.20
2023-02-17T07:58:51.846Z,2.30
2023-02-17T08:01:22.480Z,2.30
2023-02-17T08:03:51.382Z,2.33
2023-02-17T08:06:21.557Z,2.10
2023-02-17T08:09:07.532Z,2.10
2023-02-17T08:11:54.884Z,2.43
2023-02-17T08:14:24.195Z,1.90
2023-02-17T08:16:52.305Z,2.67
2023-02-17T08:19:20.433Z,2.43
2023-02-17T08:21:48.325Z,2.10
2023-02-17T08:24:17.078Z,2.13
2023-02-17T08:26:47.015Z,1.70
2023-02-17T08:29:14.897Z,1.90
2023-02-17T08:31:43.096Z,2.43
2023-02-17T08:34:12.582Z,2.63
2023-02-17T08:36:41.225Z,2.43
2023-02-17T08:39:14.938Z,1.97
2023-02-17T08:41:43.750Z,2.27
2023-02-17T08:44:14.703Z,2.30
2023-02-17T08:46:43.847Z,1.97
2023-02-17T08:49:11.803Z,2.17
2023-02-17T08:51:39.730Z,2.50
2023-02-17T08:54:10.208Z,2.10
2023-02-17T08:56:39.208Z,2.03
2023-02-17T08:59:08.444Z,2.33
2023-02-17T09:01:38.077Z,1.90
2023-02-17T09:04:08.684Z,2.50
2023-02-17T09:06:38.528Z,2.40
2023-02-17T09:09:09.064Z,2.20
2023-02-17T09:11:37.295Z,2.17
2023-02-17T09:14:05.992Z,2.27
2023-02-17T09:16:34.036Z,2.00
2023-02-17T09:19:03.220Z,2.43
2023-02-17T09:21:31.481Z,2.10
2023-02-17T09:23:59.366Z,2.17
2023-02-17T09:26:27.167Z,2.80
2023-02-17T09:28:54.955Z,2.67
2023-02-17T09:31:25.873Z,2.57
2023-02-17T09:33:54.492Z,2.37
2023-02-17T09:36:25.676Z,2.30
2023-02-17T09:38:54.341Z,2.30
2023-02-17T09:41:24.321Z,2.37
2023-02-17T09:43:52.885Z,2.50
2023-02-17T09:46:27.072Z,2.60
2023-02-17T09:48:57.721Z,3.00
2023-02-17T09:51:34.116Z,2.37
2023-02-17T09:54:09.347Z,2.70
2023-02-17T09:56:40.962Z,2.40
2023-02-17T09:59:15.957Z,2.33
2023-02-17T10:01:45.284Z,2.47
2023-02-17T10:04:17.925Z,2.30
2023-02-17T10:06:50.222Z,1.90
2023-02-17T10:09:24.169Z,2.00
2023-02-17T10:11:57.313Z,1.80
2023-02-17T10:14:29.800Z,2.20
2023-02-17T10:17:03.472Z,2.53
2023-02-17T10:19:36.077Z,2.40
2023-02-17T10:22:09.604Z,2.27
2023-02-17T10:24:37.591Z,2.33
2023-02-17T10:27:22.691Z,2.23
2023-02-17T10:30:01.270Z,2.37
2023-02-17T10:32:31.191Z,2.20
2023-02-17T10:35:15.235Z,2.40
2023-02-17T10:37:48.627Z,2.77
2023-02-17T10:40:20.783Z,2.43
2023-02-17T10:42:51.401Z,2.43
2023-02-17T10:45:26.959Z,2.33
2023-02-17T10:47:59.967Z,2.33
2023-02-17T10:50:27.799Z,2.70
2023-02-17T10:52:57.483Z,2.70
2023-02-17T10:55:33.996Z,2.37
2023-02-17T10:58:06.949Z,3.03
2023-02-17T11:00:34.766Z,2.07
2023-02-17T11:03:02.566Z,2.20
2023-02-17T11:05:32.697Z,2.30
2023-02-17T11:08:03.674Z,2.10
2023-02-17T11:10:35.527Z,1.80
2023-02-17T11:13:04.534Z,2.10
2023-02-17T11:15:37.150Z,2.00
2023-02-17T11:18:12.327Z,1.70
2023-02-17T11:20:40.367Z,2.23
2023-02-17T11:23:24.103Z,2.00
2023-02-17T11:26:01.676Z,2.07
2023-02-17T11:28:30.066Z,1.90
2023-02-17T11:31:02.536Z,1.83
2023-02-17T11:33:33.431Z,1.93
2023-02-17T11:36:03.180Z,1.53
2023-02-17T11:38:42.249Z,1.90
2023-02-17T11:41:11.102Z,1.50
2023-02-17T11:43:39.888Z,1.77
2023-02-17T11:46:25.011Z,3.67
2023-02-17T11:49:08.371Z,2.57
2023-02-17T11:51:49.146Z,2.50
2023-02-17T11:54:25.119Z,1.80
2023-02-17T11:57:06.598Z,2.03
2023-02-17T11:59:46.324Z,2.13
2023-02-17T12:02:26.495Z,2.73
2023-02-17T12:05:05.719Z,2.13
2023-02-17T12:07:46.464Z,2.17
2023-02-17T12:10:24.231Z,2.40
2023-02-17T12:13:16.651Z,2.03
2023-02-17T12:15:56.704Z,2.00
2023-02-17T12:18:38.089Z,1.93
2023-02-17T12:21:10.921Z,2.20
2023-02-17T12:24:03.508Z,2.37
2023-02-17T12:26:39.337Z,2.30
2023-02-17T12:29:29.657Z,2.00
2023-02-17T12:32:14.550Z,1.80
2023-02-17T12:34:45.233Z,1.60
2023-02-17T12:37:20.613Z,2.40
2023-02-17T12:39:52.586Z,1.80
2023-02-17T12:42:26.104Z,2.10
2023-02-17T12:44:57.550Z,1.70
2023-02-17T12:47:30.907Z,1.67
2023-02-17T12:50:04.821Z,1.70
2023-02-17T12:52:38.189Z,1.57
2023-02-17T12:55:13.945Z,1.40
2023-02-17T12:57:53.215Z,1.40
2023-02-17T13:00:24.484Z,1.40
2023-02-17T13:02:52.471Z,1.60
2023-02-17T13:05:26.175Z,1.30
2023-02-17T13:08:00.708Z,1.23
2023-02-17T13:10:35.662Z,1.77
2023-02-17T13:13:08.410Z,1.20
2023-02-17T13:15:39.781Z,1.23
2023-02-17T13:18:12.466Z,1.37
2023-02-17T13:20:53.505Z,1.33
2023-02-17T13:23:30.437Z,1.47
2023-02-17T13:26:16.664Z,1.10
2023-02-17T13:28:46.533Z,1.57
2023-02-17T13:31:18.250Z,1.50
2023-02-17T13:33:49.304Z,1.13
2023-02-17T13:36:23.376Z,1.40
2023-02-17T13:39:01.304Z,1.57
2023-02-17T13:41:30.739Z,1.60
2023-02-17T13:43:59.870Z,1.40
2023-02-17T13:46:28.505Z,1.67
2023-02-17T13:49:04.709Z,1.40
2023-02-17T13:51:34.461Z,1.40
2023-02-17T13:54:09.788Z,1.30
2023-02-17T13:56:37.789Z,1.30
2023-02-17T13:59:17.810Z,1.60
2023-02-17T14:01:47.137Z,1.23
2023-02-17T14:04:22.344Z,1.90
2023-02-17T14:06:50.811Z,1.50
2023-02-17T14:09:24.718Z,1.90
2023-02-17T14:11:53.791Z,1.70
2023-02-17T14:14:24.665Z,1.80
2023-02-17T14:17:01.111Z,1.50
2023-02-17T14:19:29.260Z,1.50
2023-02-17T14:22:02.876Z,1.23
2023-02-17T14:24:32.733Z,1.20
2023-02-17T14:27:03.265Z,1.70
2023-02-17T14:29:43.280Z,1.50
2023-02-17T14:32:27.276Z,1.33
2023-02-17T14:34:55.099Z,2.33
2023-02-17T14:37:25.938Z,1.40
2023-02-17T14:39:53.722Z,1.60
2023-02-17T14:42:21.504Z,1.50
2023-02-17T14:44:50.631Z,1.50
2023-02-17T14:47:18.414Z,1.53
2023-02-17T14:49:46.160Z,1.40
2023-02-17T14:52:20.181Z,1.40
2023-02-17T14:54:48.863Z,1.30
2023-02-17T14:57:18.481Z,1.60
2023-02-17T14:59:46.279Z,1.10
2023-02-17T15:02:17.821Z,1.40
2023-02-17T15:04:45.722Z,1.50
2023-02-17T15:07:16.076Z,1.33
2023-02-17T15:09:45.595Z,1.10
2023-02-17T15:12:16.334Z,1.20
2023-02-17T15:14:44.196Z,1.50
2023-02-17T15:17:12.006Z,1.73
2023-02-17T15:19:41.239Z,1.30
2023-02-17T15:22:11.861Z,2.60
2023-02-17T15:24:40.889Z,2.20
2023-02-17T15:27:12.909Z,1.70
2023-02-17T15:29:40.711Z,1.50
2023-02-17T15:32:17.883Z,2.17
2023-02-17T15:34:47.423Z,3.00
2023-02-17T15:37:15.294Z,2.47
2023-02-17T15:39:43.083Z,1.90
2023-02-17T15:42:14.327Z,1.80
2023-02-17T15:44:44.880Z,1.70
2023-02-17T15:47:16.386Z,2.37
2023-02-17T15:49:44.324Z,1.77
2023-02-17T15:52:14.597Z,2.00
2023-02-17T15:54:42.806Z,1.33
2023-02-17T15:57:20.698Z,1.10
2023-02-17T15:59:48.750Z,1.33
2023-02-17T16:02:21.178Z,1.37
2023-02-17T16:04:49.483Z,1.10
2023-02-17T16:07:18.587Z,1.20
2023-02-17T16:09:46.369Z,1.30
2023-02-17T16:12:18.498Z,1.20
2023-02-17T16:14:46.483Z,1.20
2023-02-17T16:17:17.322Z,0.97
2023-02-17T16:19:45.161Z,1.10
2023-02-17T16:22:14.167Z,1.07
2023-02-17T16:24:43.427Z,1.47
2023-02-17T16:27:15.843Z,1.30
2023-02-17T16:29:44.289Z,1.40
2023-02-17T16:32:13.013Z,1.33
2023-02-17T16:34:41.780Z,1.57
2023-02-17T16:37:15.815Z,1.60
2023-02-17T16:39:45.898Z,1.70
2023-02-17T16:42:14.773Z,1.73
2023-02-17T16:44:42.666Z,1.43
2023-02-17T16:47:19.633Z,1.50
2023-02-17T16:49:50.179Z,1.70
2023-02-17T16:52:24.717Z,1.73
2023-02-17T16:54:54.315Z,1.90
2023-02-17T16:57:23.054Z,2.10
2023-02-17T16:59:50.898Z,1.70
2023-02-17T17:02:20.262Z,2.30
2023-02-17T17:04:49.367Z,1.60
2023-02-17T17:07:17.962Z,1.87
2023-02-17T17:10:06.901Z,1.60
2023-02-17T17:12:35.135Z,1.53
2023-02-17T17:15:03.211Z,2.60
2023-02-17T17:17:32.102Z,4.47
2023-02-17T17:19:59.935Z,2.90
2023-02-17T17:22:27.743Z,3.97
2023-02-17T17:24:55.500Z,2.53
2023-02-17T17:27:23.271Z,2.50
2023-02-17T17:29:52.406Z,2.60
2023-02-17T17:32:20.224Z,4.10
2023-02-17T17:34:51.843Z,2.83
2023-02-17T17:37:19.640Z,3.83
2023-02-17T17:39:47.426Z,2.80
2023-02-17T17:42:15.573Z,2.70
2023-02-17T17:44:43.383Z,3.43
2023-02-17T17:47:28.150Z,2.87
2023-02-17T17:49:57.445Z,2.20
2023-02-17T17:52:25.229Z,2.70
2023-02-17T17:54:53.001Z,2.87
2023-02-17T17:57:22.369Z,2.70
2023-02-17T17:59:50.159Z,3.20
2023-02-17T18:02:19.324Z,3.23
2023-02-17T18:04:47.441Z,2.97
2023-02-17T18:07:15.287Z,2.83
2023-02-17T18:09:43.494Z,2.70
2023-02-17T18:12:15.094Z,2.50
2023-02-17T18:14:44.420Z,2.63
2023-02-17T18:17:14.702Z,2.60
2023-02-17T18:19:43.871Z,2.80
2023-02-17T18:22:11.705Z,2.90
2023-02-17T18:24:39.737Z,3.13
2023-02-17T18:27:07.797Z,3.30
2023-02-17T18:29:35.561Z,2.87
2023-02-17T18:32:03.397Z,3.70
2023-02-17T18:34:31.181Z,3.37
2023-02-17T18:37:00.300Z,3.17
2023-02-17T18:39:28.170Z,3.60
2023-02-17T18:41:55.972Z,3.00
2023-02-17T18:44:23.724Z,3.50
2023-02-17T18:46:51.475Z,3.30
2023-02-17T18:49:19.266Z,3.40
2023-02-17T18:51:47.432Z,2.83
2023-02-17T18:54:16.572Z,2.87
2023-02-17T18:56:44.392Z,2.97
2023-02-17T18:59:12.135Z,2.50
2023-02-17T19:01:42.402Z,2.70
2023-02-17T19:04:11.797Z,3.47
2023-02-17T19:06:40.021Z,4.10
2023-02-17T19:09:07.901Z,3.13
2023-02-17T19:11:37.004Z,2.87
2023-02-17T19:14:04.841Z,3.10
2023-02-17T19:16:33.564Z,3.00
2023-02-17T19:19:02.251Z,2.60
2023-02-17T19:21:30.108Z,3.07
2023-02-17T19:23:57.953Z,3.00
2023-02-17T19:26:25.759Z,2.50
2023-02-17T19:28:54.853Z,3.10
2023-02-17T19:31:22.840Z,2.77
2023-02-17T19:33:50.656Z,2.47
2023-02-17T19:36:20.679Z,2.83
2023-02-17T19:38:50.225Z,2.70
2023-02-17T19:41:19.483Z,2.80
2023-02-17T19:43:47.524Z,2.80
2023-02-17T19:46:19.677Z,2.30
2023-02-17T19:48:47.519Z,3.10
2023-02-17T19:51:15.428Z,3.00
2023-02-17T19:53:44.262Z,2.73
2023-02-17T19:56:14.484Z,2.77
2023-02-17T19:58:43.449Z,2.63
2023-02-17T20:01:13.290Z,2.93
2023-02-17T20:03:42.846Z,3.30
2023-02-17T20:06:13.313Z,2.47
2023-02-17T20:08:41.284Z,2.97
2023-02-17T20:11:10.743Z,2.80
2023-02-17T20:13:45.597Z,2.50
2023-02-17T20:16:15.928Z,2.27
2023-02-17T20:18:46.554Z,2.43
2023-02-17T20:21:16.990Z,3.10
2023-02-17T20:23:44.891Z,3.27
2023-02-17T20:26:15.423Z,2.60
2023-02-17T20:28:43.538Z,2.77
2023-02-17T20:31:11.556Z,2.37
2023-02-17T20:33:40.294Z,2.20
2023-02-17T20:36:11.123Z,2.63
2023-02-17T20:38:39.284Z,2.47
2023-02-17T20:41:08.357Z,2.90
2023-02-17T20:43:37.703Z,2.60
2023-02-17T20:46:06.040Z,2.40
2023-02-17T20:48:34.197Z,2.37
2023-02-17T20:51:04.033Z,2.20
2023-02-17T20:53:33.543Z,1.90
2023-02-17T20:56:01.473Z,2.20
2023-02-17T20:58:29.240Z,2.40
2023-02-17T21:00:57.136Z,2.30
2023-02-17T21:03:24.927Z,2.00
2023-02-17T21:05:52.685Z,2.50
2023-02-17T21:08:20.468Z,2.30
2023-02-17T21:10:50.109Z,2.20
2023-02-17T21:13:17.984Z,2.33
2023-02-17T21:15:46.380Z,2.23
2023-02-17T21:18:14.159Z,2.10
2023-02-17T21:20:41.942Z,2.53
2023-02-17T21:23:09.714Z,2.13
2023-02-17T21:25:37.513Z,2.30
2023-02-17T21:28:06.642Z,2.20
2023-02-17T21:30:34.468Z,2.10
2023-02-17T21:33:02.272Z,2.27
2023-02-17T21:35:30.075Z,1.97
2023-02-17T21:37:57.846Z,2.07
2023-02-17T21:40:25.622Z,2.10
2023-02-17T21:43:10.959Z,2.40
2023-02-17T21:45:40.545Z,2.20
2023-02-17T21:48:08.628Z,2.70
2023-02-17T21:50:36.514Z,2.27
2023-02-17T21:53:04.270Z,2.10
2023-02-17T21:55:32.715Z,2.07
2023-02-17T21:58:00.486Z,2.33
2023-02-17T22:00:28.308Z,2.23
2023-02-17T22:02:57.424Z,2.57
2023-02-17T22:05:25.220Z,2.33
2023-02-17T22:07:53.022Z,2.47
2023-02-17T22:10:20.938Z,2.80
2023-02-17T22:12:48.736Z,2.30
2023-02-17T22:15:16.980Z,2.50
2023-02-17T22:17:44.742Z,2.63
2023-02-17T22:20:15.638Z,2.60
2023-02-17T22:22:43.396Z,2.50
2023-02-17T22:25:11.170Z,2.80
2023-02-17T22:27:38.954Z,3.17
2023-02-17T22:30:08.785Z,2.93
2023-02-17T22:32:37.618Z,3.07
2023-02-17T22:35:05.727Z,2.80
2023-02-17T22:37:34.864Z,2.83
2023-02-17T22:40:03.984Z,3.00
2023-02-17T22:42:31.763Z,3.23
2023-02-17T22:44:59.574Z,3.30
2023-02-17T22:47:27.373Z,3.37
2023-02-17T22:49:55.147Z,3.53
2023-02-17T22:52:23.025Z,3.40
2023-02-17T22:54:52.280Z,3.13
2023-02-17T22:57:20.079Z,3.50
2023-02-17T22:59:47.977Z,3.07
2023-02-17T23:02:15.776Z,3.37
2023-02-17T23:04:43.570Z,3.33
2023-02-17T23:07:11.323Z,3.30
2023-02-17T23:09:39.094Z,3.50
2023-02-17T23:12:08.544Z,3.90
2023-02-17T23:14:39.360Z,3.60
2023-02-17T23:17:09.446Z,3.90
2023-02-17T23:19:38.804Z,4.20
2023-02-17T23:22:08.930Z,4.43
2023-02-17T23:24:38.689Z,3.97
2023-02-17T23:27:08.219Z,3.70
2023-02-17T23:29:37.883Z,3.60
2023-02-17T23:32:05.961Z,3.70
2023-02-17T23:34:34.135Z,3.27
2023-02-17T23:37:02.140Z,3.47
2023-02-17T23:39:29.918Z,2.80
2023-02-17T23:41:57.692Z,3.07
2023-02-17T23:44:26.814Z,3.00
2023-02-17T23:46:54.612Z,2.90
2023-02-17T23:49:22.350Z,3.00
2023-02-17T23:51:50.957Z,2.77
2023-02-17T23:54:18.727Z,3.00
2023-02-17T23:56:46.526Z,2.43
2023-02-17T23:59:14.630Z,2.50
