createdAt,value
2019-02-10T00:01:52.020Z,8.67
2019-02-10T00:04:21.127Z,6.87
2019-02-10T00:06:50.290Z,9.70
2019-02-10T00:09:19.376Z,10.13
2019-02-10T00:11:48.462Z,8.37
2019-02-10T00:14:17.593Z,6.47
2019-02-10T00:16:46.645Z,7.83
2019-02-10T00:19:15.737Z,7.67
2019-02-10T00:21:44.862Z,9.23
2019-02-10T00:24:13.990Z,9.17
2019-02-10T00:26:43.142Z,6.63
2019-02-10T00:29:12.162Z,8.53
2019-02-10T00:31:41.247Z,8.00
2019-02-10T00:34:10.269Z,8.73
2019-02-10T00:36:39.265Z,7.17
2019-02-10T00:39:11.465Z,10.07
2019-02-10T00:41:40.626Z,9.27
2019-02-10T00:44:09.768Z,7.53
2019-02-10T00:46:38.926Z,7.63
2019-02-10T00:49:07.920Z,10.30
2019-02-10T00:51:37.071Z,8.87
2019-02-10T00:54:06.169Z,7.00
2019-02-10T00:56:35.173Z,11.27
2019-02-10T00:59:04.304Z,9.23
2019-02-10T01:01:33.472Z,12.17
2019-02-10T01:04:03.298Z,7.77
2019-02-10T01:06:40.827Z,13.17
2019-02-10T01:09:05.266Z,8.93
2019-02-10T01:11:34.281Z,10.00
2019-02-10T01:14:03.434Z,11.30
2019-02-10T01:16:32.738Z,10.03
2019-02-10T01:19:03.710Z,9.07
2019-02-10T01:21:32.857Z,8.37
2019-02-10T01:24:02.182Z,8.00
2019-02-10T01:26:31.300Z,7.33
2019-02-10T01:29:00.468Z,10.07
2019-02-10T01:31:29.592Z,9.73
2019-02-10T01:33:58.689Z,9.97
2019-02-10T01:36:27.853Z,7.33
2019-02-10T01:38:56.949Z,9.13
2019-02-10T01:41:26.065Z,9.57
2019-02-10T01:43:55.093Z,10.77
2019-02-10T01:46:24.175Z,11.80
2019-02-10T01:48:53.356Z,8.17
2019-02-10T01:51:22.336Z,13.87
2019-02-10T01:53:51.430Z,8.37
2019-02-10T01:56:20.510Z,9.90
2019-02-10T01:58:49.615Z,8.40
2019-02-10T02:01:19.441Z,10.67
2019-02-10T02:03:48.520Z,8.70
2019-02-10T02:06:17.591Z,9.73
2019-02-10T02:08:47.028Z,10.43
2019-02-10T02:11:16.143Z,9.73
2019-02-10T02:13:45.309Z,12.80
2019-02-10T02:16:14.474Z,7.17
2019-02-10T02:18:43.463Z,13.47
2019-02-10T02:21:12.570Z,9.83
2019-02-10T02:23:41.539Z,12.43
2019-02-10T02:26:10.646Z,12.87
2019-02-10T02:28:39.709Z,10.97
2019-02-10T02:31:08.865Z,9.63
2019-02-10T02:33:37.925Z,8.97
2019-02-10T02:36:08.157Z,11.27
2019-02-10T02:38:37.116Z,10.37
2019-02-10T02:41:06.192Z,9.50
2019-02-10T02:43:35.239Z,8.40
2019-02-10T02:46:04.401Z,10.57
2019-02-10T02:48:33.507Z,9.73
2019-02-10T02:51:02.492Z,12.93
2019-02-10T02:53:31.517Z,7.60
2019-02-10T02:56:00.573Z,11.20
2019-02-10T02:58:29.654Z,6.43
2019-02-10T03:01:00.986Z,11.07
2019-02-10T03:03:30.024Z,10.27
2019-02-10T03:05:59.044Z,7.47
2019-02-10T03:08:28.125Z,7.53
2019-02-10T03:10:57.219Z,9.60
2019-02-10T03:13:26.186Z,9.40
2019-02-10T03:15:55.221Z,8.27
2019-02-10T03:18:24.201Z,12.00
2019-02-10T03:20:53.305Z,9.27
2019-02-10T03:23:22.363Z,8.53
2019-02-10T03:25:51.387Z,11.20
2019-02-10T03:28:20.353Z,8.77
2019-02-10T03:30:49.467Z,10.37
2019-02-10T03:33:18.479Z,9.20
2019-02-10T03:35:47.511Z,8.20
2019-02-10T03:38:16.580Z,12.97
2019-02-10T03:40:45.662Z,13.17
2019-02-10T03:43:14.718Z,6.03
2019-02-10T03:45:43.689Z,8.13
2019-02-10T03:48:12.681Z,10.60
2019-02-10T03:50:41.716Z,9.80
2019-02-10T03:53:10.773Z,8.83
2019-02-10T03:55:39.845Z,7.80
2019-02-10T03:58:09.030Z,9.77
2019-02-10T04:00:38.184Z,10.93
2019-02-10T04:03:07.181Z,11.23
2019-02-10T04:05:36.421Z,7.57
2019-02-10T04:08:05.539Z,13.63
2019-02-10T04:10:34.590Z,9.27
2019-02-10T04:13:03.569Z,12.23
2019-02-10T04:15:32.548Z,8.30
2019-02-10T04:18:01.552Z,8.07
2019-02-10T04:20:30.561Z,8.37
2019-02-10T04:22:59.514Z,8.80
2019-02-10T04:25:28.531Z,9.70
2019-02-10T04:27:57.666Z,6.47
2019-02-10T04:30:26.656Z,12.50
2019-02-10T04:32:55.658Z,8.83
2019-02-10T04:35:24.673Z,11.00
2019-02-10T04:37:53.660Z,10.43
2019-02-10T04:40:22.833Z,12.03
2019-02-10T04:42:51.861Z,10.97
2019-02-10T04:45:20.884Z,8.93
2019-02-10T04:47:49.852Z,7.70
2019-02-10T04:50:18.954Z,8.43
2019-02-10T04:52:47.946Z,8.43
2019-02-10T04:55:16.936Z,8.17
2019-02-10T04:57:45.996Z,11.93
2019-02-10T05:00:15.061Z,9.77
2019-02-10T05:02:44.115Z,7.17
2019-02-10T05:05:13.207Z,9.77
2019-02-10T05:07:42.172Z,7.30
2019-02-10T05:10:11.168Z,8.80
2019-02-10T05:12:40.171Z,7.83
2019-02-10T05:15:09.287Z,11.43
2019-02-10T05:17:38.329Z,13.57
2019-02-10T05:20:07.510Z,8.93
2019-02-10T05:22:36.523Z,12.00
2019-02-10T05:25:06.018Z,8.90
2019-02-10T05:27:35.048Z,8.87
2019-02-10T05:30:04.289Z,13.17
2019-02-10T05:32:33.327Z,9.60
2019-02-10T05:35:02.313Z,5.97
2019-02-10T05:37:31.374Z,14.63
2019-02-10T05:40:00.371Z,9.77
2019-02-10T05:42:29.369Z,9.80
2019-02-10T05:44:58.425Z,10.07
2019-02-10T05:47:27.483Z,6.63
2019-02-10T05:49:56.483Z,6.87
2019-02-10T05:52:25.497Z,8.73
2019-02-10T05:54:54.500Z,9.90
2019-02-10T05:57:23.594Z,10.67
2019-02-10T05:59:52.608Z,8.63
2019-02-10T06:02:26.015Z,8.03
2019-02-10T06:04:55.328Z,7.77
2019-02-10T06:07:24.313Z,9.13
2019-02-10T06:09:53.309Z,11.23
2019-02-10T06:12:22.458Z,10.57
2019-02-10T06:14:51.436Z,12.87
2019-02-10T06:17:20.441Z,14.23
2019-02-10T06:19:49.520Z,12.93
2019-02-10T06:22:27.387Z,14.13
2019-02-10T06:24:56.406Z,11.07
2019-02-10T06:27:25.380Z,7.57
2019-02-10T06:29:54.375Z,13.07
2019-02-10T06:32:23.347Z,11.23
2019-02-10T06:34:52.328Z,11.03
2019-02-10T06:37:21.327Z,7.40
2019-02-10T06:39:50.661Z,8.63
2019-02-10T06:42:19.649Z,8.10
2019-02-10T06:44:48.654Z,10.80
2019-02-10T06:47:17.749Z,12.60
2019-02-10T06:49:46.804Z,8.97
2019-02-10T06:52:15.830Z,8.57
2019-02-10T06:54:53.022Z,9.53
2019-02-10T06:57:23.954Z,9.50
2019-02-10T07:00:00.704Z,9.53
2019-02-10T07:02:34.852Z,8.67
2019-02-10T07:05:04.016Z,10.67
2019-02-10T07:07:33.004Z,7.27
2019-02-10T07:10:02.017Z,9.83
2019-02-10T07:12:47.476Z,9.30
2019-02-10T07:15:52.797Z,11.20
2019-02-10T07:19:05.063Z,6.77
2019-02-10T07:21:38.565Z,8.70
2019-02-10T07:24:44.292Z,12.37
2019-02-10T07:27:17.163Z,9.97
2019-02-10T07:30:22.616Z,9.73
2019-02-10T07:32:51.642Z,8.67
2019-02-10T07:35:48.344Z,12.07
2019-02-10T07:38:56.263Z,10.53
2019-02-10T07:42:09.370Z,10.37
2019-02-10T07:45:28.502Z,9.23
2019-02-10T07:48:47.766Z,10.87
2019-02-10T07:51:40.256Z,6.37
2019-02-10T07:54:31.358Z,7.73
2019-02-10T07:57:22.726Z,9.60
2019-02-10T08:00:32.354Z,11.37
2019-02-10T08:03:42.241Z,10.33
2019-02-10T08:06:59.311Z,10.73
2019-02-10T08:09:59.197Z,10.63
2019-02-10T08:12:49.864Z,10.47
2019-02-10T08:15:49.108Z,11.03
2019-02-10T08:18:50.609Z,11.37
2019-02-10T08:21:45.274Z,10.47
2019-02-10T08:24:43.774Z,8.43
2019-02-10T08:28:03.203Z,8.97
2019-02-10T08:31:03.932Z,7.67
2019-02-10T08:33:43.664Z,11.83
2019-02-10T08:36:31.351Z,7.40
2019-02-10T08:40:03.151Z,10.60
2019-02-10T08:43:34.817Z,8.70
2019-02-10T08:46:14.200Z,7.93
2019-02-10T08:49:11.437Z,10.70
2019-02-10T08:52:20.049Z,12.40
2019-02-10T08:54:49.177Z,7.77
2019-02-10T08:57:18.213Z,8.57
2019-02-10T08:59:47.465Z,9.47
2019-02-10T09:02:16.581Z,10.47
2019-02-10T09:04:45.635Z,11.93
2019-02-10T09:07:17.769Z,8.70
2019-02-10T09:09:46.774Z,12.80
2019-02-10T09:12:15.853Z,12.27
2019-02-10T09:14:45.009Z,15.00
2019-02-10T09:17:15.884Z,15.87
2019-02-10T09:19:45.140Z,14.17
2019-02-10T09:22:14.334Z,10.27
2019-02-10T09:24:43.409Z,11.97
2019-02-10T09:27:12.523Z,13.67
2019-02-10T09:29:41.544Z,11.00
2019-02-10T09:32:10.693Z,12.63
2019-02-10T09:34:39.781Z,13.60
2019-02-10T09:37:09.115Z,11.70
2019-02-10T09:39:39.042Z,13.07
2019-02-10T09:42:08.249Z,14.13
2019-02-10T09:44:37.913Z,13.70
2019-02-10T09:47:07.338Z,12.70
2019-02-10T09:49:37.711Z,11.80
2019-02-10T09:52:06.828Z,12.07
2019-02-10T09:54:35.946Z,11.17
2019-02-10T09:57:05.212Z,13.77
2019-02-10T09:59:34.393Z,14.20
2019-02-10T10:02:03.729Z,16.73
2019-02-10T10:04:33.262Z,11.37
2019-02-10T10:07:02.472Z,15.37
2019-02-10T10:09:31.492Z,14.50
2019-02-10T10:12:00.649Z,9.97
2019-02-10T10:14:33.031Z,17.23
2019-02-10T10:17:05.012Z,11.47
2019-02-10T10:19:34.031Z,11.97
2019-02-10T10:22:03.161Z,11.80
2019-02-10T10:24:32.249Z,13.30
2019-02-10T10:27:01.240Z,11.20
2019-02-10T10:29:30.328Z,11.57
2019-02-10T10:31:59.325Z,10.93
2019-02-10T10:34:31.139Z,15.83
2019-02-10T10:37:00.197Z,11.33
2019-02-10T10:39:29.394Z,8.80
2019-02-10T10:41:58.575Z,16.43
2019-02-10T10:44:28.092Z,9.13
2019-02-10T10:46:57.284Z,11.80
2019-02-10T10:49:27.089Z,9.90
2019-02-10T10:51:56.115Z,17.17
2019-02-10T10:54:25.383Z,13.33
2019-02-10T10:56:54.456Z,13.07
2019-02-10T10:59:23.592Z,11.57
2019-02-10T11:01:52.601Z,11.50
2019-02-10T11:04:21.581Z,12.03
2019-02-10T11:06:50.667Z,7.30
2019-02-10T11:09:19.742Z,11.80
2019-02-10T11:11:48.814Z,9.40
2019-02-10T11:14:20.226Z,10.57
2019-02-10T11:16:49.257Z,9.47
2019-02-10T11:19:18.297Z,9.50
2019-02-10T11:21:47.443Z,10.17
2019-02-10T11:24:16.660Z,10.07
2019-02-10T11:26:45.672Z,7.57
2019-02-10T11:29:14.934Z,9.30
2019-02-10T11:31:43.905Z,9.83
2019-02-10T11:34:14.556Z,11.87
2019-02-10T11:36:44.638Z,9.43
2019-02-10T11:39:13.678Z,11.13
2019-02-10T11:41:42.750Z,9.20
2019-02-10T11:44:11.767Z,8.27
2019-02-10T11:46:40.818Z,13.60
2019-02-10T11:49:09.825Z,10.07
2019-02-10T11:51:38.926Z,10.30
2019-02-10T11:54:07.908Z,7.63
2019-02-10T11:56:36.931Z,8.23
2019-02-10T11:59:06.090Z,8.93
2019-02-10T12:01:35.208Z,10.93
2019-02-10T12:04:04.401Z,8.73
2019-02-10T12:06:33.517Z,7.33
2019-02-10T12:09:21.779Z,8.63
2019-02-10T12:11:50.798Z,10.27
2019-02-10T12:14:21.404Z,7.13
2019-02-10T12:16:50.552Z,7.53
2019-02-10T12:19:19.645Z,9.73
2019-02-10T12:21:48.614Z,6.53
2019-02-10T12:24:17.685Z,5.40
2019-02-10T12:26:46.664Z,6.83
2019-02-10T12:29:15.748Z,6.00
2019-02-10T12:31:44.838Z,7.70
2019-02-10T12:34:14.013Z,7.03
2019-02-10T12:36:43.319Z,6.70
2019-02-10T12:39:12.528Z,5.07
2019-02-10T12:41:41.681Z,7.17
2019-02-10T12:44:10.808Z,7.07
2019-02-10T12:46:39.856Z,5.13
2019-02-10T12:49:10.985Z,8.27
2019-02-10T12:51:39.937Z,4.10
2019-02-10T12:54:09.211Z,5.87
2019-02-10T12:56:38.332Z,3.87
2019-02-10T12:59:07.488Z,5.50
2019-02-10T13:01:36.574Z,3.53
2019-02-10T13:04:05.727Z,5.77
2019-02-10T13:06:34.724Z,5.03
2019-02-10T13:09:06.450Z,5.67
2019-02-10T13:11:35.658Z,4.77
2019-02-10T13:14:04.744Z,4.87
2019-02-10T13:16:33.786Z,3.73
2019-02-10T13:19:02.769Z,3.57
2019-02-10T13:21:31.798Z,5.60
2019-02-10T13:24:00.807Z,5.03
2019-02-10T13:26:30.058Z,6.63
2019-02-10T13:28:59.075Z,3.83
2019-02-10T13:31:28.237Z,4.10
2019-02-10T13:33:57.450Z,6.00
2019-02-10T13:36:26.548Z,7.57
2019-02-10T13:38:55.520Z,4.13
2019-02-10T13:41:24.040Z,5.80
2019-02-10T13:43:53.140Z,4.87
2019-02-10T13:46:22.145Z,5.47
2019-02-10T13:48:51.170Z,3.90
2019-02-10T13:51:20.210Z,4.40
2019-02-10T13:53:49.285Z,3.57
2019-02-10T13:56:18.361Z,6.00
2019-02-10T13:58:47.328Z,5.87
2019-02-10T14:01:16.503Z,4.03
2019-02-10T14:03:45.593Z,4.40
2019-02-10T14:06:14.618Z,5.13
2019-02-10T14:08:43.645Z,4.80
2019-02-10T14:11:13.108Z,6.17
2019-02-10T14:13:42.194Z,5.60
2019-02-10T14:16:11.197Z,4.27
2019-02-10T14:18:40.157Z,5.53
2019-02-10T14:21:09.182Z,4.40
2019-02-10T14:23:38.245Z,5.10
2019-02-10T14:26:07.825Z,4.03
2019-02-10T14:28:36.892Z,3.43
2019-02-10T14:31:05.882Z,3.93
2019-02-10T14:33:38.922Z,4.87
2019-02-10T14:36:05.617Z,4.57
2019-02-10T14:38:36.126Z,4.03
2019-02-10T14:41:05.514Z,3.90
2019-02-10T14:43:34.504Z,4.53
2019-02-10T14:46:03.492Z,4.93
2019-02-10T14:48:32.513Z,6.20
2019-02-10T14:51:01.567Z,4.97
2019-02-10T14:53:30.642Z,4.67
2019-02-10T14:55:59.759Z,4.17
2019-02-10T14:58:28.933Z,3.57
2019-02-10T15:00:57.926Z,5.13
2019-02-10T15:03:27.038Z,4.63
2019-02-10T15:05:56.246Z,3.20
2019-02-10T15:08:25.270Z,3.57
2019-02-10T15:10:54.430Z,4.47
2019-02-10T15:13:23.552Z,4.93
2019-02-10T15:15:52.566Z,4.53
2019-02-10T15:18:21.686Z,5.80
2019-02-10T15:20:50.773Z,5.50
2019-02-10T15:23:19.770Z,5.00
2019-02-10T15:25:48.853Z,5.17
2019-02-10T15:28:17.846Z,6.57
2019-02-10T15:30:46.867Z,8.40
2019-02-10T15:33:15.949Z,8.57
2019-02-10T15:35:45.129Z,3.60
2019-02-10T15:38:14.239Z,4.33
2019-02-10T15:40:49.821Z,4.07
2019-02-10T15:43:13.941Z,3.50
2019-02-10T15:45:42.998Z,4.47
2019-02-10T15:48:12.166Z,5.83
2019-02-10T15:50:41.253Z,6.33
2019-02-10T15:53:10.261Z,4.50
2019-02-10T15:55:39.270Z,6.67
2019-02-10T15:58:08.447Z,8.87
2019-02-10T16:00:37.754Z,6.23
2019-02-10T16:03:06.854Z,8.40
2019-02-10T16:05:35.892Z,5.67
2019-02-10T16:08:05.064Z,5.37
2019-02-10T16:10:34.204Z,6.47
2019-02-10T16:13:03.265Z,6.17
2019-02-10T16:15:32.450Z,5.03
2019-02-10T16:18:01.458Z,6.97
2019-02-10T16:20:30.566Z,6.50
2019-02-10T16:22:59.614Z,4.90
2019-02-10T16:25:28.777Z,4.97
2019-02-10T16:27:57.793Z,4.20
2019-02-10T16:30:26.989Z,3.60
2019-02-10T16:32:56.074Z,3.97
2019-02-10T16:35:25.200Z,4.30
2019-02-10T16:37:54.302Z,3.97
2019-02-10T16:40:23.549Z,6.47
2019-02-10T16:42:52.696Z,5.17
2019-02-10T16:45:21.902Z,4.27
2019-02-10T16:47:51.070Z,4.23
2019-02-10T16:50:20.109Z,5.20
2019-02-10T16:52:49.157Z,3.80
2019-02-10T16:55:18.373Z,3.83
2019-02-10T16:57:47.577Z,5.37
2019-02-10T17:00:16.847Z,6.57
2019-02-10T17:02:46.006Z,6.00
2019-02-10T17:05:15.069Z,5.40
2019-02-10T17:07:44.080Z,6.83
2019-02-10T17:10:13.708Z,4.97
2019-02-10T17:12:43.109Z,4.27
2019-02-10T17:15:12.396Z,4.73
2019-02-10T17:17:41.453Z,4.30
2019-02-10T17:20:11.086Z,6.10
2019-02-10T17:22:40.071Z,5.40
2019-02-10T17:25:11.176Z,5.60
2019-02-10T17:27:40.189Z,4.87
2019-02-10T17:30:09.981Z,6.27
2019-02-10T17:32:41.038Z,6.63
2019-02-10T17:35:10.423Z,6.70
2019-02-10T17:37:39.376Z,7.90
2019-02-10T17:40:20.883Z,6.20
2019-02-10T17:42:49.910Z,8.23
2019-02-10T17:45:18.984Z,6.73
2019-02-10T17:47:48.142Z,6.23
2019-02-10T17:50:17.297Z,5.90
2019-02-10T17:52:46.463Z,7.43
2019-02-10T17:55:15.487Z,7.00
2019-02-10T17:57:47.965Z,7.03
2019-02-10T18:00:18.950Z,7.13
2019-02-10T18:02:52.976Z,5.27
2019-02-10T18:05:27.862Z,5.97
2019-02-10T18:07:59.014Z,7.43
2019-02-10T18:10:32.461Z,4.23
2019-02-10T18:13:05.875Z,7.43
2019-02-10T18:15:53.761Z,5.77
2019-02-10T18:18:40.597Z,4.80
2019-02-10T18:21:20.385Z,5.33
2019-02-10T18:24:04.177Z,6.43
2019-02-10T18:26:50.245Z,4.50
2019-02-10T18:29:36.302Z,7.50
2019-02-10T18:32:17.941Z,5.00
2019-02-10T18:35:02.817Z,3.57
2019-02-10T18:37:42.879Z,3.33
2019-02-10T18:40:30.341Z,4.13
2019-02-10T18:43:07.844Z,4.70
2019-02-10T18:45:43.985Z,3.87
2019-02-10T18:48:25.785Z,4.20
2019-02-10T18:51:25.219Z,4.77
2019-02-10T18:54:02.266Z,5.23
2019-02-10T18:56:59.860Z,4.53
2019-02-10T19:00:00.120Z,4.93
2019-02-10T19:02:40.040Z,3.77
2019-02-10T19:05:22.242Z,5.87
2019-02-10T19:08:06.420Z,4.40
2019-02-10T19:11:06.644Z,4.30
2019-02-10T19:13:42.665Z,4.87
2019-02-10T19:16:27.453Z,4.60
2019-02-10T19:19:06.938Z,4.73
2019-02-10T19:21:46.140Z,4.17
2019-02-10T19:24:24.336Z,4.40
2019-02-10T19:27:02.838Z,4.10
2019-02-10T19:29:56.983Z,3.20
2019-02-10T19:32:45.004Z,2.83
2019-02-10T19:35:35.533Z,4.13
2019-02-10T19:38:22.683Z,3.80
2019-02-10T19:41:00.050Z,3.00
2019-02-10T19:43:40.082Z,3.83
2019-02-10T19:46:28.341Z,4.43
2019-02-10T19:49:22.790Z,4.17
2019-02-10T19:52:16.997Z,4.13
2019-02-10T19:55:20.537Z,3.40
2019-02-10T19:58:06.985Z,3.40
2019-02-10T20:00:53.718Z,4.47
2019-02-10T20:03:41.914Z,3.37
2019-02-10T20:06:42.354Z,3.07
2019-02-10T20:09:36.027Z,3.97
2019-02-10T20:12:30.636Z,5.03
2019-02-10T20:15:07.692Z,3.43
2019-02-10T20:17:59.010Z,3.53
2019-02-10T20:20:43.684Z,3.13
2019-02-10T20:23:34.638Z,3.03
2019-02-10T20:26:18.857Z,3.07
2019-02-10T20:29:13.115Z,2.80
2019-02-10T20:32:07.369Z,3.17
2019-02-10T20:34:58.616Z,2.77
2019-02-10T20:37:52.808Z,3.17
2019-02-10T20:40:45.355Z,3.87
2019-02-10T20:43:28.931Z,3.70
2019-02-10T20:46:32.798Z,3.20
2019-02-10T20:49:09.513Z,4.20
2019-02-10T20:52:01.222Z,3.33
2019-02-10T20:54:36.062Z,2.37
2019-02-10T20:57:11.091Z,3.87
2019-02-10T21:00:02.549Z,2.47
2019-02-10T21:02:50.895Z,2.30
2019-02-10T21:05:54.558Z,2.93
2019-02-10T21:08:34.680Z,3.27
2019-02-10T21:11:31.936Z,3.73
2019-02-10T21:14:22.919Z,5.10
2019-02-10T21:17:11.473Z,3.40
2019-02-10T21:20:03.610Z,3.13
2019-02-10T21:22:59.130Z,4.63
2019-02-10T21:26:02.999Z,2.70
2019-02-10T21:28:48.809Z,2.63
2019-02-10T21:31:35.841Z,5.10
2019-02-10T21:34:21.354Z,1.93
2019-02-10T21:37:11.689Z,1.63
2019-02-10T21:39:59.935Z,1.57
2019-02-10T21:42:52.361Z,1.50
2019-02-10T21:45:43.637Z,1.83
2019-02-10T21:48:25.766Z,1.10
2019-02-10T21:50:54.893Z,2.43
2019-02-10T21:53:24.045Z,4.27
2019-02-10T21:55:53.312Z,1.13
2019-02-10T21:58:22.377Z,1.43
2019-02-10T22:00:51.481Z,2.07
2019-02-10T22:03:20.688Z,2.13
2019-02-10T22:05:49.788Z,1.23
2019-02-10T22:08:18.948Z,1.73
2019-02-10T22:10:47.999Z,1.27
2019-02-10T22:13:17.196Z,1.57
2019-02-10T22:15:46.250Z,1.57
2019-02-10T22:18:15.610Z,1.20
2019-02-10T22:20:44.783Z,0.93
2019-02-10T22:23:14.254Z,1.27
2019-02-10T22:25:43.618Z,1.50
2019-02-10T22:28:15.729Z,1.83
2019-02-10T22:30:44.755Z,2.67
2019-02-10T22:33:13.897Z,2.00
2019-02-10T22:35:43.081Z,1.47
2019-02-10T22:38:12.389Z,1.97
2019-02-10T22:40:41.512Z,1.73
2019-02-10T22:43:10.565Z,1.40
2019-02-10T22:45:39.927Z,2.37
2019-02-10T22:48:09.224Z,1.40
2019-02-10T22:50:38.298Z,1.10
2019-02-10T22:53:07.541Z,1.70
2019-02-10T22:55:36.908Z,1.00
2019-02-10T22:58:05.968Z,1.00
2019-02-10T23:00:53.876Z,1.40
2019-02-10T23:03:23.043Z,3.10
2019-02-10T23:05:52.258Z,0.90
2019-02-10T23:08:21.290Z,1.23
2019-02-10T23:10:51.973Z,1.70
2019-02-10T23:13:21.140Z,1.77
2019-02-10T23:15:50.351Z,1.63
2019-02-10T23:18:19.496Z,1.27
2019-02-10T23:20:48.708Z,2.13
2019-02-10T23:23:17.960Z,1.27
2019-02-10T23:25:47.058Z,1.13
2019-02-10T23:28:16.133Z,1.93
2019-02-10T23:30:46.573Z,1.90
2019-02-10T23:33:15.781Z,0.83
2019-02-10T23:35:45.041Z,1.30
2019-02-10T23:38:14.229Z,1.40
2019-02-10T23:40:43.325Z,1.20
2019-02-10T23:43:12.382Z,2.77
2019-02-10T23:45:41.509Z,1.23
2019-02-10T23:48:10.631Z,1.00
2019-02-10T23:50:39.721Z,2.17
2019-02-10T23:53:09.039Z,1.10
2019-02-10T23:55:38.286Z,2.50
2019-02-10T23:58:07.466Z,2.13
