createdAt,value
2019-01-25T00:00:59.532Z,-0.23
2019-01-25T00:03:39.092Z,-0.29
2019-01-25T00:06:15.021Z,-0.32
2019-01-25T00:08:49.692Z,-0.33
2019-01-25T00:11:24.595Z,-0.35
2019-01-25T00:13:56.469Z,-0.34
2019-01-25T00:16:30.066Z,-0.34
2019-01-25T00:19:01.930Z,-0.35
2019-01-25T00:21:33.815Z,-0.35
2019-01-25T00:24:06.540Z,-0.29
2019-01-25T00:26:38.381Z,-0.25
2019-01-25T00:29:10.371Z,-0.27
2019-01-25T00:31:46.605Z,-0.23
2019-01-25T00:34:18.449Z,-0.25
2019-01-25T00:36:50.319Z,-0.32
2019-01-25T00:39:27.532Z,-0.37
2019-01-25T00:42:03.461Z,-0.42
2019-01-25T00:44:37.064Z,-0.47
2019-01-25T00:47:10.077Z,-0.49
2019-01-25T00:49:49.176Z,-0.52
2019-01-25T00:52:20.997Z,-0.46
2019-01-25T00:54:57.179Z,-0.47
2019-01-25T00:57:33.702Z,-0.49
2019-01-25T01:00:21.395Z,-0.51
2019-01-25T01:02:53.229Z,-0.54
2019-01-25T01:05:25.617Z,-0.58
2019-01-25T01:07:57.485Z,-0.65
2019-01-25T01:10:29.358Z,-0.63
2019-01-25T01:13:06.487Z,-0.59
2019-01-25T01:15:37.431Z,-0.58
2019-01-25T01:18:09.253Z,-0.57
2019-01-25T01:20:42.772Z,-0.55
2019-01-25T01:23:14.633Z,-0.50
2019-01-25T01:25:46.532Z,-0.46
2019-01-25T01:28:18.397Z,-0.44
2019-01-25T01:30:51.421Z,-0.45
2019-01-25T01:33:25.299Z,-0.43
2019-01-25T01:36:04.606Z,-0.41
2019-01-25T01:38:41.659Z,-0.42
2019-01-25T01:41:13.536Z,-0.41
2019-01-25T01:43:47.496Z,-0.41
2019-01-25T01:46:23.879Z,-0.38
2019-01-25T01:48:58.308Z,-0.37
2019-01-25T01:51:30.182Z,-0.30
2019-01-25T01:54:03.664Z,-0.32
2019-01-25T01:56:37.288Z,-0.29
2019-01-25T01:59:11.190Z,-0.27
2019-01-25T02:01:45.791Z,-0.22
2019-01-25T02:04:17.663Z,-0.24
2019-01-25T02:06:49.659Z,-0.22
2019-01-25T02:09:21.518Z,-0.31
2019-01-25T02:11:53.381Z,-0.30
2019-01-25T02:14:27.529Z,-0.23
2019-01-25T02:16:59.562Z,-0.20
2019-01-25T02:19:33.195Z,-0.22
2019-01-25T02:22:07.136Z,-0.23
2019-01-25T02:24:41.930Z,-0.22
2019-01-25T02:27:22.626Z,-0.20
2019-01-25T02:29:54.459Z,-0.20
2019-01-25T02:32:29.310Z,-0.18
2019-01-25T02:35:01.128Z,-0.21
2019-01-25T02:37:32.971Z,-0.18
2019-01-25T02:40:07.492Z,-0.20
2019-01-25T02:42:43.249Z,-0.23
2019-01-25T02:45:15.777Z,-0.24
2019-01-25T02:47:47.706Z,-0.24
2019-01-25T02:50:20.207Z,-0.31
2019-01-25T02:52:53.881Z,-0.29
2019-01-25T02:55:25.717Z,-0.29
2019-01-25T02:57:57.590Z,-0.31
2019-01-25T03:00:33.640Z,-0.36
2019-01-25T03:03:05.739Z,-0.44
2019-01-25T03:05:37.585Z,-0.57
2019-01-25T03:08:09.480Z,-0.65
2019-01-25T03:10:47.209Z,-0.73
2019-01-25T03:13:18.481Z,-0.80
2019-01-25T03:15:50.317Z,-0.82
2019-01-25T03:18:22.204Z,-0.82
2019-01-25T03:20:54.064Z,-0.85
2019-01-25T03:23:27.744Z,-0.84
2019-01-25T03:25:59.666Z,-0.82
2019-01-25T03:28:31.525Z,-0.88
2019-01-25T03:31:03.435Z,-0.94
2019-01-25T03:33:35.273Z,-1.07
2019-01-25T03:36:07.157Z,-1.02
2019-01-25T03:38:40.733Z,-1.10
2019-01-25T03:41:12.583Z,-1.15
2019-01-25T03:43:44.414Z,-1.17
2019-01-25T03:46:17.480Z,-1.19
2019-01-25T03:48:50.929Z,-1.25
2019-01-25T03:51:22.777Z,-1.37
2019-01-25T03:53:54.613Z,-1.44
2019-01-25T03:56:26.442Z,-1.47
2019-01-25T03:58:58.371Z,-1.53
2019-01-25T04:01:30.229Z,-1.71
2019-01-25T04:04:02.088Z,-1.79
2019-01-25T04:06:33.958Z,-1.86
2019-01-25T04:09:10.518Z,-1.94
2019-01-25T04:11:42.376Z,-2.03
2019-01-25T04:14:14.249Z,-2.09
2019-01-25T04:16:46.115Z,-1.99
2019-01-25T04:19:17.961Z,-2.01
2019-01-25T04:21:49.819Z,-2.07
2019-01-25T04:24:22.048Z,-2.05
2019-01-25T04:26:53.883Z,-2.10
2019-01-25T04:29:25.831Z,-2.17
2019-01-25T04:31:57.663Z,-2.20
2019-01-25T04:34:29.515Z,-2.24
2019-01-25T04:37:01.389Z,-2.31
2019-01-25T04:39:33.228Z,-2.36
2019-01-25T04:42:05.095Z,-2.40
2019-01-25T04:44:36.953Z,-2.49
2019-01-25T04:47:08.818Z,-2.53
2019-01-25T04:49:40.704Z,-2.56
2019-01-25T04:52:15.937Z,-2.52
2019-01-25T04:54:47.824Z,-2.43
2019-01-25T04:57:19.709Z,-2.43
2019-01-25T04:59:51.512Z,-2.53
2019-01-25T05:02:23.360Z,-2.48
2019-01-25T05:04:55.199Z,-2.56
2019-01-25T05:07:27.040Z,-2.60
2019-01-25T05:09:58.899Z,-2.53
2019-01-25T05:12:30.750Z,-2.60
2019-01-25T05:15:03.984Z,-2.74
2019-01-25T05:17:36.920Z,-2.82
2019-01-25T05:20:09.216Z,-2.83
2019-01-25T05:22:41.060Z,-2.95
2019-01-25T05:25:12.924Z,-3.05
2019-01-25T05:27:46.803Z,-3.21
2019-01-25T05:30:27.022Z,-3.09
2019-01-25T05:33:02.483Z,-3.02
2019-01-25T05:35:39.500Z,-3.05
2019-01-25T05:38:16.936Z,-3.14
2019-01-25T05:40:51.673Z,-3.18
2019-01-25T05:43:29.214Z,-3.25
2019-01-25T05:46:07.766Z,-3.19
2019-01-25T05:48:48.331Z,-3.14
2019-01-25T05:51:25.409Z,-3.04
2019-01-25T05:53:57.270Z,-2.99
2019-01-25T05:56:29.132Z,-2.93
2019-01-25T05:59:02.440Z,-2.85
2019-01-25T06:01:42.401Z,-2.94
2019-01-25T06:04:14.476Z,-2.91
2019-01-25T06:06:46.298Z,-2.93
2019-01-25T06:09:25.240Z,-2.96
2019-01-25T06:11:57.059Z,-2.99
2019-01-25T06:14:28.948Z,-3.02
2019-01-25T06:17:02.220Z,-2.98
2019-01-25T06:19:43.110Z,-3.06
2019-01-25T06:22:17.682Z,-3.09
2019-01-25T06:24:51.481Z,-3.00
2019-01-25T06:27:25.050Z,-3.02
2019-01-25T06:29:59.360Z,-3.07
2019-01-25T06:32:31.902Z,-3.12
2019-01-25T06:35:03.735Z,-3.05
2019-01-25T06:37:35.595Z,-3.11
2019-01-25T06:40:12.331Z,-3.10
2019-01-25T06:42:44.197Z,-3.19
2019-01-25T06:45:18.145Z,-3.19
2019-01-25T06:47:50.889Z,-3.13
2019-01-25T06:50:22.722Z,-3.03
2019-01-25T06:52:57.713Z,-2.90
2019-01-25T06:55:32.505Z,-2.81
2019-01-25T06:58:26.255Z,-2.78
2019-01-25T07:01:25.986Z,-2.82
2019-01-25T07:03:57.848Z,-2.87
2019-01-25T07:06:32.547Z,-2.82
2019-01-25T07:09:07.776Z,-2.84
2019-01-25T07:11:42.321Z,-2.84
2019-01-25T07:14:18.988Z,-2.89
2019-01-25T07:16:50.864Z,-2.84
2019-01-25T07:19:24.207Z,-2.81
2019-01-25T07:21:56.055Z,-2.84
2019-01-25T07:24:38.556Z,-2.93
2019-01-25T07:27:11.765Z,-2.91
2019-01-25T07:29:49.668Z,-2.87
2019-01-25T07:32:21.500Z,-2.81
2019-01-25T07:34:53.385Z,-2.79
2019-01-25T07:37:25.267Z,-2.76
2019-01-25T07:39:57.260Z,-2.70
2019-01-25T07:42:30.468Z,-2.67
2019-01-25T07:45:05.244Z,-2.63
2019-01-25T07:47:37.195Z,-2.58
2019-01-25T07:50:12.238Z,-2.54
2019-01-25T07:52:51.229Z,-2.48
2019-01-25T07:55:25.880Z,-2.43
2019-01-25T07:57:58.923Z,-2.40
2019-01-25T08:00:30.833Z,-2.38
2019-01-25T08:03:02.679Z,-2.35
2019-01-25T08:05:35.071Z,-2.34
2019-01-25T08:08:07.027Z,-2.37
2019-01-25T08:10:38.920Z,-2.37
2019-01-25T08:13:17.471Z,-2.36
2019-01-25T08:15:51.445Z,-2.34
2019-01-25T08:18:30.551Z,-2.32
2019-01-25T08:21:02.548Z,-2.31
2019-01-25T08:23:34.445Z,-2.27
2019-01-25T08:26:10.408Z,-2.24
2019-01-25T08:28:42.355Z,-2.17
2019-01-25T08:31:18.835Z,-1.96
2019-01-25T08:33:50.756Z,-1.85
2019-01-25T08:36:26.436Z,-1.67
2019-01-25T08:38:58.282Z,-1.67
2019-01-25T08:41:32.350Z,-1.71
2019-01-25T08:44:04.332Z,-1.67
2019-01-25T08:46:38.760Z,-1.57
2019-01-25T08:49:10.827Z,-1.45
2019-01-25T08:51:42.651Z,-1.33
2019-01-25T08:54:16.354Z,-1.16
2019-01-25T08:56:49.256Z,-1.11
2019-01-25T08:59:21.173Z,-1.06
2019-01-25T09:01:52.958Z,-0.94
2019-01-25T09:04:24.818Z,-0.87
2019-01-25T09:06:57.939Z,-0.74
2019-01-25T09:09:30.991Z,-0.63
2019-01-25T09:12:03.935Z,-0.64
2019-01-25T09:14:35.782Z,-0.47
2019-01-25T09:17:13.958Z,-0.45
2019-01-25T09:19:52.671Z,-0.38
2019-01-25T09:22:28.599Z,-0.26
2019-01-25T09:25:00.516Z,-0.19
2019-01-25T09:27:32.330Z,-0.10
2019-01-25T09:30:04.251Z,-0.03
2019-01-25T09:32:36.107Z,0.18
2019-01-25T09:35:08.763Z,0.34
2019-01-25T09:37:40.990Z,0.36
2019-01-25T09:40:21.531Z,0.35
2019-01-25T09:42:54.046Z,0.38
2019-01-25T09:45:25.905Z,0.48
2019-01-25T09:47:57.773Z,0.75
2019-01-25T09:50:33.340Z,0.94
2019-01-25T09:53:05.367Z,1.11
2019-01-25T09:55:37.194Z,1.11
2019-01-25T09:58:13.013Z,1.15
2019-01-25T10:01:03.152Z,1.24
2019-01-25T10:03:35.005Z,1.34
2019-01-25T10:06:06.827Z,1.36
2019-01-25T10:08:40.443Z,1.35
2019-01-25T10:11:12.264Z,1.38
2019-01-25T10:13:44.092Z,1.44
2019-01-25T10:16:18.863Z,1.49
2019-01-25T10:18:50.689Z,1.43
2019-01-25T10:21:22.518Z,1.33
2019-01-25T10:23:54.375Z,1.36
2019-01-25T10:26:26.202Z,1.39
2019-01-25T10:28:58.032Z,1.46
2019-01-25T10:31:29.869Z,1.41
2019-01-25T10:34:02.797Z,1.49
2019-01-25T10:36:34.708Z,1.50
2019-01-25T10:39:09.405Z,1.59
2019-01-25T10:41:41.270Z,1.71
2019-01-25T10:44:13.118Z,1.84
2019-01-25T10:46:45.019Z,1.97
2019-01-25T10:49:18.109Z,2.05
2019-01-25T10:51:49.958Z,2.13
2019-01-25T10:54:21.775Z,2.10
2019-01-25T10:56:53.854Z,2.06
2019-01-25T10:59:25.692Z,2.12
2019-01-25T11:01:57.566Z,2.26
2019-01-25T11:04:29.400Z,2.45
2019-01-25T11:07:01.239Z,2.61
2019-01-25T11:09:37.915Z,2.68
2019-01-25T11:12:06.707Z,2.65
2019-01-25T11:14:38.577Z,2.56
2019-01-25T11:17:10.456Z,2.54
2019-01-25T11:19:42.346Z,2.51
2019-01-25T11:22:14.160Z,2.43
2019-01-25T11:24:46.017Z,2.43
2019-01-25T11:27:17.861Z,2.45
2019-01-25T11:29:51.791Z,2.43
2019-01-25T11:32:23.666Z,2.45
2019-01-25T11:34:55.707Z,2.46
2019-01-25T11:37:28.639Z,2.45
2019-01-25T11:40:01.489Z,2.42
2019-01-25T11:42:33.419Z,2.45
2019-01-25T11:45:05.792Z,2.44
2019-01-25T11:47:37.637Z,2.44
2019-01-25T11:50:12.441Z,2.42
2019-01-25T11:52:44.311Z,2.35
2019-01-25T11:55:16.669Z,2.33
2019-01-25T11:57:48.605Z,2.26
2019-01-25T12:00:23.598Z,2.21
2019-01-25T12:02:55.509Z,2.08
2019-01-25T12:05:27.755Z,2.15
2019-01-25T12:07:59.594Z,2.19
2019-01-25T12:10:32.974Z,2.26
2019-01-25T12:13:05.825Z,2.30
2019-01-25T12:15:37.640Z,2.38
2019-01-25T12:18:09.488Z,2.37
2019-01-25T12:20:41.368Z,2.36
2019-01-25T12:23:13.217Z,2.41
2019-01-25T12:25:45.094Z,2.48
2019-01-25T12:28:16.925Z,2.52
2019-01-25T12:30:48.816Z,2.44
2019-01-25T12:33:22.067Z,2.37
2019-01-25T12:35:56.939Z,2.36
2019-01-25T12:38:29.983Z,2.38
2019-01-25T12:41:03.895Z,2.43
2019-01-25T12:43:35.735Z,2.50
2019-01-25T12:46:07.600Z,2.56
2019-01-25T12:48:39.420Z,2.63
2019-01-25T12:51:49.413Z,2.70
2019-01-25T12:54:21.253Z,2.72
2019-01-25T12:56:56.173Z,2.73
2019-01-25T12:59:28.103Z,2.72
2019-01-25T13:02:01.725Z,2.64
2019-01-25T13:04:33.554Z,2.61
2019-01-25T13:07:05.547Z,2.59
2019-01-25T13:09:37.485Z,2.62
2019-01-25T13:12:09.349Z,2.68
2019-01-25T13:14:41.171Z,2.77
2019-01-25T13:17:13.044Z,2.76
2019-01-25T13:19:47.284Z,2.76
2019-01-25T13:22:19.118Z,2.75
2019-01-25T13:24:50.961Z,2.75
2019-01-25T13:27:25.294Z,2.73
2019-01-25T13:30:01.644Z,2.77
2019-01-25T13:32:38.207Z,2.79
2019-01-25T13:35:10.144Z,2.85
2019-01-25T13:37:42.077Z,2.92
2019-01-25T13:40:16.944Z,2.98
2019-01-25T13:42:49.098Z,3.07
2019-01-25T13:45:21.621Z,3.10
2019-01-25T13:47:53.734Z,3.02
2019-01-25T13:50:27.590Z,2.96
2019-01-25T13:52:59.853Z,2.93
2019-01-25T13:55:36.878Z,2.98
2019-01-25T13:58:10.334Z,2.90
2019-01-25T14:00:42.205Z,2.93
2019-01-25T14:03:14.043Z,3.00
2019-01-25T14:05:50.861Z,2.99
2019-01-25T14:08:22.619Z,3.01
2019-01-25T14:10:57.619Z,3.02
2019-01-25T14:13:34.102Z,3.02
2019-01-25T14:16:04.076Z,3.03
2019-01-25T14:18:35.972Z,3.09
2019-01-25T14:21:07.854Z,3.01
2019-01-25T14:23:42.880Z,3.04
2019-01-25T14:26:17.634Z,3.09
2019-01-25T14:28:49.562Z,3.13
2019-01-25T14:31:25.036Z,3.17
2019-01-25T14:33:56.892Z,3.16
2019-01-25T14:36:28.756Z,3.07
2019-01-25T14:39:08.002Z,3.06
2019-01-25T14:41:42.913Z,3.07
2019-01-25T14:44:18.559Z,3.12
2019-01-25T14:46:50.543Z,3.14
2019-01-25T14:49:22.387Z,3.23
2019-01-25T14:51:55.378Z,3.26
2019-01-25T14:54:29.900Z,3.32
2019-01-25T14:57:01.736Z,3.35
2019-01-25T14:59:34.770Z,3.35
2019-01-25T15:02:06.661Z,3.38
2019-01-25T15:04:40.046Z,3.40
2019-01-25T15:07:15.503Z,3.43
2019-01-25T15:09:47.395Z,3.47
2019-01-25T15:12:21.022Z,3.45
2019-01-25T15:14:52.947Z,3.48
2019-01-25T15:17:26.878Z,3.49
2019-01-25T15:20:01.859Z,3.48
2019-01-25T15:22:37.662Z,3.43
2019-01-25T15:25:09.630Z,3.44
2019-01-25T15:27:41.531Z,3.43
2019-01-25T15:30:23.317Z,3.26
2019-01-25T15:32:55.369Z,3.23
2019-01-25T15:35:29.689Z,3.23
2019-01-25T15:38:03.442Z,3.25
2019-01-25T15:40:35.487Z,3.25
2019-01-25T15:43:10.226Z,3.17
2019-01-25T15:45:46.531Z,3.11
2019-01-25T15:48:19.400Z,3.12
2019-01-25T15:50:51.212Z,3.05
2019-01-25T15:53:23.033Z,3.00
2019-01-25T15:55:57.964Z,2.85
2019-01-25T15:58:29.816Z,2.80
2019-01-25T16:01:03.915Z,2.76
2019-01-25T16:03:35.822Z,2.68
2019-01-25T16:06:10.828Z,2.64
2019-01-25T16:08:50.407Z,2.55
2019-01-25T16:11:33.813Z,2.51
2019-01-25T16:14:04.523Z,2.46
2019-01-25T16:16:41.318Z,2.41
2019-01-25T16:19:22.746Z,2.36
2019-01-25T16:21:58.608Z,2.23
2019-01-25T16:24:32.579Z,2.17
2019-01-25T16:27:10.310Z,2.25
2019-01-25T16:29:42.182Z,2.36
2019-01-25T16:32:15.245Z,2.40
2019-01-25T16:34:58.163Z,2.34
2019-01-25T16:37:30.074Z,2.27
2019-01-25T16:40:02.014Z,2.29
2019-01-25T16:42:45.915Z,2.23
2019-01-25T16:45:25.969Z,2.14
2019-01-25T16:47:57.882Z,2.18
2019-01-25T16:50:31.089Z,2.26
2019-01-25T16:53:07.808Z,2.32
2019-01-25T16:55:43.630Z,2.33
2019-01-25T16:58:15.584Z,2.40
2019-01-25T17:00:54.008Z,2.46
2019-01-25T17:03:25.891Z,2.49
2019-01-25T17:05:57.728Z,2.52
2019-01-25T17:08:32.374Z,2.56
2019-01-25T17:11:09.105Z,2.61
2019-01-25T17:13:40.926Z,2.64
2019-01-25T17:16:13.964Z,2.66
2019-01-25T17:18:45.947Z,2.67
2019-01-25T17:21:17.841Z,2.68
2019-01-25T17:23:57.200Z,2.67
2019-01-25T17:26:31.912Z,2.65
2019-01-25T17:29:03.982Z,2.64
2019-01-25T17:31:35.884Z,2.69
2019-01-25T17:34:07.746Z,2.70
2019-01-25T17:36:39.851Z,2.67
2019-01-25T17:39:17.459Z,2.66
2019-01-25T17:41:49.365Z,2.64
2019-01-25T17:44:21.177Z,2.60
2019-01-25T17:46:56.150Z,2.57
2019-01-25T17:49:27.985Z,2.52
2019-01-25T17:51:59.898Z,2.50
2019-01-25T17:54:31.711Z,2.54
2019-01-25T17:57:03.850Z,2.58
2019-01-25T17:59:35.681Z,2.59
2019-01-25T18:02:09.098Z,2.62
2019-01-25T18:04:41.041Z,2.62
2019-01-25T18:07:12.943Z,2.61
2019-01-25T18:09:47.413Z,2.61
2019-01-25T18:12:19.414Z,2.62
2019-01-25T18:14:51.254Z,2.63
2019-01-25T18:17:23.108Z,2.65
2019-01-25T18:19:54.996Z,2.66
2019-01-25T18:22:29.381Z,2.68
2019-01-25T18:25:01.393Z,2.69
2019-01-25T18:27:33.348Z,2.71
2019-01-25T18:30:12.870Z,2.68
2019-01-25T18:32:46.912Z,2.56
2019-01-25T18:35:18.775Z,2.26
2019-01-25T18:37:50.753Z,2.15
2019-01-25T18:40:23.739Z,2.15
2019-01-25T18:42:55.700Z,2.05
2019-01-25T18:45:28.689Z,1.95
2019-01-25T18:48:00.515Z,1.86
2019-01-25T18:50:32.422Z,1.81
2019-01-25T18:53:04.375Z,1.74
2019-01-25T18:55:36.562Z,1.72
2019-01-25T18:58:08.409Z,1.55
2019-01-25T19:00:40.306Z,1.50
2019-01-25T19:03:12.173Z,1.48
2019-01-25T19:05:44.158Z,1.57
2019-01-25T19:08:15.990Z,1.56
2019-01-25T19:10:47.963Z,1.57
2019-01-25T19:13:19.854Z,1.71
2019-01-25T19:15:51.723Z,1.80
2019-01-25T19:18:23.554Z,1.83
2019-01-25T19:20:55.418Z,1.88
2019-01-25T19:23:27.298Z,1.85
2019-01-25T19:25:59.190Z,1.90
2019-01-25T19:28:31.063Z,1.95
2019-01-25T19:31:02.927Z,1.87
2019-01-25T19:33:34.902Z,1.82
2019-01-25T19:36:07.092Z,1.88
2019-01-25T19:38:38.948Z,1.98
2019-01-25T19:41:10.810Z,1.94
2019-01-25T19:43:42.678Z,1.85
2019-01-25T19:46:14.617Z,1.77
2019-01-25T19:48:46.586Z,1.81
2019-01-25T19:51:18.439Z,1.87
2019-01-25T19:53:51.574Z,1.97
2019-01-25T19:56:29.241Z,1.99
2019-01-25T19:59:03.223Z,2.05
2019-01-25T20:01:37.407Z,2.03
2019-01-25T20:04:10.894Z,1.99
2019-01-25T20:06:43.002Z,1.97
2019-01-25T20:09:16.524Z,1.88
2019-01-25T20:11:56.610Z,1.83
2019-01-25T20:14:30.668Z,1.83
2019-01-25T20:17:02.510Z,1.78
2019-01-25T20:19:36.013Z,1.77
2019-01-25T20:22:10.590Z,1.81
2019-01-25T20:24:44.922Z,1.76
2019-01-25T20:27:21.657Z,1.67
2019-01-25T20:29:53.168Z,1.65
2019-01-25T20:32:25.112Z,1.66
2019-01-25T20:34:59.139Z,1.66
2019-01-25T20:37:34.801Z,1.59
2019-01-25T20:40:10.784Z,1.66
2019-01-25T20:42:44.096Z,1.73
2019-01-25T20:45:27.908Z,1.71
2019-01-25T20:48:02.447Z,1.76
2019-01-25T20:50:41.974Z,1.74
2019-01-25T20:53:17.728Z,1.70
2019-01-25T20:55:49.618Z,1.65
2019-01-25T20:58:23.754Z,1.70
2019-01-25T21:00:56.094Z,1.70
2019-01-25T21:03:28.131Z,1.71
2019-01-25T21:06:02.415Z,1.67
2019-01-25T21:08:35.278Z,1.67
2019-01-25T21:11:07.396Z,1.68
2019-01-25T21:13:43.379Z,1.60
2019-01-25T21:16:19.327Z,1.58
2019-01-25T21:18:51.184Z,1.63
2019-01-25T21:21:25.453Z,1.68
2019-01-25T21:24:00.300Z,1.79
2019-01-25T21:26:32.129Z,1.75
2019-01-25T21:29:06.923Z,1.80
2019-01-25T21:31:41.589Z,1.81
2019-01-25T21:34:13.470Z,1.78
2019-01-25T21:36:49.488Z,1.69
2019-01-25T21:39:24.900Z,1.75
2019-01-25T21:41:56.710Z,1.71
2019-01-25T21:44:40.270Z,1.72
2019-01-25T21:47:15.505Z,1.67
2019-01-25T21:49:49.135Z,1.63
2019-01-25T21:52:23.008Z,1.63
2019-01-25T21:54:54.975Z,1.54
2019-01-25T21:57:26.825Z,1.50
2019-01-25T22:00:08.788Z,1.49
2019-01-25T22:02:42.494Z,1.49
2019-01-25T22:05:14.348Z,1.43
2019-01-25T22:07:46.286Z,1.45
2019-01-25T22:10:29.727Z,1.45
2019-01-25T22:13:04.465Z,1.38
2019-01-25T22:15:40.730Z,1.33
2019-01-25T22:18:12.585Z,1.39
2019-01-25T22:20:45.266Z,1.38
2019-01-25T22:23:23.687Z,1.35
2019-01-25T22:25:55.537Z,1.35
2019-01-25T22:28:27.420Z,1.36
2019-01-25T22:31:04.758Z,1.31
2019-01-25T22:33:39.686Z,1.30
2019-01-25T22:36:12.943Z,1.38
2019-01-25T22:38:49.288Z,1.28
2019-01-25T22:41:20.830Z,1.32
2019-01-25T22:43:58.584Z,1.36
2019-01-25T22:46:30.440Z,1.36
2019-01-25T22:49:02.275Z,1.32
2019-01-25T22:51:38.547Z,1.31
2019-01-25T22:54:12.923Z,1.28
2019-01-25T22:56:56.177Z,1.23
2019-01-25T22:59:30.708Z,1.34
2019-01-25T23:02:04.180Z,1.36
2019-01-25T23:05:29.661Z,1.40
2019-01-25T23:08:04.374Z,1.45
2019-01-25T23:10:40.160Z,1.54
2019-01-25T23:13:14.483Z,1.57
2019-01-25T23:15:49.409Z,1.57
2019-01-25T23:18:21.273Z,1.61
2019-01-25T23:20:53.126Z,1.68
2019-01-25T23:23:27.029Z,1.74
2019-01-25T23:25:58.839Z,1.71
2019-01-25T23:28:39.500Z,1.75
2019-01-25T23:31:11.366Z,1.83
2019-01-25T23:33:43.201Z,1.89
2019-01-25T23:36:15.030Z,1.91
2019-01-25T23:38:46.876Z,1.89
2019-01-25T23:41:20.801Z,1.84
2019-01-25T23:43:53.960Z,1.80
2019-01-25T23:46:25.870Z,1.78
2019-01-25T23:48:57.693Z,1.80
2019-01-25T23:51:30.752Z,1.72
2019-01-25T23:54:06.870Z,1.69
2019-01-25T23:56:44.114Z,1.64
2019-01-25T23:59:17.030Z,1.58
