createdAt,value
2023-04-15T00:01:01.294Z,97980.56
2023-04-15T00:03:28.722Z,97982.84
2023-04-15T00:05:55.540Z,97975.81
2023-04-15T00:08:22.172Z,97974.69
2023-04-15T00:10:49.437Z,97975.91
2023-04-15T00:13:16.617Z,97978.28
2023-04-15T00:15:43.421Z,97983.03
2023-04-15T00:18:10.050Z,97979.16
2023-04-15T00:20:37.262Z,97982.22
2023-04-15T00:23:04.237Z,97980.31
2023-04-15T00:25:31.135Z,97982.16
2023-04-15T00:27:57.785Z,97987.50
2023-04-15T00:30:24.361Z,97989.91
2023-04-15T00:32:51.056Z,97990.59
2023-04-15T00:35:18.253Z,97994.28
2023-04-15T00:37:46.174Z,97991.34
2023-04-15T00:40:13.990Z,98001.13
2023-04-15T00:42:40.987Z,97997.00
2023-04-15T00:45:08.938Z,97995.66
2023-04-15T00:47:37.671Z,97998.41
2023-04-15T00:50:05.054Z,98001.81
2023-04-15T00:52:32.097Z,97999.53
2023-04-15T00:54:59.526Z,97998.94
2023-04-15T00:57:27.127Z,97999.25
2023-04-15T00:59:53.891Z,97997.59
2023-04-15T01:02:21.288Z,97999.53
2023-04-15T01:04:48.081Z,98002.06
2023-04-15T01:07:14.716Z,97998.91
2023-04-15T01:09:42.269Z,97999.06
2023-04-15T01:12:12.077Z,98001.84
2023-04-15T01:14:38.826Z,98011.81
2023-04-15T01:17:05.400Z,98007.84
2023-04-15T01:19:32.183Z,98003.47
2023-04-15T01:21:59.112Z,98006.91
2023-04-15T01:24:28.059Z,98010.78
2023-04-15T01:26:54.622Z,98009.88
2023-04-15T01:29:21.451Z,98009.47
2023-04-15T01:31:52.713Z,98014.19
2023-04-15T01:34:19.664Z,98008.31
2023-04-15T01:36:46.871Z,98008.16
2023-04-15T01:39:13.694Z,98005.88
2023-04-15T01:41:42.296Z,98011.38
2023-04-15T01:44:09.187Z,98004.72
2023-04-15T01:46:36.462Z,98019.22
2023-04-15T01:49:03.332Z,98017.03
2023-04-15T01:51:29.931Z,98012.34
2023-04-15T01:53:57.707Z,98017.03
2023-04-15T01:56:24.578Z,98017.03
2023-04-15T01:58:51.796Z,98013.94
2023-04-15T02:01:20.075Z,98020.25
2023-04-15T02:03:48.044Z,98017.63
2023-04-15T02:06:14.947Z,98023.13
2023-04-15T02:08:41.531Z,98020.88
2023-04-15T02:11:08.487Z,98022.16
2023-04-15T02:13:35.153Z,98021.09
2023-04-15T02:16:01.877Z,98027.34
2023-04-15T02:18:28.616Z,98020.47
2023-04-15T02:20:57.336Z,98027.84
2023-04-15T02:23:24.592Z,98025.22
2023-04-15T02:25:53.346Z,98030.03
2023-04-15T02:28:20.514Z,98031.16
2023-04-15T02:30:52.782Z,98027.59
2023-04-15T02:33:20.209Z,98020.81
2023-04-15T02:35:47.338Z,98029.63
2023-04-15T02:38:14.825Z,98018.31
2023-04-15T02:40:41.607Z,98029.09
2023-04-15T02:43:08.177Z,98022.69
2023-04-15T02:45:34.840Z,98026.16
2023-04-15T02:48:06.235Z,98019.47
2023-04-15T02:50:33.167Z,98025.00
2023-04-15T02:53:01.540Z,98026.59
2023-04-15T02:55:29.152Z,98028.94
2023-04-15T02:57:55.984Z,98020.78
2023-04-15T03:00:25.218Z,98025.94
2023-04-15T03:02:56.587Z,98022.16
2023-04-15T03:05:26.535Z,98021.44
2023-04-15T03:07:53.883Z,98019.88
2023-04-15T03:10:21.582Z,98035.50
2023-04-15T03:12:48.570Z,98020.66
2023-04-15T03:15:15.635Z,98026.91
2023-04-15T03:17:42.274Z,98030.75
2023-04-15T03:20:09.624Z,98032.50
2023-04-15T03:22:36.298Z,98032.19
2023-04-15T03:25:02.890Z,98039.28
2023-04-15T03:27:29.396Z,98034.16
2023-04-15T03:29:56.851Z,98036.19
2023-04-15T03:32:23.502Z,98033.47
2023-04-15T03:34:50.296Z,98027.31
2023-04-15T03:37:16.852Z,98038.22
2023-04-15T03:39:43.394Z,98039.81
2023-04-15T03:42:09.961Z,98033.97
2023-04-15T03:44:37.196Z,98037.41
2023-04-15T03:47:03.762Z,98038.56
2023-04-15T03:49:30.514Z,98043.56
2023-04-15T03:51:57.423Z,98044.03
2023-04-15T03:54:23.940Z,98048.69
2023-04-15T03:56:50.500Z,98051.47
2023-04-15T03:59:17.051Z,98050.16
2023-04-15T04:01:43.685Z,98041.59
2023-04-15T04:04:10.881Z,98051.38
2023-04-15T04:06:37.696Z,98048.94
2023-04-15T04:09:04.241Z,98053.22
2023-04-15T04:11:31.778Z,98055.66
2023-04-15T04:13:58.337Z,98057.25
2023-04-15T04:16:25.039Z,98056.09
2023-04-15T04:18:51.632Z,98060.69
2023-04-15T04:21:18.288Z,98058.13
2023-04-15T04:23:44.901Z,98064.38
2023-04-15T04:26:11.483Z,98067.25
2023-04-15T04:28:40.638Z,98073.06
2023-04-15T04:31:07.861Z,98073.84
2023-04-15T04:33:34.564Z,98077.72
2023-04-15T04:36:01.471Z,98075.44
2023-04-15T04:38:28.103Z,98077.44
2023-04-15T04:40:54.695Z,98088.88
2023-04-15T04:43:21.717Z,98094.34
2023-04-15T04:45:48.291Z,98087.28
2023-04-15T04:48:14.868Z,98089.72
2023-04-15T04:50:41.971Z,98097.63
2023-04-15T04:53:08.641Z,98098.34
2023-04-15T04:55:36.984Z,98093.78
2023-04-15T04:58:03.482Z,98102.38
2023-04-15T05:00:30.393Z,98102.81
2023-04-15T05:02:57.144Z,98101.22
2023-04-15T05:05:23.798Z,98093.56
2023-04-15T05:07:50.735Z,98104.19
2023-04-15T05:10:18.310Z,98098.03
2023-04-15T05:12:45.031Z,98099.53
2023-04-15T05:15:12.181Z,98101.97
2023-04-15T05:17:38.848Z,98100.38
2023-04-15T05:20:05.978Z,98100.38
2023-04-15T05:22:32.702Z,98102.13
2023-04-15T05:24:59.385Z,98112.31
2023-04-15T05:27:26.023Z,98112.47
2023-04-15T05:29:52.636Z,98113.31
2023-04-15T05:32:19.261Z,98111.97
2023-04-15T05:34:45.872Z,98120.50
2023-04-15T05:37:12.813Z,98114.41
2023-04-15T05:39:39.325Z,98121.88
2023-04-15T05:42:06.215Z,98125.38
2023-04-15T05:44:32.992Z,98126.09
2023-04-15T05:46:59.612Z,98123.81
2023-04-15T05:49:26.185Z,98126.31
2023-04-15T05:51:52.859Z,98130.81
2023-04-15T05:54:20.308Z,98132.13
2023-04-15T05:56:46.983Z,98131.50
2023-04-15T05:59:13.563Z,98137.59
2023-04-15T06:01:40.296Z,98133.44
2023-04-15T06:04:07.118Z,98134.50
2023-04-15T06:06:33.732Z,98134.75
2023-04-15T06:09:00.646Z,98132.44
2023-04-15T06:11:27.424Z,98142.66
2023-04-15T06:13:54.070Z,98138.94
2023-04-15T06:16:20.660Z,98140.63
2023-04-15T06:18:47.211Z,98136.75
2023-04-15T06:21:13.920Z,98140.44
2023-04-15T06:23:41.399Z,98145.19
2023-04-15T06:26:08.501Z,98144.78
2023-04-15T06:28:35.337Z,98152.31
2023-04-15T06:31:02.027Z,98156.88
2023-04-15T06:33:28.826Z,98159.78
2023-04-15T06:35:55.409Z,98158.28
2023-04-15T06:38:22.028Z,98159.81
2023-04-15T06:40:48.581Z,98162.22
2023-04-15T06:43:15.440Z,98156.81
2023-04-15T06:45:41.963Z,98159.38
2023-04-15T06:48:08.505Z,98169.75
2023-04-15T06:50:35.796Z,98171.09
2023-04-15T06:53:03.088Z,98173.25
2023-04-15T06:55:29.832Z,98174.22
2023-04-15T06:57:56.541Z,98172.75
2023-04-15T07:00:23.350Z,98179.47
2023-04-15T07:02:49.987Z,98176.91
2023-04-15T07:05:16.740Z,98186.97
2023-04-15T07:07:43.376Z,98183.06
2023-04-15T07:10:11.965Z,98196.47
2023-04-15T07:12:38.576Z,98191.81
2023-04-15T07:15:05.754Z,98194.06
2023-04-15T07:17:32.404Z,98204.25
2023-04-15T07:19:59.013Z,98205.50
2023-04-15T07:22:27.441Z,98195.81
2023-04-15T07:24:54.011Z,98209.94
2023-04-15T07:27:21.023Z,98204.50
2023-04-15T07:29:48.319Z,98208.56
2023-04-15T07:32:14.831Z,98215.72
2023-04-15T07:34:42.242Z,98211.41
2023-04-15T07:37:09.404Z,98219.66
2023-04-15T07:39:36.000Z,98221.63
2023-04-15T07:42:03.925Z,98224.88
2023-04-15T07:44:30.517Z,98222.13
2023-04-15T07:46:57.311Z,98226.09
2023-04-15T07:49:23.872Z,98228.16
2023-04-15T07:51:51.112Z,98235.59
2023-04-15T07:54:17.656Z,98235.72
2023-04-15T07:56:44.222Z,98235.78
2023-04-15T07:59:11.656Z,98236.69
2023-04-15T08:01:38.991Z,98229.69
2023-04-15T08:04:05.758Z,98239.13
2023-04-15T08:06:33.253Z,98249.38
2023-04-15T08:09:00.204Z,98243.88
2023-04-15T08:11:27.852Z,98242.31
2023-04-15T08:13:54.475Z,98250.56
2023-04-15T08:16:27.615Z,98245.44
2023-04-15T08:18:57.790Z,98241.50
2023-04-15T08:21:25.041Z,98246.25
2023-04-15T08:23:53.401Z,98247.44
2023-04-15T08:26:21.326Z,98254.16
2023-04-15T08:28:49.288Z,98260.44
2023-04-15T08:31:17.506Z,98251.00
2023-04-15T08:33:44.512Z,98253.34
2023-04-15T08:36:11.055Z,98266.75
2023-04-15T08:38:38.079Z,98271.84
2023-04-15T08:41:12.342Z,98265.84
2023-04-15T08:43:50.665Z,98262.34
2023-04-15T08:46:17.796Z,98267.09
2023-04-15T08:48:45.672Z,98271.03
2023-04-15T08:51:16.053Z,98268.28
2023-04-15T08:53:47.507Z,98272.63
2023-04-15T08:56:16.894Z,98273.41
2023-04-15T08:58:47.138Z,98278.13
2023-04-15T09:01:13.910Z,98276.19
2023-04-15T09:03:42.095Z,98271.06
2023-04-15T09:06:09.058Z,98269.44
2023-04-15T09:08:35.940Z,98272.22
2023-04-15T09:11:05.784Z,98276.50
2023-04-15T09:13:32.277Z,98278.88
2023-04-15T09:15:58.828Z,98278.47
2023-04-15T09:18:31.136Z,98284.81
2023-04-15T09:21:08.954Z,98290.75
2023-04-15T09:23:36.311Z,98291.13
2023-04-15T09:26:03.779Z,98294.25
2023-04-15T09:28:31.057Z,98292.69
2023-04-15T09:31:01.798Z,98295.81
2023-04-15T09:33:30.241Z,98295.41
2023-04-15T09:36:05.628Z,98301.28
2023-04-15T09:38:32.576Z,98298.88
2023-04-15T09:40:59.691Z,98297.66
2023-04-15T09:43:40.817Z,98298.69
2023-04-15T09:46:07.533Z,98292.50
2023-04-15T09:48:34.073Z,98302.75
2023-04-15T09:51:02.171Z,98309.97
2023-04-15T09:53:30.570Z,98303.66
2023-04-15T09:56:03.380Z,98307.63
2023-04-15T09:58:34.868Z,98313.53
2023-04-15T10:01:04.620Z,98304.75
2023-04-15T10:03:36.887Z,98307.53
2023-04-15T10:06:05.613Z,98316.28
2023-04-15T10:08:34.969Z,98324.59
2023-04-15T10:11:05.492Z,98324.22
2023-04-15T10:13:37.405Z,98317.53
2023-04-15T10:16:11.945Z,98316.34
2023-04-15T10:18:42.890Z,98319.50
2023-04-15T10:21:09.510Z,98331.69
2023-04-15T10:23:36.802Z,98318.66
2023-04-15T10:26:04.854Z,98327.78
2023-04-15T10:28:31.496Z,98323.41
2023-04-15T10:30:59.862Z,98335.66
2023-04-15T10:33:27.806Z,98319.06
2023-04-15T10:35:56.155Z,98322.56
2023-04-15T10:38:43.391Z,98325.53
2023-04-15T10:41:17.776Z,98331.09
2023-04-15T10:43:57.905Z,98328.75
2023-04-15T10:46:35.280Z,98324.38
2023-04-15T10:49:13.442Z,98324.38
2023-04-15T10:51:42.717Z,98333.47
2023-04-15T10:54:14.913Z,98321.34
2023-04-15T10:56:45.381Z,98335.09
2023-04-15T10:59:11.992Z,98326.75
2023-04-15T11:01:53.256Z,98334.28
2023-04-15T11:04:51.575Z,98338.25
2023-04-15T11:07:40.002Z,98346.16
2023-04-15T11:10:32.450Z,98352.56
2023-04-15T11:13:02.280Z,98360.91
2023-04-15T11:15:33.189Z,98359.66
2023-04-15T11:18:10.124Z,98361.97
2023-04-15T11:20:38.191Z,98359.56
2023-04-15T11:23:13.907Z,98356.41
2023-04-15T11:25:43.215Z,98356.41
2023-04-15T11:28:11.439Z,98356.06
2023-04-15T11:30:39.655Z,98362.00
2023-04-15T11:33:09.260Z,98364.41
2023-04-15T11:35:36.685Z,98366.41
2023-04-15T11:38:05.340Z,98358.78
2023-04-15T11:40:33.530Z,98361.06
2023-04-15T11:43:15.846Z,98362.66
2023-04-15T11:45:58.105Z,98357.97
2023-04-15T11:48:35.810Z,98371.44
2023-04-15T11:51:04.305Z,98364.13
2023-04-15T11:53:44.129Z,98367.13
2023-04-15T11:56:17.187Z,98367.91
2023-04-15T11:58:44.791Z,98367.19
2023-04-15T12:01:11.883Z,98369.31
2023-04-15T12:03:41.421Z,98358.06
2023-04-15T12:06:21.306Z,98366.06
2023-04-15T12:08:49.420Z,98363.31
2023-04-15T12:11:17.053Z,98361.72
2023-04-15T12:13:51.356Z,98366.47
2023-04-15T12:16:21.805Z,98363.94
2023-04-15T12:18:52.323Z,98366.09
2023-04-15T12:21:34.575Z,98369.31
2023-04-15T12:24:04.821Z,98373.47
2023-04-15T12:26:37.540Z,98364.41
2023-04-15T12:29:08.552Z,98369.81
2023-04-15T12:31:47.346Z,98366.88
2023-04-15T12:34:14.635Z,98377.19
2023-04-15T12:36:41.224Z,98374.13
2023-04-15T12:39:07.772Z,98377.94
2023-04-15T12:41:34.358Z,98375.41
2023-04-15T12:44:01.505Z,98381.25
2023-04-15T12:46:28.513Z,98382.84
2023-04-15T12:48:55.151Z,98397.03
2023-04-15T12:51:21.832Z,98389.00
2023-04-15T12:53:49.674Z,98386.06
2023-04-15T12:56:17.044Z,98388.50
2023-04-15T12:58:43.626Z,98389.69
2023-04-15T13:01:11.217Z,98398.97
2023-04-15T13:03:37.992Z,98397.59
2023-04-15T13:06:05.172Z,98392.84
2023-04-15T13:08:32.138Z,98393.75
2023-04-15T13:10:58.814Z,98403.94
2023-04-15T13:13:25.665Z,98399.88
2023-04-15T13:15:52.221Z,98399.94
2023-04-15T13:18:19.061Z,98402.94
2023-04-15T13:20:45.581Z,98412.72
2023-04-15T13:23:12.362Z,98421.28
2023-04-15T13:25:38.899Z,98413.09
2023-04-15T13:28:05.510Z,98419.91
2023-04-15T13:30:32.332Z,98419.44
2023-04-15T13:32:59.142Z,98417.16
2023-04-15T13:35:25.864Z,98415.91
2023-04-15T13:37:54.020Z,98421.50
2023-04-15T13:40:20.577Z,98427.03
2023-04-15T13:42:47.195Z,98417.16
2023-04-15T13:45:13.912Z,98414.16
2023-04-15T13:47:40.659Z,98424.34
2023-04-15T13:50:07.749Z,98426.69
2023-04-15T13:52:34.311Z,98420.59
2023-04-15T13:55:07.460Z,98427.19
2023-04-15T13:57:47.387Z,98422.50
2023-04-15T14:00:14.581Z,98434.13
2023-04-15T14:02:42.314Z,98436.91
2023-04-15T14:05:09.483Z,98440.84
2023-04-15T14:07:36.595Z,98446.38
2023-04-15T14:10:04.036Z,98444.41
2023-04-15T14:12:30.780Z,98455.44
2023-04-15T14:14:57.358Z,98462.53
2023-04-15T14:17:24.004Z,98462.19
2023-04-15T14:19:50.678Z,98457.81
2023-04-15T14:22:18.910Z,98464.91
2023-04-15T14:24:45.725Z,98473.19
2023-04-15T14:27:12.588Z,98473.97
2023-04-15T14:29:39.176Z,98471.59
2023-04-15T14:32:12.157Z,98474.34
2023-04-15T14:34:39.617Z,98468.34
2023-04-15T14:37:06.432Z,98469.50
2023-04-15T14:39:33.015Z,98469.53
2023-04-15T14:41:59.582Z,98474.25
2023-04-15T14:44:26.079Z,98476.28
2023-04-15T14:46:52.792Z,98482.59
2023-04-15T14:49:19.783Z,98494.44
2023-04-15T14:51:46.496Z,98497.66
2023-04-15T14:54:13.089Z,98500.81
2023-04-15T14:56:39.702Z,98495.66
2023-04-15T14:59:06.319Z,98498.84
2023-04-15T15:01:33.826Z,98500.41
2023-04-15T15:04:00.745Z,98507.50
2023-04-15T15:06:27.842Z,98503.16
2023-04-15T15:08:54.420Z,98507.13
2023-04-15T15:11:21.157Z,98508.31
2023-04-15T15:13:47.719Z,98508.31
2023-04-15T15:16:14.822Z,98520.91
2023-04-15T15:18:41.556Z,98511.03
2023-04-15T15:21:08.075Z,98519.72
2023-04-15T15:23:34.622Z,98518.53
2023-04-15T15:26:01.280Z,98520.09
2023-04-15T15:28:27.850Z,98523.97
2023-04-15T15:30:54.735Z,98530.25
2023-04-15T15:33:21.641Z,98528.25
2023-04-15T15:35:48.226Z,98529.06
2023-04-15T15:38:14.930Z,98534.56
2023-04-15T15:40:41.577Z,98535.41
2023-04-15T15:43:08.192Z,98538.09
2023-04-15T15:45:35.896Z,98525.53
2023-04-15T15:48:02.781Z,98537.44
2023-04-15T15:50:29.410Z,98541.69
2023-04-15T15:52:56.128Z,98547.03
2023-04-15T15:55:23.412Z,98548.59
2023-04-15T15:57:50.069Z,98550.56
2023-04-15T16:00:17.167Z,98550.38
2023-04-15T16:05:13.571Z,98561.16
2023-04-15T16:07:40.108Z,98560.75
2023-04-15T16:10:07.304Z,98561.88
2023-04-15T16:12:35.025Z,98568.56
2023-04-15T16:15:01.855Z,98564.75
2023-04-15T16:17:28.436Z,98568.88
2023-04-15T16:19:57.932Z,98569.72
2023-04-15T16:22:27.409Z,98581.63
2023-04-15T16:24:54.095Z,98579.06
2023-04-15T16:27:20.906Z,98580.09
2023-04-15T16:29:47.476Z,98586.69
2023-04-15T16:32:14.139Z,98583.06
2023-04-15T16:34:41.342Z,98590.47
2023-04-15T16:37:08.107Z,98592.91
2023-04-15T16:39:34.764Z,98596.94
2023-04-15T16:42:02.564Z,98601.81
2023-04-15T16:44:29.304Z,98605.22
2023-04-15T16:46:56.398Z,98613.63
2023-04-15T16:49:22.937Z,98623.56
2023-04-15T16:51:49.528Z,98620.63
2023-04-15T16:54:16.240Z,98631.41
2023-04-15T16:56:42.781Z,98622.19
2023-04-15T16:59:09.300Z,98634.22
2023-04-15T17:01:36.232Z,98634.53
2023-04-15T17:04:02.980Z,98635.22
2023-04-15T17:06:30.726Z,98635.91
2023-04-15T17:08:57.263Z,98642.03
2023-04-15T17:11:23.807Z,98643.94
2023-04-15T17:13:50.967Z,98642.41
2023-04-15T17:16:17.562Z,98644.22
2023-04-15T17:18:44.612Z,98647.66
2023-04-15T17:21:11.253Z,98656.47
2023-04-15T17:23:37.823Z,98660.59
2023-04-15T17:26:04.376Z,98664.63
2023-04-15T17:28:30.947Z,98669.09
2023-04-15T17:30:57.610Z,98672.47
2023-04-15T17:33:55.427Z,98674.63
2023-04-15T17:36:11.164Z,98675.19
2023-04-15T17:38:37.717Z,98683.16
2023-04-15T17:41:04.818Z,98680.19
2023-04-15T17:43:31.978Z,98690.97
2023-04-15T17:45:58.828Z,98693.91
2023-04-15T17:48:26.128Z,98699.97
2023-04-15T17:50:52.680Z,98691.97
2023-04-15T17:53:19.263Z,98706.25
2023-04-15T17:55:46.469Z,98706.53
2023-04-15T17:58:13.039Z,98713.50
2023-04-15T18:00:39.580Z,98720.19
2023-04-15T18:03:06.270Z,98720.66
2023-04-15T18:05:32.948Z,98725.25
2023-04-15T18:07:59.542Z,98725.88
2023-04-15T18:10:26.104Z,98723.56
2023-04-15T18:12:52.672Z,98726.66
2023-04-15T18:15:19.198Z,98735.13
2023-04-15T18:17:46.298Z,98728.31
2023-04-15T18:20:13.030Z,98734.84
2023-04-15T18:22:39.612Z,98732.09
2023-04-15T18:25:06.934Z,98737.13
2023-04-15T18:27:34.539Z,98739.50
2023-04-15T18:30:01.189Z,98742.63
2023-04-15T18:32:31.684Z,98744.81
2023-04-15T18:34:58.465Z,98744.63
2023-04-15T18:37:26.184Z,98758.19
2023-04-15T18:39:54.112Z,98759.22
2023-04-15T18:42:21.162Z,98768.81
2023-04-15T18:44:48.208Z,98774.56
2023-04-15T18:47:15.355Z,98778.31
2023-04-15T18:49:42.046Z,98783.56
2023-04-15T18:52:12.160Z,98781.88
2023-04-15T18:54:38.675Z,98788.16
2023-04-15T18:57:06.458Z,98792.22
2023-04-15T18:59:33.661Z,98798.00
2023-04-15T19:02:00.463Z,98795.13
2023-04-15T19:04:29.329Z,98794.53
2023-04-15T19:06:56.316Z,98800.19
2023-04-15T19:09:22.947Z,98812.38
2023-04-15T19:11:49.477Z,98818.38
2023-04-15T19:14:17.315Z,98822.22
2023-04-15T19:16:43.830Z,98823.78
2023-04-15T19:19:10.434Z,98823.00
2023-04-15T19:21:37.013Z,98830.06
2023-04-15T19:24:03.656Z,98841.44
2023-04-15T19:26:30.508Z,98833.69
2023-04-15T19:28:58.896Z,98834.03
2023-04-15T19:31:26.257Z,98836.22
2023-04-15T19:33:53.024Z,98841.16
2023-04-15T19:36:19.663Z,98847.84
2023-04-15T19:38:46.203Z,98849.34
2023-04-15T19:41:13.099Z,98847.22
2023-04-15T19:43:39.628Z,98856.47
2023-04-15T19:46:07.000Z,98856.47
2023-04-15T19:48:33.599Z,98857.34
2023-04-15T19:51:00.589Z,98856.66
2023-04-15T19:53:27.210Z,98855.06
2023-04-15T19:55:53.718Z,98853.38
2023-04-15T19:58:20.287Z,98853.19
2023-04-15T20:00:46.945Z,98860.81
2023-04-15T20:03:13.790Z,98860.25
2023-04-15T20:05:40.433Z,98861.75
2023-04-15T20:08:06.949Z,98869.19
2023-04-15T20:10:33.606Z,98869.19
2023-04-15T20:13:00.205Z,98871.09
2023-04-15T20:15:27.322Z,98873.03
2023-04-15T20:17:54.201Z,98874.97
2023-04-15T20:20:21.566Z,98873.41
2023-04-15T20:22:48.492Z,98876.91
2023-04-15T20:25:15.201Z,98876.13
2023-04-15T20:27:41.750Z,98877.72
2023-04-15T20:30:08.757Z,98885.59
2023-04-15T20:32:36.117Z,98887.97
2023-04-15T20:35:04.497Z,98894.78
2023-04-15T20:37:33.426Z,98884.75
2023-04-15T20:40:01.315Z,98889.09
2023-04-15T20:42:28.213Z,98894.56
2023-04-15T20:44:54.774Z,98892.16
2023-04-15T20:47:21.517Z,98897.16
2023-04-15T20:49:48.200Z,98897.97
2023-04-15T20:52:14.797Z,98894.88
2023-04-15T20:54:41.507Z,98908.31
2023-04-15T20:57:08.034Z,98908.75
2023-04-15T20:59:34.937Z,98903.53
2023-04-15T21:02:01.956Z,98910.69
2023-04-15T21:04:28.571Z,98908.50
2023-04-15T21:06:55.233Z,98908.28
2023-04-15T21:09:21.758Z,98910.53
2023-04-15T21:14:18.889Z,98907.84
2023-04-15T21:16:45.619Z,98919.88
2023-04-15T21:19:12.290Z,98921.84
2023-04-15T21:21:38.849Z,98925.72
2023-04-15T21:24:07.727Z,98917.44
2023-04-15T21:26:35.938Z,98923.69
2023-04-15T21:29:03.053Z,98930.38
2023-04-15T21:31:29.995Z,98927.97
2023-04-15T21:33:56.618Z,98938.88
2023-04-15T21:36:23.229Z,98933.13
2023-04-15T21:38:49.786Z,98942.72
2023-04-15T21:41:16.384Z,98939.78
2023-04-15T21:43:42.941Z,98938.19
2023-04-15T21:46:24.058Z,98944.06
2023-04-15T21:48:52.504Z,98942.03
2023-04-15T21:51:19.114Z,98950.78
2023-04-15T21:53:45.677Z,98941.63
2023-04-15T21:56:12.218Z,98948.22
2023-04-15T21:58:38.819Z,98947.16
2023-04-15T22:01:05.700Z,98949.88
2023-04-15T22:03:34.696Z,98954.94
2023-04-15T22:06:04.843Z,98955.38
2023-04-15T22:08:38.550Z,98963.13
2023-04-15T22:11:31.155Z,98965.94
2023-04-15T22:13:58.650Z,98965.81
2023-04-15T22:16:28.585Z,98968.19
2023-04-15T22:18:56.071Z,98981.06
2023-04-15T22:21:23.206Z,98976.31
2023-04-15T22:23:49.891Z,98983.03
2023-04-15T22:26:16.707Z,98991.50
2023-04-15T22:28:43.285Z,98990.50
2023-04-15T22:31:10.459Z,98997.63
2023-04-15T22:33:37.143Z,99003.44
2023-04-15T22:36:03.830Z,99004.13
2023-04-15T22:38:30.489Z,99011.09
2023-04-15T22:40:57.049Z,99008.00
2023-04-15T22:43:23.809Z,99013.94
2023-04-15T22:45:51.084Z,99021.69
2023-04-15T22:48:20.780Z,99016.84
2023-04-15T22:50:47.499Z,99015.19
2023-04-15T22:53:15.661Z,99025.72
2023-04-15T22:55:47.118Z,99023.91
2023-04-15T22:58:14.300Z,99024.38
2023-04-15T23:00:40.903Z,99034.16
2023-04-15T23:03:07.763Z,99032.09
2023-04-15T23:05:34.544Z,99031.22
2023-04-15T23:08:01.201Z,99026.22
2023-04-15T23:10:28.156Z,99031.38
2023-04-15T23:12:54.738Z,99022.38
2023-04-15T23:15:21.340Z,99019.28
2023-04-15T23:17:47.893Z,99018.50
2023-04-15T23:20:16.272Z,99028.75
2023-04-15T23:22:43.312Z,99026.25
2023-04-15T23:25:10.197Z,99035.81
2023-04-15T23:27:36.924Z,99032.03
2023-04-15T23:30:03.965Z,99037.19
2023-04-15T23:32:30.750Z,99026.94
2023-04-15T23:34:57.417Z,99039.44
2023-04-15T23:37:23.992Z,99036.25
2023-04-15T23:39:50.531Z,99038.97
2023-04-15T23:42:17.276Z,99030.56
2023-04-15T23:44:43.823Z,99041.94
2023-04-15T23:47:10.670Z,99029.31
2023-04-15T23:49:37.203Z,99038.81
2023-04-15T23:52:04.154Z,99039.38
2023-04-15T23:54:30.822Z,99038.13
2023-04-15T23:56:57.394Z,99045.06
2023-04-15T23:59:24.064Z,99040.28
