createdAt,value
2018-03-23T00:01:56.123Z,9.40
2018-03-23T00:04:23.596Z,9.40
2018-03-23T00:06:51.085Z,9.40
2018-03-23T00:09:19.313Z,9.40
2018-03-23T00:11:46.811Z,9.30
2018-03-23T00:14:14.336Z,9.40
2018-03-23T00:16:41.822Z,9.40
2018-03-23T00:19:09.315Z,9.40
2018-03-23T00:21:36.789Z,9.40
2018-03-23T00:24:04.281Z,9.40
2018-03-23T00:26:31.757Z,9.40
2018-03-23T00:28:59.255Z,9.40
2018-03-23T00:31:27.491Z,9.40
2018-03-23T00:33:54.995Z,9.40
2018-03-23T00:36:22.532Z,9.40
2018-03-23T00:38:50.015Z,9.40
2018-03-23T00:41:17.562Z,9.40
2018-03-23T00:43:45.157Z,9.50
2018-03-23T00:46:13.396Z,9.40
2018-03-23T00:48:40.881Z,9.40
2018-03-23T00:51:08.361Z,9.40
2018-03-23T00:53:35.858Z,9.40
2018-03-23T00:56:03.327Z,9.40
2018-03-23T00:58:30.831Z,9.40
2018-03-23T01:00:58.310Z,9.40
2018-03-23T01:03:26.583Z,9.40
2018-03-23T01:05:54.078Z,9.30
2018-03-23T01:08:22.327Z,9.30
2018-03-23T01:10:49.824Z,9.30
2018-03-23T01:13:17.317Z,9.30
2018-03-23T01:15:44.816Z,9.20
2018-03-23T01:18:12.284Z,9.20
2018-03-23T01:20:39.776Z,9.20
2018-03-23T01:23:07.261Z,9.20
2018-03-23T01:25:34.803Z,9.20
2018-03-23T01:28:02.284Z,9.20
2018-03-23T01:30:29.789Z,9.20
2018-03-23T01:32:57.308Z,9.30
2018-03-23T01:35:24.793Z,9.30
2018-03-23T01:37:52.265Z,9.30
2018-03-23T01:40:19.765Z,9.40
2018-03-23T01:42:48.010Z,9.40
2018-03-23T01:45:15.496Z,9.40
2018-03-23T01:47:42.975Z,9.40
2018-03-23T01:50:10.513Z,9.50
2018-03-23T01:52:38.023Z,9.50
2018-03-23T01:55:05.493Z,9.50
2018-03-23T01:57:32.981Z,9.50
2018-03-23T02:00:00.452Z,9.50
2018-03-23T02:02:27.925Z,9.50
2018-03-23T02:04:55.435Z,9.60
2018-03-23T02:07:22.919Z,9.50
2018-03-23T02:09:50.383Z,9.60
2018-03-23T02:12:17.878Z,9.60
2018-03-23T02:14:45.341Z,9.60
2018-03-23T02:17:12.845Z,9.60
2018-03-23T02:19:40.326Z,9.60
2018-03-23T02:22:07.813Z,9.60
2018-03-23T02:24:36.044Z,9.60
2018-03-23T02:27:03.542Z,9.70
2018-03-23T02:29:31.017Z,9.60
2018-03-23T02:31:58.494Z,9.60
2018-03-23T02:34:26.002Z,9.70
2018-03-23T02:36:53.487Z,9.70
2018-03-23T02:39:20.952Z,9.70
2018-03-23T02:41:48.452Z,9.70
2018-03-23T02:44:15.958Z,9.70
2018-03-23T02:46:43.421Z,9.70
2018-03-23T02:49:10.908Z,9.70
2018-03-23T02:51:39.157Z,9.70
2018-03-23T02:54:07.408Z,9.70
2018-03-23T02:56:34.878Z,9.70
2018-03-23T02:59:02.387Z,9.70
2018-03-23T03:01:29.865Z,9.70
2018-03-23T03:03:57.349Z,9.70
2018-03-23T03:06:24.850Z,9.70
2018-03-23T03:08:52.366Z,9.70
2018-03-23T03:11:19.822Z,9.70
2018-03-23T03:13:47.336Z,9.70
2018-03-23T03:16:14.806Z,9.70
2018-03-23T03:18:42.302Z,9.70
2018-03-23T03:21:10.554Z,9.70
2018-03-23T03:23:38.099Z,9.60
2018-03-23T03:26:05.571Z,9.60
2018-03-23T03:28:33.040Z,9.70
2018-03-23T03:31:00.523Z,9.60
2018-03-23T03:33:28.001Z,9.70
2018-03-23T03:35:55.474Z,9.70
2018-03-23T03:38:22.951Z,9.70
2018-03-23T03:40:50.429Z,9.70
2018-03-23T03:43:17.893Z,9.70
2018-03-23T03:45:45.395Z,9.70
2018-03-23T03:48:13.645Z,9.70
2018-03-23T03:50:41.126Z,9.70
2018-03-23T03:53:08.590Z,9.70
2018-03-23T03:55:36.074Z,9.70
2018-03-23T03:58:03.547Z,9.70
2018-03-23T04:00:31.561Z,9.70
2018-03-23T04:02:59.793Z,9.70
2018-03-23T04:05:27.288Z,9.70
2018-03-23T04:07:54.780Z,9.70
2018-03-23T04:10:23.030Z,9.70
2018-03-23T04:12:50.502Z,9.70
2018-03-23T04:15:18.002Z,9.70
2018-03-23T04:17:46.242Z,9.70
2018-03-23T04:20:13.706Z,9.70
2018-03-23T04:22:41.203Z,9.70
2018-03-23T04:25:08.681Z,9.70
2018-03-23T04:27:36.161Z,9.70
2018-03-23T04:30:03.631Z,9.70
2018-03-23T04:32:31.117Z,9.70
2018-03-23T04:34:59.433Z,9.70
2018-03-23T04:37:26.920Z,9.70
2018-03-23T04:39:54.398Z,9.80
2018-03-23T04:42:21.879Z,9.80
2018-03-23T04:44:49.354Z,9.80
2018-03-23T04:47:16.843Z,9.80
2018-03-23T04:49:44.313Z,9.80
2018-03-23T04:52:11.807Z,9.80
2018-03-23T04:54:39.264Z,9.80
2018-03-23T04:57:06.770Z,9.80
2018-03-23T04:59:34.240Z,9.80
2018-03-23T05:02:01.706Z,9.80
2018-03-23T05:04:29.200Z,9.80
2018-03-23T05:06:56.674Z,9.80
2018-03-23T05:09:24.168Z,9.80
2018-03-23T05:11:51.649Z,9.80
2018-03-23T05:14:19.120Z,9.80
2018-03-23T05:16:46.603Z,9.80
2018-03-23T05:19:14.086Z,9.80
2018-03-23T05:21:42.335Z,9.80
2018-03-23T05:24:09.814Z,9.80
2018-03-23T05:26:38.047Z,9.80
2018-03-23T05:29:06.297Z,9.80
2018-03-23T05:31:33.868Z,9.80
2018-03-23T05:34:01.333Z,9.80
2018-03-23T05:36:28.810Z,9.90
2018-03-23T05:38:56.328Z,9.80
2018-03-23T05:41:24.572Z,9.80
2018-03-23T05:43:52.068Z,9.80
2018-03-23T05:46:20.405Z,9.80
2018-03-23T05:48:47.861Z,9.80
2018-03-23T05:51:15.349Z,9.80
2018-03-23T05:53:42.825Z,9.80
2018-03-23T05:56:11.311Z,9.80
2018-03-23T05:58:38.774Z,9.80
2018-03-23T06:01:06.267Z,9.70
2018-03-23T06:03:33.765Z,9.80
2018-03-23T06:06:01.345Z,9.80
2018-03-23T06:08:28.810Z,9.80
2018-03-23T06:10:56.376Z,9.80
2018-03-23T06:13:23.849Z,9.80
2018-03-23T06:15:51.356Z,9.80
2018-03-23T06:18:18.827Z,9.80
2018-03-23T06:20:46.322Z,9.80
2018-03-23T06:23:13.798Z,9.80
2018-03-23T06:25:41.336Z,9.80
2018-03-23T06:28:08.802Z,9.80
2018-03-23T06:30:37.058Z,9.90
2018-03-23T06:33:04.572Z,9.80
2018-03-23T06:35:32.055Z,9.90
2018-03-23T06:37:59.558Z,9.90
2018-03-23T06:40:27.066Z,9.90
2018-03-23T06:42:55.290Z,9.90
2018-03-23T06:45:22.759Z,9.90
2018-03-23T06:47:50.238Z,9.90
2018-03-23T06:50:17.709Z,9.90
2018-03-23T06:52:45.204Z,9.90
2018-03-23T06:55:12.680Z,9.90
2018-03-23T06:57:40.161Z,9.90
2018-03-23T07:00:07.642Z,10.00
2018-03-23T07:02:35.131Z,10.00
2018-03-23T07:05:03.416Z,10.00
2018-03-23T07:07:30.948Z,10.10
2018-03-23T07:09:58.429Z,10.10
2018-03-23T07:12:25.980Z,10.20
2018-03-23T07:14:53.445Z,10.20
2018-03-23T07:17:20.937Z,10.20
2018-03-23T07:19:48.422Z,10.30
2018-03-23T07:22:15.948Z,10.30
2018-03-23T07:24:43.411Z,10.40
2018-03-23T07:27:10.897Z,10.40
2018-03-23T07:29:38.366Z,10.40
2018-03-23T07:32:05.845Z,10.50
2018-03-23T07:34:33.317Z,10.50
2018-03-23T07:37:00.830Z,10.60
2018-03-23T07:39:29.082Z,10.60
2018-03-23T07:41:56.550Z,10.60
2018-03-23T07:44:24.045Z,10.60
2018-03-23T07:46:51.509Z,10.70
2018-03-23T07:49:19.009Z,10.70
2018-03-23T07:51:47.290Z,10.70
2018-03-23T07:54:14.801Z,10.70
2018-03-23T07:56:42.277Z,10.80
2018-03-23T07:59:09.772Z,10.80
2018-03-23T08:01:37.263Z,10.80
2018-03-23T08:04:04.770Z,10.80
2018-03-23T08:06:32.240Z,10.90
2018-03-23T08:08:59.726Z,10.90
2018-03-23T08:11:27.204Z,10.90
2018-03-23T08:13:54.709Z,11.00
2018-03-23T08:16:22.172Z,11.00
2018-03-23T08:18:49.669Z,11.00
2018-03-23T08:21:17.138Z,11.10
2018-03-23T08:23:44.627Z,11.10
2018-03-23T08:26:12.857Z,11.10
2018-03-23T08:28:40.348Z,11.10
2018-03-23T08:31:07.925Z,11.20
2018-03-23T08:33:35.393Z,11.20
2018-03-23T08:36:02.858Z,11.20
2018-03-23T08:38:30.348Z,11.70
2018-03-23T08:40:57.858Z,11.30
2018-03-23T08:43:25.363Z,11.30
2018-03-23T08:45:52.862Z,11.40
2018-03-23T08:48:21.157Z,11.40
2018-03-23T08:50:48.651Z,11.40
2018-03-23T08:53:16.641Z,11.50
2018-03-23T08:55:44.132Z,11.50
2018-03-23T08:58:11.610Z,11.50
2018-03-23T09:00:39.103Z,11.60
2018-03-23T09:03:06.652Z,11.60
2018-03-23T09:05:34.148Z,11.60
2018-03-23T09:08:02.394Z,11.60
2018-03-23T09:10:29.966Z,11.60
2018-03-23T09:12:57.440Z,11.70
2018-03-23T09:15:24.975Z,11.70
2018-03-23T09:17:52.417Z,11.80
2018-03-23T09:20:19.901Z,11.80
2018-03-23T09:22:47.363Z,11.80
2018-03-23T09:25:14.874Z,11.80
2018-03-23T09:27:43.101Z,11.90
2018-03-23T09:30:10.589Z,11.80
2018-03-23T09:32:38.069Z,11.90
2018-03-23T09:35:05.541Z,11.90
2018-03-23T09:37:33.029Z,11.90
2018-03-23T09:40:00.496Z,11.90
2018-03-23T09:42:27.977Z,11.90
2018-03-23T09:44:55.449Z,11.90
2018-03-23T09:47:22.942Z,12.00
2018-03-23T09:49:51.195Z,12.00
2018-03-23T09:52:18.705Z,12.00
2018-03-23T09:54:46.951Z,12.10
2018-03-23T09:57:14.458Z,12.10
2018-03-23T09:59:42.735Z,12.00
2018-03-23T10:02:10.222Z,12.00
2018-03-23T10:04:38.459Z,12.00
2018-03-23T10:07:05.978Z,12.00
2018-03-23T10:09:34.223Z,12.00
2018-03-23T10:12:01.714Z,12.00
2018-03-23T10:14:29.214Z,12.00
2018-03-23T10:16:57.519Z,12.00
2018-03-23T10:19:25.002Z,12.00
2018-03-23T10:21:52.493Z,12.00
2018-03-23T10:24:19.973Z,12.00
2018-03-23T10:26:47.447Z,12.10
2018-03-23T10:29:14.933Z,12.10
2018-03-23T10:31:42.401Z,12.20
2018-03-23T10:34:09.945Z,12.20
2018-03-23T10:36:37.409Z,12.30
2018-03-23T10:39:04.929Z,12.30
2018-03-23T10:41:32.402Z,12.40
2018-03-23T10:44:00.667Z,12.60
2018-03-23T10:46:28.137Z,12.60
2018-03-23T10:48:55.622Z,12.70
2018-03-23T10:51:23.094Z,12.90
2018-03-23T10:53:50.606Z,13.00
2018-03-23T10:56:18.085Z,13.20
2018-03-23T10:58:45.581Z,13.40
2018-03-23T11:01:31.718Z,13.60
2018-03-23T11:03:59.214Z,13.80
2018-03-23T11:06:27.441Z,14.20
2018-03-23T11:08:54.970Z,14.20
2018-03-23T11:11:22.490Z,14.50
2018-03-23T11:13:50.031Z,14.70
2018-03-23T11:16:17.519Z,15.00
2018-03-23T11:18:45.123Z,15.30
2018-03-23T11:21:12.621Z,15.60
2018-03-23T11:23:40.153Z,15.80
2018-03-23T11:26:07.643Z,16.00
2018-03-23T11:28:35.145Z,16.20
2018-03-23T11:31:03.431Z,16.40
2018-03-23T11:33:31.692Z,16.60
2018-03-23T11:35:59.183Z,16.50
2018-03-23T11:38:27.459Z,16.80
2018-03-23T11:40:54.950Z,16.80
2018-03-23T11:43:22.437Z,16.90
2018-03-23T11:45:49.929Z,17.00
2018-03-23T11:48:17.397Z,17.00
2018-03-23T11:50:44.950Z,17.10
2018-03-23T11:53:12.377Z,17.10
2018-03-23T11:55:39.999Z,17.20
2018-03-23T11:58:07.467Z,17.20
2018-03-23T12:00:34.955Z,17.00
2018-03-23T12:03:02.455Z,17.00
2018-03-23T12:05:29.945Z,16.90
2018-03-23T12:07:57.413Z,16.90
2018-03-23T12:10:24.910Z,16.90
2018-03-23T12:12:52.461Z,16.90
2018-03-23T12:15:19.951Z,16.80
2018-03-23T12:17:48.217Z,16.70
2018-03-23T12:20:15.727Z,16.70
2018-03-23T12:22:43.212Z,16.60
2018-03-23T12:25:10.693Z,16.50
2018-03-23T12:27:38.241Z,16.40
2018-03-23T12:30:05.715Z,16.20
2018-03-23T12:32:33.206Z,16.20
2018-03-23T12:35:00.674Z,16.20
2018-03-23T12:37:28.165Z,16.20
2018-03-23T12:39:55.643Z,16.30
2018-03-23T12:42:23.168Z,16.20
2018-03-23T12:44:50.657Z,16.20
2018-03-23T12:47:18.148Z,16.20
2018-03-23T12:49:45.646Z,16.20
2018-03-23T12:52:13.142Z,16.20
2018-03-23T12:54:41.382Z,16.20
2018-03-23T12:57:08.911Z,16.20
2018-03-23T12:59:36.379Z,16.20
2018-03-23T13:02:03.870Z,16.20
2018-03-23T13:04:31.339Z,16.20
2018-03-23T13:06:58.821Z,16.10
2018-03-23T13:09:26.341Z,16.20
2018-03-23T13:11:53.833Z,16.20
2018-03-23T13:14:21.298Z,16.20
2018-03-23T13:16:49.544Z,16.20
2018-03-23T13:19:17.016Z,16.20
2018-03-23T13:21:44.486Z,16.30
2018-03-23T13:24:11.974Z,16.30
2018-03-23T13:26:39.462Z,16.30
2018-03-23T13:29:07.711Z,16.20
2018-03-23T13:31:35.942Z,16.30
2018-03-23T13:34:04.185Z,16.20
2018-03-23T13:36:31.642Z,16.20
2018-03-23T13:38:59.131Z,16.20
2018-03-23T13:41:26.675Z,16.20
2018-03-23T13:43:54.155Z,16.20
2018-03-23T13:46:21.614Z,16.10
2018-03-23T13:48:49.115Z,16.10
2018-03-23T13:51:16.582Z,16.10
2018-03-23T13:53:44.085Z,16.00
2018-03-23T13:56:12.362Z,16.00
2018-03-23T13:58:45.592Z,16.00
2018-03-23T14:01:19.625Z,16.00
2018-03-23T14:03:47.865Z,16.00
2018-03-23T14:06:15.358Z,16.00
2018-03-23T14:08:42.846Z,15.90
2018-03-23T14:11:11.090Z,15.90
2018-03-23T14:13:38.578Z,15.90
2018-03-23T14:16:06.049Z,15.90
2018-03-23T14:18:33.518Z,15.80
2018-03-23T14:21:01.005Z,15.70
2018-03-23T14:23:28.481Z,15.70
2018-03-23T14:25:55.966Z,15.70
2018-03-23T14:28:24.197Z,15.60
2018-03-23T14:30:51.686Z,15.60
2018-03-23T14:33:19.165Z,15.50
2018-03-23T14:35:46.645Z,15.50
2018-03-23T14:38:14.138Z,15.50
2018-03-23T14:40:42.406Z,15.40
2018-03-23T14:43:09.966Z,15.30
2018-03-23T14:45:37.500Z,15.30
2018-03-23T14:48:04.966Z,15.30
2018-03-23T14:50:32.493Z,15.20
2018-03-23T14:52:59.958Z,15.20
2018-03-23T14:55:27.594Z,15.20
2018-03-23T14:57:55.057Z,15.10
2018-03-23T15:00:22.540Z,15.10
2018-03-23T15:02:50.445Z,15.10
2018-03-23T15:05:17.913Z,15.00
2018-03-23T15:07:45.414Z,15.00
2018-03-23T15:10:13.644Z,14.90
2018-03-23T15:12:41.152Z,14.90
2018-03-23T15:15:08.634Z,14.90
2018-03-23T15:17:37.844Z,14.70
2018-03-23T15:20:05.325Z,14.70
2018-03-23T15:22:33.640Z,14.60
2018-03-23T15:25:01.116Z,14.60
2018-03-23T15:27:28.611Z,14.60
2018-03-23T15:29:56.083Z,14.50
2018-03-23T15:32:23.590Z,14.50
2018-03-23T15:34:51.845Z,14.40
2018-03-23T15:37:19.329Z,14.40
2018-03-23T15:39:46.801Z,14.40
2018-03-23T15:42:14.289Z,14.30
2018-03-23T15:44:41.777Z,14.30
2018-03-23T15:47:10.094Z,14.20
2018-03-23T15:49:37.565Z,14.20
2018-03-23T15:52:05.059Z,14.20
2018-03-23T15:54:32.527Z,14.10
2018-03-23T15:57:00.073Z,14.10
2018-03-23T15:59:27.566Z,14.10
2018-03-23T16:01:55.102Z,14.10
2018-03-23T16:04:22.550Z,14.10
2018-03-23T16:06:50.054Z,14.00
2018-03-23T16:09:17.542Z,14.00
2018-03-23T16:11:45.033Z,14.00
2018-03-23T16:14:12.512Z,14.00
2018-03-23T16:16:39.981Z,13.90
2018-03-23T16:19:08.243Z,13.90
2018-03-23T16:21:35.727Z,13.80
2018-03-23T16:24:03.270Z,13.90
2018-03-23T16:26:30.747Z,13.80
2018-03-23T16:28:58.356Z,13.80
2018-03-23T16:31:25.829Z,13.80
2018-03-23T16:33:54.080Z,13.70
2018-03-23T16:36:21.550Z,13.70
2018-03-23T16:38:49.033Z,13.60
2018-03-23T16:41:16.505Z,13.60
2018-03-23T16:43:43.990Z,13.50
2018-03-23T16:46:11.469Z,13.50
2018-03-23T16:48:38.957Z,13.40
2018-03-23T16:51:06.423Z,13.40
2018-03-23T16:53:34.005Z,13.40
2018-03-23T16:56:01.478Z,13.30
2018-03-23T16:58:28.961Z,13.30
2018-03-23T17:00:56.458Z,13.30
2018-03-23T17:03:23.929Z,13.30
2018-03-23T17:05:51.416Z,13.30
2018-03-23T17:08:18.886Z,13.30
2018-03-23T17:10:46.374Z,13.30
2018-03-23T17:13:13.846Z,13.20
2018-03-23T17:15:42.101Z,13.30
2018-03-23T17:18:09.569Z,13.20
2018-03-23T17:20:37.060Z,13.20
2018-03-23T17:23:04.547Z,13.20
2018-03-23T17:25:32.038Z,13.20
2018-03-23T17:27:59.541Z,13.20
2018-03-23T17:30:27.796Z,13.20
2018-03-23T17:32:55.526Z,13.20
2018-03-23T17:35:23.022Z,13.20
2018-03-23T17:37:50.501Z,13.20
2018-03-23T17:40:18.758Z,13.20
2018-03-23T17:42:46.234Z,13.20
2018-03-23T17:45:13.739Z,13.20
2018-03-23T17:47:41.227Z,13.20
2018-03-23T17:50:08.715Z,13.20
2018-03-23T17:52:36.950Z,13.10
2018-03-23T17:55:04.437Z,13.10
2018-03-23T17:57:31.932Z,13.10
2018-03-23T17:59:59.442Z,13.10
2018-03-23T18:02:26.940Z,13.10
2018-03-23T18:04:54.487Z,13.10
2018-03-23T18:07:21.984Z,13.10
2018-03-23T18:09:49.486Z,13.10
2018-03-23T18:12:16.967Z,13.10
2018-03-23T18:14:44.450Z,13.10
2018-03-23T18:17:12.725Z,13.00
2018-03-23T18:19:40.193Z,13.00
2018-03-23T18:22:08.887Z,13.00
2018-03-23T18:24:36.435Z,13.00
2018-03-23T18:27:03.940Z,13.00
2018-03-23T18:29:31.413Z,13.00
2018-03-23T18:31:58.930Z,13.00
2018-03-23T18:34:26.395Z,13.00
2018-03-23T18:36:53.888Z,13.00
2018-03-23T18:39:21.403Z,13.00
2018-03-23T18:41:49.711Z,13.00
2018-03-23T18:44:17.950Z,13.00
2018-03-23T18:46:45.445Z,13.00
2018-03-23T18:49:12.948Z,13.00
2018-03-23T18:51:40.409Z,12.90
2018-03-23T18:54:08.666Z,12.90
2018-03-23T18:56:36.176Z,12.90
2018-03-23T18:59:03.668Z,12.90
2018-03-23T19:01:31.146Z,12.90
2018-03-23T19:03:58.635Z,13.00
2018-03-23T19:06:26.112Z,13.00
2018-03-23T19:08:53.629Z,12.90
2018-03-23T19:11:21.865Z,12.90
2018-03-23T19:13:49.354Z,12.90
2018-03-23T19:16:16.830Z,12.90
2018-03-23T19:18:44.335Z,12.90
2018-03-23T19:21:11.891Z,12.90
2018-03-23T19:23:39.360Z,12.90
2018-03-23T19:26:07.598Z,12.90
2018-03-23T19:28:35.097Z,12.90
2018-03-23T19:31:02.602Z,12.90
2018-03-23T19:33:30.887Z,12.90
2018-03-23T19:35:59.131Z,12.90
2018-03-23T19:38:26.626Z,12.90
2018-03-23T19:40:54.141Z,12.90
2018-03-23T19:43:21.647Z,12.90
2018-03-23T19:45:49.125Z,12.90
2018-03-23T19:48:16.593Z,12.90
2018-03-23T19:50:44.086Z,12.90
2018-03-23T19:53:11.552Z,12.90
2018-03-23T19:55:39.045Z,12.90
2018-03-23T19:58:06.518Z,12.90
2018-03-23T20:00:34.770Z,12.80
2018-03-23T20:03:02.249Z,12.80
2018-03-23T20:05:29.754Z,12.80
2018-03-23T20:07:57.994Z,12.80
2018-03-23T20:10:25.483Z,12.80
2018-03-23T20:12:52.981Z,12.80
2018-03-23T20:15:21.236Z,12.80
2018-03-23T20:17:54.460Z,12.70
2018-03-23T20:20:27.691Z,12.70
2018-03-23T20:22:55.167Z,12.70
2018-03-23T20:25:22.671Z,12.70
2018-03-23T20:27:55.887Z,12.60
2018-03-23T20:30:23.365Z,12.60
2018-03-23T20:32:50.969Z,12.60
2018-03-23T20:35:18.463Z,12.60
2018-03-23T20:37:45.936Z,12.50
2018-03-23T20:40:13.430Z,12.50
2018-03-23T20:42:40.901Z,12.50
2018-03-23T20:45:08.399Z,12.40
2018-03-23T20:47:36.648Z,12.40
2018-03-23T20:50:04.239Z,12.40
2018-03-23T20:52:31.891Z,12.40
2018-03-23T20:54:59.585Z,12.40
2018-03-23T20:57:27.125Z,12.40
2018-03-23T20:59:55.362Z,12.40
2018-03-23T21:02:22.862Z,12.30
2018-03-23T21:04:50.339Z,12.30
2018-03-23T21:07:17.828Z,12.30
2018-03-23T21:09:46.115Z,12.30
2018-03-23T21:12:14.726Z,12.20
2018-03-23T21:14:42.217Z,12.20
2018-03-23T21:17:09.716Z,12.30
2018-03-23T21:19:37.197Z,12.20
2018-03-23T21:22:04.691Z,12.20
2018-03-23T21:24:32.940Z,12.10
2018-03-23T21:27:00.438Z,12.20
2018-03-23T21:29:27.921Z,12.10
2018-03-23T21:31:55.386Z,12.10
2018-03-23T21:34:23.675Z,12.10
2018-03-23T21:36:51.141Z,12.10
2018-03-23T21:39:18.743Z,12.10
2018-03-23T21:41:46.214Z,12.10
2018-03-23T21:44:13.730Z,12.10
2018-03-23T21:46:41.218Z,12.10
2018-03-23T21:49:08.722Z,12.10
2018-03-23T21:51:36.221Z,12.10
2018-03-23T21:54:04.732Z,12.10
2018-03-23T21:56:32.203Z,12.10
2018-03-23T21:58:59.709Z,12.10
2018-03-23T22:01:27.963Z,12.20
2018-03-23T22:03:55.462Z,12.20
2018-03-23T22:06:22.927Z,12.20
2018-03-23T22:08:50.451Z,12.20
2018-03-23T22:11:17.966Z,12.20
2018-03-23T22:13:45.446Z,12.20
2018-03-23T22:16:13.815Z,12.20
2018-03-23T22:18:41.308Z,12.20
2018-03-23T22:21:08.785Z,12.20
2018-03-23T22:23:37.074Z,12.10
2018-03-23T22:26:04.561Z,12.10
2018-03-23T22:28:32.826Z,12.20
2018-03-23T22:31:00.376Z,12.10
2018-03-23T22:33:27.874Z,12.10
2018-03-23T22:35:55.480Z,12.10
2018-03-23T22:38:22.966Z,12.10
2018-03-23T22:40:50.465Z,12.10
2018-03-23T22:43:17.934Z,12.10
2018-03-23T22:45:45.462Z,12.10
2018-03-23T22:48:12.954Z,12.10
2018-03-23T22:50:40.452Z,12.10
2018-03-23T22:53:07.926Z,12.10
2018-03-23T22:55:35.426Z,12.00
2018-03-23T22:58:03.009Z,12.00
2018-03-23T23:00:31.522Z,12.00
2018-03-23T23:02:58.993Z,12.00
2018-03-23T23:05:26.490Z,11.90
2018-03-23T23:07:53.961Z,11.90
2018-03-23T23:10:23.901Z,11.90
2018-03-23T23:12:51.378Z,11.80
2018-03-23T23:15:18.882Z,11.80
2018-03-23T23:17:47.128Z,11.80
2018-03-23T23:20:14.633Z,11.80
2018-03-23T23:22:42.137Z,11.80
2018-03-23T23:25:09.619Z,11.80
2018-03-23T23:27:37.115Z,11.90
2018-03-23T23:30:04.598Z,11.80
2018-03-23T23:32:32.095Z,11.80
2018-03-23T23:34:59.599Z,11.90
2018-03-23T23:37:27.090Z,11.80
2018-03-23T23:39:54.733Z,11.80
2018-03-23T23:42:22.221Z,11.80
2018-03-23T23:44:49.687Z,11.80
2018-03-23T23:47:17.190Z,11.80
2018-03-23T23:49:44.657Z,11.80
2018-03-23T23:52:12.148Z,11.80
2018-03-23T23:54:39.622Z,11.70
2018-03-23T23:57:07.122Z,11.70
2018-03-23T23:59:35.239Z,11.70
