createdAt,value
2019-02-09T00:01:39.305Z,30.87
2019-02-09T00:04:05.578Z,23.93
2019-02-09T00:06:31.793Z,25.93
2019-02-09T00:08:58.057Z,24.20
2019-02-09T00:11:24.323Z,19.20
2019-02-09T00:13:50.508Z,21.97
2019-02-09T00:16:16.789Z,17.40
2019-02-09T00:18:43.052Z,26.17
2019-02-09T00:21:09.248Z,24.60
2019-02-09T00:23:35.528Z,21.20
2019-02-09T00:26:01.807Z,19.27
2019-02-09T00:28:28.008Z,23.10
2019-02-09T00:30:54.269Z,19.27
2019-02-09T00:33:20.550Z,20.83
2019-02-09T00:35:46.749Z,21.77
2019-02-09T00:38:13.081Z,27.43
2019-02-09T00:40:39.349Z,27.77
2019-02-09T00:43:05.634Z,31.80
2019-02-09T00:45:32.861Z,29.53
2019-02-09T00:47:59.135Z,35.20
2019-02-09T00:50:25.833Z,38.07
2019-02-09T00:52:52.126Z,32.23
2019-02-09T00:55:23.774Z,34.97
2019-02-09T00:57:51.970Z,28.50
2019-02-09T01:00:21.533Z,30.23
2019-02-09T01:02:47.796Z,23.70
2019-02-09T01:05:16.689Z,32.57
2019-02-09T01:07:42.974Z,32.13
2019-02-09T01:10:12.649Z,31.63
2019-02-09T01:12:38.848Z,25.57
2019-02-09T01:15:08.725Z,26.10
2019-02-09T01:17:34.884Z,29.07
2019-02-09T01:20:01.076Z,28.23
2019-02-09T01:22:27.373Z,23.47
2019-02-09T01:24:53.536Z,27.20
2019-02-09T01:27:19.839Z,32.03
2019-02-09T01:29:46.101Z,35.07
2019-02-09T01:32:12.271Z,31.57
2019-02-09T01:34:38.982Z,32.03
2019-02-09T01:37:05.255Z,31.87
2019-02-09T01:39:31.408Z,33.00
2019-02-09T01:41:57.732Z,30.20
2019-02-09T01:44:23.988Z,36.53
2019-02-09T01:46:50.148Z,30.37
2019-02-09T01:49:16.461Z,33.43
2019-02-09T01:51:42.647Z,36.37
2019-02-09T01:54:08.811Z,34.00
2019-02-09T01:56:35.173Z,38.73
2019-02-09T01:59:01.456Z,34.63
2019-02-09T02:01:27.613Z,32.27
2019-02-09T02:03:53.810Z,35.40
2019-02-09T02:06:19.982Z,30.13
2019-02-09T02:08:46.246Z,28.30
2019-02-09T02:11:12.547Z,32.07
2019-02-09T02:13:38.829Z,27.97
2019-02-09T02:16:05.478Z,25.13
2019-02-09T02:18:31.823Z,41.70
2019-02-09T02:20:58.028Z,48.73
2019-02-09T02:23:24.192Z,37.77
2019-02-09T02:25:50.404Z,28.30
2019-02-09T02:28:16.565Z,29.87
2019-02-09T02:30:42.823Z,38.93
2019-02-09T02:33:09.023Z,35.50
2019-02-09T02:35:36.190Z,35.07
2019-02-09T02:38:02.749Z,33.53
2019-02-09T02:40:28.943Z,30.10
2019-02-09T02:42:55.110Z,41.13
2019-02-09T02:45:22.772Z,28.27
2019-02-09T02:47:49.374Z,26.93
2019-02-09T02:50:17.342Z,27.63
2019-02-09T02:52:43.496Z,22.17
2019-02-09T02:55:14.716Z,22.93
2019-02-09T02:57:41.034Z,23.53
2019-02-09T03:00:13.436Z,28.00
2019-02-09T03:02:40.063Z,27.47
2019-02-09T03:05:09.703Z,25.33
2019-02-09T03:07:35.878Z,24.03
2019-02-09T03:10:03.504Z,24.00
2019-02-09T03:12:29.678Z,28.13
2019-02-09T03:14:55.965Z,23.37
2019-02-09T03:17:22.257Z,22.20
2019-02-09T03:19:48.431Z,21.30
2019-02-09T03:22:14.699Z,26.50
2019-02-09T03:24:40.909Z,30.80
2019-02-09T03:27:07.067Z,23.57
2019-02-09T03:29:33.339Z,28.53
2019-02-09T03:31:59.527Z,21.80
2019-02-09T03:34:25.795Z,28.80
2019-02-09T03:36:52.088Z,25.97
2019-02-09T03:39:18.301Z,29.33
2019-02-09T03:41:44.548Z,24.13
2019-02-09T03:44:10.821Z,20.13
2019-02-09T03:46:37.028Z,22.67
2019-02-09T03:49:03.391Z,20.87
2019-02-09T03:51:29.578Z,27.37
2019-02-09T03:53:55.802Z,24.67
2019-02-09T03:56:22.064Z,22.00
2019-02-09T03:58:49.166Z,22.77
2019-02-09T04:01:15.481Z,21.70
2019-02-09T04:03:41.956Z,22.53
2019-02-09T04:06:08.222Z,24.40
2019-02-09T04:08:34.547Z,23.23
2019-02-09T04:11:00.702Z,20.00
2019-02-09T04:13:26.963Z,23.27
2019-02-09T04:15:53.179Z,19.63
2019-02-09T04:18:19.444Z,22.77
2019-02-09T04:20:45.606Z,19.27
2019-02-09T04:23:11.807Z,24.10
2019-02-09T04:25:38.180Z,18.27
2019-02-09T04:28:04.437Z,22.70
2019-02-09T04:30:31.758Z,22.43
2019-02-09T04:32:58.319Z,22.53
2019-02-09T04:35:24.497Z,20.90
2019-02-09T04:37:50.985Z,17.10
2019-02-09T04:40:20.146Z,15.93
2019-02-09T04:42:46.427Z,22.23
2019-02-09T04:45:14.740Z,19.30
2019-02-09T04:47:41.012Z,21.20
2019-02-09T04:50:09.669Z,23.30
2019-02-09T04:52:35.980Z,26.77
2019-02-09T04:55:02.357Z,25.63
2019-02-09T04:57:28.643Z,23.37
2019-02-09T04:59:54.999Z,27.37
2019-02-09T05:02:22.096Z,24.67
2019-02-09T05:04:48.365Z,25.20
2019-02-09T05:07:14.562Z,25.07
2019-02-09T05:09:40.732Z,26.30
2019-02-09T05:12:07.360Z,22.70
2019-02-09T05:14:33.563Z,27.30
2019-02-09T05:16:59.749Z,28.83
2019-02-09T05:19:26.011Z,31.77
2019-02-09T05:21:52.220Z,26.23
2019-02-09T05:24:18.533Z,31.95
2019-02-09T05:26:44.691Z,47.10
2019-02-09T05:29:10.886Z,46.93
2019-02-09T05:31:37.163Z,42.83
2019-02-09T05:34:03.612Z,51.67
2019-02-09T05:36:29.909Z,50.30
2019-02-09T05:38:56.068Z,41.90
2019-02-09T05:41:22.352Z,54.50
2019-02-09T05:43:48.633Z,51.70
2019-02-09T05:46:14.811Z,56.40
2019-02-09T05:48:41.104Z,51.07
2019-02-09T05:51:07.312Z,50.37
2019-02-09T05:53:33.585Z,41.63
2019-02-09T05:55:59.756Z,44.93
2019-02-09T05:58:26.056Z,52.70
2019-02-09T06:00:53.283Z,57.83
2019-02-09T06:03:19.714Z,62.47
2019-02-09T06:05:46.034Z,56.43
2019-02-09T06:08:12.194Z,48.27
2019-02-09T06:10:38.452Z,49.47
2019-02-09T06:13:04.863Z,40.87
2019-02-09T06:15:31.124Z,44.23
2019-02-09T06:17:57.424Z,28.97
2019-02-09T06:20:27.680Z,31.87
2019-02-09T06:22:54.042Z,37.40
2019-02-09T06:25:20.211Z,40.77
2019-02-09T06:27:46.511Z,33.00
2019-02-09T06:30:16.381Z,32.00
2019-02-09T06:32:42.539Z,43.60
2019-02-09T06:35:10.139Z,59.30
2019-02-09T06:37:36.440Z,40.40
2019-02-09T06:40:05.881Z,53.53
2019-02-09T06:42:32.073Z,45.97
2019-02-09T06:44:58.238Z,75.60
2019-02-09T06:47:24.516Z,44.27
2019-02-09T06:49:50.811Z,33.50
2019-02-09T06:52:16.970Z,39.13
2019-02-09T06:54:43.250Z,33.03
2019-02-09T06:57:09.557Z,36.73
2019-02-09T06:59:35.818Z,32.07
2019-02-09T07:02:03.803Z,64.50
2019-02-09T07:04:30.153Z,55.10
2019-02-09T07:06:56.466Z,66.07
2019-02-09T07:09:22.630Z,74.37
2019-02-09T07:11:48.832Z,72.23
2019-02-09T07:14:15.393Z,99.27
2019-02-09T07:16:41.556Z,84.33
2019-02-09T07:19:07.773Z,88.03
2019-02-09T07:21:33.924Z,90.20
2019-02-09T07:24:00.178Z,86.57
2019-02-09T07:26:26.364Z,83.57
2019-02-09T07:28:52.532Z,97.17
2019-02-09T07:31:18.834Z,89.17
2019-02-09T07:33:45.024Z,73.37
2019-02-09T07:36:11.262Z,94.63
2019-02-09T07:38:37.428Z,79.67
2019-02-09T07:41:03.737Z,78.93
2019-02-09T07:43:30.006Z,80.20
2019-02-09T07:45:56.167Z,87.67
2019-02-09T07:48:24.079Z,93.83
2019-02-09T07:50:52.357Z,87.70
2019-02-09T07:53:18.631Z,90.03
2019-02-09T07:55:45.145Z,86.83
2019-02-09T07:58:11.400Z,74.53
2019-02-09T08:00:37.561Z,69.87
2019-02-09T08:03:04.607Z,66.83
2019-02-09T08:05:32.115Z,72.27
2019-02-09T08:07:58.350Z,74.97
2019-02-09T08:10:28.140Z,74.37
2019-02-09T08:12:54.605Z,75.97
2019-02-09T08:15:23.069Z,63.53
2019-02-09T08:17:51.497Z,58.33
2019-02-09T08:20:19.969Z,51.03
2019-02-09T08:22:46.535Z,51.33
2019-02-09T08:25:20.562Z,47.37
2019-02-09T08:27:46.869Z,41.90
2019-02-09T08:30:16.233Z,45.33
2019-02-09T08:32:42.421Z,36.10
2019-02-09T08:35:08.704Z,43.17
2019-02-09T08:37:34.903Z,46.60
2019-02-09T08:40:01.048Z,41.50
2019-02-09T08:42:27.208Z,48.40
2019-02-09T08:44:53.369Z,56.17
2019-02-09T08:47:19.675Z,44.30
2019-02-09T08:49:45.841Z,49.53
2019-02-09T08:52:12.102Z,47.47
2019-02-09T08:54:38.422Z,43.67
2019-02-09T08:57:04.585Z,50.53
2019-02-09T08:59:30.855Z,48.70
2019-02-09T09:01:57.073Z,46.00
2019-02-09T09:04:23.687Z,42.47
2019-02-09T09:06:49.836Z,39.07
2019-02-09T09:09:16.026Z,36.20
2019-02-09T09:11:42.188Z,31.77
2019-02-09T09:14:08.343Z,33.47
2019-02-09T09:16:34.540Z,30.60
2019-02-09T09:19:00.820Z,39.87
2019-02-09T09:21:27.107Z,26.43
2019-02-09T09:23:53.418Z,30.53
2019-02-09T09:26:19.572Z,35.03
2019-02-09T09:28:45.852Z,32.67
2019-02-09T09:31:12.052Z,24.33
2019-02-09T09:33:38.212Z,29.23
2019-02-09T09:36:04.670Z,28.30
2019-02-09T09:38:30.872Z,28.60
2019-02-09T09:40:57.203Z,24.43
2019-02-09T09:43:23.392Z,25.67
2019-02-09T09:45:49.579Z,19.97
2019-02-09T09:48:20.112Z,16.43
2019-02-09T09:50:46.272Z,18.87
2019-02-09T09:53:12.471Z,25.13
2019-02-09T09:55:39.303Z,21.07
2019-02-09T09:58:05.576Z,16.50
2019-02-09T10:00:32.291Z,18.30
2019-02-09T10:02:58.454Z,33.83
2019-02-09T10:05:24.783Z,28.17
2019-02-09T10:07:51.305Z,23.47
2019-02-09T10:10:18.893Z,16.87
2019-02-09T10:12:45.317Z,19.47
2019-02-09T10:15:14.886Z,19.93
2019-02-09T10:17:41.189Z,23.23
2019-02-09T10:20:10.868Z,29.53
2019-02-09T10:22:37.203Z,24.17
2019-02-09T10:25:05.177Z,22.80
2019-02-09T10:27:31.348Z,17.40
2019-02-09T10:29:57.656Z,23.37
2019-02-09T10:32:23.918Z,16.40
2019-02-09T10:34:50.070Z,23.07
2019-02-09T10:37:16.409Z,25.57
2019-02-09T10:39:42.571Z,23.70
2019-02-09T10:42:08.756Z,20.07
2019-02-09T10:44:35.162Z,27.50
2019-02-09T10:47:01.320Z,28.20
2019-02-09T10:49:27.613Z,24.77
2019-02-09T10:51:53.825Z,25.03
2019-02-09T10:54:19.990Z,22.67
2019-02-09T10:56:46.262Z,25.23
2019-02-09T10:59:12.613Z,15.37
2019-02-09T11:01:38.874Z,20.70
2019-02-09T11:04:05.842Z,19.63
2019-02-09T11:06:32.095Z,21.50
2019-02-09T11:08:58.246Z,18.50
2019-02-09T11:11:24.410Z,22.23
2019-02-09T11:13:52.523Z,21.07
2019-02-09T11:16:18.702Z,20.83
2019-02-09T11:18:46.791Z,28.03
2019-02-09T11:21:12.983Z,23.47
2019-02-09T11:23:39.237Z,23.07
2019-02-09T11:26:08.032Z,26.07
2019-02-09T11:28:37.151Z,23.17
2019-02-09T11:31:03.531Z,22.20
2019-02-09T11:33:29.688Z,21.50
2019-02-09T11:35:55.997Z,28.20
2019-02-09T11:38:22.166Z,25.80
2019-02-09T11:40:48.341Z,25.30
2019-02-09T11:43:14.639Z,27.17
2019-02-09T11:45:40.793Z,23.60
2019-02-09T11:48:06.961Z,20.90
2019-02-09T11:50:33.664Z,22.03
2019-02-09T11:52:59.827Z,16.27
2019-02-09T11:55:26.085Z,31.90
2019-02-09T11:57:52.343Z,17.43
2019-02-09T12:00:27.423Z,19.97
2019-02-09T12:02:53.689Z,19.43
2019-02-09T12:05:20.288Z,19.43
2019-02-09T12:07:47.817Z,20.40
2019-02-09T12:10:16.906Z,21.57
2019-02-09T12:12:43.096Z,25.97
2019-02-09T12:15:12.970Z,24.47
2019-02-09T12:17:39.232Z,24.10
2019-02-09T12:20:30.289Z,23.40
2019-02-09T12:22:56.445Z,21.33
2019-02-09T12:25:25.322Z,22.90
2019-02-09T12:27:51.835Z,18.83
2019-02-09T12:30:20.895Z,17.67
2019-02-09T12:32:47.285Z,28.50
2019-02-09T12:35:14.165Z,30.73
2019-02-09T12:37:40.439Z,23.20
2019-02-09T12:40:10.332Z,21.67
2019-02-09T12:42:36.627Z,18.50
2019-02-09T12:45:06.405Z,19.23
2019-02-09T12:47:41.638Z,19.60
2019-02-09T12:50:11.448Z,22.37
2019-02-09T12:52:37.613Z,21.73
2019-02-09T12:55:05.786Z,18.13
2019-02-09T12:57:31.979Z,20.77
2019-02-09T12:59:58.346Z,24.57
2019-02-09T13:02:24.534Z,18.70
2019-02-09T13:04:50.714Z,21.83
2019-02-09T13:07:16.977Z,24.73
2019-02-09T13:09:44.001Z,23.03
2019-02-09T13:12:10.199Z,27.47
2019-02-09T13:14:36.371Z,25.20
2019-02-09T13:17:02.931Z,24.17
2019-02-09T13:19:29.277Z,23.70
2019-02-09T13:21:55.532Z,24.63
2019-02-09T13:24:27.551Z,22.70
2019-02-09T13:26:53.834Z,20.90
2019-02-09T13:29:20.103Z,20.60
2019-02-09T13:31:46.266Z,17.53
2019-02-09T13:34:12.460Z,19.62
2019-02-09T13:36:38.636Z,28.83
2019-02-09T13:39:06.091Z,24.40
2019-02-09T13:41:32.285Z,24.00
2019-02-09T13:43:58.460Z,26.20
2019-02-09T13:46:24.630Z,17.80
2019-02-09T13:48:50.827Z,22.50
2019-02-09T13:51:16.983Z,20.63
2019-02-09T13:53:43.250Z,25.37
2019-02-09T13:56:09.441Z,26.67
2019-02-09T13:58:35.612Z,20.23
2019-02-09T14:01:03.599Z,19.83
2019-02-09T14:03:29.995Z,21.60
2019-02-09T14:05:56.160Z,19.63
2019-02-09T14:08:22.416Z,26.70
2019-02-09T14:10:48.662Z,19.07
2019-02-09T14:13:15.017Z,20.67
2019-02-09T14:15:41.294Z,29.47
2019-02-09T14:18:09.393Z,19.90
2019-02-09T14:20:35.552Z,25.23
2019-02-09T14:23:01.817Z,32.27
2019-02-09T14:25:28.008Z,24.87
2019-02-09T14:27:56.574Z,25.43
2019-02-09T14:30:24.940Z,20.37
2019-02-09T14:32:52.054Z,21.83
2019-02-09T14:35:18.608Z,19.97
2019-02-09T14:37:44.779Z,20.30
2019-02-09T14:40:19.509Z,55.50
2019-02-09T14:42:45.762Z,32.40
2019-02-09T14:45:15.223Z,32.80
2019-02-09T14:47:41.525Z,30.17
2019-02-09T14:50:11.315Z,35.43
2019-02-09T14:52:37.965Z,33.07
2019-02-09T14:55:07.568Z,24.70
2019-02-09T14:57:33.726Z,31.40
2019-02-09T14:59:59.890Z,29.50
2019-02-09T15:02:26.086Z,22.07
2019-02-09T15:04:52.353Z,51.87
2019-02-09T15:07:18.520Z,25.63
2019-02-09T15:09:44.707Z,42.27
2019-02-09T15:12:10.976Z,32.57
2019-02-09T15:14:37.140Z,30.43
2019-02-09T15:17:05.449Z,27.37
2019-02-09T15:19:31.701Z,36.90
2019-02-09T15:21:57.877Z,24.03
2019-02-09T15:24:24.220Z,27.60
2019-02-09T15:26:50.469Z,29.10
2019-02-09T15:29:16.727Z,34.17
2019-02-09T15:31:42.926Z,42.33
2019-02-09T15:34:11.008Z,46.73
2019-02-09T15:36:37.189Z,61.65
2019-02-09T15:39:06.400Z,46.33
2019-02-09T15:41:32.667Z,50.73
2019-02-09T15:43:58.935Z,41.03
2019-02-09T15:46:25.133Z,55.07
2019-02-09T15:48:51.293Z,52.47
2019-02-09T15:51:17.456Z,52.77
2019-02-09T15:53:43.653Z,45.23
2019-02-09T15:56:09.812Z,37.77
2019-02-09T15:58:35.969Z,38.23
2019-02-09T16:01:02.279Z,46.10
2019-02-09T16:03:28.444Z,38.20
2019-02-09T16:05:54.703Z,57.77
2019-02-09T16:08:21.008Z,56.13
2019-02-09T16:10:47.263Z,46.20
2019-02-09T16:13:13.571Z,73.03
2019-02-09T16:15:42.625Z,66.27
2019-02-09T16:18:15.310Z,70.37
2019-02-09T16:20:41.480Z,71.43
2019-02-09T16:23:07.695Z,64.37
2019-02-09T16:25:33.870Z,115.70
2019-02-09T16:28:00.016Z,133.43
2019-02-09T16:30:29.594Z,125.97
2019-02-09T16:32:55.755Z,86.77
2019-02-09T16:35:26.678Z,106.53
2019-02-09T16:37:52.971Z,123.17
2019-02-09T16:40:21.245Z,141.90
2019-02-09T16:42:49.112Z,137.27
2019-02-09T16:45:27.634Z,121.83
2019-02-09T16:47:53.897Z,123.27
2019-02-09T16:50:20.667Z,68.93
2019-02-09T16:52:46.871Z,67.67
2019-02-09T16:55:16.278Z,79.70
2019-02-09T16:57:42.703Z,91.77
2019-02-09T17:00:29.401Z,117.27
2019-02-09T17:02:55.772Z,102.63
2019-02-09T17:05:21.932Z,134.43
2019-02-09T17:07:48.225Z,130.17
2019-02-09T17:10:17.120Z,197.23
2019-02-09T17:12:43.277Z,294.40
2019-02-09T17:15:22.299Z,194.87
2019-02-09T17:17:48.455Z,102.93
2019-02-09T17:20:15.436Z,92.37
2019-02-09T17:22:41.647Z,145.43
2019-02-09T17:25:11.499Z,102.47
2019-02-09T17:27:37.777Z,186.47
2019-02-09T17:30:13.410Z,194.97
2019-02-09T17:32:39.677Z,118.80
2019-02-09T17:35:08.349Z,100.37
2019-02-09T17:37:34.543Z,108.60
2019-02-09T17:40:00.691Z,79.50
2019-02-09T17:42:27.003Z,73.07
2019-02-09T17:44:53.163Z,91.63
2019-02-09T17:47:19.312Z,71.37
2019-02-09T17:49:46.634Z,64.47
2019-02-09T17:52:12.999Z,111.23
2019-02-09T17:54:39.147Z,74.60
2019-02-09T17:57:05.328Z,50.27
2019-02-09T17:59:31.521Z,40.87
2019-02-09T18:01:57.779Z,55.87
2019-02-09T18:04:23.930Z,47.83
2019-02-09T18:06:50.126Z,53.67
2019-02-09T18:09:16.540Z,59.57
2019-02-09T18:11:42.702Z,41.10
2019-02-09T18:14:08.896Z,68.70
2019-02-09T18:16:35.169Z,64.07
2019-02-09T18:19:01.428Z,62.17
2019-02-09T18:21:27.614Z,64.33
2019-02-09T18:23:53.910Z,47.27
2019-02-09T18:26:20.073Z,49.40
2019-02-09T18:28:46.278Z,48.13
2019-02-09T18:31:12.544Z,61.87
2019-02-09T18:33:38.708Z,61.37
2019-02-09T18:36:05.109Z,76.93
2019-02-09T18:38:31.367Z,75.73
2019-02-09T18:40:57.620Z,77.33
2019-02-09T18:43:23.824Z,73.83
2019-02-09T18:45:52.948Z,63.77
2019-02-09T18:48:18.143Z,67.70
2019-02-09T18:50:44.347Z,73.23
2019-02-09T18:53:10.606Z,64.33
2019-02-09T18:55:36.766Z,70.47
2019-02-09T18:58:03.066Z,80.33
2019-02-09T19:00:35.698Z,81.10
2019-02-09T19:03:01.879Z,74.83
2019-02-09T19:05:28.060Z,81.87
2019-02-09T19:07:54.221Z,98.07
2019-02-09T19:10:25.025Z,80.87
2019-02-09T19:12:51.612Z,85.60
2019-02-09T19:15:19.773Z,83.77
2019-02-09T19:17:47.306Z,80.07
2019-02-09T19:20:16.507Z,73.60
2019-02-09T19:22:42.784Z,92.37
2019-02-09T19:25:12.665Z,72.47
2019-02-09T19:27:38.867Z,84.23
2019-02-09T19:30:17.091Z,61.30
2019-02-09T19:32:43.300Z,53.93
2019-02-09T19:35:12.059Z,57.83
2019-02-09T19:37:37.722Z,66.47
2019-02-09T19:40:08.954Z,95.43
2019-02-09T19:42:35.609Z,57.37
2019-02-09T19:45:01.794Z,68.77
2019-02-09T19:47:27.977Z,84.13
2019-02-09T19:49:54.139Z,62.83
2019-02-09T19:52:20.309Z,64.37
2019-02-09T19:54:46.513Z,48.77
2019-02-09T19:57:12.676Z,49.43
2019-02-09T19:59:38.839Z,46.90
2019-02-09T20:02:05.734Z,48.73
2019-02-09T20:04:31.901Z,37.20
2019-02-09T20:06:58.163Z,43.70
2019-02-09T20:09:24.361Z,51.90
2019-02-09T20:11:50.538Z,61.20
2019-02-09T20:14:16.804Z,48.80
2019-02-09T20:16:43.107Z,54.80
2019-02-09T20:19:09.387Z,47.17
2019-02-09T20:21:35.548Z,48.43
2019-02-09T20:24:01.743Z,36.43
2019-02-09T20:26:28.024Z,34.80
2019-02-09T20:28:54.391Z,32.60
2019-02-09T20:31:20.694Z,36.43
2019-02-09T20:33:46.955Z,55.40
2019-02-09T20:36:13.119Z,41.93
2019-02-09T20:38:39.422Z,31.57
2019-02-09T20:41:05.797Z,29.43
2019-02-09T20:43:31.964Z,38.53
2019-02-09T20:45:58.166Z,28.87
2019-02-09T20:48:24.829Z,32.50
2019-02-09T20:50:50.994Z,36.17
2019-02-09T20:53:17.214Z,30.50
2019-02-09T20:55:43.481Z,36.67
2019-02-09T20:58:10.649Z,37.90
2019-02-09T21:00:36.966Z,41.10
2019-02-09T21:03:04.036Z,39.50
2019-02-09T21:05:36.081Z,73.33
2019-02-09T21:07:58.496Z,51.83
2019-02-09T21:10:37.395Z,48.23
2019-02-09T21:13:04.692Z,48.77
2019-02-09T21:15:30.960Z,42.43
2019-02-09T21:17:57.120Z,73.50
2019-02-09T21:20:23.962Z,37.83
2019-02-09T21:22:50.341Z,91.60
2019-02-09T21:25:28.111Z,44.00
2019-02-09T21:27:54.373Z,48.40
2019-02-09T21:30:22.043Z,48.50
2019-02-09T21:32:48.840Z,45.87
2019-02-09T21:35:16.092Z,42.03
2019-02-09T21:37:42.354Z,40.83
2019-02-09T21:40:12.050Z,42.93
2019-02-09T21:42:38.215Z,37.80
2019-02-09T21:45:07.886Z,44.13
2019-02-09T21:47:34.166Z,40.43
2019-02-09T21:50:01.634Z,41.63
2019-02-09T21:52:35.458Z,36.04
2019-02-09T21:55:01.728Z,44.30
2019-02-09T21:57:28.003Z,37.07
2019-02-09T21:59:54.201Z,44.20
2019-02-09T22:02:20.374Z,28.97
2019-02-09T22:04:46.531Z,37.30
2019-02-09T22:07:12.826Z,40.30
2019-02-09T22:09:38.994Z,42.90
2019-02-09T22:12:06.136Z,45.50
2019-02-09T22:14:32.495Z,44.90
2019-02-09T22:16:58.703Z,54.23
2019-02-09T22:19:24.860Z,72.73
2019-02-09T22:21:51.378Z,52.43
2019-02-09T22:24:17.772Z,53.50
2019-02-09T22:26:43.944Z,49.37
2019-02-09T22:29:10.154Z,47.03
2019-02-09T22:31:36.317Z,51.33
2019-02-09T22:34:02.921Z,54.57
2019-02-09T22:36:36.821Z,52.40
2019-02-09T22:38:57.239Z,48.90
2019-02-09T22:41:23.507Z,55.93
2019-02-09T22:43:49.692Z,56.40
2019-02-09T22:46:15.962Z,48.27
2019-02-09T22:48:42.116Z,47.80
2019-02-09T22:51:08.308Z,45.90
2019-02-09T22:53:34.471Z,44.53
2019-02-09T22:56:00.742Z,42.73
2019-02-09T22:58:26.933Z,55.70
2019-02-09T23:01:16.262Z,39.00
2019-02-09T23:03:46.165Z,45.10
2019-02-09T23:06:21.712Z,55.77
2019-02-09T23:08:51.304Z,54.27
2019-02-09T23:11:17.566Z,52.43
2019-02-09T23:13:43.843Z,55.57
2019-02-09T23:16:10.050Z,45.10
2019-02-09T23:18:36.320Z,52.70
2019-02-09T23:21:02.584Z,49.13
2019-02-09T23:23:28.832Z,52.20
2019-02-09T23:25:55.151Z,63.53
2019-02-09T23:28:21.281Z,54.90
2019-02-09T23:30:47.595Z,39.30
2019-02-09T23:33:13.765Z,48.60
2019-02-09T23:35:40.332Z,48.10
2019-02-09T23:38:06.418Z,49.63
2019-02-09T23:40:32.692Z,47.23
2019-02-09T23:42:58.965Z,50.90
2019-02-09T23:45:25.160Z,60.00
2019-02-09T23:47:51.422Z,57.23
2019-02-09T23:50:17.712Z,60.70
2019-02-09T23:52:43.900Z,60.03
2019-02-09T23:55:10.156Z,57.37
2019-02-09T23:57:36.315Z,50.80
