createdAt,value
2023-06-23T00:00:38.856Z,32.73
2023-06-23T00:01:38.954Z,32.72
2023-06-23T00:02:38.954Z,32.71
2023-06-23T00:03:38.971Z,32.70
2023-06-23T00:04:38.967Z,32.67
2023-06-23T00:05:39.021Z,32.62
2023-06-23T00:06:39.069Z,32.59
2023-06-23T00:07:39.076Z,32.56
2023-06-23T00:08:39.062Z,32.59
2023-06-23T00:09:39.106Z,32.60
2023-06-23T00:10:39.112Z,32.58
2023-06-23T00:11:39.124Z,32.55
2023-06-23T00:12:39.126Z,32.55
2023-06-23T00:13:39.136Z,32.54
2023-06-23T00:14:39.136Z,32.53
2023-06-23T00:15:39.148Z,32.53
2023-06-23T00:16:39.152Z,32.52
2023-06-23T00:17:39.144Z,32.53
2023-06-23T00:18:39.139Z,32.53
2023-06-23T00:19:39.162Z,32.57
2023-06-23T00:20:39.176Z,32.57
2023-06-23T00:21:39.187Z,32.54
2023-06-23T00:22:39.180Z,32.55
2023-06-23T00:23:39.198Z,32.53
2023-06-23T00:24:39.224Z,32.51
2023-06-23T00:25:39.241Z,32.50
2023-06-23T00:26:39.274Z,32.49
2023-06-23T00:27:39.294Z,32.47
2023-06-23T00:28:39.312Z,32.47
2023-06-23T00:29:39.338Z,32.47
2023-06-23T00:30:39.369Z,32.48
2023-06-23T00:31:39.436Z,32.46
2023-06-23T00:32:39.394Z,32.44
2023-06-23T00:33:39.348Z,32.42
2023-06-23T00:34:39.378Z,32.42
2023-06-23T00:35:39.373Z,32.44
2023-06-23T00:36:39.362Z,32.46
2023-06-23T00:37:39.387Z,32.44
2023-06-23T00:38:39.463Z,32.43
2023-06-23T00:39:39.359Z,32.44
2023-06-23T00:40:39.379Z,32.44
2023-06-23T00:41:39.421Z,32.45
2023-06-23T00:42:39.410Z,32.44
2023-06-23T00:43:39.414Z,32.44
2023-06-23T00:44:39.436Z,32.42
2023-06-23T00:45:39.457Z,32.41
2023-06-23T00:46:39.451Z,32.39
2023-06-23T00:47:39.494Z,32.37
2023-06-23T00:48:39.463Z,32.37
2023-06-23T00:49:39.529Z,32.37
2023-06-23T00:50:39.520Z,32.39
2023-06-23T00:51:39.513Z,32.41
2023-06-23T00:52:39.502Z,32.40
2023-06-23T00:53:39.513Z,32.36
2023-06-23T00:54:39.533Z,32.35
2023-06-23T00:55:39.521Z,32.32
2023-06-23T00:56:39.516Z,32.33
2023-06-23T00:57:39.539Z,32.31
2023-06-23T00:58:39.540Z,32.30
2023-06-23T00:59:39.489Z,32.30
2023-06-23T01:00:39.505Z,32.29
2023-06-23T01:01:39.518Z,32.28
2023-06-23T01:02:39.633Z,32.27
2023-06-23T01:03:39.555Z,32.26
2023-06-23T01:04:39.635Z,32.25
2023-06-23T01:05:39.495Z,32.20
2023-06-23T01:06:39.530Z,32.18
2023-06-23T01:07:39.494Z,32.17
2023-06-23T01:08:39.527Z,32.17
2023-06-23T01:09:39.510Z,32.17
2023-06-23T01:10:39.518Z,32.16
2023-06-23T01:11:39.510Z,32.17
2023-06-23T01:12:39.535Z,32.14
2023-06-23T01:13:39.529Z,32.11
2023-06-23T01:14:39.543Z,32.12
2023-06-23T01:15:39.533Z,32.13
2023-06-23T01:16:39.569Z,32.15
2023-06-23T01:17:39.667Z,32.12
2023-06-23T01:18:39.585Z,32.13
2023-06-23T01:19:39.641Z,32.13
2023-06-23T01:20:39.636Z,32.11
2023-06-23T01:21:39.642Z,32.08
2023-06-23T01:22:39.697Z,32.11
2023-06-23T01:23:39.711Z,32.10
2023-06-23T01:24:39.716Z,32.07
2023-06-23T01:25:39.750Z,32.07
2023-06-23T01:26:39.732Z,32.06
2023-06-23T01:27:39.744Z,32.03
2023-06-23T01:28:39.760Z,32.02
2023-06-23T01:29:39.785Z,32.00
2023-06-23T01:30:39.826Z,31.96
2023-06-23T01:31:39.897Z,31.96
2023-06-23T01:32:39.887Z,31.96
2023-06-23T01:33:39.894Z,31.98
2023-06-23T01:34:39.931Z,31.99
2023-06-23T01:35:39.960Z,31.98
2023-06-23T01:36:40.003Z,31.98
2023-06-23T01:37:40.023Z,31.99
2023-06-23T01:38:40.051Z,31.99
2023-06-23T01:39:40.073Z,32.03
2023-06-23T01:40:40.086Z,32.03
2023-06-23T01:41:40.092Z,32.03
2023-06-23T01:42:40.143Z,32.03
2023-06-23T01:43:40.152Z,32.02
2023-06-23T01:44:40.183Z,32.05
2023-06-23T01:45:40.201Z,32.06
2023-06-23T01:46:40.323Z,32.02
2023-06-23T01:47:40.247Z,32.01
2023-06-23T01:48:40.242Z,31.99
2023-06-23T01:49:40.273Z,31.97
2023-06-23T01:50:40.282Z,31.97
2023-06-23T01:51:40.299Z,31.96
2023-06-23T01:52:40.348Z,31.94
2023-06-23T01:53:40.376Z,31.92
2023-06-23T01:54:40.399Z,31.91
2023-06-23T01:55:40.430Z,31.86
2023-06-23T01:56:40.488Z,31.90
2023-06-23T01:57:40.474Z,31.89
2023-06-23T01:58:40.521Z,31.89
2023-06-23T01:59:40.555Z,31.88
2023-06-23T02:00:40.620Z,31.89
2023-06-23T02:01:40.794Z,31.89
2023-06-23T02:02:40.729Z,31.89
2023-06-23T02:03:40.880Z,31.85
2023-06-23T02:04:40.696Z,31.82
2023-06-23T02:05:40.715Z,31.84
2023-06-23T02:06:40.800Z,31.85
2023-06-23T02:07:40.785Z,31.87
2023-06-23T02:08:40.796Z,31.85
2023-06-23T02:09:40.845Z,31.87
2023-06-23T02:10:40.883Z,31.87
2023-06-23T02:11:40.940Z,31.86
2023-06-23T02:12:40.948Z,31.85
2023-06-23T02:13:40.989Z,31.85
2023-06-23T02:14:41.044Z,31.80
2023-06-23T02:15:41.087Z,31.79
2023-06-23T02:16:41.113Z,31.79
2023-06-23T02:17:41.149Z,31.80
2023-06-23T02:18:41.174Z,31.81
2023-06-23T02:19:41.204Z,31.81
2023-06-23T02:20:41.250Z,31.80
2023-06-23T02:21:41.260Z,31.80
2023-06-23T02:22:41.310Z,31.76
2023-06-23T02:23:41.357Z,31.74
2023-06-23T02:24:41.372Z,31.73
2023-06-23T02:25:41.413Z,31.77
2023-06-23T02:26:41.434Z,31.75
2023-06-23T02:27:41.461Z,31.75
2023-06-23T02:28:41.492Z,31.72
2023-06-23T02:29:41.559Z,31.71
2023-06-23T02:30:41.603Z,31.71
2023-06-23T02:31:41.726Z,31.65
2023-06-23T02:32:41.790Z,31.62
2023-06-23T02:33:41.782Z,31.62
2023-06-23T02:34:41.824Z,31.63
2023-06-23T02:35:41.866Z,31.62
2023-06-23T02:36:41.930Z,31.62
2023-06-23T02:37:41.975Z,31.63
2023-06-23T02:38:42.031Z,31.64
2023-06-23T02:39:42.080Z,31.63
2023-06-23T02:40:42.138Z,31.66
2023-06-23T02:41:42.162Z,31.68
2023-06-23T02:42:42.228Z,31.65
2023-06-23T02:43:42.282Z,31.64
2023-06-23T02:44:42.320Z,31.60
2023-06-23T02:45:42.456Z,31.59
2023-06-23T02:46:42.436Z,31.61
2023-06-23T02:47:42.502Z,31.61
2023-06-23T02:48:42.563Z,31.61
2023-06-23T02:49:42.631Z,31.62
2023-06-23T02:50:42.681Z,31.61
2023-06-23T02:51:42.711Z,31.63
2023-06-23T02:52:42.739Z,31.61
2023-06-23T02:53:42.797Z,31.60
2023-06-23T02:54:42.839Z,31.62
2023-06-23T02:55:42.848Z,31.62
2023-06-23T02:56:42.893Z,31.65
2023-06-23T02:57:42.951Z,31.64
2023-06-23T02:58:42.965Z,31.64
2023-06-23T02:59:43.084Z,31.63
2023-06-23T03:00:43.055Z,31.62
2023-06-23T03:01:43.164Z,31.62
2023-06-23T03:02:43.267Z,31.60
2023-06-23T03:03:43.240Z,31.59
2023-06-23T03:04:43.298Z,31.61
2023-06-23T03:05:43.290Z,31.62
2023-06-23T03:06:43.335Z,31.65
2023-06-23T03:07:43.390Z,31.67
2023-06-23T03:08:43.411Z,31.69
2023-06-23T03:09:43.462Z,31.68
2023-06-23T03:10:43.514Z,31.68
2023-06-23T03:11:43.531Z,31.64
2023-06-23T03:12:43.587Z,31.63
2023-06-23T03:13:43.617Z,31.64
2023-06-23T03:14:43.690Z,31.60
2023-06-23T03:15:43.705Z,31.58
2023-06-23T03:16:43.778Z,31.58
2023-06-23T03:17:43.803Z,31.58
2023-06-23T03:18:43.861Z,31.58
2023-06-23T03:19:43.926Z,31.57
2023-06-23T03:20:43.940Z,31.57
2023-06-23T03:21:43.981Z,31.57
2023-06-23T03:22:44.030Z,31.57
2023-06-23T03:23:44.041Z,31.54
2023-06-23T03:24:44.070Z,31.53
2023-06-23T03:25:44.146Z,31.53
2023-06-23T03:26:44.201Z,31.49
2023-06-23T03:27:44.243Z,31.44
2023-06-23T03:28:44.348Z,31.38
2023-06-23T03:29:44.381Z,31.35
2023-06-23T03:30:44.534Z,31.31
2023-06-23T03:31:44.462Z,31.30
2023-06-23T03:32:44.561Z,31.27
2023-06-23T03:33:44.544Z,31.27
2023-06-23T03:34:44.582Z,31.24
2023-06-23T03:35:44.665Z,31.26
2023-06-23T03:36:44.627Z,31.30
2023-06-23T03:37:44.682Z,31.31
2023-06-23T03:38:44.770Z,31.31
2023-06-23T03:39:44.792Z,31.29
2023-06-23T03:40:44.854Z,31.30
2023-06-23T03:41:44.854Z,31.29
2023-06-23T03:42:44.900Z,31.27
2023-06-23T03:43:44.931Z,31.26
2023-06-23T03:44:44.955Z,31.25
2023-06-23T03:45:44.969Z,31.25
2023-06-23T03:46:45.047Z,31.25
2023-06-23T03:47:45.119Z,31.25
2023-06-23T03:48:44.978Z,31.24
2023-06-23T03:49:44.992Z,31.22
2023-06-23T03:50:44.971Z,31.22
2023-06-23T03:51:45.023Z,31.22
2023-06-23T03:52:45.036Z,31.23
2023-06-23T03:53:45.073Z,31.24
2023-06-23T03:54:45.106Z,31.21
2023-06-23T03:55:45.139Z,31.21
2023-06-23T03:56:45.142Z,31.19
2023-06-23T03:57:45.166Z,31.19
2023-06-23T03:58:45.173Z,31.18
2023-06-23T03:59:45.191Z,31.18
2023-06-23T04:00:45.200Z,31.19
2023-06-23T04:01:45.266Z,31.19
2023-06-23T04:02:45.286Z,31.18
2023-06-23T04:03:45.275Z,31.15
2023-06-23T04:04:45.216Z,31.15
2023-06-23T04:05:45.202Z,31.20
2023-06-23T04:06:45.215Z,31.21
2023-06-23T04:07:45.251Z,31.23
2023-06-23T04:08:45.324Z,31.24
2023-06-23T04:09:45.359Z,31.21
2023-06-23T04:10:45.416Z,31.20
2023-06-23T04:11:45.413Z,31.16
2023-06-23T04:12:45.431Z,31.14
2023-06-23T04:13:45.431Z,31.15
2023-06-23T04:14:45.446Z,31.16
2023-06-23T04:15:45.449Z,31.18
2023-06-23T04:16:45.420Z,31.16
2023-06-23T04:17:45.481Z,31.11
2023-06-23T04:18:45.439Z,31.10
2023-06-23T04:19:45.450Z,31.07
2023-06-23T04:20:45.425Z,31.08
2023-06-23T04:21:45.442Z,31.09
2023-06-23T04:22:45.492Z,31.11
2023-06-23T04:23:45.427Z,31.13
2023-06-23T04:24:45.443Z,31.12
2023-06-23T04:25:45.405Z,31.10
2023-06-23T04:26:45.457Z,31.10
2023-06-23T04:27:45.419Z,31.09
2023-06-23T04:28:45.436Z,31.08
2023-06-23T04:29:45.420Z,31.09
2023-06-23T04:30:45.449Z,31.12
2023-06-23T04:31:45.431Z,31.10
2023-06-23T04:32:45.587Z,31.12
2023-06-23T04:33:45.396Z,31.11
2023-06-23T04:34:45.410Z,31.11
2023-06-23T04:35:45.401Z,31.09
2023-06-23T04:36:45.405Z,31.07
2023-06-23T04:37:45.431Z,31.07
2023-06-23T04:38:45.410Z,31.10
2023-06-23T04:39:45.399Z,31.07
2023-06-23T04:40:45.380Z,31.06
2023-06-23T04:41:45.404Z,31.07
2023-06-23T04:42:45.411Z,31.05
2023-06-23T04:43:45.439Z,30.98
2023-06-23T04:44:45.395Z,30.92
2023-06-23T04:45:45.459Z,30.93
2023-06-23T04:46:45.461Z,30.90
2023-06-23T04:47:45.468Z,30.93
2023-06-23T04:48:45.476Z,30.94
2023-06-23T04:49:45.520Z,30.97
2023-06-23T04:50:45.506Z,31.00
2023-06-23T04:51:45.532Z,31.03
2023-06-23T04:52:45.516Z,31.03
2023-06-23T04:53:45.506Z,31.06
2023-06-23T04:54:45.529Z,31.06
2023-06-23T04:55:45.531Z,31.03
2023-06-23T04:56:45.536Z,31.06
2023-06-23T04:57:45.514Z,31.03
2023-06-23T04:58:45.562Z,31.01
2023-06-23T04:59:45.552Z,31.03
2023-06-23T05:00:45.515Z,31.00
2023-06-23T05:01:45.723Z,30.99
2023-06-23T05:02:45.599Z,31.00
2023-06-23T05:03:45.619Z,30.99
2023-06-23T05:04:45.597Z,30.97
2023-06-23T05:05:45.564Z,30.99
2023-06-23T05:06:45.583Z,30.98
2023-06-23T05:07:45.584Z,30.98
2023-06-23T05:08:45.596Z,30.97
2023-06-23T05:09:45.581Z,30.89
2023-06-23T05:10:45.607Z,30.88
2023-06-23T05:11:45.641Z,30.87
2023-06-23T05:12:45.673Z,30.86
2023-06-23T05:13:45.690Z,30.86
2023-06-23T05:14:45.699Z,30.82
2023-06-23T05:15:45.721Z,30.80
2023-06-23T05:16:45.759Z,30.84
2023-06-23T05:17:45.795Z,30.86
2023-06-23T05:18:45.777Z,30.86
2023-06-23T05:19:45.798Z,30.91
2023-06-23T05:20:45.811Z,30.94
2023-06-23T05:21:45.822Z,30.92
2023-06-23T05:22:45.843Z,30.92
2023-06-23T05:23:52.864Z,30.93
2023-06-23T05:24:46.855Z,30.92
2023-06-23T05:25:45.845Z,30.96
2023-06-23T05:26:45.854Z,30.95
2023-06-23T05:27:45.835Z,30.93
2023-06-23T05:28:45.834Z,30.94
2023-06-23T05:29:45.788Z,30.93
2023-06-23T05:30:45.842Z,30.95
2023-06-23T05:31:45.851Z,30.95
2023-06-23T05:32:45.933Z,30.93
2023-06-23T05:33:45.774Z,30.94
2023-06-23T05:34:45.763Z,30.94
2023-06-23T05:35:47.998Z,30.95
2023-06-23T05:36:45.772Z,30.94
2023-06-23T05:37:45.737Z,30.85
2023-06-23T05:38:45.753Z,30.87
2023-06-23T05:39:45.746Z,30.88
2023-06-23T05:40:45.733Z,30.89
2023-06-23T05:41:45.747Z,30.90
2023-06-23T05:42:45.722Z,30.95
2023-06-23T05:43:45.708Z,30.93
2023-06-23T05:44:45.695Z,30.91
2023-06-23T05:45:45.905Z,30.84
2023-06-23T05:46:45.774Z,30.81
2023-06-23T05:47:45.707Z,30.83
2023-06-23T05:48:45.704Z,30.57
2023-06-23T05:49:48.133Z,30.62
2023-06-23T05:50:45.799Z,30.70
2023-06-23T05:51:45.817Z,30.78
2023-06-23T05:52:45.786Z,30.82
2023-06-23T05:53:45.783Z,30.85
2023-06-23T05:54:45.774Z,30.90
2023-06-23T05:55:45.795Z,30.91
2023-06-23T05:56:45.840Z,30.93
2023-06-23T05:57:45.828Z,30.71
2023-06-23T05:58:45.830Z,30.52
2023-06-23T05:59:45.832Z,30.59
2023-06-23T06:00:45.877Z,30.65
2023-06-23T06:01:45.830Z,30.66
2023-06-23T06:02:45.892Z,30.70
2023-06-23T06:03:45.985Z,30.79
2023-06-23T06:04:45.870Z,30.85
2023-06-23T06:05:45.826Z,30.88
2023-06-23T06:06:45.827Z,30.85
2023-06-23T06:07:45.856Z,30.90
2023-06-23T06:08:45.855Z,30.93
2023-06-23T06:09:45.854Z,30.96
2023-06-23T06:10:45.832Z,30.99
2023-06-23T06:11:45.802Z,31.02
2023-06-23T06:12:46.836Z,30.79
2023-06-23T06:13:45.837Z,30.82
2023-06-23T06:14:45.858Z,30.89
2023-06-23T06:15:45.818Z,30.53
2023-06-23T06:16:45.836Z,30.53
2023-06-23T06:17:45.874Z,30.62
2023-06-23T06:18:45.836Z,30.71
2023-06-23T06:19:45.877Z,30.83
2023-06-23T06:20:45.845Z,30.87
2023-06-23T06:21:45.842Z,30.92
2023-06-23T06:22:45.883Z,30.98
2023-06-23T06:23:45.924Z,31.02
2023-06-23T06:24:46.373Z,31.08
2023-06-23T06:25:46.056Z,31.12
2023-06-23T06:26:46.090Z,31.14
2023-06-23T06:27:46.105Z,31.17
2023-06-23T06:28:46.162Z,31.22
2023-06-23T06:29:46.230Z,31.22
2023-06-23T06:30:46.258Z,31.24
2023-06-23T06:31:46.305Z,31.25
2023-06-23T06:32:46.345Z,31.09
2023-06-23T06:33:46.390Z,31.08
2023-06-23T06:34:46.440Z,31.11
2023-06-23T06:35:46.485Z,31.17
2023-06-23T06:36:46.549Z,31.21
2023-06-23T06:37:46.575Z,31.24
2023-06-23T06:38:46.638Z,31.30
2023-06-23T06:39:46.669Z,31.30
2023-06-23T06:40:46.712Z,31.33
2023-06-23T06:41:46.746Z,31.32
2023-06-23T06:42:46.770Z,31.31
2023-06-23T06:43:46.815Z,31.32
2023-06-23T06:44:46.857Z,31.36
2023-06-23T06:45:46.893Z,31.32
2023-06-23T06:46:47.019Z,31.18
2023-06-23T06:47:47.052Z,31.12
2023-06-23T06:48:47.097Z,31.00
2023-06-23T06:49:47.196Z,31.01
2023-06-23T06:50:47.216Z,31.00
2023-06-23T06:51:47.248Z,30.99
2023-06-23T06:52:47.267Z,31.00
2023-06-23T06:53:47.281Z,30.96
2023-06-23T06:54:47.283Z,30.97
2023-06-23T06:55:47.251Z,30.91
2023-06-23T06:56:47.288Z,30.95
2023-06-23T06:57:47.346Z,31.02
2023-06-23T06:58:47.380Z,31.05
2023-06-23T06:59:47.431Z,31.06
2023-06-23T07:00:47.536Z,30.94
2023-06-23T07:01:47.707Z,30.94
2023-06-23T07:02:47.647Z,30.84
2023-06-23T07:03:47.738Z,30.76
2023-06-23T07:04:47.734Z,30.91
2023-06-23T07:05:47.773Z,30.99
2023-06-23T07:06:47.797Z,30.96
2023-06-23T07:07:47.902Z,31.19
2023-06-23T07:08:47.897Z,31.45
2023-06-23T07:09:47.962Z,31.46
2023-06-23T07:10:48.007Z,31.55
2023-06-23T07:11:48.047Z,31.59
2023-06-23T07:12:48.083Z,31.67
2023-06-23T07:13:48.140Z,31.74
2023-06-23T07:14:48.188Z,31.76
2023-06-23T07:15:48.278Z,31.86
2023-06-23T07:16:48.280Z,31.93
2023-06-23T07:17:48.369Z,31.94
2023-06-23T07:18:48.387Z,32.01
2023-06-23T07:19:48.429Z,32.00
2023-06-23T07:20:48.509Z,32.01
2023-06-23T07:21:48.514Z,31.98
2023-06-23T07:22:48.591Z,31.95
2023-06-23T07:23:48.627Z,31.89
2023-06-23T07:24:48.691Z,31.87
2023-06-23T07:25:48.761Z,31.84
2023-06-23T07:26:48.781Z,31.83
2023-06-23T07:27:48.865Z,31.78
2023-06-23T07:28:48.914Z,31.80
2023-06-23T07:29:48.957Z,31.74
2023-06-23T07:30:49.199Z,31.65
2023-06-23T07:31:49.151Z,31.57
2023-06-23T07:32:49.195Z,31.54
2023-06-23T07:33:49.486Z,31.55
2023-06-23T07:34:49.242Z,31.63
2023-06-23T07:35:49.317Z,31.64
2023-06-23T07:36:49.344Z,31.64
2023-06-23T07:37:49.426Z,31.60
2023-06-23T07:38:49.455Z,31.61
2023-06-23T07:39:49.492Z,31.61
2023-06-23T07:40:49.463Z,31.68
2023-06-23T07:41:50.262Z,31.59
2023-06-23T07:42:49.713Z,31.57
2023-06-23T07:43:49.607Z,31.62
2023-06-23T07:44:49.678Z,31.62
2023-06-23T07:45:49.839Z,31.58
2023-06-23T07:46:49.818Z,31.63
2023-06-23T07:47:49.864Z,31.48
2023-06-23T07:48:49.876Z,31.50
2023-06-23T07:49:49.998Z,31.49
2023-06-23T07:50:50.004Z,31.46
2023-06-23T07:51:50.045Z,31.45
2023-06-23T07:52:50.121Z,31.42
2023-06-23T07:54:05.329Z,31.47
2023-06-23T07:54:51.194Z,31.52
2023-06-23T07:55:50.171Z,31.56
2023-06-23T07:56:50.160Z,31.56
2023-06-23T07:57:50.141Z,31.58
2023-06-23T07:58:50.139Z,31.61
2023-06-23T07:59:50.132Z,31.60
2023-06-23T08:00:50.125Z,31.58
2023-06-23T08:01:50.105Z,31.56
2023-06-23T08:02:50.290Z,31.56
2023-06-23T08:03:50.199Z,31.51
2023-06-23T08:04:50.228Z,31.51
2023-06-23T08:05:50.371Z,31.52
2023-06-23T08:06:50.313Z,31.53
2023-06-23T08:07:50.390Z,31.53
2023-06-23T08:08:50.422Z,31.52
2023-06-23T08:09:50.465Z,31.52
2023-06-23T08:10:50.491Z,31.51
2023-06-23T08:11:50.499Z,31.51
2023-06-23T08:12:50.568Z,31.51
2023-06-23T08:13:50.611Z,31.54
2023-06-23T08:14:50.700Z,31.55
2023-06-23T08:15:50.764Z,31.52
2023-06-23T08:16:50.862Z,31.49
2023-06-23T08:17:51.715Z,31.49
2023-06-23T08:18:50.853Z,31.48
2023-06-23T08:19:50.920Z,31.49
2023-06-23T08:20:50.922Z,31.51
2023-06-23T08:21:51.019Z,31.51
2023-06-23T08:22:50.920Z,31.49
2023-06-23T08:23:50.950Z,31.47
2023-06-23T08:24:51.166Z,31.48
2023-06-23T08:25:50.990Z,31.48
2023-06-23T08:26:51.020Z,31.48
2023-06-23T08:27:51.097Z,31.47
2023-06-23T08:28:51.146Z,31.50
2023-06-23T08:29:51.237Z,31.54
2023-06-23T08:30:51.386Z,31.57
2023-06-23T08:31:51.447Z,31.57
2023-06-23T08:32:51.437Z,31.57
2023-06-23T08:33:51.464Z,31.57
2023-06-23T08:34:51.558Z,31.55
2023-06-23T08:35:51.674Z,31.49
2023-06-23T08:36:51.622Z,31.51
2023-06-23T08:37:51.690Z,31.52
2023-06-23T08:38:51.766Z,31.51
2023-06-23T08:39:51.849Z,31.50
2023-06-23T08:40:51.853Z,31.48
2023-06-23T08:41:51.888Z,31.44
2023-06-23T08:42:51.899Z,31.42
2023-06-23T08:43:51.880Z,31.41
2023-06-23T08:44:51.930Z,31.39
2023-06-23T08:45:51.901Z,31.42
2023-06-23T08:47:04.759Z,31.43
2023-06-23T08:47:53.044Z,31.46
2023-06-23T08:48:51.936Z,31.46
2023-06-23T08:49:51.892Z,31.46
2023-06-23T08:51:46.257Z,31.41
2023-06-23T08:52:46.265Z,31.41
2023-06-23T08:53:46.272Z,31.38
2023-06-23T08:54:46.233Z,31.38
2023-06-23T08:55:46.255Z,31.38
2023-06-23T08:56:46.213Z,31.36
2023-06-23T08:57:46.226Z,31.36
2023-06-23T08:58:46.266Z,31.39
2023-06-23T08:59:46.228Z,31.37
2023-06-23T09:00:46.229Z,31.36
2023-06-23T09:01:46.256Z,31.35
2023-06-23T09:02:46.301Z,31.36
2023-06-23T09:03:46.191Z,31.34
2023-06-23T09:04:46.171Z,31.32
2023-06-23T09:05:46.170Z,31.31
2023-06-23T09:06:46.138Z,31.32
2023-06-23T09:07:46.151Z,31.32
2023-06-23T09:08:46.217Z,31.31
2023-06-23T09:09:46.232Z,31.30
2023-06-23T09:10:46.223Z,31.28
2023-06-23T09:11:46.198Z,31.31
2023-06-23T09:12:46.188Z,31.29
2023-06-23T09:13:46.190Z,31.28
2023-06-23T09:14:46.191Z,31.26
2023-06-23T09:16:00.840Z,31.25
2023-06-23T09:16:47.206Z,31.25
2023-06-23T09:17:46.236Z,31.23
2023-06-23T09:18:46.180Z,31.23
2023-06-23T09:19:46.159Z,31.22
2023-06-23T09:20:47.113Z,31.22
2023-06-23T09:21:46.198Z,31.22
2023-06-23T09:22:46.115Z,31.21
2023-06-23T09:23:46.125Z,31.17
2023-06-23T09:24:46.121Z,31.15
2023-06-23T09:25:46.117Z,31.16
2023-06-23T09:26:46.120Z,31.16
2023-06-23T09:27:46.139Z,31.16
2023-06-23T09:28:46.155Z,31.17
2023-06-23T09:29:46.155Z,31.17
2023-06-23T09:30:46.159Z,31.18
2023-06-23T09:31:46.148Z,31.20
2023-06-23T09:32:46.217Z,31.13
2023-06-23T09:33:46.185Z,31.11
2023-06-23T09:34:46.201Z,31.14
2023-06-23T09:35:46.218Z,31.14
2023-06-23T09:36:46.218Z,31.15
2023-06-23T09:37:46.217Z,31.14
2023-06-23T09:38:46.246Z,31.15
2023-06-23T09:39:46.259Z,31.13
2023-06-23T09:40:46.272Z,31.11
2023-06-23T09:41:52.538Z,31.10
2023-06-23T09:42:47.297Z,30.98
2023-06-23T09:43:46.290Z,31.00
2023-06-23T09:44:46.292Z,31.02
2023-06-23T09:45:46.243Z,30.87
2023-06-23T09:46:46.251Z,30.86
2023-06-23T09:47:46.290Z,30.94
2023-06-23T09:48:46.256Z,30.95
2023-06-23T09:49:46.238Z,31.01
2023-06-23T09:50:46.242Z,31.07
2023-06-23T09:51:46.230Z,31.11
2023-06-23T09:52:46.237Z,31.06
2023-06-23T09:53:46.206Z,31.11
2023-06-23T09:54:46.239Z,31.16
2023-06-23T09:55:46.199Z,31.21
2023-06-23T09:56:46.177Z,31.13
2023-06-23T09:57:46.389Z,31.16
2023-06-23T09:58:46.211Z,31.12
2023-06-23T09:59:46.221Z,31.07
2023-06-23T10:00:46.187Z,31.10
2023-06-23T10:01:46.165Z,31.15
2023-06-23T10:02:47.029Z,31.21
2023-06-23T10:03:46.408Z,31.27
2023-06-23T10:04:46.294Z,31.29
2023-06-23T10:05:46.341Z,31.35
2023-06-23T10:06:46.397Z,31.40
2023-06-23T10:07:46.467Z,31.36
2023-06-23T10:08:46.565Z,31.34
2023-06-23T10:09:46.585Z,31.33
2023-06-23T10:10:46.660Z,31.39
2023-06-23T10:11:46.697Z,31.46
2023-06-23T10:12:46.757Z,31.54
2023-06-23T10:13:46.982Z,31.57
2023-06-23T10:14:46.904Z,31.63
2023-06-23T10:15:46.911Z,31.68
2023-06-23T10:16:46.931Z,31.72
2023-06-23T10:17:46.994Z,31.75
2023-06-23T10:18:47.094Z,31.77
2023-06-23T10:19:47.091Z,31.79
2023-06-23T10:20:47.133Z,31.84
2023-06-23T10:21:47.165Z,31.86
2023-06-23T10:22:47.240Z,31.91
2023-06-23T10:23:47.211Z,31.92
2023-06-23T10:24:47.266Z,31.94
2023-06-23T10:25:47.290Z,31.95
2023-06-23T10:26:47.292Z,31.99
2023-06-23T10:27:47.330Z,32.02
2023-06-23T10:28:47.314Z,32.07
2023-06-23T10:29:47.366Z,32.00
2023-06-23T10:30:47.359Z,32.01
2023-06-23T10:31:47.415Z,31.97
2023-06-23T10:32:47.448Z,31.89
2023-06-23T10:33:47.402Z,31.85
2023-06-23T10:34:47.458Z,31.80
2023-06-23T10:35:47.492Z,31.74
2023-06-23T10:36:47.492Z,31.70
2023-06-23T10:37:47.582Z,31.61
2023-06-23T10:38:47.609Z,31.62
2023-06-23T10:39:47.631Z,31.49
2023-06-23T10:40:47.722Z,31.52
2023-06-23T10:41:47.713Z,31.40
2023-06-23T10:42:47.783Z,31.50
2023-06-23T10:43:47.774Z,31.40
2023-06-23T10:44:47.830Z,31.29
2023-06-23T10:45:47.826Z,31.18
2023-06-23T10:46:47.888Z,31.21
2023-06-23T10:47:48.026Z,31.26
2023-06-23T10:48:47.985Z,31.27
2023-06-23T10:49:48.060Z,31.27
2023-06-23T10:50:48.068Z,31.25
2023-06-23T10:51:48.139Z,31.26
2023-06-23T10:52:48.160Z,31.24
2023-06-23T10:53:48.220Z,31.28
2023-06-23T10:54:48.323Z,31.27
2023-06-23T10:56:07.730Z,31.31
2023-06-23T10:56:49.371Z,31.34
2023-06-23T10:57:48.324Z,31.21
2023-06-23T10:58:48.329Z,31.21
2023-06-23T10:59:48.339Z,31.20
2023-06-23T11:00:48.362Z,31.22
2023-06-23T11:01:48.329Z,31.11
2023-06-23T11:02:48.319Z,31.13
2023-06-23T11:03:48.267Z,31.12
2023-06-23T11:04:48.333Z,31.15
2023-06-23T11:05:48.308Z,31.20
2023-06-23T11:06:48.390Z,31.17
2023-06-23T11:07:48.355Z,31.10
2023-06-23T11:08:48.401Z,31.03
2023-06-23T11:09:48.490Z,31.02
2023-06-23T11:10:48.512Z,31.09
2023-06-23T11:11:48.491Z,31.16
2023-06-23T11:12:48.522Z,31.21
2023-06-23T11:13:48.578Z,31.25
2023-06-23T11:14:48.664Z,31.21
2023-06-23T11:15:48.622Z,31.13
2023-06-23T11:16:48.680Z,31.21
2023-06-23T11:17:48.884Z,31.32
2023-06-23T11:18:48.819Z,31.40
2023-06-23T11:19:48.863Z,31.47
2023-06-23T11:20:48.940Z,31.50
2023-06-23T11:21:48.974Z,31.55
2023-06-23T11:22:48.993Z,31.58
2023-06-23T11:23:49.074Z,31.60
2023-06-23T11:24:49.130Z,31.63
2023-06-23T11:25:49.163Z,31.66
2023-06-23T11:26:49.175Z,31.67
2023-06-23T11:27:49.212Z,31.71
2023-06-23T11:28:49.277Z,31.74
2023-06-23T11:29:49.299Z,31.76
2023-06-23T11:30:49.378Z,31.73
2023-06-23T11:31:49.366Z,31.71
2023-06-23T11:32:49.419Z,31.72
2023-06-23T11:33:49.459Z,31.78
2023-06-23T11:34:49.485Z,31.84
2023-06-23T11:35:49.489Z,31.92
2023-06-23T11:36:49.526Z,31.88
2023-06-23T11:37:49.540Z,31.95
2023-06-23T11:38:49.570Z,32.02
2023-06-23T11:39:49.574Z,31.99
2023-06-23T11:40:49.568Z,31.92
2023-06-23T11:41:49.599Z,31.80
2023-06-23T11:42:49.618Z,31.80
2023-06-23T11:43:49.686Z,31.76
2023-06-23T11:44:49.762Z,31.68
2023-06-23T11:45:49.741Z,31.71
2023-06-23T11:46:49.775Z,31.67
2023-06-23T11:47:49.954Z,31.59
2023-06-23T11:48:49.904Z,31.39
2023-06-23T11:49:49.979Z,31.32
2023-06-23T11:50:50.026Z,31.46
2023-06-23T11:51:50.088Z,31.58
2023-06-23T11:52:50.166Z,31.56
2023-06-23T11:53:50.232Z,31.36
2023-06-23T11:54:50.293Z,31.38
2023-06-23T11:55:50.363Z,31.43
2023-06-23T11:56:50.407Z,31.46
2023-06-23T11:57:50.472Z,31.45
2023-06-23T11:58:50.524Z,31.51
2023-06-23T11:59:50.594Z,31.56
2023-06-23T12:00:50.641Z,31.39
2023-06-23T12:01:50.716Z,31.22
2023-06-23T12:02:50.913Z,31.14
2023-06-23T12:03:51.153Z,31.09
2023-06-23T12:04:50.974Z,31.11
2023-06-23T12:05:50.812Z,31.03
2023-06-23T12:06:50.797Z,30.98
2023-06-23T12:07:50.818Z,30.92
2023-06-23T12:08:50.909Z,30.85
2023-06-23T12:09:52.535Z,30.93
2023-06-23T12:10:50.789Z,30.93
2023-06-23T12:11:50.821Z,30.96
2023-06-23T12:12:50.858Z,30.98
2023-06-23T12:13:50.841Z,31.12
2023-06-23T12:14:50.828Z,31.27
2023-06-23T12:15:54.221Z,31.29
2023-06-23T12:16:51.813Z,31.29
2023-06-23T12:17:50.829Z,31.29
2023-06-23T12:18:50.761Z,31.35
2023-06-23T12:19:52.759Z,31.31
2023-06-23T12:20:50.764Z,31.22
2023-06-23T12:21:50.764Z,31.29
2023-06-23T12:22:50.763Z,31.34
2023-06-23T12:23:50.771Z,31.41
2023-06-23T12:24:50.723Z,31.22
2023-06-23T12:25:50.738Z,31.24
2023-06-23T12:26:50.737Z,31.15
2023-06-23T12:27:50.722Z,31.02
2023-06-23T12:28:50.722Z,30.77
2023-06-23T12:29:50.702Z,30.74
2023-06-23T12:30:50.714Z,30.83
2023-06-23T12:31:50.794Z,30.75
2023-06-23T12:32:50.737Z,30.71
2023-06-23T12:33:50.786Z,30.78
2023-06-23T12:34:50.689Z,30.85
2023-06-23T12:37:07.868Z,30.52
2023-06-23T12:38:07.844Z,30.41
2023-06-23T12:39:07.835Z,30.40
2023-06-23T12:40:07.845Z,30.41
2023-06-23T12:41:07.819Z,30.51
2023-06-23T12:42:07.803Z,30.62
2023-06-23T12:43:07.778Z,30.81
2023-06-23T12:44:07.821Z,30.95
2023-06-23T12:45:07.797Z,31.05
2023-06-23T12:46:07.801Z,31.10
2023-06-23T12:47:07.781Z,31.08
2023-06-23T12:48:07.786Z,31.16
2023-06-23T12:49:07.768Z,31.12
2023-06-23T12:50:07.769Z,31.12
2023-06-23T12:51:07.769Z,31.21
2023-06-23T12:52:07.746Z,31.12
2023-06-23T12:53:07.762Z,31.13
2023-06-23T12:54:07.745Z,31.02
2023-06-23T12:55:07.739Z,31.04