createdAt,value
2019-05-30T00:00:25.903Z,99.90
2019-05-30T00:02:54.077Z,99.90
2019-05-30T00:05:21.873Z,99.90
2019-05-30T00:07:49.568Z,99.90
2019-05-30T00:10:17.406Z,99.90
2019-05-30T00:12:45.083Z,99.90
2019-05-30T00:15:13.321Z,99.90
2019-05-30T00:17:41.101Z,99.90
2019-05-30T00:20:08.974Z,99.90
2019-05-30T00:22:36.748Z,99.90
2019-05-30T00:27:32.204Z,99.90
2019-05-30T00:29:59.919Z,99.90
2019-05-30T00:32:27.716Z,99.90
2019-05-30T00:35:03.820Z,99.90
2019-05-30T00:37:31.689Z,99.90
2019-05-30T00:39:59.868Z,99.90
2019-05-30T00:44:55.827Z,99.90
2019-05-30T00:49:51.354Z,99.90
2019-05-30T00:52:19.217Z,99.90
2019-05-30T00:54:46.881Z,99.90
2019-05-30T00:57:14.762Z,99.90
2019-05-30T01:02:10.575Z,99.90
2019-05-30T01:04:38.348Z,99.90
2019-05-30T01:09:35.304Z,99.90
2019-05-30T01:12:03.132Z,99.90
2019-05-30T01:14:31.415Z,99.90
2019-05-30T01:16:59.424Z,99.90
2019-05-30T01:19:27.389Z,99.90
2019-05-30T01:21:55.189Z,99.90
2019-05-30T01:24:22.975Z,99.90
2019-05-30T01:29:18.823Z,99.30
2019-05-30T01:31:47.159Z,99.70
2019-05-30T01:36:43.070Z,99.90
2019-05-30T01:39:10.948Z,99.90
2019-05-30T01:41:38.644Z,99.90
2019-05-30T01:44:06.611Z,99.90
2019-05-30T01:46:34.339Z,99.90
2019-05-30T01:49:02.357Z,99.90
2019-05-30T01:51:30.111Z,99.90
2019-05-30T01:53:58.862Z,99.90
2019-05-30T01:56:26.595Z,99.90
2019-05-30T01:58:54.254Z,99.90
2019-05-30T02:01:25.114Z,99.90
2019-05-30T02:03:51.737Z,99.90
2019-05-30T02:06:19.417Z,99.90
2019-05-30T02:08:47.243Z,99.90
2019-05-30T02:11:14.970Z,99.90
2019-05-30T02:13:42.792Z,99.90
2019-05-30T02:16:10.761Z,99.90
2019-05-30T02:18:38.498Z,99.90
2019-05-30T02:21:06.259Z,99.90
2019-05-30T02:23:34.183Z,99.90
2019-05-30T02:26:02.214Z,99.90
2019-05-30T02:28:30.009Z,99.90
2019-05-30T02:30:57.781Z,99.90
2019-05-30T02:33:25.495Z,99.90
2019-05-30T02:35:53.271Z,99.90
2019-05-30T02:38:20.951Z,99.90
2019-05-30T02:40:48.675Z,99.90
2019-05-30T02:43:16.662Z,99.90
2019-05-30T02:45:44.491Z,99.90
2019-05-30T02:48:12.502Z,99.90
2019-05-30T02:50:40.273Z,99.90
2019-05-30T02:53:10.018Z,99.90
2019-05-30T02:55:37.440Z,99.90
2019-05-30T02:58:06.191Z,99.90
2019-05-30T03:03:03.961Z,99.90
2019-05-30T03:05:32.740Z,99.90
2019-05-30T03:08:02.067Z,99.90
2019-05-30T03:10:32.707Z,99.90
2019-05-30T03:13:01.854Z,99.90
2019-05-30T03:15:30.819Z,99.90
2019-05-30T03:17:58.775Z,99.90
2019-05-30T03:20:26.944Z,99.90
2019-05-30T03:22:54.931Z,99.90
2019-05-30T03:27:50.546Z,99.90
2019-05-30T03:30:27.433Z,99.90
2019-05-30T03:33:05.678Z,99.90
2019-05-30T03:37:48.335Z,99.90
2019-05-30T03:47:49.800Z,99.90
2019-05-30T03:50:22.598Z,99.90
2019-05-30T03:52:50.966Z,99.90
2019-05-30T03:55:20.404Z,99.90
2019-05-30T03:57:54.551Z,99.90
2019-05-30T04:00:35.915Z,99.90
2019-05-30T04:08:13.938Z,99.90
2019-05-30T04:10:44.975Z,99.90
2019-05-30T04:13:54.480Z,99.90
2019-05-30T04:16:22.378Z,99.90
2019-05-30T04:18:53.400Z,99.90
2019-05-30T04:21:21.779Z,99.90
2019-05-30T04:23:49.719Z,99.90
2019-05-30T04:26:18.188Z,99.90
2019-05-30T04:28:46.069Z,99.90
2019-05-30T04:31:14.533Z,99.90
2019-05-30T04:33:42.432Z,99.90
2019-05-30T04:36:10.536Z,99.90
2019-05-30T04:38:38.249Z,99.90
2019-05-30T04:41:06.181Z,99.90
2019-05-30T04:43:33.844Z,99.90
2019-05-30T04:46:01.405Z,99.90
2019-05-30T04:50:56.823Z,99.90
2019-05-30T04:53:24.511Z,99.90
2019-05-30T04:55:52.306Z,99.90
2019-05-30T04:58:21.751Z,99.90
2019-05-30T05:00:49.398Z,99.90
2019-05-30T05:08:17.989Z,99.90
2019-05-30T05:10:45.887Z,99.90
2019-05-30T05:13:14.151Z,99.90
2019-05-30T05:15:41.909Z,99.90
2019-05-30T05:18:09.602Z,99.90
2019-05-30T05:20:37.220Z,99.90
2019-05-30T05:23:05.934Z,99.90
2019-05-30T05:25:33.663Z,99.90
2019-05-30T05:30:29.567Z,99.90
2019-05-30T05:32:57.277Z,99.90
2019-05-30T05:35:25.080Z,99.90
2019-05-30T05:37:52.704Z,99.90
2019-05-30T05:40:20.327Z,99.90
2019-05-30T05:42:47.925Z,99.90
2019-05-30T05:45:16.288Z,99.90
2019-05-30T05:47:43.923Z,99.90
2019-05-30T05:50:12.750Z,99.90
2019-05-30T05:52:40.602Z,99.90
2019-05-30T05:55:08.512Z,99.90
2019-05-30T05:57:36.043Z,99.90
2019-05-30T06:00:04.835Z,99.90
2019-05-30T06:02:32.492Z,99.90
2019-05-30T06:05:00.170Z,99.90
2019-05-30T06:07:28.590Z,99.90
2019-05-30T06:09:56.324Z,99.90
2019-05-30T06:12:23.970Z,99.90
2019-05-30T06:14:51.749Z,99.90
2019-05-30T06:19:47.094Z,99.90
2019-05-30T06:22:14.878Z,99.90
2019-05-30T06:24:42.506Z,99.90
2019-05-30T06:27:10.178Z,99.90
2019-05-30T06:29:37.816Z,99.90
2019-05-30T06:32:05.471Z,99.90
2019-05-30T06:34:39.324Z,99.90
2019-05-30T06:37:02.559Z,99.90
2019-05-30T06:39:30.258Z,99.90
2019-05-30T06:41:57.842Z,99.90
2019-05-30T06:44:26.013Z,99.90
2019-05-30T06:46:53.858Z,99.90
2019-05-30T06:49:22.800Z,99.90
2019-05-30T06:51:50.510Z,99.90
2019-05-30T06:54:18.101Z,99.90
2019-05-30T06:56:45.756Z,99.90
2019-05-30T06:59:13.442Z,99.90
2019-05-30T07:01:41.179Z,99.90
2019-05-30T07:06:37.508Z,99.90
2019-05-30T07:09:07.422Z,99.90
2019-05-30T07:11:35.219Z,99.90
2019-05-30T07:14:03.078Z,99.90
2019-05-30T07:16:31.525Z,99.90
2019-05-30T07:18:59.398Z,99.90
2019-05-30T07:21:27.668Z,99.90
2019-05-30T07:23:55.581Z,99.90
2019-05-30T07:28:51.869Z,99.90
2019-05-30T07:31:20.663Z,99.90
2019-05-30T07:33:48.566Z,99.90
2019-05-30T07:36:16.478Z,99.90
2019-05-30T07:38:44.663Z,99.90
2019-05-30T07:41:12.730Z,99.90
2019-05-30T07:43:40.598Z,99.90
2019-05-30T07:46:27.565Z,99.50
2019-05-30T07:48:55.530Z,98.00
2019-05-30T07:51:24.481Z,95.70
2019-05-30T07:53:57.016Z,95.90
2019-05-30T07:56:25.372Z,92.00
2019-05-30T07:59:10.375Z,89.40
2019-05-30T08:04:10.565Z,82.80
2019-05-30T08:11:42.152Z,73.10
2019-05-30T08:14:09.879Z,70.40
2019-05-30T08:19:05.515Z,66.90
2019-05-30T08:24:02.139Z,67.10
2019-05-30T08:26:30.430Z,67.30
2019-05-30T08:28:58.549Z,61.50
2019-05-30T08:31:26.522Z,62.10
2019-05-30T08:33:55.054Z,59.80
2019-05-30T08:36:22.854Z,61.30
2019-05-30T08:38:53.965Z,58.60
2019-05-30T08:41:21.841Z,57.40
2019-05-30T08:43:51.944Z,54.20
2019-05-30T08:46:19.620Z,54.70
2019-05-30T08:48:47.279Z,58.30
2019-05-30T08:51:15.029Z,54.50
2019-05-30T08:53:44.082Z,54.10
2019-05-30T08:56:11.627Z,52.70
2019-05-30T08:58:39.328Z,54.60
2019-05-30T09:01:07.041Z,51.20
2019-05-30T09:03:35.807Z,50.60
2019-05-30T09:06:06.124Z,50.30
2019-05-30T09:08:36.259Z,52.70
2019-05-30T09:11:06.544Z,53.50
2019-05-30T09:13:37.823Z,54.40
2019-05-30T09:16:08.739Z,51.00
2019-05-30T09:18:40.278Z,53.80
2019-05-30T09:21:10.315Z,53.50
2019-05-30T09:24:21.629Z,51.20
2019-05-30T09:26:51.689Z,54.40
2019-05-30T09:29:21.935Z,55.20
2019-05-30T09:31:49.655Z,49.70
2019-05-30T09:34:17.385Z,50.00
2019-05-30T09:36:49.114Z,52.00
2019-05-30T09:39:16.930Z,51.70
2019-05-30T09:41:45.732Z,50.20
2019-05-30T09:44:13.636Z,50.20
2019-05-30T09:46:42.540Z,51.50
2019-05-30T09:49:10.307Z,49.80
2019-05-30T09:51:37.968Z,49.90
2019-05-30T09:54:05.740Z,50.50
2019-05-30T09:56:33.430Z,51.40
2019-05-30T09:59:01.200Z,50.40
2019-05-30T10:01:28.862Z,49.30
2019-05-30T10:03:56.617Z,47.50
2019-05-30T10:06:29.368Z,48.00
2019-05-30T10:08:53.833Z,47.40
2019-05-30T10:11:21.592Z,46.80
2019-05-30T10:13:51.131Z,47.10
2019-05-30T10:16:18.943Z,46.60
2019-05-30T10:18:47.443Z,45.30
2019-05-30T10:21:16.041Z,46.00
2019-05-30T10:23:45.691Z,45.60
2019-05-30T10:26:12.885Z,45.90
2019-05-30T10:28:41.637Z,46.50
2019-05-30T10:31:09.162Z,44.10
2019-05-30T10:33:36.699Z,44.40
2019-05-30T10:36:04.387Z,44.10
2019-05-30T10:38:31.942Z,44.70
2019-05-30T10:40:59.696Z,46.20
2019-05-30T10:43:27.267Z,45.30
2019-05-30T10:45:55.009Z,44.60
2019-05-30T10:48:22.566Z,45.80
2019-05-30T10:50:50.496Z,44.10
2019-05-30T10:53:18.184Z,44.70
2019-05-30T10:55:46.926Z,45.80
2019-05-30T10:58:15.325Z,41.90
2019-05-30T11:00:55.683Z,42.60
2019-05-30T11:03:25.799Z,43.20
2019-05-30T11:06:15.698Z,43.70
2019-05-30T11:08:44.212Z,43.90
2019-05-30T11:11:11.789Z,43.70
2019-05-30T11:13:39.333Z,42.50
2019-05-30T11:16:07.137Z,43.50
2019-05-30T11:18:35.757Z,43.80
2019-05-30T11:21:03.625Z,40.90
2019-05-30T11:23:31.185Z,42.60
2019-05-30T11:25:58.919Z,44.80
2019-05-30T11:28:26.477Z,44.40
2019-05-30T11:30:54.805Z,42.50
2019-05-30T11:33:22.392Z,43.00
2019-05-30T11:35:51.023Z,41.10
2019-05-30T11:38:18.841Z,41.60
2019-05-30T11:40:46.527Z,41.70
2019-05-30T11:43:14.154Z,41.40
2019-05-30T11:45:41.737Z,42.00
2019-05-30T11:48:09.271Z,41.50
2019-05-30T11:50:36.928Z,40.30
2019-05-30T11:53:05.099Z,40.60
2019-05-30T11:55:33.805Z,41.30
2019-05-30T11:58:01.414Z,41.70
2019-05-30T12:00:29.139Z,42.30
2019-05-30T12:02:56.741Z,41.60
2019-05-30T12:05:24.640Z,42.20
2019-05-30T12:07:52.836Z,42.20
2019-05-30T12:10:21.233Z,43.10
2019-05-30T12:12:48.806Z,42.20
2019-05-30T12:15:16.501Z,42.70
2019-05-30T12:17:44.138Z,42.20
2019-05-30T12:20:13.294Z,42.70
2019-05-30T12:22:41.014Z,42.70
2019-05-30T12:25:08.704Z,43.50
2019-05-30T12:27:36.378Z,44.50
2019-05-30T12:30:04.877Z,42.80
2019-05-30T12:32:32.417Z,43.30
2019-05-30T12:35:01.052Z,42.60
2019-05-30T12:37:28.626Z,41.70
2019-05-30T12:39:56.544Z,41.50
2019-05-30T12:42:24.264Z,41.40
2019-05-30T12:44:52.914Z,42.10
2019-05-30T12:47:20.587Z,42.70
2019-05-30T12:49:48.201Z,42.60
2019-05-30T12:52:15.921Z,42.60
2019-05-30T12:54:43.578Z,43.50
2019-05-30T12:57:13.290Z,44.40
2019-05-30T12:59:40.906Z,43.70
2019-05-30T13:02:08.526Z,43.40
2019-05-30T13:04:38.919Z,44.60
2019-05-30T13:07:07.660Z,44.80
2019-05-30T13:09:35.315Z,45.20
2019-05-30T13:12:02.861Z,44.80
2019-05-30T13:14:30.465Z,44.90
2019-05-30T13:16:58.198Z,45.30
2019-05-30T13:19:25.866Z,44.50
2019-05-30T13:21:53.953Z,45.40
2019-05-30T13:24:22.850Z,44.70
2019-05-30T13:26:50.448Z,45.00
2019-05-30T13:29:18.096Z,45.30
2019-05-30T13:31:45.812Z,45.70
2019-05-30T13:34:13.603Z,44.80
2019-05-30T13:36:41.444Z,45.00
2019-05-30T13:39:08.981Z,47.50
2019-05-30T13:41:36.556Z,46.50
2019-05-30T13:44:06.486Z,46.90
2019-05-30T13:49:01.176Z,48.30
2019-05-30T13:51:29.952Z,49.00
2019-05-30T13:53:57.472Z,48.50
2019-05-30T13:56:25.030Z,48.80
2019-05-30T13:58:52.779Z,48.70
2019-05-30T14:01:20.504Z,48.30
2019-05-30T14:03:48.128Z,49.10
2019-05-30T14:06:15.786Z,49.20
2019-05-30T14:08:43.364Z,49.30
2019-05-30T14:11:11.034Z,50.10
2019-05-30T14:13:38.648Z,50.30
2019-05-30T14:16:09.019Z,50.10
2019-05-30T14:18:36.524Z,50.60
2019-05-30T14:21:05.167Z,50.20
2019-05-30T14:23:35.601Z,50.40
2019-05-30T14:26:03.352Z,50.70
2019-05-30T14:28:31.364Z,49.80
2019-05-30T14:30:59.013Z,50.20
2019-05-30T14:33:27.572Z,50.70
2019-05-30T14:35:55.355Z,50.50
2019-05-30T14:38:23.249Z,49.40
2019-05-30T14:40:51.922Z,49.20
2019-05-30T14:43:19.597Z,49.50
2019-05-30T14:45:47.461Z,50.60
2019-05-30T14:48:15.183Z,49.00
2019-05-30T14:50:42.766Z,49.60
2019-05-30T14:53:10.968Z,50.90
2019-05-30T14:55:38.804Z,49.40
2019-05-30T14:58:07.139Z,50.00
2019-05-30T15:00:34.992Z,50.90
2019-05-30T15:03:03.031Z,50.60
2019-05-30T15:05:30.748Z,49.90
2019-05-30T15:07:58.494Z,50.20
2019-05-30T15:10:26.266Z,51.50
2019-05-30T15:12:53.904Z,52.70
2019-05-30T15:15:22.127Z,51.80
2019-05-30T15:17:49.689Z,53.50
2019-05-30T15:20:17.849Z,52.80
2019-05-30T15:22:45.624Z,52.80
2019-05-30T15:25:54.714Z,53.20
2019-05-30T15:28:22.479Z,53.60
2019-05-30T15:30:50.135Z,54.30
2019-05-30T15:33:18.590Z,53.40
2019-05-30T15:38:13.706Z,54.30
2019-05-30T15:40:42.506Z,55.70
2019-05-30T15:43:11.303Z,57.30
2019-05-30T15:45:39.241Z,56.20
2019-05-30T15:48:08.260Z,56.80
2019-05-30T15:53:13.111Z,59.30
2019-05-30T15:55:40.804Z,58.90
2019-05-30T15:58:09.380Z,61.00
2019-05-30T16:00:37.221Z,59.60
2019-05-30T16:03:04.863Z,59.40
2019-05-30T16:05:32.494Z,60.60
2019-05-30T16:08:12.628Z,59.50
2019-05-30T16:10:40.419Z,59.60
2019-05-30T16:13:11.457Z,59.80
2019-05-30T16:15:44.204Z,60.10
2019-05-30T16:18:11.609Z,61.80
2019-05-30T16:20:39.512Z,62.50
2019-05-30T16:26:35.655Z,64.00
2019-05-30T16:29:04.797Z,64.00
2019-05-30T16:31:32.454Z,64.80
2019-05-30T16:34:14.132Z,64.40
2019-05-30T16:36:41.760Z,65.70
2019-05-30T16:41:36.999Z,66.70
2019-05-30T16:44:06.994Z,67.80
2019-05-30T16:46:35.042Z,70.00
2019-05-30T16:49:10.520Z,69.30
2019-05-30T16:51:43.645Z,69.10
2019-05-30T16:54:11.457Z,69.80
2019-05-30T16:56:46.962Z,71.10
2019-05-30T17:02:28.122Z,74.50
2019-05-30T17:09:59.955Z,76.90
2019-05-30T17:12:30.388Z,77.20
2019-05-30T17:20:05.623Z,78.40
2019-05-30T17:22:34.379Z,80.20
2019-05-30T17:25:02.717Z,79.90
2019-05-30T17:27:30.612Z,79.00
2019-05-30T17:29:58.502Z,80.40
2019-05-30T17:32:27.905Z,79.60
2019-05-30T17:34:55.936Z,81.50
2019-05-30T17:37:24.571Z,80.90
2019-05-30T17:39:52.851Z,82.20
2019-05-30T17:42:21.209Z,82.70
2019-05-30T17:44:50.434Z,81.20
2019-05-30T17:47:23.052Z,82.90
2019-05-30T17:52:58.543Z,82.80
2019-05-30T17:55:28.034Z,83.30
2019-05-30T17:57:58.717Z,84.50
2019-05-30T18:00:26.939Z,86.50
2019-05-30T18:02:59.276Z,87.50
2019-05-30T18:05:51.579Z,84.50
2019-05-30T18:08:20.866Z,85.80
2019-05-30T18:10:53.713Z,84.50
2019-05-30T18:15:54.241Z,84.70
2019-05-30T18:18:23.128Z,86.30
2019-05-30T18:21:27.465Z,89.20
2019-05-30T18:24:01.410Z,90.20
2019-05-30T18:26:29.770Z,90.40
2019-05-30T18:31:36.832Z,91.30
2019-05-30T18:34:04.939Z,89.80
2019-05-30T18:39:49.738Z,89.20
2019-05-30T18:42:17.084Z,90.10
2019-05-30T18:44:44.779Z,90.30
2019-05-30T18:47:12.833Z,90.80
2019-05-30T18:49:40.494Z,90.90
2019-05-30T18:52:34.711Z,92.10
2019-05-30T18:55:05.155Z,89.40
2019-05-30T18:57:32.894Z,90.70
2019-05-30T19:00:01.083Z,89.50
2019-05-30T19:02:29.284Z,90.00
2019-05-30T19:07:26.751Z,90.50
2019-05-30T19:09:58.544Z,90.40
2019-05-30T19:12:28.048Z,91.00
2019-05-30T19:14:58.631Z,90.90
2019-05-30T19:20:56.777Z,92.00
2019-05-30T19:23:52.406Z,92.90
2019-05-30T19:26:32.999Z,93.70
2019-05-30T19:29:01.383Z,94.20
2019-05-30T19:31:29.278Z,94.80
2019-05-30T19:33:57.233Z,95.20
2019-05-30T19:36:25.372Z,95.20
2019-05-30T19:38:53.236Z,96.80
2019-05-30T19:41:21.852Z,96.70
2019-05-30T19:46:17.610Z,99.40
2019-05-30T19:48:48.280Z,99.90
2019-05-30T19:51:15.976Z,99.90
2019-05-30T19:53:43.570Z,99.90
2019-05-30T19:56:11.266Z,99.90
2019-05-30T19:58:39.866Z,99.90
2019-05-30T20:01:07.758Z,99.90
2019-05-30T20:03:42.642Z,99.90
2019-05-30T20:06:04.974Z,99.90
2019-05-30T20:08:46.957Z,99.90
2019-05-30T20:11:03.259Z,99.90
2019-05-30T20:13:31.118Z,99.90
2019-05-30T20:15:58.876Z,99.90
2019-05-30T20:18:26.853Z,99.90
2019-05-30T20:20:57.925Z,99.90
2019-05-30T20:23:25.082Z,99.90
2019-05-30T20:25:53.104Z,99.90
2019-05-30T20:28:21.699Z,99.90
2019-05-30T20:30:49.194Z,99.90
2019-05-30T20:33:17.045Z,99.90
2019-05-30T20:35:48.038Z,99.90
2019-05-30T20:38:15.979Z,99.90
2019-05-30T20:40:43.634Z,99.90
2019-05-30T20:43:11.666Z,99.90
2019-05-30T20:45:48.872Z,99.90
2019-05-30T20:48:15.327Z,99.90
2019-05-30T20:50:43.681Z,99.90
2019-05-30T20:53:11.393Z,99.90
2019-05-30T20:55:40.355Z,99.90
2019-05-30T20:58:08.218Z,99.90
2019-05-30T21:00:37.760Z,99.90
2019-05-30T21:03:05.625Z,99.90
2019-05-30T21:05:33.978Z,99.90
2019-05-30T21:08:05.664Z,99.90
2019-05-30T21:13:02.843Z,99.90
2019-05-30T21:15:33.450Z,99.90
2019-05-30T21:18:02.609Z,99.90
2019-05-30T21:20:30.210Z,99.90
2019-05-30T21:22:57.825Z,99.90
2019-05-30T21:25:25.471Z,99.90
2019-05-30T21:27:53.091Z,99.90
2019-05-30T21:30:21.008Z,99.90
2019-05-30T21:32:48.777Z,99.90
2019-05-30T21:37:49.538Z,99.90
2019-05-30T21:40:17.618Z,99.90
2019-05-30T22:06:58.209Z,99.90
2019-05-30T22:09:26.043Z,99.90
2019-05-30T22:11:53.771Z,99.90
2019-05-30T22:22:42.136Z,99.90
2019-05-30T22:25:09.998Z,99.90
2019-05-30T22:27:37.869Z,99.90
2019-05-30T22:30:06.232Z,99.90
2019-05-30T22:32:33.867Z,99.90
2019-05-30T22:35:01.552Z,99.90
2019-05-30T22:37:30.166Z,99.90
2019-05-30T22:39:57.800Z,99.90
2019-05-30T22:42:25.705Z,99.90
2019-05-30T22:44:53.290Z,99.90
2019-05-30T22:47:20.989Z,99.90
2019-05-30T22:52:16.405Z,99.90
2019-05-30T22:54:45.067Z,99.90
2019-05-30T22:57:12.931Z,99.90
2019-05-30T22:59:40.551Z,99.90
2019-05-30T23:02:08.140Z,99.90
2019-05-30T23:04:35.870Z,99.90
2019-05-30T23:07:03.644Z,99.90
2019-05-30T23:09:31.392Z,99.90
2019-05-30T23:11:59.139Z,99.90
2019-05-30T23:14:26.759Z,99.90
2019-05-30T23:16:54.593Z,99.90
2019-05-30T23:19:22.269Z,99.90
2019-05-30T23:21:51.564Z,99.90
2019-05-30T23:24:19.417Z,99.90
2019-05-30T23:26:47.400Z,99.90
2019-05-30T23:29:15.304Z,99.90
2019-05-30T23:31:42.920Z,99.90
2019-05-30T23:34:10.637Z,99.90
2019-05-30T23:36:38.438Z,99.90
2019-05-30T23:39:06.593Z,99.90
2019-05-30T23:41:34.213Z,99.90
2019-05-30T23:44:09.603Z,99.90
2019-05-30T23:48:59.833Z,99.90
2019-05-30T23:51:27.768Z,99.90
2019-05-30T23:53:56.215Z,99.90
2019-05-30T23:56:24.249Z,99.90
2019-05-30T23:58:52.525Z,99.90
